Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211012.99-001757.9,31,29,30,0,317.5541316810363,7.576818524e-05,-0.29943656198109,6.121950829e-05,0.00132665468891,0.00034161664457,0.00104710302102,0.0001612062306,2775.188812826753,0.45460890834188,4303.662659842965,0.36731479830336,0.00109053790497,0.00021783616591,0.00060560693213,7.185987213e-05,127.42486323564806,13.90157847814622,0.00109053338793,0.00021783507021,0.00060560545803,7.1859761e-05,127.4251460817028,13.90186132420095,0.00084855740619,0.00021783616591,0.0,7.185987213e-05,122.25470312008818,13.90157847814622,0.00084855438683,0.00021783507021,0.0,7.1859761e-05,122.2549859661429,13.90186132420095,0.00089723331613,0.00019747413772,0.00016354786931,-1.012159191e-05,3.103943163e-05,-9.95897062e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.991,0.886,0.054136,0.200611,0
VLASS2SEBDR1 J211008.39-004620.2,32,30,31,0,317.5349566698868,4.777143626e-05,-0.7722936513605,6.679719856e-05,0.00144173311554,0.00037292274469,0.00119385847135,0.00018675697867,2890.253463995916,0.28662856421289,1466.5295102902808,0.40077866690452,0.00093908094264,0.00017116345796,0.00067033863132,8.99982804e-05,152.38204880858763,22.18063450803451,0.00093907370029,0.00017116162315,0.00067033610891,8.999821245e-05,152.38251998244016,22.18110568188703,0.00058658676197,0.00017116345796,0.0,8.99982804e-05,138.74104713684855,22.18063450803451,0.00058658381539,0.00017116162315,0.0,8.999821245e-05,138.74151831070108,22.18110568188703,0.00131150411657,0.00023160188688,0.00018315472698,2.412956019e-05,7.443373761e-05,2.589501491e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.401,0.396,0.034961,-0.272246,0
VLASS2SEBDR1 J211008.02-003603.9,33,31,32,0,317.53341158441947,5.617885914e-05,-0.6010822486126,7.940425121e-05,0.00104032436167,0.00032029925924,0.00087380667433,0.00016173689428,2899.51595274737,0.33707309761274,2493.7921425475847,0.47642476659277,0.00093874220468,0.00020394910403,0.00066110140454,0.00010425097014,27.68440033339699,25.3499393355943,0.00093874062854,0.00020394875755,0.00066110137427,0.00010425096747,27.68475084418954,25.35028984638685,0.00053294017588,0.00020394910403,0.0,0.00010425097014,39.4166938724432,25.3499393355943,0.00053293937594,0.00020394875755,0.0,0.00010425096747,39.41704438323575,25.35028984638685,0.00081791645601,0.00017615804475,0.00015930569498,-6.73123213e-06,2.814342224e-05,-6.54606447e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,1.216,1.522,0.033416,-0.101035,0
VLASS2SEBDR1 J211004.69-001750.5,34,32,33,0,317.5195228856179,2.377404191e-05,-0.29737630375732,4.209830503e-05,0.00162838517389,0.00030018370088,0.00167088002225,0.00017371900848,2982.838681563745,0.1426442429804,4316.025297596584,0.25258825005481,0.00082559655387,9.96127968e-05,0.00061532846689,5.512694126e-05,6.75311064239588,16.33122648609473,0.00082559157577,9.961225483e-05,0.00061532829179,5.512689307e-05,6.75321196014335,16.3313278038422,0.0,9.96127968e-05,0.0,5.512694126e-05,0.0,16.33122648609473,0.0,9.961225483e-05,0.0,5.512689307e-05,0.0,16.3313278038422,0.00163863713104,0.00023441924846,0.00017770838167,1.741420965e-05,4.460755736e-05,1.895584865e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.616,0.523,0.019527,0.202671,0
VLASS2SEBDR1 J211003.38-001746.8,35,33,34,0,317.514081767956,9.336250057e-05,-0.29635144376555,7.583780839e-05,0.00183613540136,0.00050070207397,0.00096217097519,0.00018240978617,3015.48493856616,0.56017498664151,4322.174502456572,0.45502397485642,0.00115267483558,0.00024146088677,0.00086299575859,0.00014806773972,121.56424212430971,31.63471738544609,0.00115267236495,0.00024145987285,0.00086299212841,0.00014806742125,121.56431496057156,31.63479022170791,0.00093541185235,0.00024146088677,0.00036965715945,0.00014806773972,115.92924740289334,31.63471738544609,0.00093541037768,0.00024145987285,0.00036965539495,0.00014806742125,115.92932023915516,31.63479022170791,0.00110242283608,0.00022726495744,0.00017000283697,-9.149887e-08,0.00010003744683,1.85464648e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.334,0.591,0.014086,0.203696,0
VLASS2SEBDR1 J211002.21-000344.7,36,34,35,0,317.50918867416294,2.569387396e-05,-0.06244085561901,4.173202695e-05,0.00213050442685,0.00038046540949,0.00213088620207,0.00021536253566,3044.842402945302,0.15416324182238,5725.615130604212,0.25038485849515,0.00085876238782,0.00010324318842,0.00060690694199,5.156482038e-05,20.72548638952572,13.75455556109841,0.00085874082407,0.00010324037648,0.00060690447193,5.156472012e-05,20.72549640146008,13.75456557303277,0.0,0.00010324318842,0.0,5.156482038e-05,0.0,13.75455556109841,0.0,0.00010324037648,0.0,5.156472012e-05,0.0,13.75456557303277,0.00186648229138,0.00027021571391,0.00022026784427,-4.36290838e-06,5.071348278e-05,-2.51091728e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.918,0.489,0.009193,0.437607,0
VLASS2SEBDR1 J211000.21-004840.3,37,35,36,0,317.5008798620987,2.537763735e-05,-0.81121273271592,2.463116604e-05,0.00475153395881,0.00044463445436,0.00297535684926,0.00018474524839,3094.6957740226694,0.1522658238532,1233.018611175756,0.14778481678484,0.00102104818849,6.914507957e-05,0.00081529580212,4.64160948e-05,47.26127912822977,12.72874653682193,0.00102104121062,6.914410817e-05,0.00081528935038,4.641606239e-05,47.26129165101611,12.72875905960828,0.00071841206575,6.914507957e-05,0.00035964002365,4.64160948e-05,62.50345210268243,12.72874653682193,0.00071840978269,6.914410817e-05,0.00035963586286,4.641606239e-05,62.50346462546877,12.72875905960828,0.00473168632738,0.00038197252207,0.00017271535762,-1.863411308e-05,0.00014856322377,-3.52090592e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.388,0.292,0.000884,-0.311165,0
VLASS2SEBDR1 J210946.46-003918.5,38,36,37,0,317.443579504422,4.029817254e-05,-0.65514969299431,5.769755127e-05,0.00076280765549,0.00024376957112,0.00092259933056,0.00015818919945,3438.4752049802064,0.24178891819377,2169.3873545869646,0.34618403918337,0.00072341880183,0.00013794141307,0.00059576389613,9.185370714e-05,13.39094332841089,38.82457457267484,0.00072341670891,0.00013794125955,0.00059576314803,9.185342824e-05,13.3902983365298,38.82392958079375,0.0,0.00013794141307,0.0,9.185370714e-05,0.0,38.82457457267484,0.0,0.00013794125955,0.0,9.185342824e-05,0.0,38.82392958079375,0.00059774982935,0.00018237230413,0.00016819163284,4.5544748e-06,3.794751319e-05,4.57251781e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,1.403,1.076,-0.056416,-0.155102,0
VLASS2SEBDR1 J210945.56-002148.4,39,37,38,0,317.43981836285707,3.500374902e-05,-0.36346729689881,6.798251878e-05,0.00176005923064,0.00036240198052,0.00122012963394,0.0001603676493,3461.0569063608777,0.21002237835448,3919.4796180061594,0.40789395374248,0.00104816269143,0.00016096428323,0.00071738839609,8.070029109e-05,6.92266928683203,17.14808656726408,0.00104815943427,0.00016096374439,0.0007173881915,8.070028741e-05,6.922287625024,17.14770490545605,0.00068369271905,0.00016096428323,0.00028996534889,8.070029109e-05,6.01472695510722,17.14808656726408,0.00068369061538,0.00016096374439,0.00028996525737,8.070028741e-05,6.01434529329919,17.14770490545605,0.00130214162362,0.00019755508068,0.0001539819059,-2.396574928e-05,6.639538333e-05,-2.292169484e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,0.057,0.544,-0.060177,0.13658,0
VLASS2SEBDR1 J210942.30-002756.2,40,38,39,0,317.42625859972986,2.590572989e-05,-0.46561708421977,5.28913864e-05,0.00180877421636,0.00032460483829,0.00148361482638,0.00016074714617,3542.40808552362,0.15543425055577,3306.580828021476,0.31734826112962,0.00096912925983,0.00012524225793,0.0006557558738,5.956857618e-05,173.14397602344002,13.57719306347013,0.00096912916473,0.00012524220874,0.0006557552767,5.956853952e-05,173.1433769059175,13.57659394594766,0.00057437985946,0.00012524225793,0.0,5.956857618e-05,164.58783602884583,13.57719306347013,0.00057437984328,0.00012524220874,0.0,5.956853952e-05,164.58723691132337,13.57659394594766,0.00174093103227,0.00022540664264,0.00015850683849,2.799084359e-05,3.734324127e-05,2.934867916e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-1.438,0.755,-0.073737,0.034431,0
VLASS2SEBDR1 J210939.47-003327.2,41,39,40,0,317.4144508458017,4.043880457e-05,-0.5575701176391,6.725323309e-05,0.00170157366881,0.00038261423432,0.00122612074888,0.00017476700782,3613.244846116231,0.24263255691707,2754.861838553384,0.40351919512892,0.00099079341844,0.0001605157073,0.00073012188751,9.15615976e-05,168.55488309401687,22.23743545553465,0.00099079260642,0.00016051569665,0.00073012130424,9.156145554e-05,168.55405076135133,22.2366031228691,0.00062258153058,0.0001605157073,0.00025567359284,9.15615976e-05,156.6721652098309,22.23743545553465,0.00062258081788,0.00016051569665,0.0002556734717,9.156145554e-05,156.6713328771653,22.2366031228691,0.00148682894926,0.00021741258338,0.00016708941257,6.79867253e-06,4.472909495e-05,7.04984632e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-1.472,0.77,-0.085545,-0.057522,0
VLASS2SEBDR1 J210932.79-001725.3,42,40,41,0,317.38660807311726,5.515096658e-05,-0.29038229783059,6.732082634e-05,0.0016802559098,0.00035393065292,0.00122575782514,0.00015783005195,3780.3167947850216,0.33090515148411,4357.983360702537,0.40392225361559,0.00116136390552,0.00019579812138,0.00061527101245,6.050570258e-05,38.10620183148863,11.07807948328594,0.00116135414097,0.00019579657732,0.00061527086127,6.050565614e-05,38.10562733447358,11.0775049862709,0.00087999920245,0.00019579812138,0.0,6.050570258e-05,43.73046243655951,11.07807948328594,0.00087999211934,0.00019579657732,0.0,6.050565614e-05,43.72988793954446,11.0775049862709,0.00156886751015,0.00023247484635,0.00015980310855,2.529295853e-05,4.806452489e-05,2.64634491e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-2.483,1.154,-0.113388,0.209665,0
VLASS2SEBDR1 J210930.89-003648.9,43,41,42,0,317.37871619880946,2.735508581e-05,-0.61360864581742,6.609131577e-05,0.00151800666891,0.00031188304058,0.00135716145437,0.00015861200989,3827.634949292943,0.16413014726613,2418.627680516732,0.39654711591316,0.00103413731005,0.00016101178634,0.00056380126404,4.946017949e-05,15.62594882139889,10.11603597036273,0.00103413638335,0.00016101158549,0.00056379939894,4.946003323e-05,15.62465018054041,10.11473732950425,0.0,0.00016101178634,0.0,4.946017949e-05,0.0,10.11603597036273,0.0,0.00016101158549,0.0,4.946003323e-05,0.0,10.11473732950425,0.00154755257237,0.00024332613977,0.00016543421953,-3.58421903e-06,6.375323574e-05,-2.7339047e-07,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-3.074,1.612,-0.12128,-0.113561,0
VLASS2SEBDR1 J210925.49-003309.6,44,42,43,0,317.35622821223035,0.00010513473917,-0.55267269656166,7.38717716e-05,0.00213249788445,0.00057096983168,0.00096820456291,0.00018723910954,3962.5641063820976,0.63080644958482,2784.240250716256,0.44323044247898,0.00119754385139,0.00024828302171,0.00095872018767,0.00017293988241,83.95426157043943,40.70629646304307,0.00119754040713,0.000248282912,0.00095871952278,0.00017293934153,83.95287502007523,40.70490991267887,0.00099718722098,0.00024828302171,0.00054506777842,0.00017293988241,88.02595645916035,40.70629646304307,0.00099718416444,0.000248282912,0.00054506750346,0.00017293934153,88.02456990879615,40.70490991267887,0.0015950997299,0.00021955837363,0.00017363051302,1.626761514e-05,5.965037417e-05,1.706853254e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,0.476,0.39,-0.143768,-0.052625,0
VLASS2SEBDR1 J210921.93-002324.9,45,43,44,0,317.34136925559244,2.661718413e-05,-0.39027522215893,4.076201488e-05,0.00289809655173,0.00039399909117,0.00204300787666,0.00017702107057,4051.735585912445,0.15970249264797,3758.6225963758407,0.2445716404298,0.00101244212053,0.00010043241917,0.00073035722384,5.527661677e-05,20.63443415911096,12.78778087386857,0.00101243824039,0.00010043211005,0.00073035588353,5.527647359e-05,20.63335391410708,12.78670062886468,0.00063839652485,0.00010043241917,0.00029855206983,5.527661677e-05,28.06902234406873,12.78778087386857,0.00063839366514,0.00010043211005,0.00029855171511,5.527647359e-05,28.06794209906484,12.78670062886468,0.00276306290741,0.00027700095689,0.00016918401525,-2.650104761e-05,7.974923938e-05,-2.183399738e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-1.565,0.606,-0.158626,0.109772,0
VLASS2SEBDR1 J210904.08-004413.6,46,44,45,0,317.267010281732,3.69767136e-05,-0.7371161292231,3.705878738e-05,0.00308116425363,0.00046699330074,0.00210802515113,0.00020722778929,4497.793189083933,0.22185844739531,1677.568310610408,0.22235082110478,0.00093580836583,9.734686455e-05,0.00081417865105,7.563609128e-05,135.2599754495517,30.97612019415666,0.00093579261962,9.73467615e-05,0.00081417865081,7.563489865e-05,135.25697846582432,30.97312321042928,0.00063611536283,9.734686455e-05,0.00026868791135,7.563609128e-05,117.55521869992349,30.97612019415666,0.00063610567553,9.73467615e-05,0.00026868748203,7.563489865e-05,117.5522217161961,30.97312321042928,0.00284562653667,0.00026311034168,0.00019427687221,4.33801324e-06,7.671824278e-05,7.45284933e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.806,0.416,-0.232985,-0.237068,0
VLASS2SEBDR1 J210902.13-003816.1,47,45,46,0,317.25887008868915,3.290601758e-05,-0.63781195918196,3.720289714e-05,0.00237219576993,0.00037537482336,0.00182701726174,0.00018104372133,4546.6599728381525,0.19743435732179,2273.388304734622,0.22321673773731,0.00087739630757,9.195451549e-05,0.00077139609934,7.227395399e-05,29.44243730211362,33.439599055448,0.00087739630729,9.1954511e-05,0.00077138703934,7.227310866e-05,29.43975351135718,33.43691526469156,0.00046839861854,9.195451549e-05,0.00028930421366,7.227395399e-05,69.29135107994873,33.439599055448,0.00046839638839,9.1954511e-05,0.00028930219312,7.227310866e-05,69.28866728919229,33.43691526469156,0.0033323074545,0.00027203044669,0.00017230388767,1.857248935e-05,4.861400885e-05,1.950571641e-05,C,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.703,0.357,-0.241126,-0.137764,0
VLASS2SEBDR1 J210902.15-003812.4,48,45,47,0,317.25896931693,8.541151866e-05,-0.63678534406673,5.506254977e-05,0.00139988631771,0.000402569764,0.00098509423694,0.00018104998197,4546.064933762845,0.51246457809635,2279.5479996085846,0.33037435742161,0.00099525937961,0.00020627725289,0.00074429320449,0.00012130268367,74.06745112680322,29.96538685992127,0.00099525366225,0.0002062772528,0.00074428877555,0.00012130126506,74.06477276410641,29.96270849722447,0.0,0.00020627725289,0.0,0.00012130268367,0.0,29.96538685992127,0.0,0.0002062772528,0.0,0.00012130126506,0.0,29.96270849722447,0.0033323074545,0.00027203044669,0.00017230388767,1.857248935e-05,4.861400885e-05,1.950571641e-05,C,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.414,0.519,-0.241026,-0.136738,0
VLASS2SEBDR1 J210858.69-001416.0,49,46,48,0,317.2445444557939,9.426208112e-05,-0.23779848478917,7.759722175e-05,0.00152250063232,0.00044785842173,0.00086792374922,0.00017346318874,4632.689401535648,0.56556686600687,4673.459608410094,0.46557845345492,0.00110748400968,0.00024631653287,0.000825672032,0.00014828696693,122.88063039675475,32.76297755529843,0.00110748313123,0.0002463117041,0.00082565583204,0.00014828684696,122.8795705409858,32.76191769952948,0.00087784624363,0.00024631653287,0.00027540297795,0.00014828696693,116.6219755802677,32.76297755529843,0.00087784460036,0.0002463117041,0.00027539787152,0.00014828684696,116.62091572449874,32.76191769952948,0.0007755528814,0.00017936004939,0.00016220138059,-5.50089862e-06,6.562475028e-05,-4.50661173e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.046,0.598,-0.255451,0.262249,0
VLASS2SEBDR1 J210857.03-003028.2,50,47,49,0,317.23763972911115,1.448820612e-05,-0.50785460201246,1.900848913e-05,0.00375569631282,0.0003130658065,0.0032674735548,0.00016394383554,4674.068703441015,0.08692832542127,3053.126766509015,0.11405093375224,0.00083982791,4.546080539e-05,0.00071343252225,3.317967297e-05,14.80988252095129,13.53989421440946,0.00083982745721,4.546078533e-05,0.00071342542159,3.317933949e-05,14.80755749281218,13.53756918627035,0.0003125788929,4.546080539e-05,0.00023411731686,3.317967297e-05,59.96975786021423,13.53989421440946,0.00031257652083,4.546078533e-05,0.00023411663711,3.317933949e-05,59.96743283207512,13.53756918627035,0.00372489496338,0.00028559207676,0.00015970083768,-2.2465234e-05,0.00016647552548,9.13980057e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,0.161,0.352,-0.262356,-0.007807,0
VLASS2SEBDR1 J210856.65-004020.5,51,48,50,0,317.2360303826722,5.41900326e-06,-0.67237706549749,8.57403966e-06,0.00749184995167,0.00028848938812,0.00741454628274,0.00016398411367,4683.677462082749,0.03251367472624,2065.9931583011007,0.05144400530361,0.0008142147304,2.01907525e-05,0.00064689288037,1.276007461e-05,0.49800871430432,4.33712540444128,0.00081421114433,2.019068154e-05,0.00064688593896,1.275992634e-05,0.49491148897951,4.33402817911647,0.0,2.01907525e-05,0.0,1.276007461e-05,0.0,4.33712540444128,0.0,2.019068154e-05,0.0,1.275992634e-05,0.0,4.33402817911647,0.00782329522104,0.00029322855748,0.00016519022756,5.23519702e-06,7.875919255e-05,1.637489731e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,0.175,0.102,-0.263965,-0.172329,0
VLASS2SEBDR1 J210854.52-002822.9,52,49,51,0,317.2271774271054,6.507842418e-05,-0.47302710501222,5.721398081e-05,0.0008725346792,0.00028434253906,0.00081599817616,0.00015681614992,4736.8478817981695,0.39046611900648,3262.089183677203,0.34328384657051,0.00077566335055,0.00015467162224,0.00071859711933,0.00013309180075,74.5926145404745,105.90341567471074,0.00077565472662,0.00015467009076,0.00071859688321,0.00013309159511,74.59036261321023,105.90116374744647,0.0,0.00015467162224,0.0,0.00013309180075,0.0,105.90341567471074,0.0,0.00015467009076,0.0,0.00013309159511,0.0,105.90116374744647,0.00061031362756,0.00014985008952,0.00015451032959,3.54509484e-06,1.272570171e-05,3.52244274e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,0.961,1.24,-0.272818,0.027021,0
VLASS2SEBDR1 J210847.35-004004.2,53,50,52,0,317.1972790149307,0.00014794183409,-0.66783748313395,7.69302507e-05,0.00329376456876,0.00077155143613,0.00094333886395,0.00017553083257,4916.168494570804,0.88763861751292,2093.220498400713,0.46157952285968,0.00169138010609,0.00034856103251,0.00107609792768,0.00018079464017,92.21313665652234,22.87507167447499,0.00169135551826,0.00034856095997,0.00107609393883,0.00018079137942,92.209608726157,22.87154374410965,0.00155826826131,0.00034856103251,0.00072716266527,0.00018079464017,92.89000376783004,22.87507167447499,0.00155824534072,0.00034856095997,0.00072716009486,0.00018079137942,92.88647583746472,22.87154374410965,0.00199640912028,0.00026374653179,0.00017374176241,4.47742514e-06,6.159583427e-05,5.02096009e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.92,0.925,-0.302717,-0.16779,0
VLASS2SEBDR1 J210843.22-003952.9,54,51,53,0,317.18009339601593,0.0001463522467,-0.66470455759308,0.00011726324046,0.00232317073948,0.00062356817698,0.00080925762894,0.0001646124431,5019.2749016577645,0.8780997949832,2112.013083307685,0.7035765369296,0.00171085588223,0.00041573670064,0.00087468106483,0.00014893490883,126.80715601086276,18.68302893659519,0.00171082308467,0.0004157365191,0.00087468058866,0.00014893203766,126.80344529920217,18.6793182249346,0.00156684964889,0.00041573670064,0.00041867399204,0.00014893490883,124.70169098055932,18.68302893659519,0.00156681927969,0.0004157365191,0.00041867385293,0.00014893203766,124.69798026889876,18.6793182249346,0.00133786274167,0.00025498246673,0.00016464204236,1.599454117e-05,5.507219248e-05,1.643722499e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.547,0.548,-0.319902,-0.164657,0
VLASS2SEBDR1 J210837.90-005954.1,55,52,54,0,317.1579361849912,4.69402467e-06,-0.99838207818679,7.37725317e-06,0.02580328582056,0.00056731880665,0.01612100104072,0.00023384524322,5152.033541950218,0.02816364612046,109.97760028047873,0.04426184501889,0.00109227932213,1.818766026e-05,0.00076389509991,9.65303037e-06,20.4547262591427,2.01008980649273,0.00109225923698,1.818700574e-05,0.00076386664108,9.6528406e-06,20.44876645858608,2.00413000593612,0.00075746142777,1.818766026e-05,0.00037554080781,9.65303037e-06,25.81700522670199,2.01008980649273,0.00075745106379,1.818700574e-05,0.00037552505,9.6528406e-06,25.81104542614537,2.00413000593612,0.0461858060783,0.00069633724441,0.00022157741478,4.295498729e-05,0.00025004794588,5.04356758e-05,C,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.874,0.083,-0.34206,-0.498334,0
VLASS2SEBDR1 J210837.74-005958.0,56,52,55,0,317.1572454753188,6.18878132e-06,-0.99945334217611,9.71504664e-06,0.01986939449148,0.00057713703802,0.01218536537868,0.00023530221759,5156.176426517928,0.037132023574,103.55004388787432,0.05828806591449,0.00108057299961,2.35500662e-05,0.00078664085123,1.345901892e-05,16.81833748974449,2.95539090792967,0.00108054936451,2.354923589e-05,0.00078661410122,1.345874138e-05,16.81235926088374,2.94941267906892,0.00073648206208,2.35500662e-05,0.00042685433871,1.345901892e-05,21.33330948001709,2.95539090792967,0.00073646905025,2.354923589e-05,0.00042683802843,1.345874138e-05,21.32733125115634,2.94941267906892,0.0461858060783,0.00069633724441,0.00022157741478,4.295498729e-05,0.00025004794588,5.04356758e-05,C,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.971,0.047,-0.34275,-0.499406,0
VLASS2SEBDR1 J210836.92-005614.5,57,53,56,0,317.1538261604305,0.00014327062588,-0.93736878823307,0.00010567590909,0.00208221094172,0.00062677733569,0.00080032278312,0.00017976786714,5176.726861640753,0.85960806709824,476.0438262427671,0.63403698409172,0.00147449707569,0.00037815576705,0.00091980648687,0.00018095201635,59.04514259267958,26.09965638576488,0.00147449591697,0.00037815243508,0.00091976363155,0.00018094503752,59.03947983420505,26.09399362729035,0.00129196618875,0.00037815576705,0.00053776204713,0.00018095201635,63.16242049715508,26.09965638576488,0.00129196374871,0.00037815243508,0.0005377375849,0.00018094503752,63.15675773868055,26.09399362729035,0.00086488055463,0.00021831865003,0.00017265012139,-4.5035986e-07,6.008132186e-05,1.699943e-08,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,0.651,1.646,-0.34617,-0.437321,0
VLASS2SEBDR1 J210836.22-001738.7,58,54,57,0,317.1509073801868,1.104557394e-05,-0.29409044377559,1.444080675e-05,0.00675745778115,0.00038783117361,0.00520384835196,0.00018677191157,5194.489584020051,0.06627221360663,4335.684820442051,0.08664428078236,0.00089575236636,3.461954623e-05,0.00075568686673,2.51873415e-05,164.1421215229765,9.36915229904576,0.00089575092702,3.461918973e-05,0.00075566917337,2.518697069e-05,164.14033022107247,9.36736099714172,0.00049657509789,3.461954623e-05,0.00025505146996,2.51873415e-05,135.7419449088647,9.36915229904576,0.0004965743989,3.461918973e-05,0.00025504544748,2.518697069e-05,135.74015360696063,9.36736099714172,0.00663677664928,0.00026767419965,0.00017815639148,9.70974997e-06,6.831598876e-05,1.057543159e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.984,0.123,-0.349088,0.205957,0
VLASS2SEBDR1 J210833.58-001710.8,59,55,58,0,317.139918317024,4.48720449e-06,-0.28635525212368,6.27551479e-06,0.01075299746192,0.00031104488121,0.01027031690357,0.00017329418656,5260.423309147857,0.02692269529323,4382.092097982405,0.03765282686921,0.0008071902051,1.48512409e-05,0.00067614785653,1.046297325e-05,8.0507751503269,4.20459642443733,0.00080718176594,1.485111115e-05,0.000676136871,1.046278527e-05,8.04897606117721,4.20279733528764,0.00016571765636,1.48512409e-05,0.00013953853558,1.046297325e-05,114.08003396741869,4.20459642443733,0.00016571618349,1.485111115e-05,0.00013953604981,1.046278527e-05,114.078234878269,4.20279733528764,0.01438780129813,0.00049597640902,0.00017239322187,1.691177749e-05,0.00022940241615,0.00039411152829,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.969,0.059,-0.360077,0.213692,0
VLASS2SEBDR1 J210833.61-005802.4,60,56,59,0,317.1400253755116,5.052615629e-05,-0.96733436194769,6.32104403e-05,0.00095006571536,0.00030837340423,0.00098353979702,0.00018123296432,5259.500143123922,0.3031509532561,296.25153607985715,0.37925003030338,0.00077395855701,0.00015576755259,0.0006506198059,0.00010976364049,155.456548337295,46.61792875539047,0.00077391963744,0.00015576746877,0.0006506180467,0.00010975788317,155.45047154426425,46.61185196235972,0.0,0.00015576755259,0.0,0.00010976364049,0.0,46.61792875539047,0.0,0.00015576746877,0.0,0.00010975788317,0.0,46.61185196235972,0.00074687752569,0.00019124562524,0.00018388364697,-2.70460168e-06,1.168709241e-05,-2.67082896e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,1.218,1.189,-0.35997,-0.467287,0
VLASS2SEBDR1 J210826.64-004215.4,61,57,60,0,317.11099369826337,3.117030163e-05,-0.70430315647068,5.586242174e-05,0.00057809423062,0.00018816761027,0.00085713251592,0.00013607183022,5433.817959228887,0.18701749819143,1874.400343819664,0.33517240178086,0.00070073611876,0.00013576584825,0.0005017289871,6.526399735e-05,163.6167663893491,21.63212083354684,0.00070072614359,0.00013576580349,0.00050172137851,6.526210007e-05,163.6119853183448,21.62733976254254,0.0,0.00013576584825,0.0,6.526399735e-05,0.0,21.63212083354684,0.0,0.00013576580349,0.0,6.526210007e-05,0.0,21.62733976254254,0.00047423450227,0.00015670546879,0.000157684859,3.11589201e-06,9.61909609e-06,3.07602659e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,0.735,1.057,-0.389002,-0.204256,0
