# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T07:52:39.620122
# ImageFile=./VLASS2.1.se.T10t32.J211000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:09:59.99898 -00.30.00.1715"
# RestoringBeam="2.86arcsec 2.36arcsec 8.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 317.63423203896156, 0.00000681677704, -0.57743857913415, 0.00001075641030, 0.00674247268589, 0.00031004052996, 0.00633697363542, 0.00017005834203, 2294.62382083077682, 0.04090055013280, 2635.64626288536874, 0.06453840291359, 0.00084474734926, 0.00002561428959, 0.00065655680836, 0.00001559369060, 10.80383219554705, 4.85936684608449, 0.00084474603196, 0.00002561425904, 0.00065655543148, 0.00001559365216, 10.80518484199314, 4.86071949253058, 0.00028824482790, 0.00002561428959, 0.00000000000000, 0.00001559369060, 16.02739625562204, 4.85936684608449, 0.00028824428261, 0.00002561425904, 0.00000000000000, 0.00001559365216, 16.02874890206813, 4.86071949253058, 0.00702354302977, 0.00028483328212, 0.00016956281615, 0.00000910121616, 0.00011128563347, 0.00002625724301, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -1.175, 0.150, 0.134236, -0.077391
  30,   28,   29,    0, 317.59051592464232, 0.00003711812771, -0.75417883159098, 0.00006312406661, 0.00064371669153, 0.00021828085124, 0.00081931141831, 0.00014537307484, 2556.92614345468064, 0.22270848830821, 1575.21409625955448, 0.37874067420481, 0.00072803272515, 0.00014923290852, 0.00056254845862, 0.00008640048391, 173.76001828221519, 30.88491806225353, 0.00072802618871, 0.00014923131769, 0.00056254727377, 0.00008640044728, 173.76120964352401, 30.88610942356237, 0.00000000000000, 0.00014923290852, 0.00000000000000, 0.00008640048391, 0.00000000000000, 30.88491806225353, 0.00000000000000, 0.00014923131769, 0.00000000000000, 0.00008640044728, 0.00000000000000, 30.88610942356237, 0.00054256382049, 0.00015325711317, 0.00015802330745, -0.00000938383982, 0.00000436343453, -0.00000937663026, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 0.259, 1.507, 0.090520, -0.254131
  31,   29,   30,    0, 317.55413168103632, 0.00007576818524, -0.29943656198109, 0.00006121950829, 0.00132665468891, 0.00034161664457, 0.00104710302102, 0.00016120623060, 2775.18881282675329, 0.45460890834188, 4303.66265984296479, 0.36731479830336, 0.00109053790497, 0.00021783616591, 0.00060560693213, 0.00007185987213, 127.42486323564806, 13.90157847814622, 0.00109053338793, 0.00021783507021, 0.00060560545803, 0.00007185976100, 127.42514608170279, 13.90186132420095, 0.00084855740619, 0.00021783616591, 0.00000000000000, 0.00007185987213, 122.25470312008818, 13.90157847814622, 0.00084855438683, 0.00021783507021, 0.00000000000000, 0.00007185976100, 122.25498596614290, 13.90186132420095, 0.00089723331613, 0.00019747413772, 0.00016354786931, -0.00001012159191, 0.00003103943163, -0.00000995897062, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.991, 0.886, 0.054136, 0.200611
  32,   30,   31,    0, 317.53495666988681, 0.00004777143626, -0.77229365136050, 0.00006679719856, 0.00144173311554, 0.00037292274469, 0.00119385847135, 0.00018675697867, 2890.25346399591535, 0.28662856421289, 1466.52951029028077, 0.40077866690452, 0.00093908094264, 0.00017116345796, 0.00067033863132, 0.00008999828040, 152.38204880858763, 22.18063450803451, 0.00093907370029, 0.00017116162315, 0.00067033610891, 0.00008999821245, 152.38251998244016, 22.18110568188703, 0.00058658676197, 0.00017116345796, 0.00000000000000, 0.00008999828040, 138.74104713684855, 22.18063450803451, 0.00058658381539, 0.00017116162315, 0.00000000000000, 0.00008999821245, 138.74151831070108, 22.18110568188703, 0.00131150411657, 0.00023160188688, 0.00018315472698, 0.00002412956019, 0.00007443373761, 0.00002589501491, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.401, 0.396, 0.034961, -0.272246
  33,   31,   32,    0, 317.53341158441947, 0.00005617885914, -0.60108224861260, 0.00007940425121, 0.00104032436167, 0.00032029925924, 0.00087380667433, 0.00016173689428, 2899.51595274737019, 0.33707309761274, 2493.79214254758517, 0.47642476659277, 0.00093874220468, 0.00020394910403, 0.00066110140454, 0.00010425097014, 27.68440033339699, 25.34993933559430, 0.00093874062854, 0.00020394875755, 0.00066110137427, 0.00010425096747, 27.68475084418954, 25.35028984638685, 0.00053294017588, 0.00020394910403, 0.00000000000000, 0.00010425097014, 39.41669387244320, 25.34993933559430, 0.00053293937594, 0.00020394875755, 0.00000000000000, 0.00010425096747, 39.41704438323575, 25.35028984638685, 0.00081791645601, 0.00017615804475, 0.00015930569498, -0.00000673123213, 0.00002814342224, -0.00000654606447, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 1.216, 1.522, 0.033416, -0.101035
  34,   32,   33,    0, 317.51952288561790, 0.00002377404191, -0.29737630375732, 0.00004209830503, 0.00162838517389, 0.00030018370088, 0.00167088002225, 0.00017371900848, 2982.83868156374456, 0.14264424298040, 4316.02529759658410, 0.25258825005481, 0.00082559655387, 0.00009961279680, 0.00061532846689, 0.00005512694126, 6.75311064239588, 16.33122648609473, 0.00082559157577, 0.00009961225483, 0.00061532829179, 0.00005512689307, 6.75321196014335, 16.33132780384220, 0.00000000000000, 0.00009961279680, 0.00000000000000, 0.00005512694126, 0.00000000000000, 16.33122648609473, 0.00000000000000, 0.00009961225483, 0.00000000000000, 0.00005512689307, 0.00000000000000, 16.33132780384220, 0.00163863713104, 0.00023441924846, 0.00017770838167, 0.00001741420965, 0.00004460755736, 0.00001895584865, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.616, 0.523, 0.019527, 0.202671
  35,   33,   34,    0, 317.51408176795599, 0.00009336250057, -0.29635144376555, 0.00007583780839, 0.00183613540136, 0.00050070207397, 0.00096217097519, 0.00018240978617, 3015.48493856615960, 0.56017498664151, 4322.17450245657164, 0.45502397485642, 0.00115267483558, 0.00024146088677, 0.00086299575859, 0.00014806773972, 121.56424212430973, 31.63471738544609, 0.00115267236495, 0.00024145987285, 0.00086299212841, 0.00014806742125, 121.56431496057155, 31.63479022170791, 0.00093541185235, 0.00024146088677, 0.00036965715945, 0.00014806773972, 115.92924740289334, 31.63471738544609, 0.00093541037768, 0.00024145987285, 0.00036965539495, 0.00014806742125, 115.92932023915516, 31.63479022170791, 0.00110242283608, 0.00022726495744, 0.00017000283697, -0.00000009149887, 0.00010003744683, 0.00000185464648, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.334, 0.591, 0.014086, 0.203696
  36,   34,   35,    0, 317.50918867416294, 0.00002569387396, -0.06244085561901, 0.00004173202695, 0.00213050442685, 0.00038046540949, 0.00213088620207, 0.00021536253566, 3044.84240294530264, 0.15416324182238, 5725.61513060421203, 0.25038485849515, 0.00085876238782, 0.00010324318842, 0.00060690694199, 0.00005156482038, 20.72548638952572, 13.75455556109841, 0.00085874082407, 0.00010324037648, 0.00060690447193, 0.00005156472012, 20.72549640146008, 13.75456557303277, 0.00000000000000, 0.00010324318842, 0.00000000000000, 0.00005156482038, 0.00000000000000, 13.75455556109841, 0.00000000000000, 0.00010324037648, 0.00000000000000, 0.00005156472012, 0.00000000000000, 13.75456557303277, 0.00186648229138, 0.00027021571391, 0.00022026784427, -0.00000436290838, 0.00005071348278, -0.00000251091728, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.918, 0.489, 0.009193, 0.437607
  37,   35,   36,    0, 317.50087986209871, 0.00002537763735, -0.81121273271592, 0.00002463116604, 0.00475153395881, 0.00044463445436, 0.00297535684926, 0.00018474524839, 3094.69577402266941, 0.15226582385320, 1233.01861117575595, 0.14778481678484, 0.00102104818849, 0.00006914507957, 0.00081529580212, 0.00004641609480, 47.26127912822977, 12.72874653682193, 0.00102104121062, 0.00006914410817, 0.00081528935038, 0.00004641606239, 47.26129165101611, 12.72875905960828, 0.00071841206575, 0.00006914507957, 0.00035964002365, 0.00004641609480, 62.50345210268243, 12.72874653682193, 0.00071840978269, 0.00006914410817, 0.00035963586286, 0.00004641606239, 62.50346462546877, 12.72875905960828, 0.00473168632738, 0.00038197252207, 0.00017271535762, -0.00001863411308, 0.00014856322377, -0.00000352090592, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.388, 0.292, 0.000884, -0.311165
  38,   36,   37,    0, 317.44357950442196, 0.00004029817254, -0.65514969299431, 0.00005769755127, 0.00076280765549, 0.00024376957112, 0.00092259933056, 0.00015818919945, 3438.47520498020640, 0.24178891819377, 2169.38735458696510, 0.34618403918337, 0.00072341880183, 0.00013794141307, 0.00059576389613, 0.00009185370714, 13.39094332841089, 38.82457457267484, 0.00072341670891, 0.00013794125955, 0.00059576314803, 0.00009185342824, 13.39029833652980, 38.82392958079375, 0.00000000000000, 0.00013794141307, 0.00000000000000, 0.00009185370714, 0.00000000000000, 38.82457457267484, 0.00000000000000, 0.00013794125955, 0.00000000000000, 0.00009185342824, 0.00000000000000, 38.82392958079375, 0.00059774982935, 0.00018237230413, 0.00016819163284, 0.00000455447480, 0.00003794751319, 0.00000457251781, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 1.403, 1.076, -0.056416, -0.155102
  39,   37,   38,    0, 317.43981836285707, 0.00003500374902, -0.36346729689881, 0.00006798251878, 0.00176005923064, 0.00036240198052, 0.00122012963394, 0.00016036764930, 3461.05690636087775, 0.21002237835448, 3919.47961800615803, 0.40789395374248, 0.00104816269143, 0.00016096428323, 0.00071738839609, 0.00008070029109, 6.92266928683203, 17.14808656726408, 0.00104815943427, 0.00016096374439, 0.00071738819150, 0.00008070028741, 6.92228762502400, 17.14770490545605, 0.00068369271905, 0.00016096428323, 0.00028996534889, 0.00008070029109, 6.01472695510722, 17.14808656726408, 0.00068369061538, 0.00016096374439, 0.00028996525737, 0.00008070028741, 6.01434529329919, 17.14770490545605, 0.00130214162362, 0.00019755508068, 0.00015398190590, -0.00002396574928, 0.00006639538333, -0.00002292169484, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 0.057, 0.544, -0.060177, 0.136580
  40,   38,   39,    0, 317.42625859972986, 0.00002590572989, -0.46561708421977, 0.00005289138640, 0.00180877421636, 0.00032460483829, 0.00148361482638, 0.00016074714617, 3542.40808552361977, 0.15543425055577, 3306.58082802147601, 0.31734826112962, 0.00096912925983, 0.00012524225793, 0.00065575587380, 0.00005956857618, 173.14397602344002, 13.57719306347013, 0.00096912916473, 0.00012524220874, 0.00065575527670, 0.00005956853952, 173.14337690591753, 13.57659394594766, 0.00057437985946, 0.00012524225793, 0.00000000000000, 0.00005956857618, 164.58783602884583, 13.57719306347013, 0.00057437984328, 0.00012524220874, 0.00000000000000, 0.00005956853952, 164.58723691132337, 13.57659394594766, 0.00174093103227, 0.00022540664264, 0.00015850683849, 0.00002799084359, 0.00003734324127, 0.00002934867916, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -1.438, 0.755, -0.073737, 0.034431
  41,   39,   40,    0, 317.41445084580170, 0.00004043880457, -0.55757011763910, 0.00006725323309, 0.00170157366881, 0.00038261423432, 0.00122612074888, 0.00017476700782, 3613.24484611623120, 0.24263255691707, 2754.86183855338368, 0.40351919512892, 0.00099079341844, 0.00016051570730, 0.00073012188751, 0.00009156159760, 168.55488309401687, 22.23743545553465, 0.00099079260642, 0.00016051569665, 0.00073012130424, 0.00009156145554, 168.55405076135133, 22.23660312286910, 0.00062258153058, 0.00016051570730, 0.00025567359284, 0.00009156159760, 156.67216520983087, 22.23743545553465, 0.00062258081788, 0.00016051569665, 0.00025567347170, 0.00009156145554, 156.67133287716530, 22.23660312286910, 0.00148682894926, 0.00021741258338, 0.00016708941257, 0.00000679867253, 0.00004472909495, 0.00000704984632, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -1.472, 0.770, -0.085545, -0.057522
  42,   40,   41,    0, 317.38660807311726, 0.00005515096658, -0.29038229783059, 0.00006732082634, 0.00168025590980, 0.00035393065292, 0.00122575782514, 0.00015783005195, 3780.31679478502156, 0.33090515148411, 4357.98336070253663, 0.40392225361559, 0.00116136390552, 0.00019579812138, 0.00061527101245, 0.00006050570258, 38.10620183148863, 11.07807948328594, 0.00116135414097, 0.00019579657732, 0.00061527086127, 0.00006050565614, 38.10562733447358, 11.07750498627090, 0.00087999920245, 0.00019579812138, 0.00000000000000, 0.00006050570258, 43.73046243655951, 11.07807948328594, 0.00087999211934, 0.00019579657732, 0.00000000000000, 0.00006050565614, 43.72988793954446, 11.07750498627090, 0.00156886751015, 0.00023247484635, 0.00015980310855, 0.00002529295853, 0.00004806452489, 0.00002646344910, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -2.483, 1.154, -0.113388, 0.209665
  43,   41,   42,    0, 317.37871619880946, 0.00002735508581, -0.61360864581742, 0.00006609131577, 0.00151800666891, 0.00031188304058, 0.00135716145437, 0.00015861200989, 3827.63494929294257, 0.16413014726613, 2418.62768051673220, 0.39654711591316, 0.00103413731005, 0.00016101178634, 0.00056380126404, 0.00004946017949, 15.62594882139889, 10.11603597036273, 0.00103413638335, 0.00016101158549, 0.00056379939894, 0.00004946003323, 15.62465018054041, 10.11473732950425, 0.00000000000000, 0.00016101178634, 0.00000000000000, 0.00004946017949, 0.00000000000000, 10.11603597036273, 0.00000000000000, 0.00016101158549, 0.00000000000000, 0.00004946003323, 0.00000000000000, 10.11473732950425, 0.00154755257237, 0.00024332613977, 0.00016543421953, -0.00000358421903, 0.00006375323574, -0.00000027339047, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -3.074, 1.612, -0.121280, -0.113561
  44,   42,   43,    0, 317.35622821223035, 0.00010513473917, -0.55267269656166, 0.00007387177160, 0.00213249788445, 0.00057096983168, 0.00096820456291, 0.00018723910954, 3962.56410638209763, 0.63080644958482, 2784.24025071625556, 0.44323044247898, 0.00119754385139, 0.00024828302171, 0.00095872018767, 0.00017293988241, 83.95426157043943, 40.70629646304307, 0.00119754040713, 0.00024828291200, 0.00095871952278, 0.00017293934153, 83.95287502007523, 40.70490991267887, 0.00099718722098, 0.00024828302171, 0.00054506777842, 0.00017293988241, 88.02595645916035, 40.70629646304307, 0.00099718416444, 0.00024828291200, 0.00054506750346, 0.00017293934153, 88.02456990879615, 40.70490991267887, 0.00159509972990, 0.00021955837363, 0.00017363051302, 0.00001626761514, 0.00005965037417, 0.00001706853254, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 0.476, 0.390, -0.143768, -0.052625
  45,   43,   44,    0, 317.34136925559244, 0.00002661718413, -0.39027522215893, 0.00004076201488, 0.00289809655173, 0.00039399909117, 0.00204300787666, 0.00017702107057, 4051.73558591244500, 0.15970249264797, 3758.62259637584066, 0.24457164042980, 0.00101244212053, 0.00010043241917, 0.00073035722384, 0.00005527661677, 20.63443415911096, 12.78778087386857, 0.00101243824039, 0.00010043211005, 0.00073035588353, 0.00005527647359, 20.63335391410708, 12.78670062886468, 0.00063839652485, 0.00010043241917, 0.00029855206983, 0.00005527661677, 28.06902234406873, 12.78778087386857, 0.00063839366514, 0.00010043211005, 0.00029855171511, 0.00005527647359, 28.06794209906484, 12.78670062886468, 0.00276306290741, 0.00027700095689, 0.00016918401525, -0.00002650104761, 0.00007974923938, -0.00002183399738, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -1.565, 0.606, -0.158626, 0.109772
  46,   44,   45,    0, 317.26701028173193, 0.00003697671360, -0.73711612922310, 0.00003705878738, 0.00308116425363, 0.00046699330074, 0.00210802515113, 0.00020722778929, 4497.79318908393270, 0.22185844739531, 1677.56831061040793, 0.22235082110478, 0.00093580836583, 0.00009734686455, 0.00081417865105, 0.00007563609128, 135.25997544955169, 30.97612019415666, 0.00093579261962, 0.00009734676150, 0.00081417865081, 0.00007563489865, 135.25697846582432, 30.97312321042928, 0.00063611536283, 0.00009734686455, 0.00026868791135, 0.00007563609128, 117.55521869992349, 30.97612019415666, 0.00063610567553, 0.00009734676150, 0.00026868748203, 0.00007563489865, 117.55222171619610, 30.97312321042928, 0.00284562653667, 0.00026311034168, 0.00019427687221, 0.00000433801324, 0.00007671824278, 0.00000745284933, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.806, 0.416, -0.232985, -0.237068
  47,   45,   46,    0, 317.25887008868915, 0.00003290601758, -0.63781195918196, 0.00003720289714, 0.00237219576993, 0.00037537482336, 0.00182701726174, 0.00018104372133, 4546.65997283815250, 0.19743435732179, 2273.38830473462212, 0.22321673773731, 0.00087739630757, 0.00009195451549, 0.00077139609934, 0.00007227395399, 29.44243730211362, 33.43959905544800, 0.00087739630729, 0.00009195451100, 0.00077138703934, 0.00007227310866, 29.43975351135718, 33.43691526469156, 0.00046839861854, 0.00009195451549, 0.00028930421366, 0.00007227395399, 69.29135107994873, 33.43959905544800, 0.00046839638839, 0.00009195451100, 0.00028930219312, 0.00007227310866, 69.28866728919229, 33.43691526469156, 0.00333230745450, 0.00027203044669, 0.00017230388767, 0.00001857248935, 0.00004861400885, 0.00001950571641, C   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.703, 0.357, -0.241126, -0.137764
  48,   45,   47,    0, 317.25896931693001, 0.00008541151866, -0.63678534406673, 0.00005506254977, 0.00139988631771, 0.00040256976400, 0.00098509423694, 0.00018104998197, 4546.06493376284470, 0.51246457809635, 2279.54799960858463, 0.33037435742161, 0.00099525937961, 0.00020627725289, 0.00074429320449, 0.00012130268367, 74.06745112680322, 29.96538685992127, 0.00099525366225, 0.00020627725280, 0.00074428877555, 0.00012130126506, 74.06477276410641, 29.96270849722447, 0.00000000000000, 0.00020627725289, 0.00000000000000, 0.00012130268367, 0.00000000000000, 29.96538685992127, 0.00000000000000, 0.00020627725280, 0.00000000000000, 0.00012130126506, 0.00000000000000, 29.96270849722447, 0.00333230745450, 0.00027203044669, 0.00017230388767, 0.00001857248935, 0.00004861400885, 0.00001950571641, C   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.414, 0.519, -0.241026, -0.136738
  49,   46,   48,    0, 317.24454445579391, 0.00009426208112, -0.23779848478917, 0.00007759722175, 0.00152250063232, 0.00044785842173, 0.00086792374922, 0.00017346318874, 4632.68940153564927, 0.56556686600687, 4673.45960841009401, 0.46557845345492, 0.00110748400968, 0.00024631653287, 0.00082567203200, 0.00014828696693, 122.88063039675475, 32.76297755529843, 0.00110748313123, 0.00024631170410, 0.00082565583204, 0.00014828684696, 122.87957054098581, 32.76191769952948, 0.00087784624363, 0.00024631653287, 0.00027540297795, 0.00014828696693, 116.62197558026770, 32.76297755529843, 0.00087784460036, 0.00024631170410, 0.00027539787152, 0.00014828684696, 116.62091572449874, 32.76191769952948, 0.00077555288140, 0.00017936004939, 0.00016220138059, -0.00000550089862, 0.00006562475028, -0.00000450661173, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.046, 0.598, -0.255451, 0.262249
  50,   47,   49,    0, 317.23763972911115, 0.00001448820612, -0.50785460201246, 0.00001900848913, 0.00375569631282, 0.00031306580650, 0.00326747355480, 0.00016394383554, 4674.06870344101480, 0.08692832542127, 3053.12676650901494, 0.11405093375224, 0.00083982791000, 0.00004546080539, 0.00071343252225, 0.00003317967297, 14.80988252095129, 13.53989421440946, 0.00083982745721, 0.00004546078533, 0.00071342542159, 0.00003317933949, 14.80755749281218, 13.53756918627035, 0.00031257889290, 0.00004546080539, 0.00023411731686, 0.00003317967297, 59.96975786021423, 13.53989421440946, 0.00031257652083, 0.00004546078533, 0.00023411663711, 0.00003317933949, 59.96743283207512, 13.53756918627035, 0.00372489496338, 0.00028559207676, 0.00015970083768, -0.00002246523400, 0.00016647552548, 0.00000913980057, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 0.161, 0.352, -0.262356, -0.007807
  51,   48,   50,    0, 317.23603038267220, 0.00000541900326, -0.67237706549749, 0.00000857403966, 0.00749184995167, 0.00028848938812, 0.00741454628274, 0.00016398411367, 4683.67746208274912, 0.03251367472624, 2065.99315830110072, 0.05144400530361, 0.00081421473040, 0.00002019075250, 0.00064689288037, 0.00001276007461, 0.49800871430432, 4.33712540444128, 0.00081421114433, 0.00002019068154, 0.00064688593896, 0.00001275992634, 0.49491148897951, 4.33402817911647, 0.00000000000000, 0.00002019075250, 0.00000000000000, 0.00001276007461, 0.00000000000000, 4.33712540444128, 0.00000000000000, 0.00002019068154, 0.00000000000000, 0.00001275992634, 0.00000000000000, 4.33402817911647, 0.00782329522104, 0.00029322855748, 0.00016519022756, 0.00000523519702, 0.00007875919255, 0.00001637489731, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 0.175, 0.102, -0.263965, -0.172329
  52,   49,   51,    0, 317.22717742710540, 0.00006507842418, -0.47302710501222, 0.00005721398081, 0.00087253467920, 0.00028434253906, 0.00081599817616, 0.00015681614992, 4736.84788179817042, 0.39046611900648, 3262.08918367720298, 0.34328384657051, 0.00077566335055, 0.00015467162224, 0.00071859711933, 0.00013309180075, 74.59261454047450, 105.90341567471074, 0.00077565472662, 0.00015467009076, 0.00071859688321, 0.00013309159511, 74.59036261321023, 105.90116374744647, 0.00000000000000, 0.00015467162224, 0.00000000000000, 0.00013309180075, 0.00000000000000, 105.90341567471074, 0.00000000000000, 0.00015467009076, 0.00000000000000, 0.00013309159511, 0.00000000000000, 105.90116374744647, 0.00061031362756, 0.00014985008952, 0.00015451032959, 0.00000354509484, 0.00001272570171, 0.00000352244274, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 0.961, 1.240, -0.272818, 0.027021
  53,   50,   52,    0, 317.19727901493070, 0.00014794183409, -0.66783748313395, 0.00007693025070, 0.00329376456876, 0.00077155143613, 0.00094333886395, 0.00017553083257, 4916.16849457080389, 0.88763861751292, 2093.22049840071350, 0.46157952285968, 0.00169138010609, 0.00034856103251, 0.00107609792768, 0.00018079464017, 92.21313665652234, 22.87507167447499, 0.00169135551826, 0.00034856095997, 0.00107609393883, 0.00018079137942, 92.20960872615700, 22.87154374410965, 0.00155826826131, 0.00034856103251, 0.00072716266527, 0.00018079464017, 92.89000376783005, 22.87507167447499, 0.00155824534072, 0.00034856095997, 0.00072716009486, 0.00018079137942, 92.88647583746472, 22.87154374410965, 0.00199640912028, 0.00026374653179, 0.00017374176241, 0.00000447742514, 0.00006159583427, 0.00000502096009, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.920, 0.925, -0.302717, -0.167790
  54,   51,   53,    0, 317.18009339601593, 0.00014635224670, -0.66470455759308, 0.00011726324046, 0.00232317073948, 0.00062356817698, 0.00080925762894, 0.00016461244310, 5019.27490165776453, 0.87809979498320, 2112.01308330768552, 0.70357653692960, 0.00171085588223, 0.00041573670064, 0.00087468106483, 0.00014893490883, 126.80715601086276, 18.68302893659519, 0.00171082308467, 0.00041573651910, 0.00087468058866, 0.00014893203766, 126.80344529920217, 18.67931822493460, 0.00156684964889, 0.00041573670064, 0.00041867399204, 0.00014893490883, 124.70169098055933, 18.68302893659519, 0.00156681927969, 0.00041573651910, 0.00041867385293, 0.00014893203766, 124.69798026889875, 18.67931822493460, 0.00133786274167, 0.00025498246673, 0.00016464204236, 0.00001599454117, 0.00005507219248, 0.00001643722499, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.547, 0.548, -0.319902, -0.164657
  55,   52,   54,    0, 317.15793618499117, 0.00000469402467, -0.99838207818679, 0.00000737725317, 0.02580328582056, 0.00056731880665, 0.01612100104072, 0.00023384524322, 5152.03354195021802, 0.02816364612046, 109.97760028047871, 0.04426184501889, 0.00109227932213, 0.00001818766026, 0.00076389509991, 0.00000965303037, 20.45472625914270, 2.01008980649273, 0.00109225923698, 0.00001818700574, 0.00076386664108, 0.00000965284060, 20.44876645858608, 2.00413000593612, 0.00075746142777, 0.00001818766026, 0.00037554080781, 0.00000965303037, 25.81700522670199, 2.01008980649273, 0.00075745106379, 0.00001818700574, 0.00037552505000, 0.00000965284060, 25.81104542614537, 2.00413000593612, 0.04618580607830, 0.00069633724441, 0.00022157741478, 0.00004295498729, 0.00025004794588, 0.00005043567580, C   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.874, 0.083, -0.342060, -0.498334
  56,   52,   55,    0, 317.15724547531880, 0.00000618878132, -0.99945334217611, 0.00000971504664, 0.01986939449148, 0.00057713703802, 0.01218536537868, 0.00023530221759, 5156.17642651792812, 0.03713202357400, 103.55004388787431, 0.05828806591449, 0.00108057299961, 0.00002355006620, 0.00078664085123, 0.00001345901892, 16.81833748974449, 2.95539090792967, 0.00108054936451, 0.00002354923589, 0.00078661410122, 0.00001345874138, 16.81235926088374, 2.94941267906892, 0.00073648206208, 0.00002355006620, 0.00042685433871, 0.00001345901892, 21.33330948001709, 2.95539090792967, 0.00073646905025, 0.00002354923589, 0.00042683802843, 0.00001345874138, 21.32733125115634, 2.94941267906892, 0.04618580607830, 0.00069633724441, 0.00022157741478, 0.00004295498729, 0.00025004794588, 0.00005043567580, C   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.971, 0.047, -0.342750, -0.499406
  57,   53,   56,    0, 317.15382616043053, 0.00014327062588, -0.93736878823307, 0.00010567590909, 0.00208221094172, 0.00062677733569, 0.00080032278312, 0.00017976786714, 5176.72686164075276, 0.85960806709824, 476.04382624276712, 0.63403698409172, 0.00147449707569, 0.00037815576705, 0.00091980648687, 0.00018095201635, 59.04514259267958, 26.09965638576488, 0.00147449591697, 0.00037815243508, 0.00091976363155, 0.00018094503752, 59.03947983420505, 26.09399362729035, 0.00129196618875, 0.00037815576705, 0.00053776204713, 0.00018095201635, 63.16242049715508, 26.09965638576488, 0.00129196374871, 0.00037815243508, 0.00053773758490, 0.00018094503752, 63.15675773868055, 26.09399362729035, 0.00086488055463, 0.00021831865003, 0.00017265012139, -0.00000045035986, 0.00006008132186, 0.00000001699943, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 0.651, 1.646, -0.346170, -0.437321
