# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T04:57:34.221518
# ImageFile=./VLASS2.1.se.T10t28.J180200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:02:00.16790 -03.30.00.1937"
# RestoringBeam="3.00arcsec 2.02arcsec -10.12deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   28,    0, 270.64201230599116, 0.00004033489098, -3.71825059894739, 0.00006080874179, 0.00084363831308, 0.00026083600292, 0.00090354325493, 0.00015571686998, 2253.90941111993288, 0.24200860858091, 1790.75864931996421, 0.36484980791981, 0.00075092766323, 0.00014785384932, 0.00058039481579, 0.00008755126532, 161.98617271593253, 30.34941295937548, 0.00075092458946, 0.00014785233222, 0.00058039122454, 0.00008755126356, 161.99533671941634, 30.35857696285930, 0.00000000000000, 0.00014785384932, 0.00000000000000, 0.00008755126532, 0.00000000000000, 30.34941295937548, 0.00000000000000, 0.00014785233222, 0.00000000000000, 0.00008755126356, 0.00000000000000, 30.35857696285930, 0.00075957198073, 0.00016035628552, 0.00016052750289, -0.00000153204689, 0.00000877083039, -0.00000151744132, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.170, 0.912, 0.141313, -0.218197
  30,   31,   29,    0, 270.61582076322441, 0.00003681401971, -4.01215764610904, 0.00006586115235, 0.00081055486757, 0.00027907561090, 0.00107704501209, 0.00018463951625, 2410.96631985362546, 0.22088366921271, 27.37555036426779, 0.39515113326164, 0.00074666961835, 0.00016650584274, 0.00047048753426, 0.00006200528714, 156.90805567276931, 17.70309415485696, 0.00074664897199, 0.00016649891197, 0.00047048080509, 0.00006200526684, 156.91611063921943, 17.71114912130707, 0.00000000000000, 0.00016650584274, 0.00000000000000, 0.00006200528714, 0.00000000000000, 17.70309415485696, 0.00000000000000, 0.00016649891197, 0.00000000000000, 0.00006200526684, 0.00000000000000, 17.71114912130707, 0.00070461275825, 0.00021973373384, 0.00020923164266, -0.00000381654763, 0.00002305283124, -0.00000368904989, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 1.811, 2.385, 0.115121, -0.512104
  31,   32,   30,    0, 270.60903542732422, 0.00012527952517, -3.31788901090769, 0.00009824692702, 0.00032893204584, 0.00024197402508, 0.00042979367243, 0.00015991445012, 2451.07500089257474, 0.75167581394844, 4192.94941615124299, 0.58947858039380, 0.00073616970172, 0.00034671149555, 0.00048526728614, 0.00014264156536, 54.79616231131422, 42.11276541807479, 0.00073616967076, 0.00034671128871, 0.00048526398955, 0.00014264067541, 54.80243218716194, 42.11903529392251, 0.00000000000000, 0.00034671149555, 0.00000000000000, 0.00014264156536, 0.00000000000000, 42.11276541807479, 0.00000000000000, 0.00034671128871, 0.00000000000000, 0.00014264067541, 0.00000000000000, 42.11903529392251, 0.00345732455440, 0.00035735518959, 0.00017886838759, -0.00000282356632, 0.00005700604743, -0.00000281799566, M   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.436, 0.476, 0.108336, 0.182165
  32,   32,   30,    0, 270.60886516542325, 0.00019809053533, -3.31738730423788, 0.00017960759452, 0.01083480299358, 0.00191392996916, 0.00070751492064, 0.00011753970926, 2452.09452924034804, 1.18854110326214, 4195.95975852801530, 1.07764008873180, 0.00279304862504, 0.00046650515359, 0.00255929126586, 0.00042290204315, 91.72372527319881, 83.47557923719668, 0.00279304314943, 0.00046650462132, 0.00255927873167, 0.00042289962550, 91.72998436001762, 83.48183832401550, 0.00273388888149, 0.00046650515359, 0.00242276756028, 0.00042290204315, 89.00679368232214, 83.47557923719668, 0.00273388430602, 0.00046650462132, 0.00242275499984, 0.00042289962550, 89.01305276914096, 83.48183832401550, 0.00345732455440, 0.00035735518959, 0.00017886838759, -0.00000282356632, 0.00005700604743, -0.00000281799566, M   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.870, 1.811, 0.108166, 0.182666
  33,   33,   31,    0, 270.60741724399844, 0.00000694559312, -3.27041767843844, 0.00001346059921, 0.00615235764186, 0.00031702602243, 0.00527780507833, 0.00016234617670, 2460.73732492185127, 0.04167348599728, 4477.77667243686210, 0.08076294689606, 0.00087873726305, 0.00003177579499, 0.00061921752491, 0.00001620254716, 175.30909831658414, 4.20537068405017, 0.00087872970953, 0.00003177555821, 0.00061921680394, 0.00001620250978, 175.31518629495582, 4.21145866242184, 0.00033310999885, 0.00003177579499, 0.00019365365305, 0.00001620254716, 33.35861752708816, 4.20537068405017, 0.00033310909885, 0.00003177555821, 0.00019365228619, 0.00001620250978, 33.36470550545983, 4.21145866242184, 0.00620964827902, 0.00029201566514, 0.00016053736908, 0.00001357218571, 0.00008721761697, 0.00001752237222, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.963, 0.149, 0.106718, 0.229636
  34,   34,   32,    0, 270.59962864576784, 0.00014394721180, -4.01426510013172, 0.00012138707631, 0.00573572737263, 0.00130396558913, 0.00114601104341, 0.00021994484798, 2507.88228388513107, 0.86368198967611, 14.74238527837940, 0.72829312520658, 0.00186153609615, 0.00038187804548, 0.00125503601314, 0.00022534760146, 55.21618162146418, 26.66641776912339, 0.00186149635988, 0.00038186328312, 0.00125501039558, 0.00022534690304, 55.22310725800077, 26.67334340565997, 0.00175911055136, 0.00038187804548, 0.00096890445258, 0.00022534760146, 59.03516280842579, 26.66641776912339, 0.00175907788910, 0.00038186328312, 0.00096888198348, 0.00022534690304, 59.04208844496237, 26.67334340565997, 0.00405259750219, 0.00048806070437, 0.00023236701963, 0.00003003707207, 0.00018055384862, 0.00010118498903, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -2.120, 2.004, 0.098929, -0.514211
  35,   35,   33,    0, 270.59256454902578, 0.00001706324964, -3.19362199237239, 0.00002016597066, 0.00718349436420, 0.00047748560710, 0.00400316788232, 0.00018202366509, 2549.66657468544145, 0.10237936646929, 4938.55512323531821, 0.12099409363553, 0.00105235164446, 0.00005289108756, 0.00079595341781, 0.00003274267377, 145.89033918379687, 7.78441681055437, 0.00105233671893, 0.00005289040460, 0.00079595230363, 0.00003274258633, 145.89545695566170, 7.78953458241921, 0.00073856486588, 0.00005289108756, 0.00043399753785, 0.00003274267377, 119.98954360402729, 7.78441681055437, 0.00073855877835, 0.00005289040460, 0.00043399435200, 0.00003274258633, 119.99466137589212, 7.78953458241921, 0.01392779462311, 0.00081621319397, 0.00016979212523, 0.00001203077500, 0.00021596474107, 0.00007455156447, C   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.021, 0.117, 0.091865, 0.306432
  36,   35,   34,    0, 270.59463402592564, 0.00008841305542, -3.19525456863848, 0.00006747741150, 0.00768414893737, 0.00093255771386, 0.00152760948855, 0.00015627624574, 2537.26990821591971, 0.53047762288928, 4928.75857784588970, 0.40485873882882, 0.00211205462993, 0.00024129623459, 0.00111171847488, 0.00010183818960, 123.88314743121100, 10.26205009777189, 0.00211203487629, 0.00024129328709, 0.00111171165275, 0.00010183785614, 123.88838316062834, 10.26728582718924, 0.00199366058572, 0.00024129623459, 0.00084549183508, 0.00010183818960, 120.55674631194816, 10.26205009777189, 0.00199364371069, 0.00024129328709, 0.00084548589542, 0.00010183785614, 120.56198204136550, 10.26728582718924, 0.01392779462311, 0.00081621319397, 0.00016979212523, 0.00001203077500, 0.00021596474107, 0.00007455156447, C   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.747, 0.312, 0.093934, 0.304799
  37,   36,   35,    0, 270.57294539260675, 0.00001490796744, -3.43050328052310, 0.00001972430582, 0.00445281353186, 0.00036947029068, 0.00354416537611, 0.00018141642874, 2667.30211685251606, 0.08944773362039, 3517.28633687534830, 0.11834574790754, 0.00086280532507, 0.00004909238779, 0.00067970144636, 0.00003129984050, 155.13995012047303, 9.83043801931010, 0.00086280417821, 0.00004909236417, 0.00067970131071, 0.00003129980772, 155.14427304148870, 9.83476094032576, 0.00044210220111, 0.00004909238779, 0.00006195592017, 0.00003129984050, 103.10754965824599, 9.83043801931010, 0.00044210170294, 0.00004909236417, 0.00006195589527, 0.00003129980772, 103.11187257926166, 9.83476094032576, 0.00427415924135, 0.00026277621528, 0.00017486065917, -0.00001195203276, 0.00008392400196, -0.00000813807219, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.230, 0.153, 0.072246, 0.069551
  38,   37,   36,    0, 270.57158198059733, 0.00000823879970, -3.41539677314263, 0.00002430105291, 0.00307020589085, 0.00028197744639, 0.00320563202307, 0.00015940920460, 2675.46122905882476, 0.04943275954025, 3607.92592123555232, 0.14580615867651, 0.00087492522886, 0.00005725591374, 0.00051096777893, 0.00001930827865, 177.98273329990423, 4.64252774442602, 0.00087492421819, 0.00005725585981, 0.00051096742180, 0.00001930826107, 177.98695599733242, 4.64675044185421, 0.00000000000000, 0.00005725591374, 0.00000000000000, 0.00001930827865, 0.00000000000000, 4.64252774442602, 0.00000000000000, 0.00005725585981, 0.00000000000000, 0.00001930826107, 0.00000000000000, 4.64675044185421, 0.00300298799070, 0.00025557084900, 0.00017006594862, 0.00002040477193, 0.00004723409438, 0.00002021028013, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.610, 0.203, 0.070882, 0.084657
  39,   38,   37,    0, 270.56404425411546, 0.00005441815323, -3.14696220980865, 0.00003833060226, 0.00734447603946, 0.00092365927075, 0.00271192162715, 0.00025818536125, 2720.50531140616840, 0.32650872096122, 5218.52330142187748, 0.22997924597140, 0.00127083020894, 0.00012927992561, 0.00099475122342, 0.00008862982230, 100.45177626282224, 18.63671047965509, 0.00127082712261, 0.00012927797985, 0.00099473414411, 0.00008862941931, 100.45525369096896, 18.64018790780181, 0.00112710929082, 0.00012927992561, 0.00057184302567, 0.00008862982230, 92.80931085980215, 18.63671047965509, 0.00112710817831, 0.00012927797985, 0.00057183238314, 0.00008862941931, 92.81278828794888, 18.64018790780181, 0.01931579170667, 0.00053376489187, 0.00024282665981, 0.00002153387140, 0.00012531803804, 0.00001983350376, M   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.498, 0.276, 0.063345, 0.353092
  40,   38,   37,    0, 270.56440689740174, 0.00000489782279, -3.14704010742519, 0.00000919514333, 0.01256092571550, 0.00046404792012, 0.01120375479346, 0.00024434254470, 2718.33276272919693, 0.02938691851999, 5218.05577753970647, 0.05516981292511, 0.00085197722916, 0.00002168092127, 0.00061425456383, 0.00001148073364, 176.56145799590689, 3.15048457442755, 0.00085196076604, 0.00002168051911, 0.00061425439606, 0.00001148072162, 176.56495540472309, 3.15398198324375, 0.00030454991090, 0.00002168092127, 0.00005712796866, 0.00001148073364, 47.72230530476645, 3.15048457442755, 0.00030454822937, 0.00002168051911, 0.00005712716455, 0.00001148072162, 47.72580271358266, 3.15398198324375, 0.01931579170667, 0.00053376489187, 0.00024282665981, 0.00002153387140, 0.00012531803804, 0.00001983350376, M   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.131, 0.097, 0.063707, 0.353014
  41,   39,   38,    0, 270.55749836893307, 0.00004263946882, -3.14471429471359, 0.00003155056198, 0.00755706723311, 0.00073599787823, 0.00266493538624, 0.00019845145476, 2759.72064038688586, 0.25583668795671, 5232.01304433850873, 0.18929973094035, 0.00129160767433, 0.00010218390929, 0.00102483598696, 0.00007183526143, 105.11885804264652, 15.32917413193182, 0.00129160339726, 0.00010218223801, 0.00102481916956, 0.00007183501969, 105.12197389436699, 15.33228998365229, 0.00114409712351, 0.00010218390929, 0.00063436675029, 0.00007183526143, 95.73913893757070, 15.32917413193182, 0.00114409564913, 0.00010218223801, 0.00063435505732, 0.00007183501969, 95.74225478929117, 15.33228998365229, 0.01790595126263, 0.00049877138885, 0.00018731602177, 0.00004360460298, 0.00014528859174, 0.00005659008093, M   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.883, 0.094, 0.056799, 0.355340
  42,   39,   38,    0, 270.55701115806164, 0.00000612314819, -3.14449555767263, 0.00001116836833, 0.00950694872077, 0.00039416934122, 0.00757769849457, 0.00019267722970, 2762.63943147335112, 0.03673887129603, 5233.32561721871753, 0.06700891985970, 0.00089798132630, 0.00002631689846, 0.00065216113334, 0.00001438711312, 177.50730299318647, 3.77977010120840, 0.00089796383025, 0.00002631640444, 0.00065216096854, 0.00001438709922, 177.51039189793687, 3.78285900595879, 0.00040335473660, 0.00002631689846, 0.00024865590596, 0.00001438711312, 37.80405955293060, 3.77977010120840, 0.00040335100519, 0.00002631640444, 0.00024865329864, 0.00001438709922, 37.80714845768099, 3.78285900595879, 0.01790595126263, 0.00049877138885, 0.00018731602177, 0.00004360460298, 0.00014528859174, 0.00005659008093, M   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.195, 0.088, 0.056312, 0.355558
  43,   40,   39,    0, 270.52568465616150, 0.00002383044368, -3.01616883678737, 0.00007473090105, 0.00166963528799, 0.00034295065121, 0.00124072104982, 0.00015507538341, 2950.29735465868816, 0.14298264790598, 6003.27325064860179, 0.44836941597756, 0.00108040154623, 0.00017610202531, 0.00058141684952, 0.00005572446231, 177.72688096056658, 10.93087794309262, 0.00108036291992, 0.00017609609101, 0.00058141684656, 0.00005572434752, 177.72819563278568, 10.93219261531174, 0.00069808219629, 0.00017610202531, 0.00010398424458, 0.00005572446231, 3.92445785141105, 10.93087794309262, 0.00069805759301, 0.00017609609101, 0.00010398419126, 0.00005572434752, 3.92577252363017, 10.93219261531174, 0.00132871901873, 0.00020338878698, 0.00015688892745, -0.00001618570059, 0.00005507587048, -0.00001502178293, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 0.809, 0.717, 0.024985, 0.483885
  44,   41,   40,    0, 270.52245877986599, 0.00000653979065, -3.87166876679797, 0.00001164461921, 0.00739793660434, 0.00033522338152, 0.00615867617894, 0.00016894492799, 2969.74289816874398, 0.03923874111495, 870.32429871484578, 0.06986624564441, 0.00087129371961, 0.00002743105262, 0.00064354309494, 0.00001538208905, 1.87357254787414, 4.26040903126785, 0.00087127534283, 0.00002743047383, 0.00064354308602, 0.00001538208899, 1.87504176036261, 4.26187824375631, 0.00039988924631, 0.00002743105262, 0.00007891902033, 0.00001538208905, 46.91880431534992, 4.26040903126785, 0.00039988481682, 0.00002743047383, 0.00007891822889, 0.00001538208899, 46.92027352783839, 4.26187824375631, 0.01895874791050, 0.00050076732609, 0.00016517991025, 0.00000177449454, 0.00012620865891, 0.00000165996937, M   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.170, 0.209, 0.021759, -0.371615
  45,   41,   40,    0, 270.52099065436761, 0.00000706001244, -3.87196434939483, 0.00001176777211, 0.00612845750611, 0.00030229071058, 0.00573587393684, 0.00016338054892, 2978.53158954140827, 0.04236007202984, 868.55103735468026, 0.07060514522023, 0.00085337739326, 0.00002919161628, 0.00058442588160, 0.00001386161838, 159.06491965975260, 3.61808568013402, 0.00085336235647, 0.00002919099955, 0.00058442383073, 0.00001386161836, 159.06628986034559, 3.61945588072701, 0.00000000000000, 0.00002919161628, 0.00000000000000, 0.00001386161838, 0.00000000000000, 3.61808568013402, 0.00000000000000, 0.00002919099955, 0.00000000000000, 0.00001386161836, 0.00000000000000, 3.61945588072701, 0.01895874791050, 0.00050076732609, 0.00016517991025, 0.00000177449454, 0.00012620865891, 0.00000165996937, M   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.344, 0.161, 0.020291, -0.371911
  46,   41,   40,    0, 270.52184565591119, 0.00021216270648, -3.87211397113427, 0.00015045453119, 0.00963711632461, 0.00166486912339, 0.00069388631459, 0.00011206370751, 2973.41331254091028, 1.27297615267313, 867.65321284710421, 0.90270815397447, 0.00312127457048, 0.00051839670321, 0.00207704453208, 0.00032618867599, 69.92655772846004, 22.83679038702686, 0.00312126422583, 0.00051838697123, 0.00207700748219, 0.00032618790017, 69.92798571739704, 22.83821837596386, 0.00306873889295, 0.00051839670321, 0.00190581993492, 0.00032618867599, 70.56345438572102, 22.83679038702686, 0.00306872924147, 0.00051838697123, 0.00190578561701, 0.00032618790017, 70.56488237465801, 22.83821837596386, 0.01895874791050, 0.00050076732609, 0.00016517991025, 0.00000177449454, 0.00012620865891, 0.00000165996937, M   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.630, 0.856, 0.021146, -0.372060
  47,   42,   41,    0, 270.51402634846255, 0.00009040080733, -3.85515653088530, 0.00009957831947, 0.00353067906601, 0.00078465847561, 0.00107941658389, 0.00018870372868, 3020.22046396625501, 0.54240482941764, 969.39666511954408, 0.59745844206474, 0.00140813720032, 0.00026177897124, 0.00108428226424, 0.00017825238943, 37.37490871641801, 32.72244817427635, 0.00140811913060, 0.00026177523950, 0.00108427532418, 0.00017825150218, 37.37580472389455, 32.72334418175289, 0.00123934118128, 0.00026177897124, 0.00078447013003, 0.00017825238943, 49.44359130531019, 32.72244817427635, 0.00123933021898, 0.00026177523950, 0.00078446198116, 0.00017825150218, 49.44448731278673, 32.72334418175289, 0.00252334626843, 0.00030025934448, 0.00018169172108, 0.00001866088496, 0.00005577279808, 0.00001876125498, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.990, 1.634, 0.013327, -0.355103
  48,   43,   42,    0, 270.50075304885667, 0.00003426451967, -3.55929984223480, 0.00004365692060, 0.00138274748903, 0.00028660806449, 0.00130162887885, 0.00015662619535, 3099.67994540342261, 0.20558711783572, 2744.52378673978319, 0.26194138350544, 0.00082127620505, 0.00011472809257, 0.00060377692553, 0.00006258214208, 148.01777194709655, 18.27684996904359, 0.00082127588955, 0.00011472803722, 0.00060377683469, 0.00006258213883, 148.01777525744961, 18.27685327939665, 0.00000000000000, 0.00011472809257, 0.00000000000000, 0.00006258214208, 0.00000000000000, 18.27684996904359, 0.00000000000000, 0.00011472803722, 0.00000000000000, 0.00006258213883, 0.00000000000000, 18.27685327939665, 0.00124634807552, 0.00019392201919, 0.00015713335597, 0.00000928185455, 0.00003415103492, 0.00001018384501, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.949, 1.189, 0.000053, -0.059246
  49,   44,   43,    0, 270.49189626263063, 0.00002297758973, -3.84014035922763, 0.00003255224619, 0.00424941203638, 0.00041681547793, 0.00252309419141, 0.00016489706653, 3152.70145207532732, 0.13786553708423, 1059.49235608091772, 0.19531003650047, 0.00110480904346, 0.00008513496659, 0.00071158311099, 0.00003944244365, 29.40392066220069, 7.67606779558943, 0.00110479469913, 0.00008513350386, 0.00071157980616, 0.00003944242609, 29.40333108590657, 7.67547821929532, 0.00085489973339, 0.00008513496659, 0.00000000000000, 0.00003944244365, 44.40630223853722, 7.67606779558943, 0.00085489243119, 0.00008513350386, 0.00000000000000, 0.00003944242609, 44.40571266224310, 7.67547821929532, 0.00406207047761, 0.00027479640700, 0.00015744807024, 0.00004668178372, 0.00008454667841, 0.00004679307312, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.080, 0.460, -0.008803, -0.340087
  50,   45,   44,    0, 270.47257929226640, 0.00004639281054, -3.49602607528772, 0.00005454537905, 0.00073298189341, 0.00023795977517, 0.00085591671489, 0.00014996821264, 3268.40787333851813, 0.27835683001051, 3124.16380209474482, 0.32727227354080, 0.00072276113926, 0.00014626519370, 0.00055306581431, 0.00008390078686, 144.26964048937484, 29.66059208363472, 0.00072276112032, 0.00014626518696, 0.00055306576105, 0.00008390078043, 144.26792577932537, 29.65887737358526, 0.00000000000000, 0.00014626519370, 0.00000000000000, 0.00008390078686, 0.00000000000000, 29.66059208363472, 0.00000000000000, 0.00014626518696, 0.00000000000000, 0.00008390078043, 0.00000000000000, 29.65887737358526, 0.00048007425522, 0.00013607949699, 0.00015869709023, 0.00001447060822, 0.00000520580033, 0.00001444811915, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 2.640, 2.846, -0.028120, 0.004028
  51,   46,   45,    0, 270.47093817509023, 0.00005045316344, -3.44153950937099, 0.00007028157197, 0.00085883542899, 0.00028591786525, 0.00085326002326, 0.00016132435028, 3278.24652523009854, 0.30271893964344, 3451.08283334562793, 0.42168921208452, 0.00081140293619, 0.00018150401520, 0.00057903135241, 0.00009253147178, 151.49595870058195, 26.38724628363574, 0.00081140276477, 0.00018150389614, 0.00057903109489, 0.00009253147177, 151.49417216340879, 26.38545974646258, 0.00000000000000, 0.00018150401520, 0.00000000000000, 0.00009253147178, 0.00000000000000, 26.38724628363574, 0.00000000000000, 0.00018150389614, 0.00000000000000, 0.00009253147177, 0.00000000000000, 26.38545974646258, 0.00066901250349, 0.00017277950963, 0.00016452158161, -0.00000276565811, 0.00000640046119, -0.00000273380192, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.385, 1.069, -0.029761, 0.058514
  52,   47,   46,    0, 270.46924221059589, 0.00002538232248, -3.23863418960501, 0.00005671960011, 0.00176788763247, 0.00034525478262, 0.00146877217483, 0.00017123906994, 3288.44290279048255, 0.15229391198846, 4668.50903890787504, 0.34031405847716, 0.00094111626551, 0.00013494148401, 0.00059699589395, 0.00005659342651, 170.97082368387615, 12.85541294027349, 0.00094110707241, 0.00013494007474, 0.00059699542192, 0.00005659341997, 170.96904653744792, 12.85363579384525, 0.00044006852201, 0.00013494148401, 0.00020321712823, 0.00005659342651, 173.68405044976578, 12.85541294027349, 0.00044006411647, 0.00013494007474, 0.00020321701683, 0.00005659341997, 173.68227330333755, 12.85363579384525, 0.00171828129073, 0.00023829684630, 0.00017094551004, -0.00000777478454, 0.00004982065002, -0.00000585369480, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -4.053, 1.647, -0.031457, 0.261420
  53,   48,   47,    0, 270.45476648330612, 0.00001511750645, -3.77870388617190, 0.00003698674603, 0.00227520180397, 0.00031993656838, 0.00218628125204, 0.00017412639951, 3374.99954804597974, 0.09070500881953, 1428.09932091283849, 0.22191785201934, 0.00087552602765, 0.00008720443012, 0.00055482998414, 0.00003533520499, 176.89246170642053, 8.62669793052074, 0.00087551551860, 0.00008720347167, 0.00055482990478, 0.00003533516415, 176.88943460471467, 8.62367082881486, 0.00000000000000, 0.00008720443012, 0.00000000000000, 0.00003533520499, 0.00000000000000, 8.62669793052074, 0.00000000000000, 0.00008720347167, 0.00000000000000, 0.00003533516415, 0.00000000000000, 8.62367082881486, 0.00189469271366, 0.00024302525323, 0.00017924938584, -0.00000963214461, 0.00005416792919, -0.00001006757793, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 0.605, 0.385, -0.045933, -0.278650
  54,   49,   48,    0, 270.43848235451367, 0.00002880641392, -3.45147928840705, 0.00005349274655, 0.00096314240351, 0.00023950453322, 0.00108003305880, 0.00014449928368, 3472.62629911675367, 0.17283838112679, 3391.43466012641738, 0.32095636440238, 0.00079127120989, 0.00013134081395, 0.00052606367929, 0.00005673110843, 18.30093098145571, 15.66366409395383, 0.00079127069104, 0.00013134073320, 0.00052606352615, 0.00005673108964, 18.29718538823934, 15.65991850073745, 0.00000000000000, 0.00013134081395, 0.00000000000000, 0.00005673110843, 0.00000000000000, 15.66366409395383, 0.00000000000000, 0.00013134073320, 0.00000000000000, 0.00005673108964, 0.00000000000000, 15.65991850073745, 0.00073891032726, 0.00016897681062, 0.00015374587383, 0.00000527865586, 0.00001767308640, 0.00000516903492, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.325, 1.063, -0.062217, 0.048575
  55,   50,   49,    0, 270.41850246809588, 0.00011161034646, -3.09213760625942, 0.00007362250786, 0.00248311757400, 0.00062837973102, 0.00094308120024, 0.00017936041879, 3592.46460869502653, 0.66966139324643, 5547.45489767766048, 0.44172385026056, 0.00129178743106, 0.00026737490721, 0.00095143343747, 0.00016626615806, 76.44309490996254, 30.95245854183855, 0.00129178137507, 0.00026736864788, 0.00095141280916, 0.00016626566606, 76.43866105111914, 30.94802468299515, 0.00116325986944, 0.00026737490721, 0.00046216935232, 0.00016626615806, 77.58061731626691, 30.95245854183855, 0.00116325487381, 0.00026736864788, 0.00046215915003, 0.00016626566606, 77.57618345742351, 30.94802468299515, 0.00180539302595, 0.00025708860945, 0.00016912069987, 0.00000655951999, 0.00006112430128, 0.00000699673046, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.198, 0.803, -0.082197, 0.407916
  56,   51,   50,    0, 270.40692735848603, 0.00004283697637, -3.28247156331666, 0.00006187173102, 0.00200415312048, 0.00042077111979, 0.00130229698407, 0.00017876785107, 3661.71015081175756, 0.25702151419206, 4405.46219728261804, 0.37122771008713, 0.00099066250865, 0.00015381300833, 0.00072511796449, 0.00008800353054, 156.99899226722036, 21.18814945976261, 0.00099065846608, 0.00015381169569, 0.00072511472719, 0.00008800352955, 156.99362309766701, 21.18278029020925, 0.00059192646262, 0.00015381300833, 0.00038689660184, 0.00008800353054, 129.53268879614936, 21.18814945976261, 0.00059192606673, 0.00015381169569, 0.00038689355451, 0.00008800352955, 129.52731962659601, 21.18278029020925, 0.00170534022570, 0.00025699969930, 0.00016906221572, -0.00000826121504, 0.00010860861221, -0.00000131860952, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 2.143, 1.592, -0.093772, 0.217582
  57,   52,   51,    0, 270.38554776538933, 0.00004325979832, -3.04161895069660, 0.00006429577997, 0.00132106966294, 0.00032727580673, 0.00103195313343, 0.00015774814540, 3789.93724580345861, 0.25955826569287, 5850.53739784598292, 0.38576233227133, 0.00090953108825, 0.00016037447744, 0.00065701122589, 0.00008706902071, 23.12543577525118, 22.46336310629564, 0.00090950090737, 0.00016036913686, 0.00065701067423, 0.00008706895786, 23.11932563645082, 22.45725296749528, 0.00058136999619, 0.00016037447744, 0.00000000000000, 0.00008706902071, 50.50686656402596, 22.46336310629564, 0.00058135718804, 0.00016036913686, 0.00000000000000, 0.00008706895786, 50.50075642522560, 22.45725296749528, 0.00115750718675, 0.00020438448769, 0.00015294973855, 0.00001603143392, 0.00002870861863, 0.00001620028161, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.395, 1.391, -0.115152, 0.458435
