Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J231040.52+010045.2,31,27,28,0,347.6688292475261,6.279158776e-05,1.01256334941018,4.701082834e-05,0.00176205748407,0.00039071958023,0.00120194995144,0.00017275404333,2088.885739123432,0.37674789628413,6175.62722030283,0.28205368120506,0.00097027200289,0.00015051089572,0.00080404231371,0.00010707501351,74.59757802193052,34.43937868226865,0.00097027190071,0.00015050843718,0.00080400674109,0.00010707201391,74.59459918828964,34.43639984862777,0.0,0.00015051089572,0.0,0.00010707501351,0.0,34.43937868226865,0.0,0.00015050843718,0.0,0.00010707201391,0.0,34.43639984862777,0.00151815022699,0.00020910565555,0.00016237143427,1.161539694e-05,4.769293082e-05,1.168557992e-05,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-0.832,0.421,0.168546,0.512609,0
VLASS2SEBDR1 J231040.10+010057.9,32,28,29,0,347.6670950518703,7.01444213e-06,1.01608893842606,1.161706642e-05,0.00831154762637,0.00034176318937,0.00651227774105,0.00016534308679,2099.2903339081195,0.04208647443477,6196.779636282585,0.06969957041033,0.00095878236452,2.780860803e-05,0.00070838256638,1.574399358e-05,12.59323987715358,3.96881683495142,0.0009587504659,2.780753487e-05,0.00070837438981,1.574389565e-05,12.5902814247269,3.96585838252474,0.0004627417581,2.780860803e-05,0.00029816277006,1.574399358e-05,169.61787532048368,3.96881683495142,0.00046272137744,2.780753487e-05,0.00029816254108,1.574389565e-05,169.61491686805698,3.96585838252474,0.00920651412499,0.00035184816883,0.00015997633454,1.877818795e-05,8.47128249e-05,2.992951704e-05,C,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-0.954,0.092,0.166811,0.516135,0
VLASS2SEBDR1 J231040.24+010053.9,33,28,30,0,347.6676857796763,5.728141997e-05,1.01498462910317,0.00011014814059,0.0011193861474,0.00036718961028,0.00079677238808,0.00016467400573,2095.746196371218,0.34368705144336,6190.154138799257,0.6608621444209,0.00107561892975,0.00026670891856,0.0006950660434,0.00011973704054,15.11080058056459,23.96970537949936,0.0010755852205,0.00026670233287,0.0006950567783,0.00011973464854,15.10783486874298,23.96673966767775,0.0006573751574,0.00026670891856,0.00029982077975,0.00011973704054,10.00649389144504,23.96970537949936,0.00065735226822,0.00026670233287,0.00029981782656,0.00011973464854,10.00352817962343,23.96673966767775,0.00920651412499,0.00035184816883,0.00015997633454,1.877818795e-05,8.47128249e-05,2.992951704e-05,C,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,0.458,0.518,0.167402,0.51503,0
VLASS2SEBDR1 J231040.12+004531.7,34,29,31,0,347.667157469453,5.149604227e-05,0.75882827670544,7.538761661e-05,0.00108524196893,0.0003112412704,0.00092428944062,0.00015836052214,2098.846258734316,0.30897494295615,4653.252275104313,0.45232108298514,0.00095000178735,0.00019279348811,0.00065768796927,9.513270072e-05,26.6460677521355,22.51035209679398,0.00094999824073,0.00019279258595,0.00065768092232,9.513177141e-05,26.64385746672609,22.50814181138456,0.0004319241723,0.00019279348811,0.00017463912867,9.513270072e-05,41.27135371522328,22.51035209679398,0.00043192370238,0.00019279258595,0.00017463679548,9.513177141e-05,41.26914342981387,22.50814181138456,0.00082612306997,0.00017154837335,0.00015674547467,-6.46384842e-06,1.58640396e-05,-6.32648471e-06,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,0.477,0.599,0.166874,0.258874,0
VLASS2SEBDR1 J231039.07+004526.7,35,30,32,0,347.6628001291588,9.409619884e-05,0.75744301840943,8.00765753e-05,0.00097873588208,0.00030864988631,0.00078057447635,0.0001455264427,2124.98758769316,0.56457492211396,4644.940154031985,0.48045459995773,0.00112467363754,0.00027881105475,0.0005932670625,8.318057109e-05,50.5138796383551,15.74289419634539,0.00112467338582,0.00027880929182,0.00059325881811,8.317992246e-05,50.51173100573175,15.74074556372204,0.00080661335952,0.00027881105475,0.0,8.318057109e-05,61.42645928811701,15.74289419634539,0.00080661331258,0.00027880929182,0.0,8.317992246e-05,61.42431065549366,15.74074556372204,0.0006253509312,0.00016989759922,0.00014959026885,-2.195402885e-05,1.770090785e-05,-2.188869439e-05,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-0.422,0.84,0.162516,0.257489,0
VLASS2SEBDR1 J231035.11+002602.0,36,31,33,0,347.6462850573845,4.068674428e-05,0.43389698862522,7.545917208e-05,0.00126664898864,0.00031685172039,0.00104338753225,0.00015621163805,2224.0175726774114,0.24411967290807,2703.6669363404294,0.45275473166055,0.00101108167324,0.00018631826184,0.00063891863344,7.771625343e-05,19.3244569103838,16.40923073605134,0.00101107978795,0.00018631795131,0.00063891732588,7.771607897e-05,19.32335104659968,16.40812487226723,0.00054062971376,0.00018631826184,0.00014224476436,7.771625343e-05,18.20896051902784,16.40923073605134,0.00054062874678,0.00018631795131,0.0001422444624,7.771607897e-05,18.20785465524372,16.40812487226723,0.00118561750531,0.00021672025017,0.0001558008953,1.955702101e-05,4.125227133e-05,2.020334614e-05,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-2.229,1.212,0.146001,-0.066057,0
VLASS2SEBDR1 J231031.91+004430.7,37,32,34,0,347.6329623996481,4.665645475e-05,0.74187714847443,5.46752162e-05,0.00070862512431,0.00021829954641,0.00078880185303,0.00013500701774,2303.994895567821,0.27993797809589,4551.541797893902,0.32804837298521,0.00072827553796,0.00013165663148,0.00065641333207,0.00010636707588,159.2301361420376,69.99289093406965,0.00072826725588,0.00013165659631,0.00065641318581,0.00010636587097,159.2284180330381,69.99117282507017,0.0,0.00013165663148,0.0,0.00010636707588,0.0,69.99289093406965,0.0,0.00013165659631,0.0,0.00010636587097,0.0,69.99117282507017,0.00062500378522,0.000143342154,0.00013925317035,1.239829362e-05,1.961037015e-05,1.257917029e-05,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,1.501,2.158,0.132679,0.241923,0
VLASS2SEBDR1 J231026.23+005521.1,38,33,35,0,347.60928588694685,4.09204577e-05,0.92253316808877,7.215292768e-05,0.00069488898005,0.00022909367355,0.00076708188463,0.00013864692377,2446.071697298438,0.24552230195313,5635.456627543214,0.43290579182113,0.00081151156197,0.00017274939286,0.00059403364085,9.116460313e-05,12.28512916848323,26.79323168053925,0.00081149278936,0.00017274656058,0.00059403015095,9.116345327e-05,12.28337397503778,26.7914764870938,0.0,0.00017274939286,0.0,9.116460313e-05,0.0,26.79323168053925,0.0,0.00017274656058,0.0,9.116345327e-05,0.0,26.7914764870938,0.0005386706277,0.00013564124876,0.00014498065866,6.51508662e-06,1.34686652e-05,6.60581964e-06,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,0.869,1.455,0.109002,0.422579,0
VLASS2SEBDR1 J231024.80+003351.6,39,34,36,0,347.6033489274764,3.280147817e-05,0.56435412641587,2.074283722e-05,0.00584153011239,0.00046596142018,0.00279741427349,0.00015847410449,2481.6386162094727,0.19680855077405,3486.404708128027,0.12445694466604,0.00125539092407,7.968196165e-05,0.00088513860308,4.475414752e-05,107.26891528641669,8.14804916811971,0.00125538828279,7.968193234e-05,0.00088513847432,4.475406329e-05,107.26789998032166,8.1470338620247,0.00108976046679,7.968196165e-05,0.00023219017445,4.475414752e-05,108.15595123211692,8.14804916811971,0.00108975815579,7.968193234e-05,0.00023219014453,4.475406329e-05,108.15493592602192,8.1470338620247,0.00538134424253,0.0003172514284,0.00014855287736,-1.445074759e-05,0.00013247548486,-1.206054731e-05,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-0.689,0.163,0.103065,0.0644,0
VLASS2SEBDR1 J231022.80+005430.8,40,35,37,0,347.59499609481406,8.57391519e-06,0.90855866450317,1.333323313e-05,0.00561605851123,0.00032595023385,0.00564772034126,0.00018560746603,2531.796986082728,0.05144342094344,5551.610482124424,0.07999736439944,0.00085567640131,3.309358061e-05,0.00061841494862,1.726991859e-05,21.74786794182573,4.7387601090848,0.00085566093938,3.309277662e-05,0.00061840955246,1.726987543e-05,21.74636593711011,4.73725810436919,0.0,3.309358061e-05,0.0,1.726991859e-05,0.0,4.7387601090848,0.0,3.309277662e-05,0.0,1.726987543e-05,0.0,4.73725810436919,0.03162295315932,0.00053361305056,0.00018956462736,3.590399865e-05,9.341929399e-05,4.539051588e-05,M,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-1.854,0.137,0.094712,0.408605,0
VLASS2SEBDR1 J231023.03+005426.2,41,35,38,0,347.5959480643268,5.37106837e-06,0.90728997311658,7.94341886e-06,0.01041891408613,0.00035253580303,0.00960816049272,0.00019105539189,2526.085693613589,0.03222636523804,5543.99860956618,0.04765930867374,0.00085854758656,1.919989964e-05,0.00067212317963,1.188371934e-05,16.68745730308501,3.70240065820248,0.00085853038232,1.919943103e-05,0.00067211872573,1.18836925e-05,16.68594232013965,3.70088567525711,0.0002642223512,1.919989964e-05,3.196742644e-05,1.188371934e-05,125.5063061121497,3.70240065820248,0.00026421837225,1.919943103e-05,3.196705539e-05,1.18836925e-05,125.50479112920434,3.70088567525711,0.03162295315932,0.00053361305056,0.00018956462736,3.590399865e-05,9.341929399e-05,4.539051588e-05,C,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-0.75,0.054,0.095664,0.407336,0
VLASS2SEBDR1 J231022.90+005430.0,42,35,37,0,347.5954343869989,8.30956075e-06,0.90834814532111,1.134827529e-05,0.01499913975297,0.00050375744528,0.00892592582126,0.00020048116025,2529.167533950832,0.0498572955421,5550.347437150088,0.06808792217397,0.00113740931018,2.933492361e-05,0.00078618976736,1.53779977e-05,151.03003364675465,3.03657665859884,0.0011373811229,2.933419872e-05,0.00078618819522,1.537796585e-05,151.02852504022263,3.03506805206684,0.00089284673086,2.933492361e-05,0.0,1.53779977e-05,138.5131499651106,3.03657665859884,0.0008928282193,2.933419872e-05,0.0,1.537796585e-05,138.51164135857863,3.03506805206684,0.03162295315932,0.00053361305056,0.00018956462736,3.590399865e-05,9.341929399e-05,4.539051588e-05,M,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-0.991,0.069,0.095151,0.408394,0
VLASS2SEBDR1 J231014.54+002544.6,43,36,39,0,347.5605880051989,5.06364502e-06,0.42907528881241,8.20401817e-06,0.01344891888251,0.000362528691,0.00971212639384,0.00016542600545,2738.1840313512857,0.03038185340619,2674.728680848311,0.04922407127687,0.00101882225414,2.004004038e-05,0.00072326034594,1.066776399e-05,18.3021824740915,2.40978404536044,0.00101882110031,2.004002395e-05,0.00072326021108,1.066775868e-05,18.30173079432655,2.40933236559549,0.00055581884416,2.004004038e-05,0.00036631018186,1.066776399e-05,14.55620504079033,2.40978404536044,0.00055581825026,2.004002395e-05,0.00036631009007,1.066775868e-05,14.55575336102537,2.40933236559549,0.01337489643415,0.00030121235811,0.00015889879433,2.089652116e-05,0.00014299801842,2.888329072e-05,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-1.426,0.08,0.060304,-0.070879,0
VLASS2SEBDR1 J231014.39+002530.3,44,37,40,0,347.5599525234365,3.9984522e-06,0.42508947275947,5.42041702e-06,0.01110833429284,0.00028446064349,0.01132067061241,0.00016437747219,2741.9966272760057,0.02399070026312,2650.813769046939,0.03252247435769,0.00082404275003,1.366179509e-05,0.00063364659608,8.05803908e-06,26.19871053759037,2.52158671524834,0.00082404165244,1.366178259e-05,0.00063364655558,8.05803519e-06,26.19826774853045,2.52114392618843,0.0,1.366179509e-05,0.0,8.05803908e-06,0.0,2.52158671524834,0.0,1.366178259e-05,0.0,8.05803519e-06,0.0,2.52114392618843,0.0286890145592,0.00035550812228,0.00016731373034,1.895819878e-05,9.681982192e-05,2.306146416e-05,M,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-1.377,0.076,0.059669,-0.074865,0
VLASS2SEBDR1 J231014.40+002531.0,45,37,40,0,347.56000087929084,5.82306173e-06,0.4252941412515,6.5507168e-06,0.01789239956587,0.00042470001569,0.01143850462404,0.00017948946491,2741.7065097910645,0.03493835167282,2652.04178159116,0.03930426740442,0.00098673695482,1.646025295e-05,0.00084356393358,1.245151834e-05,32.2417357259692,4.44434118031386,0.00098673559833,1.646023729e-05,0.00084356391892,1.245151288e-05,32.24129237117478,4.44389782551944,0.00059822880525,1.646025295e-05,0.00045758663562,1.245151834e-05,87.20091727278667,4.44434118031386,0.00059822844026,1.646023729e-05,0.00045758627778,1.245151288e-05,87.20047391799226,4.44389782551944,0.0286890145592,0.00035550812228,0.00016731373034,1.895819878e-05,9.681982192e-05,2.306146416e-05,M,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-1.581,0.066,0.059717,-0.07466,0
VLASS2SEBDR1 J231011.21+003349.7,46,38,41,0,347.54670925497413,8.358141326e-05,0.56382110463629,5.278249401e-05,0.0018729044522,0.00036802069526,0.00122453534153,0.00014965836084,2821.459837417497,0.50148831461361,3483.2027112006986,0.31669476733412,0.00134560492251,0.00022650838296,0.00060484848826,5.367094077e-05,59.3733511628113,9.01107031395203,0.00134560491122,0.00022650827551,0.000604847919,5.367091525e-05,59.37289424508305,9.01061339622378,0.0011122775537,0.00022650838296,0.0,5.367094077e-05,66.22315700789714,9.01107031395203,0.00111227750626,0.00022650827551,0.0,5.367091525e-05,66.2227000901689,9.01061339622378,0.00606555072545,0.00029321051767,0.00015567873197,9.64175888e-06,8.258342132e-05,1.495159904e-05,M,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-1.55,0.561,0.046426,0.063867,0
VLASS2SEBDR1 J231011.22+003348.0,47,38,41,0,347.5467454738289,2.854705278e-05,0.56334954543125,6.050978873e-05,0.00463500675467,0.00048072466505,0.0020988260614,0.00015290599688,2821.2425123147277,0.17128226026809,3480.373359252403,0.36305851013863,0.00161684649677,0.00015212215983,0.00072681686812,4.100128286e-05,158.67614391166492,5.72905012642909,0.0016168450762,0.00015212208069,0.00072681682286,4.100126564e-05,158.67568702353532,5.72859323829948,0.00143128129842,0.00015212215983,0.0,4.100128286e-05,153.95696247505913,5.72905012642909,0.00143127999387,0.00015212208069,0.0,4.100126564e-05,153.95650558692952,5.72859323829948,0.00606555072545,0.00029321051767,0.00015567873197,9.64175888e-06,8.258342132e-05,1.495159904e-05,M,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-0.964,0.369,0.046462,0.063395,0
VLASS2SEBDR1 J231008.08+004230.5,48,39,42,0,347.53367977386023,1.148379473e-05,0.7084818712132,1.842890651e-05,0.0041253293911,0.00030017024568,0.00372749845442,0.00015935770882,2899.638536824232,0.06890275695348,4351.1641527159445,0.11057270662685,0.00090517112313,4.526735859e-05,0.00065062818766,2.377878291e-05,19.53305633341725,6.12737265026994,0.00090516638616,4.52670723e-05,0.0006506271729,2.377877175e-05,19.53264333104416,6.12695964789684,0.00029914873394,4.526735859e-05,0.00018753205615,2.377878291e-05,15.2506795154145,6.12737265026994,0.00029914704729,4.52670723e-05,0.00018753183965,2.377877175e-05,15.25026651304141,6.12695964789684,0.00393253413943,0.00030497543905,0.00015886014444,1.41319415e-05,0.00012966722716,3.626158286e-05,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-0.726,0.208,0.033396,0.208528,0
VLASS2SEBDR1 J231007.68+002446.2,49,40,43,0,347.531982647124,2.963474709e-05,0.4128372140143,3.395919906e-05,0.0073841926691,0.00058915008901,0.00271043272602,0.00016395860868,2909.8109139839967,0.17780845520829,2577.299122619262,0.20375495889969,0.00134890867119,8.674630458e-05,0.00107473617113,6.115396402e-05,33.12088039226055,12.62531580119497,0.00134890699654,8.674619291e-05,0.00107473609854,6.115396267e-05,33.12065194277714,12.62508735171157,0.00105897859952,8.674630458e-05,0.00085743226949,6.115396402e-05,44.4776855574591,12.62531580119497,0.00105897745147,8.674619291e-05,0.0008574320767,6.115396267e-05,44.4774571079757,12.62508735171157,0.0085554397242,0.0003531505551,0.00015409998014,-1.81145379e-06,0.0002055146615,0.00014081028348,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-0.997,0.282,0.031699,-0.087117,0
VLASS2SEBDR1 J231002.78+003259.0,50,41,44,0,347.5116040013133,8.95439458e-06,0.54974078667102,1.347732328e-05,0.00361695549399,0.00022786041277,0.00385171508862,0.0001350728363,3032.080968855661,0.05372636639918,3398.719919041064,0.08086390907378,0.00081806818465,3.335173585e-05,0.00061082827998,1.842544249e-05,21.64230621139665,5.52395352321407,0.00081806796377,3.33517239e-05,0.00061082820237,1.842544173e-05,21.64219757469272,5.52384488651014,0.0,3.335173585e-05,0.0,1.842544249e-05,0.0,5.52395352321407,0.0,3.33517239e-05,0.0,1.842544173e-05,0.0,5.52384488651014,0.00340232643377,0.00020310446414,0.00013951973233,-4.86977933e-06,7.093448949e-05,-7.06027686e-06,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,0.03,0.165,0.01132,0.049787,0
VLASS2SEBDR1 J230956.97+005319.6,51,42,45,0,347.4873860812868,2.236689405e-05,0.88878368322199,4.313745306e-05,0.00090333285523,0.00019983794134,0.0012012843711,0.00013499587772,3177.3760511176124,0.134201360868,5432.95944602511,0.25881875821624,0.00075389452519,0.00010347952476,0.00053078770921,4.883445913e-05,12.49071995898488,14.78318772599167,0.00075387773308,0.0001034772579,0.00053078729583,4.883440315e-05,12.49092004936605,14.78338781637284,0.0,0.00010347952476,0.0,4.883445913e-05,0.0,14.78318772599167,0.0,0.0001034772579,0.0,4.883440315e-05,0.0,14.78338781637284,0.00085350628432,0.00016475283744,0.00015053633251,1.44627234e-06,1.075699674e-05,1.35775838e-06,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-1.027,0.767,-0.012898,0.38883,0
VLASS2SEBDR1 J230955.12+002148.1,52,43,46,0,347.47964744552905,3.616699393e-05,0.36338246041697,6.374158254e-05,0.00268990161818,0.00042135820466,0.00144334720229,0.00015505883274,3223.814683823787,0.21700194959557,2280.570911076092,0.38244840888892,0.0012439983193,0.00015626435256,0.0007971985608,7.324496469e-05,18.35043026345551,12.63244132271403,0.00124399544668,0.00015626395802,0.00079719808522,7.324493678e-05,18.35056116919566,12.63257222845418,0.00090438760706,0.00015626435256,0.000497143722,7.324496469e-05,17.23573266331805,12.63244132271403,0.00090438547799,0.00015626395802,0.00049714344779,7.324493678e-05,17.2358635690582,12.63257222845418,0.00231724121877,0.00024913668998,0.00014741338964,4.04315324e-06,9.986291843e-05,7.51994003e-06,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-1.665,0.672,-0.020636,-0.136572,0
VLASS2SEBDR1 J230954.53+000258.2,53,44,47,0,347.47722202186577,4.923449471e-05,0.04951850092259,9.695424578e-05,0.00084793287664,0.00027179686768,0.00077606592415,0.00014088485266,3238.3696632547726,0.29540694470453,397.4142654527385,0.5817074981183,0.00101803670838,0.00024368918769,0.00057112652925,7.863047276e-05,21.67817640290839,16.27956215058405,0.00101801063589,0.00024368245486,0.0005711234606,7.863020894e-05,21.6781963724257,16.27958212010136,0.0,0.00024368918769,0.0,7.863047276e-05,0.0,16.27956215058405,0.0,0.00024368245486,0.0,7.863020894e-05,0.0,16.27958212010136,0.00091278359417,0.00023364526076,0.0001467812981,-2.1214883e-07,9.67236429e-06,-2.4868487e-07,C,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,0.474,0.784,-0.023062,-0.450436,0
VLASS2SEBDR1 J230954.64+000301.2,54,44,48,0,347.47765090876504,9.059897462e-05,0.050337061401,0.0001026668145,0.00045236629602,0.0002333734915,0.00049594165198,0.00013889344247,3235.796341334235,0.54359380524918,402.32546787355847,0.61598192040325,0.0008535883441,0.00029559586067,0.00056864868848,0.00012879425319,140.2622248943034,32.99651737085264,0.00085357147469,0.00029558987015,0.00056864237333,0.00012879288762,140.26224481627014,32.99653729281939,0.0,0.00029559586067,0.0,0.00012879425319,0.0,32.99651737085264,0.0,0.00029558987015,0.0,0.00012879288762,0.0,32.99653729281939,0.00091278359417,0.00023364526076,0.0001467812981,-2.1214883e-07,9.67236429e-06,-2.4868487e-07,C,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,2.808,3.929,-0.022633,-0.449617,0
VLASS2SEBDR1 J230954.40+002154.0,55,45,49,0,347.476650452958,4.699501729e-05,0.36501514835076,7.47064875e-05,0.00090230472358,0.00027544559156,0.00082206584047,0.00014778033875,3241.796250572636,0.2819700798966,2290.3670717963005,0.44823768190307,0.00087545159017,0.00017914758343,0.00066716797339,0.00010536017492,166.48838663635786,30.52319574151241,0.00087544909754,0.00017914728697,0.00066716796598,0.00010536004814,166.48853722493118,30.52334633008574,0.00048083560749,0.00017914758343,0.0,0.00010536017492,136.98582840075372,30.52319574151241,0.00048083464253,0.00017914728697,0.0,0.00010536004814,136.98597898932704,30.52334633008574,0.00076523990429,0.0001604657635,0.00014661918976,1.132800753e-05,2.095044692e-05,1.150264688e-05,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-0.617,1.032,-0.023633,-0.134939,0
VLASS2SEBDR1 J230951.66+004144.5,56,46,50,0,347.4652413517852,1.796861646e-05,0.69571104181437,2.063636027e-05,0.00448456640341,0.00036492541914,0.00339277383187,0.00017262898745,3310.238226429324,0.1078116785346,4274.539704831348,0.12381743896891,0.00096515493482,5.543168031e-05,0.00072877016682,3.285089488e-05,36.67625925252134,8.49684250532547,0.00096515028087,5.54313467e-05,0.0007287692911,3.285089472e-05,36.67668479990577,8.4972680527099,0.00053029351611,5.543168031e-05,0.00025184392414,3.285089488e-05,66.04173028312594,8.49684250532547,0.0005302925118,5.54313467e-05,0.00025184288412,3.285089472e-05,66.04215583051037,8.4972680527099,0.00453628993941,0.00028235725691,0.00016573864559,3.93512846e-06,0.00012867273472,2.080729064e-05,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-0.743,0.29,-0.035042,0.195757,0
VLASS2SEBDR1 J230947.79+000224.6,57,47,51,0,347.44911118959584,9.150096365e-05,0.04017777003626,5.073141689e-05,0.00496574509594,0.00066314272445,0.00149077575377,0.00015577531715,3407.0345959798296,0.54900556260351,341.3726015915816,0.30437870088343,0.00188123205881,0.00023179405621,0.00094224391893,8.349799856e-05,66.72723716865087,9.58502559594823,0.00188122686345,0.00023178707022,0.00094221580757,8.349779343e-05,66.72727313618421,9.58506156348156,0.00173205129251,0.00023179405621,0.00055572302672,8.349799856e-05,70.37677209001262,9.58502559594823,0.0017320483166,0.00023178707022,0.00055570586717,8.349779343e-05,70.37680805754596,9.58506156348156,0.00408641724427,0.00031051157987,0.00015879391867,1.766188689e-05,0.00013356050476,2.093262083e-05,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-0.464,0.294,-0.051172,-0.459776,0
VLASS2SEBDR1 J230946.19+000048.9,58,48,52,0,347.4424572970351,4.404444223e-05,0.01360775885841,0.00010714939878,0.00096249502533,0.00031153523609,0.00075780650365,0.00014886026546,3446.9579989645467,0.26426651842892,181.9583010688754,0.64287323173154,0.00104233164314,0.00025248955543,0.00064843965576,0.00010329349996,2.33057696711638,21.05748854446918,0.00104229451634,0.00025248234223,0.00064843906168,0.00010329267701,2.33059078051618,21.05750235786898,0.0,0.00025248955543,0.0,0.00010329349996,0.0,21.05748854446918,0.0,0.00025248234223,0.0,0.00010329267701,0.0,21.05750235786898,0.00067403988119,0.00014527814892,0.0001477017795,4.16672219e-06,8.56740917e-06,4.20201241e-06,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-0.261,1.21,-0.057826,-0.486346,0
VLASS2SEBDR1 J230933.88+003733.4,59,49,53,0,347.39114841095943,8.06479097e-06,0.62595952146504,1.042213907e-05,0.00896765939502,0.00034860652265,0.00678629106392,0.00016471617242,3754.7719104583775,0.04838865789463,3856.0371387463847,0.06253268311675,0.00097518890763,2.696099709e-05,0.00072107288312,1.536524492e-05,30.25043309098838,3.80818539001599,0.0009751849212,2.696092448e-05,0.00072107277903,1.53652212e-05,30.25162554435626,3.80937784338387,0.00050675397831,2.696099709e-05,0.00031007956526,1.536524492e-05,53.77293174574024,3.80818539001599,0.00050675194018,2.696092448e-05,0.00031007950003,1.53652212e-05,53.77412419910812,3.80937784338387,0.01952211188808,0.00048590693761,0.00015850141062,1.65751735e-05,0.00017802169896,1.607071863e-05,C,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-1.091,0.079,-0.109135,0.126005,0
VLASS2SEBDR1 J230933.69+003728.1,60,49,54,0,347.39039162199094,7.48464467e-06,0.62447578775361,1.514056042e-05,0.01054463082055,0.00040302695424,0.00652564381017,0.00016296120613,3759.3125513103546,0.04490778511446,3847.1348334815775,0.09084314804577,0.00120924925089,3.704401073e-05,0.00071107182007,1.447548171e-05,17.14892627580603,2.5201444250315,0.00120924502977,3.70439165e-05,0.00071107131512,1.44754577e-05,17.15012415168408,2.52134230090956,0.00085650794817,3.704401073e-05,0.00034104325662,1.447548171e-05,15.45417907297003,2.5201444250315,0.00085650504016,3.70439165e-05,0.0003410429818,1.44754577e-05,15.45537694884809,2.52134230090956,0.01952211188808,0.00048590693761,0.00015850141062,1.65751735e-05,0.00017802169896,1.607071863e-05,C,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-1.331,0.143,-0.109892,0.124522,0
VLASS2SEBDR1 J230927.14+003937.5,61,50,55,0,347.3630983911101,4.114203586e-05,0.66042354462749,9.140145884e-05,0.00188090073723,0.0004159106631,0.00111582967878,0.00016345491375,3923.056037399229,0.24685150731124,4062.823784880628,0.54840660234782,0.00122959340546,0.00021907085481,0.00072950596451,8.7862977e-05,11.73463684568133,15.05884228319041,0.00122958699454,0.00021906964262,0.00072950481602,8.786286672e-05,11.73621828145676,15.06042371896583,0.00089046825872,0.00021907085481,0.00036489870404,8.7862977e-05,7.38451446735256,15.05884228319041,0.0008904640205,0.00021906964262,0.00036489796379,8.786286672e-05,7.38609590312798,15.06042371896583,0.00154203349254,0.00021205925736,0.0001582049299,-1.692769547e-05,4.983302279e-05,-1.615538167e-05,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-1.515,0.809,-0.137185,0.160469,0
VLASS2SEBDR1 J230925.94+001244.5,62,51,56,0,347.3580784994833,1.125604676e-05,0.21236772470027,2.588813856e-05,0.00367380585875,0.00030853373755,0.00318988065036,0.00015663523911,3953.224116028852,0.06753607277251,1374.49801067603,0.15532687475286,0.00100329586184,6.20645842e-05,0.00061085623602,2.380971864e-05,11.72469121334902,5.01823110186802,0.00100328610479,6.206387429e-05,0.00061085260032,2.38096177e-05,11.72521851911841,5.01875840763741,0.0,6.20645842e-05,0.0,2.380971864e-05,0.0,5.01823110186802,0.0,6.206387429e-05,0.0,2.38096177e-05,0.0,5.01875840763741,0.00506131160771,0.00031057807919,0.0001588279265,6.27534655e-06,0.00020660831069,0.00025426689535,S,2020/08/31T07:36:00,VLASS2.1.T11t35,J231000+003000,-0.43,0.306,-0.142205,-0.287586,0
