# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T06:39:33.915522
# ImageFile=./VLASS2.1.se.T08t07.J042619-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:26:19.44561 -09.30.00.2365"
# RestoringBeam="3.25arcsec 2.06arcsec 2.04deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042619-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   26,    0, 66.68312382222193, 0.00002700906813, -9.18540650007114, 0.00007857448970, 0.00101776792120, 0.00025477016433, 0.00091885217237, 0.00013150581017, 2495.25305025437865, 0.16205410957836, 4987.85668056875875, 0.47143984487925, 0.00099566398604, 0.00018517280576, 0.00057364408979, 0.00006317957565, 177.57501944405806, 13.34230390054110, 0.00099564859262, 0.00018517054946, 0.00057364342117, 0.00006317929503, 177.59131780534960, 13.35860226183264, 0.00043392561732, 0.00018517280576, 0.00000000000000, 0.00006317957565, 166.30311292050854, 13.34230390054110, 0.00043391843945, 0.00018517054946, 0.00000000000000, 0.00006317929503, 166.31941128180009, 13.35860226183264, 0.00077225063197, 0.00017272879485, 0.00013585734996, -0.00002335468525, 0.00002235746251, -0.00002333967495, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.431, 0.500, 0.102100, 0.314659
  30,   27,   27,    0, 66.66813289037937, 0.00001999423451, -9.77423194316254, 0.00004455235144, 0.00248122328961, 0.00032311460072, 0.00194640883852, 0.00015214317282, 2584.92979650966299, 0.11996525630538, 1454.94409878509418, 0.26731105563765, 0.00108103730543, 0.00010892161701, 0.00060805315916, 0.00003687270105, 163.38645597643622, 7.17285194524152, 0.00108102796096, 0.00010892029056, 0.00060805077069, 0.00003687268650, 163.40124427765454, 7.18764024645984, 0.00067246599552, 0.00010892161701, 0.00000000000000, 0.00003687270105, 145.58518953188258, 7.17285194524152, 0.00067246276026, 0.00010892029056, 0.00000000000000, 0.00003687268650, 145.59997783310089, 7.18764024645984, 0.00420909984189, 0.00039532641930, 0.00015378228272, 0.00000502519606, 0.00004765587801, 0.00000611606765, C   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.324, 0.440, 0.087110, -0.274166
  31,   27,   28,    0, 66.66883658316726, 0.00005549502824, -9.77574981531417, 0.00011723341987, 0.00171438659255, 0.00042866266919, 0.00092091189739, 0.00015546332683, 2580.77130176808487, 0.33296974998718, 1445.83592270824920, 0.70339239597607, 0.00136254025015, 0.00029055883934, 0.00070451760517, 0.00009415141368, 160.73494872346421, 14.76531161913517, 0.00136252910426, 0.00029055515212, 0.00070451440864, 0.00009415141113, 160.74985878261009, 14.78022167828106, 0.00106469461856, 0.00029055883934, 0.00028097157876, 0.00009415141368, 151.63713390422745, 14.76531161913517, 0.00106468803152, 0.00029055515212, 0.00028096974384, 0.00009415141113, 151.65204396337333, 14.78022167828106, 0.00420909984189, 0.00039532641930, 0.00015378228272, 0.00000502519606, 0.00004765587801, 0.00000611606765, C   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.815, 0.493, 0.087813, -0.275684
  32,   28,   29,    0, 66.66025926980213, 0.00006152236380, -9.85274670144733, 0.00011911627550, 0.00442078613147, 0.00071399094954, 0.00113200031559, 0.00014774829847, 2631.59676587213426, 0.36913381094217, 983.87380138144852, 0.71468412868592, 0.00196076126019, 0.00029322414448, 0.00102702699813, 0.00011699269097, 161.45632545456618, 12.70670682638315, 0.00196073263544, 0.00029321831708, 0.00102702158014, 0.00011699269093, 161.46988416849979, 12.72026554031676, 0.00176116834575, 0.00029322414448, 0.00081074164911, 0.00011699269097, 157.69261693131438, 12.70670682638315, 0.00176114473022, 0.00029321831708, 0.00081073640749, 0.00011699269093, 157.70617564524798, 12.72026554031676, 0.00341571266172, 0.00030739151192, 0.00015291153977, 0.00000718762249, 0.00010375053535, 0.00001016267015, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.960, 0.458, 0.079236, -0.352681
  33,   29,   30,    0, 66.65872086672860, 0.00004690248941, -9.85152779616959, 0.00010918017718, 0.00098120306268, 0.00033174159019, 0.00077389218394, 0.00015873233334, 2640.68933740521379, 0.28141465120372, 991.18915040633999, 0.65506875332063, 0.00102412868566, 0.00025886198601, 0.00063837732464, 0.00010625113652, 7.32585579025590, 22.04351432424901, 0.00102410865283, 0.00025885703139, 0.00063837723102, 0.00010625107622, 7.33914962909424, 22.05680816308735, 0.00050094174431, 0.00025886198601, 0.00025508738549, 0.00010625113652, 21.70561523868773, 22.04351432424901, 0.00050093213711, 0.00025885703139, 0.00025508725049, 0.00010625107622, 21.71890907752607, 22.05680816308735, 0.00206689657572, 0.00025925761659, 0.00015748963051, 0.00000701502904, 0.00002620711530, 0.00000204510184, C   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -1.520, 0.941, 0.077697, -0.351462
  34,   29,   31,    0, 66.65786750027668, 0.00014155122538, -9.85125723716810, 0.00020243807731, 0.00227089677132, 0.00074187465739, 0.00059273101786, 0.00015643539740, 2645.73365875094851, 0.84930658586496, 992.81359675331942, 1.21460566455409, 0.00177615080212, 0.00051729086608, 0.00111227821018, 0.00026601933648, 26.90624911348375, 31.86989896997804, 0.00177611814922, 0.00051728185418, 0.00111227679199, 0.00026601874118, 26.91939658615975, 31.88304644265404, 0.00156478106395, 0.00051729086608, 0.00089609252081, 0.00026601933648, 33.42864767864889, 31.86989896997804, 0.00156475435221, 0.00051728185418, 0.00089609020120, 0.00026601874118, 33.44179515132489, 31.88304644265404, 0.00206689657572, 0.00025925761659, 0.00015748963051, 0.00000701502904, 0.00002620711530, 0.00000204510184, C   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.197, 1.986, 0.076844, -0.351192
  35,   30,   32,    0, 66.65837180079875, 0.00002541439929, -9.22247340787601, 0.00008831104393, 0.00085349860839, 0.00024936476529, 0.00087536993953, 0.00013723598901, 2641.90864312354324, 0.15248622107006, 4765.49610619241685, 0.52986005579984, 0.00096827588116, 0.00020808889241, 0.00051923331097, 0.00005938346535, 177.85262095459541, 12.99512896727370, 0.00096826429949, 0.00020808685929, 0.00051923296694, 0.00005938329592, 177.86501749194167, 13.00752550461998, 0.00000000000000, 0.00020808889241, 0.00000000000000, 0.00005938346535, 0.00000000000000, 12.99512896727370, 0.00000000000000, 0.00020808685929, 0.00000000000000, 0.00005938329592, 0.00000000000000, 13.00752550461998, 0.00076534429527, 0.00015175331774, 0.00014838320203, 0.00005074604633, 0.00002066926572, 0.00005077129026, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, 0.414, 0.534, 0.077348, 0.277592
  36,   31,   33,    0, 66.64301319326859, 0.00004874839338, -8.99991274748318, 0.00004517581527, 0.00077342923598, 0.00022019362110, 0.00083841450987, 0.00013401398155, 2732.64024069303468, 0.29249019442756, 6100.84670709198326, 0.27104456345030, 0.00071098184168, 0.00011729699924, 0.00066906001211, 0.00010361421245, 63.99408324057615, 109.58091237118336, 0.00071097892234, 0.00011729609170, 0.00066903688624, 0.00010361100724, 64.00378077080089, 109.59060990140809, 0.00000000000000, 0.00011729699924, 0.00000000000000, 0.00010361421245, 0.00000000000000, 109.58091237118336, 0.00000000000000, 0.00011729609170, 0.00000000000000, 0.00010361100724, 0.00000000000000, 109.59060990140809, 0.00064589794052, 0.00014011787617, 0.00013700615091, 0.00002464996396, 0.00002802079689, 0.00002476881491, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.777, 0.552, 0.061990, 0.500153
  37,   33,   34,    0, 66.57968076799162, 0.00002523749683, -9.16435792505836, 0.00007710063800, 0.00101683506141, 0.00025607676606, 0.00099040904864, 0.00013736747712, 3107.95279813442448, 0.15142498090608, 5114.23501314908663, 0.46259588733166, 0.00098094415661, 0.00018272618075, 0.00053968962979, 0.00005573477161, 6.80830725044934, 12.00074950533084, 0.00098092753956, 0.00018272317479, 0.00053968950807, 0.00005573473178, 6.80809341433346, 12.00053566921496, 0.00000000000000, 0.00018272618075, 0.00000000000000, 0.00005573477161, 0.00000000000000, 12.00074950533084, 0.00000000000000, 0.00018272317479, 0.00000000000000, 0.00005573473178, 0.00000000000000, 12.00053566921496, 0.00096866072333, 0.00016517708022, 0.00014578933769, 0.00003148339601, 0.00002231051258, 0.00003174332960, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.938, 0.897, -0.001343, 0.335708
  38,   34,   35,    0, 66.55909813270929, 0.00000290136335, -9.60343670368691, 0.00000708549426, 0.01578783986270, 0.00039904967739, 0.01487208662285, 0.00021455779845, 3229.70787483871436, 0.01740817860497, 2479.77012205926030, 0.04251289644224, 0.00092815983937, 0.00001668696879, 0.00058975789125, 0.00000682753407, 0.95253249793488, 1.57689091105227, 0.00092815833961, 0.00001668694197, 0.00058975784236, 0.00000682753344, 0.94887477960961, 1.57323319272700, 0.00022592921075, 0.00001668696879, 0.00013389126178, 0.00000682753407, 163.86080478918035, 1.57689091105227, 0.00022592882914, 0.00001668694197, 0.00013389126049, 0.00000682753344, 163.85714707085509, 1.57323319272700, 0.01626700742147, 0.00035535397626, 0.00021975446725, 0.00006804132136, 0.00019131322915, 0.00008756784518, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, 0.104, 0.089, -0.021925, -0.103371
  39,   35,   36,    0, 66.55887716974439, 0.00002918048961, -9.04293625352819, 0.00007488214030, 0.00118899938233, 0.00026614863734, 0.00094039213797, 0.00012697707168, 3231.22565724150900, 0.17508292306472, 5842.74329832297371, 0.44927854273355, 0.00104379426163, 0.00017692174432, 0.00062462099571, 0.00006718663742, 5.05525317685576, 13.58195535455593, 0.00104376101863, 0.00017691630006, 0.00062462096325, 0.00006718656164, 5.05177227842093, 13.57847445612109, 0.00052943210940, 0.00017692174432, 0.00024287050476, 0.00006718663742, 11.71584398619934, 13.58195535455593, 0.00052941563130, 0.00017691630006, 0.00024287031629, 0.00006718656164, 11.71236308776450, 13.57847445612109, 0.00101585581000, 0.00015413637370, 0.00012696445629, 0.00000683972712, 0.00003381560236, 0.00000756450891, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.774, 0.471, -0.022146, 0.457129
  40,   36,   37,    0, 66.55627489816072, 0.00003725171507, -9.59939134137787, 0.00006414627899, 0.00201463547723, 0.00045575444236, 0.00155011768263, 0.00021796529275, 3246.41164112346087, 0.22351026906575, 2504.04113507774628, 0.38487709637010, 0.00094663610888, 0.00015105470380, 0.00070793669214, 0.00008771797241, 179.65753795521238, 22.78456362605454, 0.00094663468225, 0.00015105454861, 0.00070793663104, 0.00008771792276, 179.65341097130732, 22.78043664214950, 0.00042171030923, 0.00015105470380, 0.00028130181408, 0.00008771797241, 101.79131515751548, 22.78456362605454, 0.00042171018388, 0.00015105454861, 0.00028130144949, 0.00008771792276, 101.78718817361045, 22.78043664214950, 0.00218959857630, 0.00028227810016, 0.00021001158166, 0.00006837872206, 0.00003196777834, 0.00006875809777, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.672, 0.614, -0.024748, -0.099326
  41,   37,   38,    0, 66.55155153573516, 0.00003070596923, -9.77793250621060, 0.00007990225797, 0.00110620028414, 0.00028602078117, 0.00096063245493, 0.00014519862816, 3274.26225304405489, 0.18423578759166, 1432.79820457582650, 0.47940791164261, 0.00098809552649, 0.00018824935598, 0.00060093531945, 0.00007206156339, 178.04294950100544, 15.42533799281925, 0.00098808383700, 0.00018824741562, 0.00060093528461, 0.00007206144947, 178.03794428680192, 15.42033277861572, 0.00041635316369, 0.00018824935598, 0.00015416044550, 0.00007206156339, 164.55853430570284, 15.42533799281925, 0.00041634834821, 0.00018824741562, 0.00015416039578, 0.00007206144947, 164.55352909149931, 15.42033277861572, 0.00084018757601, 0.00017587435411, 0.00014726507652, -0.00000600465637, 0.00002208059777, -0.00000581683389, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.766, 0.498, -0.029472, -0.277867
  42,   38,   39,    0, 66.52687454488095, 0.00006441858317, -9.50167943237143, 0.00015086984582, 0.00176832283482, 0.00050814023507, 0.00077425733174, 0.00015999617693, 3420.43563139978642, 0.38651130992658, 3090.29251824148423, 0.90521908358854, 0.00145439229900, 0.00036018854147, 0.00080972927427, 0.00013961756905, 169.71845101394419, 20.25629587093236, 0.00145439227151, 0.00036018852568, 0.00080972893747, 0.00013961751446, 169.70951239286080, 20.24735724984897, 0.00115500244805, 0.00036018854147, 0.00054457874280, 0.00013961756905, 164.07336552422200, 20.25629587093236, 0.00115500240176, 0.00036018852568, 0.00054457852784, 0.00013961751446, 164.06442690313861, 20.24735724984897, 0.00135190852448, 0.00023256289362, 0.00015557842562, 0.00001366281685, 0.00007615559298, 0.00003506116991, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -1.873, 1.627, -0.054149, -0.001614
  43,   39,   40,    0, 66.52455328872311, 0.00006768955277, -9.50313230898279, 0.00008096647024, 0.00278003248057, 0.00056036212657, 0.00111052195416, 0.00016658720391, 3434.17066838532537, 0.40613712256828, 3081.57307010942895, 0.48579882273047, 0.00127127755626, 0.00020337110426, 0.00101537750331, 0.00014282612396, 29.27107171015548, 31.48876576651211, 0.00127127743959, 0.00020337108257, 0.00101537711528, 0.00014282607151, 29.26174849624414, 31.47944255260077, 0.00100119454102, 0.00020337110426, 0.00071022937826, 0.00014282612396, 55.59516013920646, 31.48876576651211, 0.00100119424295, 0.00020337108257, 0.00071022925312, 0.00014282607151, 55.58583692529512, 31.47944255260077, 0.00194361135015, 0.00023970693263, 0.00015547245857, 0.00001802892075, 0.00011514798098, 0.00002142626545, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.272, 0.686, -0.056470, -0.003067
  44,   40,   41,    0, 66.51411222245666, 0.00000671055045, -9.55230917946198, 0.00001599886357, 0.00440476555682, 0.00026141119678, 0.00430240290039, 0.00014404064214, 3495.90027083563427, 0.04026327228094, 2786.50091613127233, 0.09599314303687, 0.00090596357401, 0.00003772317573, 0.00058270191071, 0.00001568544608, 3.21405388954717, 3.73123255873057, 0.00090596324966, 0.00003772316257, 0.00058270149063, 0.00001568543463, 3.20295021395707, 3.72012888314047, 0.00014192580333, 0.00003772317573, 0.00000000000000, 0.00001568544608, 55.34100343482494, 3.73123255873057, 0.00014192579030, 0.00003772316257, 0.00000000000000, 0.00001568543463, 55.32989975923484, 3.72012888314047, 0.00462455050015, 0.00023792872216, 0.00014849363652, 0.00001502899067, 0.00006157023017, 0.00002167661660, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, 0.407, 0.145, -0.066911, -0.052243
  45,   42,   42,    0, 66.50162104376165, 0.00003898846733, -9.61107801933114, 0.00005940994953, 0.00139781094305, 0.00030900836294, 0.00113639328398, 0.00015276218405, 3569.72676489503920, 0.23393057720322, 2433.87268429031064, 0.35645903363166, 0.00094613639366, 0.00014846256012, 0.00067036640197, 0.00007720109202, 156.94345408743661, 18.75173710136213, 0.00094613385149, 0.00014846241547, 0.00067036631890, 0.00007720095025, 156.93019721271912, 18.73848022664463, 0.00054849865809, 0.00014846256012, 0.00000000000000, 0.00007720109202, 121.83104521663050, 18.75173710136213, 0.00054849735159, 0.00014846241547, 0.00000000000000, 0.00007720095025, 121.81778834191300, 18.73848022664463, 0.00129146955488, 0.00020611605374, 0.00014946506417, -0.00000007294045, 0.00005570333815, 0.00000117366085, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -1.411, 0.889, -0.079402, -0.111012
  46,   43,   43,    0, 66.49167027752198, 0.00002559844701, -9.14696996061715, 0.00007904338900, 0.00101526388490, 0.00026928504286, 0.00100184482927, 0.00014631821211, 3629.30097200883392, 0.15359046011015, 5218.49281044489817, 0.47425134068103, 0.00096109115224, 0.00018627588691, 0.00054371041016, 0.00005983722396, 177.64571853197995, 13.12915216905223, 0.00096107330868, 0.00018627213006, 0.00054370953613, 0.00005983722366, 177.63151415835506, 13.11494779542734, 0.00000000000000, 0.00018627588691, 0.00000000000000, 0.00005983722396, 0.00000000000000, 13.12915216905223, 0.00000000000000, 0.00018627213006, 0.00000000000000, 0.00005983722366, 0.00000000000000, 13.11494779542734, 0.00084533493945, 0.00016883106134, 0.00015486034681, 0.00001521129707, 0.00002156611845, 0.00001535838419, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.750, 0.514, -0.089353, 0.353096
  47,   45,   44,    0, 66.43771424111902, 0.00000434408980, -9.87395297925694, 0.00001066347066, 0.00635674530055, 0.00025115264481, 0.00630001551944, 0.00013936058685, 3947.11720345415551, 0.02606444751343, 856.51729482619135, 0.06397946673441, 0.00090612898872, 0.00002515441653, 0.00057419409693, 0.00001012118108, 3.72214297122878, 2.41123348411721, 0.00090611069938, 0.00002515389848, 0.00057419171569, 0.00001012114325, 3.69756785235495, 2.38665836524338, 0.00013966786214, 0.00002515441653, 0.00000000000000, 0.00001012118108, 43.15166972082260, 2.41123348411721, 0.00013966720032, 0.00002515389848, 0.00000000000000, 0.00001012114325, 43.12709460194877, 2.38665836524338, 0.00637771560194, 0.00023793288816, 0.00014453563199, 0.00000173526587, 0.00007375697896, 0.00001135890034, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -1.190, 0.194, -0.143309, -0.373887
  48,   46,   45,    0, 66.42348272164355, 0.00004885447346, -9.07934221317155, 0.00010947839879, 0.00083544914561, 0.00027088234040, 0.00073458895495, 0.00013446824085, 4033.39954370914847, 0.29312565177473, 5624.10634238457988, 0.65685273034614, 0.00108007114700, 0.00027297503610, 0.00054297715510, 0.00007198825536, 19.95106721091924, 14.40124156715694, 0.00108003805348, 0.00027296676068, 0.00054297715440, 0.00007198823191, 19.92620655835815, 14.37638091459584, 0.00066189393051, 0.00027297503610, 0.00000000000000, 0.00007198825536, 35.35886888523327, 14.40124156715694, 0.00066187501478, 0.00027296676068, 0.00000000000000, 0.00007198823191, 35.33400823267217, 14.37638091459584, 0.00061850792933, 0.00016434071514, 0.00014243739133, -0.00000442853889, 0.00001678777153, -0.00000427593977, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, 2.097, 2.318, -0.157541, 0.420723
  49,   48,   46,    0, 66.39936268631010, 0.00002221391000, -9.60462533002589, 0.00007413931416, 0.00141183328081, 0.00029165503342, 0.00122401898779, 0.00014346997004, 4174.68381892879461, 0.13328261929065, 2472.36128074544604, 0.44483520155247, 0.00108973314450, 0.00017625798416, 0.00054578668382, 0.00004635963440, 8.22197957813602, 9.21747731908162, 0.00108973213421, 0.00017625783449, 0.00054578361328, 0.00004635936996, 8.19167004960570, 9.18716779055130, 0.00000000000000, 0.00017625798416, 0.00000000000000, 0.00004635963440, 0.00000000000000, 9.21747731908162, 0.00000000000000, 0.00017625783449, 0.00000000000000, 0.00004635936996, 0.00000000000000, 9.18716779055130, 0.00135801715534, 0.00019565691730, 0.00015167676611, 0.00001368647008, 0.00002238395609, 0.00001417138628, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.239, 0.273, -0.181661, -0.104560
  50,   49,   47,    0, 66.38271056786579, 0.00005917395131, -9.06031440481183, 0.00010333369619, 0.00430508507038, 0.00071760841575, 0.00117409155122, 0.00015702641041, 4275.02852477953638, 0.35504153070580, 5738.14614169321158, 0.61998397330307, 0.00167313270334, 0.00024363403249, 0.00113008133514, 0.00013881730748, 176.56783041544961, 18.33552568212816, 0.00167308622609, 0.00024362552016, 0.00113007284854, 0.00013881725909, 176.53660071006573, 18.30429597674429, 0.00141152360549, 0.00024363403249, 0.00097143391849, 0.00013881730748, 174.02420985631727, 18.33552568212816, 0.00141148625940, 0.00024362552016, 0.00097142534036, 0.00013881725909, 173.99298015093339, 18.30429597674429, 0.00346996799415, 0.00027359549326, 0.00015563602210, 0.00002310968739, 0.00006291258615, 0.00002451649380, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.913, 0.438, -0.198313, 0.439751
  51,   50,   48,    0, 66.38252847200316, 0.00002178786365, -9.55285017983989, 0.00004641983511, 0.00088876960838, 0.00019417246297, 0.00111851929358, 0.00012547308629, 4274.45180695830368, 0.13072634225474, 2782.95729749803513, 0.27851892864810, 0.00078851248597, 0.00011155717818, 0.00051961879286, 0.00004621788905, 167.35886569018015, 12.77222895675576, 0.00078851141346, 0.00011155717698, 0.00051961624629, 0.00004621760018, 167.32592434670119, 12.73928761327679, 0.00000000000000, 0.00011155717818, 0.00000000000000, 0.00004621788905, 0.00000000000000, 12.77222895675576, 0.00000000000000, 0.00011155717698, 0.00000000000000, 0.00004621760018, 0.00000000000000, 12.73928761327679, 0.00076689410099, 0.00015107876351, 0.00013857704471, 0.00000008037203, 0.00002600235166, 0.00000003189465, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -1.388, 0.968, -0.198495, -0.052784
  52,   51,   49,    0, 66.38185934644852, 0.00003121523986, -9.03370368992889, 0.00009119622883, 0.00090457971371, 0.00026535087425, 0.00082895636217, 0.00013818709570, 4280.15937069308529, 0.18729012809834, 5897.80252554223080, 0.54715931489342, 0.00098945965175, 0.00021501812040, 0.00056869448663, 0.00007272331815, 177.00084768450569, 15.50487980833411, 0.00098942841714, 0.00021500987141, 0.00056869025321, 0.00007272327112, 176.96957517063265, 15.47360729446109, 0.00000000000000, 0.00021501812040, 0.00000000000000, 0.00007272331815, 0.00000000000000, 15.50487980833411, 0.00000000000000, 0.00021500987141, 0.00000000000000, 0.00007272327112, 0.00000000000000, 15.47360729446109, 0.00063716369028, 0.00014654738850, 0.00014329288388, 0.00002019350904, 0.00001943770076, 0.00002032681550, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, 1.308, 1.326, -0.199164, 0.466362
  53,   52,   50,    0, 66.36710454820329, 0.00002436332883, -9.25412355615752, 0.00004216667152, 0.00114996607161, 0.00023193543927, 0.00129881902300, 0.00014264838218, 4366.80481594660159, 0.14617892918248, 4575.25791705537176, 0.25299772746388, 0.00078410442797, 0.00010083842695, 0.00058225659624, 0.00005461333289, 168.06967858284381, 16.97695691637158, 0.00078409980412, 0.00010083707461, 0.00058225071503, 0.00005461319160, 168.03527759386805, 16.94255592739582, 0.00000000000000, 0.00010083842695, 0.00000000000000, 0.00005461333289, 0.00000000000000, 16.97695691637158, 0.00000000000000, 0.00010083707461, 0.00000000000000, 0.00005461319160, 0.00000000000000, 16.94255592739582, 0.00097005006691, 0.00019612944330, 0.00014991649368, -0.00001669328412, 0.00002415679046, -0.00001620991134, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -1.502, 0.963, -0.213919, 0.245942
  54,   53,   51,    0, 66.33295034840674, 0.00005335036773, -9.46139709465218, 0.00009734628352, 0.00102268823175, 0.00030668244390, 0.00084391232635, 0.00014824016794, 4568.18570227629698, 0.32009909875992, 3331.48692733937241, 0.58407767100622, 0.00107539193563, 0.00024974026797, 0.00058106966235, 0.00007720466439, 24.70386293559253, 15.24601254236623, 0.00107538885375, 0.00024973987680, 0.00058106589656, 0.00007720406374, 24.66308440644482, 15.20523401321852, 0.00068632915580, 0.00024974026797, 0.00000000000000, 0.00007720466439, 42.68686855738181, 15.24601254236623, 0.00068632521530, 0.00024973987680, 0.00000000000000, 0.00007720406374, 42.64609002823411, 15.20523401321852, 0.00086369244626, 0.00019099418600, 0.00015248286945, 0.00002561211113, 0.00002678548844, 0.00002579110696, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -1.635, 0.991, -0.248073, 0.038669
  55,   54,   52,    0, 66.32332532201536, 0.00000363034441, -9.03215814386129, 0.00000964172344, 0.00827599832608, 0.00027769972310, 0.00789699106757, 0.00014965369162, 4627.01100984073582, 0.02178181924411, 5906.84725615785374, 0.05784842322548, 0.00094115781529, 0.00002270492890, 0.00057419584476, 0.00000854779164, 0.39543497369603, 1.96192870032285, 0.00094112623296, 0.00002270414508, 0.00057419030830, 0.00000854771747, 0.35497841512594, 1.92147214175276, 0.00027475078644, 0.00002270492890, 0.00000000000000, 0.00000854779164, 169.28998611002186, 1.96192870032285, 0.00027474367854, 0.00002270414508, 0.00000000000000, 0.00000854771747, 169.24952955145176, 1.92147214175276, 0.00829403457308, 0.00024807754024, 0.00015482761955, 0.00000815204385, 0.00007547343557, 0.00000995096525, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -1.133, 0.121, -0.257698, 0.467908
  56,   55,   53,    0, 66.30014662681344, 0.00000402519433, -9.24477349435107, 0.00000888499751, 0.01144349343026, 0.00031684125883, 0.00896223583321, 0.00015099131673, 4763.36400312984915, 0.02415085460653, 4631.07514920152789, 0.05330946860772, 0.00102498608844, 0.00002121284559, 0.00064236026211, 0.00000880985816, 10.48644411018727, 1.87518499433732, 0.00102497192565, 0.00002121262057, 0.00064235524751, 0.00000880976111, 10.44132068441201, 1.83006156856205, 0.00052206312142, 0.00002121284559, 0.00022433732591, 0.00000880985816, 30.11191261509635, 1.87518499433732, 0.00052205283125, 0.00002121262057, 0.00022433689669, 0.00000880976111, 30.06678918932109, 1.83006156856205, 0.02043058418868, 0.00035409402431, 0.00014949802426, 0.00000950226331, 0.00006282771938, 0.00001013804194, M   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.817, 0.082, -0.280877, 0.255292
  57,   55,   53,    0, 66.29964107222669, 0.00000512468461, -9.24550822616714, 0.00001158130900, 0.00904955881077, 0.00032423735148, 0.00690624483783, 0.00015236583023, 4766.35441657561114, 0.03074770749289, 4626.66437877433691, 0.06948718505569, 0.00102278518187, 0.00002727664590, 0.00066062557550, 0.00001205702241, 1.23287880587150, 2.58267673848675, 0.00102277463907, 0.00002727635086, 0.00066061810965, 0.00001205689228, 1.18767060249080, 2.53746853510604, 0.00048284212598, 0.00002727664590, 0.00033020172224, 0.00001205702241, 177.86576611113580, 2.58267673848675, 0.00048283775832, 0.00002727635086, 0.00033019757378, 0.00001205689228, 177.82055790775510, 2.53746853510604, 0.02043058418868, 0.00035409402431, 0.00014949802426, 0.00000950226331, 0.00006282771938, 0.00001013804194, M   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.698, 0.083, -0.281382, 0.254557
