# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T14:41:41.251652
# ImageFile=./VLASS2.1.se.T10t28.J181000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:09:59.99787 -00.30.00.1726"
# RestoringBeam="2.78arcsec 2.18arcsec 1.60deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 272.69026807413252, 0.00009576769102, -0.06242185609792, 0.00009985861216, 0.00300142815585, 0.00071042135019, 0.00128240269029, 0.00021843449060, 1958.34097023308414, 0.57460297765004, 5725.71437772603713, 0.59913419600645, 0.00147210945399, 0.00030934218078, 0.00074076282416, 0.00010227599780, 43.50834765954119, 14.98051007677379, 0.00147210166364, 0.00030933560569, 0.00074074105153, 0.00010227462430, 43.50855468304263, 14.98071710027523, 0.00129733073085, 0.00030934218078, 0.00027050333929, 0.00010227599780, 47.57438313338741, 14.98051007677379, 0.00129732599695, 0.00030933560569, 0.00027049494418, 0.00010227462430, 47.57459015688885, 14.98071710027523, 0.00248099795835, 0.00033362021245, 0.00021681125509, 0.00001491560306, 0.00006577892054, 0.00001559353586, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.470, 0.572, 0.190277, 0.437626
  30,   28,   29,    0, 272.67929574084343, 0.00003248271603, -0.83950025340343, 0.00004427769405, 0.00077550790312, 0.00020934191787, 0.00097770245017, 0.00013903078721, 2024.28942830801520, 0.19489534165227, 1063.28329414285326, 0.26566150206844, 0.00068142383873, 0.00011005099294, 0.00054234124733, 0.00006790543715, 156.00788614203654, 27.67516407366253, 0.00068141799718, 0.00011004852274, 0.00054233372290, 0.00006790543714, 156.01051301657685, 27.67779094820284, 0.00000000000000, 0.00011005099294, 0.00000000000000, 0.00006790543715, 0.00000000000000, 27.67516407366253, 0.00000000000000, 0.00011004852274, 0.00000000000000, 0.00006790543714, 0.00000000000000, 27.67779094820284, 0.00068583170396, 0.00016884033244, 0.00015024717140, 0.00000383748147, 0.00002500409937, 0.00000366979748, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.889, 1.279, 0.179305, -0.339452
  31,   29,   30,    0, 272.66871277321491, 0.00004469437294, -0.38734560898341, 0.00004004644725, 0.00059863584859, 0.00019543049504, 0.00080844101252, 0.00013709877296, 2087.69459628205595, 0.26816507485433, 3776.20049148319731, 0.24027821860495, 0.00060298566715, 0.00010538748488, 0.00057215118597, 0.00009414542336, 96.58509964439561, 133.79516352652286, 0.00060298267392, 0.00010538684421, 0.00057215043865, 0.00009414540537, 96.58624002817527, 133.79630391030253, 0.00000000000000, 0.00010538748488, 0.00000000000000, 0.00009414542336, 0.00000000000000, 133.79516352652286, 0.00000000000000, 0.00010538684421, 0.00000000000000, 0.00009414540537, 0.00000000000000, 133.79630391030253, 0.00049965358673, 0.00015807807830, 0.00015038264974, -0.00001918843009, 0.00001674478517, -0.00001904705277, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 2.612, 2.819, 0.168722, 0.112702
  32,   30,   31,    0, 272.61220919817595, 0.00004990984152, -0.53056628935930, 0.00008168336334, 0.00083306907721, 0.00027537643423, 0.00082286028423, 0.00015083341106, 2426.72074825648997, 0.29945847490397, 2916.88410778995785, 0.49010011059857, 0.00089352253285, 0.00021274796913, 0.00052789917545, 0.00007449617454, 27.13843454256180, 17.56502775915461, 0.00089352169751, 0.00021274784068, 0.00052789858166, 0.00007449606613, 27.13947351760579, 17.56606673419861, 0.00051642863935, 0.00021274796913, 0.00000000000000, 0.00007449617454, 39.82393728418749, 17.56502775915461, 0.00051642792493, 0.00021274784068, 0.00000000000000, 0.00007449606613, 39.82497625923148, 17.56606673419861, 0.00062753285770, 0.00016238531404, 0.00015829509357, -0.00000903287673, 0.00001360914302, -0.00000897009068, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 1.257, 1.413, 0.112218, -0.030518
  33,   31,   32,    0, 272.59782005977507, 0.00006608799403, -0.06163456539386, 0.00005427918200, 0.00121677125455, 0.00040558418916, 0.00111889930943, 0.00022088589078, 2513.02690514152573, 0.39652738613207, 5730.45015504919957, 0.32566555800106, 0.00075517762983, 0.00015777381824, 0.00067093871313, 0.00012515579758, 105.67079190764200, 71.74267329111287, 0.00075517243021, 0.00015777377077, 0.00067092271297, 0.00012515198892, 105.67089700582937, 71.74277838930024, 0.00000000000000, 0.00015777381824, 0.00000000000000, 0.00012515579758, 0.00000000000000, 71.74267329111287, 0.00000000000000, 0.00015777377077, 0.00000000000000, 0.00012515198892, 0.00000000000000, 71.74277838930024, 0.00094935899547, 0.00021712698272, 0.00021715644107, 0.00000296839903, 0.00002744603808, 0.00000315066700, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 0.459, 0.616, 0.097829, 0.438413
  34,   32,   33,    0, 272.59203387644664, 0.00000310666701, -0.42410822541426, 0.00000514743843, 0.01362075787673, 0.00030933846121, 0.01265831636479, 0.00016834959374, 2547.75874705374008, 0.01863997776116, 3555.63423242051567, 0.03088460331590, 0.00080520351971, 0.00001212132363, 0.00062261745218, 0.00000731558667, 179.83025360117554, 2.36706357875189, 0.00080520280741, 0.00001212131404, 0.00062261665272, 0.00000731557663, 179.83093477750299, 2.36774475507933, 0.00023611930796, 0.00001212132363, 0.00014384907551, 0.00000731558667, 167.92648305652983, 2.36706357875189, 0.00023611899349, 0.00001212131404, 0.00014384895511, 0.00000731557663, 167.92716423285728, 2.36774475507933, 0.02099506183245, 0.00051696341972, 0.00016751597286, -0.00000377470610, 0.00020130805206, 0.00031182169914, C   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.355, 0.104, 0.092043, 0.075940
  35,   32,   34,    0, 272.59110412541088, 0.00001000374049, -0.42277546580471, 0.00001755497583, 0.00446912025784, 0.00032208735604, 0.00396121176002, 0.00016922578829, 2553.33699933930575, 0.06002236699623, 3563.63086074347257, 0.10532975916824, 0.00084432788206, 0.00004162525518, 0.00062256468222, 0.00002304706755, 171.91436904583514, 6.57292866671797, 0.00084432685614, 0.00004162522728, 0.00062256408532, 0.00002304703287, 171.91504121207316, 6.57360083295599, 0.00037010972131, 0.00004162525518, 0.00006272811575, 0.00002304706755, 154.49962774218434, 6.57292866671797, 0.00037010905199, 0.00004162522728, 0.00006272809282, 0.00002304703287, 154.50029990842236, 6.57360083295599, 0.02099506183245, 0.00051696341972, 0.00016751597286, -0.00000377470610, 0.00020130805206, 0.00031182169914, C   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.563, 0.292, 0.091113, 0.077272
  36,   33,   35,    0, 272.57626300479819, 0.00003393310737, -0.65945313633118, 0.00005149391210, 0.00023654492477, 0.00012095642393, 0.00053978407393, 0.00011482011469, 2642.39905656491419, 0.20359846380404, 2143.56734723686714, 0.30896227682809, 0.00050439876896, 0.00012500986842, 0.00040478303337, 0.00007390057880, 17.54299740438745, 41.55568232274977, 0.00050439641675, 0.00012500931893, 0.00040478299589, 0.00007390055213, 17.54387514083112, 41.55656005919343, 0.00000000000000, 0.00012500986842, 0.00000000000000, 0.00007390057880, 0.00000000000000, 41.55568232274977, 0.00000000000000, 0.00012500931893, 0.00000000000000, 0.00007390055213, 0.00000000000000, 41.55656005919343, 0.00385421086266, 0.00033647899965, 0.00016101065557, 0.00000096445831, 0.00006016845873, 0.00000136906544, M   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.592, 0.539, 0.076272, -0.159405
  37,   33,   35,    0, 272.57583119805554, 0.00007984201341, -0.65985848814290, 0.00014078117174, 0.00536842415597, 0.00094233403312, 0.00098052232209, 0.00014700750997, 2644.98976019732527, 0.47905166079437, 2141.13527581610560, 0.84468374486397, 0.00209485474364, 0.00034234040795, 0.00121769403182, 0.00016749351670, 16.62189587697104, 16.83229425839603, 0.00209484499155, 0.00034233881250, 0.00121769389710, 0.00016749349903, 16.62276918300478, 16.83316756442976, 0.00195210163416, 0.00034234040795, 0.00104925244612, 0.00016749351670, 17.83461720667124, 16.83229425839603, 0.00195209249135, 0.00034233881250, 0.00104925235979, 0.00016749349903, 17.83549051270498, 16.83316756442976, 0.00385421086266, 0.00033647899965, 0.00016101065557, 0.00000096445831, 0.00006016845873, 0.00000136906544, M   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.028, 0.577, 0.075840, -0.159811
  38,   34,   36,    0, 272.56670431704248, 0.00006242746026, -0.38208372621908, 0.00007459143193, 0.00103796868045, 0.00034242249984, 0.00080029510475, 0.00016541664832, 2699.72972742988895, 0.37456450772826, 3807.78269844398255, 0.44754764307600, 0.00081547624432, 0.00017573016915, 0.00074101103435, 0.00014690878773, 176.82796788035225, 92.16979323876470, 0.00081547441156, 0.00017573003374, 0.00074101062694, 0.00014690849000, 176.82841265963350, 92.17023801804596, 0.00043063990304, 0.00017573016915, 0.00026284366553, 0.00014690878773, 96.35611231397854, 92.16979323876470, 0.00043063948992, 0.00017573003374, 0.00026284318242, 0.00014690849000, 96.35655709325981, 92.17023801804596, 0.00062227309660, 0.00016528920010, 0.00015724271361, 0.00000406083018, 0.00001400475594, 0.00000406885920, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.943, 2.003, 0.066713, 0.117964
  39,   35,   37,    0, 272.56508910829217, 0.00000304480565, -0.47347899848076, 0.00000490713560, 0.01859890654049, 0.00042483611541, 0.01816343241096, 0.00023916881632, 2709.42540976988357, 0.01826882210044, 3259.41165651135771, 0.02944281045587, 0.00077949673101, 0.00001156700703, 0.00061203492332, 0.00000715126330, 3.26313017802268, 2.46813247126148, 0.00077949666918, 0.00001156700604, 0.00061203451100, 0.00000715125850, 3.26366803600915, 2.46867032924795, 0.00013530811141, 0.00001156700703, 0.00006583818738, 0.00000715126330, 39.18862181442750, 2.46813247126148, 0.00013530810270, 0.00001156700604, 0.00006583814201, 0.00000715125850, 39.18915967241396, 2.46867032924795, 0.02188815509537, 0.00056773573678, 0.00024039698474, 0.00004112542592, 0.00042495239177, 0.00043241618550, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 0.311, 0.074, 0.065098, 0.026569
  40,   36,   38,    0, 272.56433102969942, 0.00009956059401, -0.47058400027078, 0.00010554987879, 0.00228813321190, 0.00064716481032, 0.00112224819074, 0.00022079464696, 2713.97356242402884, 0.59736318728372, 3276.78168852968065, 0.63329918902516, 0.00133004893849, 0.00032203404580, 0.00071420976986, 0.00011418021898, 137.15386858549763, 18.20212523452103, 0.00133004807318, 0.00032203404273, 0.00071420968971, 0.00011418013296, 137.15439693110443, 18.20265358012781, 0.00113903859614, 0.00032203404580, 0.00014885524373, 0.00011418021898, 131.98100231640052, 18.20212523452103, 0.00113903780488, 0.00032203404273, 0.00014885523364, 0.00011418013296, 131.98153066200732, 18.20265358012781, 0.00175228734744, 0.00032123780623, 0.00021609151736, 0.00001235627224, 0.00008912499470, 0.00002735497583, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.356, 0.677, 0.064340, 0.029464
  41,   37,   39,    0, 272.53481618978964, 0.00007098808288, -0.69495272439562, 0.00006361021207, 0.00182433743713, 0.00041549368265, 0.00106807789736, 0.00016230846203, 2891.06488307687687, 0.42592841842322, 1930.57294440189298, 0.38165906402984, 0.00113398537265, 0.00020596068721, 0.00070177528337, 0.00008922728074, 130.40149154963481, 16.69669440684535, 0.00113398365207, 0.00020595947357, 0.00070177215813, 0.00008922727380, 130.40191389453014, 16.69711675174067, 0.00091941941972, 0.00020596068721, 0.00000000000000, 0.00008922728074, 122.96695933418773, 16.69669440684535, 0.00091941859278, 0.00020595947357, 0.00000000000000, 0.00008922727380, 122.96738167908305, 16.69711675174067, 0.00140068701410, 0.00024763039066, 0.00015581850312, 0.00000222563835, 0.00008885654097, 0.00000555868837, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.501, 0.684, 0.034825, -0.194905
  42,   38,   40,    0, 272.51747194745911, 0.00001447620591, -0.58049190611457, 0.00002680243422, 0.00211123786920, 0.00025914518294, 0.00218292785595, 0.00015045847219, 2995.12033887220787, 0.08685723129264, 2617.33617179846897, 0.16081444684822, 0.00078381782386, 0.00006324450928, 0.00057488871421, 0.00003384781361, 175.65573460581916, 10.32484593521326, 0.00078381708087, 0.00006324444408, 0.00057488866579, 0.00003384781352, 175.65591168076065, 10.32502301015475, 0.00000000000000, 0.00006324450928, 0.00000000000000, 0.00003384781361, 0.00000000000000, 10.32484593521326, 0.00000000000000, 0.00006324444408, 0.00000000000000, 0.00003384781352, 0.00000000000000, 10.32502301015475, 0.00192020865326, 0.00021263788972, 0.00015449880448, 0.00000586559372, 0.00003844106686, 0.00000554144208, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.840, 0.362, 0.017481, -0.080444
  43,   39,   41,    0, 272.51539889662706, 0.00004694797903, -0.90433272375053, 0.00011187040903, 0.00152557911623, 0.00042710154654, 0.00087250380620, 0.00016372756859, 3007.56477531679548, 0.28168786375535, 674.31126727658943, 0.67120574457043, 0.00116672129857, 0.00026426432159, 0.00069825136187, 0.00010855487938, 4.98349586443129, 19.62731729651651, 0.00116669228128, 0.00026425832551, 0.00069825132030, 0.00010855463614, 4.98373903559357, 19.62756046767879, 0.00087634330130, 0.00026426432159, 0.00034817808964, 0.00010855487938, 6.17883678950196, 19.62731729651651, 0.00087632155992, 0.00026425832551, 0.00034817804754, 0.00010855463614, 6.17907996066424, 19.62756046767879, 0.00103488404190, 0.00019160101936, 0.00015785360301, -0.00000034081322, 0.00002838752152, -0.00000027991041, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 0.555, 0.719, 0.015408, -0.404285
  44,   40,   42,    0, 272.50860050818341, 0.00005598450063, -0.74108833913942, 0.00008327610305, 0.00116673635648, 0.00034501792164, 0.00081049602243, 0.00015365201386, 3048.34791104809119, 0.33590699981022, 1653.76178686802541, 0.49965219684841, 0.00095384060893, 0.00020494318406, 0.00070315418920, 0.00011761633309, 159.21660954539766, 29.68649231944270, 0.00095383342960, 0.00020494175899, 0.00070315325132, 0.00011761610876, 159.21672088471854, 29.68660365876359, 0.00061013209433, 0.00020494318406, 0.00026908671556, 0.00011761633309, 142.94259758537862, 29.68649231944270, 0.00061012883876, 0.00020494175899, 0.00026908576709, 0.00011761610876, 142.94270892469953, 29.68660365876359, 0.00072139470436, 0.00015732829100, 0.00014622822346, -0.00001524006984, 0.00001133487058, -0.00001521550803, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.994, 1.071, 0.008609, -0.241040
  45,   41,   43,    0, 272.48264863617891, 0.00008811829067, -0.00825988095726, 0.00006741342276, 0.00235123371215, 0.00070209555533, 0.00157471452529, 0.00030196635981, 3204.05481922464196, 0.52870971945411, 6050.69193479969454, 0.40446563697603, 0.00103988333698, 0.00023816551568, 0.00066899989732, 0.00010741013213, 123.35888434468900, 22.19604936247678, 0.00103987296173, 0.00023815777653, 0.00066898189738, 0.00010740966083, 123.35888187583760, 22.19604689362538, 0.00081648938047, 0.00023816551568, 0.00000000000000, 0.00010741013213, 115.57562716781733, 22.19604936247678, 0.00081648457056, 0.00023815777653, 0.00000000000000, 0.00010740966083, 115.57562469896592, 22.19604689362538, 0.00163064462794, 0.00034737282897, 0.00029144034488, -0.00002198402581, 0.00005351805521, -0.00002179719922, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 0.948, 1.249, -0.017342, 0.491788
  46,   42,   44,    0, 272.47219486806614, 0.00003578637108, -0.39730257421496, 0.00004216108734, 0.00425464122007, 0.00048861828179, 0.00205249956277, 0.00016608725432, 3266.77341441101726, 0.21471820097722, 3716.47146079541608, 0.25296611732713, 0.00125254075299, 0.00011885963299, 0.00077106224739, 0.00005320511480, 37.94165728126321, 9.00312181765229, 0.00125253891631, 0.00011885943021, 0.00077106204749, 0.00005320511376, 37.94146457417042, 9.00292911055951, 0.00103343350966, 0.00011885963299, 0.00036857854552, 0.00005320511480, 44.72553650036161, 9.00312181765229, 0.00103343216117, 0.00011885943021, 0.00036857839042, 0.00005320511376, 44.72534379326883, 9.00292911055951, 0.00633493557649, 0.00050142151185, 0.00015858490951, 0.00001554658775, 0.00030845636502, 0.00029189666384, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.748, 0.419, -0.027796, 0.102745
  47,   43,   45,    0, 272.46815634392567, 0.00002286914299, -0.05459411453138, 0.00004036814697, 0.00173868267514, 0.00033948182544, 0.00186734611502, 0.00020255150592, 3291.00847887605687, 0.13721483672402, 5772.69551388518539, 0.24220156165740, 0.00075838018259, 0.00009519032189, 0.00057203474255, 0.00005362136859, 3.63573962154964, 17.62203423897941, 0.00075835714693, 0.00009518758869, 0.00057203474140, 0.00005362127943, 3.63570932477865, 17.62200394220842, 0.00000000000000, 0.00009519032189, 0.00000000000000, 0.00005362136859, 0.00000000000000, 17.62203423897941, 0.00000000000000, 0.00009518758869, 0.00000000000000, 0.00005362127943, 0.00000000000000, 17.62200394220842, 0.00162644462045, 0.00028831098444, 0.00020948148449, 0.00000453451503, 0.00003004560313, 0.00000489520198, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.105, 0.609, -0.031835, 0.445454
  48,   44,   46,    0, 272.46150521198905, 0.00003523042650, -0.82352595301276, 0.00004159001854, 0.00045420146578, 0.00015665779256, 0.00073836613096, 0.00012300473119, 3330.89149767800654, 0.21138251114359, 1159.14150540271953, 0.24953613426877, 0.00056814009877, 0.00010187248126, 0.00050446266123, 0.00007807782068, 25.37941503705224, 59.27144623993539, 0.00056813351815, 0.00010187221005, 0.00050446035068, 0.00007807676658, 25.37886194269731, 59.27089314558045, 0.00000000000000, 0.00010187248126, 0.00000000000000, 0.00007807782068, 0.00000000000000, 59.27144623993539, 0.00000000000000, 0.00010187221005, 0.00000000000000, 0.00007807676658, 0.00000000000000, 59.27089314558045, 0.00036577062977, 0.00014545970763, 0.00014547944011, -0.00002511692401, 0.00003125422154, -0.00002643770858, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 0.255, 0.808, -0.038486, -0.323478
  49,   45,   47,    0, 272.42660050564007, 0.00005345656681, -0.31919596599525, 0.00007161656649, 0.00085963703661, 0.00029604543597, 0.00079242327889, 0.00016108592506, 3540.33665142193922, 0.32073913770975, 4185.10753044490139, 0.42969725834702, 0.00077640735878, 0.00017174994051, 0.00065098570995, 0.00012160886735, 164.44942463497088, 50.96845648362652, 0.00077640453398, 0.00017174917647, 0.00065098430145, 0.00012160870272, 164.44901588361853, 50.96804773227418, 0.00000000000000, 0.00017174994051, 0.00000000000000, 0.00012160886735, 0.00000000000000, 50.96845648362652, 0.00000000000000, 0.00017174917647, 0.00000000000000, 0.00012160870272, 0.00000000000000, 50.96804773227418, 0.00062255785699, 0.00018231078265, 0.00015895641991, -0.00001789041562, 0.00002664138628, -0.00001772623364, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 0.288, 1.087, -0.073391, 0.180852
  50,   46,   48,    0, 272.42326391878299, 0.00000289764303, -0.77063178198038, 0.00000369874650, 0.02673563137926, 0.00043425594817, 0.02134075852785, 0.00021457761025, 3560.32134851166256, 0.01738584282712, 1476.50024248652858, 0.02219223146182, 0.00082110556180, 0.00000880175904, 0.00071086563003, 0.00000670449612, 167.14905450482232, 3.05212396892102, 0.00082109569589, 0.00000880166409, 0.00071086560696, 0.00000670448762, 167.14802264824760, 3.05109211234631, 0.00040935156196, 0.00000880175904, 0.00022891789957, 0.00000670449612, 114.17293623515002, 3.05212396892102, 0.00040934952404, 0.00000880166409, 0.00022891628122, 0.00000670448762, 114.17190437857531, 3.05109211234631, 0.03000374487815, 0.00054579305431, 0.00020554708317, 0.00000965785148, 0.00119969039224, 0.00054028257728, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.133, 0.072, -0.076727, -0.270584
  51,   47,   49,    0, 272.42295293754739, 0.00002591622253, -0.72371091322823, 0.00005861644139, 0.00063898671859, 0.00019252381422, 0.00084546218574, 0.00012843145337, 3562.19200159505272, 0.15549719466016, 1758.02280665453736, 0.35169596874034, 0.00072711422977, 0.00013916876014, 0.00048428318096, 0.00005838680227, 8.08275262324895, 17.55878010086196, 0.00072710931733, 0.00013916799488, 0.00048428232518, 0.00005838662569, 8.08177967077491, 17.55780714838792, 0.00000000000000, 0.00013916876014, 0.00000000000000, 0.00005838680227, 0.00000000000000, 17.55878010086196, 0.00000000000000, 0.00013916799488, 0.00000000000000, 0.00005838662569, 0.00000000000000, 17.55780714838792, 0.00056104897559, 0.00014778129726, 0.00014405892580, 0.00000474961689, 0.00001495549441, 0.00000488679825, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.983, 2.065, -0.077038, -0.223663
  52,   48,   50,    0, 272.41647056345687, 0.00000366464982, -0.47307572932542, 0.00000622985981, 0.00969156438827, 0.00027690581342, 0.00961980751942, 0.00015708691141, 3601.10599917399168, 0.02198787553029, 3261.83002008578887, 0.03737915474229, 0.00078702605537, 0.00001475588495, 0.00059640268162, 0.00000848224224, 7.55756419705310, 2.70747032303862, 0.00078702588481, 0.00001475588281, 0.00059640211121, 0.00000848223358, 7.55687472637078, 2.70678085235630, 0.00000000000000, 0.00001475588495, 0.00000000000000, 0.00000848224224, 0.00000000000000, 2.70747032303862, 0.00000000000000, 0.00001475588281, 0.00000000000000, 0.00000848223358, 0.00000000000000, 2.70678085235630, 0.00961314070705, 0.00030088460852, 0.00015906742192, -0.00003054870467, 0.00014362242655, 0.00000002215412, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.237, 0.135, -0.083521, 0.026972
  53,   49,   51,    0, 272.41431077347556, 0.00002943316092, -0.38962954382469, 0.00003752328042, 0.00048860020917, 0.00015630864770, 0.00085682829742, 0.00012817317766, 3614.06991987494121, 0.17659876822416, 3762.50656195437568, 0.22513926443378, 0.00055626312448, 0.00009169107593, 0.00047761895517, 0.00006483976866, 157.80828040240911, 41.86238021200701, 0.00055626271080, 0.00009169080452, 0.00047761788937, 0.00006483976774, 157.80769788227337, 41.86179769187127, 0.00000000000000, 0.00009169107593, 0.00000000000000, 0.00006483976866, 0.00000000000000, 41.86238021200701, 0.00000000000000, 0.00009169080452, 0.00000000000000, 0.00006483976774, 0.00000000000000, 41.86179769187127, 0.00037378608837, 0.00016891459084, 0.00015699706273, -0.00000275707725, 0.00000097859299, -0.00000275651178, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 6.505, 5.644, -0.085680, 0.110418
  54,   50,   52,    0, 272.40694997420258, 0.00001671042202, -0.36699739294983, 0.00002859573805, 0.00184474960371, 0.00026740225995, 0.00205692232905, 0.00016373928003, 3658.23509656654414, 0.10026240015035, 3898.29855867442166, 0.17157396563840, 0.00073698540412, 0.00006736292583, 0.00056697391050, 0.00003930709857, 1.92504712837085, 13.76391978732007, 0.00073698332493, 0.00006736269077, 0.00056697323385, 0.00003930707789, 1.92445131116880, 13.76332397011802, 0.00000000000000, 0.00006736292583, 0.00000000000000, 0.00003930709857, 0.00000000000000, 13.76391978732007, 0.00000000000000, 0.00006736269077, 0.00000000000000, 0.00003930707789, 0.00000000000000, 13.76332397011802, 0.00184612665241, 0.00022163843788, 0.00017080704856, 0.00000514058502, 0.00004479850395, 0.00000585349380, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.534, 0.400, -0.093041, 0.133051
  55,   51,   53,    0, 272.40170221702897, 0.00002754791144, -0.84685820599511, 0.00004852241062, 0.00039455510246, 0.00014619037712, 0.00071243728994, 0.00012045877896, 3689.66863155577494, 0.16528722499444, 1019.14664607255690, 0.29112913056238, 0.00057610791791, 0.00011451915869, 0.00044788493770, 0.00006441333417, 175.34210820574691, 29.46005411812362, 0.00057609694376, 0.00011451803657, 0.00044788460550, 0.00006441269059, 175.34065561492889, 29.45860152730561, 0.00000000000000, 0.00011451915869, 0.00000000000000, 0.00006441333417, 0.00000000000000, 29.46005411812362, 0.00000000000000, 0.00011451803657, 0.00000000000000, 0.00006441269059, 0.00000000000000, 29.45860152730561, 0.00112155146214, 0.00023929846313, 0.00015057573910, 0.00001289999091, 0.00000750913705, 0.00001284193604, C   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 0.500, 1.058, -0.098289, -0.346810
  56,   51,   54,    0, 272.40123560810116, 0.00015167275454, -0.84741435313566, 0.00007118964319, 0.00089061475111, 0.00038306956127, 0.00055696476367, 0.00015721754036, 3692.46789014644264, 0.91003517587685, 1015.80978244712674, 0.42713000869156, 0.00107240729945, 0.00035801573454, 0.00069472305914, 0.00016581198402, 85.54174306144654, 33.32535488653952, 0.00107240646594, 0.00035801269733, 0.00069470979965, 0.00016581009704, 85.54028263080434, 33.32389445589732, 0.00000000000000, 0.00035801573454, 0.00000000000000, 0.00016581198402, 0.00000000000000, 33.32535488653952, 0.00000000000000, 0.00035801269733, 0.00000000000000, 0.00016581009704, 0.00000000000000, 33.32389445589732, 0.00112155146214, 0.00023929846313, 0.00015057573910, 0.00001289999091, 0.00000750913705, 0.00001284193604, C   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.417, 1.910, -0.098755, -0.347366
  57,   53,   55,    0, 272.39336497656365, 0.00004913972050, -0.23290852077734, 0.00011110599974, 0.00107317595926, 0.00033608463470, 0.00080147734579, 0.00015179063168, 3739.75112452906478, 0.29483781262508, 4702.82546241881391, 0.66662875256098, 0.00109405322823, 0.00027419547502, 0.00057022649168, 0.00008160804850, 18.26460789720282, 15.92216017447495, 0.00109403949348, 0.00027419205565, 0.00057022646494, 0.00008160803783, 18.26417460407801, 15.92172688135014, 0.00079197855188, 0.00027419547502, 0.00000000000000, 0.00008160804850, 23.50412476599597, 15.92216017447495, 0.00079196858159, 0.00027419205565, 0.00000000000000, 0.00008160803783, 23.50369147287116, 15.92172688135014, 0.00080045680231, 0.00020397946906, 0.00015479794820, -0.00000276573769, 0.00002863084774, -0.00000239083079, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 1.567, 1.129, -0.106626, 0.267139
