# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T13:57:45.042779
# ImageFile=./VLASS2.1.se.T10t28.J181000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:10:00.36760 -02.30.00.1851"
# RestoringBeam="3.01arcsec 2.03arcsec -5.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   26,    0, 272.66584338747703, 0.00002850091343, -2.85226630397266, 0.00006893250685, 0.00161087556924, 0.00035056658914, 0.00131046202960, 0.00016955818367, 2115.35226634402352, 0.17100477015751, 986.66237718554567, 0.41358723042424, 0.00100037022606, 0.00016563871745, 0.00057816944598, 0.00005845782636, 167.70878023385171, 12.29388807773746, 0.00100035565440, 0.00016563509164, 0.00057816457094, 0.00005845776160, 167.71695642920849, 12.30206427309424, 0.00056044754095, 0.00016563871745, 0.00007832197109, 0.00005845782636, 159.75731911204488, 12.29388807773746, 0.00056044114500, 0.00016563509164, 0.00007832106363, 0.00005845776160, 159.76549530740166, 12.30206427309424, 0.00131408431574, 0.00021082928283, 0.00017151475186, -0.00000347116725, 0.00005350625361, -0.00000246707009, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -1.078, 0.908, 0.164312, -0.352215
  30,   29,   27,    0, 272.64174783837302, 0.00006231366873, -2.45000746485820, 0.00004642892215, 0.00076504794779, 0.00025309790018, 0.00080457624281, 0.00015013316498, 2259.47274378197244, 0.37388089603641, 3400.21878747515166, 0.27857342537576, 0.00073545569690, 0.00015125494523, 0.00060832371926, 0.00010299130355, 109.33742209902806, 43.42890325968981, 0.00073545321826, 0.00015125486231, 0.00060832371919, 0.00010299101287, 109.34341579924092, 43.43489695990267, 0.00000000000000, 0.00015125494523, 0.00000000000000, 0.00010299130355, 0.00000000000000, 43.42890325968981, 0.00000000000000, 0.00015125486231, 0.00000000000000, 0.00010299101287, 0.00000000000000, 43.43489695990267, 0.00041760249490, 0.00013078982964, 0.00015313677432, 0.00000538679751, 0.00000414776741, 0.00000537920687, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.832, 2.762, 0.140216, 0.050044
  31,   30,   28,    0, 272.64043039286548, 0.00001947744639, -2.68448306533065, 0.00005801108475, 0.00278410260025, 0.00040197107676, 0.00179301993047, 0.00016566313192, 2267.52293253084099, 0.11686432957416, 1993.36798098003942, 0.34806470749298, 0.00116132841775, 0.00013668544157, 0.00062909602708, 0.00004562797938, 177.91857938340996, 8.31124591139500, 0.00116132273159, 0.00013668458729, 0.00062909400323, 0.00004562789438, 177.92508465840223, 8.31775118638727, 0.00080880395305, 0.00013668544157, 0.00027480167865, 0.00004562797938, 0.40104446455856, 8.31124591139500, 0.00080879971768, 0.00013668458729, 0.00027480088814, 0.00004562789438, 0.40754973955083, 8.31775118638727, 0.00259088396127, 0.00025171619824, 0.00016438963939, -0.00000891958098, 0.00006008663695, -0.00000506185506, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -1.669, 0.630, 0.138899, -0.184432
  32,   31,   29,    0, 272.63091892105467, 0.00001321502153, -2.10419220620651, 0.00002911710432, 0.00214340648189, 0.00025354347184, 0.00212208826743, 0.00014165024208, 2324.20050625724934, 0.07928992650389, 5475.09813405885325, 0.17469845661675, 0.00084274355879, 0.00006869883802, 0.00056393036286, 0.00003082331061, 3.99297733038551, 8.01550668286087, 0.00084272444639, 0.00006869737489, 0.00056392825687, 0.00003082315290, 3.99772793495798, 8.02025728743334, 0.00000000000000, 0.00006869883802, 0.00000000000000, 0.00003082331061, 0.00000000000000, 8.01550668286087, 0.00000000000000, 0.00006869737489, 0.00000000000000, 0.00003082315290, 0.00000000000000, 8.02025728743334, 0.00195932696593, 0.00019380413247, 0.00014561064017, 0.00000137777226, 0.00007376374560, 0.00000226470911, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.190, 0.198, 0.129387, 0.395859
  33,   32,   30,    0, 272.60788590596030, 0.00003897122703, -2.24273849483292, 0.00008029879361, 0.00105917385773, 0.00027257552022, 0.00091841869720, 0.00013521613513, 2462.36363800517074, 0.23382695790888, 4643.84650439431243, 0.48178790398041, 0.00101640831072, 0.00020195153456, 0.00053386544193, 0.00005824095165, 158.47971086753796, 12.20339205035828, 0.00101639631596, 0.00020194992125, 0.00053386544021, 0.00005824072941, 158.48387273788671, 12.20755392070702, 0.00062073197942, 0.00020195153456, 0.00000000000000, 0.00005824095165, 145.99082488700728, 12.20339205035828, 0.00062072494658, 0.00020194992125, 0.00000000000000, 0.00005824072941, 145.99498675735600, 12.20755392070702, 0.00082014211270, 0.00018531903880, 0.00014132943761, -0.00000378811433, 0.00005495815276, -0.00000182055533, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.326, 1.081, 0.106354, 0.257313
  34,   33,   31,    0, 272.60269067312981, 0.00001868373639, -2.19235341706646, 0.00005149147741, 0.00123905307920, 0.00024568131081, 0.00128719634810, 0.00013922765386, 2493.49045405314337, 0.11210224213267, 4946.15574607794042, 0.30894440979707, 0.00086697452609, 0.00012137587036, 0.00052241311020, 0.00004365655467, 2.76059242373257, 10.62778310898753, 0.00086696244601, 0.00012137438181, 0.00052241204304, 0.00004365639262, 2.76446211991254, 10.63165280516750, 0.00000000000000, 0.00012137587036, 0.00000000000000, 0.00004365655467, 0.00000000000000, 10.62778310898753, 0.00000000000000, 0.00012137438181, 0.00000000000000, 0.00004365639262, 0.00000000000000, 10.63165280516750, 0.00115754186430, 0.00019039459352, 0.00014745148655, -0.00000236473875, 0.00003489638766, -0.00000141212081, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -2.842, 1.292, 0.101159, 0.307698
  35,   34,   32,    0, 272.58512837631184, 0.00000997488970, -1.99184468143132, 0.00002282275000, 0.00335113463667, 0.00028627360214, 0.00306129076678, 0.00015152473114, 2598.72288858214779, 0.05984927477761, 6149.18445452332617, 0.13693111333031, 0.00088697771336, 0.00005374806541, 0.00058071158023, 0.00002347838599, 0.83817314986637, 5.73114792908285, 0.00088694299816, 0.00005374604076, 0.00058071084773, 0.00002347832187, 0.84107873500598, 5.73405351422246, 0.00033775392117, 0.00005374806541, 0.00000000000000, 0.00002347838599, 24.70584496670214, 5.73114792908285, 0.00033774455245, 0.00005374604076, 0.00000000000000, 0.00002347832187, 24.70875055184175, 5.73405351422246, 0.00315768540443, 0.00026201253489, 0.00015339019592, -0.00000896307029, 0.00005906613296, -0.00000730268812, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.021, 0.167, 0.083597, 0.508207
  36,   35,   33,    0, 272.57450216068059, 0.00001563748236, -2.90119467465045, 0.00002131225863, 0.00441339902249, 0.00037372002854, 0.00324303794827, 0.00017422386633, 2662.73821695964398, 0.09382481796141, 693.14794700927575, 0.12787041784834, 0.00087014831774, 0.00005018657002, 0.00073588038685, 0.00003682342933, 0.01722150095850, 14.23491742929367, 0.00087012698836, 0.00005018530540, 0.00073587979398, 0.00003682342491, 0.02091478921248, 14.23861071754766, 0.00047865063689, 0.00005018657002, 0.00023405244736, 0.00003682342933, 76.82663293125047, 14.23491742929367, 0.00047864871519, 0.00005018530540, 0.00023404746128, 0.00003682342491, 76.83032621950446, 14.23861071754766, 0.00441758707345, 0.00028936148867, 0.00016503811639, 0.00002976354517, 0.00012565813086, 0.00004907433686, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.480, 0.262, 0.072971, -0.401143
  37,   36,   34,    0, 272.56134912720881, 0.00002348480754, -2.49397089761587, 0.00001989839312, 0.00689674063923, 0.00069450933748, 0.00660236545771, 0.00037075757437, 2741.43516032763500, 0.14090876868471, 3136.47492726348173, 0.11939035802442, 0.00093028656774, 0.00006890605703, 0.00052831893476, 0.00002249243490, 50.86478017257145, 5.08932659396093, 0.00093028631157, 0.00006890605702, 0.00052831878986, 0.00002249242250, 50.86738299848440, 5.09192941987388, 0.00000000000000, 0.00006890605703, 0.00000000000000, 0.00002249243490, 0.00000000000000, 5.08932659396093, 0.00000000000000, 0.00006890605702, 0.00000000000000, 0.00002249242250, 0.00000000000000, 5.09192941987388, 0.03357193909980, 0.00082395575415, 0.00038924603723, -0.00002046174268, 0.00033460822306, -0.00000477206504, M   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, 0.290, 0.026, 0.059817, 0.006081
  38,   36,   34,    0, 272.56145675947306, 0.00000273809508, -2.49370240466088, 0.00000949725745, 0.02180139201481, 0.00067969541088, 0.02133681471431, 0.00036207892193, 2740.78990547366993, 0.01642856127882, 3138.08585557418928, 0.05698354439502, 0.00095921707228, 0.00002244290485, 0.00050119454054, 0.00000616866919, 175.00900631232446, 1.36920377435304, 0.00095921705285, 0.00002244290477, 0.00050119427395, 0.00000616866577, 175.01161354076834, 1.37181100279693, 0.00000000000000, 0.00002244290485, 0.00000000000000, 0.00000616866919, 0.00000000000000, 1.36920377435304, 0.00000000000000, 0.00002244290477, 0.00000000000000, 0.00000616866577, 0.00000000000000, 1.37181100279693, 0.03357193909980, 0.00082395575415, 0.00038924603723, -0.00002046174268, 0.00033460822306, -0.00000477206504, M   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, 0.227, 0.038, 0.059925, 0.006349
  39,   36,   34,    0, 272.56159216969007, 0.00002958126415, -2.49394973834582, 0.00002224826589, 0.00642431909019, 0.00070461227537, 0.00600409276337, 0.00036246387763, 2739.97828169667582, 0.17748748743886, 3136.60181640203427, 0.13348959448912, 0.00100162257955, 0.00008440726194, 0.00050262512957, 0.00002173717837, 125.76195889593070, 4.68106461649061, 0.00100162216302, 0.00008440726193, 0.00050262506013, 0.00002173716634, 125.76457227525509, 4.68367799581500, 0.00000000000000, 0.00008440726194, 0.00000000000000, 0.00002173717837, 0.00000000000000, 4.68106461649061, 0.00000000000000, 0.00008440726193, 0.00000000000000, 0.00002173716634, 0.00000000000000, 4.68367799581500, 0.03357193909980, 0.00082395575415, 0.00038924603723, -0.00002046174268, 0.00033460822306, -0.00000477206504, M   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, 0.318, 0.061, 0.060061, 0.006102
  40,   38,   35,    0, 272.54049211110134, 0.00001457257426, -2.75307985612042, 0.00003847017292, 0.00184416881795, 0.00027510798910, 0.00188893759936, 0.00015511742867, 2866.50706487424895, 0.08743542529438, 1581.83081271219612, 0.23081878686508, 0.00086371013422, 0.00009064368956, 0.00053184825220, 0.00003417465572, 2.12040329217796, 8.38480540150418, 0.00086370162727, 0.00009064278481, 0.00053184818159, 0.00003417465571, 2.12227460318644, 8.38667671251266, 0.00000000000000, 0.00009064368956, 0.00000000000000, 0.00003417465572, 0.00000000000000, 8.38480540150418, 0.00000000000000, 0.00009064278481, 0.00000000000000, 0.00003417465571, 0.00000000000000, 8.38667671251266, 0.00175141871479, 0.00020382599639, 0.00016303035954, 0.00001365199205, 0.00004639055624, 0.00001434960996, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.032, 0.150, 0.038960, -0.253028
  41,   39,   36,    0, 272.52483845216744, 0.00001470883890, -3.00598047510454, 0.00003597275572, 0.00380554080893, 0.00039434663307, 0.00264154527137, 0.00017288808758, 2960.35160841465586, 0.08825302570308, 64.46383570937765, 0.21582811994887, 0.00105639883798, 0.00008488310828, 0.00064167590414, 0.00003420868629, 4.00572740140692, 6.84449581732909, 0.00105635759042, 0.00008487980996, 0.00064167588976, 0.00003420867906, 4.00694963071038, 6.84571804663255, 0.00066431254065, 0.00008488310828, 0.00026758969132, 0.00003420868629, 14.15738421116318, 6.84449581732909, 0.00066428762325, 0.00008487980996, 0.00026758927403, 0.00003420867906, 14.15860644046664, 6.84571804663255, 0.00389561294821, 0.00026189353514, 0.00016916690220, 0.00001284042810, 0.00010561676754, 0.00002366499575, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -1.037, 0.440, 0.023307, -0.505929
  42,   40,   37,    0, 272.52405884989957, 0.00003463382514, -2.62795380367840, 0.00009695079478, 0.00133287572221, 0.00033853236551, 0.00096120593703, 0.00014911222444, 2964.97895857500680, 0.20780293471504, 2332.58513503566337, 0.58170331939361, 0.00113044777201, 0.00023286652564, 0.00057715462426, 0.00006742628426, 168.11975015546477, 12.80263371332550, 0.00113044527067, 0.00023286592890, 0.00057715441876, 0.00006742628384, 168.12078299942760, 12.80366655728834, 0.00076651238772, 0.00023286652564, 0.00009336866665, 0.00006742628426, 164.18972196532204, 12.80263371332550, 0.00076651079136, 0.00023286592890, 0.00009336862121, 0.00006742628384, 164.19075480928490, 12.80366655728834, 0.00108315973139, 0.00020820659255, 0.00015202422219, 0.00000041131264, 0.00003781309715, 0.00000136889912, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, 0.145, 0.569, 0.022527, -0.127902
  43,   41,   38,    0, 272.52410714395296, 0.00003459780079, -2.22392992829845, 0.00006350567223, 0.00090117889043, 0.00025591594227, 0.00100277081300, 0.00015232937608, 2964.64906936825173, 0.20758678867527, 4756.72133172371741, 0.38102960864381, 0.00081957286069, 0.00015882987212, 0.00051593523326, 0.00006143481097, 158.57022211224177, 15.98127908697948, 0.00081956407642, 0.00015882824638, 0.00051593473183, 0.00006143472165, 158.57109813335740, 15.98215510809510, 0.00000000000000, 0.00015882987212, 0.00000000000000, 0.00006143481097, 0.00000000000000, 15.98127908697948, 0.00000000000000, 0.00015882824638, 0.00000000000000, 0.00006143472165, 0.00000000000000, 15.98215510809510, 0.00076156562136, 0.00020052962376, 0.00016313572996, -0.00000933795309, 0.00001850485023, -0.00000957278735, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.794, 0.865, 0.022575, 0.276121
  44,   43,   39,    0, 272.41702217617734, 0.00010113284742, -2.34904301600952, 0.00019790487452, 0.00449099714448, 0.00103692828580, 0.00076334500688, 0.00015201606367, 3606.63057402537061, 0.60679642251158, 4006.03303461100040, 1.18742512440114, 0.00216980614376, 0.00046778585117, 0.00127576683672, 0.00023468340902, 174.26185747695405, 22.78451992615346, 0.00216979949850, 0.00046778374530, 0.00127576492754, 0.00023468339560, 174.25839380073540, 22.78105624993481, 0.00200269795414, 0.00046778585117, 0.00114458646374, 0.00023468340902, 174.27903749705916, 22.78451992615346, 0.00200269181812, 0.00046778374530, 0.00114458475234, 0.00023468339560, 174.27557382084052, 22.78105624993481, 0.00172894546774, 0.00026224202523, 0.00016939200577, -0.00000111176928, 0.00005870664972, -0.00000073660675, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -2.374, 1.847, -0.084509, 0.151008
  45,   45,   40,    0, 272.38592797490895, 0.00001984886637, -2.32005938607402, 0.00003133181636, 0.00347986590292, 0.00039819145277, 0.00255787939158, 0.00018460226944, 3793.05301289095905, 0.11909295582142, 4179.91988663755819, 0.18798997085460, 0.00092351425566, 0.00007527761865, 0.00069312285714, 0.00004428961424, 165.80000968350768, 11.86068602421764, 0.00092351125163, 0.00007527716060, 0.00069312028330, 0.00004428957527, 165.79533001677311, 11.85600635748306, 0.00046254096146, 0.00007527761865, 0.00032340197106, 0.00004428961424, 123.07691893835008, 11.86068602421764, 0.00046254096130, 0.00007527716060, 0.00032339971824, 0.00004428957527, 123.07223927161550, 11.85600635748306, 0.00351307027536, 0.00031227480193, 0.00017661633319, -0.00000074288715, 0.00013131025480, 0.00002049973773, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.544, 0.185, -0.115604, 0.179992
  46,   47,   41,    0, 272.38153552027904, 0.00001364921000, -2.45135324780271, 0.00003770944232, 0.00761213655964, 0.00063844646715, 0.00408230080038, 0.00023244691652, 3819.31740501654440, 0.08189507866393, 3392.15609887903884, 0.22625657299299, 0.00126324050557, 0.00008884389552, 0.00069452036820, 0.00003201702766, 178.05159538379664, 5.35874382259770, 0.00126324012322, 0.00008884384735, 0.00069451880724, 0.00003201696340, 178.04646318134968, 5.35361162015073, 0.00094930994460, 0.00008884389552, 0.00040272414199, 0.00003201702766, 0.05638909402122, 5.35874382259770, 0.00094930960026, 0.00008884384735, 0.00040272326107, 0.00003201696340, 0.05125689157426, 5.35361162015073, 0.03600603342585, 0.00073088354391, 0.00022698187968, 0.00000567950519, 0.00022230493778, 0.00002124563252, M   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -1.296, 0.165, -0.119996, 0.048698
  47,   47,   42,    0, 272.38238927874528, 0.00000863750440, -2.45231356864968, 0.00001340904997, 0.02047283334397, 0.00071753396994, 0.00972887640990, 0.00024287580393, 3814.19904046628153, 0.05182491434116, 3386.39464174054365, 0.08045427207180, 0.00116833693481, 0.00003235909206, 0.00084745490905, 0.00001906915754, 164.30097010510966, 3.85274721835410, 0.00116833690122, 0.00003235907682, 0.00084745281041, 0.00001906911881, 164.29587243140782, 3.84764954465225, 0.00083207684661, 0.00003235909206, 0.00061325374998, 0.00001906915754, 152.37491027369433, 3.85274721835410, 0.00083207682547, 0.00003235907682, 0.00061325222933, 0.00001906911881, 152.36981259999246, 3.84764954465225, 0.03600603342585, 0.00073088354391, 0.00022698187968, 0.00000567950519, 0.00022230493778, 0.00002124563252, C   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -1.269, 0.061, -0.119142, 0.047738
  48,   47,   41,    0, 272.38105519636366, 0.00000899318793, -2.45121539973492, 0.00002316478339, 0.00831474639796, 0.00051137477866, 0.00592153332758, 0.00022402713669, 3822.19677927450266, 0.05395900723441, 3392.98292341704837, 0.13898865025325, 0.00112665513186, 0.00005602868491, 0.00058639910661, 0.00001687744770, 166.15228007092259, 3.20376583653520, 0.00112665507252, 0.00005602865866, 0.00058639763052, 0.00001687741223, 166.14712763137163, 3.19861339698423, 0.00076437117908, 0.00005602868491, 0.00011913594923, 0.00001687744770, 160.86909343818226, 3.20376583653520, 0.00076437117390, 0.00005602865866, 0.00011913564388, 0.00001687741223, 160.86394099863128, 3.19861339698423, 0.03600603342585, 0.00073088354391, 0.00022698187968, 0.00000567950519, 0.00022230493778, 0.00002124563252, M   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -1.317, 0.110, -0.120476, 0.048836
  49,   48,   43,    0, 272.35547721765914, 0.00004846023102, -2.71843822752030, 0.00005673407766, 0.01263737571783, 0.00111967201899, 0.00226196175662, 0.00017195817348, 3975.33949010897231, 0.29076044225087, 1789.63361898747144, 0.34040199412889, 0.00173631649239, 0.00013477671482, 0.00151396440826, 0.00011272099675, 166.07718466182979, 25.17453460732942, 0.00173630034597, 0.00013477633727, 0.00151396258063, 0.00011272012826, 166.07025778774891, 25.16760773324853, 0.00152729208372, 0.00013477671482, 0.00139981853645, 0.00011272099675, 157.86289723918986, 25.17453460732942, 0.00152727668620, 0.00013477633727, 0.00139981794187, 0.00011272012826, 157.85597036510899, 25.16760773324853, 0.01376904866282, 0.00051693441999, 0.00018429626653, -0.00000510894142, 0.00012307192083, -0.00004650705159, M   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -1.668, 0.517, -0.146054, -0.218387
  50,   48,   43,    0, 272.35605410730636, 0.00003461315947, -2.71936573540661, 0.00005851788471, 0.00296888655111, 0.00050070095434, 0.00171625576736, 0.00019513737950, 3971.88138831259357, 0.20767828620903, 1784.06899599002099, 0.35110473801156, 0.00108763391313, 0.00014189030747, 0.00074834486681, 0.00007415641273, 163.76788337743872, 15.25505122748950, 0.00108762345926, 0.00014188965780, 0.00074834417008, 0.00007415597043, 163.76098148879464, 15.24814933884541, 0.00071690028045, 0.00014189030747, 0.00046287292009, 0.00007415641273, 150.42923920343821, 15.25505122748950, 0.00071689275829, 0.00014188965780, 0.00046287289699, 0.00007415597043, 150.42233731479411, 15.24814933884541, 0.01376904866282, 0.00051693441999, 0.00018429626653, -0.00000510894142, 0.00012307192083, -0.00004650705159, M   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.777, 0.181, -0.145478, -0.219314
  51,   49,   44,    0, 272.35511670856556, 0.00008714276360, -2.71431981041007, 0.00015425987446, 0.02068705904690, 0.00210194664730, 0.00121026858507, 0.00011634202072, 3977.50309607146528, 0.52285486939036, 1814.34370480445000, 0.92555277990063, 0.00367341330992, 0.00036375929369, 0.00218937423955, 0.00020430800618, 3.66002364101482, 11.73411589340031, 0.00367338990578, 0.00036375749704, 0.00218936574469, 0.00020430692088, 3.65309017350604, 11.72718242589154, 0.00357876212879, 0.00036375929369, 0.00211305862735, 0.00020430800618, 4.08533619856519, 11.73411589340031, 0.00357873959238, 0.00036375749704, 0.00211305027235, 0.00020430692088, 4.07840273105641, 11.72718242589154, 0.01124113202899, 0.00059816573743, 0.00018718154752, 0.00002822879469, 0.00012726703426, 0.00002782363663, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.972, 0.245, -0.146415, -0.214268
  52,   50,   45,    0, 272.34278794272603, 0.00000512590220, -2.11217869143564, 0.00001240889608, 0.00550574526956, 0.00026687063503, 0.00547990512921, 0.00014853859003, 4051.81391211198206, 0.03075529467485, 5427.16103799310986, 0.07445167067407, 0.00086248442676, 0.00002931077945, 0.00054811511900, 0.00001185026849, 175.09352710241154, 2.94460311601369, 0.00086246616439, 0.00002931008120, 0.00054811206484, 0.00001185023385, 175.08767652029854, 2.93875253390069, 0.00000000000000, 0.00002931077945, 0.00000000000000, 0.00001185026849, 0.00000000000000, 2.94460311601369, 0.00000000000000, 0.00002931008120, 0.00000000000000, 0.00001185023385, 0.00000000000000, 2.93875253390069, 0.00559878511497, 0.00023602561512, 0.00015414251538, 0.00001328838789, 0.00007365655620, 0.00002316878090, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.421, 0.081, -0.158744, 0.387873
  53,   51,   46,    0, 272.33714701639184, 0.00002188315265, -2.50062833062947, 0.00003871383695, 0.00241603293240, 0.00034867598737, 0.00191540507118, 0.00016997318098, 4085.36723739001081, 0.13129837445253, 3096.47683492906344, 0.23228302293876, 0.00089857936265, 0.00009138195315, 0.00066047428621, 0.00005114361899, 4.78342078932111, 13.65464615812147, 0.00089857933919, 0.00009138193286, 0.00066047159028, 0.00005114342031, 4.77624887722973, 13.64747424603009, 0.00042885009723, 0.00009138195315, 0.00021212935689, 0.00005114361899, 46.19441637793735, 13.65464615812147, 0.00042884918616, 0.00009138193286, 0.00021212893613, 0.00005114342031, 46.18724446584597, 13.64747424603009, 0.00221906306704, 0.00023501694257, 0.00016486801906, 0.00000769769667, 0.00005863564729, 0.00000915239525, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.997, 0.356, -0.164385, -0.000577
  54,   52,   47,    0, 272.30113927659369, 0.00004697703914, -2.37297175813674, 0.00005457880181, 0.00145731312155, 0.00034534951195, 0.00116586011253, 0.00016958954862, 4301.32074593345533, 0.28186051308503, 3862.38566541498449, 0.32747200616336, 0.00088712799663, 0.00014689655136, 0.00066296746964, 0.00008471731528, 143.65488387324305, 23.45953570275427, 0.00088712796049, 0.00014689568966, 0.00066296181839, 0.00008471708667, 143.64658704846005, 23.45123887797127, 0.00000000000000, 0.00014689655136, 0.00000000000000, 0.00008471731528, 0.00000000000000, 23.45953570275427, 0.00000000000000, 0.00014689568966, 0.00000000000000, 0.00008471708667, 0.00000000000000, 23.45123887797127, 0.00453663823738, 0.00041629533513, 0.00016444419452, 0.00000520925505, 0.00008242908370, 0.00000592443621, C   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, 0.022, 0.460, -0.200392, 0.127080
  55,   52,   48,    0, 272.30022470690471, 0.00008202694656, -2.37228568240341, 0.00011096730401, 0.00398915074220, 0.00077958207239, 0.00104020144585, 0.00016439117431, 4306.80402351569592, 0.49215864283816, 3866.50127122731146, 0.66580217148030, 0.00164650937165, 0.00028337128676, 0.00109589992354, 0.00015903816307, 27.87424979873733, 21.12003206888161, 0.00164649863137, 0.00028336970196, 0.00109589759537, 0.00015903767719, 27.86591751540675, 21.11169978555103, 0.00146731197288, 0.00028337128676, 0.00086268260846, 0.00015903816307, 35.08273929217053, 21.12003206888161, 0.00146730114318, 0.00028336970196, 0.00086268151567, 0.00015903767719, 35.07440700883994, 21.11169978555103, 0.00453663823738, 0.00041629533513, 0.00016444419452, 0.00000520925505, 0.00008242908370, 0.00000592443621, C   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.414, 0.397, -0.201307, 0.127766
  56,   53,   49,    0, 272.28350305105118, 0.00003736621964, -2.15038854928986, 0.00007404525926, 0.00064799093692, 0.00022426899353, 0.00075417783666, 0.00013814884133, 4407.24720560937840, 0.22419569065799, 5197.85566462213683, 0.44426328497632, 0.00078474302859, 0.00018022187958, 0.00051516610368, 0.00007526866167, 16.16778048500187, 20.81370548964889, 0.00078472424102, 0.00018021739421, 0.00051516512015, 0.00007526858928, 16.15959967134015, 20.80552467598717, 0.00000000000000, 0.00018022187958, 0.00000000000000, 0.00007526866167, 0.00000000000000, 20.81370548964889, 0.00000000000000, 0.00018021739421, 0.00000000000000, 0.00007526858928, 0.00000000000000, 20.80552467598717, 0.00048270766608, 0.00015943191692, 0.00014891329920, -0.00001091252125, 0.00000426029192, -0.00001088949102, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -2.353, 2.812, -0.218029, 0.349663
  57,   55,   50,    0, 272.26035159044312, 0.00008848355613, -2.10689657694571, 0.00011640082107, 0.00786020497927, 0.00101358590752, 0.00134164010592, 0.00014864861507, 4546.09783137329759, 0.53089663696190, 5458.77774171839701, 0.69838848621330, 0.00258149533823, 0.00032854265170, 0.00106784670949, 0.00010300022447, 35.49997012279759, 9.43804309671437, 0.00258141213278, 0.00032853351481, 0.00106784654286, 0.00010299975296, 35.49110355148021, 9.42917652539698, 0.00247771667111, 0.00032854265170, 0.00080656154835, 0.00010300022447, 37.46781012398750, 9.43804309671437, 0.00247763728564, 0.00032853351481, 0.00080656126785, 0.00010299975296, 37.45894355267012, 9.42917652539698, 0.02006516029319, 0.00063851906092, 0.00017348292749, 0.00001635346598, 0.00015909437207, 0.00005348197374, M   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.783, 0.381, -0.241180, 0.393155
