# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-06-01T05:11:49.070740
# ImageFile=./VLASS2.1.se.T10t28.J181801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:18:01.48618 -03.30.00.1963"
# RestoringBeam="3.00arcsec 2.03arcsec -13.01deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   23,    0, 274.81541900300027, 0.00003090880482, -3.84769627362112, 0.00004329135941, 0.00182647907234, 0.00034342323154, 0.00152098679384, 0.00017444121092, 1248.83149742477781, 0.18545012633264, 1013.85739463172763, 0.25974338529030, 0.00082081815559, 0.00010214426647, 0.00068592708744, 0.00007250337323, 174.88984011524269, 28.37097135329535, 0.00082080543710, 0.00010214107986, 0.00068591514061, 0.00007250324891, 174.91059045002885, 28.39172168808150, 0.00000000000000, 0.00010214426647, 0.00000000000000, 0.00007250337323, 0.00000000000000, 28.37097135329535, 0.00000000000000, 0.00010214107986, 0.00000000000000, 0.00007250324891, 0.00000000000000, 28.39172168808150, 0.00156504858903, 0.00021477566753, 0.00016869425599, -0.00000089332974, 0.00006152559945, 0.00000060565128, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.509, 0.640, 0.309227, -0.347642
  30,   26,   24,    0, 274.80776709295594, 0.00003924308942, -3.24295848542763, 0.00008441400947, 0.00187447257244, 0.00047293619281, 0.00136303643351, 0.00021308427981, 1293.45783873458663, 0.23545524919264, 4642.28086552247078, 0.50647897362223, 0.00104835445081, 0.00020533780054, 0.00061502845091, 0.00007674009576, 164.29976445177567, 15.39898314939719, 0.00104833718107, 0.00020533692032, 0.00061502390058, 0.00007673859284, 164.31682421683399, 15.41604291445551, 0.00063826178476, 0.00020533780054, 0.00024397880100, 0.00007674009576, 161.40205366249944, 15.39898314939719, 0.00063825057392, 0.00020533692032, 0.00024397726225, 0.00007673859284, 161.41911342755776, 15.41604291445551, 0.00134207381962, 0.00027732497287, 0.00021111936076, -0.00000208316578, 0.00005064718425, -0.00000121721121, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.313, 0.416, 0.301575, 0.257096
  31,   27,   25,    0, 274.80129975997892, 0.00005773160244, -2.98788877769564, 0.00008211549687, 0.00171357361926, 0.00053529882368, 0.00161344886371, 0.00027991439275, 1331.77077553678623, 0.34638502364673, 6172.67561196237875, 0.49267330293947, 0.00096519346161, 0.00022696125635, 0.00051591439027, 0.00006603593554, 33.16408876502629, 14.50447409255109, 0.00096518295420, 0.00022695510373, 0.00051589257271, 0.00006603421413, 33.17947130762616, 14.51985663515097, 0.00069471626124, 0.00022696125635, 0.00000000000000, 0.00006603593554, 47.61686529952318, 14.50447409255109, 0.00069471454454, 0.00022695510373, 0.00000000000000, 0.00006603421413, 47.63224784212306, 14.51985663515097, 0.00136981628831, 0.00037150530743, 0.00029662001180, -0.00000177052948, 0.00002583634887, -0.00000186207433, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.751, 0.768, 0.295107, 0.512166
  32,   28,   26,    0, 274.79499840352696, 0.00000489815491, -2.99225672589005, 0.00001011265009, 0.01291329722039, 0.00055295675867, 0.01336235634801, 0.00031704451627, 1369.53391757507347, 0.02938855421155, 6146.48070748310056, 0.06067351887153, 0.00082861841386, 0.00002428588863, 0.00054681879188, 0.00001050312189, 167.41062426884972, 2.74210255709686, 0.00082857906632, 0.00002428498852, 0.00054681635763, 0.00001050296565, 167.42570033374062, 2.75717862198777, 0.00000000000000, 0.00002428588863, 0.00000000000000, 0.00001050312189, 0.00000000000000, 2.74210255709686, 0.00000000000000, 0.00002428498852, 0.00000000000000, 0.00001050296565, 0.00000000000000, 2.75717862198777, 0.01783969882649, 0.00084439687957, 0.00033028409234, -0.00003844471939, 0.00050068332348, 0.00077147048432, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 0.196, 0.074, 0.288806, 0.507798
  33,   29,   27,    0, 274.78720194439643, 0.00000528152926, -3.48343105785432, 0.00001080385588, 0.01087546165189, 0.00044276103379, 0.00981154102913, 0.00023222349700, 1417.06468152557659, 0.03168879165022, 3199.48890434201121, 0.06482313475394, 0.00089500359665, 0.00002601317148, 0.00058064711904, 0.00001119132808, 166.62508575385633, 2.67969561694446, 0.00089500270369, 0.00002601317143, 0.00058064071625, 0.00001119119347, 166.64215940521012, 2.69676926829827, 0.00032825005874, 0.00002601317148, 0.00014159634572, 0.00001119132808, 165.11273484183258, 2.67969561694446, 0.00032824967150, 0.00002601317143, 0.00014159481010, 0.00001119119347, 165.12980849318640, 2.69676926829827, 0.01216204488806, 0.00049206668940, 0.00023479042284, 0.00002526261233, 0.00033129582880, 0.00013164174743, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.673, 0.147, 0.281010, 0.016623
  34,   30,   28,    0, 274.78641303040240, 0.00002220605418, -3.09854605291608, 0.00004100902875, 0.00557770274343, 0.00059108377809, 0.00344495823179, 0.00023649342187, 1421.14099455923383, 0.13323472622193, 5508.78053440009444, 0.24604813598693, 0.00119290576333, 0.00010432638357, 0.00063635940221, 0.00003429135597, 156.36467479349659, 6.08808012631768, 0.00119286391132, 0.00010432421475, 0.00063635851798, 0.00003429081806, 156.37982160112074, 6.10322693394184, 0.00086560836424, 0.00010432638357, 0.00026129732712, 0.00003429135597, 150.59265229570542, 6.08808012631768, 0.00086557708077, 0.00010432421475, 0.00026129724011, 0.00003429081806, 150.60779910332957, 6.10322693394184, 0.00577405230657, 0.00043566332090, 0.00023451739980, 0.00005885553765, 0.00012933091784, 0.00006452558591, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.320, 0.414, 0.280221, 0.401508
  35,   31,   29,    0, 274.77586842825485, 0.00005383171987, -3.62858352113956, 0.00006384252712, 0.00137694964067, 0.00038482410233, 0.00116337135467, 0.00019500604779, 1485.19360280585101, 0.32298674890655, 2328.59472268420996, 0.38305420447283, 0.00088946018079, 0.00017541490372, 0.00062387907850, 0.00008888323893, 143.28150475306848, 22.70611498958282, 0.00088945972871, 0.00017541358044, 0.00062387094206, 0.00008888270503, 143.29857171427295, 22.72318195078731, 0.00000000000000, 0.00017541490372, 0.00000000000000, 0.00008888323893, 0.00000000000000, 22.70611498958282, 0.00000000000000, 0.00017541358044, 0.00000000000000, 0.00008888270503, 0.00000000000000, 22.72318195078731, 0.00112890334874, 0.00022432021722, 0.00019238791720, -0.00002862499787, 0.00001268565848, -0.00002851621502, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.838, 0.933, 0.269676, -0.128529
  36,   32,   30,    0, 274.76013192091074, 0.00000422330497, -3.73498596442294, 0.00000870171546, 0.01015271724731, 0.00034233995060, 0.00952802985098, 0.00018405946378, 1579.60407525142841, 0.02533957863435, 1690.20967684934976, 0.05220985567972, 0.00087892629809, 0.00002097018218, 0.00056840249982, 0.00000889029809, 166.41005195746797, 2.16185475891502, 0.00087892247764, 0.00002096999134, 0.00056839463188, 0.00000889021726, 166.42659371148619, 2.17839651293324, 0.00028173490169, 0.00002097018218, 0.00007633360832, 0.00000889029809, 163.49964553481828, 2.16185475891502, 0.00028173389182, 0.00002096999134, 0.00007633249351, 0.00000889021726, 163.51618728883651, 2.17839651293324, 0.01021599238548, 0.00032988054052, 0.00018781346444, 0.00000888810882, 0.00008769107080, 0.00002194459194, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.708, 0.144, 0.253940, -0.234931
  37,   33,   31,    0, 274.75226560892395, 0.00005847710609, -3.89343360086630, 0.00009831137898, 0.00121050629393, 0.00038712846655, 0.00079808813688, 0.00016600413723, 1626.97285716227043, 0.35085938527462, 739.55103337107630, 0.58985438982665, 0.00099378419202, 0.00023558903221, 0.00071558247195, 0.00013059688649, 12.84973334948388, 30.69652045501777, 0.00099375512707, 0.00023558131957, 0.00071557996241, 0.00013059688442, 12.86644193268869, 30.71322903822258, 0.00066013207823, 0.00023558903221, 0.00023126020561, 0.00013059688649, 38.16525533086680, 30.69652045501777, 0.00066011071017, 0.00023558131957, 0.00023126011678, 0.00013059688442, 38.18196391407161, 30.71322903822258, 0.00079884034584, 0.00019058185609, 0.00015750653984, -0.00000119142601, 0.00001281723871, -0.00000109472478, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 0.669, 1.131, 0.246073, -0.393379
  38,   34,   32,    0, 274.74766257652539, 0.00000196373262, -3.12580102768800, 0.00000367361482, 0.13755143378687, 0.00221199053251, 0.14142432002347, 0.00126892142972, 1653.33881491258694, 0.01178229088620, 5345.31896526112087, 0.02204121913102, 0.00081735088196, 0.00000889956885, 0.00055791360583, 0.00000412503634, 164.61852816879650, 1.10862629450397, 0.00081732842326, 0.00000889938386, 0.00055791209555, 0.00000412499764, 164.63169505377510, 1.12179317948256, 0.00000000000000, 0.00000889956885, 0.00000000000000, 0.00000412503634, 0.00000000000000, 1.10862629450397, 0.00000000000000, 0.00000889938386, 0.00000000000000, 0.00000412499764, 0.00000000000000, 1.12179317948256, 0.15771616861489, 0.00284863269297, 0.00131314061582, 0.00006875881081, 0.00162099220324, 0.00008101580897, M   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.111, 0.018, 0.241470, 0.374254
  39,   34,   32,    0, 274.74758045324296, 0.00003118751634, -3.12511343038535, 0.00001769241606, 0.02447389698528, 0.00276186790511, 0.01945319401694, 0.00134038377675, 1653.82986948882171, 0.18712344681974, 5349.44458734808268, 0.10615221725714, 0.00093017739594, 0.00007596259250, 0.00063413383375, 0.00003686577919, 106.97690905005403, 8.78792847238440, 0.00093016101221, 0.00007596130475, 0.00063412581594, 0.00003686528870, 106.99006856538369, 8.80108798771406, 0.00000000000000, 0.00007596259250, 0.00000000000000, 0.00003686577919, 0.00000000000000, 8.78792847238440, 0.00000000000000, 0.00007596130475, 0.00000000000000, 0.00003686528870, 0.00000000000000, 8.80108798771406, 0.15771616861489, 0.00284863269297, 0.00131314061582, 0.00006875881081, 0.00162099220324, 0.00008101580897, M   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 0.012, 0.040, 0.241388, 0.374941
  40,   37,   33,    0, 274.73221019131017, 0.00007593099975, -3.12554842293255, 0.00004938283476, 0.00145008256027, 0.00048667679116, 0.00130118865138, 0.00025937868535, 1745.91409073910154, 0.45558247311687, 5346.85761818620540, 0.29629066877638, 0.00080806892337, 0.00017899384563, 0.00064660351300, 0.00011599423410, 93.46296342005527, 40.39585033961945, 0.00080806135543, 0.00017899332000, 0.00064659074159, 0.00011599119738, 93.47528673006502, 40.40817364962920, 0.00000000000000, 0.00017899384563, 0.00000000000000, 0.00011599423410, 0.00000000000000, 40.39585033961945, 0.00000000000000, 0.00017899332000, 0.00000000000000, 0.00011599119738, 0.00000000000000, 40.40817364962920, 0.00109502750803, 0.00026113921247, 0.00025536015164, 0.00000881099822, 0.00002622755346, 0.00000890732008, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.140, 1.183, 0.226018, 0.374506
  41,   42,   34,    0, 274.67809889303584, 0.00004998676931, -3.39582475248559, 0.00009496820892, 0.00290642694879, 0.00060938784992, 0.00127868958272, 0.00019360323078, 2070.37370148354375, 0.29991925850000, 3725.28404776290972, 0.56980831691704, 0.00130778612073, 0.00022912785385, 0.00081485734352, 0.00010661918715, 165.75233281057498, 17.31997446299503, 0.00130778203508, 0.00022912777222, 0.00081485488645, 0.00010661857053, 165.76251520487688, 17.33015685729694, 0.00100857057542, 0.00022912785385, 0.00058881213775, 0.00010661918715, 165.06104040645016, 17.31997446299503, 0.00100856734988, 0.00022912777222, 0.00058881040592, 0.00010661857053, 165.07122280075205, 17.33015685729694, 0.00276040426842, 0.00029571800426, 0.00018474631361, 0.00000524969983, 0.00006717158976, 0.00000709350934, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.179, 0.405, 0.171906, 0.104230
  42,   43,   35,    0, 274.65856968184897, 0.00003075791000, -3.96028718995190, 0.00005593100305, 0.00054717347722, 0.00018845864250, 0.00084609427656, 0.00013822628469, 2187.92055903680193, 0.18454680255561, 338.55971811688511, 0.33557519659405, 0.00066922575468, 0.00013848569205, 0.00045307545153, 0.00005843620814, 160.06104216517187, 19.28431936481117, 0.00066921096831, 0.00013848073827, 0.00045306924963, 0.00005843620754, 160.07156621563553, 19.29484341527483, 0.00000000000000, 0.00013848569205, 0.00000000000000, 0.00005843620814, 0.00000000000000, 19.28431936481117, 0.00000000000000, 0.00013848073827, 0.00000000000000, 0.00005843620754, 0.00000000000000, 19.29484341527483, 0.00042560137049, 0.00017992255695, 0.00016406568466, -0.00001663513831, 0.00000490786897, -0.00001661613351, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 0.935, 1.619, 0.152377, -0.460233
  43,   44,   36,    0, 274.64988922763365, 0.00003609908453, -3.92582684181207, 0.00004946207607, 0.00179479308248, 0.00037233195911, 0.00141305784960, 0.00018206706723, 2239.84308719002865, 0.21659382591256, 545.32381653871892, 0.29676426480012, 0.00084016064445, 0.00011667180730, 0.00070880507653, 0.00008473564457, 175.13776850186508, 33.59931591194992, 0.00084013890950, 0.00011666846079, 0.00070880162268, 0.00008473547004, 175.14760674990930, 33.60915415999414, 0.00044031178061, 0.00011667180730, 0.00006314477369, 0.00008473564457, 68.23143182610757, 33.59931591194992, 0.00044030610211, 0.00011666846079, 0.00006314364677, 0.00008473547004, 68.24127007415179, 33.60915415999414, 0.00160371773975, 0.00022187849345, 0.00017427312559, 0.00000552237680, 0.00006748481246, 0.00000635226206, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.707, 0.704, 0.143697, -0.425772
  44,   45,   37,    0, 274.64144986831587, 0.00002563068522, -3.48767854608185, 0.00008426954547, 0.00074684318231, 0.00024083439737, 0.00085209276626, 0.00014134258247, 2289.95906127098306, 0.15378366882974, 3174.19755725989899, 0.50561726575632, 0.00086959344865, 0.00019952381562, 0.00047255118404, 0.00005666862308, 6.22514248865250, 13.78058566111286, 0.00086959344790, 0.00019952380325, 0.00047254986164, 0.00005666846799, 6.23337051925130, 13.78881369171166, 0.00000000000000, 0.00019952381562, 0.00000000000000, 0.00005666862308, 0.00000000000000, 13.78058566111286, 0.00000000000000, 0.00019952380325, 0.00000000000000, 0.00005666846799, 0.00000000000000, 13.78881369171166, 0.00064060983690, 0.00017209827632, 0.00015693096793, -0.00000570388966, 0.00001000025986, -0.00000567288771, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 1.795, 2.538, 0.135257, 0.012376
  45,   46,   38,    0, 274.63871916704471, 0.00006627560251, -3.23899639344946, 0.00006376317018, 0.00138257249218, 0.00041899633636, 0.00102638114255, 0.00019726306905, 2306.11040269857494, 0.39765255566193, 4666.28737285615171, 0.38257504947781, 0.00081702632442, 0.00016077825105, 0.00077298349449, 0.00014509525589, 123.89404866055939, 144.99302689781209, 0.00081701820561, 0.00016077619546, 0.00077298109139, 0.00014509521814, 123.90153642888890, 145.00051466614158, 0.00000000000000, 0.00016077825105, 0.00000000000000, 0.00014509525589, 0.00000000000000, 144.99302689781209, 0.00000000000000, 0.00016077619546, 0.00000000000000, 0.00014509521814, 0.00000000000000, 145.00051466614158, 0.00107834359463, 0.00021718824357, 0.00018627119425, 0.00001662795694, 0.00003393388397, 0.00001710810466, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.014, 1.675, 0.132527, 0.261058
  46,   47,   39,    0, 274.63348370686458, 0.00003092677017, -3.41564212316112, 0.00006659408080, 0.00306717819854, 0.00054530720550, 0.00181138562606, 0.00021461584224, 2337.60956763167133, 0.18556015881165, 3606.42258142229821, 0.39956405382487, 0.00112166716889, 0.00015782733098, 0.00070776157244, 0.00007061069636, 7.24925984105932, 13.42411718379993, 0.00112166638638, 0.00015782726452, 0.00070775955776, 0.00007061047590, 7.25684352881727, 13.43170087155788, 0.00079984716953, 0.00015782733098, 0.00033004240215, 0.00007061069636, 20.96440133589685, 13.42411718379993, 0.00079984703416, 0.00015782726452, 0.00033004128832, 0.00007061047590, 20.97198502365480, 13.43170087155788, 0.00266341100974, 0.00034210601469, 0.00020550331101, 0.00000350421101, 0.00011454407650, 0.00001330806936, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.591, 0.452, 0.127291, 0.084412
  47,   49,   40,    0, 274.61304581467402, 0.00004037352388, -3.88432470265155, 0.00007745327394, 0.00221093813141, 0.00040867570853, 0.00143744858899, 0.00016571751635, 2460.35269272014375, 0.24224071848313, 794.35986111688885, 0.46470919501186, 0.00126350643765, 0.00020002164310, 0.00057074049366, 0.00004791719034, 154.97827094119285, 8.53960991800286, 0.00126348875163, 0.00020001686926, 0.00057073465785, 0.00004791717328, 154.98550944337694, 8.54684842018696, 0.00096210520671, 0.00020002164310, 0.00000000000000, 0.00004791719034, 150.28644384050565, 8.53960991800286, 0.00096209364052, 0.00020001686926, 0.00000000000000, 0.00004791717328, 150.29368234268975, 8.54684842018696, 0.00215734265967, 0.00029701432107, 0.00017204260803, 0.00000754005850, 0.00007723907765, 0.00002474991925, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.579, 1.347, 0.106853, -0.384270
  48,   50,   41,    0, 274.60541371410056, 0.00000310240044, -3.81293035655315, 0.00000618462435, 0.01198369218082, 0.00028763201073, 0.01097957940969, 0.00015277964468, 2505.99023841671669, 0.01861437431478, 1222.72299596863763, 0.03710719302344, 0.00087814929748, 0.00001486822338, 0.00058272689562, 0.00000666398374, 166.97563503715890, 1.64914555061793, 0.00087813862036, 0.00001486799782, 0.00058272442221, 0.00000666397550, 166.98223310972628, 1.65574362318531, 0.00027887658840, 0.00001486822338, 0.00015016182491, 0.00000666398374, 166.89250921438574, 1.64914555061793, 0.00027887320347, 0.00001486799782, 0.00015016118439, 0.00000666397550, 166.89910728695310, 1.65574362318531, 0.01193174316714, 0.00031979569415, 0.00015444068413, -0.00000941924191, 0.00022003545018, 0.00003295331771, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.296, 0.130, 0.099221, -0.312876
  49,   51,   42,    0, 274.60548580281858, 0.00003857883729, -3.29551214555726, 0.00008310418477, 0.00139778483934, 0.00037863838867, 0.00105046878722, 0.00017637533764, 2505.22513621520193, 0.23147267303462, 4327.22026212424225, 0.49862193310998, 0.00097513453507, 0.00019626488674, 0.00063976048106, 0.00008960840566, 4.90479644317554, 19.92055668152365, 0.00097512887009, 0.00019626413569, 0.00063975916370, 0.00008960804343, 4.91050429958779, 19.92626453793589, 0.00058008394761, 0.00019626488674, 0.00011530952219, 0.00008960840566, 26.39167491111670, 19.92055668152365, 0.00058008223715, 0.00019626413569, 0.00011530895489, 0.00008960804343, 26.39738276752894, 19.92626453793589, 0.00107532862552, 0.00022279293322, 0.00017223542091, 0.00000450582183, 0.00004895852180, 0.00000531286969, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 0.206, 0.338, 0.099293, 0.204542
  50,   52,   43,    0, 274.58846073099915, 0.00004788997497, -3.87980984564797, 0.00008291033922, 0.00122784489144, 0.00036878710407, 0.00095143631940, 0.00017646979959, 2607.52150600437835, 0.28733955230497, 821.46322932529097, 0.49745111035113, 0.00092595475836, 0.00020001468203, 0.00065343945824, 0.00010406737044, 14.73022116324356, 25.70218925139135, 0.00092593351102, 0.00020001033441, 0.00065343942875, 0.00010406723983, 14.73578773594431, 25.70775582409210, 0.00057119255772, 0.00020001468203, 0.00000000000000, 0.00010406737044, 42.23074058636887, 25.70218925139135, 0.00057118271615, 0.00020001033441, 0.00000000000000, 0.00010406723983, 42.23630715906963, 25.70775582409210, 0.00101362392648, 0.00022168079393, 0.00017137565010, 0.00000314802787, 0.00001462180899, 0.00000308647941, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 1.263, 1.722, 0.082268, -0.379755
  51,   53,   44,    0, 274.58728218509719, 0.00005453220809, -3.62923237905143, 0.00005930540835, 0.00307116554805, 0.00052657848145, 0.00143205811482, 0.00017541882165, 2614.43723412589907, 0.32719292208652, 2324.91261085377528, 0.35583154603518, 0.00120828117840, 0.00016675782242, 0.00083214204932, 0.00009047120127, 139.41109076640538, 16.75265851967579, 0.00120828079808, 0.00016675727338, 0.00083213936611, 0.00009047117892, 139.41622361963033, 16.75779137290074, 0.00094206390321, 0.00016675782242, 0.00050451886195, 0.00009047120127, 124.80709966016528, 16.75265851967579, 0.00094206389554, 0.00016675727338, 0.00050451708046, 0.00009047117892, 124.81223251339023, 16.75779137290074, 0.00142940458733, 0.00021335534898, 0.00016493946896, 0.00002013093217, 0.00019070628332, -0.00012120967585, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -2.123, 1.587, 0.081090, -0.129178
  52,   54,   45,    0, 274.57206633856970, 0.00003426142764, -3.63018133399447, 0.00005781116017, 0.00059766105543, 0.00019119041862, 0.00088380956653, 0.00013218984622, 2705.54956596306783, 0.20556842928807, 2319.22602948885924, 0.34686606698225, 0.00073548929741, 0.00015112727512, 0.00043106490331, 0.00004693047700, 152.81334294622809, 13.43333509466564, 0.00073548847419, 0.00015112681198, 0.00043106399025, 0.00004693046891, 152.81751374188997, 13.43750589032751, 0.00000000000000, 0.00015112727512, 0.00000000000000, 0.00004693047700, 0.00000000000000, 13.43333509466564, 0.00000000000000, 0.00015112681198, 0.00000000000000, 0.00004693046891, 0.00000000000000, 13.43750589032751, 0.00050049699766, 0.00014880974825, 0.00015783487470, 0.00001448828061, 0.00002612924618, 0.00001290246200, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.652, 2.336, 0.065874, -0.130127
  53,   55,   46,    0, 274.57025343894981, 0.00003146936127, -3.70335149576309, 0.00005385057544, 0.00208231641364, 0.00034481128719, 0.00160955297749, 0.00015940083249, 2716.43652347199168, 0.18881604884443, 1880.20769966072157, 0.32310141947320, 0.00107278723795, 0.00014065228083, 0.00056539531972, 0.00004229506017, 153.01970184167857, 8.38848824038327, 0.00107278345387, 0.00014065133202, 0.00056539340301, 0.00004229505292, 153.02383951934183, 8.39262591804653, 0.00070325876565, 0.00014065228083, 0.00000000000000, 0.00004229506017, 143.28346267588401, 8.38848824038327, 0.00070325709844, 0.00014065133202, 0.00000000000000, 0.00004229505292, 143.28760035354728, 8.39262591804653, 0.00180751196447, 0.00026622022769, 0.00016302417498, -0.00000239271685, 0.00011203300528, 0.00000189300442, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.589, 0.428, 0.064061, -0.203297
  54,   56,   47,    0, 274.56003166572117, 0.00003343625884, -3.72758544693208, 0.00006129721662, 0.00569627307566, 0.00064164149953, 0.00214053919268, 0.00017972835659, 2777.64791626569331, 0.20061746384792, 1734.80886590935665, 0.36778040022674, 0.00153693957460, 0.00015421204476, 0.00081177523055, 0.00005703758533, 22.25834095538954, 7.89259805572236, 0.00153692709133, 0.00015421077230, 0.00081177506608, 0.00005703758117, 22.26184114498741, 7.89609824532023, 0.00134684223911, 0.00015421204476, 0.00044361177288, 0.00005703758533, 28.59564160149032, 7.89259805572236, 0.00134683180894, 0.00015421077230, 0.00044361151531, 0.00005703758117, 28.59914179108820, 7.89609824532023, 0.00966873906651, 0.00065507918284, 0.00017766552628, -0.00000697501400, 0.00011285880464, -0.00000485186229, C   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.287, 0.521, 0.053839, -0.227531
  55,   56,   48,    0, 274.55813556011066, 0.00006207689684, -3.72866973360380, 0.00004118671942, 0.00499885218706, 0.00068514010652, 0.00180453331392, 0.00018805046385, 2789.00086055895963, 0.37246122902655, 1728.30383722151123, 0.24711834879480, 0.00130842635501, 0.00014676485114, 0.00099261560719, 0.00009610087333, 83.22611068608978, 18.47766728576598, 0.00130842512926, 0.00014676363489, 0.00099260822910, 0.00009610086534, 83.22948858722987, 18.48104518690607, 0.00117984230951, 0.00014676485114, 0.00054300132210, 0.00009610087333, 81.10235235294145, 18.47766728576598, 0.00117984096317, 0.00014676363489, 0.00054299739696, 0.00009610086534, 81.10573025408154, 18.48104518690607, 0.00966873906651, 0.00065507918284, 0.00017766552628, -0.00000697501400, 0.00011285880464, -0.00000485186229, C   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.901, 0.304, 0.051943, -0.228615
  56,   57,   49,    0, 274.52033598243821, 0.00001568095423, -3.20908973698450, 0.00004136035023, 0.00190268556595, 0.00028976415241, 0.00196531768619, 0.00016142577255, 3015.27163767298316, 0.09408572276599, 4845.78064137388083, 0.24815890148979, 0.00090139038864, 0.00009951165660, 0.00050355661819, 0.00003077283422, 167.54430112100198, 7.19744078257598, 0.00090137906743, 0.00009951040904, 0.00050355643426, 0.00003077282227, 167.54509285859803, 7.19823252017203, 0.00000000000000, 0.00009951165660, 0.00000000000000, 0.00003077283422, 0.00000000000000, 7.19744078257598, 0.00000000000000, 0.00009951040904, 0.00000000000000, 0.00003077282227, 0.00000000000000, 7.19823252017203, 0.00168136108331, 0.00024427920662, 0.00017329688126, -0.00001206902834, 0.00004833917046, -0.00001083669758, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.275, 0.779, 0.014144, 0.290965
  57,   58,   50,    0, 274.50074246480148, 0.00001131860345, -3.50527768417203, 0.00002028840664, 0.00455002974832, 0.00034142966247, 0.00379245504864, 0.00017063591242, 3132.63849551002204, 0.06791162005620, 3068.66100566360410, 0.12173043933115, 0.00091822688372, 0.00004967264982, 0.00061258329698, 0.00002292439172, 162.02848104268566, 5.46462246551385, 0.00091822687751, 0.00004967264966, 0.00061258329584, 0.00002292439159, 162.02814782497740, 5.46428924780559, 0.00040304659167, 0.00004967264982, 0.00021348488638, 0.00002292439172, 145.15812174406642, 5.46462246551385, 0.00040304658834, 0.00004967264966, 0.00021348488626, 0.00002292439159, 145.15778852635816, 5.46428924780559, 0.00454593333305, 0.00027883245566, 0.00016909769329, 0.00000055435174, 0.00011565951718, 0.00001656544191, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.499, 0.198, -0.005450, -0.005223
