# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T20:39:33.424461
# ImageFile=./VLASS2.1.se.T10t01.J004000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:40:00.00140 -00.30.00.1718"
# RestoringBeam="2.94arcsec 2.10arcsec -2.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J004000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 9.75120309199838, 0.00002226587625, -0.88314109593702, 0.00006736590637, 0.00097968930210, 0.00024532045735, 0.00102503114140, 0.00013860153766, 4592.63435342374214, 0.13359399545323, 801.42855174839394, 0.40418640446385, 0.00088671654247, 0.00015865014803, 0.00051259820959, 0.00005238215859, 0.88257505490974, 12.44014864042617, 0.00088669711841, 0.00015864766532, 0.00051259314782, 0.00005238131358, 0.87874051868499, 12.43631410420143, 0.00000000000000, 0.00015865014803, 0.00000000000000, 0.00005238215859, 0.00000000000000, 12.44014864042617, 0.00000000000000, 0.00015864766532, 0.00000000000000, 0.00005238131358, 0.00000000000000, 12.43631410420143, 0.00081093531870, 0.00019040654535, 0.00014824861137, -0.00001585813334, 0.00000944480144, -0.00001578432239, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.694, 0.797, -0.248803, -0.383093
  30,   28,   29,    0, 9.73925260087280, 0.00000816392590, -0.77472392142222, 0.00001647575666, 0.00565404725377, 0.00031076190742, 0.00427262901522, 0.00014565142839, 4664.37090253820134, 0.04898304782652, 1451.91800193791732, 0.09885340425271, 0.00096610257651, 0.00003903646062, 0.00065139929366, 0.00001873437526, 7.23971850734276, 4.27647041188820, 0.00096609412525, 0.00003903607554, 0.00065139076147, 0.00001873415079, 7.23619319573460, 4.27294510028004, 0.00053874840557, 0.00003903646062, 0.00024745291319, 0.00001873437526, 21.77625724662882, 4.27647041188820, 0.00053874634732, 0.00003903607554, 0.00024744845274, 0.00001873415079, 21.77273193502066, 4.27294510028004, 0.01154467664975, 0.00052301896359, 0.00014177485718, -0.00000539386747, 0.00025907525560, 0.00040832700324, M   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.588, 0.110, -0.260753, -0.274676
  31,   28,   29,    0, 9.73952514626426, 0.00001086751436, -0.77409871496867, 0.00001547046435, 0.00190232743574, 0.00018533360799, 0.00256055165707, 0.00012829263923, 4662.73602708654016, 0.06520441218487, 1455.66926255645967, 0.09282172436513, 0.00066468696846, 0.00003785689634, 0.00053154594388, 0.00002342876316, 159.74672773523503, 9.91118369199537, 0.00066467475853, 0.00003785660404, 0.00053154413528, 0.00002342843397, 159.74320894923176, 9.90766490599209, 0.00000000000000, 0.00003785689634, 0.00000000000000, 0.00002342876316, 0.00000000000000, 9.91118369199537, 0.00000000000000, 0.00003785660404, 0.00000000000000, 0.00002342843397, 0.00000000000000, 9.90766490599209, 0.01154467664975, 0.00052301896359, 0.00014177485718, -0.00000539386747, 0.00025907525560, 0.00040832700324, M   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.443, 0.193, -0.260481, -0.274051
  32,   29,   30,    0, 9.73290046494297, 0.00000801015381, -0.47415929499328, 0.00001825417933, 0.00382825761527, 0.00026295994039, 0.00353838964842, 0.00014025663121, 4702.57145338853661, 0.04806040050772, 3255.29790856181307, 0.10952506485461, 0.00088588886753, 0.00004301551992, 0.00058078822922, 0.00001879348705, 177.61501768392560, 4.60054973540595, 0.00088588883823, 0.00004301550532, 0.00058078187848, 0.00001879328730, 177.61280763935520, 4.59833969083556, 0.00000000000000, 0.00004301551992, 0.00000000000000, 0.00001879348705, 0.00000000000000, 4.60054973540595, 0.00000000000000, 0.00004301550532, 0.00000000000000, 0.00001879328730, 0.00000000000000, 4.59833969083556, 0.00403922790384, 0.00022387416400, 0.00014232039393, 0.00000675083493, 0.00009621393838, 0.00001663724106, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.491, 0.216, -0.267105, 0.025888
  33,   30,   31,    0, 9.71774820050667, 0.00003382673853, -0.40825788418987, 0.00005164536662, 0.00168188795209, 0.00031330627928, 0.00121503670013, 0.00014344667553, 4793.49588164092256, 0.20295796840014, 3650.70233909964145, 0.30987180219011, 0.00094065274962, 0.00012574248935, 0.00069981129670, 0.00007296765805, 161.82324664670503, 18.92263462391822, 0.00094065274951, 0.00012574188018, 0.00069980190754, 0.00007296703256, 161.82123587130559, 18.92062384851879, 0.00053489843733, 0.00012574248935, 0.00028682394750, 0.00007296765805, 133.78087604113469, 18.92263462391822, 0.00053489683397, 0.00012574188018, 0.00028682095898, 0.00007296703256, 133.77886526573525, 18.92062384851879, 0.00144140355561, 0.00020404484018, 0.00013704877347, 0.00000027396570, 0.00005229720045, 0.00000185488500, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, 0.364, 0.509, -0.282258, 0.091790
  34,   31,   32,    0, 9.68015770639111, 0.00004419185914, -0.57834831028792, 0.00006814267515, 0.00095354917347, 0.00030963293743, 0.00094580063172, 0.00017640967827, 5018.98095371030104, 0.26514702312232, 2630.14982315992438, 0.40885566956956, 0.00077229568158, 0.00016059324165, 0.00062081735265, 0.00010386418214, 176.98914506486039, 38.31645636321119, 0.00077229461957, 0.00016059278363, 0.00062080795414, 0.00010386276313, 176.98591702143602, 38.31322831978682, 0.00000000000000, 0.00016059324165, 0.00000000000000, 0.00010386418214, 0.00000000000000, 38.31645636321119, 0.00000000000000, 0.00016059278363, 0.00000000000000, 0.00010386276313, 0.00000000000000, 38.31322831978682, 0.00362989917630, 0.00037400878472, 0.00017763000506, 0.00003432545054, 0.00005790870637, 0.00003452781311, C   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.432, 0.267, -0.319848, -0.078301
  35,   31,   33,    0, 9.68137193976692, 0.00014772060896, -0.57802883677096, 0.00011033547785, 0.00370044659654, 0.00085943258473, 0.00090815321760, 0.00017194853465, 5011.69614526110581, 0.88630994975849, 2632.06701672520967, 0.66201225329525, 0.00186476615678, 0.00039743767995, 0.00103914114578, 0.00017478678227, 57.41610526330081, 19.77069044727822, 0.00186475159143, 0.00039743760847, 0.00103913223229, 0.00017478394925, 57.41289125331181, 19.76747643728922, 0.00175059828288, 0.00039743767995, 0.00069741766757, 0.00017478678227, 60.57645448422588, 19.77069044727822, 0.00175058302768, 0.00039743760847, 0.00069741231539, 0.00017478394925, 60.57324047423688, 19.76747643728922, 0.00362989917630, 0.00037400878472, 0.00017763000506, 0.00003432545054, 0.00005790870637, 0.00003452781311, C   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -1.186, 0.791, -0.318634, -0.077981
  36,   32,   34,    0, 9.68080358682673, 0.00007783008918, -0.76264703472608, 0.00010966744371, 0.00134828369535, 0.00041287680152, 0.00068597217173, 0.00014688896608, 5015.03383809300249, 0.46697328711210, 1524.36303678793001, 0.65799775278898, 0.00114757684905, 0.00027597340360, 0.00081451876610, 0.00015530341138, 154.75249730084099, 31.13907872852111, 0.00114755244332, 0.00027597325354, 0.00081451489482, 0.00015529945486, 154.74824906296942, 31.13483049064954, 0.00085326658585, 0.00027597340360, 0.00049609962268, 0.00015530341138, 140.30928071487637, 31.13907872852111, 0.00085324517199, 0.00027597325354, 0.00049609916457, 0.00015529945486, 140.30503247700480, 31.13483049064954, 0.00096048504894, 0.00019004701010, 0.00013760807633, -0.00000223646680, 0.00002244112147, -0.00000208317601, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -2.464, 1.542, -0.319202, -0.262599
  37,   33,   35,    0, 9.68025044748380, 0.00006165360379, -0.57552268214688, 0.00009127134406, 0.00192725037685, 0.00048693754332, 0.00109677468217, 0.00018621072637, 5018.42549687041810, 0.36991586180676, 2647.10360382036060, 0.54762758983155, 0.00117311931215, 0.00023898155968, 0.00071233201765, 0.00010079403083, 151.17257441825575, 18.16482894386732, 0.00117311063953, 0.00023898153126, 0.00071232557372, 0.00010079238590, 151.16936308308357, 18.16161760869512, 0.00089283524495, 0.00023898155968, 0.00028335432009, 0.00010079403083, 140.54687197644236, 18.16482894386732, 0.00089282594777, 0.00023898153126, 0.00028335261263, 0.00010079238590, 140.54366064127018, 18.16161760869512, 0.00182385334908, 0.00028454063421, 0.00017903173284, 0.00001334926219, 0.00005404130570, 0.00001464393881, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.165, 0.240, -0.319755, -0.075475
  38,   34,   36,    0, 9.64725616095101, 0.00000868092345, -0.29658132301049, 0.00001491145481, 0.00391832192806, 0.00025017016895, 0.00366985342034, 0.00013637955887, 5216.45623546426032, 0.05208455356750, 4320.73892078446988, 0.08946816465879, 0.00082714412314, 0.00003550874265, 0.00061387219760, 0.00001974808487, 169.69358837103536, 5.80447226850836, 0.00082714175670, 0.00003550843610, 0.00061385844952, 0.00001974775658, 169.69176295002461, 5.80264684749763, 0.00026628384675, 0.00003550874265, 0.00000000000000, 0.00001974808487, 121.60388869219773, 5.80447226850836, 0.00026628232312, 0.00003550843610, 0.00000000000000, 0.00001974775658, 121.60206327118701, 5.80264684749763, 0.00415204433912, 0.00024406483847, 0.00013651901099, 0.00001827511005, 0.00010756490519, 0.00002908175338, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -1.044, 0.212, -0.352750, 0.203466
  39,   35,   37,    0, 9.64288755687623, 0.00002851405638, -0.32625583324889, 0.00007516623712, 0.00076162421757, 0.00022270010614, 0.00081387103043, 0.00012791625017, 5242.66097409751728, 0.17108101453910, 4142.69140931832590, 0.45099534806070, 0.00086812283856, 0.00017908219387, 0.00051263847032, 0.00006138753985, 170.69633521103555, 14.89990296605330, 0.00086812112765, 0.00017908035347, 0.00051262716514, 0.00006138669594, 170.69430222959551, 14.89786998461327, 0.00000000000000, 0.00017908219387, 0.00000000000000, 0.00006138753985, 0.00000000000000, 14.89990296605330, 0.00000000000000, 0.00017908035347, 0.00000000000000, 0.00006138669594, 0.00000000000000, 14.89786998461327, 0.00057446075956, 0.00015241449029, 0.00013702645083, -0.00001398728909, 0.00000540114797, -0.00001396223433, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.844, 1.007, -0.357118, 0.173792
  40,   36,   38,    0, 9.61811802361469, 0.00002273256282, -0.98339772315762, 0.00005476680865, 0.00131438272533, 0.00026460381632, 0.00123806427286, 0.00014184056067, 5390.97233326710011, 0.13639234277164, 199.86771153717697, 0.32858916208064, 0.00090106351130, 0.00012999473416, 0.00056033162622, 0.00005097876086, 172.15572745786810, 12.02695907546981, 0.00090102481586, 0.00012999167223, 0.00056032330573, 0.00005097701536, 172.14917361017723, 12.02040522777895, 0.00000000000000, 0.00012999473416, 0.00000000000000, 0.00005097876086, 0.00000000000000, 12.02695907546981, 0.00000000000000, 0.00012999167223, 0.00000000000000, 0.00005097701536, 0.00000000000000, 12.02040522777895, 0.00109370039920, 0.00017827910873, 0.00014580930292, 0.00000926128632, 0.00002119168130, 0.00000959183399, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, 0.026, 0.298, -0.381888, -0.483350
  41,   37,   39,    0, 9.61112364081254, 0.00000491312932, -0.01184607593249, 0.00000999832708, 0.01346489617217, 0.00052202973210, 0.01213627173383, 0.00027574891376, 5433.27511727390720, 0.02947809686981, 6029.10527849650862, 0.05998778478600, 0.00087166047769, 0.00002354439451, 0.00060533100583, 0.00001156937199, 179.84744377218138, 2.99140643025737, 0.00087162896980, 0.00002354346972, 0.00060531696863, 0.00001156913994, 179.84736393282810, 2.99132659090409, 0.00031006550090, 0.00002354439451, 0.00015441925568, 0.00001156937199, 11.59630585846820, 2.99140643025737, 0.00031005088058, 0.00002354346972, 0.00015441737437, 0.00001156913994, 11.59622601911493, 2.99132659090409, 0.01385121470103, 0.00047717815624, 0.00027596266591, 0.00002866358773, 0.00017394103634, 0.00006226346159, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, 0.605, 0.297, -0.388882, 0.488202
  42,   38,   40,    0, 9.60865015671786, 0.00000346286999, -0.62014646917123, 0.00000657135700, 0.00885611318442, 0.00024951929106, 0.00867570143904, 0.00013971542660, 5447.97818784537412, 0.02077673513977, 2379.33801361500855, 0.03942805543897, 0.00081925189504, 0.00001548772034, 0.00059255542367, 0.00000812902502, 177.20725000514622, 2.33523676367639, 0.00081924948188, 0.00001548769478, 0.00059254204576, 0.00000812883097, 177.20301480319728, 2.33100156172745, 0.00011061205658, 0.00001548772034, 0.00006222490964, 0.00000812902502, 92.18344977582058, 2.33523676367639, 0.00011060941980, 0.00001548769478, 0.00006222480486, 0.00000812883097, 92.17921457387163, 2.33100156172745, 0.00867465443587, 0.00022759039674, 0.00014175966498, -0.00000693094307, 0.00007161757094, -0.00000580426013, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.715, 0.107, -0.391356, -0.120099
  43,   39,   41,    0, 9.60713364725951, 0.00001972174920, -0.51247644983997, 0.00007105284332, 0.00075274069399, 0.00020360902770, 0.00089364430043, 0.00012121096153, 5457.12028068091604, 0.11832771099523, 3025.35705777178873, 0.42631705065700, 0.00087368665886, 0.00016801084526, 0.00045849225937, 0.00004386365413, 5.40111571941786, 10.70145667787213, 0.00087368657852, 0.00016801075096, 0.00045848151309, 0.00004386264662, 5.39760236050883, 10.69794331896310, 0.00000000000000, 0.00016801084526, 0.00000000000000, 0.00004386365413, 0.00000000000000, 10.70145667787213, 0.00000000000000, 0.00016801075096, 0.00000000000000, 0.00004386264662, 0.00000000000000, 10.69794331896310, 0.00059898686270, 0.00015893617908, 0.00013728397607, -0.00000402669593, 0.00001416243504, -0.00000400895397, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -1.941, 1.814, -0.392872, -0.012429
  44,   40,   42,    0, 9.60143525689177, 0.00002079445604, -0.75444444488690, 0.00003486122377, 0.00188545555095, 0.00028416024578, 0.00181783672655, 0.00015718129648, 5491.19678536537685, 0.12476371677674, 1573.55204471671914, 0.20916528169789, 0.00083333373138, 0.00008523372012, 0.00059190776742, 0.00004326667715, 18.19969039041752, 11.95825343002172, 0.00083333198639, 0.00008523336085, 0.00059188885260, 0.00004326538629, 18.19444291894312, 11.95300595854733, 0.00000000000000, 0.00008523372012, 0.00000000000000, 0.00004326667715, 0.00000000000000, 11.95825343002172, 0.00000000000000, 0.00008523336085, 0.00000000000000, 0.00004326538629, 0.00000000000000, 11.95300595854733, 0.00187144652845, 0.00021691675172, 0.00015923025785, 0.00000571251758, 0.00004338349754, 0.00000692228741, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -1.489, 0.489, -0.398571, -0.254397
  45,   42,   43,    0, 9.55804230035833, 0.00005328189752, -0.30957227404822, 0.00008359845689, 0.00100778854655, 0.00031320211760, 0.00074675665052, 0.00014635367156, 5751.71612084972276, 0.31968187421772, 4242.76127764296325, 0.50158796961648, 0.00090583609685, 0.00019712269929, 0.00070852112583, 0.00012505896653, 3.80541984834857, 36.84236420569555, 0.00090582945800, 0.00019711746799, 0.00070850132509, 0.00012505787386, 3.80303255938739, 36.83997691673438, 0.00044154893284, 0.00019712269929, 0.00034839567848, 0.00012505896653, 49.35188854056532, 36.84236420569555, 0.00044153474024, 0.00019711746799, 0.00034839458715, 0.00012505787386, 49.34950125160415, 36.83997691673438, 0.00079269196116, 0.00016163861807, 0.00013961826335, 0.00000165109338, 0.00001538096149, 0.00000167587541, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.330, 0.560, -0.441964, 0.190475
  46,   43,   44,    0, 9.55472936115037, 0.00006191075292, -0.48737348664345, 0.00009263407190, 0.00128679462467, 0.00033125973796, 0.00082505908235, 0.00013582383549, 5771.53521193678807, 0.37145329977620, 3175.95476534676891, 0.55580441846782, 0.00118196491797, 0.00024971537747, 0.00062752280721, 0.00008049533193, 149.06026244126295, 14.47712256932387, 0.00118195635502, 0.00024971479696, 0.00062750838903, 0.00008049308644, 149.05647553580656, 14.47333566386748, 0.00090866573790, 0.00024971537747, 0.00000000000000, 0.00008049533193, 139.84838257389535, 14.47712256932387, 0.00090865508351, 0.00024971479696, 0.00000000000000, 0.00008049308644, 139.84459566843896, 14.47333566386748, 0.00085032702887, 0.00016826783345, 0.00013530823344, 0.00001759187398, 0.00004480851203, 0.00001785272070, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -2.053, 1.831, -0.445276, 0.012674
  47,   44,   45,    0, 9.55024918568388, 0.00000895755409, -0.98958202595526, 0.00001852155465, 0.00386302253849, 0.00027155107658, 0.00343205720895, 0.00014189003814, 5798.10962159996870, 0.05374366701655, 162.73744396392647, 0.11112527314747, 0.00088416226123, 0.00004368712625, 0.00060543394693, 0.00002094305525, 176.24623538162575, 5.28530896648882, 0.00088412612593, 0.00004368580193, 0.00060541794135, 0.00002094228052, 176.23846826288991, 5.27754184775298, 0.00033914296352, 0.00004368712625, 0.00016442068092, 0.00002094305525, 172.16326807988750, 5.28530896648882, 0.00033912754440, 0.00004368580193, 0.00016441708982, 0.00002094228052, 172.15550096115166, 5.27754184775298, 0.00386645991357, 0.00023666209414, 0.00014184550673, 0.00002166573540, 0.00007597979857, 0.00002569089884, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -1.347, 0.281, -0.449757, -0.489534
  48,   45,   46,    0, 9.54328613903164, 0.00004868254617, -0.44119754301517, 0.00007587790244, 0.00064032846527, 0.00022159092245, 0.00066138914386, 0.00012741316243, 5840.20782926858737, 0.29208599695273, 3453.00564858294547, 0.45526717488507, 0.00082308426440, 0.00019293723966, 0.00055938686075, 0.00008856353960, 154.87539680900690, 23.84261734818861, 0.00082308178359, 0.00019293556944, 0.00055937048083, 0.00008856144601, 154.87188063551287, 23.83910117469459, 0.00000000000000, 0.00019293723966, 0.00000000000000, 0.00008856353960, 0.00000000000000, 23.84261734818861, 0.00000000000000, 0.00019293556944, 0.00000000000000, 0.00008856144601, 0.00000000000000, 23.83910117469459, 0.00041286159869, 0.00012365852116, 0.00013209407916, 0.00000285092506, 0.00001599178540, 0.00000300832858, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, 0.883, 2.281, -0.456720, 0.058850
  49,   46,   47,    0, 9.54296950438640, 0.00002983108144, -0.16587528385797, 0.00006111622395, 0.00239177024812, 0.00038939023814, 0.00137769500085, 0.00015084913827, 5842.17732786632041, 0.17898079420232, 5104.92776345274524, 0.36669110668849, 0.00112822943542, 0.00014483238580, 0.00073179079463, 0.00006834365259, 7.30687256425695, 13.06455236945035, 0.00112820335620, 0.00014482832942, 0.00073177198165, 0.00006834222995, 7.30555006803246, 13.06322987322586, 0.00078910953725, 0.00014483238580, 0.00042369007659, 0.00006834365259, 14.62876033421869, 13.06455236945035, 0.00078908640072, 0.00014482832942, 0.00042368181316, 0.00006834222995, 14.62743783799420, 13.06322987322586, 0.00528968588547, 0.00049127125391, 0.00014361248759, 0.00000639838390, 0.00047670581262, 0.00049727415899, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -1.163, 0.543, -0.457036, 0.334172
  50,   47,   48,    0, 9.52513787239153, 0.00000552427322, -0.74467532429128, 0.00001062360720, 0.00507225744990, 0.00023819210739, 0.00523154122300, 0.00013759087837, 5948.93443106842642, 0.03314450046680, 1632.13576256490228, 0.06374106259710, 0.00080549290658, 0.00002519563501, 0.00057243420646, 0.00001265849203, 172.09610281744295, 3.62618052891008, 0.00080548129318, 0.00002519545896, 0.00057241758343, 0.00001265803037, 172.08993181958647, 3.62000953105359, 0.00000000000000, 0.00002519563501, 0.00000000000000, 0.00001265849203, 0.00000000000000, 3.62618052891008, 0.00000000000000, 0.00002519545896, 0.00000000000000, 0.00001265803037, 0.00000000000000, 3.62000953105359, 0.00503386234421, 0.00022526375956, 0.00014173498494, -0.00000659541820, 0.00007533418830, -0.00000181693667, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.310, 0.094, -0.474868, -0.244628
  51,   48,   49,    0, 9.51162130623090, 0.00003363456086, -0.52250885772480, 0.00007604507640, 0.00102544000297, 0.00027168415049, 0.00086020447557, 0.00013603539446, 6030.14975717087964, 0.20180003187723, 2965.12415236371771, 0.45627042448545, 0.00093192827309, 0.00017908803907, 0.00060832920561, 0.00007916897437, 179.17489228755895, 18.37813399228645, 0.00093192814915, 0.00017908755941, 0.00060830714190, 0.00007916630447, 179.17043928128925, 18.37368098601675, 0.00044971195310, 0.00017908803907, 0.00017354995436, 0.00007916897437, 2.69337197337348, 18.37813399228645, 0.00044971195309, 0.00017908755941, 0.00017354363675, 0.00007916630447, 2.68891896710378, 18.37368098601675, 0.00080472521239, 0.00013750325092, 0.00013541965745, 0.00001406043430, 0.00002011644210, 0.00001421561956, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -0.167, 0.788, -0.488385, -0.022461
  52,   49,   50,    0, 9.51085772515139, 0.00003246319343, -0.57181618139019, 0.00006493784701, 0.00071665343192, 0.00020486823249, 0.00080352004678, 0.00012257455832, 6034.70676728451508, 0.19477206096599, 2669.27997935147960, 0.38962677760324, 0.00081948888793, 0.00015934307632, 0.00051758580086, 0.00006194403141, 162.23929970648263, 16.13738119011138, 0.00081948297732, 0.00015934296754, 0.00051757026735, 0.00006194176791, 162.23441881553970, 16.13250029916845, 0.00000000000000, 0.00015934307632, 0.00000000000000, 0.00006194403141, 0.00000000000000, 16.13738119011138, 0.00000000000000, 0.00015934296754, 0.00000000000000, 0.00006194176791, 0.00000000000000, 16.13250029916845, 0.00062247522755, 0.00014317248734, 0.00013148596918, 0.00000100336490, 0.00001246241482, 0.00000109714995, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, -1.134, 0.806, -0.489148, -0.071768
  53,   50,   51,    0, 9.48585121768279, 0.00001226761835, -0.82535232995811, 0.00002665705215, 0.00275490329517, 0.00026915696415, 0.00241208633647, 0.00013888714019, 6184.56615457022872, 0.07360274420160, 1148.06200412112366, 0.15993973656081, 0.00090317002098, 0.00006288781405, 0.00060140255475, 0.00002863562437, 3.91084286617821, 6.93863229197329, 0.00090315848522, 0.00006288716198, 0.00060137633091, 0.00002863430690, 3.90343739296105, 6.93122681875613, 0.00040304402952, 0.00006288781405, 0.00009347093228, 0.00002863562437, 18.44554267929869, 6.93863229197329, 0.00040304272041, 0.00006288716198, 0.00009346596638, 0.00002863430690, 18.43813720608154, 6.93122681875613, 0.00267487153134, 0.00021634844405, 0.00013899161422, -0.00001726291521, 0.00003902561366, -0.00001543565850, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J004000-003000, 0.415, 0.301, -0.514155, -0.325305
