Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J220715.40-001455.3,31,20,26,0,331.8141512743686,3.940919636e-05,-0.24869484498347,9.307520591e-05,0.00053203817225,0.0002192520085,0.00060437508877,0.00013311293138,1215.075726634983,0.23645162344584,4608.067840552651,0.55844586178612,0.00079709422379,0.00021933193536,0.00052428246493,9.242735148e-05,2.39996017285424,25.17507775590193,0.00079708734894,0.00021933164127,0.00052427406086,9.242519663e-05,2.40132333680698,25.17644091985467,0.0,0.00021933193536,0.0,9.242735148e-05,0.0,25.17507775590193,0.0,0.00021933164127,0.0,9.242519663e-05,0.0,25.17644091985467,0.00288043737762,0.00032035406824,0.00014240216115,-1.02290478e-05,2.332116492e-05,-9.74484192e-06,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.103,1.356,0.314159,0.251353,0
VLASS2SEBDR1 J220712.35-003741.6,32,21,27,0,331.80144012017297,0.0001176712583,-0.62824011287243,7.210935679e-05,0.00351414750524,0.0006116403741,0.00092023261337,0.00012885121272,1291.4325204657316,0.70601777954515,2330.805290095152,0.43265505678537,0.0018771101939,0.00030308907614,0.00096575673352,0.00011726516218,63.92967634310886,13.37729426163667,0.00187707960372,0.00030308733017,0.0009657566895,0.00011726392132,63.93298115455684,13.38059907308465,0.00175977478194,0.00030308907614,0.00061651011166,0.00011726516218,66.13881269120654,13.37729426163667,0.00175974602966,0.00030308733017,0.0006165101096,0.00011726392132,66.14211750265451,13.38059907308465,0.00094617235409,0.00017657311451,0.00013325530745,5.3421777e-06,0.00016301614232,-0.00011747584358,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.52,0.974,0.301447,-0.128192,0
VLASS2SEBDR1 J220709.40-005818.0,33,22,28,0,331.7891587006192,2.181411017e-05,-0.97168961497587,1.104482316e-05,0.00570857139729,0.00038063745448,0.00378196247934,0.00016324634232,1365.2608305597305,0.13088299438149,270.1429121441155,0.06626669316733,0.00102307189687,5.13818322e-05,0.00070041003649,2.598372525e-05,88.54519285169029,5.65280353754315,0.00102305778147,5.137989247e-05,0.00070038705055,2.598349498e-05,88.55009636026409,5.65770704611696,0.0,5.13818322e-05,0.0,2.598372525e-05,0.0,5.65280353754315,0.0,5.137989247e-05,0.0,2.598349498e-05,0.0,5.65770704611696,0.0123745697434,0.00033621864295,0.00015595521836,4.80354856e-06,0.00014856770576,3.166883471e-05,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.958,0.144,0.289166,-0.471642,0
VLASS2SEBDR1 J220709.47-005818.5,34,22,28,0,331.78946561507786,5.05412067e-06,-0.97181865275638,1.334020318e-05,0.006721728629,0.00029870216657,0.00592275786578,0.00015226476549,1363.4196984324,0.03032433661273,269.3686305593413,0.08003850614541,0.00095852494292,3.165313638e-05,0.00056208486617,1.124966119e-05,7.540112737794,2.46681175185208,0.00095848760812,3.165200785e-05,0.00056208053268,1.124953733e-05,7.5450221029822,2.47172111704029,0.0,3.165313638e-05,0.0,1.124966119e-05,0.0,2.46681175185208,0.0,3.165200785e-05,0.0,1.124953733e-05,0.0,2.47172111704029,0.0123745697434,0.00033621864295,0.00015595521836,4.80354856e-06,0.00014856770576,3.166883471e-05,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.82,0.103,0.289473,-0.471771,0
VLASS2SEBDR1 J220656.79-000754.8,35,23,29,0,331.7366266851957,3.482150943e-05,-0.13189168988389,8.138011313e-05,0.00073230088927,0.00023985186842,0.00075988248133,0.00013684568706,1680.2038583099416,0.20892727439509,5308.895920181018,0.48827059877883,0.00085156467911,0.0001938840922,0.00053723736317,7.652635632e-05,9.51657121275671,19.17266224098858,0.00085155106681,0.00019388193915,0.00053723027832,7.652497361e-05,9.51711559234053,19.1732066205724,0.0,0.0001938840922,0.0,7.652635632e-05,0.0,19.17266224098858,0.0,0.00019388193915,0.0,7.652497361e-05,0.0,19.1732066205724,0.00058056942466,0.00015998695983,0.0001437071478,-1.615909969e-05,2.048477836e-05,-1.608067396e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-2.06,1.493,0.236634,0.368156,0
VLASS2SEBDR1 J220656.27-010051.9,36,24,30,0,331.7344744640759,5.46055401e-06,-1.01443176879372,8.73072776e-06,0.00792909680719,0.00028759611523,0.00679374006171,0.00014839763729,1693.3338190498955,0.03276304949268,13.71257280744359,0.05238225567405,0.00084095607464,2.055941923e-05,0.00065885625043,1.285846891e-05,0.19544995579979,4.09111230178686,0.00084092207634,2.055854023e-05,0.00065885081839,1.285839285e-05,0.19960110538165,4.09526345136872,0.00032464794575,2.055941923e-05,0.00023774527478,1.285846891e-05,158.31510133822255,4.09111230178686,0.00032464037109,2.055854023e-05,0.00023773924989,1.285839285e-05,158.31925248780442,4.09526345136872,0.01206911086498,0.00032118928935,0.00014501022815,1.657159191e-05,6.765641592e-05,1.70070798e-05,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.153,0.145,0.234482,-0.514384,0
VLASS2SEBDR1 J220656.32-010049.4,37,24,30,0,331.73465586162115,1.848887632e-05,-1.01374828844104,3.502410691e-05,0.00416115396161,0.00038175190736,0.00246063334033,0.00014956836055,1692.2453162284044,0.11093232663972,17.81325099317205,0.21013619590906,0.00116945751402,8.677151082e-05,0.00068648583303,3.418412963e-05,19.75626594399298,6.1523361510356,0.00116940110015,8.676771525e-05,0.00068648560073,3.418396433e-05,19.76041750067233,6.15648770771496,0.00088347237545,8.677151082e-05,0.000281052994,3.418412963e-05,24.83899281454207,6.1523361510356,0.00088342945951,8.676771525e-05,0.00028105299364,3.418396433e-05,24.84314437122142,6.15648770771496,0.01206911086498,0.00032118928935,0.00014501022815,1.657159191e-05,6.765641592e-05,1.70070798e-05,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.748,0.279,0.234663,-0.5137,0
VLASS2SEBDR1 J220649.49-000205.3,38,25,31,0,331.7062183877056,4.872435644e-05,-0.03481377232618,5.928524839e-05,0.00088871379297,0.00030042760841,0.00112559914062,0.00019406302245,1862.6487452906404,0.2923442450517,5891.3541056130925,0.35569976388368,0.00076285693347,0.00016811374168,0.00049133788271,6.627324106e-05,37.31782851984774,18.6769457323392,0.00076284996072,0.00016811014682,0.00049132299332,6.62720441e-05,37.31795352349648,18.67707073598794,0.0,0.00016811374168,0.0,6.627324106e-05,0.0,18.6769457323392,0.0,0.00016811014682,0.0,6.62720441e-05,0.0,18.67707073598794,0.00065173347073,0.00020782440083,0.0002155557886,1.334785247e-05,4.09976701e-06,1.335877914e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,1.881,2.373,0.206226,0.465234,0
VLASS2SEBDR1 J220649.00-001211.4,39,26,32,0,331.7041795936183,0.000176222443,-0.20317505874852,0.00011887930812,0.00278155229069,0.0007688348549,0.00060749927925,0.00013995817192,1874.8889056498792,1.05732794428022,4881.209473243758,0.7132662740115,0.00171498343944,0.0004172929786,0.00126741303146,0.00027646617882,98.08557240950245,38.94408963292717,0.00171496789876,0.00041729231022,0.00126739945506,0.000276461155,98.08629618753162,38.94481341095634,0.00160332927384,0.0004172929786,0.00099874712575,0.00027646617882,97.50088969370825,38.94408963292717,0.00160331506702,0.00041729231022,0.00099873622666,0.000276461155,97.5016134717374,38.94481341095634,0.00123775981992,0.00022410250715,0.00014384579845,2.010609569e-05,5.977922774e-05,2.042597771e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.851,1.948,0.204187,0.296873,0
VLASS2SEBDR1 J220647.59-000346.8,40,27,33,0,331.6982749717636,3.58105991e-05,-0.06302103670405,4.389119279e-05,0.00128730634033,0.00030705876994,0.00134474481833,0.00018130627778,1910.3094352109715,0.2148623079107,5722.117235492992,0.26333949604884,0.0007423571452,0.00011045072497,0.00061217053157,7.479329506e-05,28.63787304953797,30.93697685491221,0.00074234773224,0.00011044947196,0.00061215681984,7.479151996e-05,28.63809087043089,30.93719467580512,0.0,0.00011045072497,0.0,7.479329506e-05,0.0,30.93697685491221,0.0,0.00011044947196,0.0,7.479151996e-05,0.0,30.93719467580512,0.0010506589849,0.0002373585012,0.00018464145251,-1.042838994e-05,4.104242544e-05,-9.58870351e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,0.991,0.613,0.198282,0.437027,0
VLASS2SEBDR1 J220646.23-001707.0,41,28,34,0,331.69262991968094,4.085349521e-05,-0.285285127877,7.426468646e-05,0.0012197803333,0.00030069369072,0.00094901856464,0.00014234151839,1944.1931585184457,0.24511958621932,4388.556105651089,0.44558498850233,0.00099728368168,0.00018534619991,0.00061181731105,7.405775791e-05,21.18486926180609,15.72621131147514,0.00099728108973,0.00018534552601,0.00061181114529,7.405708837e-05,21.18582816657754,15.72717021624659,0.00064467841987,0.00018534619991,0.0,7.405775791e-05,30.00791100744383,15.72621131147514,0.00064467763106,0.00018534552601,0.0,7.405708837e-05,30.00886991221528,15.72717021624659,0.0010261880732,0.00018723858326,0.0001413042628,2.34257027e-06,5.124381642e-05,2.99554472e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.995,1.205,0.192637,0.214763,0
VLASS2SEBDR1 J220644.97-002708.0,42,29,35,0,331.68737435842064,3.576632371e-05,-0.45222186971147,4.128821623e-05,0.00136224212609,0.00027562774343,0.00118101625283,0.00014440875216,1975.747044048092,0.2145967946567,3386.9395516495474,0.24772921109177,0.00076838580416,9.730127616e-05,0.00071260624261,8.413674392e-05,175.5271527018431,68.37107717347592,0.00076838535013,9.730091293e-05,0.00071260260477,8.413657877e-05,175.52863137998423,68.37255585161705,0.0,9.730127616e-05,0.0,8.413674392e-05,0.0,68.37107717347592,0.0,9.730091293e-05,0.0,8.413657877e-05,0.0,68.37255585161705,0.00119200911014,0.00016534633306,0.00014002709941,8.21041704e-06,3.185534297e-05,8.42144163e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.194,0.324,0.187382,0.047826,0
VLASS2SEBDR1 J220644.45-003906.0,43,30,36,0,331.6851975793564,3.35404729e-06,-0.65168428343825,5.32027831e-06,0.01076013951347,0.00026505544437,0.01045842717143,0.00014885929004,1988.84450868928,0.02012417877698,2190.1665358416367,0.03192155801829,0.00078496346583,1.252861683e-05,0.00062220560787,7.89767708e-06,179.4756592319107,2.76490665785056,0.00078496077775,1.252856774e-05,0.0006222023092,7.8976391e-06,179.47776545141477,2.76701287735464,0.00017960765445,1.252861683e-05,0.0,7.89767708e-06,128.91921695183623,2.76490665785056,0.00017960758924,1.252856774e-05,0.0,7.8976391e-06,128.9213231713403,2.76701287735464,0.01308145465126,0.00034937638498,0.00014932757767,-3.00641523e-06,0.00014379271306,0.00039154471597,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.612,0.072,0.185205,-0.151636,0
VLASS2SEBDR1 J220644.61-005551.5,44,31,37,0,331.68585716383006,3.071167384e-05,-0.93097654619952,5.700216644e-05,0.00053633251875,0.00018444439312,0.0007733251326,0.00013201747518,1984.962355098472,0.18426907269284,514.4361628189616,0.34200332574354,0.00066443665426,0.00013485288427,0.00049551983149,7.115296128e-05,6.48341750664276,26.2146267952478,0.00066441623713,0.00013484837219,0.00049551843612,7.115295519e-05,6.4864372301539,26.21764651875894,0.0,0.00013485288427,0.0,7.115296128e-05,0.0,26.2146267952478,0.0,0.00013484837219,0.0,7.115295519e-05,0.0,26.21764651875894,0.000411057854,0.00016057351206,0.00015064750914,-1.32528794e-05,4.22022731e-06,-1.324374261e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,0.809,1.359,0.185864,-0.430929,0
VLASS2SEBDR1 J220644.58-003046.3,45,32,38,0,331.6857531144803,2.075168341e-05,-0.51286642830626,4.645896791e-05,0.00161959115639,0.00030235090416,0.00159856928205,0.00016853329567,1985.48408845802,0.12450944598513,3023.072510619424,0.27875380061098,0.00084888354984,0.00010940415783,0.00056657337066,4.886286739e-05,0.34518265052061,12.60006236761605,0.00084888352468,0.00010940411095,0.0005665703957,4.886263034e-05,0.34684512107597,12.60172483817142,0.0,0.00010940415783,0.0,4.886286739e-05,0.0,12.60006236761605,0.0,0.00010940411095,0.0,4.886263034e-05,0.0,12.60172483817142,0.0015109337666,0.00020449616784,0.00017318197933,-5.76899447e-06,4.014238948e-05,-4.75744127e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,0.032,0.501,0.18576,-0.012819,0
VLASS2SEBDR1 J220643.92-003638.0,46,33,39,0,331.6829990475003,4.264113583e-05,-0.6105765049188,6.558929007e-05,0.00198994662543,0.00039713124724,0.00115547787908,0.00015581182295,2002.0261007533493,0.25584550998951,2436.812925955685,0.39353500829857,0.00105198324243,0.00015859151217,0.00077714497521,9.373644341e-05,16.34304322655565,21.5130449129272,0.00105197926461,0.00015859081457,0.00077714250387,9.373620318e-05,16.34499313512367,21.51499482149522,0.00071817502001,0.00015859151217,0.00046423960546,9.373644341e-05,25.91300424860172,21.5130449129272,0.00071817149982,0.00015859081457,0.00046423864925,9.373620318e-05,25.91495415716975,21.51499482149522,0.00167904653773,0.00021240496707,0.00014597286645,-9.78441585e-06,8.032124606e-05,-5.30080524e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.015,0.399,0.183006,-0.110529,0
VLASS2SEBDR1 J220643.28-003102.5,47,34,40,0,331.68033385804364,8.3896604e-07,-0.51736489238341,1.30756555e-06,0.07694566100468,0.00053386853162,0.08766986298721,0.00033239288849,2017.9989222700103,0.00503377128136,2996.0826336853306,0.00784539296964,0.00072500274333,3.11079962e-06,0.00057467774324,1.92528396e-06,10.44616901487621,0.72869179446578,0.00072500247021,3.11079944e-06,0.00057467508706,1.9252744e-06,10.44779714873867,0.73031992832824,0.0,3.11079962e-06,0.0,1.92528396e-06,0.0,0.72869179446578,0.0,3.11079944e-06,0.0,1.9252744e-06,0.0,0.73031992832824,0.13328824122978,0.00118357773742,0.00034799432615,1.673155384e-05,0.00065137160709,0.00019542337395,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,0.405,0.01,0.180341,-0.017317,0
VLASS2SEBDR1 J220643.25-003101.8,48,34,40,0,331.6802043741639,1.60096397e-06,-0.51718012332775,2.88575251e-06,0.05665631332902,0.00065783363402,0.05113949595708,0.00034845762486,2018.7757585508373,0.00960573634139,2997.1912693015847,0.01731451426091,0.00086229182154,6.92518354e-06,0.00060991289862,3.52596388e-06,12.93425234916035,0.93578720633213,0.00086229139423,6.92518311e-06,0.00060991015692,3.52594646e-06,12.93587873417819,0.93741359134997,0.00038446930006,6.92518354e-06,0.0,3.52596388e-06,26.3070932467978,0.93578720633213,0.00038446876903,6.92518311e-06,0.0,3.52594646e-06,26.30871963181564,0.93741359134997,0.13328824122978,0.00118357773742,0.00034799432615,1.673155384e-05,0.00065137160709,0.00019542337395,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,0.296,0.007,0.180212,-0.017132,0
VLASS2SEBDR1 J220642.70-002154.1,49,35,41,0,331.6779082267421,1.252558496e-05,-0.36503272650459,1.877992663e-05,0.00525036243086,0.00035415234124,0.00363628004147,0.00015797361912,2032.5301911413897,0.07515314737438,3910.075274440224,0.11267924692944,0.00093075553176,4.450630808e-05,0.00073642357734,2.906673374e-05,8.54932912931882,8.55041956331014,0.00093075390688,4.450623039e-05,0.00073641926814,2.906656361e-05,8.55046237538157,8.55155280937289,0.00051137240956,4.450630808e-05,0.00040962677022,2.906673374e-05,19.83086239506569,8.55041956331014,0.00051137206361,4.450623039e-05,0.00040962393525,2.906656361e-05,19.83199564112844,8.55155280937289,0.00990080576914,0.00045125856084,0.00014925820869,1.037040511e-05,7.605336577e-05,1.377876833e-05,C,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.013,0.127,0.177916,0.135015,0
VLASS2SEBDR1 J220642.98-002157.2,50,35,42,0,331.67909687806025,9.811835047e-05,-0.36590120946948,0.00011254104094,0.00561429231876,0.00094386419744,0.00093752934914,0.00013644365161,2025.3985664877969,0.58870722655444,3904.8641971087886,0.67524439490941,0.00184349527599,0.00027525979053,0.00154205364351,0.00021874375312,26.44057787962058,38.27348668401939,0.00184349481852,0.00027525978919,0.00154204226581,0.00021874208593,26.44172140422637,38.27463020862518,0.00168262907326,0.00027525979053,0.00140208200763,0.00021874375312,32.03763835282319,38.27348668401939,0.00168262898355,0.00027525978919,0.00140207138952,0.00021874208593,32.03878187742898,38.27463020862518,0.00990080576914,0.00045125856084,0.00014925820869,1.037040511e-05,7.605336577e-05,1.377876833e-05,C,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-2.141,0.735,0.179104,0.134147,0
VLASS2SEBDR1 J220636.68-002812.3,51,36,43,0,331.6528307446424,3.601153415e-05,-0.47008389960116,6.498538477e-05,0.00074288728425,0.00024451832199,0.00086841091111,0.00015358256612,2183.0036553552777,0.21606843623144,3279.7727677233624,0.3899122554002,0.00074155080724,0.00015440978159,0.00054762894564,8.22594488e-05,170.92671437278838,26.77042461375915,0.00074155048171,0.00015440973992,0.0005476271629,8.225916709e-05,170.92796809499112,26.77167833596188,0.0,0.00015440978159,0.0,8.22594488e-05,0.0,26.77042461375915,0.0,0.00015440973992,0.0,8.225916709e-05,0.0,26.77167833596188,0.00056240777985,0.00016584446387,0.00016318693815,-2.2356174e-07,1.127360702e-05,-1.6637969e-07,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,2.231,2.221,0.152838,0.029964,0
VLASS2SEBDR1 J220635.68-001712.1,52,37,44,0,331.6486732373688,1.669351839e-05,-0.28670478695815,2.132567307e-05,0.00250969241271,0.00025249789604,0.00221523467795,0.00013363686839,2207.928917017168,0.10016077305029,4380.045066434444,0.12795315144453,0.00078797135883,5.084755049e-05,0.00068253173132,3.849251966e-05,13.89142479207387,18.29871832014151,0.00078796783285,5.084736232e-05,0.00068252775592,3.849226562e-05,13.89216857436338,18.29946210243101,0.00032734551337,5.084755049e-05,1.611623265e-05,3.849251966e-05,79.9257767485603,18.29871832014151,0.0003273449202,5.084736232e-05,1.611609585e-05,3.849226562e-05,79.9265205308498,18.29946210243101,0.00238586911427,0.00019206195195,0.00013041155762,1.315378995e-05,9.067394421e-05,1.95673656e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.216,0.247,0.148681,0.213343,0
VLASS2SEBDR1 J220634.14-002121.3,53,38,45,0,331.64227042959646,1.501090923e-05,-0.35594290827834,1.786936236e-05,0.00337091959216,0.00028220403663,0.00284567486855,0.00014493239051,2246.350944162963,0.0900651775586,3964.6192362366737,0.10721583505485,0.00080353481974,4.359719989e-05,0.00069982455406,3.345766546e-05,155.91899868961974,16.04191178488721,0.00080353041958,4.359713458e-05,0.00069982401526,3.34575066e-05,155.91988235853074,16.04279545379822,0.00042315794056,4.359719989e-05,0.0,3.345766546e-05,114.31329243212274,16.04191178488721,0.00042315563861,4.359713458e-05,0.0,3.34575066e-05,114.31417610103377,16.04279545379822,0.00310587187981,0.00021837373379,0.00014016864588,-4.22024232e-06,4.691377762e-05,-3.09577308e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.956,0.26,0.142278,0.144105,0
VLASS2SEBDR1 J220630.87-002151.6,54,39,46,0,331.6286362113627,4.888837432e-05,-0.36434133127205,5.71106946e-05,0.00067227510696,0.00022883514686,0.00074378179586,0.0001410518977,2328.1551573235247,0.29332950642154,3914.230536451422,0.34266320645502,0.00068370404932,0.00013562620393,0.00062757219847,0.00011377714171,13.75578143188326,93.29281513749396,0.00068370298235,0.00013562582058,0.00062756983575,0.00011377685737,13.75659928354297,93.29363298915364,0.0,0.00013562620393,0.0,0.00011377714171,0.0,93.29281513749396,0.0,0.00013562582058,0.0,0.00011377685737,0.0,93.29363298915364,0.00043459648919,0.00013993230509,0.00014513799397,-7.52527194e-06,4.83418125e-06,-7.48064667e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,2.036,2.122,0.128644,0.135706,0
VLASS2SEBDR1 J220615.62-002301.5,55,40,47,0,331.5650793358548,2.710140596e-05,-0.38375328894414,4.837757509e-05,0.00132044986051,0.00024146947567,0.00119967133287,0.00012647642619,2709.4889996225006,0.16260833113474,3797.764699045285,0.29026485260668,0.00091793181142,0.00012151876021,0.00056921775411,4.779034185e-05,22.24441346553911,11.05296619513832,0.00091793084828,0.00012151856894,0.00056921681159,4.779028775e-05,22.24484930143194,11.05340203103114,0.00052008056658,0.00012151876021,0.0,4.779034185e-05,34.00577083664864,11.05296619513832,0.00052008028138,0.00012151856894,0.0,4.779028775e-05,34.00620667254147,11.05340203103114,0.00115648977914,0.00016845367711,0.00012903957395,2.01462785e-06,4.429290493e-05,3.68075803e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-2.024,1.35,0.065087,0.116295,0
VLASS2SEBDR1 J220614.83-005434.5,56,41,48,0,331.56177761967166,1.11019584e-06,-0.90960377122606,1.6856636e-06,0.03384820991523,0.00028473460236,0.03518811228992,0.00016736286703,2729.337239984165,0.00666117113073,642.6834024022893,0.01011372314797,0.00075149842631,3.98305142e-06,0.00060764658066,2.59351941e-06,6.2484796933448,0.99808373529625,0.00075147882288,3.98294916e-06,0.00060764655444,2.59351819e-06,6.24946046526338,0.99906450721483,0.0,3.98305142e-06,0.0,2.59351941e-06,0.0,0.99808373529625,0.0,3.98294916e-06,0.0,2.59351819e-06,0.0,0.99906450721483,0.03925283793554,0.0003508096162,0.00017047628353,-2.278610009e-05,0.00035562046105,0.0001599615498,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.714,0.035,0.061785,-0.409556,0
VLASS2SEBDR1 J220614.82-005433.3,57,41,48,0,331.5617390901472,2.10601243e-05,-0.90926376854795,1.22621251e-05,0.00506786396307,0.00037775016463,0.00379455323793,0.00017682618848,2729.568352970739,0.12636067261922,644.7233685713896,0.07357087405854,0.00093990844421,5.049647455e-05,0.00067455618014,2.726556424e-05,77.07803239627769,6.75278547492935,0.00093990515052,5.049515863e-05,0.00067454094745,2.726556349e-05,77.0790121754709,6.75376525412256,0.0,5.049647455e-05,0.0,2.726556424e-05,0.0,6.75278547492935,0.0,5.049515863e-05,0.0,2.726556349e-05,0.0,6.75376525412256,0.03925283793554,0.0003508096162,0.00017047628353,-2.278610009e-05,0.00035562046105,0.0001599615498,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.328,0.141,0.061746,-0.409216,0
VLASS2SEBDR1 J220608.73-004654.1,58,42,49,0,331.5363609769393,8.09618668e-06,-0.78169577057538,1.182070412e-05,0.00458810356536,0.00025594288248,0.00436565115654,0.0001420673144,2881.8106324763367,0.0485771102596,1410.1184255163348,0.07092336783432,0.00077973964166,2.794277916e-05,0.00063983494064,1.890768035e-05,6.82359895555881,7.33008872033649,0.00077973006464,2.794243592e-05,0.00063983493997,1.890768029e-05,6.82409506979945,7.33058483457713,0.0,2.794277916e-05,0.0,1.890768035e-05,0.0,7.33008872033649,0.0,2.794243592e-05,0.0,1.890768029e-05,0.0,7.33058483457713,0.00501591387407,0.00028380754351,0.00014140867279,6.26415522e-06,0.00013250907068,2.741439494e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,0.778,0.166,0.036368,-0.281648,0
VLASS2SEBDR1 J220606.16-005954.7,59,43,50,0,331.52565560642114,4.043963798e-05,-0.99854755801182,5.806047877e-05,0.00054423110051,0.00018633959415,0.00068899461762,0.00012374715621,2946.0459215037763,0.2426378033794,109.03893393277312,0.34834968743174,0.0006951296485,0.00014383604397,0.00053944384954,8.409750754e-05,157.48647707884555,31.75884860380765,0.0006951081435,0.00014383185334,0.00053944006636,8.409676623e-05,157.48692428562168,31.75929581058379,0.0,0.00014383604397,0.0,8.409750754e-05,0.0,31.75884860380765,0.0,0.00014383185334,0.0,8.409676623e-05,0.0,31.75929581058379,0.00041422905623,0.00012575838266,0.00013421833864,-6.4167707e-06,1.996732863e-05,-6.37566109e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,2.775,3.472,0.025663,-0.4985,0
VLASS2SEBDR1 J220605.52-000304.5,60,44,51,0,331.52300827517155,2.282440208e-05,-0.05126332746881,3.262430918e-05,0.0022696508357,0.00035559401813,0.00217573663014,0.00019853826854,2961.9065793990258,0.13694640115597,5792.679106875036,0.19573985041124,0.00077095452975,7.692269519e-05,0.00064234059477,5.36062534e-05,175.95005277491575,22.11475671057677,0.00077093082674,7.692075347e-05,0.00064234058729,5.360595776e-05,175.9500733339563,22.11477726961733,0.0,7.692269519e-05,0.0,5.36062534e-05,0.0,22.11475671057677,0.0,7.692075347e-05,0.0,5.360595776e-05,0.0,22.11477726961733,0.00200062383444,0.00028063443324,0.00019774615066,5.12874522e-06,7.173393533e-05,7.46049909e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,0.037,0.226,0.023016,0.448784,0
VLASS2SEBDR1 J220605.41-004028.1,61,45,52,0,331.52253817957387,3.58319101e-05,-0.67449334070179,4.897816782e-05,0.00054699119823,0.00017916126935,0.00076328142399,0.00012735922464,2964.736470645752,0.21499144377773,2053.328188217728,0.29386764483783,0.00063862818097,0.00011842993837,0.0005326938247,7.997526072e-05,17.93594570430695,39.98563325403823,0.00063862527282,0.00011842954249,0.00053269374022,7.997515119e-05,17.93621107256919,39.98589862230047,0.0,0.00011842993837,0.0,7.997526072e-05,0.0,39.98563325403823,0.0,0.00011842954249,0.0,7.997515119e-05,0.0,39.98589862230047,0.00044221836908,0.00013707066644,0.00014216989803,2.850177407e-05,2.86120189e-06,2.853053047e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,1.254,1.661,0.022545,-0.174446,0
VLASS2SEBDR1 J220605.18-002011.6,62,46,53,0,331.5215825121908,2.148043844e-05,-0.33656173745728,4.284714443e-05,0.00081563733362,0.00018905050234,0.00107158107401,0.00012728841315,2970.4633362373747,0.12888262148381,4080.9148787989,0.2570818200313,0.00070692710048,0.00010093234145,0.00051112518305,5.051254348e-05,178.2546556032245,16.77939400718185,0.00070692420216,0.00010093199422,0.00051112516157,5.051250804e-05,178.25478240171725,16.77952080567457,0.0,0.00010093234145,0.0,5.051254348e-05,0.0,16.77939400718185,0.0,0.00010093199422,0.0,5.051250804e-05,0.0,16.77952080567457,0.00076118255977,0.00016634985862,0.00014087694581,8.15157364e-06,1.139998312e-05,8.11591144e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.315,1.253,0.02159,0.163486,0
