# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T17:05:54.023432
# ImageFile=./VLASS2.1.se.T10t34.J220600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:05:59.99825 -00.30.00.1721"
# RestoringBeam="2.81arcsec 2.19arcsec 4.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   20,   25,    0, 331.81441377928724, 0.00003060014368, -0.24797844972432, 0.00004462541992, 0.00106852678551, 0.00024049257802, 0.00109764840523, 0.00014050148489, 1213.50063341911573, 0.18359809748401, 4612.36609522524850, 0.26774992828612, 0.00074660160042, 0.00010508922972, 0.00061897347400, 0.00007205067801, 0.79326540987900, 30.16369698541156, 0.00074659462456, 0.00010508917224, 0.00061896394737, 0.00007204893534, 0.79462578752468, 30.16505736305723, 0.00000000000000, 0.00010508922972, 0.00000000000000, 0.00007205067801, 0.00000000000000, 30.16369698541156, 0.00000000000000, 0.00010508917224, 0.00000000000000, 0.00007204893534, 0.00000000000000, 30.16505736305723, 0.00288043737762, 0.00032035406824, 0.00014240216115, -0.00001022904780, 0.00002332116492, -0.00000974484192, C   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.936, 0.882, 0.314421, 0.252069
  30,   20,   26,    0, 331.81396958571378, 0.00008218801906, -0.24941316714597, 0.00008712916531, 0.00167446425203, 0.00043710358689, 0.00082214973454, 0.00015119903735, 1216.16593458024499, 0.49312071031557, 4603.75800108477506, 0.52276999011083, 0.00119434080036, 0.00024984173188, 0.00080953460117, 0.00013088651777, 42.05878564525236, 24.23254397345756, 0.00119434069334, 0.00024984135386, 0.00080951477394, 0.00013088349840, 42.06015196180752, 24.23391029001272, 0.00096204083453, 0.00024984173188, 0.00042062893660, 0.00013088651777, 51.11173948278186, 24.23254397345756, 0.00096203972406, 0.00024984135386, 0.00042061908235, 0.00013088349840, 51.11310579933701, 24.23391029001272, 0.00288043737762, 0.00032035406824, 0.00014240216115, -0.00001022904780, 0.00002332116492, -0.00000974484192, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -2.648, 1.892, 0.313977, 0.250635
  31,   20,   26,    0, 331.81415127436861, 0.00003940919636, -0.24869484498347, 0.00009307520591, 0.00053203817225, 0.00021925200850, 0.00060437508877, 0.00013311293138, 1215.07572663498308, 0.23645162344584, 4608.06784055265143, 0.55844586178612, 0.00079709422379, 0.00021933193536, 0.00052428246493, 0.00009242735148, 2.39996017285424, 25.17507775590193, 0.00079708734894, 0.00021933164127, 0.00052427406086, 0.00009242519663, 2.40132333680698, 25.17644091985467, 0.00000000000000, 0.00021933193536, 0.00000000000000, 0.00009242735148, 0.00000000000000, 25.17507775590193, 0.00000000000000, 0.00021933164127, 0.00000000000000, 0.00009242519663, 0.00000000000000, 25.17644091985467, 0.00288043737762, 0.00032035406824, 0.00014240216115, -0.00001022904780, 0.00002332116492, -0.00000974484192, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.103, 1.356, 0.314159, 0.251353
  32,   21,   27,    0, 331.80144012017297, 0.00011767125830, -0.62824011287243, 0.00007210935679, 0.00351414750524, 0.00061164037410, 0.00092023261337, 0.00012885121272, 1291.43252046573161, 0.70601777954515, 2330.80529009515158, 0.43265505678537, 0.00187711019390, 0.00030308907614, 0.00096575673352, 0.00011726516218, 63.92967634310886, 13.37729426163667, 0.00187707960372, 0.00030308733017, 0.00096575668950, 0.00011726392132, 63.93298115455684, 13.38059907308465, 0.00175977478194, 0.00030308907614, 0.00061651011166, 0.00011726516218, 66.13881269120654, 13.37729426163667, 0.00175974602966, 0.00030308733017, 0.00061651010960, 0.00011726392132, 66.14211750265451, 13.38059907308465, 0.00094617235409, 0.00017657311451, 0.00013325530745, 0.00000534217770, 0.00016301614232, -0.00011747584358, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.520, 0.974, 0.301447, -0.128192
  33,   22,   28,    0, 331.78915870061923, 0.00002181411017, -0.97168961497587, 0.00001104482316, 0.00570857139729, 0.00038063745448, 0.00378196247934, 0.00016324634232, 1365.26083055973027, 0.13088299438149, 270.14291214411548, 0.06626669316733, 0.00102307189687, 0.00005138183220, 0.00070041003649, 0.00002598372525, 88.54519285169029, 5.65280353754315, 0.00102305778147, 0.00005137989247, 0.00070038705055, 0.00002598349498, 88.55009636026409, 5.65770704611696, 0.00000000000000, 0.00005138183220, 0.00000000000000, 0.00002598372525, 0.00000000000000, 5.65280353754315, 0.00000000000000, 0.00005137989247, 0.00000000000000, 0.00002598349498, 0.00000000000000, 5.65770704611696, 0.01237456974340, 0.00033621864295, 0.00015595521836, 0.00000480354856, 0.00014856770576, 0.00003166883471, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.958, 0.144, 0.289166, -0.471642
  34,   22,   28,    0, 331.78946561507786, 0.00000505412067, -0.97181865275638, 0.00001334020318, 0.00672172862900, 0.00029870216657, 0.00592275786578, 0.00015226476549, 1363.41969843240008, 0.03032433661273, 269.36863055934128, 0.08003850614541, 0.00095852494292, 0.00003165313638, 0.00056208486617, 0.00001124966119, 7.54011273779400, 2.46681175185208, 0.00095848760812, 0.00003165200785, 0.00056208053268, 0.00001124953733, 7.54502210298220, 2.47172111704029, 0.00000000000000, 0.00003165313638, 0.00000000000000, 0.00001124966119, 0.00000000000000, 2.46681175185208, 0.00000000000000, 0.00003165200785, 0.00000000000000, 0.00001124953733, 0.00000000000000, 2.47172111704029, 0.01237456974340, 0.00033621864295, 0.00015595521836, 0.00000480354856, 0.00014856770576, 0.00003166883471, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.820, 0.103, 0.289473, -0.471771
  35,   23,   29,    0, 331.73662668519569, 0.00003482150943, -0.13189168988389, 0.00008138011313, 0.00073230088927, 0.00023985186842, 0.00075988248133, 0.00013684568706, 1680.20385830994178, 0.20892727439509, 5308.89592018101848, 0.48827059877883, 0.00085156467911, 0.00019388409220, 0.00053723736317, 0.00007652635632, 9.51657121275671, 19.17266224098858, 0.00085155106681, 0.00019388193915, 0.00053723027832, 0.00007652497361, 9.51711559234053, 19.17320662057240, 0.00000000000000, 0.00019388409220, 0.00000000000000, 0.00007652635632, 0.00000000000000, 19.17266224098858, 0.00000000000000, 0.00019388193915, 0.00000000000000, 0.00007652497361, 0.00000000000000, 19.17320662057240, 0.00058056942466, 0.00015998695983, 0.00014370714780, -0.00001615909969, 0.00002048477836, -0.00001608067396, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -2.060, 1.493, 0.236634, 0.368156
  36,   24,   30,    0, 331.73447446407590, 0.00000546055401, -1.01443176879372, 0.00000873072776, 0.00792909680719, 0.00028759611523, 0.00679374006171, 0.00014839763729, 1693.33381904989551, 0.03276304949268, 13.71257280744359, 0.05238225567405, 0.00084095607464, 0.00002055941923, 0.00065885625043, 0.00001285846891, 0.19544995579979, 4.09111230178686, 0.00084092207634, 0.00002055854023, 0.00065885081839, 0.00001285839285, 0.19960110538165, 4.09526345136872, 0.00032464794575, 0.00002055941923, 0.00023774527478, 0.00001285846891, 158.31510133822255, 4.09111230178686, 0.00032464037109, 0.00002055854023, 0.00023773924989, 0.00001285839285, 158.31925248780442, 4.09526345136872, 0.01206911086498, 0.00032118928935, 0.00014501022815, 0.00001657159191, 0.00006765641592, 0.00001700707980, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.153, 0.145, 0.234482, -0.514384
  37,   24,   30,    0, 331.73465586162115, 0.00001848887632, -1.01374828844104, 0.00003502410691, 0.00416115396161, 0.00038175190736, 0.00246063334033, 0.00014956836055, 1692.24531622840436, 0.11093232663972, 17.81325099317205, 0.21013619590906, 0.00116945751402, 0.00008677151082, 0.00068648583303, 0.00003418412963, 19.75626594399298, 6.15233615103560, 0.00116940110015, 0.00008676771525, 0.00068648560073, 0.00003418396433, 19.76041750067233, 6.15648770771496, 0.00088347237545, 0.00008677151082, 0.00028105299400, 0.00003418412963, 24.83899281454207, 6.15233615103560, 0.00088342945951, 0.00008676771525, 0.00028105299364, 0.00003418396433, 24.84314437122142, 6.15648770771496, 0.01206911086498, 0.00032118928935, 0.00014501022815, 0.00001657159191, 0.00006765641592, 0.00001700707980, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.748, 0.279, 0.234663, -0.513700
  38,   25,   31,    0, 331.70621838770558, 0.00004872435644, -0.03481377232618, 0.00005928524839, 0.00088871379297, 0.00030042760841, 0.00112559914062, 0.00019406302245, 1862.64874529064059, 0.29234424505170, 5891.35410561309345, 0.35569976388368, 0.00076285693347, 0.00016811374168, 0.00049133788271, 0.00006627324106, 37.31782851984774, 18.67694573233920, 0.00076284996072, 0.00016811014682, 0.00049132299332, 0.00006627204410, 37.31795352349648, 18.67707073598794, 0.00000000000000, 0.00016811374168, 0.00000000000000, 0.00006627324106, 0.00000000000000, 18.67694573233920, 0.00000000000000, 0.00016811014682, 0.00000000000000, 0.00006627204410, 0.00000000000000, 18.67707073598794, 0.00065173347073, 0.00020782440083, 0.00021555578860, 0.00001334785247, 0.00000409976701, 0.00001335877914, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 1.881, 2.373, 0.206226, 0.465234
  39,   26,   32,    0, 331.70417959361828, 0.00017622244300, -0.20317505874852, 0.00011887930812, 0.00278155229069, 0.00076883485490, 0.00060749927925, 0.00013995817192, 1874.88890564987901, 1.05732794428022, 4881.20947324375811, 0.71326627401150, 0.00171498343944, 0.00041729297860, 0.00126741303146, 0.00027646617882, 98.08557240950245, 38.94408963292717, 0.00171496789876, 0.00041729231022, 0.00126739945506, 0.00027646115500, 98.08629618753162, 38.94481341095634, 0.00160332927384, 0.00041729297860, 0.00099874712575, 0.00027646617882, 97.50088969370823, 38.94408963292717, 0.00160331506702, 0.00041729231022, 0.00099873622666, 0.00027646115500, 97.50161347173740, 38.94481341095634, 0.00123775981992, 0.00022410250715, 0.00014384579845, 0.00002010609569, 0.00005977922774, 0.00002042597771, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.851, 1.948, 0.204187, 0.296873
  40,   27,   33,    0, 331.69827497176357, 0.00003581059910, -0.06302103670405, 0.00004389119279, 0.00128730634033, 0.00030705876994, 0.00134474481833, 0.00018130627778, 1910.30943521097151, 0.21486230791070, 5722.11723549299222, 0.26333949604884, 0.00074235714520, 0.00011045072497, 0.00061217053157, 0.00007479329506, 28.63787304953797, 30.93697685491221, 0.00074234773224, 0.00011044947196, 0.00061215681984, 0.00007479151996, 28.63809087043089, 30.93719467580512, 0.00000000000000, 0.00011045072497, 0.00000000000000, 0.00007479329506, 0.00000000000000, 30.93697685491221, 0.00000000000000, 0.00011044947196, 0.00000000000000, 0.00007479151996, 0.00000000000000, 30.93719467580512, 0.00105065898490, 0.00023735850120, 0.00018464145251, -0.00001042838994, 0.00004104242544, -0.00000958870351, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 0.991, 0.613, 0.198282, 0.437027
  41,   28,   34,    0, 331.69262991968094, 0.00004085349521, -0.28528512787700, 0.00007426468646, 0.00121978033330, 0.00030069369072, 0.00094901856464, 0.00014234151839, 1944.19315851844590, 0.24511958621932, 4388.55610565108873, 0.44558498850233, 0.00099728368168, 0.00018534619991, 0.00061181731105, 0.00007405775791, 21.18486926180609, 15.72621131147514, 0.00099728108973, 0.00018534552601, 0.00061181114529, 0.00007405708837, 21.18582816657754, 15.72717021624659, 0.00064467841987, 0.00018534619991, 0.00000000000000, 0.00007405775791, 30.00791100744383, 15.72621131147514, 0.00064467763106, 0.00018534552601, 0.00000000000000, 0.00007405708837, 30.00886991221528, 15.72717021624659, 0.00102618807320, 0.00018723858326, 0.00014130426280, 0.00000234257027, 0.00005124381642, 0.00000299554472, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.995, 1.205, 0.192637, 0.214763
  42,   29,   35,    0, 331.68737435842064, 0.00003576632371, -0.45222186971147, 0.00004128821623, 0.00136224212609, 0.00027562774343, 0.00118101625283, 0.00014440875216, 1975.74704404809199, 0.21459679465670, 3386.93955164954741, 0.24772921109177, 0.00076838580416, 0.00009730127616, 0.00071260624261, 0.00008413674392, 175.52715270184311, 68.37107717347592, 0.00076838535013, 0.00009730091293, 0.00071260260477, 0.00008413657877, 175.52863137998423, 68.37255585161705, 0.00000000000000, 0.00009730127616, 0.00000000000000, 0.00008413674392, 0.00000000000000, 68.37107717347592, 0.00000000000000, 0.00009730091293, 0.00000000000000, 0.00008413657877, 0.00000000000000, 68.37255585161705, 0.00119200911014, 0.00016534633306, 0.00014002709941, 0.00000821041704, 0.00003185534297, 0.00000842144163, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.194, 0.324, 0.187382, 0.047826
  43,   30,   36,    0, 331.68519757935633, 0.00000335404729, -0.65168428343825, 0.00000532027831, 0.01076013951347, 0.00026505544437, 0.01045842717143, 0.00014885929004, 1988.84450868927956, 0.02012417877698, 2190.16653584163669, 0.03192155801829, 0.00078496346583, 0.00001252861683, 0.00062220560787, 0.00000789767708, 179.47565923191070, 2.76490665785056, 0.00078496077775, 0.00001252856774, 0.00062220230920, 0.00000789763910, 179.47776545141477, 2.76701287735464, 0.00017960765445, 0.00001252861683, 0.00000000000000, 0.00000789767708, 128.91921695183623, 2.76490665785056, 0.00017960758924, 0.00001252856774, 0.00000000000000, 0.00000789763910, 128.92132317134030, 2.76701287735464, 0.01308145465126, 0.00034937638498, 0.00014932757767, -0.00000300641523, 0.00014379271306, 0.00039154471597, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.612, 0.072, 0.185205, -0.151636
  44,   31,   37,    0, 331.68585716383012, 0.00003071167384, -0.93097654619952, 0.00005700216644, 0.00053633251875, 0.00018444439312, 0.00077332513260, 0.00013201747518, 1984.96235509847224, 0.18426907269284, 514.43616281896163, 0.34200332574354, 0.00066443665426, 0.00013485288427, 0.00049551983149, 0.00007115296128, 6.48341750664276, 26.21462679524780, 0.00066441623713, 0.00013484837219, 0.00049551843612, 0.00007115295519, 6.48643723015390, 26.21764651875894, 0.00000000000000, 0.00013485288427, 0.00000000000000, 0.00007115296128, 0.00000000000000, 26.21462679524780, 0.00000000000000, 0.00013484837219, 0.00000000000000, 0.00007115295519, 0.00000000000000, 26.21764651875894, 0.00041105785400, 0.00016057351206, 0.00015064750914, -0.00001325287940, 0.00000422022731, -0.00001324374261, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 0.809, 1.359, 0.185864, -0.430929
  45,   32,   38,    0, 331.68575311448029, 0.00002075168341, -0.51286642830626, 0.00004645896791, 0.00161959115639, 0.00030235090416, 0.00159856928205, 0.00016853329567, 1985.48408845801941, 0.12450944598513, 3023.07251061942407, 0.27875380061098, 0.00084888354984, 0.00010940415783, 0.00056657337066, 0.00004886286739, 0.34518265052061, 12.60006236761605, 0.00084888352468, 0.00010940411095, 0.00056657039570, 0.00004886263034, 0.34684512107597, 12.60172483817142, 0.00000000000000, 0.00010940415783, 0.00000000000000, 0.00004886286739, 0.00000000000000, 12.60006236761605, 0.00000000000000, 0.00010940411095, 0.00000000000000, 0.00004886263034, 0.00000000000000, 12.60172483817142, 0.00151093376660, 0.00020449616784, 0.00017318197933, -0.00000576899447, 0.00004014238948, -0.00000475744127, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 0.032, 0.501, 0.185760, -0.012819
  46,   33,   39,    0, 331.68299904750029, 0.00004264113583, -0.61057650491880, 0.00006558929007, 0.00198994662543, 0.00039713124724, 0.00115547787908, 0.00015581182295, 2002.02610075334997, 0.25584550998951, 2436.81292595568493, 0.39353500829857, 0.00105198324243, 0.00015859151217, 0.00077714497521, 0.00009373644341, 16.34304322655565, 21.51304491292720, 0.00105197926461, 0.00015859081457, 0.00077714250387, 0.00009373620318, 16.34499313512367, 21.51499482149522, 0.00071817502001, 0.00015859151217, 0.00046423960546, 0.00009373644341, 25.91300424860172, 21.51304491292720, 0.00071817149982, 0.00015859081457, 0.00046423864925, 0.00009373620318, 25.91495415716975, 21.51499482149522, 0.00167904653773, 0.00021240496707, 0.00014597286645, -0.00000978441585, 0.00008032124606, -0.00000530080524, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.015, 0.399, 0.183006, -0.110529
  47,   34,   40,    0, 331.68033385804364, 0.00000083896604, -0.51736489238341, 0.00000130756555, 0.07694566100468, 0.00053386853162, 0.08766986298721, 0.00033239288849, 2017.99892227001033, 0.00503377128136, 2996.08263368533062, 0.00784539296964, 0.00072500274333, 0.00000311079962, 0.00057467774324, 0.00000192528396, 10.44616901487621, 0.72869179446578, 0.00072500247021, 0.00000311079944, 0.00057467508706, 0.00000192527440, 10.44779714873867, 0.73031992832824, 0.00000000000000, 0.00000311079962, 0.00000000000000, 0.00000192528396, 0.00000000000000, 0.72869179446578, 0.00000000000000, 0.00000311079944, 0.00000000000000, 0.00000192527440, 0.00000000000000, 0.73031992832824, 0.13328824122978, 0.00118357773742, 0.00034799432615, 0.00001673155384, 0.00065137160709, 0.00019542337395, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 0.405, 0.010, 0.180341, -0.017317
  48,   34,   40,    0, 331.68020437416391, 0.00000160096397, -0.51718012332775, 0.00000288575251, 0.05665631332902, 0.00065783363402, 0.05113949595708, 0.00034845762486, 2018.77575855083796, 0.00960573634139, 2997.19126930158518, 0.01731451426091, 0.00086229182154, 0.00000692518354, 0.00060991289862, 0.00000352596388, 12.93425234916035, 0.93578720633213, 0.00086229139423, 0.00000692518311, 0.00060991015692, 0.00000352594646, 12.93587873417819, 0.93741359134997, 0.00038446930006, 0.00000692518354, 0.00000000000000, 0.00000352596388, 26.30709324679780, 0.93578720633213, 0.00038446876903, 0.00000692518311, 0.00000000000000, 0.00000352594646, 26.30871963181564, 0.93741359134997, 0.13328824122978, 0.00118357773742, 0.00034799432615, 0.00001673155384, 0.00065137160709, 0.00019542337395, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 0.296, 0.007, 0.180212, -0.017132
  49,   35,   41,    0, 331.67790822674209, 0.00001252558496, -0.36503272650459, 0.00001877992663, 0.00525036243086, 0.00035415234124, 0.00363628004147, 0.00015797361912, 2032.53019114138965, 0.07515314737438, 3910.07527444022389, 0.11267924692944, 0.00093075553176, 0.00004450630808, 0.00073642357734, 0.00002906673374, 8.54932912931882, 8.55041956331014, 0.00093075390688, 0.00004450623039, 0.00073641926814, 0.00002906656361, 8.55046237538157, 8.55155280937289, 0.00051137240956, 0.00004450630808, 0.00040962677022, 0.00002906673374, 19.83086239506569, 8.55041956331014, 0.00051137206361, 0.00004450623039, 0.00040962393525, 0.00002906656361, 19.83199564112844, 8.55155280937289, 0.00990080576914, 0.00045125856084, 0.00014925820869, 0.00001037040511, 0.00007605336577, 0.00001377876833, C   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.013, 0.127, 0.177916, 0.135015
  50,   35,   42,    0, 331.67909687806025, 0.00009811835047, -0.36590120946948, 0.00011254104094, 0.00561429231876, 0.00094386419744, 0.00093752934914, 0.00013644365161, 2025.39856648779710, 0.58870722655444, 3904.86419710878863, 0.67524439490941, 0.00184349527599, 0.00027525979053, 0.00154205364351, 0.00021874375312, 26.44057787962058, 38.27348668401939, 0.00184349481852, 0.00027525978919, 0.00154204226581, 0.00021874208593, 26.44172140422637, 38.27463020862518, 0.00168262907326, 0.00027525979053, 0.00140208200763, 0.00021874375312, 32.03763835282319, 38.27348668401939, 0.00168262898355, 0.00027525978919, 0.00140207138952, 0.00021874208593, 32.03878187742898, 38.27463020862518, 0.00990080576914, 0.00045125856084, 0.00014925820869, 0.00001037040511, 0.00007605336577, 0.00001377876833, C   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -2.141, 0.735, 0.179104, 0.134147
  51,   36,   43,    0, 331.65283074464236, 0.00003601153415, -0.47008389960116, 0.00006498538477, 0.00074288728425, 0.00024451832199, 0.00086841091111, 0.00015358256612, 2183.00365535527771, 0.21606843623144, 3279.77276772336245, 0.38991225540020, 0.00074155080724, 0.00015440978159, 0.00054762894564, 0.00008225944880, 170.92671437278838, 26.77042461375915, 0.00074155048171, 0.00015440973992, 0.00054762716290, 0.00008225916709, 170.92796809499112, 26.77167833596188, 0.00000000000000, 0.00015440978159, 0.00000000000000, 0.00008225944880, 0.00000000000000, 26.77042461375915, 0.00000000000000, 0.00015440973992, 0.00000000000000, 0.00008225916709, 0.00000000000000, 26.77167833596188, 0.00056240777985, 0.00016584446387, 0.00016318693815, -0.00000022356174, 0.00001127360702, -0.00000016637969, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 2.231, 2.221, 0.152838, 0.029964
  52,   37,   44,    0, 331.64867323736883, 0.00001669351839, -0.28670478695815, 0.00002132567307, 0.00250969241271, 0.00025249789604, 0.00221523467795, 0.00013363686839, 2207.92891701716781, 0.10016077305029, 4380.04506643444529, 0.12795315144453, 0.00078797135883, 0.00005084755049, 0.00068253173132, 0.00003849251966, 13.89142479207387, 18.29871832014151, 0.00078796783285, 0.00005084736232, 0.00068252775592, 0.00003849226562, 13.89216857436338, 18.29946210243101, 0.00032734551337, 0.00005084755049, 0.00001611623265, 0.00003849251966, 79.92577674856030, 18.29871832014151, 0.00032734492020, 0.00005084736232, 0.00001611609585, 0.00003849226562, 79.92652053084980, 18.29946210243101, 0.00238586911427, 0.00019206195195, 0.00013041155762, 0.00001315378995, 0.00009067394421, 0.00001956736560, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.216, 0.247, 0.148681, 0.213343
  53,   38,   45,    0, 331.64227042959646, 0.00001501090923, -0.35594290827834, 0.00001786936236, 0.00337091959216, 0.00028220403663, 0.00284567486855, 0.00014493239051, 2246.35094416296306, 0.09006517755860, 3964.61923623667371, 0.10721583505485, 0.00080353481974, 0.00004359719989, 0.00069982455406, 0.00003345766546, 155.91899868961974, 16.04191178488721, 0.00080353041958, 0.00004359713458, 0.00069982401526, 0.00003345750660, 155.91988235853074, 16.04279545379822, 0.00042315794056, 0.00004359719989, 0.00000000000000, 0.00003345766546, 114.31329243212274, 16.04191178488721, 0.00042315563861, 0.00004359713458, 0.00000000000000, 0.00003345750660, 114.31417610103375, 16.04279545379822, 0.00310587187981, 0.00021837373379, 0.00014016864588, -0.00000422024232, 0.00004691377762, -0.00000309577308, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.956, 0.260, 0.142278, 0.144105
  54,   39,   46,    0, 331.62863621136268, 0.00004888837432, -0.36434133127205, 0.00005711069460, 0.00067227510696, 0.00022883514686, 0.00074378179586, 0.00014105189770, 2328.15515732352469, 0.29332950642154, 3914.23053645142181, 0.34266320645502, 0.00068370404932, 0.00013562620393, 0.00062757219847, 0.00011377714171, 13.75578143188326, 93.29281513749395, 0.00068370298235, 0.00013562582058, 0.00062756983575, 0.00011377685737, 13.75659928354297, 93.29363298915365, 0.00000000000000, 0.00013562620393, 0.00000000000000, 0.00011377714171, 0.00000000000000, 93.29281513749395, 0.00000000000000, 0.00013562582058, 0.00000000000000, 0.00011377685737, 0.00000000000000, 93.29363298915365, 0.00043459648919, 0.00013993230509, 0.00014513799397, -0.00000752527194, 0.00000483418125, -0.00000748064667, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 2.036, 2.122, 0.128644, 0.135706
  55,   40,   47,    0, 331.56507933585482, 0.00002710140596, -0.38375328894414, 0.00004837757509, 0.00132044986051, 0.00024146947567, 0.00119967133287, 0.00012647642619, 2709.48899962250061, 0.16260833113474, 3797.76469904528540, 0.29026485260668, 0.00091793181142, 0.00012151876021, 0.00056921775411, 0.00004779034185, 22.24441346553911, 11.05296619513832, 0.00091793084828, 0.00012151856894, 0.00056921681159, 0.00004779028775, 22.24484930143194, 11.05340203103114, 0.00052008056658, 0.00012151876021, 0.00000000000000, 0.00004779034185, 34.00577083664864, 11.05296619513832, 0.00052008028138, 0.00012151856894, 0.00000000000000, 0.00004779028775, 34.00620667254147, 11.05340203103114, 0.00115648977914, 0.00016845367711, 0.00012903957395, 0.00000201462785, 0.00004429290493, 0.00000368075803, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -2.024, 1.350, 0.065087, 0.116295
  56,   41,   48,    0, 331.56177761967166, 0.00000111019584, -0.90960377122606, 0.00000168566360, 0.03384820991523, 0.00028473460236, 0.03518811228992, 0.00016736286703, 2729.33723998416554, 0.00666117113073, 642.68340240228929, 0.01011372314797, 0.00075149842631, 0.00000398305142, 0.00060764658066, 0.00000259351941, 6.24847969334480, 0.99808373529625, 0.00075147882288, 0.00000398294916, 0.00060764655444, 0.00000259351819, 6.24946046526338, 0.99906450721483, 0.00000000000000, 0.00000398305142, 0.00000000000000, 0.00000259351941, 0.00000000000000, 0.99808373529625, 0.00000000000000, 0.00000398294916, 0.00000000000000, 0.00000259351819, 0.00000000000000, 0.99906450721483, 0.03925283793554, 0.00035080961620, 0.00017047628353, -0.00002278610009, 0.00035562046105, 0.00015996154980, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.714, 0.035, 0.061785, -0.409556
  57,   41,   48,    0, 331.56173909014717, 0.00002106012430, -0.90926376854795, 0.00001226212510, 0.00506786396307, 0.00037775016463, 0.00379455323793, 0.00017682618848, 2729.56835297073894, 0.12636067261922, 644.72336857138964, 0.07357087405854, 0.00093990844421, 0.00005049647455, 0.00067455618014, 0.00002726556424, 77.07803239627769, 6.75278547492935, 0.00093990515052, 0.00005049515863, 0.00067454094745, 0.00002726556349, 77.07901217547089, 6.75376525412256, 0.00000000000000, 0.00005049647455, 0.00000000000000, 0.00002726556424, 0.00000000000000, 6.75278547492935, 0.00000000000000, 0.00005049515863, 0.00000000000000, 0.00002726556349, 0.00000000000000, 6.75376525412256, 0.03925283793554, 0.00035080961620, 0.00017047628353, -0.00002278610009, 0.00035562046105, 0.00015996154980, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.328, 0.141, 0.061746, -0.409216
