# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-14T01:38:18.735961
# ImageFile=./VLASS2.1.se.T08t07.J041005-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:10:05.89729 -08.30.00.2283"
# RestoringBeam="3.13arcsec 2.11arcsec -1.15deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041005-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   23,    0, 62.81679169676591, 0.00002606688980, -8.48077289084380, 0.00007464535700, 0.00059525640913, 0.00019544919459, 0.00077712353523, 0.00012640712210, 1365.86138212416881, 0.15639903057742, 3215.08951720406412, 0.44787222761248, 0.00081022113753, 0.00017678691094, 0.00048168394875, 0.00005840884260, 173.46205882138585, 15.15329401436799, 0.00081022080702, 0.00017678682269, 0.00048167798971, 0.00005840812534, 173.50515405194369, 15.19638924492584, 0.00000000000000, 0.00017678691094, 0.00000000000000, 0.00005840884260, 0.00000000000000, 15.15329401436799, 0.00000000000000, 0.00017678682269, 0.00000000000000, 0.00005840812534, 0.00000000000000, 15.19638924492584, 0.00049933235777, 0.00015457654684, 0.00014384555107, -0.00000976466345, 0.00004044555317, -0.00000466919573, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, 0.776, 1.291, 0.292220, 0.019291
  30,   25,   24,    0, 62.79031192665003, 0.00005514208801, -8.91498364034162, 0.00006931569152, 0.00086893748676, 0.00027783167328, 0.00078304181929, 0.00014883438648, 1524.82814414220275, 0.33084899731673, 609.96050336730707, 0.41588328830569, 0.00082434821122, 0.00017096215296, 0.00068589084237, 0.00011948197027, 155.38924136397097, 45.82852991779895, 0.00082433917451, 0.00017095621831, 0.00068587316780, 0.00011948172925, 155.43042329441647, 45.86971184824445, 0.00000000000000, 0.00017096215296, 0.00000000000000, 0.00011948197027, 0.00000000000000, 45.82852991779895, 0.00000000000000, 0.00017095621831, 0.00000000000000, 0.00011948172925, 0.00000000000000, 45.86971184824445, 0.00475353317318, 0.00027026961406, 0.00014622663730, 0.00001796975084, 0.00004335992708, 0.00001779586091, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.764, 0.398, 0.265740, -0.414920
  31,   25,   24,    0, 62.78966295419121, 0.00010827343863, -8.91482748651175, 0.00006372320370, 0.00470567111185, 0.00074907847837, 0.00108862816349, 0.00014303428657, 1528.67422589518696, 0.64963393890933, 610.90003550119980, 0.38232902353098, 0.00180646771738, 0.00025579875193, 0.00121919703135, 0.00014863697465, 84.28929537879817, 18.10130208121967, 0.00180644269006, 0.00025578993265, 0.00121916922644, 0.00014863665030, 84.33037602120407, 18.14238272362557, 0.00170843522985, 0.00025579875193, 0.00085469283940, 0.00014863697465, 85.14368862151336, 18.10130208121967, 0.00170841246284, 0.00025578993265, 0.00085467289605, 0.00014863665030, 85.18476926391926, 18.14238272362557, 0.00475353317318, 0.00027026961406, 0.00014622663730, 0.00001796975084, 0.00004335992708, 0.00001779586091, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.100, 0.639, 0.265091, -0.414764
  32,   26,   25,    0, 62.78645327567766, 0.00008825638764, -8.91506010072723, 0.00011484385183, 0.00465570229000, 0.00081783622682, 0.00093574675843, 0.00013877126486, 1547.70044293633373, 0.52953282271650, 609.51731935760006, 0.68904511515849, 0.00177669419882, 0.00027338233606, 0.00142684299041, 0.00020393926543, 167.26536034517878, 32.57934890220285, 0.00177666141016, 0.00027337237628, 0.00142681733140, 0.00020393926437, 167.30594464285781, 32.61993319988187, 0.00155695565609, 0.00027338233606, 0.00129147054602, 0.00020393926543, 161.04477504206770, 32.57934890220285, 0.00155693304176, 0.00027337237628, 0.00129144224581, 0.00020393926437, 161.08535933974670, 32.61993319988187, 0.00339734058304, 0.00029276002362, 0.00014476406795, 0.00002513175241, 0.00008803006494, 0.00002619541010, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.237, 0.437, 0.261881, -0.414997
  33,   27,   26,    0, 62.77947935907846, 0.00003514901578, -8.45030276788725, 0.00006654780224, 0.00095759396005, 0.00025894795887, 0.00091491617250, 0.00014267790082, 1587.16517090773209, 0.21089193663754, 3398.06644744121968, 0.39928672387088, 0.00085822011686, 0.00015671659934, 0.00062137238320, 0.00008275351532, 0.66412429357646, 22.64286252987596, 0.00085821983316, 0.00015671653631, 0.00062136633831, 0.00008275271621, 0.70158282658470, 22.68032106288420, 0.00000000000000, 0.00015671659934, 0.00000000000000, 0.00008275351532, 0.00000000000000, 22.64286252987596, 0.00000000000000, 0.00015671653631, 0.00000000000000, 0.00008275271621, 0.00000000000000, 22.68032106288420, 0.00086928583389, 0.00016400259996, 0.00014388890122, 0.00002924097316, 0.00002550182217, 0.00002956423123, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.991, 1.298, 0.254907, 0.049761
  34,   28,   27,    0, 62.77448438556759, 0.00007502140312, -8.04524409082002, 0.00011614177545, 0.01483513819910, 0.00134374715167, 0.00154789316940, 0.00012735200771, 1615.28865706324655, 0.45012411269163, 5828.40870085510505, 0.69682876578815, 0.00341435578223, 0.00030730711717, 0.00143022953990, 0.00010756513417, 150.83245559208561, 7.35590854017180, 0.00341421641503, 0.00030729889468, 0.00143022953390, 0.00010756362111, 150.86743271630826, 7.39088566439444, 0.00331577990057, 0.00030730711717, 0.00126825115745, 0.00010756513417, 149.78115533212525, 7.35590854017180, 0.00331564465278, 0.00030729889468, 0.00126825111552, 0.00010756362111, 149.81613245634790, 7.39088566439444, 0.01402134612826, 0.00050738772910, 0.00017006405687, 0.00000445845171, 0.00013035643497, 0.00000528596456, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.592, 0.207, 0.249912, 0.454819
  35,   28,   27,    0, 62.77486043780277, 0.00003096687663, -8.04545426460864, 0.00008599128064, 0.00334471975340, 0.00042404674798, 0.00184958508397, 0.00014655523243, 1613.05534286268107, 0.18579929247508, 5827.14625663525476, 0.51593152172339, 0.00173739506902, 0.00021351154519, 0.00053033554994, 0.00002709455296, 161.32178269443759, 4.53000893848952, 0.00173732626739, 0.00021350543779, 0.00053033490255, 0.00002709422193, 161.35681335845965, 4.56503960251159, 0.00151787032758, 0.00021351154519, 0.00000000000000, 0.00002709455296, 158.48341346307157, 4.53000893848952, 0.00151780931829, 0.00021350543779, 0.00000000000000, 0.00002709422193, 158.51844412709363, 4.56503960251159, 0.01402134612826, 0.00050738772910, 0.00017006405687, 0.00000445845171, 0.00013035643497, 0.00000528596456, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.602, 0.176, 0.250288, 0.454609
  36,   29,   28,    0, 62.72548680319817, 0.00004201190890, -8.77418682331025, 0.00009356838954, 0.00094315348259, 0.00028901779400, 0.00076592251222, 0.00014153624830, 1908.62143813944363, 0.25206979463702, 1454.95709614236421, 0.56140397842567, 0.00098476895088, 0.00022127030384, 0.00063711370422, 0.00009682641481, 174.11535277418628, 21.14901868534319, 0.00098475938856, 0.00022126669148, 0.00063710877006, 0.00009682630549, 174.14600043397672, 21.17966634513362, 0.00047085182466, 0.00022127030384, 0.00023128171811, 0.00009682641481, 162.21326042843816, 21.14901868534319, 0.00047084893995, 0.00022126669148, 0.00023127909811, 0.00009682630549, 162.24390808822858, 21.17966634513362, 0.00072835950901, 0.00015987220645, 0.00014026506688, 0.00000226741508, 0.00002913398748, 0.00000257876468, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.085, 0.826, 0.200915, -0.274123
  37,   30,   29,    0, 62.72012725473204, 0.00001197367215, -8.02598375116207, 0.00002631128575, 0.00232241410388, 0.00026765229320, 0.00262167658964, 0.00016268523166, 1938.16391147333638, 0.07184159227815, 5944.15248565737420, 0.15786232368314, 0.00081485808062, 0.00006204016312, 0.00055391367507, 0.00002801490547, 176.66883882991809, 7.59156790212699, 0.00081482895858, 0.00006203829883, 0.00055391135014, 0.00002801462847, 176.69614327521145, 7.61887234742034, 0.00000000000000, 0.00006204016312, 0.00000000000000, 0.00002801490547, 0.00000000000000, 7.59156790212699, 0.00000000000000, 0.00006203829883, 0.00000000000000, 0.00002801462847, 0.00000000000000, 7.61887234742034, 0.00220264594992, 0.00023680484761, 0.00017286885122, -0.00000577215997, 0.00009142160707, -0.00000121412563, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.750, 0.287, 0.195555, 0.474080
  38,   31,   30,    0, 62.70910846464748, 0.00000234942083, -8.87493490545355, 0.00000559752036, 0.01253285591936, 0.00025692797144, 0.01195810830539, 0.00013948604216, 2006.03956061170061, 0.01409644521772, 850.52673391242877, 0.03358440687322, 0.00091139554506, 0.00001319141927, 0.00058592001691, 0.00000550795332, 177.48445998139837, 1.26984793522155, 0.00091137688393, 0.00001319113075, 0.00058591650317, 0.00000550792798, 177.51293021724081, 1.29831817106397, 0.00027223309583, 0.00001319141927, 0.00000000000000, 0.00000550795332, 169.98485023203784, 1.26984793522155, 0.00027222836962, 0.00001319113075, 0.00000000000000, 0.00000550792798, 170.01332046788028, 1.29831817106397, 0.01275166608859, 0.00022837542081, 0.00014301114425, 0.00000570571865, 0.00008271518891, 0.00002136649164, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.811, 0.114, 0.184536, -0.374871
  39,   32,   31,    0, 62.69855712617265, 0.00000237069601, -9.01378803894051, 0.00000518412518, 0.01356496570914, 0.00025947913487, 0.01253048440219, 0.00013861271353, 2068.98265662693666, 0.01422410583864, 17.46219987517884, 0.03110350375355, 0.00091006895418, 0.00001223823109, 0.00060609699316, 0.00000551528792, 175.43645277470412, 1.29785927440678, 0.00091003450001, 0.00001223773171, 0.00060609284657, 0.00000551526644, 175.46371219536121, 1.32511869506386, 0.00028613584785, 0.00001223823109, 0.00011476881363, 0.00000551528792, 152.70413377480895, 1.29785927440678, 0.00028612962268, 0.00001223773171, 0.00011476618025, 0.00000551526644, 152.73139319546601, 1.32511869506386, 0.01380296455703, 0.00027352555216, 0.00014029520389, -0.00000189594016, 0.00013995185145, 0.00002686170592, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.681, 0.099, 0.173985, -0.513725
  40,   33,   32,    0, 62.67579721439521, 0.00000214576560, -8.63166597138647, 0.00000465017841, 0.01393220792719, 0.00025394731000, 0.01370313415779, 0.00014150019978, 2202.92701929279337, 0.01287454600080, 2310.21039622418448, 0.02790099864312, 0.00087453812288, 0.00001095539537, 0.00059233867805, 0.00000504190976, 178.01570334039590, 1.25159788862208, 0.00087453599349, 0.00001095536500, 0.00059233654036, 0.00000504189327, 178.03839930027931, 1.27429384850550, 0.00011624927722, 0.00001095539537, 0.00004113414277, 0.00000504190976, 129.58698212135047, 1.25159788862208, 0.00011624925991, 0.00001095536500, 0.00004113390030, 0.00000504189327, 129.60967808123388, 1.27429384850550, 0.01523957040275, 0.00029659490415, 0.00014496478252, -0.00000529294448, 0.00019338296261, 0.00025638981606, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.370, 0.110, 0.151225, -0.131603
  41,   34,   33,    0, 62.66046900816939, 0.00002055578653, -8.48132138746071, 0.00003331675199, 0.00257448300556, 0.00031491443052, 0.00199672296908, 0.00015173285194, 2293.53595500193751, 0.12333436754054, 3212.31082320009682, 0.19990050880089, 0.00092254242580, 0.00007850684106, 0.00071208733472, 0.00004832097853, 2.62348357947796, 13.58282312388677, 0.00092254240384, 0.00007850683891, 0.00071208535425, 0.00004832084430, 2.64352639592251, 13.60286594033131, 0.00041531396162, 0.00007850684106, 0.00029188240927, 0.00004832097853, 73.13917790108260, 13.58282312388677, 0.00041531300114, 0.00007850683891, 0.00029188226556, 0.00004832084430, 73.15922071752715, 13.60286594033131, 0.00240679057531, 0.00023736300555, 0.00014591170475, 0.00000134521702, 0.00013478504843, 0.00001737470302, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.593, 0.366, 0.135897, 0.018742
  42,   35,   34,    0, 62.62779929308603, 0.00000982196037, -8.44650390798112, 0.00001745159461, 0.00372371654637, 0.00026283538292, 0.00346132382769, 0.00014233466147, 2487.35476696198020, 0.05893166412985, 3421.27544731757780, 0.10470952442848, 0.00086735150909, 0.00004154590851, 0.00063195521000, 0.00002230951138, 10.01135679743497, 6.08217119882400, 0.00086735134771, 0.00004154589713, 0.00063195404809, 0.00002230947230, 10.02651927856873, 6.09733367995776, 0.00000000000000, 0.00004154590851, 0.00000000000000, 0.00002230951138, 0.00000000000000, 6.08217119882400, 0.00000000000000, 0.00004154589713, 0.00000000000000, 0.00002230947230, 0.00000000000000, 6.09733367995776, 0.00360619285745, 0.00024218541077, 0.00014253804693, -0.00002245455107, 0.00009471167141, -0.00001597171104, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.420, 0.257, 0.103227, 0.053560
  43,   36,   35,    0, 62.62704958801447, 0.00000396588776, -8.15752618166193, 0.00000860912521, 0.00601624541769, 0.00022627061768, 0.00672321510202, 0.00013680292714, 2491.35642353725461, 0.02379528644683, 5155.13073074023123, 0.05165382936576, 0.00081627840220, 0.00002028887779, 0.00055855359126, 0.00000930426125, 2.54214160056639, 2.52372479871172, 0.00081626422740, 0.00002028852538, 0.00055855243424, 0.00000930424200, 2.55668277368736, 2.53826597183269, 0.00000000000000, 0.00002028887779, 0.00000000000000, 0.00000930426125, 0.00000000000000, 2.52372479871172, 0.00000000000000, 0.00002028852538, 0.00000000000000, 0.00000930424200, 0.00000000000000, 2.53826597183269, 0.01232750447506, 0.00028937393403, 0.00014480341633, -0.00001202093608, 0.00007033569273, -0.00001172877364, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.830, 0.081, 0.102478, 0.342537
  44,   36,   35,    0, 62.62689430056214, 0.00001569572424, -8.15719005240945, 0.00002675889854, 0.00651698360015, 0.00041575315959, 0.00343323105583, 0.00015014758201, 2492.27820824946366, 0.09417419269911, 5157.14771375363944, 0.16055051960604, 0.00128559639931, 0.00006775980682, 0.00075230435878, 0.00002729962535, 156.29654336034903, 4.45714874703628, 0.00128557176921, 0.00006775865607, 0.00075230412677, 0.00002729955753, 156.31106190510314, 4.47166729179039, 0.00099104468719, 0.00006775980682, 0.00036885240962, 0.00002729962535, 146.12264229914473, 4.45714874703628, 0.00099102712074, 0.00006775865607, 0.00036885176716, 0.00002729955753, 146.13716084389884, 4.47166729179039, 0.01232750447506, 0.00028937393403, 0.00014480341633, -0.00001202093608, 0.00007033569273, -0.00001172877364, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.303, 0.181, 0.102322, 0.342873
  45,   37,   36,    0, 62.62304520917645, 0.00002994952035, -8.15228145518646, 0.00003177059669, 0.00469037980059, 0.00047556637474, 0.00234405384085, 0.00016801611387, 2515.13188292032874, 0.17969686186291, 5186.60468230249717, 0.19062006876261, 0.00105134100126, 0.00007741337426, 0.00096973178374, 0.00006766217274, 148.05160206312789, 37.88052121383897, 0.00105132175398, 0.00007741283142, 0.00096973027024, 0.00006766130288, 148.06556611694322, 37.89448526765431, 0.00080996097808, 0.00007741337426, 0.00053773773320, 0.00006766217274, 100.47425983081209, 37.88052121383897, 0.00080995785313, 0.00007741283142, 0.00053772912401, 0.00006766130288, 100.48822388462743, 37.89448526765431, 0.02033839163479, 0.00034561158075, 0.00015450056526, 0.00001614809480, 0.00009703125397, 0.00001441418226, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.716, 0.280, 0.098473, 0.347782
  46,   37,   36,    0, 62.62263665195498, 0.00000209590523, -8.15164108099669, 0.00000467428786, 0.01574669755226, 0.00027721864170, 0.01505994842930, 0.00015128649755, 2517.55751856269490, 0.01257541187813, 5190.44747157586335, 0.02804520930621, 0.00089748241679, 0.00001103546823, 0.00059360135118, 0.00000487173247, 175.40593818489097, 1.16827731792973, 0.00089746518510, 0.00001103526664, 0.00059360092143, 0.00000487172442, 175.41984321879050, 1.18218235182926, 0.00024636543187, 0.00001103546823, 0.00000000000000, 0.00000487173247, 150.03046639892270, 1.16827731792973, 0.00024636082631, 0.00001103526664, 0.00000000000000, 0.00000487172442, 150.04437143282223, 1.18218235182926, 0.02033839163479, 0.00034561158075, 0.00015450056526, 0.00001614809480, 0.00009703125397, 0.00001441418226, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.925, 0.096, 0.098065, 0.348422
  47,   38,   37,    0, 62.58670183575970, 0.00002681771767, -8.03294337469217, 0.00006470143385, 0.00142879708358, 0.00031273107457, 0.00132920451599, 0.00016475200768, 2730.87903619310191, 0.16090620459012, 5902.65963874259978, 0.38819570485562, 0.00096922785661, 0.00015584091610, 0.00056508492039, 0.00005399280973, 167.04366507432380, 11.72072614735982, 0.00096919538249, 0.00015583621887, 0.00056508474836, 0.00005399261166, 167.05234744260770, 11.72940851564370, 0.00047410781358, 0.00015584091610, 0.00000000000000, 0.00005399280973, 149.64091664717580, 11.72072614735982, 0.00047409420072, 0.00015583621887, 0.00000000000000, 0.00005399261166, 149.64959901545970, 11.72940851564370, 0.00128664524951, 0.00021861546311, 0.00017092275084, 0.00000163075481, 0.00004370967508, 0.00000294867209, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.426, 0.849, 0.062130, 0.467120
  48,   39,   38,    0, 62.57831854828018, 0.00000834910817, -8.40364084044338, 0.00002051228334, 0.00347637893498, 0.00025871158179, 0.00332677223378, 0.00014046878715, 2780.98342921391259, 0.05009462508794, 3678.51308461431017, 0.12307352669243, 0.00091592091659, 0.00004830725367, 0.00058129025436, 0.00001964953152, 179.13381063100229, 4.57846665981984, 0.00091591959845, 0.00004830719158, 0.00058129001753, 0.00001964952047, 179.14166539468511, 4.58632142350266, 0.00000000000000, 0.00004830725367, 0.00000000000000, 0.00001964953152, 0.00000000000000, 4.57846665981984, 0.00000000000000, 0.00004830719158, 0.00000000000000, 0.00001964952047, 0.00000000000000, 4.58632142350266, 0.00332361525769, 0.00021948606124, 0.00014442579413, 0.00000325839665, 0.00005340888674, 0.00000519535115, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.255, 0.295, 0.053747, 0.096423
  49,   40,   39,    0, 62.57810648904802, 0.00001966450706, -8.67041784936461, 0.00004253557094, 0.00181492359473, 0.00027525597429, 0.00159620584266, 0.00014252671457, 2782.46413967686567, 0.11798698767293, 2077.85299964268370, 0.25521229953897, 0.00093043472829, 0.00010027678075, 0.00062263254688, 0.00004606086651, 3.05648130315175, 10.84745593022521, 0.00093043048968, 0.00010027630077, 0.00062263236545, 0.00004606086373, 3.06455160316914, 10.85552623024260, 0.00034890662069, 0.00010027678075, 0.00017654292150, 0.00004606086651, 24.20230056840963, 10.84745593022521, 0.00034890495436, 0.00010027630077, 0.00017654290896, 0.00004606086373, 24.21037086842702, 10.85552623024260, 0.00160398800552, 0.00020036806266, 0.00014265763457, -0.00002126732397, 0.00003988153185, -0.00001921760486, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, 0.294, 0.494, 0.053534, -0.170354
  50,   41,   40,    0, 62.57177846769540, 0.00003697670249, -8.48889984374969, 0.00007803398180, 0.00071464262415, 0.00022096651099, 0.00079180076290, 0.00012928471054, 2819.86448123045511, 0.22186013563590, 3166.96439616297585, 0.46820388454609, 0.00088966979171, 0.00019318580786, 0.00051688089853, 0.00006346095630, 19.06438417434578, 15.01036909539770, 0.00088966978870, 0.00019318580781, 0.00051688071885, 0.00006346093405, 19.07135261413168, 15.01733753518360, 0.00000000000000, 0.00019318580786, 0.00000000000000, 0.00006346095630, 0.00000000000000, 15.01036909539770, 0.00000000000000, 0.00019318580781, 0.00000000000000, 0.00006346093405, 0.00000000000000, 15.01733753518360, 0.00057482681561, 0.00014439461295, 0.00014034537890, 0.00000976048250, 0.00000783680753, 0.00000971610461, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.484, 1.088, 0.047206, 0.011164
  51,   42,   41,    0, 62.55664053068935, 0.00002516998096, -8.54841414151426, 0.00004953573077, 0.00085162884739, 0.00019899138465, 0.00099666716674, 0.00012448619914, 2909.72662345495837, 0.15101986111359, 2809.88783156711179, 0.29721427958185, 0.00078214301426, 0.00011734412688, 0.00055662209063, 0.00005787984536, 172.81133174585526, 17.06728888730681, 0.00078214278355, 0.00011734407176, 0.00055662197135, 0.00005787984308, 172.81609852310964, 17.07205566456121, 0.00000000000000, 0.00011734412688, 0.00000000000000, 0.00005787984536, 0.00000000000000, 17.06728888730681, 0.00000000000000, 0.00011734407176, 0.00000000000000, 0.00005787984308, 0.00000000000000, 17.07205566456121, 0.00068664616108, 0.00013037199020, 0.00013290085190, 0.00000991979778, 0.00001750359479, 0.00001029816940, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.290, 0.997, 0.032068, -0.048351
  52,   43,   42,    0, 62.54960166452447, 0.00002577576644, -8.64886926606722, 0.00005161744279, 0.00164896732375, 0.00029676954090, 0.00137160007775, 0.00014836057337, 2951.52999718048795, 0.15465458309173, 2207.16113074448958, 0.30970361275332, 0.00095040372604, 0.00012265663790, 0.00064450174690, 0.00005842829012, 171.22751777350132, 13.59620563007655, 0.00095040075370, 0.00012265621502, 0.00064450152875, 0.00005842828904, 171.23128167277997, 13.59996952935520, 0.00042293382741, 0.00012265663790, 0.00019824649322, 0.00005842829012, 145.49475824182710, 13.59620563007655, 0.00042293306746, 0.00012265621502, 0.00019824616235, 0.00005842828904, 145.49852214110575, 13.59996952935520, 0.00153254086395, 0.00018475068007, 0.00014661808382, 0.00002165515980, 0.00006783341814, 0.00002493093962, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, 0.128, 0.515, 0.025030, -0.148806
  53,   45,   43,    0, 62.51818985004888, 0.00005718231726, -8.26645099352546, 0.00011753859255, 0.00378110624398, 0.00066766232466, 0.00104198659801, 0.00014706188243, 3137.89526957470162, 0.34309390135793, 4501.67036005816317, 0.70522569323153, 0.00175775092988, 0.00027778140247, 0.00105183882930, 0.00013258040592, 5.53513588737737, 15.91174254332534, 0.00175773637900, 0.00027777923399, 0.00105183878702, 0.00013258033807, 5.53421827911176, 15.91082493505972, 0.00152930420513, 0.00027778140247, 0.00086994219022, 0.00013258040592, 7.27665439052950, 15.91174254332534, 0.00152929161061, 0.00027777923399, 0.00086994211814, 0.00013258033807, 7.27573678226389, 15.91082493505972, 0.00288508101105, 0.00029838939791, 0.00014754767471, 0.00000431823173, 0.00009694489563, 0.00001010419419, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.782, 0.398, -0.006382, 0.233612
  54,   46,   44,    0, 62.50033037077477, 0.00003275629178, -8.69290050578254, 0.00005024423765, 0.00207994744951, 0.00034776361700, 0.00140489624577, 0.00015210595900, 3243.77916183160914, 0.19653773297400, 1942.97517067808963, 0.30146371892547, 0.00099756441180, 0.00012078742826, 0.00075616371974, 0.00007320470623, 14.65976090822996, 18.44305960881074, 0.00099755946161, 0.00012078686255, 0.00075616312310, 0.00007320462807, 14.65609707702188, 18.43939577760266, 0.00058952921656, 0.00012078742826, 0.00034481164253, 0.00007320470623, 50.81336975916182, 18.44305960881074, 0.00058952825876, 0.00012078686255, 0.00034481021962, 0.00007320462807, 50.80970592795375, 18.43939577760266, 0.00148001107224, 0.00020695524116, 0.00014388008276, 0.00000625611665, 0.00019466949743, -0.00005416153726, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, 0.086, 0.585, -0.024242, -0.192837
  55,   48,   45,    0, 62.47679107147693, 0.00001810243566, -8.90906315093651, 0.00004061529371, 0.00263579544427, 0.00033263026349, 0.00208224787343, 0.00015901554780, 3383.22701333650684, 0.10861457330588, 646.00499652384121, 0.24368555516142, 0.00102599796127, 0.00009731680206, 0.00062862285406, 0.00003865121583, 11.62080600428903, 7.98396119277458, 0.00102597405527, 0.00009731444833, 0.00062862127123, 0.00003865115275, 11.61340620561104, 7.97656139409659, 0.00058388082194, 0.00009731680206, 0.00008008029015, 0.00003865121583, 27.80710871027701, 7.98396119277458, 0.00058387055475, 0.00009731444833, 0.00008007963077, 0.00003865115275, 27.79970891159902, 7.97656139409659, 0.00240186173993, 0.00019945640769, 0.00015828854521, -0.00000167597796, 0.00005395047629, 0.00000119276342, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.838, 0.255, -0.047781, -0.409000
  56,   49,   46,    0, 62.46992086608817, 0.00003162028242, -8.67538531467179, 0.00005270948724, 0.00109234683251, 0.00025337971817, 0.00108568473814, 0.00014377605298, 3424.15532724249988, 0.18972160657167, 2048.04741939166661, 0.31625544496418, 0.00082522446010, 0.00012590300090, 0.00062120240764, 0.00007140601371, 11.75271563236698, 21.50201546405014, 0.00082522121591, 0.00012590260691, 0.00062120166522, 0.00007140587112, 11.74447230001208, 21.49377213169524, 0.00000000000000, 0.00012590300090, 0.00000000000000, 0.00007140601371, 0.00000000000000, 21.50201546405014, 0.00000000000000, 0.00012590260691, 0.00000000000000, 0.00007140587112, 0.00000000000000, 21.49377213169524, 0.00097243100804, 0.00017509476959, 0.00014573740191, 0.00000455017198, 0.00003196782927, 0.00000516834416, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.570, 0.899, -0.054651, -0.175322
  57,   50,   47,    0, 62.46880857692373, 0.00003423150942, -8.73008750281197, 0.00009435902653, 0.00122649827223, 0.00032436162308, 0.00095216288297, 0.00015138296412, 3430.70437035382793, 0.20538894658775, 1719.83542026837631, 0.56614960223463, 0.00108916115095, 0.00022452255449, 0.00060257821550, 0.00007388854386, 8.75039814216009, 14.32695710454510, 0.00108915319630, 0.00022452105711, 0.00060257748136, 0.00007388840696, 8.74193438397745, 14.31849334636246, 0.00067207879829, 0.00022452255449, 0.00000000000000, 0.00007388854386, 17.76583071619069, 14.32695710454510, 0.00067207461073, 0.00022452105711, 0.00000000000000, 0.00007388840696, 17.75736695800805, 14.31849334636246, 0.00094203275907, 0.00019891496656, 0.00015328226436, -0.00001147803778, 0.00002732858593, -0.00001133303158, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.682, 0.931, -0.055763, -0.230024
