# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T16:33:35.532321
# ImageFile=./VLASS2.1.se.T10t35.J225800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:58:00.16528 -01.30.00.1777"
# RestoringBeam="2.91arcsec 2.31arcsec 2.43deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   29,    0, 344.71050897751434, 0.00004493368282, -1.18166360942977, 0.00006298087773, 0.00137787576025, 0.00034954793126, 0.00111168972393, 0.00017375691554, 1841.34856138757777, 0.26960028974194, 5010.24433515354394, 0.37787943237256, 0.00087638212533, 0.00014839633897, 0.00073254020596, 0.00010568632708, 177.15731356827081, 38.79344396172978, 0.00087636773213, 0.00014839603124, 0.00073253601740, 0.00010568420626, 177.16164033603093, 38.79777072948988, 0.00037792919425, 0.00014839633897, 0.00031274822076, 0.00010568632708, 127.44581962664211, 38.79344396172978, 0.00037792172869, 0.00014839603124, 0.00031274747416, 0.00010568420626, 127.45014639440221, 38.79777072948988, 0.00110525959014, 0.00019235948759, 0.00016709536430, 0.00000374620799, 0.00005670838073, 0.00000558648935, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.367, 0.309, 0.209820, 0.318386
  30,   28,   30,    0, 344.70559379360094, 0.00003193516384, -1.35940773653208, 0.00004015134002, 0.00150299220840, 0.00030038441429, 0.00152016000441, 0.00017337217120, 1870.91776767105307, 0.19160975789622, 3943.79135391174623, 0.24090731454743, 0.00079733215245, 0.00010137941921, 0.00064227516048, 0.00006570384372, 151.71212751885295, 23.60297194943411, 0.00079732622621, 0.00010137938538, 0.00064227389457, 0.00006570324781, 151.71698838028186, 23.60783281086302, 0.00000000000000, 0.00010137941921, 0.00000000000000, 0.00006570384372, 0.00000000000000, 23.60297194943411, 0.00000000000000, 0.00010137938538, 0.00000000000000, 0.00006570324781, 0.00000000000000, 23.60783281086302, 0.00123145493604, 0.00021920510333, 0.00017539753753, -0.00001307747152, 0.00003157158790, -0.00001270620305, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -1.036, 0.515, 0.204905, 0.140642
  31,   30,   31,    0, 344.69632000433830, 0.00004208439361, -1.11342756125077, 0.00006538370263, 0.00085081394034, 0.00025521456715, 0.00089651005733, 0.00014976533553, 1926.43576625606806, 0.25250488970862, 5419.66073398497610, 0.39229328468088, 0.00082404048173, 0.00016247338839, 0.00059652986908, 0.00008443271980, 21.94631986931728, 24.09219252764938, 0.00082403025313, 0.00016247154312, 0.00059652021704, 0.00008443126459, 21.95012112983567, 24.09599378816777, 0.00000000000000, 0.00016247338839, 0.00000000000000, 0.00008443271980, 0.00000000000000, 24.09219252764938, 0.00000000000000, 0.00016247154312, 0.00000000000000, 0.00008443126459, 0.00000000000000, 24.09599378816777, 0.00069004594132, 0.00016151261231, 0.00015480049478, 0.00000023511194, 0.00001413768769, 0.00000030335937, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.465, 0.553, 0.195631, 0.386622
  32,   31,   32,    0, 344.61464217041402, 0.00003120150236, -1.57879117605331, 0.00007728685306, 0.00118583725964, 0.00032658643738, 0.00113961602892, 0.00017727116432, 2416.53886481246354, 0.18720864241477, 2627.53145374235646, 0.46372068105122, 0.00093111818322, 0.00018285112610, 0.00057883115196, 0.00007132112105, 173.97771503546568, 16.26935339102206, 0.00093111755857, 0.00018285080420, 0.00057882984961, 0.00007132103830, 173.98085447335103, 16.27249282890740, 0.00000000000000, 0.00018285112610, 0.00000000000000, 0.00007132112105, 0.00000000000000, 16.26935339102206, 0.00000000000000, 0.00018285080420, 0.00000000000000, 0.00007132103830, 0.00000000000000, 16.27249282890740, 0.00102718088187, 0.00020697905494, 0.00018309408915, -0.00000157734632, 0.00004111204544, -0.00000143632178, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.073, 0.707, 0.113954, -0.078742
  33,   32,   33,    0, 344.60581812789832, 0.00001708469848, -1.01311420398102, 0.00003401521889, 0.00227346274683, 0.00030297375336, 0.00215733331613, 0.00016575262785, 2469.32207705498831, 0.10250801796634, 6021.56061330544344, 0.20408394309327, 0.00087964057524, 0.00008010150813, 0.00062054123442, 0.00004022736175, 179.51806682046023, 10.45537783144705, 0.00087960869615, 0.00008009892918, 0.00062054026967, 0.00004022713642, 179.51992555540966, 10.45723656639647, 0.00000000000000, 0.00008010150813, 0.00000000000000, 0.00004022736175, 0.00000000000000, 10.45537783144705, 0.00000000000000, 0.00008009892918, 0.00000000000000, 0.00004022713642, 0.00000000000000, 10.45723656639647, 0.00222650519301, 0.00024435619377, 0.00016743525339, -0.00000723149878, 0.00006057412611, -0.00000466112397, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.963, 0.394, 0.105129, 0.486935
  34,   33,   34,    0, 344.60420714783487, 0.00002086611688, -1.25949031713241, 0.00003262884278, 0.00309614719980, 0.00036991895485, 0.00236900431593, 0.00017676192520, 2479.03939519627374, 0.12519649689299, 4543.33532530337561, 0.19577133118703, 0.00092841618595, 0.00007692778767, 0.00072913252864, 0.00004899047792, 176.34405110280369, 14.20465973139548, 0.00092840758244, 0.00007692728175, 0.00072913166953, 0.00004899028841, 176.34632635088388, 14.20693497947568, 0.00046671413654, 0.00007692778767, 0.00033430895054, 0.00004899047792, 161.91605868755025, 14.20465973139548, 0.00046670930170, 0.00007692728175, 0.00033430892188, 0.00004899028841, 161.91833393563044, 14.20693497947568, 0.00507114726080, 0.00040528850910, 0.00016935632448, -0.00000700236887, 0.00025977613404, 0.00027596886503, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.584, 0.235, 0.103519, 0.240559
  35,   34,   35,    0, 344.60317220221316, 0.00005193230673, -1.26451559665046, 0.00008700761497, 0.00645665731728, 0.00088115265411, 0.00165510768966, 0.00018326592252, 2485.24874644345664, 0.31159334191737, 4513.18420062009045, 0.52204127909581, 0.00172053407953, 0.00020613070197, 0.00117438760247, 0.00012018298228, 7.75739008496591, 15.52349278227643, 0.00172052144898, 0.00020612945227, 0.00117438442308, 0.00012018250335, 7.75965157120864, 15.52575426851916, 0.00151962656341, 0.00020613070197, 0.00098293085527, 0.00012018298228, 8.71595160520395, 15.52349278227643, 0.00151961563634, 0.00020612945227, 0.00098292804632, 0.00012018250335, 8.71821309144668, 15.52575426851916, 0.00491959989542, 0.00036359237180, 0.00018344484852, -0.00001176766909, 0.00014772544091, -0.00000595443635, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -1.188, 0.241, 0.102484, 0.235534
  36,   35,   36,    0, 344.58561432359244, 0.00003900987189, -1.66069085963565, 0.00008692703502, 0.00214942840148, 0.00046797853490, 0.00128389785836, 0.00018523551562, 2590.66015276603139, 0.23405897359470, 2136.14237660760091, 0.52156016065280, 0.00119059834955, 0.00020666866560, 0.00072831341397, 0.00008733664770, 171.25358787608556, 15.52437890309448, 0.00119059449092, 0.00020666767379, 0.00072831211236, 0.00008733662767, 171.25604894359236, 15.52683997060127, 0.00088113984846, 0.00020666866560, 0.00032795990976, 0.00008733664770, 167.28575023712597, 15.52437890309448, 0.00088113729167, 0.00020666767379, 0.00032795921235, 0.00008733662767, 167.28821130463274, 15.52683997060127, 0.00170825475840, 0.00023610533464, 0.00017841639055, -0.00001719019929, 0.00005453191989, -0.00001612635788, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.917, 0.704, 0.084926, -0.160642
  37,   36,   37,    0, 344.58173153309264, 0.00003980621143, -1.83872612172237, 0.00006860037646, 0.00106510788455, 0.00031056330495, 0.00103060984705, 0.00017331545620, 2613.99322058392954, 0.23883702906775, 1067.94225849390273, 0.41159506839680, 0.00083933887102, 0.00016156237089, 0.00063776236789, 0.00009370052456, 1.12766075307572, 28.16598487770594, 0.00083932407462, 0.00016155957950, 0.00063776183155, 0.00009370041285, 1.13026104083272, 28.16858516546294, 0.00000000000000, 0.00016156237089, 0.00000000000000, 0.00009370052456, 0.00000000000000, 28.16598487770594, 0.00000000000000, 0.00016155957950, 0.00000000000000, 0.00009370041285, 0.00000000000000, 28.16858516546294, 0.00079197473500, 0.00016094519726, 0.00017436992493, 0.00001551296555, 0.00001190669991, 0.00001561769932, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -1.147, 0.789, 0.081043, -0.338677
  38,   37,   38,    0, 344.54049996580557, 0.00002139305542, -1.94270435265713, 0.00003526368141, 0.00286637639045, 0.00038282074613, 0.00242486554760, 0.00019474724444, 2861.26940322246992, 0.12835830163228, 444.09428714238913, 0.21157577398923, 0.00091830963749, 0.00008541440722, 0.00066674285630, 0.00004623636661, 16.16938965261099, 11.88289546060476, 0.00091828302224, 0.00008541187304, 0.00066674212151, 0.00004623634740, 16.17073923376556, 11.88424504175932, 0.00046830099811, 0.00008541440722, 0.00006708138803, 0.00004623636661, 31.89651127741450, 11.88289546060476, 0.00046828976576, 0.00008541187304, 0.00006708097883, 0.00004623634740, 31.89786085856906, 11.88424504175932, 0.00289828764595, 0.00027926301275, 0.00019135375624, 0.00002859261622, 0.00007680473209, 0.00003265725172, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.124, 0.431, 0.039811, -0.442655
  39,   38,   39,    0, 344.51495405072836, 0.00000475636572, -1.50670043695631, 0.00000743287187, 0.00914996115501, 0.00030401329266, 0.00891960058502, 0.00017113154424, 3014.43717346115955, 0.02853819366047, 3060.09325275953643, 0.04459723086873, 0.00081670970160, 0.00001753120703, 0.00065057150527, 0.00001115630186, 175.78972218129687, 3.80165364950747, 0.00081670969771, 0.00001753120688, 0.00065057148378, 0.00001115630156, 175.79009724245981, 3.80202871067041, 0.00020314368350, 0.00001753120703, 0.00000000000000, 0.00001115630186, 134.56251260208677, 3.80165364950747, 0.00020314368256, 0.00001753120688, 0.00000000000000, 0.00001115630156, 134.56288766324971, 3.80202871067041, 0.00901448269024, 0.00028204893040, 0.00017171840591, 0.00001310840980, 0.00012335788051, 0.00002375379518, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 1.105, 0.112, 0.014265, -0.006651
  40,   39,   40,    0, 344.51020396299032, 0.00007495637932, -1.61999362944551, 0.00006014037765, 0.00098152060470, 0.00032660225492, 0.00085148924079, 0.00017045253749, 3042.93092529170872, 0.44973826983868, 2380.33477816490722, 0.36084147524031, 0.00085103195647, 0.00018635697639, 0.00070155906122, 0.00012838463877, 116.26622462389710, 46.27576479067086, 0.00085103169921, 0.00018635674764, 0.00070155772638, 0.00012838451324, 116.26649361874360, 46.27603378551735, 0.00000000000000, 0.00018635697639, 0.00000000000000, 0.00012838463877, 0.00000000000000, 46.27576479067086, 0.00000000000000, 0.00018635674764, 0.00000000000000, 0.00012838451324, 0.00000000000000, 46.27603378551735, 0.00072770347908, 0.00019141843417, 0.00016627791047, -0.00003656416084, 0.00002721366400, -0.00003632035077, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.311, 0.463, 0.009515, -0.119944
  41,   40,   41,    0, 344.50699757030668, 0.00005555930381, -1.61153110400704, 0.00005560071677, 0.00666500442154, 0.00072172731853, 0.00218804472496, 0.00018193624468, 3062.16143419897071, 0.33335582121041, 2431.10989671988273, 0.33360366905204, 0.00176308010046, 0.00017417627472, 0.00089487406272, 0.00006262835852, 44.97220787334718, 7.63854912173477, 0.00176307823599, 0.00017417594592, 0.00089487330965, 0.00006262835782, 44.97238529083501, 7.63872653922260, 0.00160388126855, 0.00017417627472, 0.00052232156810, 0.00006262835852, 47.99234925699766, 7.63854912173477, 0.00160387973259, 0.00017417594592, 0.00052232107637, 0.00006262835782, 47.99252667448548, 7.63872653922260, 0.00583480630903, 0.00043660189645, 0.00018319972150, 0.00000366500831, 0.00013011020201, 0.00000609949984, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -1.215, 0.273, 0.006309, -0.111482
  42,   42,   42,    0, 344.46530015704730, 0.00003474327218, -1.55597879472872, 0.00007654381092, 0.00154061888540, 0.00037711049324, 0.00121324700779, 0.00018118664304, 3312.25263594476610, 0.20845959298643, 2764.42172225077047, 0.45926264680146, 0.00100239985793, 0.00018049300621, 0.00065613646463, 0.00008126970659, 3.35292570494635, 17.56088524067417, 0.00100239941658, 0.00018049295621, 0.00065613631587, 0.00008126967488, 3.35196482530893, 17.55992436103674, 0.00059285716908, 0.00018049300621, 0.00014087775853, 0.00008126970659, 4.02870440417005, 17.56088524067417, 0.00059285691250, 0.00018049295621, 0.00014087772556, 0.00008126967488, 4.02774352453262, 17.55992436103674, 0.00127616296396, 0.00020155473734, 0.00017829572607, 0.00000064625959, 0.00001953004175, 0.00000073176722, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -1.003, 0.652, -0.035388, -0.055929
  43,   43,   43,    0, 344.46150625174766, 0.00003461532174, -1.55827451975125, 0.00006313221580, 0.00128586259482, 0.00030827265717, 0.00114399222670, 0.00016175262261, 3335.00741345062943, 0.20769188159334, 2750.64699131437646, 0.37879309937880, 0.00090726671493, 0.00015101493003, 0.00064169067737, 0.00007707212571, 168.20999771021067, 19.47488487840872, 0.00090726613110, 0.00015101488975, 0.00064169060900, 0.00007707208841, 168.20893224991988, 19.47381941811792, 0.00044723851127, 0.00015101493003, 0.00000000000000, 0.00007707212571, 153.05113833802818, 19.47488487840872, 0.00044723818077, 0.00015101488975, 0.00000000000000, 0.00007707208841, 153.05007287773736, 19.47381941811792, 0.00125876895141, 0.00020429907037, 0.00016104851966, -0.00000164267169, 0.00001907080150, -0.00000134577249, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -2.648, 1.372, -0.039182, -0.058225
  44,   44,   44,    0, 344.44006513276139, 0.00001880690418, -1.77974207296363, 0.00003150036889, 0.00196774926649, 0.00029642613051, 0.00217974686689, 0.00018051532756, 3463.56555220276005, 0.11284136167588, 1421.84534536596470, 0.18899996161002, 0.00078473200392, 0.00007510290502, 0.00059584958647, 0.00004269896174, 10.96808534784857, 13.71440679192678, 0.00078472373299, 0.00007510214741, 0.00059584843388, 0.00004269885979, 10.96620261180875, 13.71252405588697, 0.00000000000000, 0.00007510290502, 0.00000000000000, 0.00004269896174, 0.00000000000000, 13.71440679192678, 0.00000000000000, 0.00007510214741, 0.00000000000000, 0.00004269885979, 0.00000000000000, 13.71252405588697, 0.00854471519713, 0.00049641217920, 0.00018819738762, 0.00000531059777, 0.00008655965939, 0.00000637229414, M   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.031, 0.370, -0.060624, -0.279693
  45,   44,   44,    0, 344.44217088565523, 0.00003721243599, -1.77898308911400, 0.00006430255466, 0.00125672423906, 0.00033617128521, 0.00121107442365, 0.00018640166212, 3450.93728092807669, 0.22327449946397, 1426.39953806004974, 0.38581075610613, 0.00085840869248, 0.00015425029721, 0.00062613692754, 0.00008254586276, 13.04646512596632, 22.82987482113388, 0.00085839995356, 0.00015424900645, 0.00062613555566, 0.00008254553233, 13.04464856470513, 22.82805825987268, 0.00000000000000, 0.00015425029721, 0.00000000000000, 0.00008254586276, 0.00000000000000, 22.82987482113388, 0.00000000000000, 0.00015424900645, 0.00000000000000, 0.00008254553233, 0.00000000000000, 22.82805825987268, 0.00854471519713, 0.00049641217920, 0.00018819738762, 0.00000531059777, 0.00008655965939, 0.00000637229414, M   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.645, 0.369, -0.058518, -0.278934
  46,   44,   44,    0, 344.44131405935747, 0.00017576301269, -1.77954401791168, 0.00007931298241, 0.00708831807632, 0.00121544906127, 0.00108251453705, 0.00016216214413, 3456.07564984179135, 1.05457751089000, 1423.03386684975067, 0.47587223157674, 0.00253820338240, 0.00041549535438, 0.00133621805216, 0.00018317620727, 84.39408783268790, 15.36839199038836, 0.00253820299245, 0.00041549127874, 0.00133620164222, 0.00018317572636, 84.39224409196686, 15.36654824966732, 0.00245507657034, 0.00041549535438, 0.00106608848025, 0.00018317620727, 84.78798866860289, 15.36839199038836, 0.00245507614544, 0.00041549127874, 0.00106607540845, 0.00018317572636, 84.78614492788185, 15.36654824966732, 0.00854471519713, 0.00049641217920, 0.00018819738762, 0.00000531059777, 0.00008655965939, 0.00000637229414, M   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -2.051, 1.225, -0.059375, -0.279495
  47,   45,   45,    0, 344.41447907577759, 0.00002672091144, -1.87257017266967, 0.00004943202243, 0.00410912114039, 0.00050948641002, 0.00236768434629, 0.00019640934927, 3616.98100538109475, 0.16032528698789, 864.88068302513886, 0.29658586614865, 0.00122240182789, 0.00012226800505, 0.00073537644474, 0.00005059266848, 19.64336162799174, 8.73925598783416, 0.00122238253705, 0.00012226565665, 0.00073537167481, 0.00005059251367, 19.64054465166387, 8.73643901150630, 0.00093181556958, 0.00012226800505, 0.00032053479082, 0.00005059266848, 24.80934994560538, 8.73925598783416, 0.00093180262552, 0.00012226565665, 0.00032053210601, 0.00005059251367, 24.80653296927752, 8.73643901150630, 0.00376213464079, 0.00033453077911, 0.00018927529163, -0.00000580831556, 0.00015850714408, 0.00000858560543, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.667, 0.185, -0.086210, -0.372521
  48,   46,   46,    0, 344.40846437775645, 0.00003205102004, -1.97522450517351, 0.00006291115639, 0.00054407201002, 0.00018569060672, 0.00090233304828, 0.00013470073507, 3653.01659427418281, 0.19230587066858, 248.97015361234148, 0.37745395786528, 0.00074833997085, 0.00016050860880, 0.00041734476283, 0.00004336124904, 23.56559944240867, 12.22250014726892, 0.00074832185105, 0.00016050376979, 0.00041733997525, 0.00004336100896, 23.56242075131819, 12.21932145617844, 0.00000000000000, 0.00016050860880, 0.00000000000000, 0.00004336124904, 0.00000000000000, 12.22250014726892, 0.00000000000000, 0.00016050376979, 0.00000000000000, 0.00004336100896, 0.00000000000000, 12.21932145617844, 0.00043072342243, 0.00015699702801, 0.00017009243311, -0.00000401708712, 0.00003042847129, -0.00000665858533, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.229, 0.757, -0.092224, -0.475175
  49,   47,   47,    0, 344.37655649056654, 0.00004569272810, -0.98588765785193, 0.00007302088770, 0.00072371656959, 0.00023628691362, 0.00088958552213, 0.00014590317553, 3844.68210143519991, 0.27415572516707, 6184.90768400565503, 0.43810768541956, 0.00086439766832, 0.00019426948723, 0.00048750000163, 0.00005834957412, 29.20448679293490, 14.22466064012184, 0.00086436351003, 0.00019426121046, 0.00048749849349, 0.00005834957376, 29.20235104722741, 14.22252489441435, 0.00000000000000, 0.00019426948723, 0.00000000000000, 0.00005834957412, 0.00000000000000, 14.22466064012184, 0.00000000000000, 0.00019426121046, 0.00000000000000, 0.00005834957376, 0.00000000000000, 14.22252489441435, 0.00070329966209, 0.00019918909543, 0.00016444266657, -0.00000906671448, 0.00002077817953, -0.00000894999448, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.688, 1.152, -0.124132, 0.514162
  50,   48,   48,    0, 344.33995009177625, 0.00006166758817, -1.13936210712804, 0.00006878147758, 0.00265911890692, 0.00058863760463, 0.00159119386952, 0.00023475425048, 4064.23938841787549, 0.37000407368059, 5264.07380998770168, 0.41268068818634, 0.00113639660020, 0.00019487010199, 0.00076169997549, 0.00009668283794, 140.18049831908004, 18.67828920494217, 0.00113639135405, 0.00019486551439, 0.00076168540304, 0.00009668281804, 140.17730231516055, 18.67509320102268, 0.00087657358109, 0.00019487010199, 0.00019793879021, 0.00009668283794, 130.49938211723082, 18.67828920494217, 0.00087657190583, 0.00019486551439, 0.00019793446790, 0.00009668281804, 130.49618611331132, 18.67509320102268, 0.00586866953806, 0.00052693531710, 0.00022296984389, -0.00004394821008, 0.00008215529670, -0.00003986869706, M   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -2.135, 0.801, -0.160739, 0.360687
  51,   48,   48,    0, 344.33948581585622, 0.00005782471899, -1.14011581538129, 0.00009175087638, 0.00340025618473, 0.00074306230711, 0.00150762897708, 0.00023896214106, 4067.02422910747009, 0.34694694107576, 5259.55144506461875, 0.55049439602447, 0.00124887951038, 0.00021640013155, 0.00093539663428, 0.00013562135284, 175.86448529344216, 26.76445783214151, 0.00124885655941, 0.00021639501641, 0.00093539166660, 0.00013562134602, 175.86127793314449, 26.76125047184383, 0.00095452085147, 0.00021640013155, 0.00067788926100, 0.00013562135284, 172.35391697408718, 26.76445783214151, 0.00095450450940, 0.00021639501641, 0.00067788480906, 0.00013562134602, 172.35070961378952, 26.76125047184383, 0.00586866953806, 0.00052693531710, 0.00022296984389, -0.00004394821008, 0.00008215529670, -0.00003986869706, M   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -1.731, 0.727, -0.161203, 0.359934
  52,   49,   49,    0, 344.33795034815972, 0.00000748892605, -1.13818427000451, 0.00001098234874, 0.00706548999187, 0.00036036333419, 0.00702991624643, 0.00020569000507, 4076.23582899867233, 0.04493337500700, 5271.13980575833375, 0.06589277814388, 0.00080591665783, 0.00002633123517, 0.00064595357691, 0.00001692568624, 14.21351036684796, 5.94136322886487, 0.00080589791804, 0.00002633066591, 0.00064595310987, 0.00001692564628, 14.21027795808483, 5.93813082010174, 0.00000000000000, 0.00002633123517, 0.00000000000000, 0.00001692568624, 0.00000000000000, 5.94136322886487, 0.00000000000000, 0.00002633066591, 0.00000000000000, 0.00001692564628, 0.00000000000000, 5.93813082010174, 0.00966461803840, 0.00042311268001, 0.00020732158737, -0.00006242732343, 0.00019811457605, 0.00044776016148, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.030, 0.109, -0.162738, 0.361865
  53,   50,   50,    0, 344.32718432740188, 0.00003543162602, -1.49211577931836, 0.00006120511559, 0.00063453801803, 0.00021010344325, 0.00091485584529, 0.00014622761525, 4140.67133546874993, 0.21258878036560, 3147.56022899255549, 0.36723069075545, 0.00074922709473, 0.00015576289556, 0.00047949313376, 0.00005892306314, 24.18955276006407, 16.86915628899130, 0.00074922639527, 0.00015576281601, 0.00047949137979, 0.00005892282265, 24.18503507798653, 16.86463860691375, 0.00000000000000, 0.00015576289556, 0.00000000000000, 0.00005892306314, 0.00000000000000, 16.86915628899130, 0.00000000000000, 0.00015576281601, 0.00000000000000, 0.00005892282265, 0.00000000000000, 16.86463860691375, 0.00047319214789, 0.00015274304152, 0.00017028122966, -0.00001586643521, 0.00000276635456, -0.00001587225779, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -1.396, 2.087, -0.173504, 0.007934
  54,   51,   51,    0, 344.32418516839294, 0.00005502807510, -1.26027585429223, 0.00014716892368, 0.00148558637518, 0.00046700225545, 0.00080605337454, 0.00017132119592, 4158.76302032789772, 0.33016688043741, 4538.59413769614275, 0.88300581153336, 0.00132263552570, 0.00034871132730, 0.00072175313455, 0.00012366801812, 6.82007732932257, 19.77527543240539, 0.00132262201063, 0.00034870700351, 0.00072175076686, 0.00012366788220, 6.81619549509192, 19.77139359817473, 0.00104770495082, 0.00034871132730, 0.00032954127948, 0.00012366801812, 7.89340592880006, 19.77527543240539, 0.00104769402042, 0.00034870700351, 0.00032954026907, 0.00012366788220, 7.88952409456940, 19.77139359817473, 0.00081824361619, 0.00019974733051, 0.00016762939049, -0.00000316882756, 0.00002756315189, -0.00000287937769, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.916, 1.454, -0.176503, 0.239774
  55,   52,   52,    0, 344.32087765909876, 0.00003043128942, -1.63395220155782, 0.00003620930614, 0.00200824045849, 0.00032856705677, 0.00171870465956, 0.00017021016872, 4178.42548556594193, 0.18258683774598, 2296.53937691066631, 0.21725524381921, 0.00084083222662, 0.00008946000706, 0.00071977593938, 0.00006635081186, 153.18976398708017, 27.95838297367784, 0.00084082707352, 0.00008945999127, 0.00071977484306, 0.00006635031586, 153.18463711313871, 27.95325609973637, 0.00043428912609, 0.00008946000706, 0.00000000000000, 0.00006635081186, 116.52091368149534, 27.95838297367784, 0.00043428590669, 0.00008945999127, 0.00000000000000, 0.00006635031586, 116.51578680755387, 27.95325609973637, 0.00204867016841, 0.00024899941887, 0.00016519904602, 0.00000660178375, 0.00007834957069, 0.00001058217822, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.147, 0.285, -0.179811, -0.133903
  56,   53,   53,    0, 344.28029982593495, 0.00003220805996, -1.04390677734771, 0.00003953108804, 0.00200829669510, 0.00033090303476, 0.00158693185137, 0.00016220566988, 4422.11019718220723, 0.19324693060708, 5836.76001483478012, 0.23717901164484, 0.00088216006373, 0.00009726374266, 0.00074306716459, 0.00007041091600, 24.84596309666122, 26.44077200548614, 0.00088212559457, 0.00009725994169, 0.00074306715666, 0.00007041091565, 24.84194811540115, 26.43675702422608, 0.00047210890228, 0.00009726374266, 0.00020839067480, 0.00007041091600, 61.13369704098751, 26.44077200548614, 0.00047209662519, 0.00009725994169, 0.00020838794899, 0.00007041091565, 61.12968205972744, 26.43675702422608, 0.00176965575232, 0.00021643455197, 0.00015536903811, -0.00001764587068, 0.00006319081876, -0.00001525151765, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.497, 0.504, -0.220389, 0.456143
  57,   54,   54,    0, 344.25694018203797, 0.00003642487290, -1.86823545296947, 0.00005216964077, 0.00078339916191, 0.00023496460436, 0.00105693580620, 0.00016056937184, 4561.70898606917763, 0.21854725887256, 890.81724690950273, 0.31301138379811, 0.00073186914659, 0.00013459244000, 0.00052456926240, 0.00006583302431, 27.93699337365907, 20.91976743123741, 0.00073186417380, 0.00013459108606, 0.00052455725281, 0.00006583173205, 27.92904711663952, 20.91182117421786, 0.00000000000000, 0.00013459244000, 0.00000000000000, 0.00006583302431, 0.00000000000000, 20.91976743123741, 0.00000000000000, 0.00013459108606, 0.00000000000000, 0.00006583173205, 0.00000000000000, 20.91182117421786, 0.00061521292347, 0.00017903171621, 0.00017957676027, -0.00000242711894, 0.00000611387486, -0.00000246455306, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.263, 0.681, -0.243748, -0.368186
