# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T14:16:37.662254
# ImageFile=./VLASS2.1.se.T10t03.J015400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:54:00.31306 -01.30.00.1789"
# RestoringBeam="3.07arcsec 2.35arcsec 22.37deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J015400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   29,    0, 28.68665859197843, 0.00004760344524, -1.62076429243902, 0.00005971793490, 0.00073306920069, 0.00023792854674, 0.00083083116391, 0.00014880505022, 1988.32188329710289, 0.28561917719553, 2375.66595911840250, 0.35830681484743, 0.00074178877282, 0.00014129462822, 0.00066061124403, 0.00011125264659, 9.06587612378246, 65.95071663498628, 0.00074178628385, 0.00014129360180, 0.00066060854015, 0.00011125262612, 9.07111839110486, 65.95595890230868, 0.00000000000000, 0.00014129462822, 0.00000000000000, 0.00011125264659, 0.00000000000000, 65.95071663498628, 0.00000000000000, 0.00014129360180, 0.00000000000000, 0.00011125262612, 0.00000000000000, 65.95595890230868, 0.00056539742146, 0.00015554535787, 0.00015437390539, -0.00002095018863, 0.00001149580021, -0.00002100005440, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 3.061, 3.896, 0.185354, -0.120715
  30,   30,   30,    0, 28.65155594802100, 0.00001138639770, -1.51017014962790, 0.00001786575043, 0.00385834074366, 0.00028600741012, 0.00370374773531, 0.00015850688840, 2198.80504125610787, 0.06831815128620, 3039.24641969361619, 0.10719450104785, 0.00088114054691, 0.00004355373292, 0.00065660816693, 0.00002432985758, 18.17263581729498, 6.74744427956343, 0.00088114011888, 0.00004355372783, 0.00065660621948, 0.00002432977641, 18.17659538062115, 6.75140384288961, 0.00000000000000, 0.00004355373292, 0.00000000000000, 0.00002432985758, 0.00000000000000, 6.74744427956343, 0.00000000000000, 0.00004355372783, 0.00000000000000, 0.00002432977641, 0.00000000000000, 6.75140384288961, 0.00400828780083, 0.00025739874766, 0.00015950018133, 0.00000812986309, 0.00005797087215, 0.00001277100819, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.140, 0.149, 0.150252, -0.010120
  31,   31,   31,    0, 28.62444934966769, 0.00005354744248, -1.99959653015167, 0.00004727687508, 0.00519802096269, 0.00064021407674, 0.00186337402589, 0.00017499565808, 2361.58095707450866, 0.32128391335009, 102.73626953350316, 0.28365046906356, 0.00135738520834, 0.00013345440104, 0.00114141394394, 0.00010239243167, 59.29787357185301, 24.81263655853187, 0.00135735828706, 0.00013344921584, 0.00114139056375, 0.00010239228198, 59.30217038183369, 24.81693336851255, 0.00112570204285, 0.00013345440104, 0.00085269038479, 0.00010239243167, 75.51637880675747, 24.81263655853187, 0.00112569182924, 0.00013344921584, 0.00085266374397, 0.00010239228198, 75.52067561673816, 24.81693336851255, 0.00450764306904, 0.00032018259951, 0.00016433469136, -0.00000217680213, 0.00014750282571, 0.00000500789838, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.555, 0.372, 0.123145, -0.499547
  32,   32,   32,    0, 28.62402051117571, 0.00002240790901, -1.99375094948791, 0.00003989419668, 0.00913482238262, 0.00064107718813, 0.00302587542252, 0.00016406368304, 2364.14979801611935, 0.13444714502481, 137.80858033775820, 0.23935629458468, 0.00157454419635, 0.00009418429681, 0.00106488353854, 0.00005233609260, 4.92339578343018, 7.33551456258887, 0.00157448366184, 0.00009418063372, 0.00106488250611, 0.00005233606526, 4.92766511398059, 7.33978389313929, 0.00133666264973, 0.00009418429681, 0.00082186751167, 0.00005233609260, 0.45882715447051, 7.33551456258887, 0.00133661283079, 0.00009418063372, 0.00082186574938, 0.00005233606526, 0.46309648502093, 7.33978389313929, 0.00906247156076, 0.00040965328389, 0.00015815226652, 0.00000135541916, 0.00013557553757, 0.00002228507583, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -1.117, 0.386, 0.122716, -0.493701
  33,   33,   33,    0, 28.61047933243286, 0.00004060796672, -1.70796873768869, 0.00004940854914, 0.00123462509592, 0.00028092751432, 0.00117414537287, 0.00015552712194, 2445.24199284112456, 0.24364735810030, 1852.47223185712437, 0.29644934303629, 0.00085816298800, 0.00012727974104, 0.00068051528537, 0.00008050389813, 31.56152927182269, 25.82297871661811, 0.00085815581374, 0.00012727867324, 0.00068051525930, 0.00008050389741, 31.56478312060233, 25.82623256539776, 0.00000000000000, 0.00012727974104, 0.00000000000000, 0.00008050389813, 0.00000000000000, 25.82297871661811, 0.00000000000000, 0.00012727867324, 0.00000000000000, 0.00008050389741, 0.00000000000000, 25.82623256539776, 0.00110833666217, 0.00019014497419, 0.00015521231398, 0.00000277536674, 0.00002229518577, 0.00000273962701, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -1.694, 0.855, 0.109175, -0.207919
  34,   34,   34,    0, 28.54861448707735, 0.00000697376562, -1.19724074884779, 0.00001016350956, 0.00648707635091, 0.00028530957674, 0.00629210097613, 0.00015957762711, 2816.20164787439717, 0.04184257946318, 4916.84223174607177, 0.06098020568265, 0.00086477583739, 0.00002501373608, 0.00066213535825, 0.00001472395229, 21.07749569723229, 4.35405419544752, 0.00086476655037, 0.00002501339699, 0.00066213299624, 0.00001472394125, 21.07848415159455, 4.35504264980979, 0.00015978368378, 0.00002501373608, 0.00009866515327, 0.00001472395229, 171.53898172843637, 4.35405419544752, 0.00015978139797, 0.00002501339699, 0.00009866515320, 0.00001472394125, 171.53997018279864, 4.35504264980979, 0.00650777471544, 0.00026122554533, 0.00016051690909, 0.00001000633529, 0.00005877189324, 0.00001601694385, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 0.251, 0.075, 0.047310, 0.302809
  35,   35,   35,    0, 28.54535668060475, 0.00003357724224, -1.14686192098676, 0.00005741426715, 0.00126744987109, 0.00026688923984, 0.00108619877100, 0.00013700163844, 2835.73945946939784, 0.20146339383742, 5219.11064402827924, 0.34447905803875, 0.00094250853097, 0.00013751273159, 0.00068759919835, 0.00007497399456, 12.58300862009903, 18.88753421452197, 0.00094249241047, 0.00013751058808, 0.00068759769189, 0.00007497371663, 12.58389028639343, 18.88841588081637, 0.00043346692320, 0.00013751273159, 0.00014906314570, 0.00007497399456, 173.80248127829887, 18.88753421452197, 0.00043345856175, 0.00013751058808, 0.00014906314497, 0.00007497371663, 173.80336294459326, 18.88841588081637, 0.00103265256100, 0.00017467663008, 0.00013487260730, -0.00001186230929, 0.00004403556159, -0.00001153749508, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -1.770, 0.960, 0.044052, 0.353188
  36,   36,   36,    0, 28.54484370836470, 0.00003206651607, -1.23147790380429, 0.00005494529103, 0.00046311836081, 0.00015096533058, 0.00079430988333, 0.00011481263562, 2838.82468212402273, 0.19239904086518, 4711.42232821240941, 0.32966812444511, 0.00072474490527, 0.00014203476832, 0.00044679936369, 0.00004763240285, 25.96789198031920, 13.93327551304982, 0.00072473944569, 0.00014203341425, 0.00044679769188, 0.00004763231991, 25.96882765920742, 13.93421119193804, 0.00000000000000, 0.00014203476832, 0.00000000000000, 0.00004763240285, 0.00000000000000, 13.93327551304982, 0.00000000000000, 0.00014203341425, 0.00000000000000, 0.00004763231991, 0.00000000000000, 13.93421119193804, 0.00038399133145, 0.00013902937578, 0.00014440348605, -0.00000005918615, 0.00001521845024, 0.00000000308359, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 0.557, 1.318, 0.043539, 0.268572
  37,   37,   37,    0, 28.48152903513501, 0.00004399647503, -1.42137007726392, 0.00006974082217, 0.00068185199408, 0.00022742888839, 0.00075571564102, 0.00013919625777, 3218.61584718290169, 0.26397883448660, 3572.07710209510515, 0.41844453865084, 0.00079238116480, 0.00016431659778, 0.00063239551777, 0.00010346174286, 177.56554601156606, 36.51541066298411, 0.00079238043488, 0.00016431645702, 0.00063239546640, 0.00010346172779, 177.56505551071058, 36.51492016212863, 0.00000000000000, 0.00016431659778, 0.00000000000000, 0.00010346174286, 0.00000000000000, 36.51541066298411, 0.00000000000000, 0.00016431645702, 0.00000000000000, 0.00010346172779, 0.00000000000000, 36.51492016212863, 0.00051563137126, 0.00014556633888, 0.00014447004651, -0.00000814723353, 0.00000364210973, -0.00000813435690, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.721, 0.934, -0.019775, 0.078680
  38,   38,   38,    0, 28.47596735453628, 0.00004684729663, -1.18841208391507, 0.00006812669860, 0.00055370405757, 0.00019489789785, 0.00070930897226, 0.00012814604834, 3251.98973636445180, 0.28108375230287, 4969.81564725570115, 0.40875414524637, 0.00079546010764, 0.00017765708471, 0.00054503087121, 0.00007965196701, 28.72763407868523, 22.32128827788982, 0.00079545023523, 0.00017765468326, 0.00054502952020, 0.00007965185770, 28.72710861112155, 22.32076281032614, 0.00000000000000, 0.00017765708471, 0.00000000000000, 0.00007965196701, 0.00000000000000, 22.32128827788982, 0.00000000000000, 0.00017765468326, 0.00000000000000, 0.00007965185770, 0.00000000000000, 22.32076281032614, 0.00042131705099, 0.00013630238597, 0.00014157108671, -0.00001418102511, 0.00001071560564, -0.00001415357747, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 4.108, 5.166, -0.025337, 0.311638
  39,   39,   39,    0, 28.43956281248788, 0.00002600933330, -1.69396639349325, 0.00004774321703, 0.00199643213715, 0.00032055364741, 0.00163754210730, 0.00015875354659, 3470.28772775208154, 0.15605590910875, 1936.49688747114988, 0.28645766149951, 0.00099994264719, 0.00011558367872, 0.00067714318436, 0.00005505807341, 15.30957985820137, 12.17047071885337, 0.00099993820705, 0.00011558312997, 0.00067714192002, 0.00005505798751, 15.30775479562459, 12.16864565627659, 0.00053242071281, 0.00011558367872, 0.00015476563468, 0.00005505807341, 7.07690806964126, 12.17047071885337, 0.00053241794224, 0.00011558312997, 0.00015476546385, 0.00005505798751, 7.07508300706449, 12.16864565627659, 0.00184826898308, 0.00021813449107, 0.00015652322327, -0.00000608461232, 0.00007309495413, -0.00000256705857, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 0.551, 0.461, -0.061742, -0.193917
  40,   40,   40,    0, 28.42532124954046, 0.00004467278405, -1.54206127262762, 0.00005117448947, 0.00070775450719, 0.00022591899644, 0.00089462648695, 0.00015187859795, 3555.73382905121343, 0.26803646876280, 2847.92272612272336, 0.30704685429396, 0.00068573418750, 0.00012091196668, 0.00064073194264, 0.00010473034806, 9.42219229770320, 104.33227099406093, 0.00068573409957, 0.00012091183676, 0.00064073128952, 0.00010473034041, 9.42014764489211, 104.33022634124984, 0.00000000000000, 0.00012091196668, 0.00000000000000, 0.00010473034806, 0.00000000000000, 104.33227099406093, 0.00000000000000, 0.00012091183676, 0.00000000000000, 0.00010473034041, 0.00000000000000, 104.33022634124984, 0.00198558886997, 0.00031542452611, 0.00016284213052, -0.00001534042894, 0.00001384679763, -0.00001540231278, C   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -2.064, 1.882, -0.075983, -0.042012
  41,   40,   41,    0, 28.42481701682604, 0.00006842019345, -1.54278169069449, 0.00013870081413, 0.00089862057310, 0.00037185964164, 0.00064633460691, 0.00016868300592, 3558.75797165849008, 0.41052079427653, 2843.60011356668201, 0.83220465369891, 0.00106517182090, 0.00032667351218, 0.00072492082034, 0.00016099936491, 178.75964211008554, 33.52445776629276, 0.00106517150134, 0.00032667351001, 0.00072492019072, 0.00016099917785, 178.75758292451900, 33.52239858072624, 0.00069641665339, 0.00032667351218, 0.00015533081594, 0.00016099936491, 164.40783527239788, 33.52445776629276, 0.00069641624940, 0.00032667351001, 0.00015533072453, 0.00016099917785, 164.40577608683134, 33.52239858072624, 0.00198558886997, 0.00031542452611, 0.00016284213052, -0.00001534042894, 0.00001384679763, -0.00001540231278, C   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -1.615, 2.071, -0.076487, -0.042732
  42,   40,   42,    0, 28.42603865378085, 0.00007288685438, -1.54225839122569, 0.00014878282948, 0.00060914516915, 0.00031273987161, 0.00053847323117, 0.00016232252531, 3551.43092443962723, 0.43732074836822, 2846.74016352710214, 0.89269673512656, 0.00097295477233, 0.00035556513009, 0.00064573646681, 0.00016056768526, 168.98309443975600, 36.01208485357895, 0.00097295431072, 0.00035556512457, 0.00064573604120, 0.00016056750574, 168.98106883153218, 36.01005924535514, 0.00000000000000, 0.00035556513009, 0.00000000000000, 0.00016056768526, 0.00000000000000, 36.01208485357895, 0.00000000000000, 0.00035556512457, 0.00000000000000, 0.00016056750574, 0.00000000000000, 36.01005924535514, 0.00198558886997, 0.00031542452611, 0.00016284213052, -0.00001534042894, 0.00001384679763, -0.00001540231278, C   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -2.072, 2.620, -0.075266, -0.042209
  43,   41,   43,    0, 28.42162842979614, 0.00004173227051, -0.98803712695337, 0.00006084692463, 0.00048016476948, 0.00017184465938, 0.00077376836571, 0.00012619221441, 3577.98475728264930, 0.25039338104727, 6172.02590021103697, 0.36506697054940, 0.00074850770380, 0.00016457670884, 0.00046045966740, 0.00005570095981, 31.52261263884984, 15.77165165357111, 0.00074848164336, 0.00016457007636, 0.00046045686825, 0.00005570092669, 31.52123879572173, 15.77027781044300, 0.00000000000000, 0.00016457670884, 0.00000000000000, 0.00005570095981, 0.00000000000000, 15.77165165357111, 0.00000000000000, 0.00016457007636, 0.00000000000000, 0.00005570092669, 0.00000000000000, 15.77027781044300, 0.00039907428225, 0.00013780893914, 0.00015460442228, 0.00003123321949, 0.00000030055335, 0.00003123330316, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.110, 0.985, -0.079676, 0.512013
  44,   42,   44,    0, 28.39298156621953, 0.00009060625894, -1.30186965428421, 0.00005411840110, 0.02009404247506, 0.00164325188184, 0.00382916195217, 0.00026385818701, 3749.76901510125526, 0.54363658305853, 4289.06187414651595, 0.32470846364174, 0.00290760707555, 0.00024184721558, 0.00100235607077, 0.00005722032610, 61.01643517588778, 5.25190519109655, 0.00290759095901, 0.00024184563333, 0.00100235384021, 0.00005722025596, 61.01397422818451, 5.24944424339328, 0.00280150840897, 0.00024184721558, 0.00067783450875, 0.00005722032610, 62.15741471844184, 5.25190519109655, 0.00280149327601, 0.00024184563333, 0.00067783290467, 0.00005722025596, 62.15495377073857, 5.24944424339328, 0.04924685828012, 0.00110393008660, 0.00031179070356, 0.00004663269647, 0.00029700779123, 0.00006696394121, M   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.922, 0.067, -0.108323, 0.198180
  45,   42,   44,    0, 28.39307032391401, 0.00000747585264, -1.30233444102194, 0.00000754656386, 0.03025779863723, 0.00078401395255, 0.01929083299936, 0.00032716930410, 3749.23648764183099, 0.04485503587478, 4286.27319670493034, 0.04527911374418, 0.00113321282019, 0.00002236505285, 0.00076872147819, 0.00001120349959, 44.55225729177769, 2.19005522363187, 0.00113320470704, 0.00002236491429, 0.00076872103407, 0.00001120348234, 44.54979748067683, 2.18759541253101, 0.00078937751794, 0.00002236505285, 0.00031780430312, 0.00001120349959, 56.46384698199201, 2.19005522363187, 0.00078937273625, 0.00002236491429, 0.00031780376933, 0.00001120348234, 56.46138717089114, 2.18759541253101, 0.04924685828012, 0.00110393008660, 0.00031179070356, 0.00004663269647, 0.00029700779123, 0.00006696394121, M   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.485, 0.051, -0.108234, 0.197715
  46,   43,   45,    0, 28.39168700908450, 0.00004658323900, -1.46019862610395, 0.00008232180719, 0.00087050458934, 0.00029571486776, 0.00086674220509, 0.00016769931982, 3757.49053546224559, 0.27949892216107, 3339.09000944693162, 0.49393072404165, 0.00086870992421, 0.00019544024315, 0.00064209313148, 0.00010684188117, 8.73887532338666, 29.72149976860723, 0.00086870950883, 0.00019544000773, 0.00064209210884, 0.00010684178861, 8.73608215422790, 29.71870659944848, 0.00000000000000, 0.00019544024315, 0.00000000000000, 0.00010684188117, 0.00000000000000, 29.72149976860723, 0.00000000000000, 0.00019544000773, 0.00000000000000, 0.00010684178861, 0.00000000000000, 29.71870659944848, 0.00063161157543, 0.00019608961670, 0.00017040202511, -0.00002723869147, 0.00002416590905, -0.00002712318383, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -4.128, 2.213, -0.109617, 0.039851
  47,   44,   46,    0, 28.37490545958281, 0.00000582087345, -1.45535163367595, 0.00000627981707, 0.02233492683608, 0.00056456112354, 0.01618467187602, 0.00026109650190, 3858.14855374706121, 0.03492515582423, 3368.16652897989661, 0.03767889097763, 0.00092317230412, 0.00001557217779, 0.00083021360099, 0.00001280906899, 33.44182300303373, 6.54001513628929, 0.00092317069652, 0.00001557216960, 0.00083021277515, 0.00001280904071, 33.43861291687955, 6.53680505013510, 0.00052592473281, 0.00001557217779, 0.00033752845726, 0.00001280906899, 101.27371050923678, 6.54001513628929, 0.00052592367002, 0.00001557216960, 0.00033752821583, 0.00001280904071, 101.27050042308259, 6.53680505013510, 0.03212165046415, 0.00083215603902, 0.00024611363187, -0.00000941476810, 0.00026499771047, 0.00001813626841, C   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.815, 0.039, -0.126399, 0.044698
  48,   44,   47,    0, 28.37410007243773, 0.00003938370725, -1.45649044829259, 0.00004106315675, 0.01013305123417, 0.00098211192287, 0.00351851050792, 0.00026189761355, 3862.97892054171825, 0.23630166139861, 3361.33336345126463, 0.24637886928745, 0.00133329389963, 0.00010198370677, 0.00119963043833, 0.00008689363252, 37.38296392295533, 30.82082777755618, 0.00133329136086, 0.00010198354342, 0.00119962942131, 0.00008689353258, 37.37973085184818, 30.81759470644903, 0.00105722320976, 0.00010198370677, 0.00097369679703, 0.00008689363252, 68.80071186338357, 30.82082777755618, 0.00105722030511, 0.00010198354342, 0.00097369679272, 0.00008689353258, 68.79747879227642, 30.81759470644903, 0.03212165046415, 0.00083215603902, 0.00024611363187, -0.00000941476810, 0.00026499771047, 0.00001813626841, C   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.782, 0.192, -0.127204, 0.043559
  49,   45,   48,    0, 28.36939765144717, 0.00002482460559, -1.15991695673238, 0.00003455209848, 0.00259301851516, 0.00031154427624, 0.00212045026219, 0.00015268832334, 3891.27778680253778, 0.14894723891131, 5140.76067893103573, 0.20730893805708, 0.00104202918994, 0.00009270669987, 0.00065177430209, 0.00003798581676, 31.70019648780208, 7.76014961099035, 0.00104200877079, 0.00009270492221, 0.00065177386297, 0.00003798577520, 31.69752644972733, 7.75747957291560, 0.00061118619352, 0.00009270669987, 0.00000000000000, 0.00003798581676, 38.91184207978122, 7.76014961099035, 0.00061117495235, 0.00009270492221, 0.00000000000000, 0.00003798577520, 38.90917204170647, 7.75747957291560, 0.00235244668463, 0.00022176009770, 0.00015235038882, -0.00000101765113, 0.00006206636317, 0.00000216287890, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.144, 0.164, -0.131907, 0.340133
  50,   46,   49,    0, 28.36527197181900, 0.00002558620082, -1.28468368278508, 0.00005063930930, 0.00128332846061, 0.00026417078494, 0.00132208912278, 0.00015250993962, 3915.98881122936564, 0.15351677182749, 4392.16775272954510, 0.30383370963959, 0.00087034482263, 0.00011930881953, 0.00061941372210, 0.00006012768146, 177.86225657523903, 15.94156274617797, 0.00087033896933, 0.00011930773384, 0.00061941176720, 0.00006012763447, 177.85920689481708, 15.93851306575602, 0.00000000000000, 0.00011930881953, 0.00000000000000, 0.00006012768146, 0.00000000000000, 15.94156274617797, 0.00000000000000, 0.00011930773384, 0.00000000000000, 0.00006012763447, 0.00000000000000, 15.93851306575602, 0.00116205178160, 0.00018951763907, 0.00015702667588, 0.00002312932520, 0.00005038888412, 0.00002446390863, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.616, 0.492, -0.136032, 0.215366
  51,   47,   50,    0, 28.35895593360333, 0.00007265769411, -1.12437239985432, 0.00005591592092, 0.00615909509855, 0.00073240599151, 0.00164589488620, 0.00015746409031, 3953.92563815177346, 0.43594482030545, 5354.01993120790848, 0.33548831332753, 0.00181566005689, 0.00019175762368, 0.00114467378554, 0.00009920247392, 121.84594459630583, 11.65719858605294, 0.00181565840429, 0.00019175302795, 0.00114464669078, 0.00009920241299, 121.84315147941368, 11.65440546916079, 0.00169257348371, 0.00019175762368, 0.00076881886148, 0.00009920247392, 120.61132606366533, 11.65719858605294, 0.00169257226374, 0.00019175302795, 0.00076880051771, 0.00009920241299, 120.60853294677318, 11.65440546916079, 0.00803451037710, 0.00033639620799, 0.00015776594228, 0.00000617236356, 0.00007748862117, 0.00000798645669, M   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 0.026, 0.137, -0.142348, 0.375677
  52,   47,   50,    0, 28.35880437733242, 0.00001641584425, -1.12430332449602, 0.00001961226685, 0.00273222700509, 0.00027066429013, 0.00276025239843, 0.00015709012810, 3954.83481810648573, 0.09849476099246, 5354.43431528538076, 0.11767107068616, 0.00077786500560, 0.00004645422022, 0.00070674902588, 0.00003833049908, 11.00396442581084, 25.19348835117895, 0.00077784642441, 0.00004645308449, 0.00070674852587, 0.00003833049346, 11.00116850411307, 25.19069242948118, 0.00000000000000, 0.00004645422022, 0.00000000000000, 0.00003833049908, 0.00000000000000, 25.19348835117895, 0.00000000000000, 0.00004645308449, 0.00000000000000, 0.00003833049346, 0.00000000000000, 25.19069242948118, 0.00803451037710, 0.00033639620799, 0.00015776594228, 0.00000617236356, 0.00007748862117, 0.00000798645669, M   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.040, 0.110, -0.142500, 0.375746
  53,   48,   51,    0, 28.32941661498706, 0.00004028526441, -1.67612127553334, 0.00005826785169, 0.00146750466060, 0.00032267409955, 0.00123578402335, 0.00016353069821, 4130.88406599701375, 0.24171049847394, 2043.53177985430921, 0.34960546024159, 0.00095715162369, 0.00014721120548, 0.00068905035919, 0.00007845204420, 25.35626627020137, 19.15482621045075, 0.00095715055654, 0.00014721093430, 0.00068904477552, 0.00007845146552, 25.35123884328151, 19.14979878353088, 0.00043862482039, 0.00014721120548, 0.00021806606537, 0.00007845204420, 31.61043678910966, 19.15482621045075, 0.00043862458052, 0.00014721093430, 0.00021806417441, 0.00007845146552, 31.60540936218979, 19.14979878353088, 0.00124334251444, 0.00019099816035, 0.00016070705897, 0.00002549795863, 0.00004298737258, 0.00002605962800, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -2.736, 1.074, -0.171888, -0.176072
  54,   49,   52,    0, 28.30772118625475, 0.00001125338684, -1.08178574195391, 0.00001628771111, 0.00386494486111, 0.00027215516588, 0.00375023831787, 0.00015214615533, 4261.29022132051796, 0.06751993574063, 5609.51015261783596, 0.09772366280755, 0.00086836497463, 0.00004035133342, 0.00065915412581, 0.00002334724351, 22.39327960471308, 6.77627531636233, 0.00086833693388, 0.00004035015352, 0.00065915408706, 0.00002334717091, 22.38962502266484, 6.77262073431410, 0.00016652088544, 0.00004035133342, 0.00009894111772, 0.00002334724351, 22.78976985791403, 6.77627531636233, 0.00016651550531, 0.00004035015352, 0.00009894111364, 0.00002334717091, 22.78611527586580, 6.77262073431410, 0.00388165941983, 0.00024721465680, 0.00015318949590, -0.00000412208328, 0.00005896483708, 0.00000085075607, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.114, 0.089, -0.193583, 0.418264
  55,   50,   53,    0, 28.29952248874076, 0.00001525599220, -1.82926491379422, 0.00002135136978, 0.00303400276172, 0.00027631515614, 0.00280521984432, 0.00015008633143, 4310.07214996102175, 0.09153538541196, 1124.66385672001775, 0.12810610436023, 0.00087273650813, 0.00005233690643, 0.00068828225565, 0.00003285414337, 20.90680311003670, 10.23758591610613, 0.00087272912875, 0.00005233624449, 0.00068827244861, 0.00003285381298, 20.90036217307517, 10.23114497914460, 0.00022884582008, 0.00005233690643, 0.00017897104282, 0.00003285414337, 135.56652257583946, 10.23758591610613, 0.00022884088531, 0.00005233624449, 0.00017897083879, 0.00003285381298, 135.56008163887793, 10.23114497914460, 0.00294619549046, 0.00022121096843, 0.00014890264720, 0.00000302278704, 0.00008760879427, 0.00001252585298, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.451, 0.133, -0.201782, -0.329215
  56,   51,   54,    0, 28.29236118669621, 0.00003421699459, -0.99451189381988, 0.00006562467194, 0.00065115263516, 0.00021018697125, 0.00083774252231, 0.00013942331823, 4353.46782190584236, 0.20530060204853, 6133.12770018957599, 0.39373270513181, 0.00077827483611, 0.00015668252655, 0.00055468935695, 0.00007631536129, 10.89293447905440, 22.66269425007551, 0.00077824079437, 0.00015667538647, 0.00055468834108, 0.00007631536125, 10.88930809810314, 22.65906786912425, 0.00000000000000, 0.00015668252655, 0.00000000000000, 0.00007631536129, 0.00000000000000, 22.66269425007551, 0.00000000000000, 0.00015667538647, 0.00000000000000, 0.00007631536125, 0.00000000000000, 22.65906786912425, 0.00046867953082, 0.00015122670315, 0.00015346096188, 0.00001537531170, 0.00001045895442, 0.00001543562394, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.776, 1.297, -0.208943, 0.505538
  57,   52,   55,    0, 28.28386204355886, 0.00005865277278, -1.37614534975991, 0.00008569529455, 0.00105693185951, 0.00031811674993, 0.00091199742005, 0.00016086300875, 4404.27488203050689, 0.35191410245207, 3843.36078388800070, 0.51417056598632, 0.00102808814479, 0.00022825841048, 0.00062606288287, 0.00008772970611, 30.41814480947311, 18.05201979984788, 0.00102808077873, 0.00022825721879, 0.00062606139890, 0.00008772932762, 30.41292304332170, 18.04679803369647, 0.00058410889426, 0.00022825841048, 0.00000000000000, 0.00008772970611, 36.69850915502970, 18.05201979984788, 0.00058410421929, 0.00022825721879, 0.00000000000000, 0.00008772932762, 36.69328738887829, 18.04679803369647, 0.00074564345207, 0.00018431372913, 0.00016290688654, 0.00000395266898, 0.00001074418196, 0.00000398619886, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 1.116, 1.541, -0.217442, 0.123904
