# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T01:38:47.342994
# ImageFile=./VLASS2.1.se.T10t35.J224600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:46:00.05445 -01.30.00.1778"
# RestoringBeam="2.92arcsec 2.32arcsec 4.69deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J224600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   25,    0, 341.73621616268525, 0.00000636345604, -1.20217566485428, 0.00002378473014, 0.00216122236584, 0.00022952881116, 0.00320311038982, 0.00015578470391, 1684.38001546668079, 0.03818041101447, 4887.15790878341431, 0.14270645258213, 0.00080355578135, 0.00005604178690, 0.00043815095074, 0.00001486050708, 177.95225837515457, 3.90604786512863, 0.00080354431507, 0.00005604111255, 0.00043814756715, 0.00001486035906, 177.95720924004451, 3.91099873001857, 0.00000000000000, 0.00005604178690, 0.00000000000000, 0.00001486050708, 0.00000000000000, 3.90604786512863, 0.00000000000000, 0.00005604111255, 0.00000000000000, 0.00001486035906, 0.00000000000000, 3.91099873001857, 0.06960117346886, 0.00036158955727, 0.00018888839986, -0.00003345500227, 0.00018028143677, -0.00004149332744, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.660, 0.030, 0.235989, 0.297874
  30,   25,   25,    0, 341.73622292627283, 0.00000071407070, -1.20254991100330, 0.00000105619448, 0.06834482290853, 0.00033196774556, 0.06719002739215, 0.00018824723654, 1684.33963729315201, 0.00428438797835, 4884.91245783263730, 0.00633708142146, 0.00080580572441, 0.00000249492267, 0.00065869244607, 0.00000166995021, 6.09023788542041, 0.61417485027030, 0.00080579672721, 0.00000249488961, 0.00065868533679, 0.00000166993567, 6.09519042557528, 0.61912739042518, 0.00000000000000, 0.00000249492267, 0.00000000000000, 0.00000166995021, 0.00000000000000, 0.61417485027030, 0.00000000000000, 0.00000249488961, 0.00000000000000, 0.00000166993567, 0.00000000000000, 0.61912739042518, 0.06960117346886, 0.00036158955727, 0.00018888839986, -0.00003345500227, 0.00018028143677, -0.00004149332744, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.402, 0.020, 0.235996, 0.297499
  31,   26,   26,    0, 341.72884657993325, 0.00004778730756, -1.20347792999110, 0.00011793934251, 0.00249106735417, 0.00061987396558, 0.00125478880678, 0.00021661430746, 1728.58807023352347, 0.28672155915109, 4879.34911521190224, 0.70762657685937, 0.00133915667654, 0.00027838063243, 0.00077356249809, 0.00011089725239, 175.70377704834098, 17.42848774589436, 0.00133913671548, 0.00027837868232, 0.00077355751087, 0.00011089566128, 175.70857849254827, 17.43328919010166, 0.00106958268346, 0.00027838063243, 0.00042001676749, 0.00011089725239, 173.49055227051466, 17.42848774589436, 0.00106956594488, 0.00027837868232, 0.00042001437212, 0.00011089566128, 173.49535371472197, 17.43328919010166, 0.00221029699493, 0.00032375431666, 0.00020915448840, 0.00002663095438, 0.00008008105215, 0.00002829557161, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -2.601, 1.754, 0.228620, 0.296571
  32,   27,   27,    0, 341.72429383390244, 0.00005721131908, -1.68010473794674, 0.00007699166457, 0.00110763450062, 0.00035042196094, 0.00094168165370, 0.00017946785591, 1756.17970263468010, 0.34326528926080, 2019.60083020209981, 0.46194770809976, 0.00089963581739, 0.00019471039333, 0.00068223466231, 0.00011449236186, 153.19574899964041, 31.99506811249451, 0.00089963532814, 0.00019470820902, 0.00068222645163, 0.00011449220608, 153.20231815219643, 32.00163726505051, 0.00051071234388, 0.00019471039333, 0.00000000000000, 0.00011449236186, 131.86435444650206, 31.99506811249451, 0.00051071217498, 0.00019470820902, 0.00000000000000, 0.00011449220608, 131.87092359905805, 32.00163726505051, 0.00088316203582, 0.00019784401766, 0.00017566197494, 0.00001564817831, 0.00002882234185, 0.00001579409036, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.910, 1.811, 0.224067, -0.180055
  33,   28,   28,    0, 341.72269819402965, 0.00001458392270, -1.70301963297858, 0.00001169446729, 0.01261450621356, 0.00051362468130, 0.00597987271654, 0.00017420643803, 1765.76511217612619, 0.08750287701776, 1882.11320597503482, 0.07016636329529, 0.00113955736380, 0.00003501246760, 0.00096594146601, 0.00002668141169, 107.49101180671607, 7.94418004536863, 0.00113955340339, 0.00003501218108, 0.00096593148612, 0.00002668126161, 107.49762311886093, 7.95079135751348, 0.00093633346655, 0.00003501246760, 0.00053254438672, 0.00002668141169, 102.41195415036694, 7.94418004536863, 0.00093632917260, 0.00003501218108, 0.00053253947598, 0.00002668126161, 102.41856546251179, 7.95079135751348, 0.01236894607530, 0.00034329301997, 0.00016081103240, -0.00001021372827, 0.00013888992544, -0.00000458392924, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.830, 0.147, 0.222471, -0.202970
  34,   29,   29,    0, 341.71443298320156, 0.00004593040592, -1.08367992428133, 0.00005454102266, 0.01213032982914, 0.00104016131823, 0.00244209263011, 0.00017675298453, 1814.99629591326925, 0.27558051066444, 5598.13185112508290, 0.32723749510084, 0.00178475644421, 0.00013373616624, 0.00145227449298, 0.00010152851749, 25.35868944821141, 16.76109123620506, 0.00178473444288, 0.00013373385446, 0.00145224390368, 0.00010152688242, 25.36274044404323, 16.76514223203688, 0.00160184323299, 0.00013373616624, 0.00128733084587, 0.00010152851749, 30.42473888876666, 16.76109123620506, 0.00160182791805, 0.00013373385446, 0.00128730016942, 0.00010152688242, 30.42878988459848, 16.76514223203688, 0.01057329326896, 0.00047577920044, 0.00018420355627, -0.00001069870723, 0.00016360690643, -0.00000506696233, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.606, 0.409, 0.214206, 0.416369
  35,   30,   30,    0, 341.71180097856609, 0.00001189111829, -1.08563610874540, 0.00002076054472, 0.00269410169674, 0.00028164245902, 0.00321658071355, 0.00018001704249, 1830.78621060140313, 0.07134622333160, 5586.39658860791769, 0.12456001022074, 0.00075549010699, 0.00004888721966, 0.00057850585686, 0.00002800138681, 0.14465572615689, 9.47797951692882, 0.00075547039869, 0.00004888617872, 0.00057850187371, 0.00002800105976, 0.14866417176148, 9.48198796253341, 0.00000000000000, 0.00004888721966, 0.00000000000000, 0.00002800138681, 0.00000000000000, 9.47797951692882, 0.00000000000000, 0.00004888617872, 0.00000000000000, 0.00002800105976, 0.00000000000000, 9.48198796253341, 0.01367296392038, 0.00068690581952, 0.00019180176605, -0.00000850304605, 0.00014236045536, 0.00034868111834, C   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.000, 0.363, 0.211574, 0.414413
  36,   30,   31,    0, 341.70986712261504, 0.00005299670052, -1.08596296148814, 0.00003389680737, 0.00480971689572, 0.00062448540440, 0.00220431898470, 0.00020598156258, 1842.38732106878797, 0.31797807624940, 5584.43663971294427, 0.20337553187867, 0.00122550574624, 0.00012496755397, 0.00092906619787, 0.00007955592996, 86.13603309673526, 16.31060086242951, 0.00122549961377, 0.00012496537271, 0.00092904036736, 0.00007955470861, 86.14000609405781, 16.31457385975207, 0.00104083120835, 0.00012496755397, 0.00045865565101, 0.00007955592996, 88.47519507897371, 16.31060086242951, 0.00104082495923, 0.00012496537271, 0.00045864335780, 0.00007955470861, 88.47916807629626, 16.31457385975207, 0.01367296392038, 0.00068690581952, 0.00019180176605, -0.00000850304605, 0.00014236045536, 0.00034868111834, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.586, 0.505, 0.209640, 0.414086
  37,   30,   31,    0, 341.70998399770144, 0.00004838436611, -1.08531621931364, 0.00007331637176, 0.00145756088012, 0.00040266309814, 0.00116723840725, 0.00019806294362, 1841.68593203966930, 0.29030425170261, 5588.31692407329410, 0.43988670653138, 0.00092717477790, 0.00017797480836, 0.00070278503070, 0.00010541754478, 17.54302486089229, 28.56334666317460, 0.00092715919352, 0.00017797291980, 0.00070277372453, 0.00010541519563, 17.54699769636153, 28.56731949864384, 0.00048135127956, 0.00017797480836, 0.00022478207108, 0.00010541754478, 35.24914756417646, 28.56334666317460, 0.00048134780743, 0.00017797291980, 0.00022477629811, 0.00010541519563, 35.25312039964570, 28.56731949864384, 0.01367296392038, 0.00068690581952, 0.00019180176605, -0.00000850304605, 0.00014236045536, 0.00034868111834, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.992, 0.309, 0.209757, 0.414733
  38,   31,   32,    0, 341.71040009147106, 0.00002656620930, -1.54048343282668, 0.00003523194216, 0.00230124455169, 0.00034401970394, 0.00193059343873, 0.00017578291142, 1839.41936740484857, 0.15939618374764, 2857.33516470704308, 0.21139160077128, 0.00085414944089, 0.00008364467362, 0.00072818848125, 0.00006164686981, 10.84336326766229, 25.10317125666048, 0.00085414862348, 0.00008364447207, 0.00072818410104, 0.00006164658852, 10.84901309780645, 25.10882108680464, 0.00035504359062, 0.00008364467362, 0.00024994553930, 0.00006164686981, 73.71899346710350, 25.10317125666048, 0.00035504113693, 0.00008364447207, 0.00024994552398, 0.00006164658852, 73.72464329724765, 25.10882108680464, 0.00201835912361, 0.00023305863727, 0.00017000900698, -0.00000216229432, 0.00011800244829, 0.00000045925935, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.274, 0.397, 0.210173, -0.040434
  39,   32,   33,    0, 341.69423426820589, 0.00002984162764, -1.61034121175154, 0.00003371026071, 0.00526598295687, 0.00056154391065, 0.00274685241239, 0.00020482855949, 1936.41766673847405, 0.17904873984990, 2438.19783399288508, 0.20226118975275, 0.00104366818322, 0.00008013082184, 0.00095849016844, 0.00006941620711, 164.14924230834680, 37.47294139064294, 0.00104366773401, 0.00008013030622, 0.00095848331447, 0.00006941612748, 164.15469401439930, 37.47839309669545, 0.00074031225049, 0.00008013082184, 0.00062336346989, 0.00006941620711, 117.01105683019756, 37.47294139064294, 0.00074031055389, 0.00008013030622, 0.00062336017262, 0.00006941612748, 117.01650853625006, 37.47839309669545, 0.00968253520742, 0.00057616838972, 0.00018843414728, 0.00000329280078, 0.00009663640230, 0.00000809629364, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.904, 0.260, 0.194007, -0.110292
  40,   32,   33,    0, 341.69474061732421, 0.00012914658528, -1.61129951422963, 0.00008911479008, 0.00272971682648, 0.00072444143641, 0.00098098927443, 0.00019782255897, 1933.38133806772157, 0.77487505127313, 2432.44776035385212, 0.53468773001458, 0.00144261236424, 0.00032018241922, 0.00100649054059, 0.00018441021693, 67.49841936232839, 28.92147852865685, 0.00144260151477, 0.00032018063219, 0.00100649041694, 0.00018440983662, 67.50388856577740, 28.92694773210586, 0.00127432597897, 0.00032018241922, 0.00063162048332, 0.00018441021693, 72.11980937193182, 28.92147852865685, 0.00127431665305, 0.00032018063219, 0.00063162027791, 0.00018440983662, 72.12527857538083, 28.92694773210586, 0.00968253520742, 0.00057616838972, 0.00018843414728, 0.00000329280078, 0.00009663640230, 0.00000809629364, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.327, 0.493, 0.194514, -0.111250
  41,   32,   34,    0, 341.69293713375373, 0.00006567930991, -1.61016713848908, 0.00008177346389, 0.00176058234773, 0.00049336728334, 0.00108376062652, 0.00020306174283, 1944.19725668848196, 0.39407363107748, 2439.24295891900192, 0.49063987810210, 0.00098075447340, 0.00019283276824, 0.00086430818091, 0.00015432545510, 5.05527777611482, 64.76619305610147, 0.00098075207583, 0.00019283133121, 0.00086430381229, 0.00015432544790, 5.06069247192227, 64.77160775190892, 0.00057660273632, 0.00019283276824, 0.00055239016160, 0.00015432545510, 91.80256406290233, 64.76619305610147, 0.00057659959711, 0.00019283133121, 0.00055238902657, 0.00015432544790, 91.80797875870978, 64.77160775190892, 0.00968253520742, 0.00057616838972, 0.00018843414728, 0.00000329280078, 0.00009663640230, 0.00000809629364, C   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 1.033, 0.579, 0.192710, -0.110118
  42,   33,   35,    0, 341.69500022818829, 0.00002026020464, -1.21962611229068, 0.00005301748141, 0.00202325763076, 0.00032352098339, 0.00163728492507, 0.00015664930023, 1931.62695912133404, 0.12156052432336, 4782.48088798602839, 0.31810107898366, 0.00103808252779, 0.00012503702207, 0.00062116280507, 0.00004720707515, 3.41441569325041, 9.58856198880547, 0.00103807114587, 0.00012503588785, 0.00062115858876, 0.00004720666543, 3.41856117384914, 9.59270746940420, 0.00000000000000, 0.00012503702207, 0.00000000000000, 0.00004720707515, 0.00000000000000, 9.58856198880547, 0.00000000000000, 0.00012503588785, 0.00000000000000, 0.00004720666543, 0.00000000000000, 9.59270746940420, 0.00208876863421, 0.00026402261186, 0.00015725418052, -0.00000688255795, 0.00011093978537, 0.00000883615849, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.346, 0.471, 0.194773, 0.280423
  43,   34,   36,    0, 341.67412438304763, 0.00003609779770, -1.52232811081710, 0.00011346615851, 0.00111015537796, 0.00038613008255, 0.00099979352879, 0.00019784859066, 2056.98489185234121, 0.21658578268855, 2966.28616943689940, 0.68079690160360, 0.00102144990276, 0.00026722296269, 0.00056723248738, 0.00008490820739, 0.90652977793978, 17.53249197218804, 0.00102144980514, 0.00026722274205, 0.00056722988783, 0.00008490788032, 0.91114937147816, 17.53711156572642, 0.00000000000000, 0.00026722296269, 0.00000000000000, 0.00008490820739, 0.00000000000000, 17.53249197218804, 0.00000000000000, 0.00026722274205, 0.00000000000000, 0.00008490788032, 0.00000000000000, 17.53711156572642, 0.00086272219663, 0.00021398765400, 0.00020585504535, -0.00001231734223, 0.00003109625322, -0.00001209083257, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 0.146, 0.818, 0.173897, -0.022279
  44,   35,   37,    0, 341.67230224363277, 0.00000461148601, -1.51842367628964, 0.00000621045545, 0.01459958691182, 0.00037395271561, 0.01192844953756, 0.00018760511863, 2067.91195302969572, 0.02766879137968, 2989.71363882644437, 0.03726273082504, 0.00086834844445, 0.00001471620360, 0.00073547380526, 0.00001073462365, 9.37313377066342, 4.17988952695532, 0.00086834816258, 0.00001471620147, 0.00073547069161, 0.00001073457631, 9.37769323227907, 4.18444898857098, 0.00036788838754, 0.00001471620360, 0.00029717004234, 0.00001073462365, 70.92936446009161, 4.17988952695532, 0.00036788679512, 0.00001471620147, 0.00029716997413, 0.00001073457631, 70.93392392170726, 4.18444898857098, 0.01549167940965, 0.00038960681427, 0.00018065319455, 0.00001048770355, 0.00022317994444, 0.00008532395441, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.896, 0.083, 0.172075, -0.018374
  45,   36,   38,    0, 341.63705697370131, 0.00003568473448, -1.76371126854021, 0.00002597129418, 0.00357014395847, 0.00042572958430, 0.00227243708779, 0.00017916799801, 2279.40919783765321, 0.21410779681103, 1518.00858776629980, 0.15582611483685, 0.00099737693771, 0.00008478852181, 0.00082194557961, 0.00006010387420, 79.10304343596798, 18.46279483180631, 0.00099737178752, 0.00008478741003, 0.00082193877899, 0.00006010385465, 79.10725460381514, 18.46700599965346, 0.00075498473551, 0.00008478852181, 0.00017041619968, 0.00006010387420, 85.79858400441923, 18.46279483180631, 0.00075498194797, 0.00008478741003, 0.00017041453892, 0.00006010385465, 85.80279517226639, 18.46700599965346, 0.00313710559399, 0.00023224132748, 0.00016733404482, -0.00001365131084, 0.00010417753219, -0.00000768429436, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.414, 0.473, 0.136830, -0.263662
  46,   37,   39,    0, 341.60329834758420, 0.00007231785822, -1.86345373702956, 0.00005322926216, 0.00623578906365, 0.00083077554979, 0.00174318906606, 0.00018582935788, 2481.89862121062197, 0.43390644805276, 919.57390890188128, 0.31936914865781, 0.00153060353804, 0.00017150669672, 0.00121954081042, 0.00012368517118, 99.84337681342816, 22.50055900717979, 0.00153060317697, 0.00017150302013, 0.00121951459629, 0.00012368513487, 99.84672836419531, 22.50391055794693, 0.00138801712231, 0.00017150669672, 0.00091220190552, 0.00012368517118, 98.70981523782416, 22.50055900717979, 0.00138801665967, 0.00017150302013, 0.00091218238654, 0.00012368513487, 98.71316678859131, 22.50391055794693, 0.00505504669616, 0.00038848442045, 0.00018104948686, 0.00000469550241, 0.00020660182054, 0.00002253883576, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.605, 0.348, 0.103071, -0.363404
  47,   38,   40,    0, 341.59762380935450, 0.00003184282775, -1.28147240226264, 0.00004247928303, 0.00153530792921, 0.00031245660914, 0.00151365516449, 0.00017765674383, 2515.76490685105364, 0.19105669070011, 4411.44567202529652, 0.25487384361248, 0.00079961789560, 0.00010308393512, 0.00066190020928, 0.00007072835160, 19.39261501329372, 27.50272538815258, 0.00079961421525, 0.00010308358700, 0.00066189748354, 0.00007072797364, 19.39479308469296, 27.50490345955182, 0.00000000000000, 0.00010308393512, 0.00000000000000, 0.00007072835160, 0.00000000000000, 27.50272538815258, 0.00000000000000, 0.00010308358700, 0.00000000000000, 0.00007072797364, 0.00000000000000, 27.50490345955182, 0.00149610430804, 0.00022524937772, 0.00017822181690, 0.00002815507105, 0.00004637353777, 0.00002856229730, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.307, 0.384, 0.097397, 0.218577
  48,   39,   41,    0, 341.59595565826038, 0.00000343161320, -1.54249139115805, 0.00000564136012, 0.02211371468817, 0.00051145831661, 0.02006062963211, 0.00027396161149, 2525.83577296113253, 0.02058965052358, 2845.33538584830694, 0.03384815141678, 0.00086174771966, 0.00001328952958, 0.00066748331559, 0.00000807237361, 2.00385643668657, 2.44700022429345, 0.00086174744471, 0.00001328952521, 0.00066748241440, 0.00000807236279, 2.00643314019180, 2.44957692779868, 0.00029779518524, 0.00001328952958, 0.00016782307633, 0.00000807237361, 171.00212497857433, 2.44700022429345, 0.00029779515228, 0.00001328952521, 0.00016782281476, 0.00000807236279, 171.00470168207957, 2.44957692779868, 0.03057817864065, 0.00065175734684, 0.00027112531825, 0.00008363818779, 0.00015258431085, 0.00010133599426, C   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.917, 0.057, 0.095729, -0.042442
  49,   39,   42,    0, 341.59543022543124, 0.00000979118930, -1.54146103180581, 0.00001623370541, 0.00739527277107, 0.00050049751955, 0.00687527646464, 0.00027244173404, 2528.98694675500610, 0.05874705450429, 2851.51767775860526, 0.09740220710466, 0.00085213977041, 0.00003822918108, 0.00065865288580, 0.00002305363310, 0.67875997240452, 7.04249339050592, 0.00085213953550, 0.00003822916486, 0.00065865198672, 0.00002305360508, 0.68132083213993, 7.04505425024133, 0.00027498894900, 0.00003822918108, 0.00011423821629, 0.00002305363310, 164.33459934370569, 7.04249339050592, 0.00027498894058, 0.00003822916486, 0.00011423803227, 0.00002305360508, 164.33716020344110, 7.04505425024133, 0.03057817864065, 0.00065175734684, 0.00027112531825, 0.00008363818779, 0.00015258431085, 0.00010133599426, C   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.097, 0.086, 0.095203, -0.041412
  50,   41,   43,    0, 341.57084652917462, 0.00003098244665, -2.00241631130692, 0.00005269974501, 0.00370617650696, 0.00056426957499, 0.00226780999860, 0.00022938806090, 2676.54099756937785, 0.18589453842158, 85.83018672650793, 0.31618631613814, 0.00109596567612, 0.00012629633725, 0.00077811214516, 0.00006908387342, 167.17748685984978, 14.50458411546059, 0.00109592814278, 0.00012629145044, 0.00077810829280, 0.00006908383865, 167.17995441437762, 14.50705166998842, 0.00076035493611, 0.00012629633725, 0.00039637513030, 0.00006908387342, 157.54363036320439, 14.50458411546059, 0.00076033278706, 0.00012629145044, 0.00039637113953, 0.00006908383865, 157.54609791773223, 14.50705166998842, 0.00328599266878, 0.00031141841837, 0.00021659811318, -0.00002035321268, 0.00008645292837, -0.00001691291800, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.289, 0.436, 0.070620, -0.502367
  51,   42,   44,    0, 341.56178080309815, 0.00001631593244, -1.33916395460650, 0.00002281740939, 0.00276582461164, 0.00029951477090, 0.00273138264672, 0.00017068596260, 2730.77745040086756, 0.09789553833251, 4065.30607768144773, 0.13690391666168, 0.00079098625278, 0.00005375877055, 0.00066800207023, 0.00003838202953, 2.63718474058423, 16.23275775217285, 0.00079098324979, 0.00005375861628, 0.00066800158746, 0.00003838196626, 2.63862321672006, 16.23419622830868, 0.00000000000000, 0.00005375877055, 0.00000000000000, 0.00003838202953, 0.00000000000000, 16.23275775217285, 0.00000000000000, 0.00005375861628, 0.00000000000000, 0.00003838196626, 0.00000000000000, 16.23419622830868, 0.00268407768157, 0.00024314765971, 0.00017106949235, -0.00001132001489, 0.00006077427679, -0.00000862565048, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.688, 0.215, 0.061554, 0.160885
  52,   43,   45,    0, 341.55345991150369, 0.00005093866689, -0.99896527676850, 0.00010587904900, 0.00130222498844, 0.00041548359298, 0.00092514230616, 0.00018667947844, 2780.65044611893927, 0.30563186926019, 6106.46239634162885, 0.63524999965956, 0.00104637486591, 0.00024932362252, 0.00070195564431, 0.00011995258639, 0.00669517617785, 25.17722114359646, 0.00104633485140, 0.00024931657383, 0.00070195534070, 0.00011995133850, 0.00762321261460, 25.17814918003322, 0.00066398006494, 0.00024932362252, 0.00027464055801, 0.00011995258639, 176.91035369065332, 25.17722114359646, 0.00066395445556, 0.00024931657383, 0.00027464052941, 0.00011995133850, 176.91128172709008, 25.17814918003322, 0.00092465358271, 0.00022449002160, 0.00018029213243, -0.00000828809243, 0.00003726720024, -0.00000810203255, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 0.802, 1.465, 0.053233, 0.501084
  53,   44,   46,    0, 341.53808480613742, 0.00013479254243, -1.21820146558228, 0.00015208608365, 0.00469227069829, 0.00108339315822, 0.00086681298450, 0.00017096763005, 2872.90384347818826, 0.80875507832899, 4791.07868799733114, 0.91250546129382, 0.00187611729086, 0.00038301567691, 0.00150558647308, 0.00028689706591, 32.35439425036433, 43.37229336495911, 0.00187610373143, 0.00038301381024, 0.00150557880951, 0.00028689493031, 32.35519906566829, 43.37309818026307, 0.00171000323806, 0.00038301567691, 0.00133835150688, 0.00028689706591, 37.41369946511143, 43.37229336495911, 0.00170999272980, 0.00038301381024, 0.00133834324619, 0.00028689493031, 37.41450428041539, 43.37309818026307, 0.00220221931526, 0.00027364583654, 0.00018222373910, -0.00001757358041, 0.00006703179679, -0.00001726434311, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -2.458, 2.127, 0.037858, 0.281848
  54,   45,   47,    0, 341.53298629314929, 0.00001882579849, -1.73943984994167, 0.00003025141832, 0.00186189268301, 0.00027319107135, 0.00213722288790, 0.00016916699916, 2903.53414847082058, 0.11295477253555, 1663.65987482411288, 0.18150692552407, 0.00079356080894, 0.00007475651847, 0.00057283714203, 0.00003809728013, 20.63541103832662, 11.25133667766317, 0.00079355410164, 0.00007475585618, 0.00057283689016, 0.00003809727889, 20.63640537993000, 11.25233101926655, 0.00000000000000, 0.00007475651847, 0.00000000000000, 0.00003809728013, 0.00000000000000, 11.25133667766317, 0.00000000000000, 0.00007475585618, 0.00000000000000, 0.00003809727889, 0.00000000000000, 11.25233101926655, 0.00185009317846, 0.00023630490457, 0.00017922912957, -0.00000384979876, 0.00006644909445, -0.00000030989926, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 0.935, 0.796, 0.032759, -0.239390
  55,   46,   48,    0, 341.52640738292757, 0.00002390749018, -1.03511946849005, 0.00003673033502, 0.00189414116488, 0.00029856262544, 0.00178301533832, 0.00016377422581, 2942.94266621801353, 0.14344492652748, 5889.54790177825998, 0.22037475443665, 0.00084973613939, 0.00008872374211, 0.00065236433250, 0.00005271271656, 163.91686321105769, 15.94668026414580, 0.00084970946518, 0.00008872112778, 0.00065236326509, 0.00005271252887, 163.91733614512367, 15.94715319821180, 0.00037010926387, 0.00008872374211, 0.00000000000000, 0.00005271271656, 136.76045055678077, 15.94668026414580, 0.00037010209401, 0.00008872112778, 0.00000000000000, 0.00005271252887, 136.76092349084675, 15.94715319821180, 0.00185372501021, 0.00023245705386, 0.00016354798572, -0.00000726482222, 0.00006300168025, -0.00000577640185, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.121, 0.690, 0.026180, 0.464930
  56,   47,   49,    0, 341.51369663271595, 0.00002716246034, -1.87720935664962, 0.00004169417177, 0.00141768736693, 0.00026829493826, 0.00148659619052, 0.00015670470191, 3019.22490162426902, 0.16297475761891, 837.05622024803313, 0.25015961060957, 0.00083488536566, 0.00010457074852, 0.00059603630961, 0.00005287706887, 23.51113756267302, 14.66049633807480, 0.00083486967979, 0.00010456858824, 0.00059603457775, 0.00005287701415, 23.51157879201891, 14.66093756742069, 0.00000000000000, 0.00010457074852, 0.00000000000000, 0.00005287706887, 0.00000000000000, 14.66049633807480, 0.00000000000000, 0.00010456858824, 0.00000000000000, 0.00005287701415, 0.00000000000000, 14.66093756742069, 0.00129427039090, 0.00020778493578, 0.00016203794803, 0.00000460042747, 0.00002804483302, 0.00000522568143, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.243, 0.558, 0.013470, -0.377160
  57,   48,   50,    0, 341.49109693108534, 0.00001538047591, -1.49897452488923, 0.00002669243542, 0.00187239716630, 0.00024634207126, 0.00219729862625, 0.00015540743321, 3154.76099119231412, 0.09228285438734, 3106.44900219170950, 0.16015461249053, 0.00076959912479, 0.00006353936522, 0.00057775940231, 0.00003500532566, 10.09516049271997, 11.24971072354796, 0.00076959912396, 0.00006353936515, 0.00057775939548, 0.00003500532520, 10.09492168164232, 11.24947191247031, 0.00000000000000, 0.00006353936522, 0.00000000000000, 0.00003500532566, 0.00000000000000, 11.24971072354796, 0.00000000000000, 0.00006353936515, 0.00000000000000, 0.00003500532520, 0.00000000000000, 11.24947191247031, 0.00183596822151, 0.00021758068280, 0.00016502744984, -0.00001228688052, 0.00003986012598, -0.00001033949684, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.752, 0.379, -0.009130, 0.001075
