# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T03:41:42.863606
# ImageFile=./VLASS2.1.se.T10t09.J053800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:00.16512 -01.30.00.1777"
# RestoringBeam="3.23arcsec 2.27arcsec 21.87deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 84.64280071069273, 0.00001164095833, -1.25186652765375, 0.00002031463680, 0.00353276345148, 0.00027627488281, 0.00352131492612, 0.00015446341374, 2247.52813853523048, 0.06984553513069, 4589.06462442612064, 0.12188667740623, 0.00093416391444, 0.00005074159404, 0.00060882099443, 0.00002156701912, 21.61377394649074, 4.98667128578436, 0.00093415938700, 0.00005074116768, 0.00060881636177, 0.00002156693169, 21.61687856121071, 4.98977590050433, 0.00000000000000, 0.00005074159404, 0.00000000000000, 0.00002156701912, 0.00000000000000, 4.98667128578436, 0.00000000000000, 0.00005074116768, 0.00000000000000, 0.00002156693169, 0.00000000000000, 4.98977590050433, 0.00559702234589, 0.00034351439269, 0.00015969348897, -0.00001255739789, 0.00005013903865, -0.00000987995827, C   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.110, 0.314, 0.142113, 0.248183
  30,   27,   28,    0, 84.64218739316289, 0.00002321586391, -1.25277767162912, 0.00004816419393, 0.00213918521984, 0.00032497294394, 0.00176183079726, 0.00016036700062, 2251.20744918387754, 0.13929475838247, 4583.59805004459395, 0.28898247264965, 0.00103882689451, 0.00011589172525, 0.00066258863438, 0.00004920807287, 13.11734749714367, 10.14171476141001, 0.00103882000298, 0.00011589088263, 0.00066258484001, 0.00004920782241, 13.12044097093572, 10.14480823520205, 0.00054443068266, 0.00011589172525, 0.00012990464240, 0.00004920807287, 0.10643455574870, 10.14171476141001, 0.00054442562381, 0.00011589088263, 0.00012990424377, 0.00004920782241, 0.10952802954075, 10.14480823520205, 0.00559702234589, 0.00034351439269, 0.00015969348897, -0.00001255739789, 0.00005013903865, -0.00000987995827, C   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.380, 0.503, 0.141499, 0.247272
  31,   29,   29,    0, 84.61341274134405, 0.00000921060837, -1.63177973848309, 0.00001501191356, 0.00445299576131, 0.00027815162499, 0.00446830655451, 0.00015822331776, 2423.92627314443826, 0.05526354317398, 2309.60097796664922, 0.09007124339766, 0.00088263748321, 0.00003671177932, 0.00064006863827, 0.00001929561092, 18.48676983480535, 5.14891072807044, 0.00088263401291, 0.00003671166765, 0.00064006822530, 0.00001929558130, 18.48997964014802, 5.15212053341311, 0.00000000000000, 0.00003671177932, 0.00000000000000, 0.00001929561092, 0.00000000000000, 5.14891072807044, 0.00000000000000, 0.00003671166765, 0.00000000000000, 0.00001929558130, 0.00000000000000, 5.15212053341311, 0.00515970633341, 0.00034401457886, 0.00016144194524, 0.00001492326737, 0.00018588460807, 0.00013819678861, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.291, 0.083, 0.112725, -0.131730
  32,   30,   30,    0, 84.58155129359780, 0.00005465979143, -1.66780082876742, 0.00009406066208, 0.01957773462727, 0.00159485426443, 0.00212234548418, 0.00015667634318, 2615.02594243103613, 0.32795842170532, 2093.48362891339957, 0.56436155394569, 0.00286783664284, 0.00022154035239, 0.00182344154974, 0.00012863765184, 1.40492264036176, 9.59317657873867, 0.00286782406548, 0.00022153927270, 0.00182343991647, 0.00012863759941, 1.40727601675665, 9.59552995513357, 0.00273346897772, 0.00022154035239, 0.00169489635342, 0.00012863765184, 179.73988727354654, 9.59317657873867, 0.00273345731242, 0.00022153927270, 0.00169489463517, 0.00012863759941, 179.74224064994144, 9.59552995513357, 0.03502020459814, 0.00089250901378, 0.00019903080829, 0.00002572245285, 0.00015152541164, 0.00003224489410, M   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.008, 0.173, 0.080863, -0.167751
  33,   30,   30,    0, 84.58069512746154, 0.00010587517059, -1.66836708143972, 0.00003249215067, 0.01584977442369, 0.00114417929577, 0.00254628677610, 0.00015854750252, 2620.16089612649557, 0.63525040513737, 2090.08631619769358, 0.19495206129404, 0.00339870444359, 0.00025522596454, 0.00103825080255, 0.00005360372892, 77.35920747512674, 4.61167142150469, 0.00339869761335, 0.00025522478482, 0.00103824739735, 0.00005360369319, 77.36153672585013, 4.61400067222808, 0.00332041709870, 0.00025522596454, 0.00063173341231, 0.00005360372892, 78.38599390019803, 4.61167142150469, 0.00332041072992, 0.00025522478482, 0.00063173128253, 0.00005360369319, 78.38832315092142, 4.61400067222808, 0.03502020459814, 0.00089250901378, 0.00019903080829, 0.00002572245285, 0.00015152541164, 0.00003224489410, M   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.900, 0.244, 0.080007, -0.168318
  34,   30,   30,    0, 84.58201919303050, 0.00004225315957, -1.66835127499785, 0.00005761626834, 0.00192541867571, 0.00042478460397, 0.00151793444597, 0.00020794581747, 2612.21987440000294, 0.25351870199098, 2090.18086175852659, 0.34569611881635, 0.00092109797933, 0.00013573166644, 0.00078066777296, 0.00009942262980, 2.40733639441822, 36.63433061444393, 0.00092109384954, 0.00013573096981, 0.00078066711923, 0.00009942261104, 2.40970416938464, 36.63669838941035, 0.00051033097348, 0.00013573166644, 0.00000000000000, 0.00009942262980, 128.90939845336888, 36.63433061444393, 0.00051033083336, 0.00013573096981, 0.00000000000000, 0.00009942261104, 128.91176622833530, 36.63669838941035, 0.03502020459814, 0.00089250901378, 0.00019903080829, 0.00002572245285, 0.00015152541164, 0.00003224489410, M   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.723, 0.123, 0.081331, -0.168302
  35,   31,   31,    0, 84.57430237847707, 0.00004620080352, -1.42946739957937, 0.00013896676897, 0.00139759628514, 0.00040182844838, 0.00080903083631, 0.00015373226944, 2658.45131524416274, 0.27720459129562, 3523.48419232856349, 0.83379998156358, 0.00136094537815, 0.00032751632772, 0.00071957201004, 0.00010796473610, 2.48418257848346, 16.87317943491897, 0.00136094443864, 0.00032751622135, 0.00071957136725, 0.00010796460020, 2.48601888064547, 16.87501573708099, 0.00105192077925, 0.00032751632772, 0.00024192175431, 0.00010796473610, 175.43267043736176, 16.87317943491897, 0.00105191984858, 0.00032751622135, 0.00024192158522, 0.00010796460020, 175.43450673952378, 16.87501573708099, 0.00095518559561, 0.00018154660438, 0.00015197262110, -0.00000603500166, 0.00003348757673, -0.00000574506203, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.362, 0.866, 0.073614, 0.070582
  36,   32,   32,    0, 84.56873396224924, 0.00007270098262, -1.66952285220504, 0.00003861736000, 0.01906191708647, 0.00134938090120, 0.00271445508543, 0.00016936378247, 2691.89764425860358, 0.43620558845110, 2083.15414800566532, 0.23170314606145, 0.00257475931940, 0.00017150186040, 0.00154613385520, 0.00009036300438, 94.00959255716907, 7.40439252519869, 0.00257475808961, 0.00017150104362, 0.00154612674040, 0.00009036297575, 94.01157495007794, 7.40637491810756, 0.00248909434276, 0.00017150186040, 0.00127256642891, 0.00009036300438, 95.50068880816102, 7.40439252519869, 0.00248909333892, 0.00017150104362, 0.00127256047838, 0.00009036297575, 95.50267120106989, 7.40637491810756, 0.03264569109397, 0.00076348921664, 0.00019795107073, 0.00001579643867, 0.00018245674437, 0.00002699361175, M   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.867, 0.150, 0.068046, -0.169473
  37,   32,   32,    0, 84.57128587068500, 0.00004791856364, -1.66996127919027, 0.00007320535745, 0.00767083393261, 0.00092029046530, 0.00208705225646, 0.00020119360623, 2676.59279901970012, 0.28751116353289, 2080.52311288837109, 0.43923021347701, 0.00168050921896, 0.00017296754610, 0.00123984730939, 0.00011194538200, 6.17030932308693, 16.05332565228051, 0.00168050124391, 0.00017296666577, 0.00123984680091, 0.00011194537462, 6.17236660237694, 16.05538293157052, 0.00143508671090, 0.00017296754610, 0.00104735815618, 0.00011194538200, 179.79439350633498, 16.05332565228051, 0.00143508041916, 0.00017296666577, 0.00104735734812, 0.00011194537462, 179.79645078562501, 16.05538293157052, 0.03264569109397, 0.00076348921664, 0.00019795107073, 0.00001579643867, 0.00018245674437, 0.00002699361175, M   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.101, 0.215, 0.070598, -0.169912
  38,   32,   32,    0, 84.57045141067974, 0.00002540527173, -1.66963018076084, 0.00002629291536, 0.00610790057709, 0.00054334053401, 0.00353734535076, 0.00021382126000, 2681.59735832152319, 0.15243151743165, 2082.50985521787288, 0.15775680121877, 0.00106901522514, 0.00006839762803, 0.00091565197612, 0.00005229017933, 138.75843725001232, 17.37119367022724, 0.00106901414230, 0.00006839728043, 0.00091564821476, 0.00005229017732, 138.76046981369149, 17.37322623390642, 0.00084060137210, 0.00006839762803, 0.00026401112046, 0.00005229017933, 123.20725331845981, 17.37119367022724, 0.00084060121939, 0.00006839728043, 0.00026400981651, 0.00005229017732, 123.20928588213900, 17.37322623390642, 0.03264569109397, 0.00076348921664, 0.00019795107073, 0.00001579643867, 0.00018245674437, 0.00002699361175, M   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.638, 0.144, 0.069763, -0.169581
  39,   33,   33,    0, 84.56283812973533, 0.00000879529557, -1.45068365652679, 0.00001501048345, 0.00543635818832, 0.00031473784097, 0.00529942679861, 0.00017410323966, 2727.21882293842145, 0.05277174236648, 3396.18885385209478, 0.09006286734562, 0.00093248354733, 0.00003736565617, 0.00062364294142, 0.00001679811250, 21.28222852256425, 3.94722277395978, 0.00093248346925, 0.00003736564465, 0.00062364239550, 0.00001679810157, 21.28380185853329, 3.94879610992883, 0.00000000000000, 0.00003736565617, 0.00000000000000, 0.00001679811250, 0.00000000000000, 3.94722277395978, 0.00000000000000, 0.00003736564465, 0.00000000000000, 0.00001679810157, 0.00000000000000, 3.94879610992883, 0.00535770328271, 0.00026738988159, 0.00017831072910, 0.00001304542911, 0.00006369236507, 0.00001944227370, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.721, 0.142, 0.062150, 0.049366
  40,   34,   34,    0, 84.55019222939838, 0.00000265632903, -1.62126341074193, 0.00000432449046, 0.01779276469597, 0.00031077041655, 0.01770335037575, 0.00017487367098, 2803.09357288818137, 0.01593796824158, 2372.71284271288960, 0.02594688479187, 0.00090787647444, 0.00001078148802, 0.00062756678325, 0.00000515639207, 21.95995946738937, 1.27359065212060, 0.00090787410418, 0.00001078146346, 0.00062756678320, 0.00000515639034, 21.96136000340138, 1.27499118813261, 0.00000000000000, 0.00001078148802, 0.00000000000000, 0.00000515639207, 0.00000000000000, 1.27359065212060, 0.00000000000000, 0.00001078146346, 0.00000000000000, 0.00000515639034, 0.00000000000000, 1.27499118813261, 0.01775003224816, 0.00033941010682, 0.00017915127682, 0.00002731227687, 0.00011722867930, 0.00003959386959, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.351, 0.080, 0.049504, -0.121214
  41,   35,   35,    0, 84.52705743317881, 0.00006793543494, -1.09571683032491, 0.00007526521074, 0.00075152894708, 0.00024912337038, 0.00082153686310, 0.00014340352456, 2941.81234563158250, 0.40761256648596, 5525.97405165093824, 0.45158001986495, 0.00096484623673, 0.00022852733562, 0.00053748830288, 0.00006914400135, 41.47689337115618, 15.11369624201789, 0.00096483426071, 0.00022852221727, 0.00053748153374, 0.00006914382096, 41.47739760232608, 15.11420047318779, 0.00000000000000, 0.00022852733562, 0.00000000000000, 0.00006914400135, 0.00000000000000, 15.11369624201789, 0.00000000000000, 0.00022852221727, 0.00000000000000, 0.00006914382096, 0.00000000000000, 15.11420047318779, 0.00049430907353, 0.00014906779937, 0.00015642579820, -0.00002584170943, 0.00000343016245, -0.00002581754779, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, 0.017, 1.254, 0.026369, 0.404333
  42,   36,   36,    0, 84.51532777803938, 0.00007049208432, -1.95237035206370, 0.00008756744055, 0.00205441972220, 0.00045947976369, 0.00107424528312, 0.00016555855875, 3012.21233197315496, 0.42295249207871, 386.10190628204145, 0.52538827110335, 0.00132891203238, 0.00024248424537, 0.00081583182126, 0.00010619637948, 35.82206468887850, 16.92681092340872, 0.00132888352021, 0.00024247719292, 0.00081582387559, 0.00010619615538, 35.82256343885132, 16.92730967338154, 0.00099771264512, 0.00024248424537, 0.00048085299626, 0.00010619637948, 43.05350874827570, 16.92681092340872, 0.00099769502608, 0.00024247719292, 0.00048084648780, 0.00010619615538, 43.05400749824852, 16.92730967338154, 0.00152963059165, 0.00023047727985, 0.00015833038196, 0.00001933119165, 0.00004453037036, 0.00001992503712, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.180, 1.007, 0.014640, -0.452321
  43,   37,   37,    0, 84.51054382360978, 0.00002947630144, -1.50443008010873, 0.00003240976341, 0.00300820219203, 0.00036661694974, 0.00228667594422, 0.00017286031031, 3040.88545089945865, 0.17685780602574, 3073.71550862880213, 0.19445857987567, 0.00103939829311, 0.00009223782714, 0.00071749357325, 0.00004620322404, 40.45556777568486, 9.96717880072825, 0.00103939827811, 0.00009223782663, 0.00071749357088, 0.00004620322348, 40.45582652149648, 9.96743754653987, 0.00060606638090, 0.00009223782714, 0.00015145317215, 0.00004620322404, 63.29732090848159, 9.96717880072825, 0.00060606637017, 0.00009223782663, 0.00015145317215, 0.00004620322348, 63.29757965429320, 9.96743754653987, 0.00616366928350, 0.00048368297348, 0.00016785888874, -0.00001504608190, 0.00017482371186, 0.00005120782953, C   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.840, 0.491, 0.009856, -0.004381
  44,   37,   38,    0, 84.51144956118972, 0.00002590798999, -1.50270325616254, 0.00004845640547, 0.00270642508121, 0.00037030939789, 0.00200485840115, 0.00016877348810, 3035.45284770260014, 0.15544793714561, 3084.07642669897859, 0.29073843253636, 0.00114563629410, 0.00012144163399, 0.00066797953283, 0.00004465636414, 21.59652955101987, 8.20682547608310, 0.00114563628688, 0.00012144163368, 0.00066797952455, 0.00004465636340, 21.59681175127129, 8.20710767633452, 0.00071144007052, 0.00012144163399, 0.00021826791832, 0.00004465636414, 21.35323721741253, 8.20682547608310, 0.00071144006610, 0.00012144163368, 0.00021826791560, 0.00004465636340, 21.35351941766395, 8.20710767633452, 0.00616366928350, 0.00048368297348, 0.00016785888874, -0.00001504608190, 0.00017482371186, 0.00005120782953, C   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.276, 0.382, 0.010762, -0.002654
  45,   38,   39,    0, 84.50963577200315, 0.00004021486606, -1.92832064547045, 0.00003956544344, 0.00274663164863, 0.00040514589366, 0.00171016578146, 0.00016834905448, 3046.34377896893875, 0.24128919345937, 530.39606807426821, 0.23738602890471, 0.00095863810977, 0.00009470941212, 0.00094976740724, 0.00009315877076, 94.13770391975811, 179.99969892131782, 0.00095863803918, 0.00009470676634, 0.00094974093308, 0.00009315876963, 94.13800499844029, 0.00000000000000, 0.00072037114350, 0.00009470941212, 0.00031173232139, 0.00009315877076, 111.20083917291073, 179.99969892131782, 0.00072036878721, 0.00009470676634, 0.00031172462870, 0.00009315876963, 111.20114025159292, 0.00000000000000, 0.00244902531336, 0.00022696090178, 0.00015591474948, 0.00000461316677, 0.00006967032823, 0.00000793726213, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, 0.366, 0.242, 0.008948, -0.428271
  46,   39,   40,    0, 84.50192592094959, 0.00000235994161, -1.61178724269949, 0.00000378648013, 0.02383598083644, 0.00035744587954, 0.02289346356365, 0.00019685017872, 3092.57542133951847, 0.01415964958335, 2429.57308902379555, 0.02271883756217, 0.00091971599949, 0.00000943327032, 0.00064175050084, 0.00000462600717, 21.99820304338019, 1.13828132003900, 0.00091971448243, 0.00000943325237, 0.00064175033886, 0.00000462600716, 21.99823786276963, 1.13831613942844, 0.00019888528498, 0.00000943327032, 0.00011520290105, 0.00000462600717, 23.98415408972767, 1.13828132003900, 0.00019888496614, 0.00000943325237, 0.00011520286662, 0.00000462600716, 23.98418890911711, 1.13831613942844, 0.02397899350669, 0.00041940986995, 0.00019969754794, 0.00001795061144, 0.00015991400869, 0.00005402968236, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.465, 0.060, 0.001238, -0.111738
  47,   40,   41,    0, 84.49433819122602, 0.00002987445548, -1.49984569066547, 0.00005506472565, 0.00061108109508, 0.00017869605053, 0.00096285941592, 0.00012911330855, 3138.08580806039754, 0.17924673180423, 3101.22192311313484, 0.33038835387519, 0.00077025657536, 0.00014010982911, 0.00046708740994, 0.00004617227025, 23.65540050426834, 12.66839926106541, 0.00077025657448, 0.00014010982905, 0.00046708740760, 0.00004617227000, 23.65523430886962, 12.66823306566669, 0.00000000000000, 0.00014010982911, 0.00000000000000, 0.00004617227025, 0.00000000000000, 12.66839926106541, 0.00000000000000, 0.00014010982905, 0.00000000000000, 0.00004617227000, 0.00000000000000, 12.66823306566669, 0.00056561087222, 0.00016006151290, 0.00015711420565, -0.00000972137332, 0.00001008108029, -0.00000958583587, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, 0.489, 1.345, -0.006350, 0.000204
  48,   41,   42,    0, 84.49393835360333, 0.00005186577755, -1.80106041377418, 0.00004740561173, 0.00054548681003, 0.00018188697186, 0.00083459829995, 0.00013139274115, 3140.47787981072406, 0.31119466310899, 1293.94188538989420, 0.28442974513126, 0.00075560843993, 0.00015440701078, 0.00049035833400, 0.00005947454118, 48.47343641397217, 16.97827767096842, 0.00075560408569, 0.00015440508819, 0.00049035438914, 0.00005947446055, 48.47322428272329, 16.97806553971954, 0.00000000000000, 0.00015440701078, 0.00000000000000, 0.00005947454118, 0.00000000000000, 16.97827767096842, 0.00000000000000, 0.00015440508819, 0.00000000000000, 0.00005947446055, 0.00000000000000, 16.97806553971954, 0.00044336764123, 0.00014531204044, 0.00015625027299, -0.00001177973263, 0.00003292193651, -0.00001177287231, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.100, 0.690, -0.006750, -0.301011
  49,   42,   43,    0, 84.49263008708719, 0.00005205464696, -1.17373971703756, 0.00007148046080, 0.00147198030059, 0.00034614405847, 0.00115361115982, 0.00016443203773, 3148.33734123835302, 0.31232787863254, 5057.84714729664120, 0.42887580937848, 0.00109185935390, 0.00019395216482, 0.00066249179572, 0.00007577161646, 32.66328470213024, 14.66768345558307, 0.00109184640383, 0.00019394918289, 0.00066248890262, 0.00007577155183, 32.66311965151328, 14.66751840496612, 0.00064386918421, 0.00019395216482, 0.00010755859482, 0.00007577161646, 43.59184548170808, 14.66768345558307, 0.00064386344609, 0.00019394918289, 0.00010755780796, 0.00007577155183, 43.59168043109112, 14.66751840496612, 0.00114826541280, 0.00019262962161, 0.00016375035921, -0.00001558575423, 0.00002852215584, -0.00001519962188, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.994, 0.691, -0.008058, 0.326310
  50,   44,   44,    0, 84.40181104874749, 0.00005271607372, -1.44643343100330, 0.00007182948401, 0.00141559594653, 0.00035367947512, 0.00101052794673, 0.00016117490669, 3693.07238531060511, 0.31629597140098, 3421.68209312287536, 0.43097671542963, 0.00099927192153, 0.00017534868682, 0.00079470462469, 0.00011520865447, 20.47141772784100, 31.96434862033265, 0.00099927082719, 0.00017534843130, 0.00079470396443, 0.00011520860045, 20.46892198347790, 31.96185287596954, 0.00048487366448, 0.00017534868682, 0.00043600869308, 0.00011520865447, 123.62428299031535, 31.96434862033265, 0.00048487345998, 0.00017534843130, 0.00043600803727, 0.00011520860045, 123.62178724595225, 31.96185287596954, 0.00094340598520, 0.00018795472065, 0.00015277539205, -0.00001029714349, 0.00005327211329, -0.00000931521845, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -2.280, 1.220, -0.098877, 0.053616
  51,   45,   45,    0, 84.38914524919117, 0.00003133446051, -1.17942763414707, 0.00005218949857, 0.00301761389889, 0.00043377050817, 0.00196097452375, 0.00018244667132, 3769.11430085839811, 0.18800640666346, 5023.70322756385667, 0.31313208871954, 0.00117605476161, 0.00013130433425, 0.00074177023804, 0.00005751033166, 23.05903951563904, 10.43497125430236, 0.00117603421507, 0.00013130208303, 0.00074177017850, 0.00005751030832, 23.05674370577779, 10.43267544444112, 0.00075964846352, 0.00013130433425, 0.00038902767259, 0.00005751033166, 24.19555727167839, 10.43497125430236, 0.00075963523278, 0.00013130208303, 0.00038902762043, 0.00005751030832, 24.19326146181715, 10.43267544444112, 0.00302911222412, 0.00028365041082, 0.00017609294446, 0.00001082563813, 0.00015020275896, 0.00002845339077, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.985, 0.504, -0.111543, 0.320622
  52,   46,   46,    0, 84.36091842462847, 0.00001409561893, -1.14469281946685, 0.00002038907407, 0.00316549339947, 0.00028229414138, 0.00320843930199, 0.00016185084565, 3938.44926881110086, 0.08457346202538, 5232.09876488033024, 0.12233209154047, 0.00087229259547, 0.00005137591383, 0.00064119872456, 0.00002770368665, 24.99972420460873, 7.61938146814427, 0.00087227329786, 0.00005137483831, 0.00064119867058, 0.00002770365140, 24.99693213445593, 7.61658939799147, 0.00000000000000, 0.00005137591383, 0.00000000000000, 0.00002770368665, 0.00000000000000, 7.61938146814427, 0.00000000000000, 0.00005137483831, 0.00000000000000, 0.00002770365140, 0.00000000000000, 7.61658939799147, 0.00295105737336, 0.00024062406268, 0.00016530089488, -0.00000586141687, 0.00004437128882, -0.00000342374369, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.790, 0.202, -0.139770, 0.355357
  53,   47,   47,    0, 84.34444055697148, 0.00000431302320, -1.13497428734918, 0.00000615164980, 0.01446401945743, 0.00035822919020, 0.01322412004373, 0.00019188987457, 4037.29957723216330, 0.02587804294164, 5290.40212060979138, 0.03690914947221, 0.00092279987535, 0.00001558186469, 0.00067192797668, 0.00000837879133, 25.91162331108284, 2.15386913370548, 0.00092277776412, 0.00001558153861, 0.00067192793975, 0.00000837876545, 25.90852856524481, 2.15077438786745, 0.00027886797937, 0.00001558186469, 0.00014265148926, 0.00000837879133, 72.77820963582980, 2.15386913370548, 0.00027886516703, 0.00001558153861, 0.00014264950190, 0.00000837876545, 72.77511488999177, 2.15077438786745, 0.01453934482193, 0.00035836736893, 0.00019147855346, 0.00000592849528, 0.00015305401757, 0.00003763549103, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.127, 0.109, -0.156247, 0.365075
  54,   48,   48,    0, 84.33985439930142, 0.00003795023886, -1.94975871857735, 0.00009842330430, 0.00090259541353, 0.00029202275880, 0.00084776382241, 0.00015581902177, 4064.44165374330578, 0.22770053066566, 401.73608021372951, 0.59052163867838, 0.00099487490538, 0.00023238673800, 0.00060668388656, 0.00008774265773, 4.52611564531235, 18.66252886913819, 0.00099484614697, 0.00023238176955, 0.00060668034796, 0.00008774148553, 4.52064365012595, 18.65705687395179, 0.00000000000000, 0.00023238673800, 0.00000000000000, 0.00008774265773, 0.00000000000000, 18.66252886913819, 0.00000000000000, 0.00023238176955, 0.00000000000000, 0.00008774148553, 0.00000000000000, 18.65705687395179, 0.00063219916743, 0.00017988753108, 0.00016063354269, -0.00001733102908, 0.00003329024184, -0.00001720725049, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -2.886, 3.093, -0.160834, -0.449709
  55,   49,   49,    0, 84.33480194035538, 0.00002926819545, -1.11363505094267, 0.00004748980384, 0.00167850958403, 0.00029818260315, 0.00147671774030, 0.00015560753743, 4095.12697586113518, 0.17560843668488, 5418.43052985292252, 0.28493234312513, 0.00094481136442, 0.00011597461787, 0.00068200966215, 0.00006169343628, 18.23621786532694, 15.30822132258813, 0.00094478611269, 0.00011597155392, 0.00068200952279, 0.00006169340470, 18.23299397462696, 15.30499743188816, 0.00032356181009, 0.00011597461787, 0.00021949653977, 0.00006169343628, 165.21765787984134, 15.30822132258813, 0.00032355640136, 0.00011597155392, 0.00021949429754, 0.00006169340470, 165.21443398914138, 15.30499743188816, 0.00141721276446, 0.00020278305344, 0.00015418276598, -0.00001814828101, 0.00002665124703, -0.00001835354306, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.604, 0.433, -0.165886, 0.386414
  56,   50,   50,    0, 84.30570143192985, 0.00001251796782, -1.35428482276973, 0.00002216871137, 0.00569403208569, 0.00038273664672, 0.00406138531402, 0.00017272304046, 4269.59036032745189, 0.07510737162413, 3974.53414448040076, 0.13301183801376, 0.00107694299033, 0.00005362393418, 0.00073799688297, 0.00002680653794, 15.31238495582255, 5.55364238299918, 0.00107693694055, 0.00005362371472, 0.00073799436947, 0.00002680640576, 15.30777681733539, 5.54903424451202, 0.00060679230261, 0.00005362393418, 0.00036241529763, 0.00002680653794, 3.80435095423617, 5.55364238299918, 0.00060678998508, 0.00005362371472, 0.00036241341160, 0.00002680640576, 3.79974281574901, 5.54903424451202, 0.00556155423305, 0.00029565741866, 0.00016640314425, -0.00001548656292, 0.00012667494593, -0.00000090375374, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.625, 0.233, -0.194987, 0.145765
  57,   51,   51,    0, 84.30237704547756, 0.00005970864314, -1.05086841978592, 0.00008113258548, 0.00075495786471, 0.00026039567105, 0.00076790404092, 0.00014776542042, 4289.66323245381045, 0.35824971366065, 5795.00410133618243, 0.48678055349930, 0.00091759013159, 0.00021739133670, 0.00060740810046, 0.00009493334907, 32.03266606674414, 22.54662720448829, 0.00091755712755, 0.00021738335871, 0.00060740764555, 0.00009493334734, 32.02902920581190, 22.54299034355604, 0.00000000000000, 0.00021739133670, 0.00000000000000, 0.00009493334907, 0.00000000000000, 22.54662720448829, 0.00000000000000, 0.00021738335871, 0.00000000000000, 0.00009493334734, 0.00000000000000, 22.54299034355604, 0.00054884811955, 0.00015927109147, 0.00015317967336, -0.00000824792460, 0.00001219440765, -0.00000815749536, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, 1.804, 2.254, -0.198311, 0.449181
