# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T14:45:38.728918
# ImageFile=./VLASS2.1.se.T10t01.J003002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:30:02.47660 -03.30.00.2038"
# RestoringBeam="3.04arcsec 2.10arcsec -17.83deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   23,   25,    0, 7.69577512945750, 0.00005948126910, -3.13873280948839, 0.00007381642222, 0.00126364559944, 0.00033360892079, 0.00083063367963, 0.00014322369484, 1988.93546713653495, 0.35688574889706, 5267.81866837423149, 0.44288972808479, 0.00098990487300, 0.00018976552547, 0.00075806586148, 0.00011756925274, 149.25097961883202, 30.37865352765637, 0.00098988011909, 0.00018976415197, 0.00075806578633, 0.00011756715202, 149.26113395666118, 30.38880786548554, 0.00058146527760, 0.00018976552547, 0.00040177610917, 0.00011756925274, 115.66699109651853, 30.37865352765637, 0.00058145601234, 0.00018976415197, 0.00040177242424, 0.00011756715202, 115.67714543434769, 30.38880786548554, 0.00089825786009, 0.00018302280276, 0.00013496668544, 0.00000513998748, 0.00006521504110, 0.00000665341076, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.410, 0.770, 0.185456, 0.361324
  30,   25,   26,    0, 7.66918605225398, 0.00004953017673, -3.24030328505932, 0.00008607849253, 0.00117953690766, 0.00032728657716, 0.00080897550936, 0.00014414430751, 2148.32390674387034, 0.29717991482950, 4658.43407489727633, 0.51646565146699, 0.00100562378568, 0.00020589020409, 0.00071518845513, 0.00011090333143, 167.97476314453303, 25.41573144164402, 0.00100561116340, 0.00020588933487, 0.00071518734254, 0.00011090223507, 167.98374275972617, 25.42471105683716, 0.00055725119262, 0.00020589020409, 0.00039649847894, 0.00011090333143, 2.70587576120505, 25.41573144164402, 0.00055724580549, 0.00020588933487, 0.00039649671845, 0.00011090223507, 2.71485537639819, 25.42471105683716, 0.00085597510814, 0.00015022401916, 0.00013754854444, 0.00002162547571, 0.00001389148474, 0.00002162179408, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.141, 0.378, 0.158867, 0.259753
  31,   26,   27,    0, 7.64709964264704, 0.00005335044111, -3.38734654064977, 0.00006079443396, 0.00090467179835, 0.00026163114931, 0.00083072292007, 0.00014078322528, 2280.75180751568905, 0.32010173698890, 3776.20029216876719, 0.36476589867503, 0.00085092039911, 0.00016636887841, 0.00063127958155, 0.00009273165777, 142.14051279006563, 26.46500926278288, 0.00085091653041, 0.00016636883783, 0.00063127943785, 0.00009273123766, 142.14859439418342, 26.47309086690066, 0.00000000000000, 0.00016636887841, 0.00000000000000, 0.00009273165777, 0.00000000000000, 26.46500926278288, 0.00000000000000, 0.00016636883783, 0.00000000000000, 0.00009273123766, 0.00000000000000, 26.47309086690066, 0.00075030821990, 0.00016552360826, 0.00014031470346, 0.00000981899484, 0.00000987048134, 0.00000988489774, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 1.022, 0.799, 0.136780, 0.112710
  32,   27,   28,    0, 7.62709030436328, 0.00003260810261, -3.56298193493009, 0.00006195662095, 0.00092128242725, 0.00024656877821, 0.00098975554596, 0.00014464300063, 2400.72797880261214, 0.19564820667468, 2722.40463564791298, 0.37173950375826, 0.00083547582022, 0.00015166346187, 0.00054954829365, 0.00006465434877, 162.41856195722823, 16.79559038403475, 0.00083547574191, 0.00015166325804, 0.00054954687676, 0.00006465426290, 162.42581861342762, 16.80284704023414, 0.00000000000000, 0.00015166346187, 0.00000000000000, 0.00006465434877, 0.00000000000000, 16.79559038403475, 0.00000000000000, 0.00015166325804, 0.00000000000000, 0.00006465426290, 0.00000000000000, 16.80284704023414, 0.00086842778771, 0.00019205292814, 0.00015228887787, 0.00001725535367, 0.00002611905620, 0.00001770105882, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.655, 1.266, 0.116771, -0.062925
  33,   28,   29,    0, 7.61495397265473, 0.00002343913603, -3.32546859068218, 0.00003529510296, 0.00286613921891, 0.00032147758149, 0.00198836409715, 0.00014129178935, 2473.24873192204677, 0.14063458152199, 4147.49156815444530, 0.21176963517681, 0.00106554840400, 0.00009178400045, 0.00066727471622, 0.00003911586103, 152.02477758485088, 7.80838780380482, 0.00106554170409, 0.00009178364811, 0.00066727470527, 0.00003911576458, 152.03084708704466, 7.81445730599860, 0.00066665580429, 0.00009178400045, 0.00028494913158, 0.00003911586103, 141.57537969034212, 7.80838780380482, 0.00066665167366, 0.00009178364811, 0.00028494910078, 0.00003911576458, 141.58144919253590, 7.81445730599860, 0.00279728543236, 0.00026193740737, 0.00013751762162, 0.00000668848770, 0.00009268790018, 0.00001508136211, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.739, 0.366, 0.104635, 0.174588
  34,   29,   30,    0, 7.61196143161628, 0.00002324410527, -3.15496102199339, 0.00002221938422, 0.00145924043217, 0.00019745667695, 0.00152769330801, 0.00011718167365, 2491.07113407088173, 0.13946441304709, 5170.52804659445064, 0.13331388706364, 0.00073208446467, 0.00005997865959, 0.00064359371023, 0.00004621928969, 129.90091457251515, 25.61433479833878, 0.00073207448019, 0.00005997800698, 0.00064358980455, 0.00004621888174, 129.90650857085416, 25.61992879667780, 0.00000000000000, 0.00005997865959, 0.00000000000000, 0.00004621928969, 0.00000000000000, 25.61433479833878, 0.00000000000000, 0.00005997800698, 0.00000000000000, 0.00004621888174, 0.00000000000000, 25.61992879667780, 0.00138417601237, 0.00015462333414, 0.00011894818454, 0.00000693451148, 0.00006629489508, 0.00001143835016, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.886, 0.360, 0.101642, 0.345096
  35,   30,   31,    0, 7.60029739398784, 0.00000828760520, -3.18784902287071, 0.00002039051598, 0.00493850015524, 0.00029154921753, 0.00383839636273, 0.00013619427327, 2560.96633337264711, 0.04972556916840, 4973.21042479072821, 0.12234127991916, 0.00107036002575, 0.00004922320149, 0.00059291999711, 0.00001623208011, 166.51208064716906, 3.19534055578596, 0.00107034285439, 0.00004922249626, 0.00059291997793, 0.00001623205174, 166.51708425807249, 3.20034416668939, 0.00065968959731, 0.00004922320149, 0.00008364910003, 0.00001623208011, 170.30770738035602, 3.19534055578596, 0.00065967912321, 0.00004922249626, 0.00008364908349, 0.00001623205174, 170.31271099125945, 3.20034416668939, 0.00487167243514, 0.00023004473779, 0.00013789246441, 0.00000804617139, 0.00008115470700, 0.00001500585131, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.363, 0.134, 0.089978, 0.312208
  36,   31,   32,    0, 7.59897525400495, 0.00002412071893, -3.11956028228382, 0.00003857984891, 0.00131987137891, 0.00023305470077, 0.00132905921041, 0.00013340229694, 2568.85200912536175, 0.14472414012195, 5382.93611004418563, 0.23147398949749, 0.00080559780651, 0.00009311571175, 0.00060806897716, 0.00005300124980, 164.52280273246035, 16.41067522883370, 0.00080557911341, 0.00009311407259, 0.00060806895289, 0.00005300095083, 164.52762734467751, 16.41549984105086, 0.00000000000000, 0.00009311571175, 0.00000000000000, 0.00005300124980, 0.00000000000000, 16.41067522883370, 0.00000000000000, 0.00009311407259, 0.00000000000000, 0.00005300095083, 0.00000000000000, 16.41549984105086, 0.00123670502231, 0.00018638504713, 0.00013562555250, -0.00000737002210, 0.00003312477202, -0.00000678728293, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.165, 0.141, 0.088656, 0.380496
  37,   34,   33,    0, 7.55964736361492, 0.00003799649279, -3.51698765139525, 0.00006138875688, 0.00058661956902, 0.00019087751285, 0.00076340217433, 0.00012608675869, 2804.58833819742267, 0.22797887206166, 2998.40600124974890, 0.36833252552247, 0.00075425592493, 0.00015667824499, 0.00050252578194, 0.00006599340791, 154.83423395832915, 19.13168969720768, 0.00075425592131, 0.00015667822034, 0.00050252557686, 0.00006599339104, 154.83725989208369, 19.13471563096221, 0.00000000000000, 0.00015667824499, 0.00000000000000, 0.00006599340791, 0.00000000000000, 19.13168969720768, 0.00000000000000, 0.00015667822034, 0.00000000000000, 0.00006599339104, 0.00000000000000, 19.13471563096221, 0.00049476362153, 0.00016288266848, 0.00014060968533, -0.00000557822068, 0.00001519978196, -0.00000545051353, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.363, 1.998, 0.049328, -0.016931
  38,   35,   34,    0, 7.55873549856091, 0.00001480809129, -3.05920781446388, 0.00002993119926, 0.00280693821551, 0.00028747774715, 0.00222698353943, 0.00013937105646, 2809.91609742169794, 0.08884851584881, 5745.05920338242322, 0.17958187976480, 0.00095404239041, 0.00007069031509, 0.00065168080586, 0.00003444719427, 174.96329415171988, 8.02743486758841, 0.00095401382363, 0.00007068832646, 0.00065168079694, 0.00003444713141, 174.96587803317891, 8.03001874904743, 0.00049954175613, 0.00007069031509, 0.00017403066083, 0.00003444719427, 18.69849312941913, 8.02743486758841, 0.00049952945617, 0.00007068832646, 0.00017402973247, 0.00003444713141, 18.70107701087816, 8.03001874904743, 0.00278332649298, 0.00022354990601, 0.00013645827130, 0.00001031144438, 0.00011116344103, 0.00002395863521, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.071, 0.177, 0.048416, 0.440849
  39,   36,   35,    0, 7.51768098108604, 0.00000917546424, -3.83915860880756, 0.00001748823676, 0.00504536758315, 0.00033939995723, 0.00481100061910, 0.00018387286865, 3055.92830676323229, 0.05505278498726, 1065.39972390159369, 0.10492758284620, 0.00090267730364, 0.00004306945803, 0.00057306809708, 0.00001754421034, 161.29874934108705, 4.15505456367007, 0.00090266332659, 0.00004306870532, 0.00057306692900, 0.00001754420955, 161.29924225450964, 4.15554747709267, 0.00031731526927, 0.00004306945803, 0.00000000000000, 0.00001754421034, 158.42689662515716, 4.15505456367007, 0.00031731054507, 0.00004306870532, 0.00000000000000, 0.00001754420955, 158.42738953857975, 4.15554747709267, 0.00488208211506, 0.00032617361416, 0.00018888412160, -0.00001862908357, 0.00008856899512, -0.00001256592532, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.747, 0.407, 0.007362, -0.339102
  40,   37,   36,    0, 7.51729806653282, 0.00002178237543, -3.05491743531950, 0.00003084275006, 0.00204858626128, 0.00027717961885, 0.00188122743897, 0.00014922087985, 3058.18617779174338, 0.13069425157849, 5770.80803582541921, 0.18505091537841, 0.00084874905580, 0.00007748176387, 0.00063287873378, 0.00004361911918, 155.07190213219789, 12.57856621446430, 0.00084872768330, 0.00007747955193, 0.00063287556545, 0.00004361904767, 155.07227405987408, 12.57893814214050, 0.00000000000000, 0.00007748176387, 0.00000000000000, 0.00004361911918, 0.00000000000000, 12.57856621446430, 0.00000000000000, 0.00007747955193, 0.00000000000000, 0.00004361904767, 0.00000000000000, 12.57893814214050, 0.01512224036438, 0.00044211037355, 0.00014864248806, 0.00001530902045, 0.00012780645920, 0.00002257098640, M   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.974, 0.270, 0.006979, 0.445139
  41,   37,   36,    0, 7.51634409739159, 0.00005218534028, -3.05465201119351, 0.00004308246456, 0.01416880066179, 0.00099763264879, 0.00213944481498, 0.00013200445102, 3063.90184963650017, 0.31311203998635, 5772.40057208781400, 0.25848697675930, 0.00195965766205, 0.00012351547986, 0.00166701175395, 0.00010068678067, 80.00957346212461, 17.70597362175165, 0.00195965614273, 0.00012351212212, 0.00166696266707, 0.00010068647493, 80.00989452197788, 17.70629468160493, 0.00186937511407, 0.00012351547986, 0.00143859916921, 0.00010068678067, 77.97548498751024, 17.70597362175165, 0.00186937296358, 0.00012351212212, 0.00143855734776, 0.00010068647493, 77.97580604736352, 17.70629468160493, 0.01512224036438, 0.00044211037355, 0.00014864248806, 0.00001530902045, 0.00012780645920, 0.00002257098640, M   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.530, 0.385, 0.006025, 0.445405
  42,   38,   37,    0, 7.51381161238947, 0.00003266882092, -3.05397074427495, 0.00004808380392, 0.00181139267830, 0.00031690969437, 0.00147240812901, 0.00015499407221, 3079.07515677511492, 0.19601292513401, 5776.48812683595224, 0.28849407955769, 0.00097707669451, 0.00012607217164, 0.00062107300924, 0.00005333666306, 150.96674258789599, 11.67646445544742, 0.00097705385883, 0.00012606851897, 0.00062106869958, 0.00005333659174, 150.96692865362257, 11.67665052117400, 0.00052447621970, 0.00012607217164, 0.00010138906838, 0.00005333666306, 134.68654650120703, 11.67646445544742, 0.00052446823372, 0.00012606851897, 0.00010138753902, 0.00005333659174, 134.68673256693361, 11.67665052117400, 0.00166773999610, 0.00020027653720, 0.00015406814055, 0.00001557810174, 0.00004970980081, -0.00000176300784, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.415, 0.420, 0.003492, 0.446086
  43,   39,   38,    0, 7.51140906953554, 0.00003178588657, -3.05302082656639, 0.00003895598232, 0.01053644468160, 0.00074710601702, 0.00263704939349, 0.00015251312487, 3093.46993546138219, 0.19071531938623, 5782.18749511928854, 0.23372877969999, 0.00159253218565, 0.00009689717363, 0.00123758367785, 0.00006803456180, 153.10716023581708, 11.24665600900080, 0.00159249353472, 0.00009689433925, 0.00123757604450, 0.00006803448109, 153.10721828367116, 11.24671405685489, 0.00135501764060, 0.00009689717363, 0.00108473209164, 0.00006803456180, 148.02756442365177, 11.24665600900080, 0.00135498787056, 0.00009689433925, 0.00108472290622, 0.00006803448109, 148.02762247150585, 11.24671405685489, 0.01029350341538, 0.00035177614242, 0.00015183669166, 0.00001558375516, 0.00016991894518, 0.00003351267878, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.154, 0.135, 0.001090, 0.447036
  44,   40,   39,    0, 7.50803130242506, 0.00003060264583, -2.99360277116675, 0.00004402172474, 0.00270752503926, 0.00038423285642, 0.00163018126005, 0.00015526460837, 3113.70852407115899, 0.18361587484147, 6138.68345724075789, 0.26412002986240, 0.00100825608364, 0.00010415046200, 0.00081256188384, 0.00007135743796, 172.37423788808056, 20.30388060553799, 0.00100821743521, 0.00010414687114, 0.00081256128647, 0.00007135711042, 172.37411840361926, 20.30376112107669, 0.00061332980859, 0.00010415046200, 0.00049557690484, 0.00007135743796, 36.10637129195929, 20.30388060553799, 0.00061331406511, 0.00010414687114, 0.00049557026450, 0.00007135711042, 36.10625180749799, 20.30376112107669, 0.00286923449457, 0.00025795618174, 0.00014463659318, 0.00004556126805, 0.00007529922004, 0.00005132916704, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.125, 0.397, -0.002288, 0.506454
  45,   41,   40,    0, 7.50688318859147, 0.00002691695367, -3.20939326073873, 0.00006061132566, 0.00147594302629, 0.00027225391775, 0.00116672681522, 0.00012921706088, 3120.58360560679557, 0.16150172170957, 4843.97258903658621, 0.36366327419165, 0.00104116888371, 0.00014726851063, 0.00059931971999, 0.00005197221324, 164.73285856783929, 10.50892497290639, 0.00104115649528, 0.00014726667059, 0.00059931913801, 0.00005197219374, 164.73266620587145, 10.50873261093856, 0.00060915681347, 0.00014726851063, 0.00013081710790, 0.00005197221324, 167.44385906915414, 10.50892497290639, 0.00060914938464, 0.00014726667059, 0.00013081701968, 0.00005197219374, 167.44366670718631, 10.50873261093856, 0.00135945265228, 0.00017167309995, 0.00013016386947, 0.00000594045378, 0.00002669082642, 0.00000667159065, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.117, 0.827, -0.003436, 0.290663
  46,   42,   41,    0, 7.49594699741677, 0.00001727730411, -3.70902740002023, 0.00002221985910, 0.01015685230973, 0.00060504091701, 0.00450241859097, 0.00019491842499, 3186.05246530167688, 0.10366382141771, 1846.17739232138661, 0.13331826790052, 0.00116646427937, 0.00005372244072, 0.00095393431568, 0.00003881934733, 19.14515294749161, 9.95684057533387, 0.00116645768143, 0.00005372210240, 0.00095393333679, 0.00003881933239, 19.14422323270642, 9.95591086054868, 0.00092611165292, 0.00005372244072, 0.00059826693718, 0.00003881934733, 42.13626349542316, 9.95684057533387, 0.00092610867316, 0.00005372210240, 0.00059826486416, 0.00003881933239, 42.13533378063797, 9.95591086054868, 0.00985460758172, 0.00034640924595, 0.00018063248717, 0.00004634736979, 0.00008308843098, 0.00005032973058, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.472, 0.212, -0.014372, -0.208971
  47,   43,   42,    0, 7.49295419815336, 0.00003781869672, -3.71272866242771, 0.00004754312892, 0.00805734308102, 0.00076486542895, 0.00241117383275, 0.00018068364977, 3203.97121296143177, 0.22691216990833, 1823.96966523610922, 0.28525680843374, 0.00149997111776, 0.00012081029561, 0.00109889752333, 0.00007661552995, 29.08118779470611, 12.19545570830455, 0.00149996392462, 0.00012080952826, 0.00109889517265, 0.00007661548528, 29.08006336015089, 12.19433127374933, 0.00132911442498, 0.00012081029561, 0.00079744599488, 0.00007661552995, 38.71608583872890, 12.19545570830455, 0.00132910955495, 0.00012080952826, 0.00079744338681, 0.00007661548528, 38.71496140417368, 12.19433127374933, 0.00717535030107, 0.00040017940639, 0.00017517911328, 0.00003497742364, 0.00021689540881, 0.00005009223969, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.037, 0.535, -0.017365, -0.212672
  48,   44,   43,    0, 7.47901769662182, 0.00003623916426, -3.15054808932716, 0.00006277948059, 0.00103063803115, 0.00024427576287, 0.00100147789393, 0.00013199853037, 3287.52502250165162, 0.21743495305700, 5197.03500289623298, 0.37666987541543, 0.00093688594513, 0.00016175693983, 0.00054182615201, 0.00005451791294, 154.46446989500490, 12.25210710654445, 0.00093687294018, 0.00016175395309, 0.00054182351153, 0.00005451789714, 154.46274958775678, 12.25038679929633, 0.00042486452665, 0.00016175693983, 0.00000000000000, 0.00005451791294, 142.48712449321380, 12.25210710654445, 0.00042486021263, 0.00016175395309, 0.00000000000000, 0.00005451789714, 142.48540418596568, 12.25038679929633, 0.00096222830923, 0.00016634570378, 0.00013855902944, 0.00002847225733, 0.00001874082045, 0.00002859653614, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.440, 0.555, -0.031301, 0.349509
  49,   45,   44,    0, 7.47242650897301, 0.00002021648530, -3.04774377359718, 0.00004025565240, 0.00145584123049, 0.00023325119462, 0.00139058918397, 0.00012775227295, 3327.03442330808002, 0.12129888512070, 5813.84425830539567, 0.24152638818833, 0.00086766580243, 0.00009583271800, 0.00059518237167, 0.00004548082269, 170.40280043388015, 11.69709933167502, 0.00086764025613, 0.00009582975450, 0.00059518121951, 0.00004548080202, 170.40078574540257, 11.69508464319746, 0.00000000000000, 0.00009583271800, 0.00000000000000, 0.00004548082269, 0.00000000000000, 11.69709933167502, 0.00000000000000, 0.00009582975450, 0.00000000000000, 0.00004548080202, 0.00000000000000, 11.69508464319746, 0.00141151151264, 0.00017353395327, 0.00012973448611, 0.00002233094710, 0.00005083759606, 0.00002346814290, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.073, 0.464, -0.037893, 0.452313
  50,   46,   45,    0, 7.47133712715042, 0.00002895418922, -3.88653062999695, 0.00005511070500, 0.00139796510339, 0.00029770452754, 0.00151418234968, 0.00016953135380, 3333.35439429127291, 0.17372509475217, 781.16862914759338, 0.33065670790074, 0.00091607327123, 0.00014088529349, 0.00049713193745, 0.00004052097780, 156.02406621095693, 9.36434536339546, 0.00091605428077, 0.00014088227593, 0.00049713081918, 0.00004052091453, 156.02142397534539, 9.36170312778392, 0.00000000000000, 0.00014088529349, 0.00000000000000, 0.00004052097780, 0.00000000000000, 9.36434536339546, 0.00000000000000, 0.00014088227593, 0.00000000000000, 0.00004052091453, 0.00000000000000, 9.36170312778392, 0.00119508824251, 0.00022651246237, 0.00018550419190, -0.00000683839289, 0.00002294223850, -0.00000695067547, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.726, 0.446, -0.038982, -0.386474
  51,   47,   46,    0, 7.46378929443406, 0.00000989433328, -3.24863136295472, 0.00001316429746, 0.00827357546383, 0.00037448363904, 0.00540221246865, 0.00015984045223, 3378.73063968134875, 0.05936598012266, 4608.53974281541014, 0.07898502441417, 0.00100423329095, 0.00003331199967, 0.00075225490204, 0.00001985313130, 152.88012748558506, 4.87530354543146, 0.00100422701285, 0.00003331167113, 0.00075225211480, 0.00001985312942, 152.87749072918734, 4.87266678903374, 0.00057772760698, 0.00003331199967, 0.00043078531408, 0.00001985313130, 126.12344045994367, 4.87530354543146, 0.00057772652892, 0.00003331167113, 0.00043078182869, 0.00001985312942, 126.12080370354595, 4.87266678903374, 0.01332218927072, 0.00044995888866, 0.00015085807536, 0.00005379482172, 0.00032535693026, 0.00057233712869, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.769, 0.132, -0.046530, 0.251425
  52,   48,   47,    0, 7.46197262823963, 0.00005564876284, -3.72393595969502, 0.00006168703442, 0.00087426872005, 0.00026870212170, 0.00085491348001, 0.00015010372168, 3389.46678590234251, 0.33389245850254, 1756.71987577995333, 0.37011938118282, 0.00083983643132, 0.00017404036604, 0.00060062759301, 0.00008934877295, 140.07485621452912, 24.67684354397382, 0.00083983117838, 0.00017403947541, 0.00060062655157, 0.00008934851641, 140.07171619187477, 24.67370352131946, 0.00000000000000, 0.00017404036604, 0.00000000000000, 0.00008934877295, 0.00000000000000, 24.67684354397382, 0.00000000000000, 0.00017403947541, 0.00000000000000, 0.00008934851641, 0.00000000000000, 24.67370352131946, 0.00074828230000, 0.00015940352692, 0.00015244347742, 0.00001176277237, 0.00001120114484, 0.00001174981389, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.010, 0.230, -0.048347, -0.223879
  53,   49,   48,    0, 7.46148965049924, 0.00000935141325, -3.72958892549749, 0.00002322623055, 0.00526101968855, 0.00036022953552, 0.00398356767928, 0.00016680045999, 3392.35665382680281, 0.05610845879786, 1722.80219682606889, 0.13935626524175, 0.00105014127077, 0.00005521203007, 0.00062033657454, 0.00002068671286, 171.52332926842217, 4.15356624703604, 0.00105013249707, 0.00005521160282, 0.00062033655509, 0.00002068669945, 171.52015306716174, 4.15039004577562, 0.00063859791675, 0.00005521203007, 0.00015741894743, 0.00002068671286, 0.64713346017176, 4.15356624703604, 0.00063859281740, 0.00005521160282, 0.00015741888433, 0.00002068669945, 0.64395725891134, 4.15039004577562, 0.00524655347707, 0.00026432451565, 0.00016602542019, 0.00002932589086, 0.00008441528917, 0.00003211187868, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.359, 0.247, -0.048830, -0.229532
  54,   50,   49,    0, 7.45716108306316, 0.00010702551597, -2.98815804386778, 0.00009234771650, 0.00109945050123, 0.00033186985126, 0.00066779186783, 0.00013075319341, 3418.51486243293539, 0.64215282062850, 6171.34152728117169, 0.55406418465055, 0.00125879994383, 0.00031817506953, 0.00064516248471, 0.00009785477658, 129.90253490102069, 16.67142393065453, 0.00125878408175, 0.00031816268078, 0.00064514458803, 0.00009785463929, 129.89976375954222, 16.66865278917607, 0.00100208907014, 0.00031817506953, 0.00000000000000, 0.00009785477658, 120.63957630956158, 16.67142393065453, 0.00100208200261, 0.00031816268078, 0.00000000000000, 0.00009785463929, 120.63680516808310, 16.66865278917607, 0.00090625952391, 0.00018187170845, 0.00013063366350, 0.00003172934157, 0.00002979074634, 0.00003195866884, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 2.468, 2.928, -0.053158, 0.511899
  55,   51,   50,    0, 7.44166926118466, 0.00001838803472, -3.34530701673061, 0.00002434957467, 0.00169894400977, 0.00021475189002, 0.00182680786045, 0.00012858597988, 3511.19752294236605, 0.11032812920397, 4028.48140325614122, 0.14609691546012, 0.00076867116236, 0.00006168575595, 0.00059678960028, 0.00003684498954, 152.63186554077947, 12.59811101267988, 0.00076866984907, 0.00006168549716, 0.00059678801631, 0.00003684498338, 152.62785966805751, 12.59410513995791, 0.00000000000000, 0.00006168575595, 0.00000000000000, 0.00003684498954, 0.00000000000000, 12.59811101267988, 0.00000000000000, 0.00006168549716, 0.00000000000000, 0.00003684498338, 0.00000000000000, 12.59410513995791, 0.00166973143245, 0.00017494770041, 0.00013264670270, 0.00000719445507, 0.00005823997344, 0.00001148787214, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.271, 0.407, -0.068650, 0.154750
  56,   52,   51,    0, 7.41782212628597, 0.00003081512624, -3.19163888224548, 0.00004184389148, 0.00153450736832, 0.00027961754105, 0.00130336943755, 0.00014399111965, 3654.12123948715043, 0.18489051675947, 4950.47013520831388, 0.25105971189636, 0.00083139673871, 0.00009949949588, 0.00069851177207, 0.00007123567061, 168.52882389030952, 28.10191083278766, 0.00083138653449, 0.00009949798678, 0.00069850931818, 0.00007123562648, 168.52367410581434, 28.09676104829247, 0.00039074794074, 0.00009949949588, 0.00000000000000, 0.00007123567061, 65.02765112801211, 28.10191083278766, 0.00039074521653, 0.00009949798678, 0.00000000000000, 0.00007123562648, 65.02250134351692, 28.09676104829247, 0.00127303734913, 0.00019450844139, 0.00013971028966, -0.00001500070721, 0.00005004084960, -0.00001394636274, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -2.906, 1.088, -0.092497, 0.308418
  57,   53,   52,    0, 7.37975120854821, 0.00001159065621, -3.31252933265756, 0.00001841973887, 0.00301182757967, 0.00024198838398, 0.00294506709741, 0.00013511641760, 3882.09822894986928, 0.06954375648703, 4225.10726313332270, 0.11051784179231, 0.00084164083134, 0.00004567140246, 0.00059935662541, 0.00002324842925, 158.67726576471446, 6.38445186247745, 0.00084163875531, 0.00004567112188, 0.00059935334275, 0.00002324838741, 158.66972139489269, 6.37690749265568, 0.00000000000000, 0.00004567140246, 0.00000000000000, 0.00002324842925, 0.00000000000000, 6.38445186247745, 0.00000000000000, 0.00004567112188, 0.00000000000000, 0.00002324838741, 0.00000000000000, 6.37690749265568, 0.00277864413660, 0.00022071634363, 0.00013729510829, 0.00000720763546, 0.00004440828707, 0.00000659507486, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.966, 0.238, -0.130568, 0.187527
