# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T07:01:07.173985
# ImageFile=./VLASS2.1.se.T10t32.J205359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:53:59.99788 -00.30.00.1725"
# RestoringBeam="2.86arcsec 2.38arcsec 16.91deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 313.66804663096832, 0.00006874301642, -0.37005814891784, 0.00004937253113, 0.00306101894866, 0.00053144741148, 0.00165599207657, 0.00019546588520, 2091.68979572426360, 0.41245632485782, 3879.92508179982315, 0.29623442436033, 0.00129514090386, 0.00018540079412, 0.00075138110190, 0.00007312925179, 122.03952547590821, 11.88611551482803, 0.00129513208703, 0.00018540055205, 0.00075138105128, 0.00007312884447, 122.04061064819331, 11.88720068711313, 0.00110826063832, 0.00018540079412, 0.00000000000000, 0.00007312925179, 119.84249367690140, 11.88611551482803, 0.00110825316222, 0.00018540055205, 0.00000000000000, 0.00007312884447, 119.84357884918650, 11.88720068711313, 0.00808635386529, 0.00068240328779, 0.00018898647977, 0.00000408199048, 0.00005811935262, 0.00000435034417, C   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.049, 0.376, 0.168055, 0.129990
  30,   27,   28,    0, 313.66797991219374, 0.00006008225117, -0.36925982641278, 0.00004206972320, 0.00125537829377, 0.00034214771821, 0.00119443343630, 0.00019010191944, 2092.09000769393606, 0.36049195759172, 3884.71501467083817, 0.25241768143022, 0.00081408818042, 0.00014148228177, 0.00067968979577, 0.00009906705281, 89.99576750908474, 38.98597324216141, 0.00081408468171, 0.00014148228141, 0.00067968802475, 0.00009906636917, 89.99684991457846, 38.98705564765513, 0.00000000000000, 0.00014148228177, 0.00000000000000, 0.00009906705281, 0.00000000000000, 38.98597324216141, 0.00000000000000, 0.00014148228141, 0.00000000000000, 0.00009906636917, 0.00000000000000, 38.98705564765513, 0.00808635386529, 0.00068240328779, 0.00018898647977, 0.00000408199048, 0.00005811935262, 0.00000435034417, C   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -2.224, 0.901, 0.167989, 0.130788
  31,   27,   29,    0, 313.66697587246927, 0.00005792895070, -0.36882268311437, 0.00005318739950, 0.00167122666284, 0.00041446848117, 0.00127718997684, 0.00019885171143, 2098.11404595775366, 0.34757222806734, 3887.33802129029618, 0.31912355999291, 0.00088302369608, 0.00014506066286, 0.00078014803274, 0.00011511909888, 123.98636168436467, 54.48948090931241, 0.00088301766237, 0.00014506058408, 0.00078014800434, 0.00011511837053, 123.98743634531741, 54.49055557026514, 0.00057789581876, 0.00014506066286, 0.00000000000000, 0.00011511909888, 114.86444916546120, 54.48948090931241, 0.00057789205889, 0.00014506058408, 0.00000000000000, 0.00011511837053, 114.86552382641393, 54.49055557026514, 0.00808635386529, 0.00068240328779, 0.00018898647977, 0.00000408199048, 0.00005811935262, 0.00000435034417, C   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.565, 0.575, 0.166985, 0.131225
  32,   27,   30,    0, 313.66590986683798, 0.00005429508659, -0.36842952906139, 0.00009529066380, 0.00158545372759, 0.00046259081595, 0.00105138686104, 0.00019928119632, 2104.50987629036172, 0.32576915385438, 3889.69710156451401, 0.57174247432601, 0.00104509437419, 0.00022501745094, 0.00075963509547, 0.00012675114252, 5.17335811187581, 28.66286639113900, 0.00104509222798, 0.00022501740678, 0.00075963146617, 0.00012675030160, 5.17442477583957, 28.66393305510276, 0.00068671264669, 0.00022501745094, 0.00035605249419, 0.00012675114252, 178.64633618312212, 28.66286639113900, 0.00068671072645, 0.00022501740678, 0.00035605105756, 0.00012675030160, 178.64740284708586, 28.66393305510276, 0.00808635386529, 0.00068240328779, 0.00018898647977, 0.00000408199048, 0.00005811935262, 0.00000435034417, C   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 0.807, 0.745, 0.165919, 0.131618
  33,   28,   31,    0, 313.66385956836916, 0.00007072561162, -0.36737026604627, 0.00006421992137, 0.00548022749436, 0.00079962370211, 0.00166911746699, 0.00019158431366, 2116.81124511094640, 0.42435193425963, 3896.05297172424707, 0.38531849511905, 0.00154113083379, 0.00019061063046, 0.00112160943650, 0.00011947585227, 128.62404190788274, 18.35064768069249, 0.00154112039949, 0.00019061047004, 0.00112160943612, 0.00011947514389, 128.62509235765117, 18.35169813046091, 0.00138353992692, 0.00019061063046, 0.00080497775874, 0.00011947585227, 125.57827585223895, 18.35064768069249, 0.00138353059241, 0.00019061047004, 0.00080497773934, 0.00011947514389, 125.57932630200737, 18.35169813046091, 0.00443820731781, 0.00031242800954, 0.00018537607684, -0.00000281015809, 0.00004973747855, -0.00000302062858, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -2.003, 0.584, 0.163868, 0.132678
  34,   29,   32,    0, 313.66384948971199, 0.00005829488473, -0.44356528522144, 0.00008426707615, 0.00102181374189, 0.00033950940408, 0.00085920064728, 0.00017247778970, 2116.88096793667137, 0.34976787850669, 3438.88351486317652, 0.50560221132553, 0.00091296716638, 0.00020887758319, 0.00068578899188, 0.00012079000517, 22.50185255890377, 32.75048845505364, 0.00091296715094, 0.00020887752930, 0.00068578586597, 0.00012078948371, 22.50312085518605, 32.75175675133593, 0.00045192777635, 0.00020887758319, 0.00016929002822, 0.00012079000517, 28.73382525715166, 32.75048845505364, 0.00045192771746, 0.00020887752930, 0.00016928927578, 0.00012078948371, 28.73509355343395, 32.75175675133593, 0.00067482401598, 0.00017452103235, 0.00016863684868, -0.00000008012668, 0.00003639269926, 0.00000024058241, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 0.046, 0.451, 0.163858, 0.056483
  35,   30,   33,    0, 313.65132607832942, 0.00001613418671, -0.21421325920301, 0.00002201600754, 0.00285390459345, 0.00029053996735, 0.00273037173910, 0.00016199604288, 2191.99803630447059, 0.09680478246788, 4814.99041558454610, 0.13209440146199, 0.00081295393985, 0.00005275230280, 0.00067690105000, 0.00003672103872, 14.91678880207641, 14.33153876635609, 0.00081294697069, 0.00005275184200, 0.00067689606835, 0.00003672077441, 14.91735439077436, 14.33210435505405, 0.00017860143105, 0.00005275230280, 0.00012751405491, 0.00003672103872, 164.65706853856602, 14.33153876635609, 0.00017859872008, 0.00005275184200, 0.00012751395890, 0.00003672077441, 164.65763412726398, 14.33210435505405, 0.00312058485707, 0.00024112247672, 0.00016128193238, 0.00003557212040, 0.00007047507097, 0.00004080998042, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.728, 0.437, 0.151335, 0.285835
  36,   31,   34,    0, 313.64686811693304, 0.00002179661564, -0.08256995832371, 0.00002621687881, 0.00326185037021, 0.00041670209809, 0.00309622825303, 0.00023163131490, 2218.74028311442726, 0.13077926380158, 5604.83577773484012, 0.15729709724114, 0.00079861865454, 0.00006395119730, 0.00069449817580, 0.00004853896217, 23.62764811530261, 23.23312743550403, 0.00079860591603, 0.00006395016413, 0.00069448853541, 0.00004853829837, 23.62785958134245, 23.23333890154387, 0.00000000000000, 0.00006395119730, 0.00000000000000, 0.00004853896217, 0.00000000000000, 23.23312743550403, 0.00000000000000, 0.00006395016413, 0.00000000000000, 0.00004853829837, 0.00000000000000, 23.23333890154387, 0.00327398695810, 0.00029725547320, 0.00022958697809, -0.00000365452843, 0.00006076437785, -0.00000031651507, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 0.380, 0.209, 0.146877, 0.417478
  37,   32,   35,    0, 313.62946665567847, 0.00016631273338, -0.75648914942346, 0.00011570699762, 0.00440956588903, 0.00097314300216, 0.00098115149389, 0.00017927220308, 2323.21554297861485, 0.99787385280591, 1561.35013071353660, 0.69423503189217, 0.00213827400384, 0.00044242939482, 0.00110654328717, 0.00017854247984, 120.55846516035878, 17.85421084021533, 0.00213827388731, 0.00044242396790, 0.00110652943915, 0.00017854242576, 120.56017442477548, 17.85592010463203, 0.00203080904900, 0.00044242939482, 0.00077558935211, 0.00017854247984, 119.82947183863419, 17.85421084021533, 0.00203080897691, 0.00044242396790, 0.00077557963114, 0.00017854242576, 119.83118110305088, 17.85592010463203, 0.00300967859249, 0.00037485397072, 0.00019067409448, 0.00002299916559, 0.00013275109814, 0.00006986663357, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.720, 1.367, 0.129475, -0.256441
  38,   33,   36,    0, 313.61311361946576, 0.00000182611147, -0.31008843556585, 0.00000243975625, 0.03165028994809, 0.00036269099721, 0.03069403675819, 0.00020393052787, 2421.27576876055900, 0.01095664736316, 4239.74900101775620, 0.01463845708430, 0.00081157233490, 0.00000593055557, 0.00066890774017, 0.00000404068081, 19.80926622340983, 1.52575858164027, 0.00081156989894, 0.00000593052403, 0.00066890476794, 0.00000404067222, 19.80987827453197, 1.52637063276241, 0.00017469218767, 0.00000593055557, 0.00006817822705, 0.00000404068081, 44.65241617884241, 1.52575858164027, 0.00017469210532, 0.00000593052403, 0.00006817775161, 0.00000404067222, 44.65302822996455, 1.52637063276241, 0.03208063734047, 0.00039585845257, 0.00020382904040, 0.00005504090950, 0.00018045977049, 0.00008324665396, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.406, 0.050, 0.113122, 0.189959
  39,   34,   37,    0, 313.59797436108062, 0.00002960051777, -0.56435630121217, 0.00004470293571, 0.00125423943118, 0.00027921501809, 0.00137551427816, 0.00017005845104, 2512.12974323278513, 0.17760284690625, 2714.14543676281392, 0.26821744531725, 0.00076629521352, 0.00010526780523, 0.00062645038619, 0.00006970331904, 0.19214292338330, 27.18078469259713, 0.00076629472586, 0.00010526763852, 0.00062644947427, 0.00006970328361, 0.19310789262965, 27.18174966184348, 0.00000000000000, 0.00010526780523, 0.00000000000000, 0.00006970331904, 0.00000000000000, 27.18078469259713, 0.00000000000000, 0.00010526763852, 0.00000000000000, 0.00006970328361, 0.00000000000000, 27.18174966184348, 0.00111459189575, 0.00020409710140, 0.00017563314759, 0.00000951002130, 0.00003662349991, 0.00001004875139, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.356, 0.316, 0.097983, -0.064308
  40,   35,   38,    0, 313.58784637366080, 0.00000619653089, -0.22581061633614, 0.00000881662194, 0.00669678894952, 0.00028117289026, 0.00677126370085, 0.00016254834092, 2572.87316285220322, 0.03717914159022, 4745.41404238322957, 0.05289912566537, 0.00079329221210, 0.00002094693317, 0.00065635034466, 0.00001432432242, 10.48262049880404, 5.60572644681642, 0.00079328443685, 0.00002094671025, 0.00065634848797, 0.00001432429398, 10.48296661764731, 5.60607256565968, 0.00000000000000, 0.00002094693317, 0.00000000000000, 0.00001432432242, 0.00000000000000, 5.60572644681642, 0.00000000000000, 0.00002094671025, 0.00000000000000, 0.00001432429398, 0.00000000000000, 5.60607256565968, 0.00675024893529, 0.00027429612663, 0.00016410155513, -0.00001081701430, 0.00012077691645, 0.00000485335704, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 0.385, 0.094, 0.087855, 0.274237
  41,   36,   39,    0, 313.57907049585810, 0.00004062918406, -0.91202946226544, 0.00002692345909, 0.00380044809633, 0.00046492773119, 0.00232494684630, 0.00018927149240, 2625.58438997858639, 0.24377487224089, 628.12921946981476, 0.16153657858162, 0.00108433149679, 0.00009940498568, 0.00079366619646, 0.00005737677648, 70.59451856925949, 12.61606530420369, 0.00108432411230, 0.00009940232380, 0.00079365032820, 0.00005737677508, 70.59577721601863, 12.61732395096283, 0.00082676996037, 0.00009940498568, 0.00022624031153, 0.00005737677648, 79.17419698426311, 12.61606530420369, 0.00082676693361, 0.00009940232380, 0.00022623507574, 0.00005737677508, 79.17545563102225, 12.61732395096283, 0.00338371154922, 0.00026901384773, 0.00017809233395, 0.00000325972906, 0.00014216288400, 0.00000703709020, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.744, 0.238, 0.079079, -0.411982
  42,   37,   40,    0, 313.57011954826424, 0.00003387404547, -0.04309765731960, 0.00005803486778, 0.00092963921476, 0.00030756273607, 0.00133551846089, 0.00021817973741, 2679.23003891688904, 0.20324412088620, 5841.67029440441183, 0.34819813279322, 0.00071616064009, 0.00014259941861, 0.00051172279866, 0.00006858932015, 19.01056688504716, 22.19099876329072, 0.00071614237706, 0.00014259600206, 0.00051171919065, 0.00006858873079, 19.01061954100588, 22.19105141924944, 0.00000000000000, 0.00014259941861, 0.00000000000000, 0.00006858932015, 0.00000000000000, 22.19099876329072, 0.00000000000000, 0.00014259600206, 0.00000000000000, 0.00006858873079, 0.00000000000000, 22.19105141924944, 0.00074953823488, 0.00022872368158, 0.00024982937612, -0.00000143014756, 0.00000184693135, -0.00000141208727, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 0.444, 1.149, 0.070128, 0.456950
  43,   38,   41,    0, 313.55081048433789, 0.00001131563412, -0.10174127312932, 0.00001613773698, 0.00546984926201, 0.00039186571442, 0.00511578200504, 0.00021491333580, 2795.08471908678257, 0.06789377770496, 5489.81948213479609, 0.09682408225455, 0.00083217279280, 0.00003864161711, 0.00067643647674, 0.00002570916127, 14.05303702860319, 9.07790607093425, 0.00083215505957, 0.00003864074339, 0.00067643428004, 0.00002570911128, 14.05312719403702, 9.07799623636808, 0.00024900787010, 0.00003864161711, 0.00013088049769, 0.00002570916127, 1.18235119328265, 9.07790607093425, 0.00024900188743, 0.00003864074339, 0.00013088042818, 0.00002570911128, 1.18244135871648, 9.07799623636808, 0.00932853830612, 0.00060520405511, 0.00021322956309, -0.00002230404971, 0.00010549223953, -0.00001792670628, C   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 0.424, 0.117, 0.050819, 0.398307
  44,   38,   42,    0, 313.55172010002320, 0.00006009414615, -0.10252965240926, 0.00007745128598, 0.00440523436985, 0.00071239413761, 0.00185382827805, 0.00021734467561, 2789.62704337788909, 0.36056473006247, 5485.08927790331200, 0.46469653132532, 0.00153044423430, 0.00021678925383, 0.00081744619163, 0.00007932278250, 144.48889371738011, 11.00139147640800, 0.00153041508424, 0.00021678447733, 0.00081744175376, 0.00007932258870, 144.48898621346905, 11.00148397249695, 0.00135535587484, 0.00021678925383, 0.00032022672989, 0.00007932278250, 141.36176820669661, 11.00139147640800, 0.00135533161598, 0.00021678447733, 0.00032022462371, 0.00007932258870, 141.36186070278558, 11.00148397249695, 0.00932853830612, 0.00060520405511, 0.00021322956309, -0.00002230404971, 0.00010549223953, -0.00001792670628, C   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.947, 0.393, 0.051729, 0.397518
  45,   39,   43,    0, 313.54364999079473, 0.00002181897015, -0.09757510435960, 0.00002627418295, 0.01044559607287, 0.00070755985900, 0.00446996383184, 0.00022177685739, 2838.04756485016651, 0.13091378298621, 5514.81619354053146, 0.15764120825072, 0.00124362219128, 0.00006609240769, 0.00098927750757, 0.00004582257143, 150.79089599226677, 10.22133383016310, 0.00124359589439, 0.00006609088963, 0.00098927373176, 0.00004582248010, 150.79097028777113, 10.22140812566747, 0.00101541211713, 0.00006609240769, 0.00065058474636, 0.00004582257143, 141.41780353062322, 10.22133383016310, 0.00101539404405, 0.00006609088963, 0.00065058008596, 0.00004582248010, 141.41787782612758, 10.22140812566747, 0.01052663931867, 0.00044941866070, 0.00020621471049, 0.00001447157319, 0.00030118649011, 0.00005494496872, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.326, 0.343, 0.043659, 0.402473
  46,   40,   44,    0, 313.51307520504326, 0.00004770248856, -0.43974147037385, 0.00007049734108, 0.00068973739383, 0.00022617761478, 0.00081975563464, 0.00013935423775, 3021.49818694727719, 0.28621492398668, 3461.83858270517931, 0.42298381211478, 0.00085045163312, 0.00018860110297, 0.00052085463343, 0.00006787244006, 30.57482809564502, 16.89637689669290, 0.00085045136769, 0.00018860101951, 0.00052085449388, 0.00006787243068, 30.57492848968658, 16.89647729073447, 0.00000000000000, 0.00018860110297, 0.00000000000000, 0.00006787244006, 0.00000000000000, 16.89637689669290, 0.00000000000000, 0.00018860101951, 0.00000000000000, 0.00006787243068, 0.00000000000000, 16.89647729073447, 0.00065455481203, 0.00018375981199, 0.00015294607147, 0.00000793814797, 0.00001125492417, 0.00000797896973, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 2.224, 2.876, 0.013084, 0.060306
  47,   41,   45,    0, 313.50991783873053, 0.00000946098194, -0.75911584253018, 0.00001418870491, 0.00514599918709, 0.00030679887829, 0.00459812110756, 0.00016314779575, 3040.44529975687783, 0.05676589074020, 1545.59774635561052, 0.08513135923880, 0.00085391736583, 0.00003350483928, 0.00068999262072, 0.00002213881459, 5.69266397289434, 7.49068790012840, 0.00085390865651, 0.00003350449920, 0.00068999259441, 0.00002213881262, 5.69279547104897, 7.49081939828302, 0.00034519143505, 0.00003350483928, 0.00012321160343, 0.00002213881459, 162.75980027227291, 7.49068790012840, 0.00034518829241, 0.00003350449920, 0.00012321146380, 0.00002213881262, 162.75993177042756, 7.49081939828302, 0.00508176937481, 0.00025661601275, 0.00016035076987, -0.00002174359179, 0.00009577732271, -0.00001468249320, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.873, 0.229, 0.009927, -0.259068
  48,   42,   46,    0, 313.50871531289056, 0.00002952582100, -0.22089139053675, 0.00007968447861, 0.00309085782499, 0.00049682862279, 0.00163256568987, 0.00017816131007, 3047.65561627083662, 0.17715492365712, 4774.93254528023863, 0.47810119696040, 0.00138499829991, 0.00019011990301, 0.00071966572816, 0.00006243641262, 9.80853956649383, 9.62994189323813, 0.00138498251020, 0.00019011773281, 0.00071966538253, 0.00006243638357, 9.80857319070994, 9.62997551745424, 0.00113511179988, 0.00019011990301, 0.00027700529338, 0.00006243641262, 8.67371062531780, 9.62994189323813, 0.00113509875869, 0.00019011773281, 0.00027700518484, 0.00006243638357, 8.67374424953391, 9.62997551745424, 0.00431303944108, 0.00039995193220, 0.00017591989308, 0.00000695819426, 0.00012131054245, 0.00001797540244, C   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 0.371, 0.362, 0.008724, 0.279157
  49,   42,   47,    0, 313.50913823243354, 0.00010912033753, -0.21920315783644, 0.00013578335943, 0.00128057662914, 0.00045778697420, 0.00075591543206, 0.00017730585320, 3045.11811169082694, 0.65472201700440, 4785.06181707254200, 0.81469036945776, 0.00130556194456, 0.00039047999174, 0.00068313516028, 0.00012566231547, 37.31942126804245, 20.52463681523218, 0.00130555251163, 0.00039047597721, 0.00068313188069, 0.00012566209621, 37.31945624402343, 20.52467179121316, 0.00104822796595, 0.00039047999174, 0.00003814806987, 0.00012566231547, 40.66232510565770, 20.52463681523218, 0.00104822111972, 0.00039047597721, 0.00003814786021, 0.00012566209621, 40.66236008163867, 20.52467179121316, 0.00431303944108, 0.00039995193220, 0.00017591989308, 0.00000695819426, 0.00012131054245, 0.00001797540244, C   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.057, 0.830, 0.009147, 0.280845
  50,   43,   48,    0, 313.48945327384121, 0.00003790737765, -0.49418047052402, 0.00004480460452, 0.00242633907177, 0.00042063991071, 0.00171563146382, 0.00019103030620, 3163.22510921099365, 0.22744426182316, 3135.20467603668567, 0.26882762571090, 0.00092698282738, 0.00010953247803, 0.00080319750088, 0.00008427672741, 155.13111772176330, 34.11197722763391, 0.00092698282726, 0.00010953247610, 0.00080319748317, 0.00008427672704, 155.13102685206093, 34.11188635793152, 0.00059448134344, 0.00010953247803, 0.00028302216188, 0.00008427672741, 132.48468916705633, 34.11197722763391, 0.00059448134211, 0.00010953247610, 0.00028302215625, 0.00008427672704, 132.48459829735395, 34.11188635793152, 0.00226544808717, 0.00028776596609, 0.00017981533892, -0.00000944981366, 0.00007347037172, -0.00000631062630, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.600, 0.693, -0.010538, 0.005867
  51,   44,   49,    0, 313.47615922520799, 0.00005515273630, -0.04719154405989, 0.00005931409018, 0.00439416647619, 0.00080658352027, 0.00216593016603, 0.00028208519722, 3242.99170053327862, 0.33091638913346, 5817.10973596287477, 0.35587342513953, 0.00106145811684, 0.00014069573914, 0.00100625797528, 0.00012876651610, 17.40329318931019, 102.40122262094118, 0.00106142692375, 0.00014069562187, 0.00100625602828, 0.00012876259025, 17.40327359535070, 102.40120302698169, 0.00075819049876, 0.00014069573914, 0.00070245491083, 0.00012876651610, 106.22871725585159, 102.40122262094118, 0.00075818925741, 0.00014069562187, 0.00070243405874, 0.00012876259025, 106.22869766189210, 102.40120302698169, 0.00420647060504, 0.00047137625239, 0.00025924306829, -0.00002662072256, 0.00017993243819, -0.00001232321574, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.202, 0.228, -0.023832, 0.452856
  52,   45,   50,    0, 313.46513969596793, 0.00002809660870, -0.03802235568944, 0.00003405673224, 0.00221334690128, 0.00040748309770, 0.00240903959047, 0.00024756352943, 3309.10886966003773, 0.16857962081960, 5872.12281725017056, 0.20433374974293, 0.00075568203144, 0.00008467304827, 0.00064009906523, 0.00006032905889, 27.20894509590840, 27.03552036769659, 0.00075566106202, 0.00008467069269, 0.00064009589723, 0.00006032876457, 27.20892201244089, 27.03549728422909, 0.00000000000000, 0.00008467304827, 0.00000000000000, 0.00006032905889, 0.00000000000000, 27.03552036769659, 0.00000000000000, 0.00008467069269, 0.00000000000000, 0.00006032876457, 0.00000000000000, 27.03549728422909, 0.00205289413959, 0.00029061404818, 0.00025451081456, 0.00001433356738, 0.00005990503269, 0.00001484858149, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.673, 0.319, -0.034851, 0.462026
  53,   46,   51,    0, 313.42560480243623, 0.00004533729817, -0.04872697357432, 0.00010208310617, 0.00163789822300, 0.00052275467400, 0.00132120896269, 0.00025370001540, 3546.31800300579334, 0.27202355955240, 5807.89517666246684, 0.61247963508209, 0.00102557057722, 0.00024380499687, 0.00063640008031, 0.00009870772464, 169.48588508300350, 20.43817659719879, 0.00102554167252, 0.00024379751454, 0.00063639773660, 0.00009870760851, 169.48582192488362, 20.43811343907893, 0.00000000000000, 0.00024380499687, 0.00000000000000, 0.00009870772464, 0.00000000000000, 20.43817659719879, 0.00000000000000, 0.00024379751454, 0.00000000000000, 0.00009870760851, 0.00000000000000, 20.43811343907893, 0.00118841014526, 0.00028354295022, 0.00025287483004, -0.00000704169406, 0.00003544323044, -0.00000672085480, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 0.423, 0.928, -0.074386, 0.451321
  54,   47,   52,    0, 313.41575349396669, 0.00002856715876, -0.62996475409056, 0.00005763150492, 0.00189928121427, 0.00037351162380, 0.00155624998989, 0.00018516331667, 3605.39540857820612, 0.17140276727109, 2320.49645098707106, 0.34578814059356, 0.00096553486070, 0.00013587467874, 0.00066544179801, 0.00006694076698, 3.22656209618935, 15.52661877189576, 0.00096553256392, 0.00013587446077, 0.00066544095113, 0.00006694062997, 3.22563604248300, 15.52569271818941, 0.00000000000000, 0.00013587467874, 0.00000000000000, 0.00006694076698, 0.00000000000000, 15.52661877189576, 0.00000000000000, 0.00013587446077, 0.00000000000000, 0.00006694062997, 0.00000000000000, 15.52569271818941, 0.00170647213166, 0.00023574646750, 0.00018208014080, 0.00000875652222, 0.00006270442100, 0.00001005218928, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.632, 0.786, -0.084238, -0.129917
  55,   48,   53,    0, 313.41492616979809, 0.00004410305073, -0.79060177436949, 0.00003702868772, 0.00275040537655, 0.00044448093751, 0.00181567882811, 0.00019233643592, 3610.34130939228680, 0.26461801255877, 1356.68106941780388, 0.22216926954382, 0.00095307141226, 0.00010632409915, 0.00083676756389, 0.00008416734686, 110.52730336798150, 35.56495600432380, 0.00095306662841, 0.00010632353353, 0.00083676008253, 0.00008416661962, 110.52612973870890, 35.56378237505120, 0.00068572559806, 0.00010632409915, 0.00025956826637, 0.00008416734686, 108.77813684535113, 35.56495600432380, 0.00068572243393, 0.00010632353353, 0.00025956584049, 0.00008416661962, 108.77696321607853, 35.56378237505120, 0.00245573429000, 0.00025703637392, 0.00017957128875, 0.00000440426584, 0.00007361797179, 0.00000696414691, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.354, 0.646, -0.085065, -0.290554
  56,   49,   54,    0, 313.39073018896869, 0.00004679282864, -0.23538182257248, 0.00008321621236, 0.00085345012502, 0.00027550249986, 0.00086715791300, 0.00015426800681, 3755.56004121566275, 0.28075646118718, 4687.98551196691096, 0.49929194723240, 0.00092297648409, 0.00021094686359, 0.00056138561521, 0.00007773814933, 23.46788846502618, 17.80950222136774, 0.00092296496254, 0.00021094424662, 0.00056138561291, 0.00007773814301, 23.46743975733712, 17.80905351367867, 0.00000000000000, 0.00021094686359, 0.00000000000000, 0.00007773814933, 0.00000000000000, 17.80950222136774, 0.00000000000000, 0.00021094424662, 0.00000000000000, 0.00007773814301, 0.00000000000000, 17.80905351367867, 0.00063453835298, 0.00017143013209, 0.00016216241056, -0.00002045561814, 0.00002313874393, -0.00002033582314, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.673, 2.693, -0.109261, 0.264666
  57,   50,   55,    0, 313.37426002622988, 0.00000096915312, -1.00416251060351, 0.00000122380419, 0.07476304669372, 0.00042704178052, 0.06927473243028, 0.00023339709041, 3854.27048639287614, 0.00581490476418, 75.34428845421311, 0.00734254093974, 0.00081519851616, 0.00000296146590, 0.00069700059357, 0.00000217786498, 19.87436720678648, 0.94362567312110, 0.00081517541237, 0.00000296135224, 0.00069699169058, 0.00000217785903, 19.87216385390190, 0.94142232023651, 0.00022907340050, 0.00000296146590, 0.00016408000435, 0.00000217786498, 83.85406557365637, 0.94362567312110, 0.00022907322463, 0.00000296135224, 0.00016407338442, 0.00000217785903, 83.85186222077178, 0.94142232023651, 0.07605439688859, 0.00054890188157, 0.00023029443400, 0.00002855105959, 0.00041482204688, 0.00015373495989, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 0.049, 0.028, -0.125731, -0.504115
