# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T12:28:10.576242
# ImageFile=./VLASS2.1.se.T10t32.J210200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:02:00.80736 -02.30.00.1860"
# RestoringBeam="2.91arcsec 2.32arcsec -4.77deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J210200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 315.57431535357023, 0.00000670439891, -2.89356977412858, 0.00000976632962, 0.00594852126510, 0.00027854361876, 0.00614153589531, 0.00016301208681, 2674.83474907314985, 0.04022636248890, 738.89842147823492, 0.05859659582037, 0.00079031019437, 0.00002334468122, 0.00064025475785, 0.00001527031785, 166.87502508897080, 5.61980644669777, 0.00079029396760, 0.00002334411637, 0.00064025231263, 0.00001527031544, 166.87860675486820, 5.62338811259517, 0.00000000000000, 0.00002334468122, 0.00000000000000, 0.00001527031785, 0.00000000000000, 5.61980644669777, 0.00000000000000, 0.00002334411637, 0.00000000000000, 0.00001527031544, 0.00000000000000, 5.62338811259517, 0.00592416032170, 0.00024611132620, 0.00016571885499, -0.00000632106367, 0.00006755362847, -0.00000165010226, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.541, 0.203, 0.070951, -0.393518
  30,   29,   29,    0, 315.55972876895635, 0.00003829682865, -2.88810872093737, 0.00012554138139, 0.00114202481961, 0.00037296881934, 0.00090635325540, 0.00017402835394, 2762.24099206601522, 0.22978085864121, 771.66821457990989, 0.75323101288894, 0.00114402801714, 0.00029816742384, 0.00057538608219, 0.00008139183633, 7.77844784870107, 15.34049655929560, 0.00114400122740, 0.00029816054753, 0.00057538608123, 0.00008139180728, 7.78128781485289, 15.34333652544742, 0.00000000000000, 0.00029816742384, 0.00000000000000, 0.00008139183633, 0.00000000000000, 15.34049655929560, 0.00000000000000, 0.00029816054753, 0.00000000000000, 0.00008139180728, 0.00000000000000, 15.34333652544742, 0.00080920373707, 0.00019183884494, 0.00018076744163, 0.00003722445035, 0.00002374945689, 0.00003733342965, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -2.418, 2.418, 0.056365, -0.388057
  31,   30,   30,    0, 315.55715091731093, 0.00000609366459, -2.59386186573104, 0.00000889653073, 0.00906473908521, 0.00033283509827, 0.00782013600753, 0.00017280279204, 2777.60919251652422, 0.03656197128488, 2537.13244255105201, 0.05337911293719, 0.00086823471484, 0.00002123460222, 0.00069744895405, 0.00001392445934, 167.50979566995136, 4.55817270437348, 0.00086823386905, 0.00002123457128, 0.00069744839191, 0.00001392445485, 167.51222978499544, 4.56060681941755, 0.00034823895431, 0.00002123460222, 0.00021775101985, 0.00001392445934, 137.97778534663348, 4.55817270437348, 0.00034823889397, 0.00002123457128, 0.00021775066997, 0.00001392445485, 137.98021946167756, 4.56060681941755, 0.00942709581623, 0.00033696753256, 0.00016872050765, -0.00001543246071, 0.00014997231483, 0.00003022239616, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -1.184, 0.120, 0.053787, -0.093810
  32,   31,   31,    0, 315.55101206073323, 0.00005867143140, -2.99719574047870, 0.00006195458265, 0.00380467298198, 0.00061471220752, 0.00155767842862, 0.00018599903427, 2814.50273287927303, 0.35202846673753, 117.16779339648566, 0.37171350305388, 0.00130778888674, 0.00017009346205, 0.00097572219409, 0.00010696506822, 138.60184600404713, 20.03324518702504, 0.00130776566000, 0.00017008740932, 0.00097570245624, 0.00010696481111, 138.60433740543147, 20.03573658840936, 0.00107635354543, 0.00017009346205, 0.00065740459981, 0.00010696506822, 129.45816824315418, 20.03324518702504, 0.00107634076351, 0.00017008740932, 0.00065738743233, 0.00010696481111, 129.46065964453851, 20.03573658840936, 0.00303861502638, 0.00028248627851, 0.00017425794795, -0.00000897252903, 0.00011088416068, -0.00000751521065, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -1.129, 0.758, 0.047648, -0.497144
  33,   32,   32,    0, 315.54875547240067, 0.00003756225626, -2.99637898467014, 0.00007625037380, 0.00631126796106, 0.00070834256086, 0.00194193386282, 0.00016975168442, 2828.02353465805072, 0.22537346613815, 122.06862293983032, 0.45748507787855, 0.00182531735180, 0.00018787112236, 0.00093018221629, 0.00006905668068, 18.44065430840286, 8.12357917486368, 0.00182525190897, 0.00018786403300, 0.00093018037445, 0.00006905667397, 18.44302707996300, 8.12595194642382, 0.00164837508702, 0.00018787112236, 0.00063894782814, 0.00006905668068, 20.58236649824385, 8.12357917486368, 0.00164831710334, 0.00018786403300, 0.00063894613061, 0.00006905667397, 20.58473926980399, 8.12595194642382, 0.00527775868108, 0.00033943953078, 0.00017199374270, -0.00000272943635, 0.00013230512559, -0.00000162712593, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -1.245, 0.349, 0.045391, -0.496327
  34,   33,   33,    0, 315.53757517890449, 0.00009751264418, -2.91931249912021, 0.00008164172499, 0.00107130559365, 0.00038392714004, 0.00072206629201, 0.00016824939681, 2894.99932092905738, 0.58507576125217, 584.45477132386441, 0.48983723533087, 0.00097274508147, 0.00024563503056, 0.00079681364235, 0.00017132407319, 60.29464226362663, 52.94912066485945, 0.00097273672944, 0.00024563210002, 0.00079679900894, 0.00017132149979, 60.29638461877383, 52.95086302000664, 0.00071015299094, 0.00024563503056, 0.00007220888615, 0.00017132407319, 70.98628691787316, 52.94912066485945, 0.00071014990583, 0.00024563210002, 0.00007220725377, 0.00017132149979, 70.98802927302035, 52.95086302000664, 0.00080093563186, 0.00018118227560, 0.00015806144802, 0.00001393884031, 0.00007813204866, 0.00006548959209, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 0.917, 1.459, 0.034211, -0.419261
  35,   34,   34,    0, 315.53189101608478, 0.00002346478775, -2.71920038805985, 0.00002804807730, 0.00165410023442, 0.00026843182279, 0.00195265615211, 0.00017145778588, 2929.03062968787890, 0.14078870881075, 1785.10900736763551, 0.16828723290770, 0.00073465079440, 0.00007182527212, 0.00060237387176, 0.00004750427264, 148.40565581679033, 19.49917928519796, 0.00073464749405, 0.00007182476129, 0.00060237209713, 0.00004750425711, 148.40700914694361, 19.50053261535123, 0.00000000000000, 0.00007182527212, 0.00000000000000, 0.00004750427264, 0.00000000000000, 19.49917928519796, 0.00000000000000, 0.00007182476129, 0.00000000000000, 0.00004750425711, 0.00000000000000, 19.50053261535123, 0.01071948723059, 0.00057747772998, 0.00018096502754, 0.00000593293862, 0.00009540243627, 0.00000766208450, M   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.602, 0.115, 0.028527, -0.219149
  36,   34,   34,    0, 315.53227875186843, 0.00007843801841, -2.72039126840306, 0.00019062600444, 0.00821604254602, 0.00123285514627, 0.00109230518671, 0.00014528110646, 2926.70700585041732, 0.47062804997058, 1777.96372704953114, 1.14374756941919, 0.00309587945141, 0.00046143933628, 0.00126924571985, 0.00015064177379, 165.81342426682087, 11.55864915351821, 0.00309585933544, 0.00046143588318, 0.00126924442002, 0.00015064176805, 165.81479657743961, 11.56002146413695, 0.00298935186108, 0.00046143933628, 0.00108978961580, 0.00015064177379, 165.52938565316148, 11.55864915351821, 0.00298933251419, 0.00046143588318, 0.00108978847169, 0.00015064176805, 165.53075796378022, 11.56002146413695, 0.01071948723059, 0.00057747772998, 0.00018096502754, 0.00000593293862, 0.00009540243627, 0.00000766208450, M   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -2.041, 0.950, 0.028915, -0.220340
  37,   34,   34,    0, 315.53222111111990, 0.00014192538633, -2.71871801548659, 0.00017987350307, 0.00103069409560, 0.00044831954397, 0.00063097365597, 0.00017451882679, 2927.05222063346173, 0.85155221011137, 1788.00317846784583, 1.07923315875802, 0.00138724864467, 0.00052502127390, 0.00061514184145, 0.00012434112468, 142.54115782596409, 20.38599485111785, 0.00138724349948, 0.00052501757716, 0.00061513956520, 0.00012434107889, 142.54252656137976, 20.38736358653352, 0.00116065522281, 0.00052502127390, 0.00000000000000, 0.00012434112468, 138.28862766852791, 20.38599485111785, 0.00116065155399, 0.00052501757716, 0.00000000000000, 0.00012434107889, 138.28999640394358, 20.38736358653352, 0.01071948723059, 0.00057747772998, 0.00018096502754, 0.00000593293862, 0.00009540243627, 0.00000766208450, M   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.436, 0.351, 0.028857, -0.218666
  38,   34,   34,    0, 315.53152509641615, 0.00001790838612, -2.71935131273991, 0.00004548620455, 0.00125742148105, 0.00025469942656, 0.00157619539158, 0.00016326530881, 2931.22369646638344, 0.10745030361147, 1784.20351323931436, 0.27291522827241, 0.00080771834776, 0.00010730796470, 0.00051596697617, 0.00004166943566, 176.23857063581050, 11.05369109758385, 0.00080771255565, 0.00010730716915, 0.00051596683453, 0.00004166943426, 176.23990668403007, 11.05502714580342, 0.00000000000000, 0.00010730796470, 0.00000000000000, 0.00004166943566, 0.00000000000000, 11.05369109758385, 0.00000000000000, 0.00010730716915, 0.00000000000000, 0.00004166943426, 0.00000000000000, 11.05502714580342, 0.01071948723059, 0.00057747772998, 0.00018096502754, 0.00000593293862, 0.00009540243627, 0.00000766208450, M   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.479, 0.197, 0.028161, -0.219300
  39,   35,   35,    0, 315.51683179941432, 0.00002439302798, -2.38254173560815, 0.00008490951910, 0.00125484857289, 0.00030684125235, 0.00110852382623, 0.00015382908638, 3019.26305449094070, 0.14635816395405, 3805.05866439198962, 0.50945604315207, 0.00106328384802, 0.00020009805674, 0.00055616774262, 0.00005691136460, 2.32491054943747, 11.41387701628448, 0.00106328163615, 0.00020009767087, 0.00055616771451, 0.00005691135311, 2.32547040957969, 11.41443687642670, 0.00000000000000, 0.00020009805674, 0.00000000000000, 0.00005691136460, 0.00000000000000, 11.41387701628448, 0.00000000000000, 0.00020009767087, 0.00000000000000, 0.00005691135311, 0.00000000000000, 11.41443687642670, 0.00098248859730, 0.00018185009515, 0.00016155518824, -0.00000840486518, 0.00004357286525, -0.00000826461473, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 0.947, 1.165, 0.013468, 0.117510
  40,   36,   36,    0, 315.50965607602978, 0.00005201159023, -2.73065476432072, 0.00007885691313, 0.00085249748457, 0.00028458826517, 0.00086494672842, 0.00016094609624, 3062.29040699030111, 0.31206953994233, 1716.38504550169341, 0.47313764660557, 0.00088776807674, 0.00020468794470, 0.00057998336944, 0.00008709735640, 152.29739756991111, 21.22870998225777, 0.00088776260042, 0.00020468647356, 0.00057998224609, 0.00008709727646, 152.29769733064944, 21.22900974299610, 0.00043935058331, 0.00020468794470, 0.00000000000000, 0.00008709735640, 136.87296308211728, 21.22870998225777, 0.00043934878336, 0.00020468647356, 0.00000000000000, 0.00008709727646, 136.87326284285561, 21.22900974299610, 0.00069573187718, 0.00017731048374, 0.00016707753821, -0.00000478041738, 0.00001396527841, -0.00000475722663, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.798, 0.995, 0.006292, -0.230603
  41,   37,   37,    0, 315.49653135906510, 0.00003621895380, -2.74131896204444, 0.00008247068356, 0.00085734793122, 0.00026060632381, 0.00088905970342, 0.00014684400010, 3140.94892794950556, 0.21731372137735, 1652.40038555366687, 0.49481971424189, 0.00092662613869, 0.00020075570429, 0.00054366738911, 0.00006845741508, 15.63806433537961, 15.55931066997399, 0.00092661864042, 0.00020075407839, 0.00054366696451, 0.00006845736206, 15.63773756076182, 15.55898389535621, 0.00000000000000, 0.00020075570429, 0.00000000000000, 0.00006845741508, 0.00000000000000, 15.55931066997399, 0.00000000000000, 0.00020075407839, 0.00000000000000, 0.00006845736206, 0.00000000000000, 15.55898389535621, 0.00062590999599, 0.00016231420877, 0.00015623627405, -0.00000084012800, 0.00001613676432, -0.00000064656905, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.038, 0.758, -0.006833, -0.241267
  42,   38,   38,    0, 315.49581151067275, 0.00006224102050, -2.09329351651751, 0.00008973453451, 0.00166671647448, 0.00044202335786, 0.00100610747112, 0.00017763554355, 3145.28469235635930, 0.37344612018657, 5540.52825653649143, 0.53839363936336, 0.00112262290523, 0.00022844503544, 0.00077090737789, 0.00011809332949, 153.64560058287236, 23.48993841570918, 0.00112260060605, 0.00022844011484, 0.00077090325724, 0.00011809289620, 153.64532472346633, 23.48966255630315, 0.00080671136270, 0.00022844503544, 0.00036357341863, 0.00011809332949, 144.49507684010217, 23.48993841570918, 0.00080669824492, 0.00022844011484, 0.00036357016537, 0.00011809289620, 144.49480098069614, 23.48966255630315, 0.00123313913687, 0.00020295340319, 0.00016826925275, -0.00001291382068, 0.00003768611350, -0.00001244538453, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -1.009, 1.067, -0.007552, 0.406758
  43,   39,   39,    0, 315.48396849112720, 0.00002949015467, -2.97274033985709, 0.00003869429650, 0.00123047693837, 0.00026075573658, 0.00139019971583, 0.00016262440659, 3216.21644658603373, 0.17694091765194, 263.89926111837087, 0.23215787821985, 0.00072633670330, 0.00009111782070, 0.00063662090542, 0.00006944366314, 179.58228071081143, 38.14320855157586, 0.00072631197194, 0.00009111602407, 0.00063662088089, 0.00006944266513, 179.58127484691755, 38.14220268768199, 0.00000000000000, 0.00009111782070, 0.00000000000000, 0.00006944366314, 0.00000000000000, 38.14320855157586, 0.00000000000000, 0.00009111602407, 0.00000000000000, 0.00006944266513, 0.00000000000000, 38.14220268768199, 0.00113743585395, 0.00020344581951, 0.00016867752129, 0.00002097693687, 0.00001499389509, 0.00002104311352, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 0.288, 0.703, -0.019396, -0.472689
  44,   40,   40,    0, 315.48252948617773, 0.00002901366322, -2.87719586426462, 0.00005608679102, 0.00192068137826, 0.00036302033055, 0.00152990836171, 0.00017650317567, 3224.84949432473877, 0.17408196770408, 837.15015139189518, 0.33651345582877, 0.00097861291550, 0.00013356693593, 0.00067018731032, 0.00006535553753, 170.15738818478044, 14.88240794305379, 0.00097859193853, 0.00013356431185, 0.00067018711291, 0.00006535540137, 170.15634239370434, 14.88136215197768, 0.00055345677285, 0.00013356693593, 0.00017003761518, 0.00006535553753, 165.80996401557877, 14.88240794305379, 0.00055344518672, 0.00013356431185, 0.00017003747985, 0.00006535540137, 165.80891822450266, 14.88136215197768, 0.00176622904920, 0.00021835538595, 0.00017286764341, 0.00000839000222, 0.00005007779328, 0.00000928162535, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 0.347, 0.345, -0.020835, -0.377144
  45,   41,   41,    0, 315.47417726754037, 0.00009172791893, -2.99554954453894, 0.00015467517497, 0.00197307323974, 0.00058408532036, 0.00072322256568, 0.00016156878827, 3274.88109841843243, 0.55036744210752, 127.04783374579171, 0.92801634624500, 0.00150127288935, 0.00037979314665, 0.00094937041025, 0.00018729199220, 160.99344735520899, 26.64026388626796, 0.00150122065081, 0.00037978245916, 0.00094936782052, 0.00018729023459, 160.99192208592552, 26.63873861698449, 0.00127129227360, 0.00037979314665, 0.00068360270422, 0.00018729199220, 158.15877769801747, 26.64026388626796, 0.00127124936068, 0.00037978245916, 0.00068360012787, 0.00018729023459, 158.15725242873401, 26.63873861698449, 0.00081609621391, 0.00019048155158, 0.00015544157941, -0.00000270051532, 0.00006487853534, -0.00000229894522, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 0.430, 1.586, -0.029187, -0.495498
  46,   42,   42,    0, 315.47346850576031, 0.00002226746293, -2.25499044353915, 0.00003113039584, 0.00342302871721, 0.00039599200383, 0.00252032828701, 0.00018465993830, 3279.23404946575465, 0.13360475911280, 4570.36080222350756, 0.18678066664635, 0.00092907042441, 0.00007397474419, 0.00076368915619, 0.00005148881913, 10.76635540024421, 16.84598785514603, 0.00092906183823, 0.00007397407776, 0.00076368912478, 0.00005148880505, 10.76517914809276, 16.84481160299457, 0.00050955237023, 0.00007397474419, 0.00033935049581, 0.00005148881913, 39.88215221416218, 16.84598785514603, 0.00050954903806, 0.00007397407776, 0.00033934956484, 0.00005148880505, 39.88097596201072, 16.84481160299457, 0.00330673686804, 0.00027905890354, 0.00017530257173, -0.00000671600537, 0.00012438322301, 0.00000074009887, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.640, 0.259, -0.029895, 0.245061
  47,   43,   43,    0, 315.43721440880250, 0.00000776850382, -2.06114510768854, 0.00001538383780, 0.00590005094674, 0.00034797842846, 0.00546834559913, 0.00018750053904, 3496.64066808444568, 0.04661099176295, 5733.40359704137882, 0.09230031866507, 0.00089354817908, 0.00003622629591, 0.00063081594718, 0.00001829320664, 179.84093811523584, 4.68709896409170, 0.00089352198458, 0.00003622521389, 0.00063081551149, 0.00001829320414, 179.83855901053391, 4.68471985938976, 0.00000000000000, 0.00003622629591, 0.00000000000000, 0.00001829320664, 0.00000000000000, 4.68709896409170, 0.00000000000000, 0.00003622521389, 0.00000000000000, 0.00001829320414, 0.00000000000000, 4.68471985938976, 0.00568553591039, 0.00035575186229, 0.00018837777316, -0.00000320024651, 0.00015539412561, 0.00002125943138, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.593, 0.122, -0.066150, 0.438907
  48,   44,   44,    0, 315.42590238804775, 0.00001082360304, -2.82647891989717, 0.00001923315471, 0.00384960101518, 0.00030046294237, 0.00363134272414, 0.00016442480249, 3564.20411336479947, 0.06494155879769, 1141.43337442219081, 0.11539705572391, 0.00086786384467, 0.00004562323466, 0.00063813435771, 0.00002488730270, 8.27305247543304, 6.88365784439704, 0.00086785098495, 0.00004562254599, 0.00063813287503, 0.00002488725176, 8.26923278943444, 6.87983815839844, 0.00000000000000, 0.00004562323466, 0.00000000000000, 0.00002488730270, 0.00000000000000, 6.88365784439704, 0.00000000000000, 0.00004562254599, 0.00000000000000, 0.00002488725176, 0.00000000000000, 6.87983815839844, 0.00401910888386, 0.00025779933649, 0.00016503247025, 0.00000038723553, 0.00005681630500, 0.00000454065412, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.532, 0.127, -0.077462, -0.326427
  49,   45,   45,    0, 315.40268332673912, 0.00002070714324, -2.87994721801837, 0.00004071654897, 0.00270789705486, 0.00036677687978, 0.00210983954868, 0.00017595652346, 3703.32076894895681, 0.12424266654111, 820.62025701141101, 0.24429392477069, 0.00098154783529, 0.00009596367800, 0.00068310783375, 0.00004859658351, 2.78268432906024, 11.18424613574993, 0.00098152685911, 0.00009596185467, 0.00068310636415, 0.00004859636377, 2.77762582447373, 11.17918763116342, 0.00056237746548, 0.00009596367800, 0.00020541411595, 0.00004859658351, 9.31851012263878, 11.18424613574993, 0.00056236644961, 0.00009596185467, 0.00020541330790, 0.00004859636377, 9.31345161805226, 11.17918763116342, 0.00245858111811, 0.00028749683292, 0.00017133523943, -0.00000886274938, 0.00010161472892, -0.00000080362298, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.615, 0.284, -0.100681, -0.379896
  50,   46,   46,    0, 315.39383842832268, 0.00001275026297, -2.39479513600512, 0.00001838379184, 0.00313959920609, 0.00027542827876, 0.00322553235442, 0.00016053050583, 3756.57908839469928, 0.07650143817122, 3731.51144096001553, 0.11030256506310, 0.00079691658870, 0.00004439059821, 0.00063807137887, 0.00002837288366, 163.28574045337777, 10.04316590590978, 0.00079691600539, 0.00004439049638, 0.00063806960557, 0.00002837284913, 163.28116410069094, 10.03858955322296, 0.00000000000000, 0.00004439059821, 0.00000000000000, 0.00002837288366, 0.00000000000000, 10.04316590590978, 0.00000000000000, 0.00004439049638, 0.00000000000000, 0.00002837284913, 0.00000000000000, 10.03858955322296, 0.00294542857175, 0.00023174418585, 0.00016314128879, -0.00000700456303, 0.00007896677562, -0.00000319840206, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.122, 0.321, -0.109526, 0.105257
  51,   47,   47,    0, 315.38968763990982, 0.00010341827239, -2.24527907675674, 0.00011933820005, 0.00360353217707, 0.00086090101173, 0.00101486317334, 0.00019384705392, 3781.53407158877189, 0.62050841446897, 4628.60099693602842, 0.71602212183876, 0.00146374980375, 0.00028860002300, 0.00126726373460, 0.00023449895860, 157.01143877152052, 59.87158377170157, 0.00146374174215, 0.00028859777526, 0.00126725569555, 0.00023449800596, 157.00698534338272, 59.86713034356379, 0.00123488859445, 0.00028860002300, 0.00107330246442, 0.00023449895860, 145.87258354337919, 59.87158377170157, 0.00123488452185, 0.00028859777526, 0.00107329328429, 0.00023449800596, 145.86813011524140, 59.86713034356379, 0.00224864736055, 0.00029629727404, 0.00018787932640, -0.00000457391980, 0.00006694921467, -0.00000387147338, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.835, 0.504, -0.113676, 0.254773
  52,   48,   48,    0, 315.37758745492721, 0.00002856625396, -2.57046646129797, 0.00008790877930, 0.00083595870809, 0.00027830257042, 0.00095003286609, 0.00016517213539, 3853.89933796085370, 0.17139710454836, 2677.47522963007805, 0.52745227980987, 0.00089097959231, 0.00020706250265, 0.00051592623304, 0.00006710427928, 178.63183491011165, 15.86102279181944, 0.00089097886093, 0.00020706246744, 0.00051592502618, 0.00006710407861, 178.62619425350431, 15.85538213521211, 0.00000000000000, 0.00020706250265, 0.00000000000000, 0.00006710427928, 0.00000000000000, 15.86102279181944, 0.00000000000000, 0.00020706246744, 0.00000000000000, 0.00006710407861, 0.00000000000000, 15.85538213521211, 0.00058478986938, 0.00017067149214, 0.00018074798572, -0.00000389366369, 0.00001327409336, -0.00000398058410, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 1.283, 1.469, -0.125777, -0.070415
  53,   49,   49,    0, 315.34449292686321, 0.00001552881166, -2.25518119952015, 0.00003246371067, 0.00343531384235, 0.00036499916455, 0.00274597195659, 0.00017733198777, 4052.48692344165283, 0.09317251044306, 4569.16071415163970, 0.19478048588248, 0.00099291784085, 0.00007699361937, 0.00065821903772, 0.00003540062970, 7.70882321893455, 7.78076439385155, 0.00099290730635, 0.00007699280153, 0.00065821748384, 0.00003540054654, 7.70257178860263, 7.77451296351963, 0.00059118473850, 0.00007699361937, 0.00000000000000, 0.00003540062970, 16.00696151553157, 7.78076439385155, 0.00059117772276, 0.00007699280153, 0.00000000000000, 0.00003540054654, 16.00071008519965, 7.77451296351963, 0.00364087908232, 0.00028050312624, 0.00017460055824, -0.00001094715026, 0.00010022407514, -0.00000096130634, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.245, 0.194, -0.158871, 0.244870
  54,   50,   50,    0, 315.32646305037025, 0.00016133604901, -2.56965859561296, 0.00009230200795, 0.00405636620167, 0.00087925201986, 0.00093985499076, 0.00016775054012, 4160.33671504984795, 0.96801169534190, 2682.28711331939257, 0.55381162826485, 0.00200057786492, 0.00039895452170, 0.00112701845959, 0.00018004010089, 110.00924576289621, 18.96990131950750, 0.00200056687926, 0.00039895451739, 0.00112701845534, 0.00018003911350, 110.00131486110558, 18.96197041771687, 0.00188323567988, 0.00039895452170, 0.00080890175788, 0.00018004010089, 108.21422829731559, 18.96990131950750, 0.00188322536563, 0.00039895451739, 0.00080890174319, 0.00018003911350, 108.20629739552496, 18.96197041771687, 0.00200821832200, 0.00027323855804, 0.00017491601466, 0.00000813893439, 0.00008033813356, 0.00000894314871, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 0.262, 0.277, -0.176901, -0.069607
  55,   51,   51,    0, 315.32103147199405, 0.00003456196622, -2.52654312255296, 0.00012515330459, 0.00099985784558, 0.00033592996769, 0.00083428904272, 0.00016167842707, 4192.92985461249918, 0.20737072437922, 2940.97540009745217, 0.75091975418326, 0.00111429560667, 0.00029518673955, 0.00056186417358, 0.00007965370592, 3.37796265835785, 15.41148110246166, 0.00111429556454, 0.00029518671612, 0.00056186129521, 0.00007965330116, 3.36992531072040, 15.40344375482421, 0.00000000000000, 0.00029518673955, 0.00000000000000, 0.00007965370592, 0.00000000000000, 15.41148110246166, 0.00000000000000, 0.00029518671612, 0.00000000000000, 0.00007965330116, 0.00000000000000, 15.40344375482421, 0.00072363502783, 0.00016813127931, 0.00016936674365, -0.00000140263649, 0.00005780498032, 0.00000546558658, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 2.108, 2.360, -0.182333, -0.026491
  56,   52,   52,    0, 315.30606017596602, 0.00000489830446, -2.81642453243415, 0.00000714740239, 0.01764455680893, 0.00054750192846, 0.01604931329062, 0.00029496472896, 4282.39065547865266, 0.02938965233965, 1201.68363367164579, 0.04288376085149, 0.00083526495627, 0.00001684145694, 0.00068761766921, 0.00001151910922, 177.21788668473638, 4.22166619819716, 0.00083525146820, 0.00001684122444, 0.00068761422199, 0.00001151902445, 177.20819211203906, 4.21197162549982, 0.00024452755169, 0.00001684145694, 0.00019770593611, 0.00001151910922, 60.98282534948368, 4.22166619819716, 0.00024452753855, 0.00001684122444, 0.00019770176305, 0.00001151902445, 60.97313077678633, 4.21197162549982, 0.01828903475441, 0.00044064639308, 0.00029059051303, 0.00006634770398, 0.00021983611805, 0.00009033585957, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.793, 0.085, -0.197304, -0.316373
  57,   53,   53,    0, 315.29090384254800, 0.00004258254956, -2.75186478919314, 0.00007528372048, 0.00085082639324, 0.00028260113532, 0.00087939758107, 0.00016439835309, 4373.28799978963980, 0.25549353571082, 1589.02313795775035, 0.45169796576195, 0.00082132078636, 0.00017779834866, 0.00061540050092, 0.00009934987578, 5.29822107946957, 29.83641410435060, 0.00082131409952, 0.00017779800334, 0.00061539534562, 0.00009934842760, 5.28802096180749, 29.82621398668852, 0.00000000000000, 0.00017779834866, 0.00000000000000, 0.00009934987578, 0.00000000000000, 29.83641410435060, 0.00000000000000, 0.00017779800334, 0.00000000000000, 0.00009934842760, 0.00000000000000, 29.82621398668852, 0.00062072267600, 0.00017494680232, 0.00016839583986, -0.00002345425492, 0.00001969596269, -0.00002338823106, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 1.918, 2.113, -0.212460, -0.251813
