# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T19:31:19.620116
# ImageFile=./VLASS2.1.se.T10t31.J200600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:06:00.49771 -03.30.00.1952"
# RestoringBeam="2.99arcsec 2.13arcsec -11.77deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 301.66312919642331, 0.00001162502680, -3.74456643658499, 0.00003043381669, 0.00571282219263, 0.00039547294843, 0.00323287872815, 0.00014946641597, 2135.73193258864967, 0.06974987950752, 1632.84850868946091, 0.18260124017946, 0.00125657964032, 0.00007230757748, 0.00069005328463, 0.00002563287088, 171.81868541579897, 4.29901136240184, 0.00125657044405, 0.00007230685623, 0.00069004933574, 0.00002563279222, 171.82920355422669, 4.30952950082957, 0.00094373369454, 0.00007230757748, 0.00035415253335, 0.00002563287088, 173.42185698173287, 4.29901136240184, 0.00094372644743, 0.00007230685623, 0.00035415063445, 0.00002563279222, 173.43237512016060, 4.30952950082957, 0.00588127875596, 0.00029986485185, 0.00014637743880, 0.00000363507934, 0.00010469036351, 0.00001680831701, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.516, 0.080, 0.161055, -0.244512
  30,   29,   29,    0, 301.66051396079945, 0.00000708251699, -3.04805190966283, 0.00001386975407, 0.00491044322730, 0.00026404062210, 0.00456069318981, 0.00014171477128, 2150.70516389155637, 0.04249493879402, 5811.90569421850705, 0.08321593542122, 0.00088612259187, 0.00003332505640, 0.00059623420417, 0.00001530764316, 167.06681680703429, 3.79307922494188, 0.00088609202175, 0.00003332407149, 0.00059623394798, 0.00001530756087, 167.07524164250731, 3.80150406041491, 0.00030909685360, 0.00003332505640, 0.00007761898280, 0.00001530764316, 162.64740978892851, 3.79307922494188, 0.00030908606985, 0.00003332407149, 0.00007761897971, 0.00001530756087, 162.65583462440154, 3.80150406041491, 0.00477143894329, 0.00024408711975, 0.00014339007612, 0.00000973409806, 0.00007436393207, 0.00001241557766, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.579, 0.169, 0.158440, 0.452002
  31,   30,   30,    0, 301.64686180782110, 0.00002928198869, -3.59113838565186, 0.00005557733532, 0.00200860833178, 0.00033944534128, 0.00151487498339, 0.00015627074600, 2232.97872471212077, 0.17569136728594, 2553.42844966983648, 0.33346359368817, 0.00106370518502, 0.00013933289703, 0.00061165257597, 0.00004969059558, 158.44424348949295, 9.82542609087980, 0.00106370502263, 0.00013933261911, 0.00061164995093, 0.00004969047378, 158.45331224560857, 9.83449484699542, 0.00067704605058, 0.00013933289703, 0.00008998711781, 0.00004969059558, 151.09292305605939, 9.82542609087980, 0.00067704604043, 0.00013933261911, 0.00008998671920, 0.00004969047378, 151.10199181217502, 9.83449484699542, 0.00195165919613, 0.00021531144990, 0.00015626565437, 0.00004540227746, 0.00003545196523, 0.00004603269190, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.440, 0.296, 0.144788, -0.091084
  32,   31,   31,    0, 301.63875449463899, 0.00003020174377, -3.02656447004501, 0.00002434636623, 0.01059187673659, 0.00062931532970, 0.00313168647480, 0.00014713053077, 2281.06053179990340, 0.18120994956896, 5940.84662329022558, 0.14607320852906, 0.00154002354076, 0.00007855045885, 0.00107767803860, 0.00004663550840, 121.83253686781624, 6.86411909285744, 0.00153999216495, 0.00007854799560, 0.00107766013856, 0.00004663524614, 121.83975350612468, 6.87133573116588, 0.00137245516575, 0.00007855045885, 0.00078120629426, 0.00004663550840, 114.06354135748266, 6.86411909285744, 0.00137243406129, 0.00007854799560, 0.00078118941532, 0.00004663524614, 114.07075799579110, 6.87133573116588, 0.04032870012164, 0.00055548801628, 0.00014348360128, 0.00000453546136, 0.00011113495566, 0.00000830593945, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.590, 0.174, 0.136681, 0.473490
  33,   31,   32,    0, 301.64050258506819, 0.00002616650149, -3.02716599431879, 0.00001523021059, 0.01335091422720, 0.00060777996114, 0.00409588746359, 0.00014609428682, 2270.58710966542640, 0.15699855323227, 5937.23606563998055, 0.09137814947699, 0.00159854753529, 0.00006375122689, 0.00100059696161, 0.00003192027482, 107.22607289764039, 4.24281347637358, 0.00159852950455, 0.00006374916035, 0.00100057125610, 0.00003192012946, 107.23338328958994, 4.25012386832313, 0.00146227603417, 0.00006375122689, 0.00061575265359, 0.00003192027482, 102.48768470477643, 4.24281347637358, 0.00146226349512, 0.00006374916035, 0.00061573516968, 0.00003192012946, 102.49499509672597, 4.25012386832313, 0.04032870012164, 0.00055548801628, 0.00014348360128, 0.00000453546136, 0.00011113495566, 0.00000830593945, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.437, 0.142, 0.138429, 0.472888
  34,   31,   32,    0, 301.64142081052654, 0.00000687320977, -3.02725892624328, 0.00001147200796, 0.00798757229075, 0.00032251473494, 0.00589033541329, 0.00014977886907, 2265.08553240091805, 0.04123913668536, 5936.67767891148469, 0.06882970444965, 0.00094533853863, 0.00002724701821, 0.00070389708824, 0.00001579059854, 170.78706168315279, 4.07249148995716, 0.00094530411532, 0.00002724613363, 0.00070389667976, 0.00001579052705, 170.79442078011664, 4.07985058692101, 0.00045582435777, 0.00002724701821, 0.00037711300621, 0.00001579059854, 4.66954024805329, 4.07249148995716, 0.00045580967581, 0.00002724613363, 0.00037711120177, 0.00001579052705, 4.67689934501715, 4.07985058692101, 0.04032870012164, 0.00055548801628, 0.00014348360128, 0.00000453546136, 0.00011113495566, 0.00000830593945, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.983, 0.072, 0.139347, 0.472795
  35,   31,   31,    0, 301.63811262713028, 0.00000918764311, -3.02631827358452, 0.00001031941701, 0.00912954023375, 0.00036045097512, 0.00591505240564, 0.00015385448313, 2284.90616898122744, 0.05512570415536, 5942.32431034665569, 0.06191438566536, 0.00093493262872, 0.00002572822784, 0.00081008715889, 0.00001991614636, 148.73140394823116, 7.98711934977839, 0.00093490044000, 0.00002572743351, 0.00081008508288, 0.00001991602453, 148.73858611225052, 7.99430151379775, 0.00059633761116, 0.00002572822784, 0.00036820599718, 0.00001991614636, 97.47704770746994, 7.98711934977839, 0.00059633410766, 0.00002572743351, 0.00036819453978, 0.00001991602453, 97.48422987148929, 7.99430151379775, 0.04032870012164, 0.00055548801628, 0.00014348360128, 0.00000453546136, 0.00011113495566, 0.00000830593945, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.124, 0.074, 0.136039, 0.473736
  36,   32,   33,    0, 301.63839277618092, 0.00003253410785, -3.48767752920301, 0.00008979515232, 0.00136769073725, 0.00032184330352, 0.00092275014199, 0.00013755135631, 2283.60180612938348, 0.19520408325488, 3174.20094604822225, 0.53877090623091, 0.00112977275815, 0.00021152732538, 0.00064375351034, 0.00007640217876, 178.34574677486114, 14.23182989425339, 0.00112977271258, 0.00021152731051, 0.00064375170601, 0.00007640196689, 178.35403938785601, 14.24012250724825, 0.00077654241861, 0.00021152732538, 0.00022065743436, 0.00007640217876, 4.50129688826836, 14.23182989425339, 0.00077654241829, 0.00021152731051, 0.00022065680710, 0.00007640196689, 4.50958950126321, 14.24012250724825, 0.00113993234912, 0.00016341186714, 0.00013576030324, 0.00001976525346, 0.00002903708992, 0.00002029382085, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -2.009, 1.275, 0.136319, 0.012377
  37,   33,   34,    0, 301.63514473027288, 0.00001554527632, -3.59166551722881, 0.00003492121023, 0.00210190553926, 0.00027964846678, 0.00204054365075, 0.00015340029856, 2303.14339979307488, 0.09327140322768, 2550.27605078477291, 0.20952699537838, 0.00088852627777, 0.00008320960650, 0.00056885874626, 0.00003432905738, 170.33877872425487, 8.27798470122951, 0.00088852565100, 0.00008320945369, 0.00056885689202, 0.00003432898432, 170.34711481433260, 8.28632079130726, 0.00000000000000, 0.00008320960650, 0.00000000000000, 0.00003432905738, 0.00000000000000, 8.27798470122951, 0.00000000000000, 0.00008320945369, 0.00000000000000, 0.00003432898432, 0.00000000000000, 8.28632079130726, 0.00208239618879, 0.00022058811732, 0.00015802944836, 0.00000836553863, 0.00003713183469, 0.00000945209922, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.273, 0.364, 0.133071, -0.091611
  38,   34,   35,    0, 301.61658382068208, 0.00003293030813, -3.87561672009625, 0.00006827799044, 0.00301853317068, 0.00047081883442, 0.00144745842118, 0.00015966849898, 2414.51158565312517, 0.19758144966359, 846.59940936831572, 0.40965914519693, 0.00126199642307, 0.00016084536753, 0.00081086324328, 0.00007741470642, 1.81724433576253, 13.16779045965244, 0.00126196881084, 0.00016084160835, 0.00081086195252, 0.00007741469868, 1.82498414317389, 13.17553026706381, 0.00096471938894, 0.00016084536753, 0.00052945903874, 0.00007741470642, 8.75937828022362, 13.16779045965244, 0.00096469720086, 0.00016084160835, 0.00052945878886, 0.00007741469868, 8.76711808763498, 13.17553026706381, 0.00237162434920, 0.00023457075346, 0.00015147517843, -0.00002643884545, 0.00006719240628, -0.00003177966573, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.333, 0.776, 0.114510, -0.375562
  39,   35,   36,    0, 301.61671089029136, 0.00005897818097, -3.87381821218717, 0.00011310916892, 0.00141383998469, 0.00041926663026, 0.00077589549317, 0.00015730356882, 2413.74945407634686, 0.35386837160450, 857.39013315915793, 0.67864057871115, 0.00114745407888, 0.00026698906933, 0.00077925125780, 0.00013765438089, 175.37094689029885, 26.55861591978732, 0.00114743100668, 0.00026698302739, 0.00077924879254, 0.00013765429269, 175.37869170367793, 26.56636073316639, 0.00079766044217, 0.00026698906933, 0.00049849541089, 0.00013765438089, 1.65270206424339, 26.55861591978732, 0.00079764318140, 0.00026698302739, 0.00049849459756, 0.00013765429269, 1.66044687762246, 26.56636073316639, 0.00101400021998, 0.00021758619944, 0.00014845175610, -0.00003150248449, 0.00005211008829, -0.00004396489385, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -2.865, 1.729, 0.114637, -0.373764
  40,   36,   37,    0, 301.61566851602475, 0.00003682087120, -3.26093866365598, 0.00004741289837, 0.00071185974845, 0.00019662300753, 0.00091631016427, 0.00013011998576, 2419.53576413428664, 0.22092479354813, 4534.64808552062550, 0.28447491343471, 0.00073770371356, 0.00012796369026, 0.00051674976128, 0.00006007288710, 146.39428070469188, 18.48834902398655, 0.00073769600554, 0.00012796298085, 0.00051674964852, 0.00006007257932, 146.40074223272586, 18.49481055202052, 0.00000000000000, 0.00012796369026, 0.00000000000000, 0.00006007288710, 0.00000000000000, 18.48834902398655, 0.00000000000000, 0.00012796298085, 0.00000000000000, 0.00006007257932, 0.00000000000000, 18.49481055202052, 0.00058808535740, 0.00013987068575, 0.00014356154134, -0.00000567833422, 0.00001040243114, -0.00000561130901, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.567, 1.117, 0.113595, 0.239116
  41,   37,   38,    0, 301.59943580177503, 0.00018685712154, -3.58552588579114, 0.00013547139941, 0.02246110458322, 0.00261510203346, 0.00097966124519, 0.00010938727659, 2516.97179105362102, 1.12114111942363, 2587.14004632227397, 0.81282748805407, 0.00389445137746, 0.00044038271558, 0.00288878814434, 0.00031850296351, 93.38504013319823, 19.85662479529938, 0.00389444636217, 0.00044038185293, 0.00288878449450, 0.00031850277495, 93.39112886294333, 19.86271352504449, 0.00384650947454, 0.00044038271558, 0.00277076091438, 0.00031850296351, 92.69110112768782, 19.85662479529938, 0.00384650440225, 0.00044038185293, 0.00277075749927, 0.00031850277495, 92.69718985743292, 19.86271352504449, 0.01298470976460, 0.00054372737727, 0.00019796159177, 0.00003442109301, 0.00013758624846, -0.00009626074461, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.985, 0.245, 0.097362, -0.085472
  42,   37,   38,    0, 301.60018915822235, 0.00004123971868, -3.58481396152885, 0.00003148143316, 0.00273932386700, 0.00043008110792, 0.00209739302148, 0.00020400258249, 2512.46004943222761, 0.24743795134162, 2591.41111734427841, 0.18888839160586, 0.00095701334894, 0.00010869850596, 0.00066965692719, 0.00005577742737, 121.55514588113657, 13.21772355881675, 0.00095701312646, 0.00010869832374, 0.00066965537203, 0.00005577737841, 121.56128050204921, 13.22385817972940, 0.00000000000000, 0.00010869850596, 0.00000000000000, 0.00005577742737, 0.00000000000000, 13.21772355881675, 0.00000000000000, 0.00010869832374, 0.00000000000000, 0.00005577737841, 0.00000000000000, 13.22385817972940, 0.01298470976460, 0.00054372737727, 0.00019796159177, 0.00003442109301, 0.00013758624846, -0.00009626074461, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.996, 0.136, 0.098115, -0.084760
  43,   38,   39,    0, 301.59593441944770, 0.00024261644234, -3.58584802001054, 0.00014180988937, 0.02109153188975, 0.00281406502649, 0.00093333809243, 0.00011935109130, 2537.93913134324339, 1.45569671309766, 2585.20937920904225, 0.85085837381060, 0.00445443177274, 0.00058455143946, 0.00248933633390, 0.00031019012046, 75.53921912401734, 14.67623192458946, 0.00445442324164, 0.00058455042509, 0.00248933498244, 0.00031018989642, 75.54508941967850, 14.68210222025064, 0.00441502322400, 0.00058455143946, 0.00234674891974, 0.00031019012046, 75.60466844466960, 14.67623192458946, 0.00441501477873, 0.00058455042509, 0.00234674764023, 0.00031018989642, 75.61053874033077, 14.68210222025064, 0.00797875759865, 0.00063595968916, 0.00021631903655, 0.00003403897063, 0.00015391319175, -0.00010086153634, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.074, 0.315, 0.093861, -0.085794
  44,   39,   40,    0, 301.59245522934486, 0.00005037425259, -3.17223052310453, 0.00006149798987, 0.00455534356880, 0.00059377641932, 0.00145172895313, 0.00014757515781, 2558.54263502588037, 0.30224514029293, 5066.90547032162522, 0.36898189979372, 0.00144184026857, 0.00015766723891, 0.00106790294661, 0.00010091666940, 30.97105606881365, 16.95695262200517, 0.00144182817991, 0.00015766525771, 0.00106789309583, 0.00010091616050, 30.97605749812618, 16.96195405131770, 0.00125565426916, 0.00015766723891, 0.00077687390879, 0.00010091666940, 41.20976456323834, 16.95695262200517, 0.00125564757120, 0.00015766525771, 0.00077686437317, 0.00010091616050, 41.21476599255087, 16.96195405131770, 0.01247947929199, 0.00044228694006, 0.00014170169015, 0.00001718016210, 0.00012653143494, 0.00002435690840, C   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.548, 0.409, 0.090381, 0.327824
  45,   39,   41,    0, 301.59394202705556, 0.00000639367003, -3.17111540532302, 0.00000978818663, 0.00807033533611, 0.00030446242476, 0.00629857640285, 0.00014753304907, 2549.63493578007956, 0.03836197059616, 5073.59520225846791, 0.05872815206553, 0.00089165836855, 0.00002315017012, 0.00070512171855, 0.00001490054751, 6.99002886139281, 4.56560890678987, 0.00089164486607, 0.00002314980775, 0.00070511987256, 0.00001490051613, 6.99511079738274, 4.57069084277980, 0.00048110218099, 0.00002315017012, 0.00014721555869, 0.00001490054751, 48.28926358044803, 4.56560890678987, 0.00048110052440, 0.00002314980775, 0.00014721345094, 0.00001490051613, 48.29434551643796, 4.57069084277980, 0.01247947929199, 0.00044228694006, 0.00014170169015, 0.00001718016210, 0.00012653143494, 0.00002435690840, C   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.832, 0.115, 0.091868, 0.328939
  46,   40,   42,    0, 301.56489979739359, 0.00005607924072, -3.43858884584043, 0.00004760501088, 0.00451360410390, 0.00066108845774, 0.00185979298619, 0.00020122071749, 2723.72277927841151, 0.33647524312070, 3468.77967256860438, 0.28562990058199, 0.00123330303577, 0.00014334406535, 0.00096559555241, 0.00009725266596, 121.96479054630456, 21.08342798510743, 0.00123330165473, 0.00014334403891, 0.00096559549966, 0.00009725256968, 121.96855868560300, 21.08719612440588, 0.00102657981893, 0.00014334406535, 0.00060037368684, 0.00009725266596, 107.22856505828096, 21.08342798510743, 0.00102657886511, 0.00014334403891, 0.00060037353962, 0.00009725256968, 107.23233319757941, 21.08719612440588, 0.00974759431111, 0.00054700400192, 0.00018769566668, 0.00001277293086, 0.00008138063276, 0.00001257638996, C   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.703, 0.493, 0.062826, 0.061465
  47,   40,   43,    0, 301.56581393344067, 0.00008113959425, -3.43739472798736, 0.00006510041868, 0.00608182323884, 0.00091773378042, 0.00154586455602, 0.00018985301740, 2718.24736289691964, 0.48683726610181, 3475.94400629763140, 0.39060227807040, 0.00151646783915, 0.00019298275314, 0.00127302040874, 0.00015088365688, 76.97441969062402, 32.51838043065381, 0.00151646730983, 0.00019298274294, 0.00127301930692, 0.00015088348156, 76.97824131719483, 32.52220205722463, 0.00139669823660, 0.00019298275314, 0.00096456891672, 0.00015088365688, 77.39301450743626, 32.51838043065381, 0.00139669773782, 0.00019298274294, 0.00096456808965, 0.00015088348156, 77.39683613400707, 32.52220205722463, 0.00974759431111, 0.00054700400192, 0.00018769566668, 0.00001277293086, 0.00008138063276, 0.00001257638996, C   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.586, 0.203, 0.063740, 0.062660
  48,   41,   44,    0, 301.56428821369906, 0.00001617022438, -3.09740314030546, 0.00003564008793, 0.00205315630353, 0.00026062161891, 0.00206869375780, 0.00014233681990, 2727.25895643813783, 0.09702128896479, 5515.87433064896231, 0.21383524743674, 0.00094633011560, 0.00008839208649, 0.00051463558927, 0.00002608382039, 160.82030330106565, 5.82821587812769, 0.00094630697185, 0.00008838999387, 0.00051463516484, 0.00002608377848, 160.82366495802501, 5.83157753508705, 0.00000000000000, 0.00008839208649, 0.00000000000000, 0.00002608382039, 0.00000000000000, 5.82821587812769, 0.00000000000000, 0.00008838999387, 0.00000000000000, 0.00002608377848, 0.00000000000000, 5.83157753508705, 0.00347959890740, 0.00043043373048, 0.00015272000746, -0.00002137408410, 0.00004381963299, -0.00001977376087, C   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.178, 0.505, 0.062214, 0.402651
  49,   41,   45,    0, 301.56507951431831, 0.00004393495452, -3.09860459206882, 0.00008526999153, 0.00168734205833, 0.00037974111207, 0.00106971364252, 0.00015555271215, 2722.51851993572518, 0.26360956730899, 5508.66548128777231, 0.51160739144119, 0.00116915127287, 0.00021232097056, 0.00066203584079, 0.00007708669456, 159.58247245191950, 13.88478591891080, 0.00116912304016, 0.00021231643242, 0.00066203517815, 0.00007708640357, 159.58587817926355, 13.88819164625485, 0.00082978411644, 0.00021232097056, 0.00027845054791, 0.00007708669456, 154.80216242769711, 13.88478591891080, 0.00082976488967, 0.00021231643242, 0.00027844999709, 0.00007708640357, 154.80556815504116, 13.88819164625485, 0.00347959890740, 0.00043043373048, 0.00015272000746, -0.00002137408410, 0.00004381963299, -0.00001977376087, C   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.612, 0.951, 0.063006, 0.401450
  50,   42,   46,    0, 301.56354404204529, 0.00000530226259, -3.80827700566924, 0.00001047977205, 0.00830662117797, 0.00031188563814, 0.00708051878120, 0.00015801690161, 2731.99305764988594, 0.03181355705021, 1250.66024661425968, 0.06287772261475, 0.00093335546436, 0.00002521027433, 0.00061677175009, 0.00001137289168, 166.75546910861078, 2.64826173261502, 0.00093334383770, 0.00002520990358, 0.00061677015512, 0.00001137288783, 166.75955180222928, 2.65234442623351, 0.00042611651789, 0.00002521027433, 0.00017569930019, 0.00001137289168, 163.41879055752594, 2.64826173261502, 0.00042611150515, 0.00002520990358, 0.00017569872409, 0.00001137288783, 163.42287325114444, 2.65234442623351, 0.00822274449755, 0.00028159870502, 0.00015748126316, -0.00002316609789, 0.00009082652832, -0.00001588552004, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.795, 0.158, 0.061470, -0.308223
  51,   43,   47,    0, 301.55981811288228, 0.00007915868834, -3.43469126919365, 0.00009545955450, 0.00269768367499, 0.00058676158680, 0.00125136853450, 0.00019140598131, 2754.15656407659526, 0.47495188938576, 3492.16707307452907, 0.57275695463545, 0.00145399558654, 0.00027813598241, 0.00072752663303, 0.00008898060551, 141.56551554959523, 13.21660490491348, 0.00145399390918, 0.00027813587458, 0.00072752663076, 0.00008898053707, 141.56897497384739, 13.22006432916564, 0.00122719608279, 0.00027813598241, 0.00031351467420, 0.00008898060551, 135.95619451882186, 13.21660490491348, 0.00122719466622, 0.00027813587458, 0.00031351467342, 0.00008898053707, 135.95965394307402, 13.22006432916564, 0.00796296305108, 0.00050798381634, 0.00019005096692, 0.00002383447827, 0.00006700631639, 0.00002331154610, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.496, 0.594, 0.057744, 0.065363
  52,   43,   47,    0, 301.56054145528134, 0.00020442129148, -3.43604867795563, 0.00020376104496, 0.01651784611740, 0.00246261250623, 0.00074794278887, 0.00010677770649, 2749.82480581054233, 1.22652711267222, 3484.02235748649764, 1.22256550688504, 0.00378133285859, 0.00054642590349, 0.00286580287019, 0.00040418887955, 45.31314106257368, 26.84728786888906, 0.00378133285085, 0.00054642582485, 0.00286579960044, 0.00040418847581, 45.31664519420568, 26.85079200052105, 0.00372192827995, 0.00054642590349, 0.00276033651828, 0.00040418887955, 46.74558404493787, 26.84728786888906, 0.00372192827830, 0.00054642582485, 0.00276033336445, 0.00040418847581, 46.74908817656986, 26.85079200052105, 0.00796296305108, 0.00050798381634, 0.00019005096692, 0.00002383447827, 0.00006700631639, 0.00002331154610, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.078, 0.887, 0.058468, 0.064006
  53,   44,   48,    0, 301.54635502011678, 0.00002742058757, -3.83676284083505, 0.00005449174871, 0.00091035019086, 0.00022243978281, 0.00103614238932, 0.00013510382856, 2834.90821894303508, 0.16452347577184, 1079.75374220916069, 0.32694484696283, 0.00081160082129, 0.00013258407797, 0.00053120222554, 0.00005528501357, 163.92542219207732, 14.75039384449062, 0.00081158884072, 0.00013258178650, 0.00053120073635, 0.00005528499800, 163.92838522297586, 14.75335687538917, 0.00000000000000, 0.00013258407797, 0.00000000000000, 0.00005528501357, 0.00000000000000, 14.75039384449062, 0.00000000000000, 0.00013258178650, 0.00000000000000, 0.00005528499800, 0.00000000000000, 14.75335687538917, 0.00076362837932, 0.00014824040355, 0.00014472553448, 0.00000598110091, 0.00001299386804, 0.00000609974040, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.168, 0.456, 0.044281, -0.336709
  54,   45,   49,    0, 301.53874116339904, 0.00001243351845, -3.76061386668613, 0.00002498834577, 0.00299511493776, 0.00027996482156, 0.00261783856200, 0.00014498548933, 2880.46958844119627, 0.07460109515768, 1536.64331272259528, 0.14992852442982, 0.00089767813538, 0.00005885209977, 0.00062540342236, 0.00002926053708, 178.84073638584192, 7.36439397082546, 0.00089766890927, 0.00005885147928, 0.00062540325564, 0.00002926053708, 178.84314129909666, 7.36679888408019, 0.00039661514315, 0.00005885209977, 0.00002330412688, 0.00002926053708, 24.87629306150314, 7.36439397082546, 0.00039661131391, 0.00005885147928, 0.00002330410613, 0.00002926053708, 24.87869797475787, 7.36679888408019, 0.00281525117283, 0.00022548781206, 0.00014411634766, -0.00001521109334, 0.00006555294385, -0.00001214764688, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.265, 0.170, 0.036667, -0.260560
  55,   46,   50,    0, 301.51795786918308, 0.00001089129223, -3.68927780730466, 0.00001533069695, 0.00495121723833, 0.00030946965973, 0.00403088615498, 0.00015424137778, 3004.89312636829982, 0.06534775073036, 1964.65982792982845, 0.09198367998278, 0.00087799745736, 0.00003752140545, 0.00068647743326, 0.00002352020770, 159.52427538794731, 7.14166214676204, 0.00087799351381, 0.00003752119974, 0.00068647674661, 0.00002352020749, 159.52529744392308, 7.14268420273781, 0.00039275217034, 0.00003752140545, 0.00022084874863, 0.00002352020770, 107.32445063742217, 7.14166214676204, 0.00039275206869, 0.00003752119974, 0.00022084759296, 0.00002352020749, 107.32547269339794, 7.14268420273781, 0.00515319597207, 0.00024301178395, 0.00014934049977, 0.00002121299076, 0.00010208939057, 0.00003455541446, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.957, 0.222, 0.015884, -0.189224
  56,   47,   51,    0, 301.50855529996295, 0.00006310100603, -3.69790347616018, 0.00005012809383, 0.00061048364944, 0.00020604785100, 0.00069492744757, 0.00012669177372, 3061.19200675958837, 0.37860603389296, 1912.90678091937298, 0.30076676974067, 0.00077829196710, 0.00017004264243, 0.00055386038649, 0.00008425640195, 124.03715317561829, 24.97349651230100, 0.00077829065061, 0.00017004178381, 0.00055385801771, 0.00008425632455, 124.03757119187497, 24.97391452855769, 0.00000000000000, 0.00017004264243, 0.00000000000000, 0.00008425640195, 0.00000000000000, 24.97349651230100, 0.00000000000000, 0.00017004178381, 0.00000000000000, 0.00008425632455, 0.00000000000000, 24.97391452855769, 0.00046618947926, 0.00013407492377, 0.00013412840781, -0.00000627163354, 0.00001973523467, -0.00000613456223, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 2.621, 3.322, 0.006481, -0.197849
  57,   48,   52,    0, 301.50695222284003, 0.00004670967088, -3.57245484669652, 0.00007050047505, 0.00540264078679, 0.00067553565841, 0.00149728033106, 0.00014988324469, 3070.78638024952807, 0.28025802447157, 2665.59637222601077, 0.42300251267044, 0.00157264469472, 0.00016937014943, 0.00112584446366, 0.00010475435167, 14.59644202011670, 15.46502448986972, 0.00157264347733, 0.00016937001909, 0.00112584443227, 0.00010475434827, 14.59674599349758, 15.46532846325060, 0.00136690528062, 0.00016937014943, 0.00091280386251, 0.00010475435167, 22.20656755938109, 15.46502448986972, 0.00136690429312, 0.00016937001909, 0.00091280378986, 0.00010475434827, 22.20687153276197, 15.46532846325060, 0.00453855721341, 0.00031935467534, 0.00014736609592, -0.00000747598961, 0.00009047550702, -0.00000428909198, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.565, 0.619, 0.004878, -0.072401
