# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T19:37:25.903901
# ImageFile=./VLASS2.1.se.T10t03.J013400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:34:00.51466 -02.30.00.1864"
# RestoringBeam="3.10arcsec 2.38arcsec 21.76deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J013400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   25,    0, 23.67741345230844, 0.00005311287884, -2.04588325987153, 0.00008394758808, 0.00077847164262, 0.00026014410529, 0.00073669735500, 0.00014239618694, 2049.05774485135271, 0.31867578183115, 5824.91252082591200, 0.50366970565568, 0.00091414237161, 0.00020711142829, 0.00065943154109, 0.00010874216880, 20.51561742944317, 27.85245510949083, 0.00091412393057, 0.00020710820466, 0.00065942104575, 0.00010873993698, 20.52187443526947, 27.85871211531713, 0.00030402014693, 0.00020711142829, 0.00000000000000, 0.00010874216880, 16.53921794544894, 27.85245510949083, 0.00030401326647, 0.00020710820466, 0.00000000000000, 0.00010873993698, 16.54547495127524, 27.85871211531713, 0.00053931602323, 0.00013938557988, 0.00014335042215, -0.00000559429236, 0.00000907551112, -0.00000559403952, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, 1.649, 2.097, 0.175269, 0.454169
  30,   27,   26,    0, 23.66480602173591, 0.00005455248185, -2.91545356159601, 0.00009742169843, 0.00108027987903, 0.00032134526111, 0.00081029515539, 0.00014937214649, 2125.29487783488730, 0.32731356696443, 607.55084661911974, 0.58451483290827, 0.00108142373978, 0.00023983209945, 0.00070327390275, 0.00010776205155, 19.04034068549792, 21.50772290628465, 0.00108139102268, 0.00023982483188, 0.00070327386812, 0.00010776205152, 19.04861399759041, 21.51599621837714, 0.00065336196754, 0.00023983209945, 0.00023632544748, 0.00010776205155, 16.80250059461663, 21.50772290628465, 0.00065334229323, 0.00023982483188, 0.00023632540245, 0.00010776205152, 16.81077390670912, 21.51599621837714, 0.00078154087913, 0.00019382881753, 0.00014602219744, 0.00002990696157, 0.00003550020847, 0.00003036170529, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -2.001, 1.293, 0.162662, -0.415402
  31,   28,   27,    0, 23.66084700439536, 0.00002727629020, -2.94969375257437, 0.00005946251039, 0.00049221591183, 0.00016328819512, 0.00077857124773, 0.00012209023751, 2149.04725591903389, 0.16365710821450, 402.11846128558159, 0.35676407949455, 0.00071903721380, 0.00014053460939, 0.00050157415625, 0.00006310567007, 174.52245005354388, 19.84966225900204, 0.00071901672830, 0.00014052974426, 0.00050157108108, 0.00006310566994, 174.53061676328196, 19.85782896874010, 0.00000000000000, 0.00014053460939, 0.00000000000000, 0.00006310567007, 0.00000000000000, 19.84966225900204, 0.00000000000000, 0.00014052974426, 0.00000000000000, 0.00006310566994, 0.00000000000000, 19.85782896874010, 0.00037966031288, 0.00013506489146, 0.00014568671759, -0.00001481567142, 0.00000830533736, -0.00001486896963, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, 2.120, 2.635, 0.158703, -0.449642
  32,   29,   28,    0, 23.62935200142048, 0.00005072945187, -2.97876527363955, 0.00005501872465, 0.00066204155934, 0.00022735219323, 0.00082463556015, 0.00015149261015, 2337.78634432531044, 0.30437596202556, 227.71560100955503, 0.33010082649266, 0.00069234393381, 0.00013044422252, 0.00066150285893, 0.00011849159558, 163.83815741701866, 166.67912127245930, 0.00069232493430, 0.00013044043536, 0.00066149629594, 0.00011849060847, 163.84476790767474, 166.68573176311537, 0.00000000000000, 0.00013044422252, 0.00000000000000, 0.00011849159558, 0.00000000000000, 166.67912127245930, 0.00000000000000, 0.00013044043536, 0.00000000000000, 0.00011849060847, 0.00000000000000, 166.68573176311537, 0.00050230908336, 0.00014977682440, 0.00016155562480, -0.00000749603805, 0.00001157839779, -0.00000739859843, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, 2.356, 2.623, 0.127208, -0.478713
  33,   30,   29,    0, 23.59301730086635, 0.00002190372141, -2.62113084172747, 0.00004142721842, 0.00232540427141, 0.00032544016738, 0.00192464294523, 0.00016268531544, 2555.33334294625911, 0.13142216247013, 2373.50738278312247, 0.24856275589078, 0.00099088818238, 0.00009833163554, 0.00069556761786, 0.00005008032107, 8.38383421948541, 11.49716461600940, 0.00099088551156, 0.00009833135547, 0.00069556706645, 0.00005008028903, 8.38798984039605, 11.50132023692004, 0.00052336268555, 0.00009833163554, 0.00010230018015, 0.00005008032107, 172.60879234953245, 11.49716461600940, 0.00052336174878, 0.00009833135547, 0.00010230000642, 0.00005008028903, 172.61294797044309, 11.50132023692004, 0.00550872283997, 0.00036154052331, 0.00015987330698, 0.00001009027073, 0.00008596749103, 0.00001216727105, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.488, 0.418, 0.090873, -0.121079
  34,   30,   29,    0, 23.59238300355693, 0.00009901973463, -2.62003355911680, 0.00014817263663, 0.00462957323896, 0.00091196149889, 0.00090860100156, 0.00015155705145, 2559.13466624382863, 0.59411767046189, 2380.09132596567406, 0.88903387192587, 0.00199510877688, 0.00035057374973, 0.00145685676146, 0.00023067998352, 172.59404107933301, 27.48193563495407, 0.00199510527350, 0.00035057257942, 0.00145685432204, 0.00023067996227, 172.59816596462645, 27.48606052024749, 0.00182190464665, 0.00035057374973, 0.00126580185040, 0.00023067998352, 168.22795706883457, 27.48193563495407, 0.00182190192256, 0.00035057257942, 0.00126579940077, 0.00023067996227, 168.23208195412801, 27.48606052024749, 0.00550872283997, 0.00036154052331, 0.00015987330698, 0.00001009027073, 0.00008596749103, 0.00001216727105, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -2.092, 1.090, 0.090239, -0.119982
  35,   31,   30,    0, 23.57352253927860, 0.00006482797031, -2.70281568829418, 0.00004737561731, 0.00156239736331, 0.00036495813726, 0.00116338009570, 0.00017144266911, 2672.20777594965330, 0.38896752085918, 1883.40751950434696, 0.28425192349293, 0.00097061605449, 0.00015624293656, 0.00078929554057, 0.00010648325229, 73.07867963789298, 32.26928932769369, 0.00097061366185, 0.00015624189198, 0.00078929193249, 0.00010648321495, 73.08204542622582, 32.27265511602653, 0.00000000000000, 0.00015624293656, 0.00000000000000, 0.00010648325229, 0.00000000000000, 32.26928932769369, 0.00000000000000, 0.00015624189198, 0.00000000000000, 0.00010648321495, 0.00000000000000, 32.27265511602653, 0.00381177780322, 0.00047947357014, 0.00016313949891, 0.00000767388156, 0.00006540116010, 0.00000785807424, C   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.868, 0.481, 0.071378, -0.202764
  36,   31,   31,    0, 23.57454192344514, 0.00016533154329, -2.70132599134788, 0.00016765489326, 0.00532979943449, 0.00111772343209, 0.00076263812218, 0.00014094178371, 2666.09774735824112, 0.99198846926203, 1892.34531123808165, 1.00592315275597, 0.00243937151268, 0.00047441068216, 0.00163429943015, 0.00028701039293, 44.13547805606134, 25.81577357958681, 0.00243935741251, 0.00047440741379, 0.00163429749061, 0.00028701037067, 44.13889003376201, 25.81918555728748, 0.00229235992563, 0.00047441068216, 0.00147825870094, 0.00028701039293, 46.14994951135474, 25.81577357958681, 0.00229234711009, 0.00047440741379, 0.00147825666617, 0.00028701037067, 46.15336148905541, 25.81918555728748, 0.00381177780322, 0.00047947357014, 0.00016313949891, 0.00000767388156, 0.00006540116010, 0.00000785807424, C   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.179, 0.888, 0.072398, -0.201274
  37,   32,   32,    0, 23.57262543750108, 0.00000424704760, -2.43744502226919, 0.00000508779491, 0.01985674767340, 0.00041004173441, 0.01597776534456, 0.00020343151823, 2677.49656521837142, 0.02548226640130, 3475.62918951133088, 0.03052675121081, 0.00092204710256, 0.00001273053562, 0.00076887148360, 0.00000902743954, 28.65049764313032, 3.11977355781710, 0.00092204703960, 0.00001273052894, 0.00076887049641, 0.00000902743206, 28.65349500163357, 3.12277091632035, 0.00041385438969, 0.00001273053562, 0.00029793061819, 0.00000902743954, 87.54765090694079, 3.11977355781710, 0.00041385410096, 0.00001273052894, 0.00029793042317, 0.00000902743206, 87.55064826544404, 3.12277091632035, 0.03390303966829, 0.00047799893592, 0.00019557439373, 0.00004381043982, 0.00014517738600, 0.00003188410119, C   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.904, 0.066, 0.070481, 0.062607
  38,   32,   33,    0, 23.57377071011132, 0.00001343816644, -2.43702176738753, 0.00001451887820, 0.01429421106222, 0.00061132460600, 0.00699853872713, 0.00021268131920, 2670.63101694901616, 0.08062893569546, 3478.16834589058180, 0.08711321653516, 0.00112266679323, 0.00003501017024, 0.00103780734549, 0.00003073387676, 153.28620781515770, 16.49359089857129, 0.00112266545493, 0.00003501016166, 0.00103780714521, 0.00003073384172, 153.28925334907933, 16.49663643249293, 0.00087511315107, 0.00003501017024, 0.00062474446834, 0.00003073387676, 126.25183255461826, 16.49359089857129, 0.00087511194864, 0.00003501016166, 0.00062474446146, 0.00003073384172, 126.25487808853990, 16.49663643249293, 0.03390303966829, 0.00047799893592, 0.00019557439373, 0.00004381043982, 0.00014517738600, 0.00003188410119, C   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.947, 0.083, 0.071626, 0.063030
  39,   33,   34,    0, 23.52331200489611, 0.00000973558716, -2.07980628293706, 0.00001361184292, 0.00653310830964, 0.00032614810968, 0.00508277762478, 0.00015768074808, 2973.07811599753177, 0.05841351899067, 5621.44940497242260, 0.08166886065524, 0.00096398653593, 0.00003317421452, 0.00076063041605, 0.00002127154977, 19.62519222029406, 6.00382884195021, 0.00096396434965, 0.00003317334124, 0.00076062741015, 0.00002127153608, 19.62596041301555, 6.00459703467169, 0.00043424904675, 0.00003317421452, 0.00037138169288, 0.00002127154977, 6.24464073229215, 6.00382884195021, 0.00043423763112, 0.00003317334124, 0.00037138144088, 0.00002127153608, 6.24540892501363, 6.00459703467169, 0.00954588424564, 0.00034238279374, 0.00015140176401, 0.00000822613129, 0.00029154689400, 0.00046235171612, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.960, 0.135, 0.021168, 0.420246
  40,   34,   35,    0, 23.52016636741303, 0.00001388765945, -2.20462435607200, 0.00001999556116, 0.00281623633984, 0.00025531561754, 0.00286167520440, 0.00014778834179, 2991.94831195708502, 0.08332595260414, 4872.55600134442557, 0.11997177212915, 0.00083562230778, 0.00004817050360, 0.00067182896275, 0.00003108330806, 16.03339462417036, 10.60168792966511, 0.00083561240357, 0.00004816989899, 0.00067182796170, 0.00003108328348, 16.03408788441590, 10.60238118991064, 0.00000000000000, 0.00004817050360, 0.00000000000000, 0.00003108330806, 0.00000000000000, 10.60168792966511, 0.00000000000000, 0.00004816989899, 0.00000000000000, 0.00003108328348, 0.00000000000000, 10.60238118991064, 0.00274199543554, 0.00021050045986, 0.00014971544442, -0.00001355806580, 0.00004283849921, -0.00001265649644, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.742, 0.252, 0.018022, 0.295427
  41,   35,   36,    0, 23.50521485337031, 0.00008385716084, -1.98855435596517, 0.00006388038844, 0.00245348627142, 0.00051679852087, 0.00111841262951, 0.00016999279899, 3081.58845145064652, 0.50314296430685, 6168.94381138990957, 0.38326705761462, 0.00124970586019, 0.00020362743019, 0.00100139464752, 0.00014198213945, 70.10075520474615, 32.09602461965471, 0.00124970028043, 0.00020362165049, 0.00100135921287, 0.00014198051136, 70.10086174860118, 32.09613116350973, 0.00101270612400, 0.00020362743019, 0.00059802309885, 0.00014198213945, 83.64779754046893, 32.09602461965471, 0.00101270568180, 0.00020362165049, 0.00059799952892, 0.00014198051136, 83.64790408432395, 32.09613116350973, 0.00178103875792, 0.00027530915546, 0.00015761006216, 0.00000015906144, 0.00012987435912, 0.00000910310519, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.443, 0.636, 0.003070, 0.511497
  42,   36,   37,    0, 23.49335080070385, 0.00014910397247, -2.40329281630335, 0.00008692261972, 0.00477086893935, 0.00085512886838, 0.00094090410547, 0.00014251472945, 3152.71526471098332, 0.89462382431412, 3680.55338309285526, 0.52153497461782, 0.00219781018827, 0.00036298263861, 0.00131606324522, 0.00018281417533, 107.07305057443729, 17.54809921140024, 0.00219781005412, 0.00036298214065, 0.00131606143330, 0.00018281416329, 107.07268184338699, 17.54773048034993, 0.00209547457921, 0.00036298263861, 0.00099502838154, 0.00018281417533, 107.49338977965303, 17.54809921140024, 0.00209547444227, 0.00036298214065, 0.00099502701593, 0.00018281416329, 107.49302104860273, 17.54773048034993, 0.00382830559253, 0.00034393695677, 0.00015273210010, 0.00000541392183, 0.00011427925347, -0.00002523150033, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.767, 1.712, -0.008794, 0.096759
  43,   36,   37,    0, 23.49370852460628, 0.00003763698354, -2.40432660141224, 0.00007459005748, 0.00044274607720, 0.00017885398766, 0.00067090875748, 0.00012990553031, 3150.57077089383256, 0.22582189879967, 3674.35069525476592, 0.44753972029141, 0.00074195368554, 0.00018054246801, 0.00050737524151, 0.00007817268901, 165.13117285297969, 23.45089889282363, 0.00074195276290, 0.00018054223943, 0.00050737515882, 0.00007817267803, 165.13081896909165, 23.45054500893558, 0.00000000000000, 0.00018054246801, 0.00000000000000, 0.00007817268901, 0.00000000000000, 23.45089889282363, 0.00000000000000, 0.00018054223943, 0.00000000000000, 0.00007817267803, 0.00000000000000, 23.45054500893558, 0.00382830559253, 0.00034393695677, 0.00015273210010, 0.00000541392183, 0.00011427925347, -0.00002523150033, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.720, 1.341, -0.008436, 0.095725
  44,   37,   38,    0, 23.49238867865227, 0.00010386900756, -2.40232885021938, 0.00011152650047, 0.00143298776249, 0.00045357619014, 0.00076881494159, 0.00016701829541, 3158.48296066316698, 0.62321403635237, 3686.33713054133932, 0.66915802933027, 0.00127997864864, 0.00032367153356, 0.00083067812669, 0.00015502989692, 138.25298303521211, 26.12631817288719, 0.00127997778856, 0.00032367111604, 0.00083067746458, 0.00015502986917, 138.25257412482040, 26.12590926249549, 0.00107375646266, 0.00032367153356, 0.00000000000000, 0.00015502989692, 132.16085061997558, 26.12631817288719, 0.00107375590550, 0.00032367111604, 0.00000000000000, 0.00015502986917, 132.16044170958389, 26.12590926249549, 0.00086452194667, 0.00018585522061, 0.00015848649491, 0.00000874907437, 0.00009499406588, -0.00016917895118, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -2.636, 2.600, -0.009756, 0.097723
  45,   38,   39,    0, 23.48965332861645, 0.00013318681634, -2.39913249626452, 0.00007696128231, 0.00472331469562, 0.00081503787073, 0.00103815594798, 0.00014894307972, 3174.88081155567488, 0.79912087907698, 3705.51508658967668, 0.46176697745507, 0.00205297756425, 0.00032200112280, 0.00126419760032, 0.00016590414812, 74.67533269917396, 17.12920756000004, 0.00205297709561, 0.00032200063121, 0.00126419589778, 0.00016590414011, 74.67480983339760, 17.12868469422368, 0.00191673181426, 0.00032200112280, 0.00097864932115, 0.00016590414812, 77.78971794528157, 17.12920756000004, 0.00191673148570, 0.00032200063121, 0.00097864794754, 0.00016590414011, 77.78919507950521, 17.12868469422368, 0.00307028300931, 0.00031875193316, 0.00015532174439, -0.00000302771696, 0.00011021397950, -0.00000033831611, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.166, 0.583, -0.012491, 0.100919
  46,   39,   40,    0, 23.48399360391868, 0.00000457274406, -2.94219662320678, 0.00000567221942, 0.02951940270210, 0.00053422682419, 0.01820623091795, 0.00021939531700, 3208.76129629590150, 0.02743646303147, 447.15657239084913, 0.03403230320272, 0.00108770327877, 0.00001439996155, 0.00085036275441, 0.00000932755780, 29.37040433596647, 2.28707504256762, 0.00108767980392, 0.00001439953486, 0.00085035574439, 0.00000932755597, 29.36947268193131, 2.28614338853246, 0.00067374735661, 0.00001439996155, 0.00052052241576, 0.00000932755780, 42.40321844000395, 2.28707504256762, 0.00067373722141, 0.00001439953486, 0.00052051472103, 0.00000932755597, 42.40228678596878, 2.28614338853246, 0.14366023246439, 0.00107209547463, 0.00020522916748, 0.00000227639771, 0.00024153238337, 0.00018503834144, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.714, 0.037, -0.018151, -0.442145
  47,   39,   41,    0, 23.48259530407327, 0.00001445253270, -2.94535084599621, 0.00001481526669, 0.02585648982448, 0.00086046502093, 0.00835981575588, 0.00021679731387, 3217.13970408260639, 0.08671519115936, 428.23168294639402, 0.08888891551561, 0.00134730643622, 0.00003518289046, 0.00130958536581, 0.00003372741555, 152.94877571196514, 37.82376483570385, 0.00134727270069, 0.00003518227181, 0.00130957852897, 0.00003372698801, 152.94777121007496, 37.82276033381365, 0.00115835016914, 0.00003518289046, 0.00100356197399, 0.00003372741555, 120.38842538748824, 37.82376483570385, 0.00115833982860, 0.00003518227181, 0.00100354056495, 0.00003372698801, 120.38742088559806, 37.82276033381365, 0.14366023246439, 0.00107209547463, 0.00020522916748, 0.00000227639771, 0.00024153238337, 0.00018503834144, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.623, 0.066, -0.019549, -0.445299
  48,   39,   40,    0, 23.48371524554578, 0.00000214861639, -2.94177055887913, 0.00000303988823, 0.04040527162785, 0.00044404906198, 0.03125126174651, 0.00021361702167, 3210.42928710226806, 0.01289169765063, 449.71285908802167, 0.01823878735617, 0.00097490068397, 0.00000744373707, 0.00075654928251, 0.00000462959684, 20.50053356008610, 1.24754720681812, 0.00097487605091, 0.00000744351636, 0.00075654587623, 0.00000462959629, 20.49958775528978, 1.24660140202180, 0.00045537481864, 0.00000744373707, 0.00036619103003, 0.00000462959684, 15.20036207037230, 1.24754720681812, 0.00045536249982, 0.00000744351636, 0.00036619003493, 0.00000462959629, 15.19941626557598, 1.24660140202180, 0.14366023246439, 0.00107209547463, 0.00020522916748, 0.00000227639771, 0.00024153238337, 0.00018503834144, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.971, 0.026, -0.018429, -0.441719
  49,   39,   41,    0, 23.48256085805604, 0.00001012927894, -2.94432600454956, 0.00001289521416, 0.01946846044617, 0.00063832181593, 0.00942848329813, 0.00021889728794, 3217.34621512988497, 0.06077567007745, 434.38054326838943, 0.07736895905813, 0.00129387492380, 0.00003370879643, 0.00091038428896, 0.00001883522851, 31.57031484677294, 3.32120743559455, 0.00129384819424, 0.00003370779161, 0.00091037567413, 0.00001883522263, 31.56930892459296, 3.32020151341457, 0.00097153230017, 0.00003370879643, 0.00061457330139, 0.00001883522851, 36.80326405871440, 3.32120743559455, 0.00097151478760, 0.00003370779161, 0.00061456586768, 0.00001883522263, 36.80225813653443, 3.32020151341457, 0.14366023246439, 0.00107209547463, 0.00020522916748, 0.00000227639771, 0.00024153238337, 0.00018503834144, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.818, 0.097, -0.019584, -0.444274
  50,   39,   40,    0, 23.48318204843391, 0.00000384703720, -2.94205031054237, 0.00000806198526, 0.02086422289693, 0.00046524733429, 0.01500787384112, 0.00020903616870, 3213.62422523466967, 0.02308222192210, 448.03435354648491, 0.04837047228678, 0.00113877266760, 0.00001949930213, 0.00069642307226, 0.00000789033877, 14.45541756031850, 1.46753402094068, 0.00113874159207, 0.00001949872358, 0.00069642131620, 0.00000789033767, 14.45444429789833, 1.46656075852052, 0.00074886359678, 0.00001949930213, 0.00019918707961, 0.00000789033877, 10.19147019483281, 1.46753402094068, 0.00074884234273, 0.00001949872358, 0.00019918679510, 0.00000789033767, 10.19049693241264, 1.46656075852052, 0.14366023246439, 0.00107209547463, 0.00020522916748, 0.00000227639771, 0.00024153238337, 0.00018503834144, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.040, 0.063, -0.018962, -0.441999
  51,   39,   40,    0, 23.48258995354486, 0.00002690313543, -2.94257795504228, 0.00004624173404, 0.00281762165930, 0.00044086599327, 0.00219425298000, 0.00021255717222, 3217.17205646874572, 0.16141880316010, 444.86852884292568, 0.27744212889447, 0.00099066042821, 0.00010908770839, 0.00073943216650, 0.00006301232001, 4.22181301595424, 15.59319780414692, 0.00099063123153, 0.00010908476365, 0.00073943186141, 0.00006301213787, 4.22080918396672, 15.59219397215940, 0.00054837882071, 0.00010908770839, 0.00021473819282, 0.00006301232001, 162.34904678286136, 15.59319780414692, 0.00054836354838, 0.00010908476365, 0.00021473775589, 0.00006301213787, 162.34804295087383, 15.59219397215940, 0.14366023246439, 0.00107209547463, 0.00020522916748, 0.00000227639771, 0.00024153238337, 0.00018503834144, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.397, 0.110, -0.019554, -0.442526
  52,   40,   42,    0, 23.46565717481362, 0.00003219352737, -2.77117713395571, 0.00004305000579, 0.00118861063394, 0.00024424658928, 0.00121643685056, 0.00014266221023, 3318.66740116010169, 0.19316112505075, 1473.25096353314098, 0.25829714292559, 0.00080420320111, 0.00010167989228, 0.00069311195794, 0.00007540026490, 6.63030778710627, 34.27608514530152, 0.00080419459255, 0.00010167925080, 0.00069311147698, 0.00007539988115, 6.62854376085467, 34.27432111904992, 0.00000000000000, 0.00010167989228, 0.00000000000000, 0.00007540026490, 0.00000000000000, 34.27608514530152, 0.00000000000000, 0.00010167925080, 0.00000000000000, 0.00007539988115, 0.00000000000000, 34.27432111904992, 0.00101740343748, 0.00016898379040, 0.00014409951109, -0.00001445004546, 0.00003321381519, -0.00001360910665, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, 1.370, 0.806, -0.036487, -0.271125
  53,   41,   43,    0, 23.44994940087180, 0.00003047934980, -2.53682338065637, 0.00004475374675, 0.00232479991358, 0.00032667879702, 0.00180869827466, 0.00015395591076, 3412.86311620276729, 0.18287602293368, 2879.36424840765676, 0.26852242533916, 0.00111421601735, 0.00011950625792, 0.00065805853155, 0.00004445327472, 30.53129563334643, 8.40792761377141, 0.00111421601277, 0.00011950624287, 0.00065805812620, 0.00004445325277, 30.52898548655585, 8.40561746698084, 0.00071336243890, 0.00011950625792, 0.00000000000000, 0.00004445327472, 35.59847522105090, 8.40792761377141, 0.00071336243887, 0.00011950624287, 0.00000000000000, 0.00004445325277, 35.59616507426032, 8.40561746698084, 0.00213500493669, 0.00024506565013, 0.00015390364570, 0.00001108763990, 0.00008805815742, 0.00001566633728, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.541, 0.351, -0.052195, -0.036772
  54,   42,   44,    0, 23.44899930389560, 0.00005902479643, -2.29358168817917, 0.00005495396246, 0.00216795378386, 0.00042684438551, 0.00133964991068, 0.00017512271511, 3418.61515585168218, 0.35414862652081, 4338.81147742927442, 0.32972163387524, 0.00111602512737, 0.00016361053544, 0.00082718362650, 0.00009641996314, 49.23668749119111, 20.96134358357164, 0.00111601991954, 0.00016360941756, 0.00082718176040, 0.00009641995449, 49.23456069548195, 20.95921678786247, 0.00077723773742, 0.00016361053544, 0.00037992272662, 0.00009641996314, 65.76300024349713, 20.96134358357164, 0.00077723563751, 0.00016360941756, 0.00037992112311, 0.00009641995449, 65.76087344778796, 20.95921678786247, 0.00189694236593, 0.00026443950399, 0.00016468088143, -0.00001772392898, 0.00010139794904, -0.00001163422530, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.543, 0.837, -0.053145, 0.206470
  55,   43,   45,    0, 23.44093401482371, 0.00002957206171, -2.96251352785636, 0.00003794578458, 0.00132130693943, 0.00025015959313, 0.00146494156657, 0.00015261565548, 3466.77149520546891, 0.17743226901039, 325.25114902671112, 0.22766729128345, 0.00081811856248, 0.00009786634359, 0.00062892050930, 0.00005706058369, 30.13967531527262, 17.97642501941564, 0.00081810157156, 0.00009786370123, 0.00062891272574, 0.00005706023308, 30.13651179116944, 17.97326149531246, 0.00000000000000, 0.00009786634359, 0.00000000000000, 0.00005706058369, 0.00000000000000, 17.97642501941564, 0.00000000000000, 0.00009786370123, 0.00000000000000, 0.00005706023308, 0.00000000000000, 17.97326149531246, 0.00127998112973, 0.00018640336335, 0.00015895391698, 0.00001887176586, 0.00003692256723, 0.00001863102989, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.198, 0.728, -0.061210, -0.462462
  56,   44,   46,    0, 23.42920300352526, 0.00004090449414, -2.35348460718424, 0.00007949713642, 0.00106485466142, 0.00030152899765, 0.00096384035606, 0.00015948893993, 3537.27918029986722, 0.24542676536022, 3979.38998970679177, 0.47698125828287, 0.00095897118996, 0.00018990983023, 0.00065719709927, 0.00009086668463, 11.05149718403995, 21.12776914767339, 0.00095896755224, 0.00018990906189, 0.00065719691037, 0.00009086668146, 11.04850197812448, 21.12477394175793, 0.00000000000000, 0.00018990983023, 0.00000000000000, 0.00009086668463, 0.00000000000000, 21.12776914767339, 0.00000000000000, 0.00018990906189, 0.00000000000000, 0.00009086668146, 0.00000000000000, 21.12477394175793, 0.00080577679661, 0.00017867137789, 0.00016004733334, -0.00001176758815, 0.00004262170478, -0.00001091450122, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, 1.513, 1.037, -0.072941, 0.146567
  57,   45,   47,    0, 23.42363552444433, 0.00006540591949, -2.17042038814489, 0.00006696278380, 0.05940049981645, 0.00272030935048, 0.00268600427017, 0.00011779705889, 3570.71525019050887, 0.39243514916720, 5077.76342669694804, 0.40177005356751, 0.00363315813765, 0.00015964856845, 0.00347232917376, 0.00015198322611, 149.28579590721995, 40.96957392457863, 0.00363312537834, 0.00015964637512, 0.00347229976192, 0.00015198265645, 149.28282269088623, 40.96660070824490, 0.00355897691838, 0.00015964856845, 0.00337776118478, 0.00015198322611, 142.47797073847397, 40.96957392457863, 0.00355895217698, 0.00015964637512, 0.00337772559924, 0.00015198265645, 142.47499752214023, 40.96660070824490, 0.12494536634584, 0.00131890332239, 0.00020930010942, 0.00001475494537, 0.00020684101037, 0.00001140485983, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.860, 0.107, -0.078509, 0.329631
