# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T11:15:27.259456
# ImageFile=./VLASS2.1.se.T10t28.J180600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:06:00.05426 -01.30.00.1778"
# RestoringBeam="2.93arcsec 2.11arcsec -1.43deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   29,    0, 271.70532522023268, 0.00002746697617, -2.00368678644085, 0.00004746765013, 0.00043685165413, 0.00014878649263, 0.00073769505902, 0.00011793002521, 1870.16014821306885, 0.16480079944995, 78.15696551391639, 0.28479489998112, 0.00060036277089, 0.00011196899128, 0.00046960276375, 0.00006434897966, 175.90627208563012, 28.59984601214152, 0.00060034101615, 0.00011196401279, 0.00046959863176, 0.00006434894295, 175.91344309270755, 28.60701701921894, 0.00000000000000, 0.00011196899128, 0.00000000000000, 0.00006434897966, 0.00000000000000, 28.59984601214152, 0.00000000000000, 0.00011196401279, 0.00000000000000, 0.00006434894295, 0.00000000000000, 28.60701701921894, 0.00032765581322, 0.00013762916524, 0.00014295306755, -0.00000196939186, 0.00000550576215, -0.00000190397509, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 2.244, 2.395, 0.205099, -0.503637
  30,   29,   30,    0, 271.70342089962008, 0.00007025137820, -1.46109218067640, 0.00004534572147, 0.00083784756403, 0.00026185902907, 0.00077150874545, 0.00014186110617, 1881.22997678510751, 0.42150562141945, 3333.68671686267226, 0.27207426437972, 0.00080916118692, 0.00016662384942, 0.00063893940624, 0.00010490653196, 98.84778824241050, 35.33296201203707, 0.00080915592121, 0.00016662366296, 0.00063893940116, 0.00010490596584, 98.85296902966593, 35.33814279929250, 0.00000000000000, 0.00016662384942, 0.00000000000000, 0.00010490653196, 0.00000000000000, 35.33296201203707, 0.00000000000000, 0.00016662366296, 0.00000000000000, 0.00010490596584, 0.00000000000000, 35.33814279929250, 0.00073068468103, 0.00017181660702, 0.00014060002286, 0.00000424474365, 0.00002471809967, 0.00000439540372, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 0.137, 0.785, 0.203195, 0.038957
  31,   30,   31,    0, 271.69928155057301, 0.00000329155796, -1.68633661178748, 0.00001082973760, 0.01323034967191, 0.00035484152230, 0.00897216799676, 0.00015055011404, 1906.18678809723542, 0.01974922757929, 1982.22440482118509, 0.06497808251105, 0.00116331321627, 0.00002550221549, 0.00060346197130, 0.00000775061279, 179.80585234111030, 1.41798850756377, 0.00116330710999, 0.00002550207352, 0.00060345831010, 0.00000775056826, 179.81170985538046, 1.42384602183392, 0.00083156649393, 0.00002550221549, 0.00014693596810, 0.00000775061279, 0.39739626445255, 1.41798850756377, 0.00083156203204, 0.00002550207352, 0.00014693509381, 0.00000775056826, 0.40325377872270, 1.42384602183392, 0.01644734993885, 0.00031737412101, 0.00015169849212, 0.00003306485087, 0.00009185796807, 0.00004215388617, M   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.246, 0.077, 0.199055, -0.186287
  32,   30,   31,    0, 271.69932102509244, 0.00001185045299, -1.68595682816096, 0.00001403787379, 0.00302915015291, 0.00024481060365, 0.00326916170599, 0.00014825305001, 1905.94981199803738, 0.07110228870411, 1984.50307301695216, 0.08422679954858, 0.00070622331803, 0.00003413442856, 0.00062461869783, 0.00002657656602, 156.58754199412095, 15.82630117890445, 0.00070622241626, 0.00003413414594, 0.00062461243926, 0.00002657648581, 156.59339934232952, 15.83215852711300, 0.00000000000000, 0.00003413442856, 0.00000000000000, 0.00002657656602, 0.00000000000000, 15.82630117890445, 0.00000000000000, 0.00003413414594, 0.00000000000000, 0.00002657648581, 0.00000000000000, 15.83215852711300, 0.01644734993885, 0.00031737412101, 0.00015169849212, 0.00003306485087, 0.00009185796807, 0.00004215388617, M   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.416, 0.094, 0.199095, -0.185907
  33,   31,   32,    0, 271.68058311696018, 0.00005282533972, -1.51114256710742, 0.00004413885921, 0.00045265391083, 0.00017327809631, 0.00063840545114, 0.00012477306907, 2018.23586912425139, 0.31695046928340, 3033.39642010846137, 0.26483314990753, 0.00060761730561, 0.00012514816978, 0.00055553246387, 0.00010302998033, 78.86229274591871, 91.58066066333791, 0.00060761433883, 0.00012514755274, 0.00055553241545, 0.00010302997627, 78.86704873641699, 91.58541665383619, 0.00000000000000, 0.00012514816978, 0.00000000000000, 0.00010302998033, 0.00000000000000, 91.58066066333791, 0.00000000000000, 0.00012514755274, 0.00000000000000, 0.00010302997627, 0.00000000000000, 91.58541665383619, 0.00142556482916, 0.00020714938467, 0.00013920942729, -0.00002897238119, 0.00002022596345, -0.00002895480247, M   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 1.040, 1.285, 0.180357, -0.011093
  34,   31,   32,    0, 271.67984039430735, 0.00009892063792, -1.51109892412174, 0.00008651566264, 0.00155854613561, 0.00044119173666, 0.00073616052249, 0.00014853456224, 2022.69061156805128, 0.59352091349387, 3033.65864434873947, 0.51909396562499, 0.00119393045411, 0.00026937721706, 0.00084418567439, 0.00015232322957, 52.48293604504891, 29.23304717810312, 0.00119392640837, 0.00026937682823, 0.00084418437402, 0.00015232269865, 52.48767230456400, 29.23778343761821, 0.00099992350110, 0.00026937721706, 0.00036593573966, 0.00015232322957, 62.76990502845359, 29.23304717810312, 0.00099991936895, 0.00026937682823, 0.00036593544823, 0.00015232269865, 62.77464128796868, 29.23778343761821, 0.00142556482916, 0.00020714938467, 0.00013920942729, -0.00002897238119, 0.00002022596345, -0.00002895480247, M   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 0.262, 0.685, 0.179614, -0.011050
  35,   32,   33,    0, 271.67691500412349, 0.00003652205995, -1.42655406093943, 0.00004470116589, 0.00049232022543, 0.00016327144547, 0.00072497404031, 0.00012061956276, 2040.19666558016229, 0.21913131818533, 3540.92912866569486, 0.26820677488840, 0.00060245650713, 0.00010738626852, 0.00053662348138, 0.00008333687452, 18.27929559163872, 60.89893449355232, 0.00060245648819, 0.00010738603841, 0.00053662050681, 0.00008333658852, 18.28369409349718, 60.90333299541077, 0.00000000000000, 0.00010738626852, 0.00000000000000, 0.00008333687452, 0.00000000000000, 60.89893449355232, 0.00000000000000, 0.00010738603841, 0.00000000000000, 0.00008333658852, 0.00000000000000, 60.90333299541077, 0.00033432519758, 0.00011629262492, 0.00013696429960, -0.00000911226562, 0.00000271872841, -0.00000913635358, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 0.892, 1.212, 0.176689, 0.073495
  36,   34,   34,    0, 271.66441573333964, 0.00001335090184, -1.08887990968508, 0.00005024678831, 0.01458043129903, 0.00088397580987, 0.00458022554858, 0.00021254116739, 2115.04127695155012, 0.08010508070351, 5566.95881591889611, 0.30147296713350, 0.00200732995887, 0.00011933418900, 0.00075499736162, 0.00002734712701, 7.67011907255667, 3.41549037432256, 0.00200728450853, 0.00011933127154, 0.00075499191699, 0.00002734697919, 7.67323906868702, 3.41861037045291, 0.00183742223701, 0.00011933418900, 0.00046784276304, 0.00002734712701, 8.57638110130116, 3.41549037432256, 0.00183738138343, 0.00011933127154, 0.00046783919829, 0.00002734697919, 8.57950109743151, 3.41861037045291, 0.03989127987001, 0.00057850817173, 0.00022986676777, 0.00002314537232, 0.00029797325260, 0.00002944176777, M   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.581, 0.123, 0.164190, 0.411169
  37,   34,   34,    0, 271.66433451236833, 0.00000180923596, -1.08957766255871, 0.00000349399518, 0.02638176574601, 0.00039784183874, 0.02633358563258, 0.00022526115094, 2115.52874072367558, 0.01085537142562, 5562.77244284433255, 0.02096343316722, 0.00081573983452, 0.00000824082968, 0.00058468620379, 0.00000423502699, 176.22915836781522, 1.20392237445344, 0.00081571788013, 0.00000824062185, 0.00058468453829, 0.00000423500774, 176.23227882446986, 1.20704283110809, 0.00012131174987, 0.00000824082968, 0.00000000000000, 0.00000423502699, 136.60015539126169, 1.20392237445344, 0.00012130862901, 0.00000824062185, 0.00000000000000, 0.00000423500774, 136.60327584791634, 1.20704283110809, 0.03989127987001, 0.00057850817173, 0.00022986676777, 0.00002314537232, 0.00029797325260, 0.00002944176777, M   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.944, 0.025, 0.164108, 0.410472
  38,   35,   35,    0, 271.64695632757832, 0.00001341562787, -1.43287859293755, 0.00002897378476, 0.00192513204178, 0.00023812666756, 0.00201269413913, 0.00013796721211, 2219.89471929897991, 0.08049350301997, 3502.99524191508544, 0.17384258936551, 0.00081860971915, 0.00006836269279, 0.00055625675055, 0.00003129891219, 4.04292714215627, 8.46658764563863, 0.00081860931905, 0.00006836267186, 0.00055625481732, 0.00003129879767, 4.04659604207190, 8.47025654555426, 0.00000000000000, 0.00006836269279, 0.00000000000000, 0.00003129891219, 0.00000000000000, 8.46658764563863, 0.00000000000000, 0.00006836267186, 0.00000000000000, 0.00003129879767, 0.00000000000000, 8.47025654555426, 0.00188448994988, 0.00018420354906, 0.00014349681442, 0.00001461726242, 0.00003763552377, 0.00001517607598, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.060, 0.354, 0.146730, 0.067171
  39,   36,   36,    0, 271.64467819234312, 0.00001210992315, -1.43193218967124, 0.00002665920783, 0.00263186222003, 0.00026464188585, 0.00245022535761, 0.00014152736137, 2233.55885455470343, 0.07265930757401, 3508.67456649412679, 0.15995513423993, 0.00089007719174, 0.00006350131571, 0.00057451168031, 0.00002686659144, 9.56021178496876, 6.49169343256245, 0.00089007693905, 0.00006350129021, 0.00057450961268, 0.00002686649789, 9.56382134980406, 6.49530299739775, 0.00040148436520, 0.00006350131571, 0.00000000000000, 0.00002686659144, 27.47316516937068, 6.49169343256245, 0.00040148436283, 0.00006350129021, 0.00000000000000, 0.00002686649789, 27.47677473420598, 6.49530299739775, 0.00264781623344, 0.00021206181672, 0.00014419728541, -0.00000318941488, 0.00007630933396, 0.00000248961919, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.869, 0.475, 0.144452, 0.068117
  40,   37,   37,    0, 271.61189117285346, 0.00002400447178, -1.40285454369938, 0.00007506813670, 0.00064546988936, 0.00019431118407, 0.00081976949994, 0.00011939460163, 2430.21063418962649, 0.14402655607146, 3683.15176501869337, 0.45040817252404, 0.00085405061279, 0.00018027213322, 0.00043890426491, 0.00004410732109, 168.32869914732058, 11.06250689089909, 0.00085404880891, 0.00018027198303, 0.00043890372745, 0.00004410721066, 168.33143277392691, 11.06524051750541, 0.00000000000000, 0.00018027213322, 0.00000000000000, 0.00004410732109, 0.00000000000000, 11.06250689089909, 0.00000000000000, 0.00018027198303, 0.00000000000000, 0.00004410721066, 0.00000000000000, 11.06524051750541, 0.00057386856738, 0.00015435883561, 0.00013884974760, -0.00000421895174, 0.00000629396300, -0.00000425282451, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.885, 1.555, 0.111665, 0.097195
  41,   38,   38,    0, 271.61072307477718, 0.00005389394378, -1.74246888969654, 0.00005889133662, 0.00143849638593, 0.00034328218082, 0.00095458749056, 0.00014926703388, 2437.32495936005944, 0.32336306151390, 1645.47066671694006, 0.35334485724030, 0.00087589059380, 0.00014067418382, 0.00081905977366, 0.00012469452458, 21.26135926218696, 98.25938640579605, 0.00087588115646, 0.00014067406499, 0.00081905974557, 0.00012469328207, 21.26471902477822, 98.26274616838731, 0.00058942674331, 0.00014067418382, 0.00029367727084, 0.00012469452458, 80.95923065249427, 98.25938640579605, 0.00058942479922, 0.00014067406499, 0.00029367506511, 0.00012469328207, 80.96259041508553, 98.26274616838731, 0.00105538150555, 0.00016404126614, 0.00013912028226, 0.00000085280311, 0.00002723025500, 0.00000101166461, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 0.027, 0.409, 0.110497, -0.242419
  42,   39,   39,    0, 271.59145130304637, 0.00002775582437, -1.75872433765217, 0.00007041272237, 0.00050254158033, 0.00017713126611, 0.00071071738654, 0.00012052694462, 2552.90668601552079, 0.16653473451262, 1547.94423798131811, 0.42247202905820, 0.00074407307369, 0.00016873976317, 0.00045240998089, 0.00005737262829, 11.37675580093418, 16.29988163371774, 0.00074406471488, 0.00016873783549, 0.00045240987961, 0.00005737262637, 11.37955546281997, 16.30268129560352, 0.00000000000000, 0.00016873976317, 0.00000000000000, 0.00005737262829, 0.00000000000000, 16.29988163371774, 0.00000000000000, 0.00016873783549, 0.00000000000000, 0.00005737262637, 0.00000000000000, 16.30268129560352, 0.00038499169533, 0.00013150341041, 0.00014055029897, 0.00000493199104, 0.00000190273511, 0.00000493049447, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 1.319, 2.278, 0.091225, -0.258675
  43,   40,   40,    0, 271.59048920402296, 0.00003109322830, -1.75686192682035, 0.00005201102598, 0.00165291469554, 0.00031100106957, 0.00124070182045, 0.00014617737967, 2558.67601362205869, 0.18655913812712, 1559.11882911503062, 0.31206302127707, 0.00092394521657, 0.00012366595814, 0.00068645082308, 0.00007119196680, 9.73835784136491, 18.75482619543251, 0.00092393508072, 0.00012366456270, 0.00068645060688, 0.00007119196669, 9.74112505422499, 18.75759340829259, 0.00048467602368, 0.00012366595814, 0.00029258261250, 0.00007119196680, 36.97113334494244, 18.75482619543251, 0.00048467105511, 0.00012366456270, 0.00029258231002, 0.00007119196669, 36.97390055780252, 18.75759340829259, 0.00146388476262, 0.00018851473692, 0.00014042049588, 0.00001025449001, 0.00002740843411, 0.00001039199105, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 0.491, 0.277, 0.090263, -0.256813
  44,   41,   41,    0, 271.58555641495428, 0.00001799219117, -1.53083074853499, 0.00003706129202, 0.00084347884237, 0.00018696187854, 0.00126327520923, 0.00013609742318, 2588.20086057616163, 0.10795302685722, 2915.30193380344463, 0.22236772021483, 0.00066509746669, 0.00008733264506, 0.00047792439502, 0.00004224465200, 177.57179879224427, 14.80659406955779, 0.00066509739205, 0.00008733260969, 0.00047792385005, 0.00004224461618, 177.57407826386662, 14.80887354118014, 0.00000000000000, 0.00008733264506, 0.00000000000000, 0.00004224465200, 0.00000000000000, 14.80659406955779, 0.00000000000000, 0.00008733260969, 0.00000000000000, 0.00004224461618, 0.00000000000000, 14.80887354118014, 0.00471733607514, 0.00039832937349, 0.00015827378957, 0.00000614373403, 0.00012927058560, 0.00065852422267, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.196, 0.475, 0.085330, -0.030781
  45,   42,   42,    0, 271.57192895856042, 0.00000956017846, -1.17856855978554, 0.00001846300165, 0.00355456902165, 0.00025935973467, 0.00319665576298, 0.00013710486624, 2669.87380654880053, 0.05736102589818, 5028.86786761602252, 0.11077626611736, 0.00086346625431, 0.00004355694840, 0.00061308489531, 0.00002235746382, 4.04485133435520, 5.95777887023061, 0.00086345315349, 0.00004355630138, 0.00061308406682, 0.00002235742652, 4.04632607787335, 5.95925361374875, 0.00031587704197, 0.00004355694840, 0.00013148095921, 0.00002235746382, 27.74245982300021, 5.95777887023061, 0.00031587400732, 0.00004355630138, 0.00013148004979, 0.00002235742652, 27.74393456651835, 5.95925361374875, 0.00350417157337, 0.00021046636224, 0.00013674864022, -0.00000155027828, 0.00004792314576, 0.00000067113399, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.296, 0.232, 0.071703, 0.321481
  46,   43,   43,    0, 271.57135450298813, 0.00006581415981, -1.11756428298520, 0.00004689519562, 0.00067559298173, 0.00022396970857, 0.00069833997319, 0.00013087574030, 2673.31070382279495, 0.39488465483537, 5394.88671659943520, 0.28136490408622, 0.00076515265251, 0.00016199556201, 0.00060193262079, 0.00009985673230, 111.69156211562415, 35.26672477037311, 0.00076514763671, 0.00016199374699, 0.00060192269066, 0.00009985554911, 111.69294931951805, 35.26811197426701, 0.00000000000000, 0.00016199556201, 0.00000000000000, 0.00009985673230, 0.00000000000000, 35.26672477037311, 0.00000000000000, 0.00016199374699, 0.00000000000000, 0.00009985554911, 0.00000000000000, 35.26811197426701, 0.00043490829678, 0.00012483163658, 0.00013341954036, 0.00000723146150, 0.00001150285607, 0.00000725325663, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 0.841, 1.200, 0.071128, 0.382485
  47,   44,   44,    0, 271.54497827989383, 0.00009679023453, -1.99093210762624, 0.00010341501529, 0.00135345309146, 0.00045486802575, 0.00077880736947, 0.00017591537490, 2831.64887109176652, 0.58074123031815, 154.73703537317726, 0.62046731937020, 0.00113809301065, 0.00030307673447, 0.00072697453907, 0.00013928099134, 42.08701880815200, 26.22336398915491, 0.00113806606480, 0.00030306696167, 0.00072696484817, 0.00013928032823, 42.08857354521072, 26.22491872621364, 0.00090405707584, 0.00030307673447, 0.00004494187719, 0.00013928099134, 53.61288405356370, 26.22336398915491, 0.00090404233328, 0.00030306696167, 0.00004494094693, 0.00013928032823, 53.61443879062242, 26.22491872621364, 0.00092430712361, 0.00022210231842, 0.00016785445041, -0.00000519510104, 0.00013501750072, 0.00005180206426, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -2.011, 2.176, 0.044752, -0.490883
  48,   45,   45,    0, 271.53321746778050, 0.00002747361457, -2.01530647615719, 0.00009612295282, 0.00106511745834, 0.00028691154878, 0.00088547951760, 0.00013766556261, 2902.17407353717454, 0.16484166008493, 8.49771499204774, 0.57671439604145, 0.00106831469092, 0.00022741141482, 0.00053604980868, 0.00006086752941, 174.25621318974910, 12.29577858451039, 0.00106827247341, 0.00022740238970, 0.00053604922757, 0.00006086747367, 174.25737338101686, 12.29693877577814, 0.00000000000000, 0.00022741141482, 0.00000000000000, 0.00006086752941, 0.00000000000000, 12.29577858451039, 0.00000000000000, 0.00022740238970, 0.00000000000000, 0.00006086747367, 0.00000000000000, 12.29693877577814, 0.00078839223815, 0.00016370751651, 0.00014428389841, -0.00000979527795, 0.00003722963083, -0.00000888650720, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -3.091, 2.458, 0.032991, -0.515257
  49,   46,   46,    0, 271.52945753431038, 0.00001927185691, -1.65857239007208, 0.00002648548823, 0.00150244830065, 0.00022073394184, 0.00167485122847, 0.00013628547206, 2924.68471293957327, 0.11563112637495, 2148.86209508735510, 0.15891232121805, 0.00070660849754, 0.00006243403080, 0.00060438529962, 0.00004529163796, 176.18498740948218, 22.62254164515933, 0.00070660587075, 0.00006243379473, 0.00060438515456, 0.00004529163001, 176.18583343431101, 22.62338766998817, 0.00000000000000, 0.00006243403080, 0.00000000000000, 0.00004529163796, 0.00000000000000, 22.62254164515933, 0.00000000000000, 0.00006243379473, 0.00000000000000, 0.00004529163001, 0.00000000000000, 22.62338766998817, 0.00149229819022, 0.00019461048813, 0.00014098880638, -0.00000882212862, 0.00003723856207, -0.00000647885645, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -3.749, 1.070, 0.029231, -0.158523
  50,   47,   47,    0, 271.50486375201137, 0.00000346443261, -1.75909213285896, 0.00000686317166, 0.00844418366551, 0.00024195872105, 0.00820831851913, 0.00013448024398, 3072.18703338514933, 0.02078659558960, 1545.74886116920425, 0.04117860903850, 0.00083230185509, 0.00001617782578, 0.00058842995985, 0.00000812576134, 177.02560349718249, 2.23705135236593, 0.00083229338733, 0.00001617766044, 0.00058842993059, 0.00000812576127, 177.02574584853852, 2.23719370372196, 0.00018284752204, 0.00001617782578, 0.00003419686459, 0.00000812576134, 160.87357814731985, 2.23705135236593, 0.00018284587453, 0.00001617766044, 0.00003419682311, 0.00000812576127, 160.87372049867585, 2.23719370372196, 0.00841698127243, 0.00023806397262, 0.00013657993986, 0.00002349580609, 0.00013204138668, 0.00003104069037, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.225, 0.172, 0.004638, -0.259043
  51,   49,   48,    0, 271.46074662863106, 0.00003187914735, -1.82954972118293, 0.00003558202295, 0.00109789747328, 0.00023300910350, 0.00118981875327, 0.00014168630432, 3336.75588819507311, 0.19127483896977, 1123.00682775830273, 0.21348860744230, 0.00069229530485, 0.00008625874727, 0.00063454818069, 0.00007221825134, 154.24703235041076, 57.69225147320119, 0.00069228491421, 0.00008625847951, 0.00063454706099, 0.00007221726416, 154.24577194951496, 57.69099107230538, 0.00000000000000, 0.00008625874727, 0.00000000000000, 0.00007221825134, 0.00000000000000, 57.69225147320119, 0.00000000000000, 0.00008625847951, 0.00000000000000, 0.00007221726416, 0.00000000000000, 57.69099107230538, 0.00105730241793, 0.00016445650659, 0.00014494401694, 0.00003374264998, 0.00003562222628, 0.00003419383211, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.221, 0.334, -0.039479, -0.329500
  52,   50,   49,    0, 271.43174121284613, 0.00001160563360, -1.56117253456351, 0.00002363543858, 0.00311539652416, 0.00027433097105, 0.00267950456881, 0.00014046265828, 3510.75653043548300, 0.06963375174618, 2733.25482865668391, 0.14181255084581, 0.00089489813032, 0.00005565752566, 0.00061851966867, 0.00002732851183, 179.77559047062496, 6.85649691950550, 0.00089489761657, 0.00005565750228, 0.00061851923021, 0.00002732848824, 179.77372475212678, 6.85463120100732, 0.00037339766688, 0.00005565752566, 0.00019905309512, 0.00002732851183, 3.63601321900117, 6.85649691950550, 0.00037339748428, 0.00005565750228, 0.00019905293706, 0.00002732848824, 3.63414750050300, 6.85463120100732, 0.00283509746870, 0.00021675069278, 0.00013932556612, -0.00001671208338, 0.00007734826067, -0.00001628132304, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.781, 0.145, -0.068485, -0.061123
  53,   51,   50,    0, 271.41110311312025, 0.00006802294484, -1.10034773363620, 0.00008336934173, 0.00189919744639, 0.00043823030747, 0.00087325215605, 0.00014478195617, 3634.63892956910877, 0.40813717552726, 5498.17965399850345, 0.50020387856972, 0.00118609707667, 0.00021666616538, 0.00087294933310, 0.00013136138632, 32.14341285250001, 26.60665190375132, 0.00118607018153, 0.00021666095680, 0.00087294683042, 0.00013136118892, 32.14170147826748, 26.60494052951879, 0.00093877669198, 0.00021666616538, 0.00053213930745, 0.00013136138632, 46.89511945450560, 26.60665190375132, 0.00093876033806, 0.00021666095680, 0.00053213498538, 0.00013136118892, 46.89340808027306, 26.60494052951879, 0.00143266703507, 0.00020115373035, 0.00013518020569, -0.00000355187763, 0.00004312077363, -0.00000309854590, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -2.075, 1.123, -0.089123, 0.399702
  54,   52,   51,    0, 271.40165933899783, 0.00002052955190, -2.01489054012103, 0.00004975690150, 0.00160468107512, 0.00027372231046, 0.00137247501310, 0.00013821326768, 3691.03445727228291, 0.12317712820508, 10.98141299053876, 0.29852935729103, 0.00094033456834, 0.00011724994188, 0.00059195376443, 0.00004814466058, 177.65465313257400, 10.92010050763921, 0.00094029607231, 0.00011724570869, 0.00059195322528, 0.00004814438392, 177.65118759954902, 10.91663497461424, 0.00047156272651, 0.00011724994188, 0.00008861279170, 0.00004814466058, 176.28255403404506, 10.92010050763921, 0.00047154329438, 0.00011724570869, 0.00008861273491, 0.00004814438392, 176.27908850102008, 10.91663497461424, 0.00131148208591, 0.00018913892471, 0.00013891492563, -0.00000880653170, 0.00003052482134, -0.00000892454136, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.554, 0.344, -0.098567, -0.514841
  55,   53,   52,    0, 271.37812661857981, 0.00002492469681, -1.33584300835362, 0.00004935126095, 0.00144310665904, 0.00026097274059, 0.00130196229650, 0.00013604564749, 3832.39706165532652, 0.14954784082773, 4085.21656518640293, 0.29610634970456, 0.00092351026411, 0.00012120567373, 0.00057138494650, 0.00004753571815, 17.98854596342386, 10.92496373471144, 0.00092350497733, 0.00012120504632, 0.00057138457428, 0.00004753566115, 17.98569965885730, 10.92211743014488, 0.00050851764935, 0.00012120567373, 0.00000000000000, 0.00004753571815, 35.91464435677469, 10.92496373471144, 0.00050851440749, 0.00012120504632, 0.00000000000000, 0.00004753566115, 35.91179805220813, 10.92211743014488, 0.00130490080052, 0.00021105906471, 0.00013864907669, 0.00002329006566, 0.00004043858644, 0.00002474171743, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.005, 0.503, -0.122099, 0.164206
  56,   54,   53,    0, 271.37629457881405, 0.00002635188587, -1.83613058853210, 0.00009029369407, 0.00093674995204, 0.00026330709133, 0.00089288557016, 0.00013697594397, 3843.20658675786490, 0.15811094155265, 1083.50338371705448, 0.54175284577116, 0.00099831235531, 0.00021461669061, 0.00050030822707, 0.00005476935072, 171.92230075464710, 11.84935097502455, 0.00099829371183, 0.00021461367960, 0.00050030779398, 0.00005476904883, 171.91832998229540, 11.84538020267287, 0.00000000000000, 0.00021461669061, 0.00000000000000, 0.00005476935072, 0.00000000000000, 11.84935097502455, 0.00000000000000, 0.00021461367960, 0.00000000000000, 0.00005476904883, 0.00000000000000, 11.84538020267287, 0.00076644259868, 0.00017103457038, 0.00014781430946, 0.00000086353128, 0.00001553670518, 0.00000092564915, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.166, 1.217, -0.123931, -0.336081
  57,   55,   54,    0, 271.37535881392085, 0.00003266996128, -1.33852636613129, 0.00007987188076, 0.00085604776375, 0.00025553262328, 0.00081859050940, 0.00013852880176, 3848.99851884964619, 0.19601930157138, 4069.11554691777064, 0.47922938066560, 0.00088909148966, 0.00018862919229, 0.00055995783297, 0.00007558569611, 4.75860917276745, 18.13139505878591, 0.00088908751541, 0.00018862812940, 0.00055995678191, 0.00007558564231, 4.75569250876305, 18.12847839478150, 0.00000000000000, 0.00018862919229, 0.00000000000000, 0.00007558569611, 0.00000000000000, 18.13139505878591, 0.00000000000000, 0.00018862812940, 0.00000000000000, 0.00007558564231, 0.00000000000000, 18.12847839478150, 0.00068392158619, 0.00015176868702, 0.00014259033196, 0.00000769319740, 0.00000514052726, 0.00000769722192, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.428, 0.634, -0.124867, 0.161523
