# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T09:29:30.809277
# ImageFile=./VLASS2.1.se.T10t31.J203401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:34:01.24696 -02.30.00.1890"
# RestoringBeam="2.90arcsec 2.14arcsec -11.60deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   29,    0, 308.62671456131000, 0.00001156413864, -2.08953697018715, 0.00002398266534, 0.00218135710299, 0.00023180156013, 0.00236443644527, 0.00013748491709, 2371.37203631528337, 0.06938467537904, 5563.03838740668562, 0.14389229876370, 0.00080370594640, 0.00005695794914, 0.00054928821308, 0.00002620583126, 171.57727912388853, 7.25002855415255, 0.00080368395377, 0.00005695661683, 0.00054928791159, 0.00002620571276, 171.58170979220790, 7.25445922247193, 0.00000000000000, 0.00005695794914, 0.00000000000000, 0.00002620583126, 0.00000000000000, 7.25002855415255, 0.00000000000000, 0.00005695661683, 0.00000000000000, 0.00002620571276, 0.00000000000000, 7.25445922247193, 0.00201620001586, 0.00019321688059, 0.00014429108705, -0.00000088212198, 0.00002318842780, -0.00000053437907, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 0.470, 0.195, 0.121519, 0.410516
  30,   28,   30,    0, 308.56062446366076, 0.00001531828452, -2.73298487792460, 0.00001731711434, 0.00369313108523, 0.00029099468311, 0.00293321653988, 0.00014336544411, 2767.80558894888918, 0.09190966434043, 1702.40255982673898, 0.10390182755742, 0.00082790046851, 0.00004284304948, 0.00072771692623, 0.00003359394041, 150.38393391069627, 16.44852551854065, 0.00082789660020, 0.00004284267651, 0.00072771397281, 0.00003359393957, 150.38657678175014, 16.45116838959451, 0.00045062456160, 0.00004284304948, 0.00010143418709, 0.00003359394041, 92.59307831402728, 16.44852551854065, 0.00045062442413, 0.00004284267651, 0.00010143333244, 0.00003359393957, 92.59572118508115, 16.45116838959451, 0.00722605184851, 0.00027409353740, 0.00013711342763, 0.00000736854099, 0.00007124982221, 0.00001004672140, M   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.921, 0.279, 0.055429, -0.232932
  31,   28,   30,    0, 308.56015843646895, 0.00002406306745, -2.73326735972732, 0.00004763190702, 0.00367269231858, 0.00038889846391, 0.00193055663106, 0.00013905350898, 2770.59864794929899, 0.14437833796001, 1700.70780040075101, 0.28578907491357, 0.00131990049675, 0.00011926302517, 0.00068968506425, 0.00003959907178, 158.87959787433437, 6.39709734003042, 0.00131989263342, 0.00011926199727, 0.00068968314300, 0.00003959906684, 158.88221878875231, 6.39971825444838, 0.00105068249820, 0.00011926302517, 0.00033500649748, 0.00003959907178, 156.08983514872710, 6.39709734003042, 0.00105067666278, 0.00011926199727, 0.00033500542906, 0.00003959906684, 156.09245606314508, 6.39971825444838, 0.00722605184851, 0.00027409353740, 0.00013711342763, 0.00000736854099, 0.00007124982221, 0.00001004672140, M   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.624, 0.165, 0.054963, -0.233215
  32,   29,   31,    0, 308.55846387436793, 0.00008768278274, -2.99489348888976, 0.00009371570174, 0.00117550100578, 0.00037207918017, 0.00068492271883, 0.00014577338338, 2780.82737124218329, 0.52609646907221, 130.98449195641618, 0.56227323978708, 0.00109635160618, 0.00026861761481, 0.00074909030488, 0.00013849142008, 138.28441987561027, 28.09506978443192, 0.00109633297786, 0.00026860889820, 0.00074907477152, 0.00013849068925, 138.28720300004414, 28.09785290886579, 0.00081183316968, 0.00026861761481, 0.00031995913172, 0.00013849142008, 124.56073842297762, 28.09506978443192, 0.00081182622848, 0.00026860889820, 0.00031994979625, 0.00013849068925, 124.56352154741148, 28.09785290886579, 0.00079910251271, 0.00016214384944, 0.00013786279305, 0.00000249848563, 0.00003551331974, 0.00000282494443, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.792, 0.974, 0.053268, -0.494841
  33,   30,   32,    0, 308.54288985166011, 0.00002700532433, -2.60950916149178, 0.00002064709970, 0.00602103505391, 0.00046412428170, 0.00296357449406, 0.00016148056110, 2874.06948103949344, 0.16203191102080, 2443.25717537163200, 0.12388237211149, 0.00113404047195, 0.00006778498436, 0.00085726255617, 0.00004258118187, 63.57683951460047, 9.38968201586618, 0.00113403929839, 0.00006778484987, 0.00085726169378, 0.00004258117946, 63.57855562609674, 9.39139812736246, 0.00095930202648, 0.00006778498436, 0.00031472981242, 0.00004258118187, 68.70488812832922, 9.38968201586618, 0.00095930120823, 0.00006778484987, 0.00031472943856, 0.00004258117946, 68.70660423982550, 9.39139812736246, 0.00568806037828, 0.00028457074072, 0.00015026910114, -0.00000017542543, 0.00018443529552, 0.00000799571717, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.799, 0.186, 0.037694, -0.109457
  34,   31,   33,    0, 308.52245907891586, 0.00006413755629, -2.41713848558775, 0.00006843252818, 0.00081302234359, 0.00026494454404, 0.00074043084157, 0.00014069322501, 2996.51173548761335, 0.38482532032969, 3597.48321941541371, 0.41059473914365, 0.00087573896801, 0.00019929345557, 0.00059997063590, 0.00009518949040, 137.95490671199593, 24.22635118369274, 0.00087573825478, 0.00019929331300, 0.00059997046915, 0.00009518945451, 137.95563476963702, 24.22707924133382, 0.00000000000000, 0.00019929345557, 0.00000000000000, 0.00009518949040, 0.00000000000000, 24.22635118369274, 0.00000000000000, 0.00019929331300, 0.00000000000000, 0.00009518945451, 0.00000000000000, 24.22707924133382, 0.00069906032092, 0.00015346846282, 0.00014137860853, 0.00001053653887, 0.00001472848089, 0.00001058978796, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.111, 1.027, 0.017263, 0.082914
  35,   32,   34,    0, 308.51035894829823, 0.00002698299210, -2.76270636274049, 0.00007315590247, 0.00049602696528, 0.00017533672647, 0.00067521913259, 0.00011705294410, 3069.05636492113126, 0.16189795212424, 1524.08226896206520, 0.43893080279866, 0.00075572747716, 0.00017318532943, 0.00046514259810, 0.00006099797685, 6.30215509943543, 17.10620855338493, 0.00075571959812, 0.00017318364702, 0.00046514255830, 0.00006099792824, 6.30240395803692, 17.10645741198642, 0.00000000000000, 0.00017318532943, 0.00000000000000, 0.00006099797685, 0.00000000000000, 17.10620855338493, 0.00000000000000, 0.00017318364702, 0.00000000000000, 0.00006099792824, 0.00000000000000, 17.10645741198642, 0.00035899610698, 0.00014260262010, 0.00013432122068, -0.00000604266825, 0.00000105053152, -0.00000603333228, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -4.049, 4.275, 0.005163, -0.262654
  36,   33,   35,    0, 308.48328517826189, 0.00006074575753, -2.65467592617606, 0.00006345944446, 0.00075137332029, 0.00024845220120, 0.00071543739835, 0.00013711351497, 3231.32189231150505, 0.36447451864250, 2172.25946041983480, 0.38075528014578, 0.00081622228396, 0.00017949363929, 0.00061569200296, 0.00010283480971, 137.47784993134673, 31.40144315325625, 0.00081622022314, 0.00017949324183, 0.00061569127056, 0.00010283465545, 137.47683514383203, 31.40042836574157, 0.00000000000000, 0.00017949363929, 0.00000000000000, 0.00010283480971, 0.00000000000000, 31.40144315325625, 0.00000000000000, 0.00017949324183, 0.00000000000000, 0.00010283465545, 0.00000000000000, 31.40042836574157, 0.00041053371153, 0.00012451852475, 0.00013753159146, -0.00001116354269, 0.00000633372201, -0.00001117761894, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 1.549, 2.235, -0.021910, -0.154623
  37,   34,   36,    0, 308.46577689005591, 0.00002652661340, -2.68105152362169, 0.00006846169730, 0.00096748207536, 0.00024572193540, 0.00096729932473, 0.00013579395286, 3336.25380170640074, 0.15915964271800, 2014.00410617477769, 0.41076813432603, 0.00089601299892, 0.00016291121070, 0.00053414137211, 0.00005789734498, 171.14378582945011, 13.62674277779220, 0.00089600833304, 0.00016291052176, 0.00053414136214, 0.00005789728725, 171.14194202131955, 13.62489896966165, 0.00000000000000, 0.00016291121070, 0.00000000000000, 0.00005789734498, 0.00000000000000, 13.62674277779220, 0.00000000000000, 0.00016291052176, 0.00000000000000, 0.00005789728725, 0.00000000000000, 13.62489896966165, 0.00087193997009, 0.00016782799384, 0.00014269573148, 0.00000985232600, 0.00001949988473, 0.00000978081061, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 0.783, 0.708, -0.039419, -0.180999
  38,   35,   37,    0, 308.43092282745471, 0.00009715885434, -2.99372344808182, 0.00007076137917, 0.00134415349057, 0.00038689245433, 0.00071134805355, 0.00014204151704, 3545.02878047407785, 0.58295263739296, 137.99836533703606, 0.42455251478481, 0.00109143007998, 0.00023981660674, 0.00082846372699, 0.00015033374370, 67.38417255722560, 34.69379996168974, 0.00109142762963, 0.00023981177490, 0.00082843414045, 0.00015033106622, 67.38029350476791, 34.68992090923206, 0.00091177991828, 0.00023981660674, 0.00021107025677, 0.00015033374370, 71.43680087435762, 34.69379996168974, 0.00091177886998, 0.00023981177490, 0.00021106248776, 0.00015033106622, 71.43292182189992, 34.68992090923206, 0.00072584889636, 0.00016931445562, 0.00013223533460, 0.00000779599486, 0.00003953300256, 0.00000800679936, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 1.428, 1.692, -0.074273, -0.493671
  39,   36,   38,    0, 308.42917799594369, 0.00006431447113, -2.23800104168591, 0.00012617993543, 0.00124445514768, 0.00037976234642, 0.00064975325767, 0.00013662624166, 3555.75803712272000, 0.38588648655166, 4672.29006666191162, 0.75707169470662, 0.00122646863122, 0.00030610319339, 0.00074724923190, 0.00013238091371, 164.54375233242004, 22.83238748090844, 0.00122645854887, 0.00030609976958, 0.00074724690251, 0.00013238089350, 164.54078387362301, 22.82941902211142, 0.00092602868638, 0.00030610319339, 0.00045103771691, 0.00013238091371, 162.80370748585159, 22.83238748090844, 0.00092602136275, 0.00030609976958, 0.00045103617021, 0.00013238089350, 162.80073902705456, 22.82941902211142, 0.00076272529495, 0.00018252954754, 0.00013081870566, -0.00000155016289, 0.00006589842815, -0.00000059023523, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 0.593, 0.791, -0.076018, 0.262051
  40,   37,   39,    0, 308.42373664340977, 0.00001460178155, -2.15416396626151, 0.00002970810019, 0.00216175863394, 0.00024848701755, 0.00196279097990, 0.00013174607859, 3588.40862330775599, 0.08761060086769, 5175.30343887909203, 0.17824535325543, 0.00087550005662, 0.00007023944324, 0.00060196541125, 0.00003380445533, 174.13998186199044, 8.63354923292419, 0.00087548502374, 0.00007023810121, 0.00060196417094, 0.00003380445116, 174.13692001028119, 8.63048738121494, 0.00035765972936, 0.00007023944324, 0.00000000000000, 0.00003380445533, 7.74285228839633, 8.63354923292419, 0.00035765291447, 0.00007023810121, 0.00000000000000, 0.00003380445116, 7.73979043668708, 8.63048738121494, 0.00205619784527, 0.00020078182134, 0.00013223505812, -0.00001773245094, 0.00003726889918, -0.00001617666931, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.113, 0.132, -0.081459, 0.345889
  41,   38,   40,    0, 308.41297208826683, 0.00001285927524, -2.40034886012809, 0.00001876824378, 0.00423401836634, 0.00031323428731, 0.00326363270395, 0.00015061271208, 3652.85576376180916, 0.07715555157519, 3698.20211555038804, 0.11260929222348, 0.00087927155598, 0.00004464710842, 0.00070601815908, 0.00002961189931, 10.92703135257106, 9.57019788643895, 0.00087926977393, 0.00004464702061, 0.00070601760814, 0.00002961187440, 10.92316899139416, 9.56633552526205, 0.00049459907174, 0.00004464710842, 0.00015912262001, 0.00002961189931, 47.19918843102315, 9.57019788643895, 0.00049459769176, 0.00004464702061, 0.00015912261733, 0.00002961187440, 47.19532606984625, 9.56633552526205, 0.00620440897237, 0.00031811417468, 0.00014419482613, 0.00000602398995, 0.00006844828749, 0.00000654080577, M   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.487, 0.144, -0.092224, 0.099704
  42,   38,   40,    0, 308.41359510298685, 0.00004573689998, -2.39956403921295, 0.00006155171385, 0.00249443609902, 0.00044354964788, 0.00123926935411, 0.00015561818337, 3649.12127538594905, 0.27442104911355, 3702.91129518477783, 0.36930971541543, 0.00110041408825, 0.00014911225185, 0.00087526178725, 0.00010185211302, 18.75711186682368, 25.67188404222347, 0.00110041148728, 0.00014911186676, 0.00087526139336, 0.00010185208949, 18.75327685847756, 25.66804903387735, 0.00082796970523, 0.00014911225185, 0.00053835736417, 0.00010185211302, 39.08668414371201, 25.67188404222347, 0.00082796738306, 0.00014911186676, 0.00053835735931, 0.00010185208949, 39.08284913536590, 25.66804903387735, 0.00620440897237, 0.00031811417468, 0.00014419482613, 0.00000602398995, 0.00006844828749, 0.00000654080577, M   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.987, 0.637, -0.091601, 0.100488
  43,   39,   41,    0, 308.39598172255324, 0.00001059634638, -2.75475067979394, 0.00001739006015, 0.00257578195079, 0.00021994113231, 0.00276507587388, 0.00013150046374, 3754.52607341493285, 0.06357796258235, 1571.78873014455803, 0.10433933032905, 0.00075937590380, 0.00004126240610, 0.00058699786862, 0.00002443313816, 171.24402808412492, 8.38552908522844, 0.00075936757516, 0.00004126205582, 0.00058699744268, 0.00002443305985, 171.23877926725851, 8.38028026836201, 0.00000000000000, 0.00004126240610, 0.00000000000000, 0.00002443313816, 0.00000000000000, 8.38552908522844, 0.00000000000000, 0.00004126205582, 0.00000000000000, 0.00002443305985, 0.00000000000000, 8.38028026836201, 0.00236714025956, 0.00019659658726, 0.00013564772962, 0.00000113495628, 0.00006864718307, 0.00000114552267, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.918, 0.249, -0.109214, -0.254698
  44,   40,   42,    0, 308.39240626109626, 0.00005151973310, -2.20498834298430, 0.00004860685815, 0.00175216221262, 0.00034127305519, 0.00116503219406, 0.00014693894324, 3776.23496869896690, 0.30911780117808, 4870.34806971146827, 0.29163728137647, 0.00101459386456, 0.00014768657323, 0.00070931144282, 0.00007751507210, 132.06665886092185, 17.32452184677240, 0.00101459185637, 0.00014768433795, 0.00070930206889, 0.00007751506745, 132.06231941468900, 17.32018240053957, 0.00072530554930, 0.00014768657323, 0.00006934595384, 0.00007751507210, 115.67691923182812, 17.32452184677240, 0.00072530547320, 0.00014768433795, 0.00006934490742, 0.00007751506745, 115.67257978559529, 17.32018240053957, 0.00143280220982, 0.00019018851299, 0.00014004303375, 0.00000184026158, 0.00002601804226, 0.00000215992418, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -1.455, 0.684, -0.112789, 0.295064
  45,   41,   43,    0, 308.37320912660459, 0.00002018995628, -2.06680774912230, 0.00004398961233, 0.00116827700178, 0.00022913679009, 0.00129420360439, 0.00013766768078, 3891.40340845689752, 0.12113941542969, 5699.40395875220293, 0.26393012883097, 0.00079693351120, 0.00010379505474, 0.00054202699296, 0.00004708961331, 175.94117620766639, 13.10430921548172, 0.00079691181308, 0.00010379182696, 0.00054202481902, 0.00004708960673, 175.93641620313582, 13.09954921095115, 0.00000000000000, 0.00010379505474, 0.00000000000000, 0.00004708961331, 0.00000000000000, 13.10430921548172, 0.00000000000000, 0.00010379182696, 0.00000000000000, 0.00004708960673, 0.00000000000000, 13.09954921095115, 0.00116576957649, 0.00017423753498, 0.00014547594765, 0.00001091784634, 0.00002909169962, 0.00001080620314, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -1.403, 1.262, -0.131987, 0.433245
  46,   42,   44,    0, 308.34223961033246, 0.00017471455130, -2.30285612305855, 0.00013256221661, 0.00688493576970, 0.00112628556202, 0.00073366569522, 0.00010887675460, 4076.94544222132117, 1.04828307908161, 4283.11531177651705, 0.79536858454247, 0.00296989626338, 0.00047204014297, 0.00151199704138, 0.00020950152870, 123.17336140331301, 15.16196880427023, 0.00296989589766, 0.00047203624326, 0.00151198216766, 0.00020950117282, 123.16681376264580, 15.15542116360302, 0.00288513667364, 0.00047204014297, 0.00133445366293, 0.00020950152870, 121.87865253880483, 15.16196880427023, 0.00288513616070, 0.00047203624326, 0.00133444060871, 0.00020950117282, 121.87210489813762, 15.15542116360302, 0.00247717933216, 0.00033586932290, 0.00014148242190, -0.00000834891580, 0.00012212673028, -0.00000662537559, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 0.102, 0.423, -0.162956, 0.197196
  47,   43,   45,    0, 308.29433724441282, 0.00001257227705, -2.85799018485762, 0.00001792046442, 0.00337116940127, 0.00027265146949, 0.00302453249823, 0.00014550102737, 4363.57411439634325, 0.07543315113231, 952.28642577215180, 0.10752068958342, 0.00080697064439, 0.00004266420408, 0.00066094026361, 0.00002893156369, 168.45454023192644, 10.78639616726092, 0.00080695167212, 0.00004266357044, 0.00066093843923, 0.00002893123330, 168.44402681429153, 10.77588274962600, 0.00028954875246, 0.00004266420408, 0.00005043215634, 0.00002893156369, 78.29441544967565, 10.78639616726092, 0.00028954796618, 0.00004266357044, 0.00005043096840, 0.00002893123330, 78.28390203204073, 10.77588274962600, 0.00335363550021, 0.00021949446668, 0.00014297929010, -0.00000317304284, 0.00007169449964, 0.00000196742963, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 0.787, 0.214, -0.210858, -0.357938
  48,   44,   46,    0, 308.27544618337095, 0.00000427658745, -2.02733498450840, 0.00000696224213, 0.00869185172009, 0.00025319639313, 0.00770226208429, 0.00013335086022, 4477.63040370388262, 0.02565931820726, 5936.15241916710329, 0.04177203111228, 0.00084232919725, 0.00001658008351, 0.00064108652012, 0.00000976263031, 169.38069563731216, 2.94095777615547, 0.00084230632314, 0.00001657949235, 0.00064107696317, 0.00000976256777, 169.37256803376459, 2.93283017260792, 0.00025429064612, 0.00001658008351, 0.00023274880734, 0.00000976263031, 25.93918654629639, 2.94095777615547, 0.00025427995020, 0.00001657949235, 0.00023274880737, 0.00000976256777, 25.93105894274884, 2.93283017260792, 0.01040390622892, 0.00024372397735, 0.00013154954650, 0.00020011690503, 0.00013550081349, 0.00023892935133, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.531, 0.129, -0.229749, 0.472718
  49,   46,   47,    0, 308.21651223070842, 0.00001117276794, -2.98801485626424, 0.00001788237528, 0.00302555621682, 0.00025265451454, 0.00305981952482, 0.00014507923147, 4829.73848566444940, 0.06703575455367, 172.07116037915074, 0.10729036344400, 0.00079024654151, 0.00004307720501, 0.00059876206459, 0.00002469381748, 165.10927966764390, 7.86199251002876, 0.00079021069500, 0.00004307591120, 0.00059875992777, 0.00002469335086, 165.09423137422368, 7.84694421660855, 0.00000000000000, 0.00004307720501, 0.00000000000000, 0.00002469381748, 0.00000000000000, 7.86199251002876, 0.00000000000000, 0.00004307591120, 0.00000000000000, 0.00002469335086, 0.00000000000000, 7.84694421660855, 0.00294376061956, 0.00020045120395, 0.00014759984333, 0.00001164059177, 0.00005771688302, 0.00001283554138, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.477, 0.129, -0.288683, -0.487962
  50,   47,   48,    0, 308.21614589834940, 0.00003247286834, -2.22761178184786, 0.00008695334444, 0.00076374437477, 0.00024020186175, 0.00078137419431, 0.00013312831697, 4832.98069830062923, 0.19483471246496, 4734.44745650328969, 0.52171417606238, 0.00091372668667, 0.00020866361823, 0.00051188133447, 0.00006506712596, 11.70078260918923, 15.02215518681320, 0.00091371196154, 0.00020865998903, 0.00051187729399, 0.00006506669543, 11.68954777776101, 15.01092035538498, 0.00000000000000, 0.00020866361823, 0.00000000000000, 0.00006506712596, 0.00000000000000, 15.02215518681320, 0.00000000000000, 0.00020865998903, 0.00000000000000, 0.00006506669543, 0.00000000000000, 15.01092035538498, 0.00055031393159, 0.00014057264118, 0.00014247953368, -0.00000003864015, 0.00002190849955, 0.00000002903041, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 0.472, 1.651, -0.289050, 0.272441
  51,   48,   49,    0, 308.19473460306563, 0.00002068788120, -2.47395867208895, 0.00003327959077, 0.00243788564585, 0.00031374321741, 0.00194615366746, 0.00015406150851, 4961.02111923768007, 0.12412546322919, 3256.34301308568183, 0.19967752722187, 0.00088636133874, 0.00007912755915, 0.00067626672746, 0.00004747173340, 170.06153620812984, 13.62436184385948, 0.00088636123336, 0.00007912744266, 0.00067625682859, 0.00004747110278, 170.04813558017349, 13.61096121590314, 0.00037323471201, 0.00007912755915, 0.00031941994988, 0.00004747173340, 3.62575856275487, 13.62436184385948, 0.00037323459407, 0.00007912744266, 0.00031941533731, 0.00004747110278, 3.61235793479852, 13.61096121590314, 0.00245126773468, 0.00024322067230, 0.00014901407121, -0.00000276138667, 0.00005390548176, 0.00000126115742, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 0.205, 0.210, -0.310461, 0.026094
  52,   49,   50,    0, 308.19104436197324, 0.00002559482434, -2.17662672935530, 0.00004247686374, 0.00062086107658, 0.00016064008162, 0.00089810135241, 0.00011458969214, 4983.53846452664311, 0.15356663590664, 5040.31906221817644, 0.25485712463174, 0.00067750877238, 0.00010488938954, 0.00048826299698, 0.00005134256745, 20.20232067141215, 17.74037178363948, 0.00067749126769, 0.00010488678690, 0.00048826050583, 0.00005134225291, 20.19038947308321, 17.72844058531055, 0.00000000000000, 0.00010488938954, 0.00000000000000, 0.00005134256745, 0.00000000000000, 17.74037178363948, 0.00000000000000, 0.00010488678690, 0.00000000000000, 0.00005134225291, 0.00000000000000, 17.72844058531055, 0.00045005130246, 0.00014573127394, 0.00013142428361, -0.00001575743227, 0.00002055868754, -0.00001562229590, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.395, 1.261, -0.314151, 0.323426
  53,   50,   51,    0, 308.17060153693313, 0.00000034606229, -2.78206199855708, 0.00000059411301, 0.12829798252950, 0.00033350581551, 0.12426031481808, 0.00018573843507, 5105.18727718605260, 0.00207633839123, 1407.69443334971288, 0.00356463497269, 0.00081824000764, 0.00000142032114, 0.00060381727388, 0.00000077720991, 168.12251731530571, 0.24524679221444, 0.00081822518463, 0.00000142030410, 0.00060381062408, 0.00000077719665, 168.10627748082027, 0.22900695772899, 0.00014530907844, 0.00000142032114, 0.00010647430136, 0.00000077720991, 159.09301248617979, 0.24524679221444, 0.00014530583526, 0.00000142030410, 0.00010647357631, 0.00000077719665, 159.07677265169431, 0.22900695772899, 0.12839616393582, 0.00047068027056, 0.00018750027812, -0.00001398042150, 0.00027214654256, 0.00003347177699, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.561, 0.012, -0.334594, -0.282010
  54,   51,   52,    0, 308.15439102194148, 0.00002500480770, -2.96517285577211, 0.00005483843306, 0.00039045747013, 0.00013677571537, 0.00068766396821, 0.00010687062600, 5201.99676057828128, 0.15002601050081, 309.02780827310443, 0.32901977249241, 0.00064857884863, 0.00013308172240, 0.00041893180539, 0.00004931191524, 164.92866283547261, 16.38444721885719, 0.00064855000745, 0.00013307927317, 0.00041892879610, 0.00004931027569, 164.91051610480156, 16.36630048818614, 0.00000000000000, 0.00013308172240, 0.00000000000000, 0.00004931191524, 0.00000000000000, 16.38444721885719, 0.00000000000000, 0.00013307927317, 0.00000000000000, 0.00004931027569, 0.00000000000000, 16.36630048818614, 0.00030304281340, 0.00012964165021, 0.00013500094065, 0.00000389070692, 0.00000404090270, 0.00000389418437, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 2.613, 3.471, -0.350805, -0.465120
  55,   52,   53,    0, 308.15370671922363, 0.00007820981207, -2.92469301131923, 0.00006940828671, 0.00100606346678, 0.00031262984657, 0.00078472804901, 0.00014891907481, 5206.17355158142891, 0.46925006278793, 551.89844206135979, 0.41643828030441, 0.00097901707315, 0.00022599551094, 0.00062664594546, 0.00009776310664, 130.02095838877767, 21.43340108037303, 0.00097897328581, 0.00022599305338, 0.00062664499741, 0.00009775964922, 130.00302438256364, 21.41546707415900, 0.00000000000000, 0.00022599551094, 0.00000000000000, 0.00009776310664, 0.00000000000000, 21.43340108037303, 0.00000000000000, 0.00022599305338, 0.00000000000000, 0.00009775964922, 0.00000000000000, 21.41546707415900, 0.00092978272654, 0.00019091976471, 0.00014683256450, 0.00000648589548, 0.00004078675556, 0.00000736147831, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -1.574, 1.637, -0.351489, -0.424641
  56,   53,   54,    0, 308.14607567978408, 0.00000918847192, -2.28187736082320, 0.00001750349171, 0.00429099514242, 0.00029188093206, 0.00377783784649, 0.00015214965688, 5252.99726264050059, 0.05512974605928, 4408.75333767697066, 0.10502019096312, 0.00087518975634, 0.00004139419248, 0.00062102683121, 0.00002129749392, 173.83823550862365, 5.61110761681225, 0.00087518552058, 0.00004139379183, 0.00062101315682, 0.00002129712806, 173.82393739050019, 5.59680949868878, 0.00035759603931, 0.00004139419248, 0.00014868230048, 0.00002129749392, 9.70739522773099, 5.61110761681225, 0.00035759190740, 0.00004139379183, 0.00014868002502, 0.00002129712806, 9.69309710960752, 5.59680949868878, 0.00417296194547, 0.00026711546557, 0.00015109934611, -0.00000966474181, 0.00009610110283, 0.00000401312172, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.614, 0.128, -0.359120, 0.218175
  57,   54,   55,    0, 308.14040423236912, 0.00002658323248, -2.31242004830878, 0.00007848567809, 0.00054288992450, 0.00018072218794, 0.00068506539447, 0.00011314386674, 5286.95151948644707, 0.15949612777787, 4225.48900098034119, 0.47091155590193, 0.00082184583192, 0.00018714243231, 0.00046140970600, 0.00005527169540, 9.47485665120785, 14.18866872578189, 0.00082183832180, 0.00018714033702, 0.00046140211261, 0.00005527089960, 9.46013844612358, 14.17395052069763, 0.00000000000000, 0.00018714243231, 0.00000000000000, 0.00005527169540, 0.00000000000000, 14.18866872578189, 0.00000000000000, 0.00018714033702, 0.00000000000000, 0.00005527089960, 0.00000000000000, 14.17395052069763, 0.00041561660520, 0.00013353225203, 0.00012873747619, -0.00001018365128, 0.00000587824525, -0.00001014107056, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 2.816, 3.753, -0.364791, 0.187632
