Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J230149.78+024603.0,32,30,29,0,345.4574023761336,2.391207072e-05,2.76751375061713,3.509046288e-05,0.00131520769768,0.00023301754087,0.00156885812059,0.00014803957526,3375.253128639208,0.14347237838863,4705.350368683073,0.21054048169292,0.00079295305555,8.871017051e-05,0.00057975595124,4.614318832e-05,25.20878733255587,13.85401301968921,0.00079294478958,8.870917997e-05,0.00057975548762,4.614318562e-05,25.21100504437464,13.85623073150798,0.0,8.871017051e-05,0.0,4.614318832e-05,0.0,13.85401301968921,0.0,8.870917997e-05,0.0,4.614318562e-05,0.0,13.85623073150798,0.00117864886668,0.00019537179424,0.00015846974566,-1.139986398e-05,3.505875065e-05,-1.104468993e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-1.799,0.903,-0.045929,0.267559,0
VLASS2SEBDR1 J230146.72+023719.7,33,31,30,0,345.444678998691,1.467535087e-05,2.62215767212915,1.878343943e-05,0.00240773933515,0.00022639877962,0.00268837200641,0.00013794133779,3451.5462994171835,0.08805205911002,3833.2222128275607,0.11270038027429,0.00082077959697,4.975151812e-05,0.00059837289387,2.598975979e-05,32.46945640800295,7.509163528273,0.00082077733362,4.975139237e-05,0.00059837287002,2.598975273e-05,32.47213980474665,7.5118469250167,0.0,4.975151812e-05,0.0,2.598975979e-05,0.0,7.509163528273,0.0,4.975139237e-05,0.0,2.598975273e-05,0.0,7.5118469250167,0.00234380519214,0.00020535786415,0.0001447868126,8.16646116e-06,6.302541442e-05,9.39183883e-06,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,0.66,0.205,-0.058652,0.122202,0
VLASS2SEBDR1 J230143.49+020936.2,34,32,31,0,345.43119546662643,4.269048923e-05,2.16007296741838,7.201138586e-05,0.0012777777734,0.00027637092814,0.00106794856864,0.00013387658233,3532.508362218515,0.25614273232667,1060.730528039801,0.43206071333381,0.00112217665442,0.00018947276074,0.0005846943441,5.441916791e-05,27.75529792954319,10.34921308652091,0.00112216445198,0.00018946977983,0.00058468995169,5.441902352e-05,27.75801699730938,10.35193215428711,0.00065626383701,0.00018947276074,0.0,5.441916791e-05,25.36120608819272,10.34921308652091,0.00065625620961,0.00018946977983,0.0,5.441902352e-05,25.36392515595892,10.35193215428711,0.00120300074025,0.00019521003501,0.00013918733748,1.187302951e-05,5.90568161e-05,3.00098236e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.566,0.593,-0.072136,-0.339882,0
VLASS2SEBDR1 J230142.69+020541.9,35,33,32,0,345.42787904011226,5.415879965e-05,2.09499044294285,4.978720982e-05,0.00068165285603,0.00021049660238,0.00079559199405,0.00013275307876,3552.411855987644,0.32495251673677,670.2447690295107,0.29871579734847,0.00077983803077,0.00014951571544,0.00060249967013,8.749490751e-05,49.93387023990764,29.18779851465752,0.00077983313885,0.00014951343052,0.00060248787852,8.749398336e-05,49.93662867497704,29.19055694972692,0.0,0.00014951571544,0.0,8.749490751e-05,0.0,29.18779851465752,0.0,0.00014951343052,0.0,8.749398336e-05,0.0,29.19055694972692,0.00055319976882,0.00014229309547,0.00014032784384,2.79928372e-06,1.514667656e-05,2.85633837e-06,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,1.592,1.749,-0.075452,-0.404965,0
VLASS2SEBDR1 J230138.46+023836.8,36,34,33,0,345.4102699206012,6.85601585e-06,2.6435548222963,9.93399788e-06,0.00755299485442,0.00029662534002,0.00696198831024,0.00015850411661,3657.774837695815,0.04113604099779,3961.616677435005,0.05960380013577,0.00093832530512,2.57844576e-05,0.00063403254655,1.195973328e-05,28.33986364322957,2.80834768252483,0.00093832114944,2.578437158e-05,0.00063403252855,1.195971984e-05,28.34415599898269,2.81264003827795,0.00024547311819,2.57844576e-05,0.00017264072952,1.195973328e-05,174.34758021944222,2.80834768252483,0.00024547244928,2.578437158e-05,0.00017264043051,1.195971984e-05,174.35187257519533,2.81264003827795,0.00756920270906,0.00024629828059,0.00016001009499,4.41761904e-06,0.0001198792379,1.777889338e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,0.014,0.094,-0.093062,0.1436,0
VLASS2SEBDR1 J230138.06+024937.9,37,35,34,0,345.408578235007,2.477434997e-05,2.82720711977714,3.556177361e-05,0.00251348429531,0.00030404851049,0.00203469064099,0.00014772277311,3667.8271699939273,0.14864589622493,5063.521410258643,0.21336716184665,0.0010501695258,9.486505969e-05,0.00064506458524,3.764041948e-05,30.7838687354267,7.58842269946458,0.00105015215204,9.486341981e-05,0.00064506385499,3.764040487e-05,30.78854256499513,7.593096529033,0.00052241951993,9.486505969e-05,0.00023158459667,3.764041948e-05,32.30954804441893,7.58842269946458,0.00052241100316,9.486341981e-05,0.00023158427862,3.764040487e-05,32.31422187398735,7.593096529033,0.0024812583116,0.00025352807286,0.00014759716578,-4.7500916e-07,7.615188952e-05,3.78733807e-06,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.123,0.146,-0.094753,0.327252,0
VLASS2SEBDR1 J230133.44+023049.6,38,36,35,0,345.38932102871644,3.733179958e-05,2.51379578996874,4.820816006e-05,0.00127286037748,0.00025386248559,0.00128993394049,0.00014151173321,3783.4039209227785,0.22399035430523,3183.0732843981777,0.28924895239945,0.00095157504618,0.00013526763906,0.00056865422423,4.814457586e-05,35.57712673909825,10.66598017768918,0.00095157417483,0.00013526761425,0.00056865360464,4.814448811e-05,35.58212740284205,10.67098084143298,0.0,0.00013526763906,0.0,4.814457586e-05,0.0,10.66598017768918,0.0,0.00013526761425,0.0,4.814448811e-05,0.0,10.67098084143298,0.00126772215458,0.0002184738843,0.00014914298663,-2.0636669e-07,2.559239692e-05,4.1630634e-07,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-2.389,1.08,-0.11401,0.013841,0
VLASS2SEBDR1 J230129.49+021441.1,39,37,36,0,345.3728617959444,4.384959815e-05,2.24476770290996,7.462782674e-05,0.00137140800956,0.00029689501378,0.00112946895473,0.00014176560915,3882.216651951764,0.26309690604015,1568.9190138702731,0.44776252035327,0.00114908483346,0.00019672776411,0.00057945920779,5.332151558e-05,27.83218577871051,9.99378133494518,0.00114908008169,0.00019672619732,0.00057945435687,5.332127339e-05,27.83729632524017,9.99889188147484,0.00070114843544,0.00019672776411,0.0,5.332151558e-05,25.81805741519121,9.99378133494518,0.00070114524253,0.00019672619732,0.0,5.332127339e-05,25.82316796172087,9.99889188147484,0.00142961915961,0.00022802803233,0.00014814065071,2.170141124e-05,6.071773532e-05,2.626303831e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,0.88,0.513,-0.13047,-0.255187,0
VLASS2SEBDR1 J230120.95+025243.9,40,38,37,0,345.33728867706736,2.735273655e-05,2.87887831303241,6.112956826e-05,0.00054221464714,0.00017418368385,0.00080391499408,0.00012450737815,4094.9980337544616,0.16411572452231,5373.585079511488,0.36676939209896,0.00074144778416,0.00014542481426,0.00049884888727,6.100718406e-05,8.995996356076,18.09727564386347,0.00074142969578,0.00014542105989,0.0004988480578,6.100716932e-05,9.00433623441275,18.10561552220022,0.0,0.00014542481426,0.0,6.100718406e-05,0.0,18.09727564386347,0.0,0.00014542105989,0.0,6.100716932e-05,0.0,18.10561552220022,0.00042287841282,0.00013753988378,0.00014545799058,-4.2862016e-06,6.50286165e-06,-4.32652678e-06,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,0.517,1.298,-0.166043,0.378923,0
VLASS2SEBDR1 J230119.95+022138.1,41,39,38,0,345.3331127852115,4.210046427e-05,2.36058832814293,6.640809977e-05,0.00095773643807,0.00024924042929,0.00095685425647,0.00013857543357,4120.443925244676,0.25260167039588,2263.865798276399,0.39844742145294,0.00094010894598,0.00017274744386,0.00058385146737,6.664227859e-05,27.41482002283356,15.04867363344896,0.0009401086512,0.00017274722887,0.00058384735134,6.664187077e-05,27.42183131050361,15.05568492111901,0.0,0.00017274744386,0.0,6.664227859e-05,0.0,15.04867363344896,0.0,0.00017274722887,0.0,6.664187077e-05,0.0,15.05568492111901,0.00079181280718,0.00015276994581,0.0001445079979,1.4283165e-05,1.703799717e-05,1.419628006e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.379,0.262,-0.170219,-0.139367,1
VLASS2SEBDR1 J230119.75+024211.2,42,40,39,0,345.33227904329,2.976173758e-05,2.70313494163849,5.915827076e-05,0.00110460206875,0.00024720025395,0.00108122709507,0.00013695452466,4125.171057760209,0.17856962603513,4319.142731272214,0.35494739566834,0.00091909813082,0.00014264483733,0.00060954932815,6.301350118e-05,13.86108410802813,14.94582402925977,0.00091909018647,0.00014264358173,0.00060954805339,6.30133794e-05,13.86915141094204,14.95389133217368,0.0,0.00014264483733,0.0,6.301350118e-05,0.0,14.94582402925977,0.0,0.00014264358173,0.0,6.30133794e-05,0.0,14.95389133217368,0.00096047814905,0.00017584801473,0.00014058125089,-3.67897883e-06,3.075762652e-05,-2.78260745e-06,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.804,0.561,-0.171052,0.20318,0
VLASS2SEBDR1 J230119.68+024557.7,43,41,40,0,345.33201078390056,7.713156803e-05,2.76605251210104,8.778759023e-05,0.00132505138006,0.00039377249507,0.0008474449399,0.00016543370809,4126.724962330331,0.46278734168003,4696.645175568497,0.52671986267514,0.00108240426704,0.00023872515003,0.00079216472453,0.00013687743135,37.61270500685171,30.14192162136786,0.0010823878845,0.000238721518,0.00079216463716,0.0001368774271,37.62097292756461,30.15018954208076,0.00061626923791,0.00023872515003,0.00047637013743,0.00013687743135,64.04083609815409,30.14192162136786,0.00061626237926,0.000238721518,0.00047636817657,0.0001368774271,64.04910401886698,30.15018954208076,0.00085780856703,0.00018685522707,0.00015622632054,1.233531748e-05,3.28760143e-05,1.272807185e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.948,1.134,-0.171321,0.266097,0
VLASS2SEBDR1 J230115.19+025330.6,44,43,41,0,345.3133032029252,6.75315569e-06,2.89183926463253,8.93067215e-06,0.00712452001962,0.00026350524653,0.00691479350915,0.0001446464472,4238.715573989682,0.04051871089515,5451.368509470992,0.05358278000608,0.00093651948592,2.432862607e-05,0.00060332214307,1.016261822e-05,33.588551285937,2.32368465320588,0.00093649293374,2.432803526e-05,0.00060332182559,1.016257153e-05,33.59813883589963,2.33327220316851,0.00024890599845,2.432862607e-05,0.0,1.016261822e-05,58.44464528120098,2.32368465320588,0.00024890089857,2.432803526e-05,0.0,1.016257153e-05,58.45423283116361,2.33327220316851,0.00711354124979,0.00023968486061,0.00014885058044,1.31758361e-05,7.636158989e-05,1.793820411e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-1.183,0.096,-0.190028,0.391884,0
VLASS2SEBDR1 J230109.87+023150.6,45,44,42,0,345.29113080877187,1.832819362e-05,2.53074764738769,2.527376657e-05,0.00818678316969,0.00078695073388,0.00709068453512,0.00040334217491,4371.959269477649,0.10996840788007,3284.8575028641926,0.15164257848476,0.00097372534308,6.681866219e-05,0.00065023273833,3.066044631e-05,30.76376363791895,6.88634070540027,0.00097372264274,6.681863023e-05,0.00065022999675,3.066024669e-05,30.7731337595952,6.89571082707652,0.00034443076885,6.681866219e-05,0.00024478794298,3.066044631e-05,36.37238667426837,6.88634070540027,0.00034442957978,6.681863023e-05,0.00024478707705,3.066024669e-05,36.38175679594461,6.89571082707652,0.02207351098288,0.00104600716478,0.00040259663365,0.00013166820281,0.00012094625708,0.00012990480172,C,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.765,0.078,-0.212201,0.030792,0
VLASS2SEBDR1 J230109.72+023152.3,46,44,43,0,345.2904822779648,3.936688774e-05,2.53121517985205,5.828739813e-05,0.00977877234642,0.00127666961039,0.00453129185662,0.00042118909535,4375.846172197178,0.23619969606671,3287.6633261517086,0.34972433932977,0.00139036748588,0.00015119367932,0.00085116331713,6.762683026e-05,27.95227487970276,10.28742058057616,0.00139036405252,0.00015119357037,0.00085115943025,6.762640316e-05,27.96167537339731,10.29682107427072,0.00105072272741,0.00015119367932,0.00060099289568,6.762683026e-05,26.62264301475891,10.28742058057616,0.00105072029529,0.00015119357037,0.00060099005829,6.762640316e-05,26.63204350845346,10.29682107427072,0.02207351098288,0.00104600716478,0.00040259663365,0.00013166820281,0.00012094625708,0.00012990480172,C,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.954,0.115,-0.212849,0.03126,0
VLASS2SEBDR1 J230109.43+023155.3,47,45,44,0,345.2892819364536,1.343208733e-05,2.53202687445744,2.229696991e-05,0.01610473469508,0.00106813331617,0.01022098581103,0.00044677654856,4383.040340708312,0.08059196065452,3292.5346621379404,0.13378179969389,0.001075710324,5.267911911e-05,0.00080324067293,3.133990611e-05,5.78508855005828,7.13616334278197,0.00107570985476,5.267909171e-05,0.00080323530294,3.13396992e-05,5.79454508588509,7.14561987860878,0.0007123394523,5.267911911e-05,0.00032020406763,3.133990611e-05,155.77222180492964,7.13616334278197,0.00071233908156,5.267909171e-05,0.0003202019539,3.13396992e-05,155.78167834075643,7.14561987860878,0.04520859908097,0.00113221719407,0.00042072293581,0.00014139112318,0.00013104765094,0.00013271137141,M,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-1.19,0.081,-0.21405,0.032072,0
VLASS2SEBDR1 J230109.34+023155.4,48,45,44,0,345.28892563245165,6.27573125e-06,2.5320598549259,9.40669952e-06,0.02337920175764,0.00081629324488,0.02041984237998,0.00042034399715,4385.176029884442,0.03765412361793,3292.732893229451,0.05644018870523,0.00097311732899,2.426650741e-05,0.00064519699475,1.096365084e-05,27.23123859864153,2.44748251995731,0.00097311495332,2.426650111e-05,0.00064519395988,1.096357536e-05,27.24071100056794,2.45695492188372,0.00035401399159,2.426650741e-05,0.00021335516693,1.096365084e-05,9.54661258265079,2.44748251995731,0.00035401374783,2.426650111e-05,0.00021335378943,1.096357536e-05,9.5560849845772,2.45695492188372,0.04520859908097,0.00113221719407,0.00042072293581,0.00014139112318,0.00013104765094,0.00013271137141,M,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.975,0.04,-0.214406,0.032105,0
VLASS2SEBDR1 J230101.09+021057.7,49,46,45,0,345.2545409713048,0.00016197362682,2.18270601234307,8.766170756e-05,0.00189756088839,0.00056782876309,0.00069227286956,0.00015664269336,4591.655261213827,0.97183262502235,1196.655948901281,0.52596216412762,0.0015163556398,0.0003848339191,0.00099130027942,0.00019998554969,98.94408294191504,28.53730834067572,0.00151633554709,0.00038483242125,0.00099128888856,0.00019998138019,98.95355891063798,28.54678430939867,0.00137516474198,0.0003848339191,0.00044556603087,0.00019998554969,104.2991479245996,28.53730834067572,0.00137514338781,0.00038483242125,0.00044556192586,0.00019998138019,104.30862389332256,28.54678430939867,0.00107918554931,0.00020074241564,0.00015011811047,1.783710286e-05,4.924184032e-05,1.801000872e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-1.582,1.817,-0.24879,-0.317249,0
VLASS2SEBDR1 J230055.90+020907.0,50,47,46,0,345.23291101716296,3.675148548e-05,2.15194441212833,4.896801988e-05,0.00093659930664,0.00022776855328,0.001066171724,0.00014014437146,4721.372437194213,0.2205064584736,1012.1150938184404,0.29380270079757,0.00082059926169,0.00012890549145,0.0005870641171,6.457170269e-05,31.08606580569013,18.24509980352868,0.00082059612522,0.00012890430503,0.00058704900378,6.457038785e-05,31.09622055240322,18.25525455024177,0.0,0.00012890549145,0.0,6.457170269e-05,0.0,18.24509980352868,0.0,0.00012890430503,0.0,6.457038785e-05,0.0,18.25525455024177,0.0007733780969,0.00015985540515,0.00014827385894,8.76947706e-06,2.062696876e-05,8.95100493e-06,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,1.039,0.876,-0.27042,-0.348011,0
VLASS2SEBDR1 J230045.71+020913.7,51,48,47,0,345.1904721948385,3.84267606e-05,2.1538255309204,4.577891243e-05,0.00094314398401,0.00021435798815,0.00105469017674,0.00012943464334,4975.820176982185,0.23055713087482,1023.458093222103,0.27466846326696,0.00085157192284,0.00012846667095,0.0005758684671,5.749173605e-05,37.45036956605875,14.89363237484523,0.0008515709955,0.00012846540825,0.00057585001521,5.749039635e-05,37.46212820566272,14.90539101444921,0.0,0.00012846667095,0.0,5.749173605e-05,0.0,14.89363237484523,0.0,0.00012846540825,0.0,5.749039635e-05,0.0,14.90539101444921,0.00086359616409,0.00016158785878,0.00013726246834,6.66319829e-06,1.298418829e-05,6.65101879e-06,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.924,0.701,-0.312859,-0.34613,1
VLASS2SEBDR1 J230043.70+023743.4,52,49,48,0,345.1820975531959,2.919753323e-05,2.62874333610068,5.778433125e-05,0.00124905921329,0.0002613690976,0.00119545566497,0.00014184510498,5025.365186773055,0.17518243395884,3872.9636795309934,0.34670512072054,0.00095203719853,0.00014137588393,0.00060183950308,5.705858951e-05,17.2364190547401,12.78064780325155,0.00095203029476,0.00014137505083,0.00060183290672,5.705788664e-05,17.2511526080613,12.79538135657275,0.0,0.00014137588393,0.0,5.705858951e-05,0.0,12.78064780325155,0.0,0.00014137505083,0.0,5.705788664e-05,0.0,12.79538135657275,0.00110146128221,0.00018769675392,0.00014594184177,-1.010902997e-05,7.930953143e-05,-5.7355619e-06,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,0.599,0.651,-0.321234,0.128788,0
VLASS2SEBDR1 J230034.08+024503.0,53,50,49,0,345.14201460628,2.226789708e-05,2.75085922264014,6.531556088e-05,0.01068459058916,0.00063227029019,0.00294410125859,0.0001357461362,5265.38869044454,0.13360468443536,4605.717225513487,0.39188962521911,0.00259921957237,0.00016034268288,0.00076568845981,2.638732661e-05,16.63174343678067,3.04041531863137,0.00259917276885,0.00016034090449,0.00076567971243,2.638684265e-05,16.64908474062584,3.05775662247653,0.00243986325007,0.00016034268288,0.00044369159885,2.638732661e-05,15.57973560466073,3.04041531863137,0.00243982060622,0.00016034090449,0.00044368629536,2.638684265e-05,15.59707690850589,3.05775662247653,0.01328370442867,0.00049429010325,0.00015906659246,-2.516772111e-05,0.00011717068264,-1.208896629e-05,M,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.57,0.245,-0.361317,0.250904,0
VLASS2SEBDR1 J230034.12+024505.0,54,50,49,0,345.1421683762434,1.506325799e-05,2.75140222564359,3.123435543e-05,0.00283683723368,0.00028385717686,0.00270598491485,0.0001492720927,5264.466166426684,0.0903777422089,4608.974958658793,0.18740433520451,0.00104295662759,7.856292508e-05,0.00055122986268,2.226833988e-05,21.48064409024984,4.52482218426537,0.00104293532451,7.85619918e-05,0.00055122488515,2.226794848e-05,21.49798143569848,4.542159529714,0.0,7.856292508e-05,0.0,2.226833988e-05,0.0,4.52482218426537,0.0,7.85619918e-05,0.0,2.226794848e-05,0.0,4.542159529714,0.01328370442867,0.00049429010325,0.00015906659246,-2.516772111e-05,0.00011717068264,-1.208896629e-05,M,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.618,0.174,-0.361163,0.251447,0
VLASS2SEBDR1 J230028.25+021311.3,55,51,50,0,345.11769365802326,7.659848997e-05,2.21981609747261,9.775089845e-05,0.001530199917,0.00042908449613,0.00093657650136,0.0001727158342,5412.073077629307,0.45958053919079,1419.5115614659253,0.58649838547191,0.00121143384828,0.00026973871058,0.0007396007968,0.00011296179692,35.02090413527177,19.71388936864153,0.00121143383611,0.00026973797767,0.00073957523992,0.00011295819924,35.03584181764528,19.72882705101503,0.00080277485476,0.00026973871058,0.00042157569337,0.00011296179692,39.99535740547695,19.71388936864153,0.00080277471975,0.00026973797767,0.00042156119243,0.00011295819924,40.01029508785046,19.72882705101503,0.00100402780807,0.00020554395509,0.00016672057973,9.197322e-07,3.875882976e-05,1.38752523e-06,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.405,0.635,-0.385638,-0.280139,0
VLASS2SEBDR1 J230027.85+020002.5,56,52,51,0,345.116059458544,4.799961983e-05,2.00069705395243,6.513937953e-05,0.0008069462431,0.00025146521393,0.00087678228577,0.00015053734825,5422.197910514905,0.28799114528586,104.8314419906816,0.3908214417667,0.00083340982822,0.0001689679022,0.00060561658393,8.805563517e-05,29.42063359827175,24.94764546609131,0.00083340223528,0.000168965749,0.00060558529637,8.805140586e-05,29.43415488616806,24.96116675398762,0.0,0.0001689679022,0.0,8.805563517e-05,0.0,24.94764546609131,0.0,0.000168965749,0.0,8.805140586e-05,0.0,24.96116675398762,0.00068045558441,0.00017858539867,0.00015684508253,9.47399076e-06,1.659841655e-05,9.42970837e-06,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,1.025,0.784,-0.387272,-0.499258,0
VLASS2SEBDR1 J230024.75+022328.0,57,53,52,0,345.10311508526786,2.056380496e-05,2.39112098775402,3.427550936e-05,0.00156978855776,0.00022489759473,0.00175360241843,0.00013348357348,5499.1880104525135,0.12337981632722,2447.3607004848486,0.20565269033694,0.00089634638448,8.846160464e-05,0.00054767467276,3.215415441e-05,26.04533802517564,7.57433361868074,0.00089634555458,8.846156388e-05,0.00054766085521,3.215332824e-05,26.06203585057233,7.59103144407743,0.0,8.846160464e-05,0.0,3.215415441e-05,0.0,7.57433361868074,0.0,8.846156388e-05,0.0,3.215332824e-05,0.0,7.59103144407743,0.00139004933229,0.00019713292079,0.00014386609837,-1.932266969e-05,3.963937706e-05,-1.848392822e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.873,0.389,-0.400216,-0.108834,0
VLASS2SEBDR1 J230023.14+023311.6,58,54,53,0,345.09641468715705,2.662748752e-05,2.55323760849127,3.29648229e-05,0.0021402359071,0.00028375553569,0.00192823924503,0.00014871609399,5539.05642330547,0.15976089917858,3420.072280528389,0.19778885553022,0.00096811033852,9.163014182e-05,0.0006287299308,3.951343084e-05,36.0598787695849,8.78859836317516,0.00096809857035,9.162995739e-05,0.00062872147597,3.95124987e-05,36.0780063925027,8.80672598609297,0.0003666701386,9.163014182e-05,7.537989578e-05,3.951343084e-05,60.61796980918914,8.78859836317516,0.00036666205542,9.162995739e-05,7.537962756e-05,3.95124987e-05,60.63609743210694,8.80672598609297,0.00203022559767,0.00021078339166,0.00015029135102,5.97795497e-06,4.346272908e-05,7.07835989e-06,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,0.632,0.236,-0.406917,0.053282,0
VLASS2SEBDR1 J230016.39+015924.6,59,55,54,0,345.0682860157,2.017506969e-05,1.99018851102446,2.57988343e-05,0.00380544075168,0.00033911924995,0.00279361012911,0.00015585004584,5708.673117716721,0.12104693250526,41.87229761917621,0.15478688001137,0.00105316816482,6.948498867e-05,0.00070932992305,3.34608746e-05,33.61426647838782,6.98022848823968,0.00105316275714,6.948281727e-05,0.00070928507423,3.345963275e-05,33.6293759718743,6.99533798172615,0.00053526141652,6.948498867e-05,0.00036519627656,3.34608746e-05,44.72524415289293,6.98022848823968,0.00053526116089,6.948281727e-05,0.00036517148585,3.345963275e-05,44.7403536463794,6.99533798172615,0.00372980149947,0.00023257381482,0.00015109386004,9.318091e-07,8.192384121e-05,6.07209677e-06,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.581,0.367,-0.435045,-0.509767,0
VLASS2SEBDR1 J230012.91+022922.4,60,56,55,0,345.0537744274829,2.693287991e-05,2.48956192342251,5.162353295e-05,0.00169601909398,0.00030137639413,0.00144864802095,0.00015313342558,5794.768727216554,0.16159228967158,3038.101562877792,0.30974120559671,0.00097859882139,0.00012439468689,0.00065607526966,5.767276394e-05,13.83086915363188,12.91801061904419,0.00097859740442,0.00012439453169,0.00065605605194,5.767106304e-05,13.85039718360848,12.93753864902079,0.0,0.00012439468689,0.0,5.767276394e-05,0.0,12.91801061904419,0.0,0.00012439453169,0.0,5.767106304e-05,0.0,12.93753864902079,0.00159672879073,0.0002112231086,0.00015234603779,2.397946992e-05,6.033731916e-05,2.611629498e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.56,0.406,-0.449557,-0.010393,0
VLASS2SEBDR1 J230006.07+022702.6,61,57,56,0,345.02529398094185,2.351246028e-05,2.45072204435039,4.608621898e-05,0.00156401310818,0.00026303374467,0.00151272666268,0.00014360182597,5965.568321004844,0.14106983558832,2805.122617938316,0.27651722447751,0.00094918812864,0.00011315589175,0.00059733783428,4.515378394e-05,17.96706026389169,10.12059629614517,0.00094918666131,0.00011315586977,0.00059731778531,4.515220737e-05,17.98750166431775,10.14103769657123,0.0,0.00011315589175,0.0,4.515378394e-05,0.0,10.12059629614517,0.0,0.00011315586977,0.0,4.515220737e-05,0.0,10.14103769657123,0.00143682790506,0.00022600472531,0.00014823125093,4.24898826e-06,4.23383608e-05,5.97942881e-06,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.935,0.86,-0.478037,-0.049233,0
VLASS2SEBDR1 J230003.17+025544.7,62,60,57,0,345.01319004445094,1.178856342e-05,2.92909922936044,1.843166202e-05,0.00325842871473,0.00024167017969,0.00319489308029,0.00013409193453,6036.97061545332,0.07072878731953,5675.388141156949,0.11058687795919,0.00091684896049,4.707989929e-05,0.00061004136295,2.092734865e-05,25.59973457095803,4.96306133470015,0.00091679890228,4.707831404e-05,0.00061003528641,2.092670225e-05,25.62478198845487,4.98810875219699,0.0,4.707989929e-05,0.0,2.092734865e-05,0.0,4.96306133470015,0.0,4.707831404e-05,0.0,2.092670225e-05,0.0,4.98810875219699,0.00308378725941,0.00020576764584,0.00013763092284,6.73789646e-06,5.510382471e-05,1.06142943e-05,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,0.275,0.199,-0.490141,0.429144,0
VLASS2SEBDR1 J230001.82+025253.6,63,61,58,0,345.0075720313283,5.64712232e-05,2.88157328744153,7.896563251e-05,0.00079914864056,0.00026421504412,0.00073310408696,0.00014222971041,6070.758468071819,0.33881464768602,5390.252291880726,0.47378331377014,0.00089220495157,0.00019853724572,0.0006700393309,0.00011333715406,154.71719601738215,31.40719995620499,0.00089220251308,0.00019852693569,0.00067000127315,0.00011333629236,154.74211967394632,31.43212361276915,0.00060264790737,0.00019853724572,0.0,0.00011333715406,134.45742182841877,31.40719995620499,0.00060264723161,0.00019852693569,0.0,0.00011333629236,134.48234548498294,31.43212361276915,0.00055129965836,0.00014352101981,0.00014153881057,2.92535265e-06,2.09974296e-05,3.02898502e-06,S,2020/08/31T08:26:29,VLASS2.1.T11t35,J230200+023000,-0.336,1.292,-0.495759,0.381618,0
