# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T08:46:29.202196
# ImageFile=./VLASS2.1.se.T10t31.J201800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:18:00.66071 -02.30.00.1865"
# RestoringBeam="2.90arcsec 2.14arcsec -8.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   27,    0, 304.80697857283639, 0.00000236112907, -2.24121485699123, 0.00000431187834, 0.01441608181087, 0.00026984709132, 0.01417091414883, 0.00015156828431, 1276.05125927772792, 0.01416657452444, 4652.80522623726847, 0.02587100633261, 0.00081668477934, 0.00001021261843, 0.00059585599639, 0.00000545104301, 172.70046939777944, 1.57310147259900, 0.00081667393419, 0.00001021252098, 0.00059584944347, 0.00000545096265, 172.71236624203885, 1.58499831685840, 0.00013429224932, 0.00001021261843, 0.00004406235217, 0.00000545104301, 7.39482039448870, 1.57310147259900, 0.00013429128210, 0.00001021252098, 0.00004406159983, 0.00000545096265, 7.40671723874810, 1.58499831685840, 0.01485058219945, 0.00027185700476, 0.00015375488147, 0.00005049261381, 0.00010604195995, 0.00006947819929, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.576, 0.071, 0.304226, 0.258837
  30,   27,   28,    0, 304.77461631271888, 0.00001520896648, -2.53929786900538, 0.00002393604769, 0.00223807174566, 0.00024979115938, 0.00228553892963, 0.00014386647761, 1470.42775551435329, 0.09125277070394, 2864.35503983499575, 0.14361625442021, 0.00079941098536, 0.00005887119622, 0.00058594400080, 0.00003152574360, 160.00148825390249, 9.40869393255143, 0.00079941060457, 0.00005887113416, 0.00058593755919, 0.00003152541521, 160.01353260439180, 9.42073828304075, 0.00000000000000, 0.00005887119622, 0.00000000000000, 0.00003152574360, 0.00000000000000, 9.40869393255143, 0.00000000000000, 0.00005887113416, 0.00000000000000, 0.00003152541521, 0.00000000000000, 9.42073828304075, 0.00205759638249, 0.00021085186164, 0.00014726541121, 0.00000560118542, 0.00005958334805, 0.00000773957436, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.435, 0.190, 0.271863, -0.039246
  31,   28,   29,    0, 304.75009834538065, 0.00002309122132, -2.69067211648572, 0.00004698574629, 0.00149245945728, 0.00027893960559, 0.00139712390296, 0.00015095448381, 1617.56848715153774, 0.13854603054711, 1956.14070922531755, 0.28191292226364, 0.00085929223361, 0.00011093823742, 0.00059466042394, 0.00005377133886, 4.76664378952387, 14.04915180042453, 0.00085928643088, 0.00011093722352, 0.00059465561872, 0.00005377103268, 4.77825478366778, 14.06076279456844, 0.00000000000000, 0.00011093823742, 0.00000000000000, 0.00005377133886, 0.00000000000000, 14.04915180042453, 0.00000000000000, 0.00011093722352, 0.00000000000000, 0.00005377103268, 0.00000000000000, 14.06076279456844, 0.00139298872519, 0.00018897418506, 0.00015240357607, -0.00000606018784, 0.00002835361920, -0.00000544593377, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.692, 0.741, 0.247345, -0.190620
  32,   30,   30,    0, 304.72373048700859, 0.00003050999019, -2.95681615218041, 0.00004728089412, 0.00050537852009, 0.00015592420443, 0.00076959145845, 0.00011490716667, 1775.90329999172968, 0.18305857703686, 359.33161214923626, 0.28367635430533, 0.00065656113266, 0.00011863163675, 0.00047844746226, 0.00005903134206, 23.44089835890621, 21.30816529707310, 0.00065653544013, 0.00011862701495, 0.00047844743111, 0.00005903132805, 23.45229711856994, 21.31956405673683, 0.00000000000000, 0.00011863163675, 0.00000000000000, 0.00005903134206, 0.00000000000000, 21.30816529707310, 0.00000000000000, 0.00011862701495, 0.00000000000000, 0.00005903132805, 0.00000000000000, 21.31956405673683, 0.00038963067502, 0.00014260616072, 0.00013430131366, -0.00002004890121, 0.00000323422205, -0.00002005021270, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.590, 0.913, 0.220978, -0.456764
  33,   31,   31,    0, 304.71638348261803, 0.00003679557674, -2.95933214841593, 0.00006146490627, 0.00055084718122, 0.00019049708813, 0.00072097552999, 0.00012816720909, 1819.92922778966954, 0.22077192110202, 344.24340040672934, 0.36877759472951, 0.00070713065732, 0.00015012877087, 0.00051684910283, 0.00007693293629, 161.97714443174510, 25.88452779220905, 0.00070711584718, 0.00015012290815, 0.00051683973759, 0.00007693293545, 161.98817357316028, 25.89555693362421, 0.00000000000000, 0.00015012877087, 0.00000000000000, 0.00007693293629, 0.00000000000000, 25.88452779220905, 0.00000000000000, 0.00015012290815, 0.00000000000000, 0.00007693293545, 0.00000000000000, 25.89555693362421, 0.00045301248293, 0.00014677920119, 0.00014148426999, -0.00001022384913, 0.00000658138742, -0.00001022045126, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -3.711, 3.944, 0.213631, -0.459280
  34,   32,   32,    0, 304.68839636155849, 0.00011552909737, -2.99570051727211, 0.00010651656653, 0.00168172704310, 0.00047938872233, 0.00072671784634, 0.00014957120438, 1987.66372335831852, 0.69317095364028, 126.06625822655360, 0.63907548584197, 0.00140195802080, 0.00034402065725, 0.00078960348955, 0.00013630879477, 131.79585731269754, 20.47686925474339, 0.00140195013091, 0.00034400598336, 0.00078957425300, 0.00013630879472, 131.80555931264399, 20.48657125468986, 0.00120657925947, 0.00034402065725, 0.00036202141697, 0.00013630879477, 125.39062943885017, 20.47686925474339, 0.00120657585957, 0.00034400598336, 0.00036200699527, 0.00013630879472, 125.40033143879666, 20.48657125468986, 0.00117853269628, 0.00020787539690, 0.00014518655371, 0.00001267424432, 0.00002375105760, 0.00001274107944, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.157, 0.923, 0.185643, -0.495649
  35,   33,   33,    0, 304.68829301734786, 0.00002117018511, -2.22034530989659, 0.00002995275466, 0.00143370329000, 0.00022233143743, 0.00152074546268, 0.00013245060744, 1987.59744710716427, 0.12702044499018, 4778.15378405351930, 0.17971438702997, 0.00074513164598, 0.00007222855433, 0.00060521969670, 0.00004736221328, 163.41570036282238, 18.62830753147189, 0.00074511995438, 0.00007222808846, 0.00060521881330, 0.00004736170653, 163.42288847070114, 18.63549563935065, 0.00000000000000, 0.00007222855433, 0.00000000000000, 0.00004736221328, 0.00000000000000, 18.62830753147189, 0.00000000000000, 0.00007222808846, 0.00000000000000, 0.00004736170653, 0.00000000000000, 18.63549563935065, 0.00123533252931, 0.00017899232111, 0.00013559641957, -0.00000109429948, 0.00000858868680, -0.00000133189963, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.960, 0.422, 0.185540, 0.279707
  36,   34,   34,    0, 304.68734555816854, 0.00011511782504, -2.24368707895841, 0.00016235741437, 0.00247177530576, 0.00064304676472, 0.00069394914214, 0.00014328663670, 1993.29547735426127, 0.69070336664709, 4638.10550470973521, 0.97413473782391, 0.00182464887593, 0.00043840691869, 0.00093377985558, 0.00016569236475, 31.90304844108187, 19.47221378275627, 0.00182464486642, 0.00043840475113, 0.00093376772222, 0.00016569066696, 31.91027498579656, 19.47944032747096, 0.00167664858098, 0.00043840691869, 0.00062297895604, 0.00016569236475, 35.38044345919820, 19.47221378275627, 0.00167664591493, 0.00043840475113, 0.00062297048285, 0.00016569066696, 35.38767000391289, 19.47944032747096, 0.00107582000933, 0.00020484327366, 0.00014678551815, -0.00000004625194, 0.00005554523523, 0.00000026379792, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.023, 0.592, 0.184593, 0.256365
  37,   35,   35,    0, 304.67975604354655, 0.00006346517777, -2.47842251095062, 0.00006456751220, 0.00090207068877, 0.00028291824672, 0.00079226610126, 0.00014749228835, 2038.97667299868044, 0.38078925294328, 3229.70431737174658, 0.38740504566785, 0.00086804271887, 0.00018810352984, 0.00062743155893, 0.00010034760043, 135.87843707709879, 27.12958714771100, 0.00086804017856, 0.00018810342177, 0.00062743036199, 0.00010034717298, 135.88609097676954, 27.13724104738175, 0.00000000000000, 0.00018810352984, 0.00000000000000, 0.00010034760043, 0.00000000000000, 27.12958714771100, 0.00000000000000, 0.00018810342177, 0.00000000000000, 0.00010034717298, 0.00000000000000, 27.13724104738175, 0.00070526565153, 0.00016199720245, 0.00014606803597, 0.00001906645412, 0.00001548827458, 0.00001917105328, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.477, 0.712, 0.177003, 0.021629
  38,   36,   36,    0, 304.67692863251330, 0.00003811532877, -2.85697977573723, 0.00008310774678, 0.00115195237576, 0.00030391159531, 0.00091230461181, 0.00014502230606, 2056.24655955989829, 0.22869090825487, 958.37687017704809, 0.49863681020448, 0.00100739531786, 0.00020154802378, 0.00059957154994, 0.00007572726533, 165.04274284739097, 15.83934048691891, 0.00100738150973, 0.00020154333365, 0.00059956536967, 0.00007572720900, 165.05142418646221, 15.84802182599015, 0.00061036115684, 0.00020154802378, 0.00000000000000, 0.00007572726533, 159.54512102346919, 15.83934048691891, 0.00061035419349, 0.00020154333365, 0.00000000000000, 0.00007572720900, 159.55380236254044, 15.84802182599015, 0.00088879473462, 0.00017700201799, 0.00014518860553, -0.00000631593730, 0.00004369477028, -0.00000564069069, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.391, 1.243, 0.174176, -0.356928
  39,   37,   37,    0, 304.67095446456221, 0.00002208936359, -2.32739015449469, 0.00007094049270, 0.00051627491041, 0.00016876638805, 0.00075010789404, 0.00011298637935, 2091.62497241111714, 0.13253560281307, 4135.90381699822774, 0.42564102602850, 0.00078119041652, 0.00016930910210, 0.00042144419728, 0.00004411856631, 9.69800645897432, 11.95786675580868, 0.00078118802242, 0.00016930863866, 0.00042144176237, 0.00004411829694, 9.70483681080793, 11.96469710764229, 0.00000000000000, 0.00016930910210, 0.00000000000000, 0.00004411856631, 0.00000000000000, 11.95786675580868, 0.00000000000000, 0.00016930863866, 0.00000000000000, 0.00004411829694, 0.00000000000000, 11.96469710764229, 0.00046297845953, 0.00013797019002, 0.00013627731823, -0.00000622881680, 0.00000781502422, -0.00000619881212, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 3.539, 3.938, 0.168201, 0.172662
  40,   38,   38,    0, 304.64959542483558, 0.00000806978813, -2.84764160391530, 0.00001552099656, 0.00388864813527, 0.00024476136165, 0.00359987300861, 0.00013197921888, 2220.03417506940923, 0.04841856889804, 1014.42485724213418, 0.09312426627770, 0.00084923747141, 0.00003654931567, 0.00060845378191, 0.00001900265301, 0.16090361203630, 5.19271799320477, 0.00084922180456, 0.00003654859640, 0.00060845181619, 0.00001900261508, 0.16819870585908, 5.20001308702755, 0.00031297206909, 0.00003654931567, 0.00000000000000, 0.00001900265301, 26.31425686520139, 5.19271799320477, 0.00031296530878, 0.00003654859640, 0.00000000000000, 0.00001900261508, 26.32155195902417, 5.20001308702755, 0.00378514662395, 0.00023008158853, 0.00013231502089, -0.00000651740356, 0.00013427296653, 0.00001237208107, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.586, 0.157, 0.146842, -0.347590
  41,   39,   39,    0, 304.64147947817332, 0.00000624218765, -2.73948858516221, 0.00001137828087, 0.00490538418043, 0.00024755810559, 0.00503221585210, 0.00014246925008, 2268.59299767260291, 0.03745301569983, 1663.33964157049786, 0.06826908949255, 0.00081102832621, 0.00002733077880, 0.00057493489137, 0.00001367497164, 166.82475461020670, 3.86758592467667, 0.00081102330674, 0.00002733052224, 0.00057493174762, 0.00001367494061, 166.83138487212159, 3.87421618659155, 0.00000000000000, 0.00002733077880, 0.00000000000000, 0.00001367497164, 0.00000000000000, 3.86758592467667, 0.00000000000000, 0.00002733052224, 0.00000000000000, 0.00001367494061, 0.00000000000000, 3.87421618659155, 0.00495694744857, 0.00023467532431, 0.00014660059242, -0.00000203989634, 0.00005119977141, 0.00000129366572, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.156, 0.176, 0.138727, -0.239437
  42,   40,   40,    0, 304.61089609890757, 0.00004990187820, -2.25521852520938, 0.00008773101322, 0.00081133555706, 0.00025727080040, 0.00076296329310, 0.00013519086690, 2451.64417187552272, 0.29941073508539, 4568.96856377215317, 0.52638127433658, 0.00096017780146, 0.00022702264535, 0.00052976809874, 0.00007034863925, 154.14189697120875, 15.46468413907948, 0.00096016734107, 0.00022702116173, 0.00052976809143, 0.00007034833166, 154.14615236822874, 15.46893953609948, 0.00056377171542, 0.00022702264535, 0.00000000000000, 0.00007034863925, 142.38939239455169, 15.46468413907948, 0.00056376591522, 0.00022702116173, 0.00000000000000, 0.00007034833166, 142.39364779157168, 15.46893953609948, 0.00060275548395, 0.00017633726062, 0.00014221217134, -0.00000538757058, 0.00000758394435, -0.00000537695087, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.951, 0.924, 0.108143, 0.244833
  43,   41,   41,    0, 304.60652473745489, 0.00000341722488, -2.23109475782680, 0.00000555456900, 0.01196812249927, 0.00027747573591, 0.01059207854360, 0.00014595776084, 2477.84172016612592, 0.02050331604283, 4713.71182581113680, 0.03332704687084, 0.00084484386417, 0.00001326609370, 0.00063974917745, 0.00000773633253, 168.13942164570582, 2.29299411026837, 0.00084483344754, 0.00001326595227, 0.00063974896926, 0.00000773631712, 168.14346137470380, 2.29703383926636, 0.00028421209735, 0.00001326609370, 0.00020057487189, 0.00000773633253, 129.61955063454158, 2.29299411026837, 0.00028420936161, 0.00001326595227, 0.00020057426429, 0.00000773631712, 129.62359036353956, 2.29703383926636, 0.01221470887701, 0.00028610464038, 0.00014402333181, -0.00000465023777, 0.00012676275219, 0.00004337581049, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.807, 0.098, 0.103772, 0.268957
  44,   42,   42,    0, 304.60396252229759, 0.00000730577677, -2.56145888537046, 0.00001193997427, 0.00479831444142, 0.00024861378055, 0.00453909317130, 0.00013628035752, 2493.34972883284900, 0.04383459223631, 2731.53426192738016, 0.07163980459189, 0.00082999204582, 0.00002896243747, 0.00060923165927, 0.00001573800281, 163.38874384728106, 4.53386442929719, 0.00082999193240, 0.00002896241635, 0.00060923044397, 0.00001573798075, 163.39326685519569, 4.53838743721183, 0.00027543545829, 0.00002896243747, 0.00000000000000, 0.00001573800281, 128.67540002408947, 4.53386442929719, 0.00027543538932, 0.00002896241635, 0.00000000000000, 0.00001573798075, 128.67992303200410, 4.53838743721183, 0.00463237882875, 0.00024205578380, 0.00013690012565, -0.00000772798467, 0.00006606311217, -0.00000387092359, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 0.210, 0.147, 0.101210, -0.061407
  45,   43,   43,    0, 304.59016555910978, 0.00003283438386, -2.19627053471729, 0.00005830458742, 0.00129946343312, 0.00028613269572, 0.00107912576896, 0.00014352732828, 2575.90993243649109, 0.19700607293424, 4922.66168894819111, 0.34982260781902, 0.00089972072816, 0.00013966206248, 0.00064021632422, 0.00007295937295, 12.40871432315335, 18.70202807072275, 0.00089971014485, 0.00013966062758, 0.00064021411257, 0.00007295901231, 12.41206412445949, 18.70537787202889, 0.00048943958805, 0.00013966206248, 0.00000000000000, 0.00007295937295, 36.51659132101966, 18.70202807072275, 0.00048943683570, 0.00013966062758, 0.00000000000000, 0.00007295901231, 36.51994112232580, 18.70537787202889, 0.00159857418628, 0.00024080005030, 0.00014088749595, -0.00000078539176, 0.00003178638144, -0.00000055102868, C   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.995, 1.100, 0.087413, 0.303781
  46,   43,   44,    0, 304.59060492174774, 0.00003990992811, -2.19703781703795, 0.00008781206038, 0.00053595985518, 0.00021318573616, 0.00062056315417, 0.00013093218322, 2573.27596675309042, 0.23945928619409, 4918.05788383137860, 0.52686499481742, 0.00079283378476, 0.00020948267858, 0.00052108259981, 0.00008779331517, 10.15283495873647, 24.03042199797233, 0.00079282412836, 0.00020948082562, 0.00052108104770, 0.00008779276091, 10.15620278566666, 24.03378982490252, 0.00000000000000, 0.00020948267858, 0.00000000000000, 0.00008779331517, 0.00000000000000, 24.03042199797233, 0.00000000000000, 0.00020948082562, 0.00000000000000, 0.00008779276091, 0.00000000000000, 24.03378982490252, 0.00159857418628, 0.00024080005030, 0.00014088749595, -0.00000078539176, 0.00003178638144, -0.00000055102868, C   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 1.804, 1.820, 0.087852, 0.303014
  47,   44,   45,    0, 304.57596758108701, 0.00001807542010, -2.63625673757190, 0.00001917449472, 0.01003906985158, 0.00056027967979, 0.00422706371186, 0.00017380310481, 2661.17735769103547, 0.10845243234099, 2282.75899001066909, 0.11504664322731, 0.00108943395446, 0.00004537872895, 0.00104277645762, 0.00004232308056, 16.04491868334743, 39.23450923956332, 0.00108943016519, 0.00004537856976, 0.00104277628845, 0.00004232307492, 16.04828609575262, 39.23787665196851, 0.00087048556792, 0.00004537872895, 0.00071727448291, 0.00004232308056, 73.07672288743635, 39.23450923956332, 0.00087048397492, 0.00004537856976, 0.00071727318433, 0.00004232307492, 73.08009029984154, 39.23787665196851, 0.02316616733577, 0.00079007161293, 0.00016046827659, -0.00000812585222, 0.00016716965183, 0.00000077856123, C   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.922, 0.338, 0.073215, -0.136205
  48,   44,   46,    0, 304.57916171546100, 0.00003791676971, -2.63441551621341, 0.00004054013628, 0.00824241097176, 0.00073339351073, 0.00233779008970, 0.00016614870129, 2642.03217318304814, 0.22750041600867, 2293.80519696190322, 0.24324014877289, 0.00133306371390, 0.00009584336185, 0.00126513038212, 0.00008888061051, 13.72462943567807, 57.31314104305947, 0.00133305922789, 0.00009584308866, 0.00126513003791, 0.00008888054056, 13.72814131146701, 57.31665291884840, 0.00113681135810, 0.00009584336185, 0.00104079415071, 0.00008888061051, 64.16826390996081, 57.31314104305947, 0.00113680855470, 0.00009584308866, 0.00104079293176, 0.00008888054056, 64.17177578574976, 57.31665291884840, 0.02316616733577, 0.00079007161293, 0.00016046827659, -0.00000812585222, 0.00016716965183, 0.00000077856123, C   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.631, 0.103, 0.076409, -0.134364
  49,   44,   47,    0, 304.57752608108916, 0.00003531308881, -2.63494858217971, 0.00005615091877, 0.00466318358991, 0.00058093480376, 0.00182805763597, 0.00016974311832, 2651.83579094915558, 0.21187835204024, 2290.60737417412611, 0.33690457934952, 0.00131977009646, 0.00013555475827, 0.00092455293131, 0.00007761039263, 15.58126326506156, 13.35340529758652, 0.00131976557322, 0.00013555430295, 0.00092455275175, 0.00007761037230, 15.58470066077300, 13.35684269329796, 0.00107551349028, 0.00013555475827, 0.00066169534976, 0.00007761039263, 24.44437158010316, 13.35340529758652, 0.00107550961963, 0.00013555430295, 0.00066169533479, 0.00007761037230, 24.44780897581460, 13.35684269329796, 0.02316616733577, 0.00079007161293, 0.00016046827659, -0.00000812585222, 0.00016716965183, 0.00000077856123, C   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.581, 0.185, 0.074773, -0.134897
  50,   45,   48,    0, 304.56510506094952, 0.00002731409465, -2.50942051121361, 0.00006842123291, 0.00099196672923, 0.00025706601911, 0.00097172290017, 0.00014148369315, 2726.24627933850434, 0.16388447020688, 3043.77893758789378, 0.41052739237599, 0.00088047741977, 0.00016115301808, 0.00055459068308, 0.00006423626019, 1.26758422327857, 15.55485820252554, 0.00088047740427, 0.00016115300182, 0.00055459035762, 0.00006423622786, 1.27031412918208, 15.55758810842905, 0.00000000000000, 0.00016115301808, 0.00000000000000, 0.00006423626019, 0.00000000000000, 15.55485820252554, 0.00000000000000, 0.00016115300182, 0.00000000000000, 0.00006423622786, 0.00000000000000, 15.55758810842905, 0.00080454133234, 0.00016244210667, 0.00014646918862, 0.00000720761000, 0.00003008932799, 0.00000756518784, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.307, 0.464, 0.062352, -0.009369
  51,   46,   49,    0, 304.55782129664436, 0.00004757920138, -2.32159228219526, 0.00007917782777, 0.00063125364425, 0.00021835356261, 0.00070255084300, 0.00012847429657, 2769.86128226142273, 0.28547507656801, 4170.74853069090477, 0.47506466237215, 0.00085353969712, 0.00020603425545, 0.00050354766067, 0.00006975925806, 153.11007904139376, 17.21574286137287, 0.00085353529340, 0.00020603350954, 0.00050354758394, 0.00006975914009, 153.11230968935922, 17.21797350933832, 0.00000000000000, 0.00020603425545, 0.00000000000000, 0.00006975925806, 0.00000000000000, 17.21574286137287, 0.00000000000000, 0.00020603350954, 0.00000000000000, 0.00006975914009, 0.00000000000000, 17.21797350933832, 0.00042894523033, 0.00014443725373, 0.00013922681683, -0.00000638743131, 0.00001204186447, -0.00000636292498, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 1.925, 2.424, 0.055068, 0.178460
  52,   47,   50,    0, 304.54513187090009, 0.00000539260213, -2.27256410918435, 0.00000897481373, 0.00705728885516, 0.00027282542932, 0.00656967021963, 0.00014831005542, 2845.92659530969786, 0.03235560367570, 4464.91853567592534, 0.05384845808634, 0.00082655642813, 0.00002140694442, 0.00062167187370, 0.00001223300354, 168.81508278456482, 3.66959771917419, 0.00082654968829, 0.00002140678039, 0.00062167187307, 0.00001223299749, 168.81676319972371, 3.67127813433308, 0.00022383843035, 0.00002140694442, 0.00013243832804, 0.00001223300354, 124.24609014188815, 3.66959771917419, 0.00022383752429, 0.00002140678039, 0.00013243778406, 0.00001223299749, 124.24777055704703, 3.67127813433308, 0.01044585480358, 0.00038651238047, 0.00014804402599, 0.00001508400328, 0.00033899710979, 0.00041798051097, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 0.370, 0.092, 0.042379, 0.227488
  53,   48,   51,    0, 304.52195108500723, 0.00002838302432, -2.29275825447758, 0.00004627976514, 0.00076468671243, 0.00019921178445, 0.00095777871062, 0.00013156900417, 2984.90351620686079, 0.17029813633484, 4343.75779424708435, 0.27767677347960, 0.00069763661574, 0.00010965790428, 0.00054742903179, 0.00006571945711, 172.02930021553072, 25.31473749944980, 0.00069763202086, 0.00010965736806, 0.00054742902388, 0.00006571934465, 172.03006822549747, 25.31550550941654, 0.00000000000000, 0.00010965790428, 0.00000000000000, 0.00006571945711, 0.00000000000000, 25.31473749944980, 0.00000000000000, 0.00010965736806, 0.00000000000000, 0.00006571934465, 0.00000000000000, 25.31550550941654, 0.00066262298660, 0.00015083148385, 0.00014204761828, 0.00000463077276, 0.00002144456994, 0.00000479086611, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 0.189, 0.595, 0.019198, 0.207294
  54,   49,   52,    0, 304.50371175601839, 0.00002556008915, -2.77648710059549, 0.00005047763914, 0.00195607813669, 0.00032880492613, 0.00147777128274, 0.00015399938680, 3094.25402788940892, 0.15336053461851, 1441.39470474262771, 0.30286230996112, 0.00097197411314, 0.00012036808098, 0.00065142615820, 0.00005712577340, 169.69190191966266, 12.90034597194132, 0.00097196317647, 0.00012036674774, 0.00065142590608, 0.00005712574130, 169.69194836786164, 12.90039242014032, 0.00054386513246, 0.00012036808098, 0.00026696094154, 0.00005712577340, 166.68825482566353, 12.90034597194132, 0.00054385914788, 0.00012036674774, 0.00026696077194, 0.00005712574130, 166.68830127386252, 12.90039242014032, 0.00175753494481, 0.00021480238058, 0.00015002457076, -0.00000263843344, 0.00005525189044, -0.00000177155141, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 0.083, 0.146, 0.000959, -0.276435
  55,   50,   53,    0, 304.50186812053607, 0.00004312902380, -2.25244434636638, 0.00004880166244, 0.00133578393087, 0.00030049040457, 0.00106605659391, 0.00014875894857, 3105.30498564798609, 0.25877414255008, 4585.64017133749894, 0.29280724044322, 0.00080002214223, 0.00011493516066, 0.00074919326319, 0.00010154268481, 177.88995256087188, 89.27458418724798, 0.00080001468373, 0.00011493516039, 0.00074919325178, 0.00010154173685, 177.88991779179452, 89.27454941817062, 0.00000000000000, 0.00011493516066, 0.00000000000000, 0.00010154268481, 0.00000000000000, 89.27458418724798, 0.00000000000000, 0.00011493516039, 0.00000000000000, 0.00010154173685, 0.00000000000000, 89.27454941817062, 0.00108217376211, 0.00018474725025, 0.00014206081687, -0.00001344737939, 0.00006190239947, -0.00001191101364, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 0.117, 0.303, -0.000885, 0.247607
  56,   51,   54,    0, 304.48181768479969, 0.00000452598427, -2.44253414690810, 0.00000839170819, 0.01021065230417, 0.00031086805189, 0.00826214553412, 0.00015297935819, 3225.49757702729630, 0.02715590374281, 3445.10493608990100, 0.05035022370855, 0.00092102648501, 0.00002004709801, 0.00064183683426, 0.00001010939649, 168.75870931524972, 2.48209580201849, 0.00092102610077, 0.00002004708761, 0.00064183673587, 0.00001010939597, 168.75781714388279, 2.48120363065158, 0.00044848683374, 0.00002004709801, 0.00023892655828, 0.00001010939649, 162.10267367795879, 2.48209580201849, 0.00044848667435, 0.00002004708761, 0.00023892650690, 0.00001010939597, 162.10178150659189, 2.48120363065158, 0.01671311658653, 0.00042378364959, 0.00014987707254, 0.00000397525309, 0.00012749832240, 0.00001812920164, C   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.999, 0.064, -0.020935, 0.057518
  57,   51,   55,    0, 304.48148732537356, 0.00000962762037, -2.44043917850955, 0.00001989675415, 0.00601133154456, 0.00035639339937, 0.00409085379462, 0.00015491169292, 3227.47813133664340, 0.05776571825244, 3457.67470809959786, 0.11938046026134, 0.00104747626174, 0.00004753536730, 0.00067104038755, 0.00002120393576, 169.12982596043059, 4.34350029041009, 0.00104747578723, 0.00004753534031, 0.00067104028218, 0.00002120393481, 169.12892047652093, 4.34259480650043, 0.00066972543500, 0.00004753536730, 0.00031137043309, 0.00002120393576, 166.73712477739281, 4.34350029041009, 0.00066972514686, 0.00004753534031, 0.00031137037716, 0.00002120393481, 166.73621929348315, 4.34259480650043, 0.01671311658653, 0.00042378364959, 0.00014987707254, 0.00000397525309, 0.00012749832240, 0.00001812920164, C   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.005, 0.137, -0.021266, 0.059613
