# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T22:36:17.082871
# ImageFile=./VLASS2.1.se.T10t09.J053000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:29:59.99784 -00.30.00.1726"
# RestoringBeam="3.27arcsec 2.23arcsec 28.79deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   29,    0, 82.78727988475437, 0.00010782641627, -0.01414200692294, 0.00015285426566, 0.00355337678025, 0.00118806411211, 0.00142528975129, 0.00035373997286, 1376.27391368975236, 0.64695036430526, 6015.36294505538535, 0.91709261356279, 0.00138321273193, 0.00037507304803, 0.00101675846468, 0.00023096856075, 20.91282891804022, 40.04119904455051, 0.00138318672464, 0.00037507104658, 0.00101672823596, 0.00023095858397, 20.91289941129732, 40.04126953780761, 0.00104985479826, 0.00037507304803, 0.00079558957232, 0.00023096856075, 13.49318346200489, 40.04119904455051, 0.00104982851061, 0.00037507104658, 0.00079557088129, 0.00023095858397, 13.49325395526199, 40.04126953780761, 0.00311573724553, 0.00048489610081, 0.00033228431130, 0.00002530861457, 0.00006432770897, 0.00002566851254, C   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 2.350, 2.269, 0.287289, 0.485906
  30,   29,   30,    0, 82.75998789859182, 0.00002525547241, -0.95988908244239, 0.00003085582612, 0.00237005346230, 0.00029222709584, 0.00234560301032, 0.00015954219087, 1540.24282358285700, 0.15153127406805, 340.95188812815582, 0.18512899468518, 0.00099525151164, 0.00008911150879, 0.00057271273909, 0.00002959224917, 37.85687143367334, 6.25539128191999, 0.00099521011186, 0.00008910831027, 0.00057271222199, 0.00002959205364, 37.86122676540927, 6.25974661365592, 0.00043874292643, 0.00008911150879, 0.00000000000000, 0.00002959224917, 52.68958099453245, 6.25539128191999, 0.00043872717660, 0.00008910831027, 0.00000000000000, 0.00002959205364, 52.69393632626838, 6.25974661365592, 0.00234631031978, 0.00025313584994, 0.00016838801093, 0.00001341283769, 0.00008063481073, 0.00001781107858, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.191, 0.522, 0.259997, -0.459841
  31,   30,   31,    0, 82.75149744653470, 0.00000307129345, -0.62110916698062, 0.00000479647552, 0.02368220467469, 0.00042232508896, 0.02065515995407, 0.00021858451283, 1591.05477946116343, 0.01842758317360, 2373.60428383266526, 0.02877878890125, 0.00095942663495, 0.00001196906400, 0.00067411586631, 0.00000605156611, 22.54919229179220, 1.43390470305516, 0.00095942029689, 0.00001196903445, 0.00067411232070, 0.00000605150924, 22.55191829985633, 1.43663071111928, 0.00036367546823, 0.00001196906400, 0.00017546179586, 0.00000605156611, 167.32959719961406, 1.43390470305516, 0.00036367524860, 0.00001196903445, 0.00017545981986, 0.00000605150924, 167.33232320767817, 1.43663071111928, 0.02442690726250, 0.00039426202671, 0.00021693884628, 0.00001823315142, 0.00019084509404, 0.00010990029114, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.021, 0.062, 0.251506, -0.121061
  32,   31,   32,    0, 82.73348288039729, 0.00000261613815, -1.00350670356742, 0.00000376526331, 0.01927294945798, 0.00029919530325, 0.01907983186152, 0.00016723669404, 1699.26741222813075, 0.01569669856415, 79.26139117236328, 0.02259070763827, 0.00092088280286, 0.00000983677257, 0.00061878139566, 0.00000445044094, 29.04808791799331, 1.05849513391784, 0.00092083983538, 0.00000983638637, 0.00061878124182, 0.00000445040690, 29.05217700818864, 1.06258422411316, 0.00014468035448, 0.00000983677257, 0.00000000000000, 0.00000445044094, 34.12461873600558, 1.05849513391784, 0.00014467374328, 0.00000983638637, 0.00000000000000, 0.00000445040690, 34.12870782620090, 1.06258422411316, 0.01941510384905, 0.00030600830197, 0.00017180308350, 0.00000340350630, 0.00010519512580, 0.00001975943633, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.281, 0.045, 0.233492, -0.503459
  33,   32,   33,    0, 82.67803497355672, 0.00003137950487, -0.82569547997017, 0.00004037190079, 0.00200132799822, 0.00031638926598, 0.00184901742818, 0.00016782503700, 2031.84875111588713, 0.18827612016312, 1146.11080464146085, 0.24222749258196, 0.00098490076989, 0.00011166612842, 0.00061992835308, 0.00004504473246, 34.97708024545482, 9.74838779638542, 0.00098488035744, 0.00011166403188, 0.00061992819572, 0.00004504463315, 34.97964574020320, 9.75095329113379, 0.00040176145773, 0.00011166612842, 0.00000000000000, 0.00004504473246, 50.84074994125247, 9.74838779638542, 0.00040175423018, 0.00011166403188, 0.00000000000000, 0.00004504463315, 50.84331543600084, 9.75095329113379, 0.00173045055226, 0.00022600247819, 0.00017141245189, -0.00000097319366, 0.00005719124238, 0.00000150054598, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.516, 0.470, 0.178044, -0.325648
  34,   33,   34,    0, 82.62830921297984, 0.00009947084817, -0.52769851082891, 0.00006404814127, 0.00245261814656, 0.00056521080862, 0.00109542430572, 0.00018282637931, 2330.12396626760074, 0.59682359254564, 2934.08906661277706, 0.38428880271966, 0.00129139427177, 0.00023491581533, 0.00097799683013, 0.00014976040919, 95.66313449082703, 29.09339697886338, 0.00129139120056, 0.00023491554728, 0.00097799658962, 0.00014976018710, 95.66431611623636, 29.09457860427272, 0.00111323428773, 0.00023491581533, 0.00041595008923, 0.00014976040919, 104.38658785908801, 29.09339697886338, 0.00111323195008, 0.00023491554728, 0.00041594987117, 0.00014976018710, 104.38776948449734, 29.09457860427272, 0.00173337281316, 0.00026816108214, 0.00017037955695, 0.00000962326612, 0.00012120073370, 0.00001286811585, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 0.109, 0.491, 0.128318, -0.027651
  35,   34,   35,    0, 82.62001036577503, 0.00003572222457, -0.95130297934538, 0.00003990931397, 0.00116095956291, 0.00026188280995, 0.00130364346208, 0.00016304341222, 2379.98353435047147, 0.21433287711310, 392.49118250179754, 0.23944845733426, 0.00073620612516, 0.00009584755192, 0.00068237146491, 0.00008198381216, 157.69822028812720, 69.09701181073038, 0.00073619061025, 0.00009584646312, 0.00068236318444, 0.00008198202087, 157.70021280822311, 69.09900433082629, 0.00000000000000, 0.00009584755192, 0.00000000000000, 0.00008198381216, 0.00000000000000, 69.09701181073038, 0.00000000000000, 0.00009584646312, 0.00000000000000, 0.00008198202087, 0.00000000000000, 69.09900433082629, 0.00106828420126, 0.00019233194170, 0.00016844183847, 0.00000876253398, 0.00004815635839, 0.00000966722109, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.278, 0.348, 0.120019, -0.451255
  36,   35,   36,    0, 82.60538146458802, 0.00003069955077, -0.81399403465405, 0.00003260569631, 0.00265461940760, 0.00036534557960, 0.00202394478416, 0.00017527612976, 2467.72132932965769, 0.18419699303722, 1216.32779184115543, 0.19563124096565, 0.00087532432610, 0.00007695729393, 0.00084525833120, 0.00007210359185, 11.20798106856158, 102.41708649549355, 0.00087530994427, 0.00007695727925, 0.00084525810039, 0.00007210240125, 11.20947815738126, 102.41858358431323, 0.00057885026683, 0.00007695729393, 0.00000000000000, 0.00007210359185, 120.91675515445175, 102.41708649549355, 0.00057884982358, 0.00007695727925, 0.00000000000000, 0.00007210240125, 120.91825224327143, 102.41858358431323, 0.00259791973620, 0.00025910601100, 0.00016608968144, 0.00003123076749, 0.00005282138591, 0.00003292107067, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.326, 0.369, 0.105390, -0.313946
  37,   36,   37,    0, 82.60123280500278, 0.00002450850801, -0.40410099289527, 0.00005706565521, 0.00221591345605, 0.00035708535799, 0.00181714151766, 0.00017230807163, 2492.56454114907183, 0.14705081842852, 3675.67673884504802, 0.34239345115978, 0.00112005396504, 0.00013935046657, 0.00061414932891, 0.00004438520644, 16.21543046331287, 8.37285571844098, 0.00112005326940, 0.00013935033012, 0.00061414789051, 0.00004438511837, 16.21614435721725, 8.37356961234536, 0.00000000000000, 0.00013935046657, 0.00000000000000, 0.00004438520644, 0.00000000000000, 8.37285571844098, 0.00000000000000, 0.00013935033012, 0.00000000000000, 0.00004438511837, 0.00000000000000, 8.37356961234536, 0.00185155357742, 0.00029199481285, 0.00017646721972, -0.00000841956080, 0.00012120379688, 0.00000100901332, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 0.029, 0.440, 0.101242, 0.095947
  38,   37,   38,    0, 82.57350576228474, 0.00005607671161, -0.95341733270417, 0.00003644079932, 0.00451013134974, 0.00055611852343, 0.00194926096085, 0.00017502154814, 2658.97256113585627, 0.33645999270806, 379.80956986517214, 0.21863795100010, 0.00137214808414, 0.00013770445928, 0.00095121737468, 0.00007641450878, 70.07372718687984, 12.53031926184907, 0.00137213763402, 0.00013770004984, 0.00095119405686, 0.00007641450054, 70.07495036545049, 12.53154244041973, 0.00113922099065, 0.00013770445928, 0.00052712573293, 0.00007641450878, 82.81475890896675, 12.53031926184907, 0.00113921807502, 0.00013770004984, 0.00052711014587, 0.00007641450054, 82.81598208753741, 12.53154244041973, 0.00617132545719, 0.00034178660382, 0.00016477701138, 0.00001767177491, 0.00013317105186, 0.00002602320455, C   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.877, 0.395, 0.073515, -0.453369
  39,   37,   39,    0, 82.57203742525154, 0.00007491583198, -0.95335826964192, 0.00011112838238, 0.00216391190971, 0.00053558971760, 0.00097696711261, 0.00017375973042, 2667.78134910007293, 0.44949463643672, 380.16403480064355, 0.66674942601020, 0.00138877593228, 0.00028301990938, 0.00089968190610, 0.00013965052076, 25.96909270141684, 21.67272513962078, 0.00138873515230, 0.00028301126291, 0.00089967945488, 0.00013965030604, 25.97029137458941, 21.67392381279335, 0.00105034054690, 0.00028301990938, 0.00065037844572, 0.00013965052076, 24.13558685724029, 21.67272513962078, 0.00105030913256, 0.00028301126291, 0.00065037702807, 0.00013965030604, 24.13678553041287, 21.67392381279335, 0.00617132545719, 0.00034178660382, 0.00016477701138, 0.00001767177491, 0.00013317105186, 0.00002602320455, C   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -2.676, 1.425, 0.072046, -0.453310
  40,   38,   40,    0, 82.56494290297168, 0.00002038421024, -0.74584904521304, 0.00001883734020, 0.00623636761055, 0.00044653036120, 0.00410747142577, 0.00019168226136, 2710.32163143833668, 0.12230518284921, 1625.19597389048408, 0.11302300108871, 0.00107336098834, 0.00005636180340, 0.00079792711652, 0.00003309321012, 49.65048654196561, 7.51109102640019, 0.00107335387196, 0.00005636125748, 0.00079792455139, 0.00003309320488, 49.65133194425800, 7.51193642869258, 0.00067998256177, 0.00005636180340, 0.00033842361028, 0.00003309321012, 78.57611418601749, 7.51109102640019, 0.00067998125467, 0.00005636125748, 0.00033842092913, 0.00003309320488, 78.57695958830988, 7.51193642869258, 0.00961857790333, 0.00038892811856, 0.00018120725872, 0.00004491122309, 0.00006676386693, 0.00004714236638, M   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.987, 0.164, 0.064952, -0.245801
  41,   38,   40,    0, 82.56410232264460, 0.00001882818585, -0.74605182010695, 0.00002864942702, 0.00327948150233, 0.00034596786965, 0.00291799730915, 0.00018016039775, 2715.36470060799456, 0.11296904433987, 1623.97938530319652, 0.17189497772890, 0.00098136659550, 0.00007378683806, 0.00064601247024, 0.00003275232704, 26.86962089153115, 7.24878335524835, 0.00098135737144, 0.00007378612366, 0.00064601218328, 0.00003275232177, 26.87045558145013, 7.24961804516733, 0.00037205604442, 0.00007378683806, 0.00017349971780, 0.00003275232704, 18.92820589116700, 7.24878335524835, 0.00037205240295, 0.00007378612366, 0.00017349970810, 0.00003275232177, 18.92904058108597, 7.24961804516733, 0.00961857790333, 0.00038892811856, 0.00018120725872, 0.00004491122309, 0.00006676386693, 0.00004714236638, M   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.065, 0.237, 0.064111, -0.246004
  42,   39,   41,    0, 82.55673369367845, 0.00002764463299, -0.17355464676015, 0.00003945402008, 0.00322456387415, 0.00040490103067, 0.00220816336285, 0.00017810674259, 2759.54540232336558, 0.16586771651521, 5058.94769540768903, 0.23672027702421, 0.00107770242141, 0.00009998251804, 0.00076435619305, 0.00005360050717, 25.95794441683557, 11.43352585591726, 0.00107769056868, 0.00009998106625, 0.00076435181468, 0.00005360038894, 25.95811621890324, 11.43369765798493, 0.00058198470246, 0.00009998251804, 0.00044168531243, 0.00005360050717, 17.10258143400881, 11.43352585591726, 0.00058197696916, 0.00009998106625, 0.00044168379371, 0.00005360038894, 17.10275323607648, 11.43369765798493, 0.00318924157840, 0.00027448961680, 0.00016998455976, 0.00000888194063, 0.00004861681373, 0.00000910990912, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.823, 0.283, 0.056743, 0.326493
  43,   40,   42,    0, 82.52864437619996, 0.00003509774515, -0.80341053710427, 0.00003492953511, 0.00236032028269, 0.00036165317019, 0.00181300181922, 0.00017443112682, 2928.09659807967637, 0.21058644449807, 1279.83255556629433, 0.20957427308921, 0.00085884334092, 0.00008278872787, 0.00085509129761, 0.00008211201751, 63.00823691559270, 179.99959826946105, 0.00085883985632, 0.00008278756742, 0.00085508267435, 0.00008211200724, 63.00863864613166, 0.00000000000000, 0.00059038941860, 0.00008278872787, 0.00000000000000, 0.00008211201751, 118.40077654293800, 179.99959826946105, 0.00059038814330, 0.00008278756742, 0.00000000000000, 0.00008211200724, 118.40117827347696, 0.00000000000000, 0.00230545128396, 0.00024387044757, 0.00016543726088, 0.00001637099194, 0.00006727459549, 0.00001819397949, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.226, 0.503, 0.028653, -0.303363
  44,   41,   43,    0, 82.52357517331150, 0.00007045755332, -0.91301641112998, 0.00006144564099, 0.00307168089450, 0.00055758117774, 0.00135217803015, 0.00017848623499, 2958.51287667711313, 0.42274528414576, 622.21038188370142, 0.36866426954336, 0.00128546732578, 0.00018343689228, 0.00099687360237, 0.00012171837908, 55.24543297254365, 24.81984496722155, 0.00128545461534, 0.00018343275701, 0.00099685748044, 0.00012171795104, 55.24580875105178, 24.82022074572968, 0.00099035853553, 0.00018343689228, 0.00067339844858, 0.00012171837908, 76.25520178168111, 24.81984496722155, 0.00099035632613, 0.00018343275701, 0.00067338240215, 0.00012171795104, 76.25557756018924, 24.82022074572968, 0.00277451754834, 0.00025206338809, 0.00016608522856, 0.00001538400102, 0.00012124802015, 0.00002389353904, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.082, 0.701, 0.023584, -0.412968
  45,   42,   44,    0, 82.48382851063903, 0.00011825212646, -0.76537069461911, 0.00004932023331, 0.00320349580233, 0.00063729397436, 0.00123025966049, 0.00018205328267, 3196.96622961021785, 0.70951273055888, 1508.06905147071939, 0.29591822699848, 0.00160679104425, 0.00027878188806, 0.00091415585588, 0.00011537681701, 86.99952058070060, 15.12141450371388, 0.00160679104296, 0.00027877919331, 0.00091414601869, 0.00011537669061, 86.99930470455152, 15.12119862756480, 0.00144716635192, 0.00027878188806, 0.00033359250293, 0.00011537681701, 92.76399221149261, 15.12141450371388, 0.00144716616733, 0.00027877919331, 0.00033358895545, 0.00011537669061, 92.76377633534352, 15.12119862756480, 0.00226727635693, 0.00027668339967, 0.00017735696747, 0.00000307220307, 0.00007596606156, 0.00000407291691, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.529, 0.964, -0.016162, -0.265323
  46,   43,   45,    0, 82.46295977462388, 0.00000694121770, -0.52196484524346, 0.00000938721737, 0.00711450984474, 0.00027786171620, 0.00695028291337, 0.00015395377824, 3322.17806377044917, 0.04164729760911, 2968.49795412978210, 0.05632330007824, 0.00092825807700, 0.00002505986318, 0.00062204454553, 0.00001130543465, 31.85968072458864, 2.67334278158008, 0.00092825807687, 0.00002505986163, 0.00062204437016, 0.00001130543218, 31.85934342659917, 2.67300548359061, 0.00021842179376, 0.00002505986318, 0.00000000000000, 0.00001130543465, 58.72188587430684, 2.67334278158008, 0.00021842178010, 0.00002505986163, 0.00000000000000, 0.00001130543218, 58.72154857631736, 2.67300548359061, 0.00723624072065, 0.00028282393507, 0.00015771009203, -0.00000152569510, 0.00010983247194, 0.00001816712575, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.447, 0.116, -0.037031, -0.021917
  47,   44,   46,    0, 82.46130157734125, 0.00005917787333, -0.26439530251090, 0.00007258474732, 0.00097426869417, 0.00033625911339, 0.00094430756019, 0.00018956484201, 3332.13399355435877, 0.35506715896357, 4513.91116361070817, 0.43550480033535, 0.00081671028882, 0.00017533002206, 0.00071260460661, 0.00013376700948, 20.15987582829868, 63.72706867463206, 0.00081670344560, 0.00017532950608, 0.00071260438784, 0.00013376624123, 20.15969734937649, 63.72689019570987, 0.00000000000000, 0.00017533002206, 0.00000000000000, 0.00013376700948, 0.00000000000000, 63.72706867463206, 0.00000000000000, 0.00017532950608, 0.00000000000000, 0.00013376624123, 0.00000000000000, 63.72689019570987, 0.00076865823352, 0.00019677462246, 0.00018878099218, 0.00000882254517, 0.00002173736539, 0.00000902719967, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.508, 0.733, -0.038689, 0.235653
  48,   45,   47,    0, 82.46027727088554, 0.00002238916976, -0.80633956620409, 0.00003874405995, 0.00599906789592, 0.00048481078587, 0.00303204448965, 0.00016895323971, 3338.25870605514365, 0.13433498618339, 1262.25828418159290, 0.23246103808864, 0.00144321396955, 0.00009944421794, 0.00077334163571, 0.00003484853204, 25.13760586723064, 5.12262488082790, 0.00144319906245, 0.00009944284092, 0.00077333838769, 0.00003484850829, 25.13704703436913, 5.12206604796639, 0.00112169543800, 0.00009944421794, 0.00045916744571, 0.00003484853204, 23.59715187427364, 5.12262488082790, 0.00112168345979, 0.00009944284092, 0.00045916567772, 0.00003484850829, 23.59659304141213, 5.12206604796639, 0.00780481393545, 0.00041978072877, 0.00016552011948, -0.00002977350596, 0.00013563445827, -0.00000349519496, C   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.095, 0.311, -0.039714, -0.306292
  49,   45,   48,    0, 82.45960478618564, 0.00003178911565, -0.80551462831480, 0.00006034671407, 0.00197506578185, 0.00036283476333, 0.00148886211913, 0.00016926729817, 3342.29326277703012, 0.19073464647261, 1267.20781637125401, 0.36207513867052, 0.00107115017871, 0.00014640003024, 0.00069860324558, 0.00006606583990, 15.63088251061722, 13.33570720188245, 0.00107113708571, 0.00014639818183, 0.00069860168280, 0.00006606571869, 15.63031479577923, 13.33513948704447, 0.00061293242923, 0.00014640003024, 0.00021871148076, 0.00006606583990, 177.24845833210347, 13.33570720188245, 0.00061292362755, 0.00014639818183, 0.00021871145880, 0.00006606571869, 177.24789061726548, 13.33513948704447, 0.00780481393545, 0.00041978072877, 0.00016552011948, -0.00002977350596, 0.00013563445827, -0.00000349519496, C   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.946, 0.410, -0.040386, -0.305467
  50,   46,   49,    0, 82.45848074208213, 0.00005633597403, -0.11506745215751, 0.00006688096388, 0.00086222465157, 0.00027976312899, 0.00092661855849, 0.00016573169671, 3349.06097027421083, 0.33801575559202, 5409.86476785221294, 0.40127672467572, 0.00086248833704, 0.00018478642739, 0.00060858847963, 0.00009086906388, 36.92141697514612, 24.09634329440634, 0.00086247379518, 0.00018478260804, 0.00060858484271, 0.00009086886694, 36.92133366824950, 24.09625998750972, 0.00000000000000, 0.00018478642739, 0.00000000000000, 0.00009086906388, 0.00000000000000, 24.09634329440634, 0.00000000000000, 0.00018478260804, 0.00000000000000, 0.00009086886694, 0.00000000000000, 24.09625998750972, 0.00062576878190, 0.00019728162576, 0.00017277670850, -0.00000282910855, 0.00002033570672, -0.00000261070090, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 2.837, 3.157, -0.041510, 0.384980
  51,   47,   50,    0, 82.42104125006337, 0.00003390501094, -0.82141365146175, 0.00003688535039, 0.00197532853316, 0.00031894699135, 0.00186339729034, 0.00017244317558, 3573.64961739513774, 0.20342987248704, 1171.81300226991698, 0.22130862113156, 0.00095299242818, 0.00010803681856, 0.00062747910737, 0.00004740214974, 41.43646516213051, 10.80699849021284, 0.00095298726036, 0.00010803532902, 0.00062747204419, 0.00004740201267, 41.43533344512502, 10.80586677320735, 0.00000000000000, 0.00010803681856, 0.00000000000000, 0.00004740214974, 0.00000000000000, 10.80699849021284, 0.00000000000000, 0.00010803532902, 0.00000000000000, 0.00004740201267, 0.00000000000000, 10.80586677320735, 0.00174606772976, 0.00024292034949, 0.00017566964380, 0.00000258524847, 0.00004296325278, 0.00000353899372, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 0.779, 0.434, -0.078950, -0.321366
  52,   48,   51,    0, 82.39647585119593, 0.00005047203989, -0.28063457063649, 0.00004055926943, 0.01809038090002, 0.00120174915932, 0.00298886608522, 0.00017210952976, 3721.08305168253673, 0.30283174512369, 4416.47211100578443, 0.24335383224745, 0.00202145876253, 0.00011941741687, 0.00168899304069, 0.00009480298140, 80.81414262838720, 15.06601930225661, 0.00202145296553, 0.00011941637986, 0.00168898274317, 0.00009480295480, 80.81363576190222, 15.06551243577163, 0.00188880155104, 0.00011941741687, 0.00146953667113, 0.00009480298140, 89.69007566942673, 15.06601930225661, 0.00188879839723, 0.00011941637986, 0.00146952595113, 0.00009480295480, 89.68956880294175, 15.06551243577163, 0.04631303478437, 0.00077649378570, 0.00018885232566, -0.00001680222340, 0.00013031286653, -0.00001755279118, M   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.224, 0.086, -0.103515, 0.219413
  53,   48,   52,    0, 82.39364728966916, 0.00007076218295, -0.28105985806569, 0.00007485681642, 0.01025764803331, 0.00114246473092, 0.00184505073758, 0.00017619155648, 3738.05416559233845, 0.42457236643781, 4413.92013385516748, 0.44913761798182, 0.00194063139694, 0.00019058041959, 0.00161602451790, 0.00015006046143, 38.07117889593443, 24.54528374419237, 0.00194061465818, 0.00019057870028, 0.00161602386967, 0.00015006046067, 38.07065739143141, 24.54476223968936, 0.00171960034177, 0.00019058041959, 0.00148616160629, 0.00015006046143, 43.49600652543261, 24.54528374419237, 0.00171958623798, 0.00019057870028, 0.00148616038061, 0.00015006046067, 43.49548502092959, 24.54476223968936, 0.04631303478437, 0.00077649378570, 0.00018885232566, -0.00001680222340, 0.00013031286653, -0.00001755279118, C   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.231, 0.251, -0.106344, 0.218988
  54,   48,   51,    0, 82.39542707859172, 0.00001631995176, -0.28061760596810, 0.00001893453171, 0.00463507152586, 0.00037115051910, 0.00400816513363, 0.00019212172008, 3727.37560236223499, 0.09791954745503, 4416.57379854878855, 0.11360635708540, 0.00093185094349, 0.00005100534487, 0.00070002877510, 0.00002938382806, 36.44988722432814, 7.80759997541524, 0.00093184286163, 0.00005100492818, 0.00070002854696, 0.00002938380369, 36.44937525239760, 7.80708800348470, 0.00036951025062, 0.00005100534487, 0.00009982428589, 0.00002938382806, 92.72228426835231, 7.80759997541524, 0.00036950975308, 0.00005100492818, 0.00009982352201, 0.00002938380369, 92.72177229642178, 7.80708800348470, 0.04631303478437, 0.00077649378570, 0.00018885232566, -0.00001680222340, 0.00013031286653, -0.00001755279118, M   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.389, 0.137, -0.104564, 0.219430
  55,   48,   53,    0, 82.39228476661796, 0.00003961270617, -0.28098455964040, 0.00004822519134, 0.00627273958347, 0.00064077794726, 0.00261259424090, 0.00019459214262, 3746.22919544315482, 0.23767581706735, 4414.37178783478885, 0.28934903315561, 0.00154452547401, 0.00013621750681, 0.00087688321654, 0.00005515826232, 37.15609163163762, 7.52174130390843, 0.00154451196399, 0.00013621639709, 0.00087688292813, 0.00005515821107, 37.15556358534928, 7.52121325762010, 0.00125343392854, 0.00013621750681, 0.00060951014026, 0.00005515826232, 40.20402382342535, 7.52174130390843, 0.00125342322030, 0.00013621639709, 0.00060950981550, 0.00005515821107, 40.20349577713701, 7.52121325762010, 0.04631303478437, 0.00077649378570, 0.00018885232566, -0.00001680222340, 0.00013031286653, -0.00001755279118, C   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.983, 0.224, -0.107706, 0.219063
  56,   48,   51,    0, 82.39674645023186, 0.00001146510884, -0.28053784239454, 0.00001534805381, 0.01083254973205, 0.00050929874823, 0.00640482694700, 0.00020324385622, 3719.45948470645999, 0.06879054139849, 4417.05250176636491, 0.09208764690194, 0.00107750457170, 0.00003678250423, 0.00088543291303, 0.00002611881939, 15.30212550551708, 7.36120306699156, 0.00107749519944, 0.00003678220548, 0.00088543267903, 0.00002611879743, 15.30162013657525, 7.36069769804974, 0.00068360613167, 0.00003678250423, 0.00051556426732, 0.00002611881939, 147.82890077047426, 7.36120306699156, 0.00068360434943, 0.00003678220548, 0.00051556099073, 0.00002611879743, 147.82839540153242, 7.36069769804974, 0.04631303478437, 0.00077649378570, 0.00018885232566, -0.00001680222340, 0.00013031286653, -0.00001755279118, M   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.153, 0.081, -0.103245, 0.219510
  57,   49,   54,    0, 82.39574836281284, 0.00004196938639, -0.24527898970167, 0.00007971660128, 0.00077098033569, 0.00023459988363, 0.00091824046124, 0.00013992193107, 3725.44969374828588, 0.25181590161008, 4628.60370796788447, 0.47829487924604, 0.00094986035913, 0.00020526895972, 0.00049863151458, 0.00005357657350, 24.77908648734349, 12.01874779875608, 0.00094984941816, 0.00020526666552, 0.00049863150340, 0.00005357655399, 24.77864038110029, 12.01830169251288, 0.00000000000000, 0.00020526895972, 0.00000000000000, 0.00005357657350, 0.00000000000000, 12.01874779875608, 0.00000000000000, 0.00020526666552, 0.00000000000000, 0.00005357655399, 0.00000000000000, 12.01830169251288, 0.00055564038892, 0.00017807246652, 0.00015861963038, -0.00002114083327, 0.00001872130633, -0.00002103229417, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 1.803, 1.969, -0.104243, 0.254769
