# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T14:03:08.620859
# ImageFile=./VLASS2.1.se.T10t28.J180200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:01:59.99731 -00.30.00.1734"
# RestoringBeam="2.78arcsec 2.19arcsec 5.70deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 270.66545418046661, 0.00002548644565, -0.89087316912729, 0.00007951787122, 0.00073256012273, 0.00022431155425, 0.00080768950121, 0.00013029222033, 2107.32905800935669, 0.15291803485002, 755.05558581777370, 0.47709612849783, 0.00086487867104, 0.00018758486787, 0.00049145099860, 0.00005896383217, 176.39539875582670, 14.35531885602814, 0.00086485968329, 0.00018757983646, 0.00049144830556, 0.00005896379615, 176.39797124434716, 14.35789134454858, 0.00000000000000, 0.00018758486787, 0.00000000000000, 0.00005896383217, 0.00000000000000, 14.35531885602814, 0.00000000000000, 0.00018757983646, 0.00000000000000, 0.00005896379615, 0.00000000000000, 14.35789134454858, 0.00053686601329, 0.00015897129211, 0.00014187660418, 0.00000543158694, 0.00000716260911, 0.00000539931534, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 1.319, 2.028, 0.165465, -0.390825
  30,   28,   29,    0, 270.66542649159561, 0.00004072950928, -0.36860457216598, 0.00008096326646, 0.00115814795203, 0.00032404575686, 0.00094859086119, 0.00015907687698, 2107.39572521396713, 0.24437603706543, 3888.64829425498328, 0.48577832044207, 0.00095389158100, 0.00019720645737, 0.00059981000101, 0.00008159204665, 163.69079015459684, 18.22943334466377, 0.00095388725242, 0.00019720629693, 0.00059980864421, 0.00008159155820, 163.69185423939189, 18.23049742945881, 0.00060141804842, 0.00019720645737, 0.00000000000000, 0.00008159204665, 152.62256411959362, 18.22943334466377, 0.00060141464370, 0.00019720629693, 0.00000000000000, 0.00008159155820, 152.62362820438867, 18.23049742945881, 0.00099799830274, 0.00018852244987, 0.00015862764849, 0.00002938559192, 0.00002642953586, 0.00002981903344, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -0.809, 0.768, 0.165438, 0.131444
  31,   29,   30,    0, 270.65013208686412, 0.00002727559168, -0.66737184649755, 0.00004199228113, 0.00146555971131, 0.00027607047324, 0.00133855188643, 0.00014890044754, 2199.20237394931246, 0.16365298803781, 2096.04897309504804, 0.25195261259869, 0.00080004936869, 0.00009890795640, 0.00064132699581, 0.00006419285105, 178.35870615914209, 22.68982638609418, 0.00080004613265, 0.00009890727747, 0.00064132465329, 0.00006419279757, 178.36045475363773, 22.69157498058981, 0.00026959724521, 0.00009890795640, 0.00012012338396, 0.00006419285105, 138.07795352294966, 22.68982638609418, 0.00026959722117, 0.00009890727747, 0.00012012247005, 0.00006419279757, 138.07970211744529, 22.69157498058981, 0.00130516401807, 0.00021014699573, 0.00014712571283, -0.00000851205732, 0.00004060965148, -0.00000732771377, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.539, 0.945, 0.150143, -0.167324
  32,   30,   31,    0, 270.62820127218197, 0.00001779891405, -0.39890903499289, 0.00003382375618, 0.00135551511309, 0.00023070902504, 0.00159467879769, 0.00014523356199, 2330.74440757525008, 0.10679321667986, 3706.82688901767324, 0.20294222086622, 0.00073964891445, 0.00007995670767, 0.00053855733071, 0.00004132284366, 174.12088957520825, 13.23190452281413, 0.00073964745714, 0.00007995664950, 0.00053855620450, 0.00004132270595, 174.12178203901880, 13.23279698662468, 0.00000000000000, 0.00007995670767, 0.00000000000000, 0.00004132284366, 0.00000000000000, 13.23190452281413, 0.00000000000000, 0.00007995664950, 0.00000000000000, 0.00004132270595, 0.00000000000000, 13.23279698662468, 0.00127758398276, 0.00020955760476, 0.00015486993652, 0.00000828753309, 0.00003811965507, 0.00000892315711, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -0.969, 0.633, 0.128212, 0.101139
  33,   31,   32,    0, 270.59562208961705, 0.00000925987694, -0.27766742733042, 0.00001609538281, 0.00450839969445, 0.00029337905483, 0.00388972650971, 0.00015160261982, 2526.20722087342210, 0.05555918435764, 4434.27683250490281, 0.09657156938561, 0.00085140806179, 0.00003793242645, 0.00063796098670, 0.00002175186676, 2.81504540222098, 6.29936797182454, 0.00085140193209, 0.00003793217034, 0.00063795988582, 0.00002175181946, 2.81550872817785, 6.29983129778141, 0.00036249974451, 0.00003793242645, 0.00019030267488, 0.00002175186676, 175.88062345014583, 6.29936797182454, 0.00036249685735, 0.00003793217034, 0.00019030249206, 0.00002175181946, 175.88108677610271, 6.29983129778141, 0.00899799723826, 0.00038855309012, 0.00014899660891, 0.00001023954064, 0.00011589425412, 0.00003486114656, C   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -0.861, 0.238, 0.095633, 0.222381
  34,   31,   33,    0, 270.59489680760333, 0.00001022495825, -0.27702922307417, 0.00001382112268, 0.00364427237809, 0.00025854197799, 0.00363506420386, 0.00014845654480, 2530.55882513472443, 0.06134966521200, 4438.10609226708675, 0.08292610789663, 0.00073913063562, 0.00003254788216, 0.00063563248423, 0.00002407570856, 0.86355896392318, 11.78392156620778, 0.00073912510929, 0.00003254768595, 0.00063563154953, 0.00002407563828, 0.86401771676644, 11.78438031905104, 0.00000000000000, 0.00003254788216, 0.00000000000000, 0.00002407570856, 0.00000000000000, 11.78392156620778, 0.00000000000000, 0.00003254768595, 0.00000000000000, 0.00002407563828, 0.00000000000000, 11.78438031905104, 0.00899799723826, 0.00038855309012, 0.00014899660891, 0.00001023954064, 0.00011589425412, 0.00003486114656, M   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.131, 0.194, 0.094908, 0.223019
  35,   31,   33,    0, 270.59483075448333, 0.00002031758441, -0.27671176205307, 0.00004835416625, 0.00037384932180, 0.00013259953398, 0.00074161441738, 0.00011251761387, 2530.95512344266035, 0.12190533911956, 4440.01084967092265, 0.29012279355181, 0.00058593812625, 0.00011390933651, 0.00040317651592, 0.00004773889499, 1.75888919756302, 18.22129742493993, 0.00058593379434, 0.00011390875879, 0.00040317588134, 0.00004773870903, 1.75934709530377, 18.22175532268068, 0.00000000000000, 0.00011390933651, 0.00000000000000, 0.00004773889499, 0.00000000000000, 18.22129742493993, 0.00000000000000, 0.00011390875879, 0.00000000000000, 0.00004773870903, 0.00000000000000, 18.22175532268068, 0.00899799723826, 0.00038855309012, 0.00014899660891, 0.00001023954064, 0.00011589425412, 0.00003486114656, M   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.189, 0.288, 0.094842, 0.223336
  36,   32,   34,    0, 270.59498600175391, 0.00001540731698, -0.26152731926748, 0.00002526320114, 0.00272548137819, 0.00029727868991, 0.00246981570378, 0.00015906660150, 2530.02294244975838, 0.09244377478834, 4531.11675264851146, 0.15157789336167, 0.00081909133766, 0.00005970455944, 0.00063135751855, 0.00003592767399, 6.08461936682585, 11.36060333066231, 0.00081908490312, 0.00005970413857, 0.00063135613967, 0.00003592756653, 6.08505285247148, 11.36103681630794, 0.00027480205410, 0.00005970455944, 0.00017244338122, 0.00003592767399, 7.96921983435989, 11.36060333066231, 0.00027479997185, 0.00005970413857, 0.00017244295659, 0.00003592756653, 7.96965332000552, 11.36103681630794, 0.00264764928597, 0.00021906181907, 0.00015745755809, -0.00000553815698, 0.00004410032489, -0.00000329298018, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.524, 0.396, 0.094997, 0.238521
  37,   33,   35,    0, 270.57092214691920, 0.00003624644244, -0.63375895261492, 0.00005407825093, 0.00062659263875, 0.00019672326724, 0.00078222257725, 0.00012956934965, 2674.42601705907691, 0.21747848842376, 2297.73363913957292, 0.32446862204837, 0.00069382901902, 0.00013193911749, 0.00054103910395, 0.00007806410853, 161.06461468710901, 29.82902830472211, 0.00069382788784, 0.00013193865758, 0.00054103809814, 0.00007806410823, 161.06539917937130, 29.82981279698439, 0.00000000000000, 0.00013193911749, 0.00000000000000, 0.00007806410853, 0.00000000000000, 29.82902830472211, 0.00000000000000, 0.00013193865758, 0.00000000000000, 0.00007806410823, 0.00000000000000, 29.82981279698439, 0.00060062067997, 0.00016305759799, 0.00013981445227, 0.00001996515857, 0.00001394592073, 0.00001995883395, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 1.926, 2.275, 0.070933, -0.133711
  38,   34,   36,    0, 270.54121957587409, 0.00003377497633, -0.76475479493952, 0.00004404226273, 0.00170271152778, 0.00031870281649, 0.00132286042124, 0.00015456109491, 2852.63735634667501, 0.20264980562143, 1511.76502932468088, 0.26425075612119, 0.00083509965040, 0.00010396385296, 0.00072230090154, 0.00007920387281, 6.17172432659227, 35.27428821254894, 0.00083509054182, 0.00010396294155, 0.00072230088427, 0.00007920370139, 6.17227459138988, 35.27483847734655, 0.00039109597623, 0.00010396385296, 0.00031918943757, 0.00007920387281, 94.09503652092801, 35.27428821254894, 0.00039109594682, 0.00010396294155, 0.00031918597249, 0.00007920370139, 94.09558678572562, 35.27483847734655, 0.00155674287807, 0.00020230557283, 0.00014741928317, -0.00000812170947, 0.00004137030555, -0.00000666542155, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -0.737, 0.508, 0.041231, -0.264707
  39,   35,   37,    0, 270.46685592568639, 0.00004649450652, -0.53134997523468, 0.00004860570072, 0.00124410103279, 0.00030506548894, 0.00107339418589, 0.00015879208688, 3298.78864033805075, 0.27896699241214, 2912.18858202361662, 0.29163416082922, 0.00080310412485, 0.00012865032441, 0.00067631551588, 0.00009239523131, 138.99307100671390, 38.06395925803039, 0.00080310387320, 0.00012865032411, 0.00067631551385, 0.00009239520237, 138.99276379637689, 38.06365204769337, 0.00000000000000, 0.00012865032441, 0.00000000000000, 0.00009239523131, 0.00000000000000, 38.06395925803039, 0.00000000000000, 0.00012865032411, 0.00000000000000, 0.00009239520237, 0.00000000000000, 38.06365204769337, 0.00098542267268, 0.00018019967449, 0.00015451300715, 0.00000014155982, 0.00002884420610, 0.00000040157329, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -0.125, 0.427, -0.033133, -0.031302
  40,   36,   38,    0, 270.45534012681327, 0.00005018040279, -0.03095657323143, 0.00009828986229, 0.00159707642113, 0.00051886422250, 0.00127172893892, 0.00024875986497, 3367.89192700661306, 0.30108232546645, 5914.51713220734473, 0.58971940875573, 0.00098963534925, 0.00024275451866, 0.00059469637319, 0.00009276297821, 160.95484486931656, 19.78355610590543, 0.00098960762876, 0.00024274681307, 0.00059469291906, 0.00009276278562, 160.95482080992906, 19.78353204651794, 0.00066231779420, 0.00024275451866, 0.00000000000000, 0.00009276297821, 151.05128336250004, 19.78355610590543, 0.00066230253959, 0.00024274681307, 0.00000000000000, 0.00009276278562, 151.05125930311254, 19.78353204651794, 0.00102950202895, 0.00025451615865, 0.00024882733123, 0.00000621592926, 0.00004070802606, 0.00000630983868, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -0.934, 1.239, -0.044649, 0.469092
  41,   37,   39,    0, 270.44358896720388, 0.00001272440863, -0.50276707004744, 0.00002158021090, 0.00299533334231, 0.00028652994874, 0.00289439057704, 0.00015938284027, 3438.38586802379405, 0.07634641485098, 3083.68505191829036, 0.12948126525767, 0.00080944465264, 0.00005167625916, 0.00059913644172, 0.00002845710252, 12.56249176298282, 8.51262625956520, 0.00080944464124, 0.00005167625891, 0.00059913615926, 0.00002845708888, 12.56199693802333, 8.51213143460571, 0.00026742924742, 0.00005167625916, 0.00000000000000, 0.00002845710252, 30.18036774698503, 8.51262625956520, 0.00026742921985, 0.00005167625891, 0.00000000000000, 0.00002845708888, 30.17987292202553, 8.51213143460571, 0.00260901143458, 0.00024388489828, 0.00016075195163, -0.00000665504103, 0.00010094086610, 0.00000113606131, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 0.299, 0.231, -0.056400, -0.002719
  42,   38,   40,    0, 270.43584170047143, 0.00003490393157, -0.49931025399327, 0.00003860063685, 0.00183972753651, 0.00034302483761, 0.00151974526350, 0.00017385914382, 3484.86785612671656, 0.20942345850072, 3104.42552148940285, 0.23160382110527, 0.00078360292741, 0.00009291345021, 0.00072395503145, 0.00007990657745, 23.95472427590040, 61.07079705619180, 0.00078360284222, 0.00009291340506, 0.00072395465644, 0.00007990656620, 23.95416536968941, 61.07023814998080, 0.00041063010858, 0.00009291345021, 0.00007257980253, 0.00007990657745, 86.14844092865826, 61.07079705619180, 0.00041062985206, 0.00009291340506, 0.00007257980239, 0.00007990656620, 86.14788202244726, 61.07023814998080, 0.00174614885436, 0.00023557006945, 0.00016708059411, 0.00000988225747, 0.00007701387221, 0.00001235508171, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -0.718, 0.380, -0.064147, 0.000738
  43,   39,   41,    0, 270.40404477264036, 0.00002019008549, -0.79065857212604, 0.00003902542823, 0.00195897910431, 0.00030668368631, 0.00177357697582, 0.00016290051806, 3675.60903859638984, 0.12114034291726, 1356.34076320648751, 0.23414955745252, 0.00085206466341, 0.00009191662684, 0.00060748849860, 0.00004750741320, 1.36180058579276, 12.88918867611241, 0.00085205388038, 0.00009191566662, 0.00060748752061, 0.00004750723174, 1.36047676692972, 12.88786485724937, 0.00000000000000, 0.00009191662684, 0.00000000000000, 0.00004750741320, 0.00000000000000, 12.88918867611241, 0.00000000000000, 0.00009191566662, 0.00000000000000, 0.00004750723174, 0.00000000000000, 12.88786485724937, 0.00166378350047, 0.00020030289003, 0.00016262447753, 0.00000076708426, 0.00005381611118, 0.00000117985246, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 0.116, 0.395, -0.095944, -0.290610
  44,   40,   42,    0, 270.40259747239469, 0.00005417319043, -0.60572997379879, 0.00006711629001, 0.00084601935627, 0.00027344845275, 0.00074986106128, 0.00014510198875, 3684.31498330580371, 0.32503867313474, 2465.90510837620695, 0.40269705509538, 0.00078322927614, 0.00016252364746, 0.00067505103744, 0.00012181312545, 20.61799934744610, 56.85843962542926, 0.00078322877796, 0.00016252363350, 0.00067504934336, 0.00012181275276, 20.61696988900472, 56.85741016698787, 0.00033474173479, 0.00016252364746, 0.00000000000000, 0.00012181312545, 75.12867741758875, 56.85843962542926, 0.00033474150592, 0.00016252363350, 0.00000000000000, 0.00012181275276, 75.12764795914737, 56.85741016698787, 0.00044527416865, 0.00013368290461, 0.00014175850083, 0.00000480206154, 0.00001288401472, 0.00000487545549, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 1.614, 2.405, -0.097391, -0.105682
  45,   41,   43,    0, 270.39847448898433, 0.00004372361240, -0.33311155303754, 0.00006089549460, 0.00175116753708, 0.00038764413117, 0.00116917924948, 0.00016873956601, 3709.07520759891031, 0.26234126265993, 4101.61348135605294, 0.36537141676651, 0.00092604731451, 0.00014481857793, 0.00075795008371, 0.00010095344901, 11.23771328329069, 32.69629426493474, 0.00092604256431, 0.00014481773644, 0.00075794956495, 0.00010095344871, 11.23712322960738, 32.69570421125142, 0.00052078019936, 0.00014481857793, 0.00044336717784, 0.00010095344901, 29.06081165595774, 32.69629426493474, 0.00052077717618, 0.00014481773644, 0.00044336717388, 0.00010095344871, 29.06022160227442, 32.69570421125142, 0.00151619599340, 0.00024833576449, 0.00015837552201, -0.00000307797291, 0.00009375254740, 0.00000411065685, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.132, 0.816, -0.101514, 0.166937
  46,   42,   44,    0, 270.39515725459989, 0.00003034518828, -0.77007222690917, 0.00006096127865, 0.00058588041761, 0.00019683011665, 0.00079062494301, 0.00013433242095, 3728.93206565476203, 0.18207082462196, 1479.85654022045787, 0.36576361001725, 0.00069928872092, 0.00014458940988, 0.00049660622074, 0.00006933505334, 7.83240542194022, 22.82514236447333, 0.00069928189133, 0.00014458845509, 0.00049660472473, 0.00006933462516, 7.83099662990514, 22.82373357243825, 0.00000000000000, 0.00014458940988, 0.00000000000000, 0.00006933505334, 0.00000000000000, 22.82514236447333, 0.00000000000000, 0.00014458845509, 0.00000000000000, 0.00006933462516, 0.00000000000000, 22.82373357243825, 0.00044019547949, 0.00014184722699, 0.00015041601728, -0.00001203582178, 0.00001070180406, -0.00001198521477, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 3.175, 3.472, -0.104832, -0.270024
  47,   43,   45,    0, 270.38675265227221, 0.00006437754123, -0.99991269624343, 0.00008865806116, 0.00134498360837, 0.00040981249594, 0.00083103904789, 0.00016879451528, 3779.31293783304454, 0.38626449286887, 100.84493585489855, 0.53192812335907, 0.00096310420904, 0.00021125438474, 0.00078752493651, 0.00014811725826, 167.61392833251858, 45.99749919060902, 0.00096306567795, 0.00021125211099, 0.00078752493521, 0.00014811292633, 167.61195234850487, 45.99552320659532, 0.00061893888941, 0.00021125438474, 0.00044763267209, 0.00014811725826, 144.06939478086736, 45.99749919060902, 0.00061891795985, 0.00021125211099, 0.00044762989934, 0.00014811292633, 144.06741879685364, 45.99552320659532, 0.00102880533704, 0.00017260602108, 0.00015735832858, -0.00000960680154, 0.00002989058521, -0.00000916647332, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.272, 1.302, -0.113236, -0.499865
  48,   44,   46,    0, 270.36935997806910, 0.00002769801491, -0.31579896275558, 0.00004238339523, 0.00052787368689, 0.00016394790333, 0.00086367832331, 0.00012782809837, 3883.76030153253123, 0.16618765764488, 4205.48544638252679, 0.25429905659557, 0.00059969044958, 0.00010221223362, 0.00047761602980, 0.00006138351658, 15.65302183673051, 28.47876726150703, 0.00059968631892, 0.00010221145080, 0.00047761560878, 0.00006138350974, 15.65230204129148, 28.47804746606800, 0.00000000000000, 0.00010221223362, 0.00000000000000, 0.00006138351658, 0.00000000000000, 28.47876726150703, 0.00000000000000, 0.00010221145080, 0.00000000000000, 0.00006138350974, 0.00000000000000, 28.47804746606800, 0.00052009839286, 0.00015995651990, 0.00015261246881, 0.00001701395922, 0.00000440041185, 0.00001704313581, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 2.280, 2.166, -0.130629, 0.184249
  49,   45,   47,    0, 270.32620030633035, 0.00001204261750, -0.29981883032438, 0.00001979462157, 0.00298618515508, 0.00027565764284, 0.00296244207014, 0.00015670277725, 4142.71504101507162, 0.07225537254257, 4301.35969720295543, 0.11876700424434, 0.00077844956663, 0.00004661497729, 0.00060682811255, 0.00002835465386, 179.31148846921604, 9.65144254688145, 0.00077844491266, 0.00004661461296, 0.00060682524365, 0.00002835457193, 179.31057931419082, 9.65053339185624, 0.00000000000000, 0.00004661497729, 0.00000000000000, 0.00002835465386, 0.00000000000000, 9.65144254688145, 0.00000000000000, 0.00004661461296, 0.00000000000000, 0.00002835457193, 0.00000000000000, 9.65053339185624, 0.00297391722170, 0.00024003900751, 0.00015821700799, 0.00000115657735, 0.00004941127918, 0.00000261131663, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.291, 0.250, -0.173788, 0.200229
  50,   46,   48,    0, 270.32348644851515, 0.00004794122676, -0.39523647440292, 0.00007302035543, 0.00101037041984, 0.00029910503960, 0.00088053956199, 0.00015432347186, 4158.98719166702540, 0.28764599536002, 3728.85549306528264, 0.43812139954814, 0.00088645388779, 0.00018540683450, 0.00060660089406, 0.00008908399401, 25.24510924291191, 22.38031440822005, 0.00088644998254, 0.00018540607391, 0.00060659967338, 0.00008908378769, 25.24389196184418, 22.37909712715233, 0.00048499566831, 0.00018540683450, 0.00000000000000, 0.00008908399401, 40.52791078758364, 22.38031440822005, 0.00048499287803, 0.00018540607391, 0.00000000000000, 0.00008908378769, 40.52669350651592, 22.37909712715233, 0.00086838018528, 0.00018264910285, 0.00015368565801, 0.00000946753880, 0.00002517209032, 0.00000988988540, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 0.478, 0.472, -0.176502, 0.104812
  51,   47,   49,    0, 270.32063498731628, 0.00001098502299, -0.48073726080355, 0.00002131787261, 0.00406634403240, 0.00032836247592, 0.00346409474177, 0.00016728623527, 4176.08319370496338, 0.06590981484021, 3215.85065969993457, 0.12790722844862, 0.00088615941744, 0.00005041469354, 0.00062076798547, 0.00002544631678, 6.13526422034907, 6.52340207484147, 0.00088615921881, 0.00005041468153, 0.00062076504815, 0.00002544619674, 6.13375963345665, 6.52189748794905, 0.00043573275212, 0.00005041469354, 0.00012847399525, 0.00002544631678, 6.69627482018650, 6.52340207484147, 0.00043573264548, 0.00005041468153, 0.00012847339001, 0.00002544619674, 6.69477023329408, 6.52189748794905, 0.00406279153032, 0.00027787154730, 0.00016532742302, 0.00001039771723, 0.00009481923189, 0.00002005606075, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.342, 0.271, -0.179354, 0.019311
  52,   48,   50,    0, 270.27780651284780, 0.00002515464051, -0.32986666804779, 0.00003936867117, 0.00452262483700, 0.00051174274494, 0.00239300575832, 0.00018787234005, 4433.06824269650406, 0.15092670792592, 4121.06485842070833, 0.23621098509698, 0.00107856278562, 0.00009307681843, 0.00082116650687, 0.00005865071777, 6.59234329150969, 13.76946661695494, 0.00107855656746, 0.00009307614369, 0.00082116144492, 0.00005865044326, 6.59106444827373, 13.76818777371897, 0.00075362291755, 0.00009307681843, 0.00055262485247, 0.00005865071777, 7.35746806613995, 13.76946661695494, 0.00075361845271, 0.00009307614369, 0.00055262153393, 0.00005865044326, 7.35618922290399, 13.76818777371897, 0.00728465818821, 0.00046979945076, 0.00017485202989, 0.00001126742791, 0.00029859333881, 0.00030117886490, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -1.120, 0.247, -0.222182, 0.170181
  53,   49,   51,    0, 270.27623463254372, 0.00003073781851, -0.90987880198305, 0.00005165597799, 0.00095034741289, 0.00023561737460, 0.00100925810434, 0.00013930709394, 4442.35226703089756, 0.18442550419178, 641.01420686999006, 0.30992793975396, 0.00077189412425, 0.00012435694123, 0.00057169118531, 0.00006760692361, 14.34690514006110, 21.22855953663565, 0.00077188040225, 0.00012435522471, 0.00057168236422, 0.00006760561175, 14.34335222324012, 21.22500661981467, 0.00000000000000, 0.00012435694123, 0.00000000000000, 0.00006760692361, 0.00000000000000, 21.22855953663565, 0.00000000000000, 0.00012435522471, 0.00000000000000, 0.00006760561175, 0.00000000000000, 21.22500661981467, 0.00080127345611, 0.00016457990544, 0.00014391448349, -0.00001102721217, 0.00003597048271, -0.00001085861823, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 0.768, 0.538, -0.223754, -0.409831
  54,   50,   52,    0, 270.27450478980705, 0.00006093157819, -0.33364501138431, 0.00005835982115, 0.01046156819972, 0.00100718866306, 0.00201376633426, 0.00016444713970, 4452.87758487438714, 0.36558663808593, 4098.39422079470478, 0.35015745006290, 0.00198887483472, 0.00017595490270, 0.00122408088040, 0.00009226791152, 47.17438869889788, 9.83344434657244, 0.00198885134166, 0.00017595380418, 0.00122408069841, 0.00009226738399, 47.17307600091030, 9.83213164858486, 0.00186138221154, 0.00017595490270, 0.00101241446754, 0.00009226791152, 49.81914930954373, 9.83344434657244, 0.00186136004331, 0.00017595380418, 0.00101241441554, 0.00009226738399, 49.81783661155615, 9.83213164858486, 0.00869658434679, 0.00047320003084, 0.00017675926210, 0.00001048096055, 0.00022520344646, 0.00003629765706, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -0.557, 0.135, -0.225484, 0.166403
  55,   51,   53,    0, 270.25466851309739, 0.00000841629009, -0.75475582032967, 0.00001116769159, 0.00473250678280, 0.00025839684929, 0.00443699077480, 0.00014226211402, 4571.78947116567906, 0.05049727773407, 1571.73153874090758, 0.06700548747398, 0.00076894152811, 0.00002674234862, 0.00065004336958, 0.00001921487519, 15.13629716620630, 8.39682556116979, 0.00076893765540, 0.00002674215828, 0.00065003426242, 0.00001921464597, 15.13306599972964, 8.39359439469314, 0.00000000000000, 0.00002674234862, 0.00000000000000, 0.00001921487519, 0.00000000000000, 8.39682556116979, 0.00000000000000, 0.00002674215828, 0.00000000000000, 0.00001921464597, 0.00000000000000, 8.39359439469314, 0.00464863556970, 0.00023228643439, 0.00014083800488, 0.00002414048504, 0.00006632595614, 0.00002909099567, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -0.725, 0.159, -0.245320, -0.254708
  56,   53,   54,    0, 270.22402007929156, 0.00003421346235, -0.46033005402821, 0.00003903595899, 0.00053513001012, 0.00016892872336, 0.00082857535305, 0.00012894934978, 4755.75243558783768, 0.20527839314498, 3338.27378182830989, 0.23421569767649, 0.00057491164469, 0.00009439046582, 0.00052644861917, 0.00007766105013, 23.55549150106198, 74.01844815369439, 0.00057490976077, 0.00009438936890, 0.00052644411157, 0.00007766103322, 23.55327473198103, 74.01623138461345, 0.00000000000000, 0.00009439046582, 0.00000000000000, 0.00007766105013, 0.00000000000000, 74.01844815369439, 0.00000000000000, 0.00009438936890, 0.00000000000000, 0.00007766103322, 0.00000000000000, 74.01623138461345, 0.00044528332796, 0.00014075330070, 0.00014925601135, 0.00001295891707, 0.00000133276149, 0.00001296251776, S   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, 1.052, 1.511, -0.275969, 0.039718
  57,   54,   55,    0, 270.21526947631855, 0.00002811943052, -0.52100270951328, 0.00001543130961, 0.01123020751865, 0.00067122628605, 0.00451851447913, 0.00019956394076, 4808.23823881661428, 0.16871450007809, 2974.23562919345704, 0.09258785125881, 0.00134715616328, 0.00006765560544, 0.00086457805876, 0.00003358080895, 103.67752156271483, 5.35391945187688, 0.00134713989340, 0.00006765560511, 0.00086457776859, 0.00003358039224, 103.67493301976896, 5.35133090893101, 0.00120100055231, 0.00006765560544, 0.00039453061404, 0.00003358080895, 102.29120385189493, 5.35391945187688, 0.00120098593889, 0.00006765560511, 0.00039453051733, 0.00003358039224, 102.28861530894906, 5.35133090893101, 0.03863208921674, 0.00046893131544, 0.00019036098092, 0.00004276033360, 0.00019344860630, 0.00005517530735, M   , 2020/07/17T05:51:46, VLASS2.1.T10t28, J180200-003000, -0.873, 0.093, -0.284719, -0.020955
