# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T17:09:21.701468
# ImageFile=./VLASS2.1.se.T10t09.J055401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:01.24656 -02.30.00.1881"
# RestoringBeam="3.16arcsec 2.45arcsec 17.04deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   26,    0, 88.76836774098339, 0.00001976785876, -2.86095786053867, 0.00002303084810, 0.00318554502050, 0.00032562858899, 0.00283041101818, 0.00017344652186, 1522.93111835507716, 0.11860590257171, 934.42265555845438, 0.13818234858651, 0.00085436046599, 0.00005446188190, 0.00078566325804, 0.00004628253323, 170.00320142430834, 30.91208656074105, 0.00085434796877, 0.00005446024145, 0.00078565089366, 0.00004628252195, 170.01633688213911, 30.92522201857183, 0.00000000000000, 0.00005446188190, 0.00000000000000, 0.00004628253323, 0.00000000000000, 30.91208656074105, 0.00000000000000, 0.00005446024145, 0.00000000000000, 0.00004628252195, 0.00000000000000, 30.92522201857183, 0.00321420493965, 0.00023498362047, 0.00016905931989, -0.00000388913350, 0.00009660890646, 0.00000600336125, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.417, 0.552, 0.263174, -0.360906
  30,   27,   27,    0, 88.75142645634477, 0.00006440717501, -2.08065163416387, 0.00008024159701, 0.00077495706313, 0.00025104703516, 0.00086512327921, 0.00014487603388, 1623.58373682523825, 0.38643948522202, 5616.24282670409411, 0.48143668469946, 0.00100142770561, 0.00023365575364, 0.00053348945367, 0.00006412185254, 37.70600779009765, 13.58923259738645, 0.00100142269607, 0.00023365139980, 0.00053347291109, 0.00006412073825, 37.71494741685258, 13.59817222414138, 0.00000000000000, 0.00023365575364, 0.00000000000000, 0.00006412185254, 0.00000000000000, 13.58923259738645, 0.00000000000000, 0.00023365139980, 0.00000000000000, 0.00006412073825, 0.00000000000000, 13.59817222414138, 0.00061636339788, 0.00017224457976, 0.00016055247397, -0.00001727293784, 0.00001278588024, -0.00001716955921, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 2.390, 2.676, 0.246232, 0.419401
  31,   28,   28,    0, 88.74593811337979, 0.00006362712622, -2.23667200864493, 0.00009112504911, 0.00083673107795, 0.00027555260570, 0.00085559599001, 0.00015159854570, 1656.63994446147012, 0.38175938825138, 4680.14360011687222, 0.54674452087652, 0.00103916501532, 0.00025137304682, 0.00056126920809, 0.00007284330035, 32.96157834774397, 14.83798688861206, 0.00103916373248, 0.00025137162181, 0.00056125902474, 0.00007284230173, 32.97097368216082, 14.84738222302891, 0.00058833498586, 0.00025137304682, 0.00000000000000, 0.00007284330035, 41.88992456694098, 14.83798688861206, 0.00058833487374, 0.00025137162181, 0.00000000000000, 0.00007284230173, 41.89931990135783, 14.84738222302891, 0.00060580912981, 0.00016576535480, 0.00016352125385, 0.00001250078640, 0.00001171631629, 0.00001252971742, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 0.513, 0.806, 0.240744, 0.263380
  32,   29,   29,    0, 88.72980996879753, 0.00002107588431, -2.41959133693678, 0.00004986681110, 0.00155070845597, 0.00027720746615, 0.00160318881632, 0.00015793159881, 1753.50907062338683, 0.12645432801370, 3582.65018099699455, 0.29920057483263, 0.00095362389365, 0.00011839065558, 0.00060492603306, 0.00004728579423, 7.97293783606787, 10.58904648816536, 0.00095362355201, 0.00011839062983, 0.00060492101339, 0.00004728539521, 7.98242016729252, 10.59852881939000, 0.00000000000000, 0.00011839065558, 0.00000000000000, 0.00004728579423, 0.00000000000000, 10.58904648816536, 0.00000000000000, 0.00011839062983, 0.00000000000000, 0.00004728539521, 0.00000000000000, 10.59852881939000, 0.00139697968132, 0.00019569712924, 0.00016553714522, -0.00000451365895, 0.00004134449409, -0.00000404383854, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.423, 0.721, 0.224616, 0.080461
  33,   30,   30,    0, 88.72801636735355, 0.00010087270968, -1.99777679382284, 0.00009552637550, 0.00178318622201, 0.00050169827593, 0.00086503104208, 0.00017279236665, 1763.88167885622420, 0.60523168993357, 6113.50079821903546, 0.57313622793913, 0.00125996324243, 0.00027365836079, 0.00097579201066, 0.00017926360796, 48.90789534398887, 37.18319322214880, 0.00125995819228, 0.00027365542257, 0.00097575105963, 0.00017925729092, 48.91566304643993, 37.19096092459986, 0.00096908775381, 0.00027365836079, 0.00060722006887, 0.00017926360796, 63.36110640885118, 37.18319322214880, 0.00096908765348, 0.00027365542257, 0.00060719221502, 0.00017925729092, 63.36887411130224, 37.19096092459986, 0.00108058921994, 0.00023233002670, 0.00016046145174, 0.00001816240365, 0.00009897052223, 0.00002080311060, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -0.200, 0.567, 0.222822, 0.502275
  34,   31,   31,    0, 88.72525272001559, 0.00001784917336, -2.53301083942650, 0.00003225434023, 0.00262985376190, 0.00031304532877, 0.00246262310124, 0.00016980449213, 1780.94090703542656, 0.10709424825719, 2902.13796937813322, 0.19352601133851, 0.00094991674195, 0.00007752294234, 0.00067047337462, 0.00003906063350, 13.39279785649694, 9.39721203107530, 0.00094991574434, 0.00007752288699, 0.00067046903213, 0.00003906036737, 13.40252300446150, 9.40693717903986, 0.00000000000000, 0.00007752294234, 0.00000000000000, 0.00003906063350, 0.00000000000000, 9.39721203107530, 0.00000000000000, 0.00007752288699, 0.00000000000000, 0.00003906036737, 0.00000000000000, 9.40693717903986, 0.00237031721741, 0.00026403086818, 0.00017099804245, 0.00000117431591, 0.00005675516149, 0.00000279303026, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 0.408, 0.425, 0.220059, -0.032959
  35,   32,   32,    0, 88.71847626981624, 0.00007385528505, -2.91187195172817, 0.00008581116515, 0.00120965514918, 0.00040783783062, 0.00092488137005, 0.00019587439093, 1821.96150606078140, 0.44312864283033, 628.99929285022290, 0.51485369516300, 0.00092622386018, 0.00020440548540, 0.00084217813535, 0.00017116329387, 16.01044818534734, 95.07005875673035, 0.00092619470221, 0.00020440452428, 0.00084217707145, 0.00017115849409, 16.02128283948713, 95.08089341087013, 0.00049719598294, 0.00020440548540, 0.00029686619253, 0.00017116329387, 107.98934261064096, 95.07005875673035, 0.00049719555335, 0.00020440452428, 0.00029685672851, 0.00017115849409, 108.00017726478075, 95.08089341087013, 0.00088664227949, 0.00019223951982, 0.00018595439906, 0.00000450765583, 0.00002014358506, 0.00000462429853, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 0.797, 0.897, 0.213282, -0.411820
  36,   33,   33,    0, 88.70206081928107, 0.00003883099307, -2.65856670223082, 0.00007796040933, 0.00147188495947, 0.00037121732724, 0.00126813154765, 0.00018900624711, 1920.07265803735913, 0.23298457660211, 2148.82606630850796, 0.46776067073558, 0.00103284483423, 0.00018809886056, 0.00067020684411, 0.00008174881759, 165.99610851357082, 17.06259641258975, 0.00103284305776, 0.00018809760584, 0.00067020148374, 0.00008174856846, 166.00523973363471, 17.07172763265364, 0.00000000000000, 0.00018809886056, 0.00000000000000, 0.00008174881759, 0.00000000000000, 17.06259641258975, 0.00000000000000, 0.00018809760584, 0.00000000000000, 0.00008174856846, 0.00000000000000, 17.07172763265364, 0.00124012027692, 0.00024272639940, 0.00018929426733, -0.00000484949533, 0.00004143221668, -0.00000420637798, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.746, 0.939, 0.196867, -0.158514
  37,   34,   34,    0, 88.69696709580889, 0.00005279830611, -2.81885027691742, 0.00007217842262, 0.00139416144619, 0.00035371163067, 0.00116504566029, 0.00017666825808, 1950.75573045242436, 0.31678806166014, 1187.13780226298218, 0.43306383543994, 0.00104557451506, 0.00019257435759, 0.00068258138806, 0.00008522011866, 31.60729811502060, 17.62116860435433, 0.00104555248864, 0.00019257051712, 0.00068258138638, 0.00008522002270, 31.61672905531086, 17.63059954464459, 0.00059836168075, 0.00019257435759, 0.00000000000000, 0.00008522011866, 42.93598073239155, 17.62116860435433, 0.00059834961429, 0.00019257051712, 0.00000000000000, 0.00008522002270, 42.94541167268180, 17.63059954464459, 0.00104749316072, 0.00019187410192, 0.00017573886726, 0.00000728416626, 0.00004180398173, 0.00000773015745, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 0.098, 0.368, 0.191773, -0.318798
  38,   35,   35,    0, 88.66217349317532, 0.00002373830860, -2.65170184984108, 0.00001664082431, 0.00649568166076, 0.00047953873628, 0.00429588146005, 0.00020678140121, 2159.13265291237440, 0.14242931859010, 2190.04723036708810, 0.09984459530413, 0.00108394923028, 0.00005797966350, 0.00083194920221, 0.00003603698343, 70.18507737995209, 8.53434128653753, 0.00108394269721, 0.00005797939838, 0.00083194818608, 0.00003603688702, 70.19233973133313, 8.54160363791857, 0.00079885873735, 0.00005797966350, 0.00000000000000, 0.00003603698343, 83.89069558650553, 8.53434128653753, 0.00079885513592, 0.00005797939838, 0.00000000000000, 0.00003603688702, 83.89795793788657, 8.54160363791857, 0.01171114554740, 0.00046428131477, 0.00019493603031, 0.00001314976271, 0.00017027038848, 0.00003439468128, C   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.310, 0.196, 0.156980, -0.151650
  39,   35,   36,    0, 88.66083248538850, 0.00002700521328, -2.65211119953343, 0.00004312356247, 0.00484371915650, 0.00054740298164, 0.00270250814395, 0.00020878668321, 2167.17036293825049, 0.16203068094675, 2187.59209731737792, 0.25874046503622, 0.00119412578460, 0.00010231066726, 0.00089514863646, 0.00006235853173, 171.15195909544022, 12.87836687028063, 0.00119412288026, 0.00010231014591, 0.00089514436526, 0.00006235840030, 171.15916051961813, 12.88556829445855, 0.00086384561828, 0.00010231066726, 0.00049921601952, 0.00006235853173, 156.61415448341640, 12.87836687028063, 0.00086384482000, 0.00010231014591, 0.00049921288467, 0.00006235840030, 156.62135590759434, 12.88556829445855, 0.01171114554740, 0.00046428131477, 0.00019493603031, 0.00001314976271, 0.00017027038848, 0.00003439468128, C   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.031, 0.293, 0.155639, -0.152059
  40,   37,   37,    0, 88.63651020472933, 0.00001877992795, -2.30185622121337, 0.00002747996556, 0.00294653482268, 0.00031581302518, 0.00259400264070, 0.00016603255289, 2312.73911979244758, 0.11267927185699, 4289.13443775996348, 0.16487880721999, 0.00092637948818, 0.00006623863613, 0.00073128409830, 0.00004189954838, 16.00178740278266, 12.31424062307406, 0.00092637612786, 0.00006623835936, 0.00073128045838, 0.00004189936293, 16.00706144368941, 12.31951466398080, 0.00030064543794, 0.00006623863613, 0.00026605658956, 0.00004189954838, 178.69778766075535, 12.31424062307406, 0.00030064358594, 0.00006623835936, 0.00026605593915, 0.00004189936293, 178.70306170166211, 12.31951466398080, 0.00264525334519, 0.00023601469289, 0.00016300630523, 0.00000551693438, 0.00009169375699, 0.00001224624884, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -2.273, 0.464, 0.131316, 0.198196
  41,   38,   38,    0, 88.63091536764510, 0.00003912648894, -1.98822913792934, 0.00006772785782, 0.00069876136195, 0.00022659138932, 0.00088713375824, 0.00014891492611, 2346.12642326352807, 0.23475836809177, 6170.86174098486117, 0.40635093368061, 0.00081504527519, 0.00016603989786, 0.00057637690966, 0.00007972125003, 18.48650808349296, 22.41532064424024, 0.00081502063213, 0.00016603532537, 0.00057636995367, 0.00007972007292, 18.49086987281196, 22.41968243355924, 0.00000000000000, 0.00016603989786, 0.00000000000000, 0.00007972125003, 0.00000000000000, 22.41532064424024, 0.00000000000000, 0.00016603532537, 0.00000000000000, 0.00007972007292, 0.00000000000000, 22.41968243355924, 0.00061153277069, 0.00016222866124, 0.00016333242820, 0.00002250991020, 0.00001475309455, 0.00002257621236, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 0.210, 0.519, 0.125721, 0.511823
  42,   39,   39,    0, 88.61075087577274, 0.00004391576340, -2.26776290815743, 0.00007053044195, 0.00069698683230, 0.00023729291709, 0.00084163079330, 0.00015247358317, 2467.15502584295837, 0.26349413302185, 4493.70679375157124, 0.42317917446158, 0.00080961492903, 0.00017121820652, 0.00061004084307, 0.00009467459500, 16.95276837609141, 29.08842166983717, 0.00080961041046, 0.00017121760643, 0.00061003820074, 0.00009467398834, 16.95694510131133, 29.09259839505710, 0.00000000000000, 0.00017121820652, 0.00000000000000, 0.00009467459500, 0.00000000000000, 29.08842166983717, 0.00000000000000, 0.00017121760643, 0.00000000000000, 0.00009467398834, 0.00000000000000, 29.09259839505710, 0.00049396367202, 0.00015878822982, 0.00016330702056, -0.00001327979498, 0.00003054151239, -0.00001305084606, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 2.212, 2.813, 0.105557, 0.232289
  43,   40,   40,    0, 88.61001408628675, 0.00001815040259, -2.07451501841125, 0.00002570273608, 0.00387684867583, 0.00034871545632, 0.00318949535573, 0.00017306895204, 2471.49193147064307, 0.10890223344131, 5653.17482794910666, 0.15421216332084, 0.00103390379529, 0.00006686657916, 0.00070116399835, 0.00003192162654, 28.92678895729322, 6.82663590652905, 0.00103388749243, 0.00006686486672, 0.00070115454427, 0.00003192151030, 28.93058331184221, 6.83043026107804, 0.00056991740666, 0.00006686657916, 0.00006301079227, 0.00003192162654, 40.28951573350469, 6.82663590652905, 0.00056991168084, 0.00006686486672, 0.00006300958214, 0.00003192151030, 40.29331008805368, 6.83043026107804, 0.00372824241263, 0.00025431050931, 0.00017069384921, -0.00000400222734, 0.00009459703870, 0.00000251805727, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -0.611, 0.254, 0.104820, 0.425537
  44,   41,   41,    0, 88.58752821293744, 0.00003627482629, -2.09305864789618, 0.00009689436747, 0.00085446763691, 0.00026648351487, 0.00088088847705, 0.00014779389840, 2606.32438012423108, 0.21764873162881, 5541.92559339155105, 0.58135153824280, 0.00102643444047, 0.00023343201109, 0.00056361823733, 0.00006976329635, 12.78151195878664, 14.35612680873381, 0.00102641202052, 0.00023342704139, 0.00056361574758, 0.00006976294961, 12.78451897841954, 14.35913382836671, 0.00000000000000, 0.00023343201109, 0.00000000000000, 0.00006976329635, 0.00000000000000, 14.35612680873381, 0.00000000000000, 0.00023342704139, 0.00000000000000, 0.00006976294961, 0.00000000000000, 14.35913382836671, 0.00070012970583, 0.00016768600896, 0.00015917152632, 0.00001352332492, 0.00002154543290, 0.00001363615684, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 2.524, 2.848, 0.082334, 0.406994
  45,   42,   42,    0, 88.57896156909469, 0.00000845433913, -2.97666992078576, 0.00001344739352, 0.00626001969925, 0.00033030236750, 0.00583286887951, 0.00017980575323, 2657.99178772210689, 0.05072599259466, 240.31453376530803, 0.08068156971652, 0.00091820865613, 0.00003232790827, 0.00069710411759, 0.00001881499751, 14.32796137358775, 5.15930807145312, 0.00091817643157, 0.00003232676760, 0.00069710388697, 0.00001881499486, 14.33179209758032, 5.16313879544568, 0.00027923633952, 0.00003232790827, 0.00013879034810, 0.00001881499751, 179.48592731626587, 5.15930807145312, 0.00027922670549, 0.00003232676760, 0.00013879021978, 0.00001881499486, 179.48975804025844, 5.16313879544568, 0.00616070621688, 0.00027929550151, 0.00017934462812, -0.00000645530554, 0.00008249244274, -0.00000328657165, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 0.227, 0.155, 0.073768, -0.476618
  46,   43,   43,    0, 88.54778446786254, 0.00004673467966, -2.26699295949777, 0.00006583980013, 0.00077559090982, 0.00025945218004, 0.00090209433772, 0.00016455593915, 2844.65711758684574, 0.28040800060889, 4498.34773634426347, 0.39503553275461, 0.00077772382677, 0.00015504191504, 0.00065930932880, 0.00011004966133, 179.59003096733557, 48.07466844119935, 0.00077771737635, 0.00015504155164, 0.00065930916084, 0.00011004897850, 179.59171563372354, 48.07635310758732, 0.00000000000000, 0.00015504191504, 0.00000000000000, 0.00011004966133, 0.00000000000000, 48.07466844119935, 0.00000000000000, 0.00015504155164, 0.00000000000000, 0.00011004897850, 0.00000000000000, 48.07635310758732, 0.00054580107476, 0.00015640354015, 0.00017249719531, -0.00002498705362, 0.00001034463912, -0.00002496249181, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 3.011, 3.353, 0.042590, 0.233059
  47,   44,   44,    0, 88.51902024762715, 0.00001634611289, -1.98528597452562, 0.00002515203950, 0.00347405576680, 0.00031353531294, 0.00282824439214, 0.00015621150098, 3017.09220999618765, 0.09807667457838, 6188.55565453805048, 0.15090614633713, 0.00097071747357, 0.00006003002497, 0.00075470061427, 0.00003722983985, 168.01585993557606, 10.10618315782638, 0.00097067955670, 0.00006002769923, 0.00075469961220, 0.00003722977860, 168.01633891494805, 10.10666213719838, 0.00055450700998, 0.00006003002497, 0.00000000000000, 0.00003722983985, 142.42867552934669, 10.10618315782638, 0.00055449236394, 0.00006002769923, 0.00000000000000, 0.00003722977860, 142.42915450871868, 10.10666213719838, 0.00344783695399, 0.00024544355853, 0.00015132549743, -0.00000668815028, 0.00009852051153, 0.00000472395504, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -0.442, 0.153, 0.013826, 0.514766
  48,   46,   45,    0, 88.46906528742930, 0.00007571405600, -1.98917652417716, 0.00005343967987, 0.00126889658678, 0.00033464727166, 0.00100294673359, 0.00016250481656, 3316.64153476989350, 0.45428424581248, 6165.21074858489465, 0.32062533318372, 0.00102549746640, 0.00019242651481, 0.00073580253324, 0.00010294557775, 116.43445125329865, 23.36625459963855, 0.00102549152169, 0.00019241966897, 0.00073577740294, 0.00010294512747, 116.43319720367197, 23.36500055001188, 0.00000000000000, 0.00019242651481, 0.00000000000000, 0.00010294557775, 0.00000000000000, 23.36625459963855, 0.00000000000000, 0.00019241966897, 0.00000000000000, 0.00010294512747, 0.00000000000000, 23.36500055001188, 0.00094449595383, 0.00017249878244, 0.00015799286484, 0.00001800604514, 0.00002946457062, 0.00001818750206, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -0.413, 1.030, -0.036129, 0.510876
  49,   47,   46,    0, 88.45930701839343, 0.00003456394762, -2.96516367263873, 0.00010547722198, 0.00085444484641, 0.00028732043451, 0.00085728523822, 0.00015801359291, 3374.95315162344150, 0.20738361784895, 309.35730026112822, 0.63284248039040, 0.00101913670884, 0.00024841008335, 0.00058327162817, 0.00008129658102, 179.03935262113677, 16.79778178412428, 0.00101910302781, 0.00024840302142, 0.00058327149985, 0.00008129618751, 179.03697893181038, 16.79540809479789, 0.00000000000000, 0.00024841008335, 0.00000000000000, 0.00008129658102, 0.00000000000000, 16.79778178412428, 0.00000000000000, 0.00024840302142, 0.00000000000000, 0.00008129618751, 0.00000000000000, 16.79540809479789, 0.00068390095149, 0.00017319137694, 0.00016752901138, 0.00000916306453, 0.00001772087126, 0.00000915790315, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -0.355, 0.670, -0.045887, -0.465111
  50,   48,   47,    0, 88.44351318326734, 0.00004441688079, -2.27215597466442, 0.00005172521912, 0.00149839574345, 0.00033916499247, 0.00131258704692, 0.00017883583481, 3469.79376109182704, 0.26650113049058, 4467.36535320366693, 0.31034885975923, 0.00086856901035, 0.00012414912905, 0.00078384092038, 0.00010179851657, 19.75839996489801, 56.71052416208835, 0.00086856168509, 0.00012414853925, 0.00078384087715, 0.00010179813602, 19.75595462597232, 56.70807882316265, 0.00000000000000, 0.00012414912905, 0.00000000000000, 0.00010179851657, 0.00000000000000, 56.71052416208835, 0.00000000000000, 0.00012414853925, 0.00000000000000, 0.00010179813602, 0.00000000000000, 56.70807882316265, 0.00121628166925, 0.00021449159605, 0.00017392414156, -0.00001384525694, 0.00004853055361, -0.00001301037992, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 0.495, 0.661, -0.061681, 0.227896
  51,   49,   48,    0, 88.43398414907966, 0.00001105210133, -2.72656831664896, 0.00001542193246, 0.00529837233044, 0.00033478818455, 0.00477985680697, 0.00017938431370, 3526.77520623095688, 0.06631255677104, 1740.89556125989566, 0.09253087170528, 0.00089567029153, 0.00003684508338, 0.00073809677210, 0.00002527092193, 13.42243485623966, 8.64860871065404, 0.00089566462394, 0.00003684482817, 0.00073809510553, 0.00002527087999, 13.41904750777920, 8.64522136219358, 0.00029717838278, 0.00003684508338, 0.00016405514527, 0.00002527092193, 123.02296899041079, 8.64860871065404, 0.00029717686570, 0.00003684482817, 0.00016405457425, 0.00002527087999, 123.01958164195034, 8.64522136219358, 0.00520207310627, 0.00030557149106, 0.00017640132864, -0.00000900451050, 0.00010872348503, 0.00000040784579, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.057, 0.271, -0.071210, -0.226516
  52,   50,   49,    0, 88.42805649062373, 0.00006310618345, -2.93766967911082, 0.00008236013873, 0.00091872544112, 0.00030311874004, 0.00085240792380, 0.00016315621191, 3562.21660861002192, 0.37863675758573, 474.30737165053858, 0.49414641917171, 0.00096215771040, 0.00021951678370, 0.00066809038254, 0.00010728179325, 147.52862523609062, 25.13064321493528, 0.00096213300999, 0.00021951236598, 0.00066808744223, 0.00010728072596, 147.52467197171012, 25.12668995055478, 0.00061200430455, 0.00021951678370, 0.00000000000000, 0.00010728179325, 132.56928938859346, 25.13064321493528, 0.00061199270511, 0.00021951236598, 0.00000000000000, 0.00010728072596, 132.56533612421296, 25.12668995055478, 0.00066010483729, 0.00016320728125, 0.00016431770928, 0.00000038526156, 0.00000761101501, 0.00000037204723, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 2.955, 3.755, -0.077137, -0.437617
  53,   51,   50,    0, 88.42641043387150, 0.00001128934252, -2.12277626091697, 0.00001333925985, 0.01015423599326, 0.00059177676361, 0.00891820675659, 0.00031271697114, 3572.37675599996510, 0.06773599118286, 5363.62539924798602, 0.08003382410189, 0.00086053821271, 0.00003142219813, 0.00078911362096, 0.00002657179944, 2.79456325664333, 17.15505590664313, 0.00086051922079, 0.00003142149349, 0.00078911318449, 0.00002657179419, 2.79164508994728, 17.15213773994708, 0.00000000000000, 0.00003142219813, 0.00000000000000, 0.00002657179944, 0.00000000000000, 17.15505590664313, 0.00000000000000, 0.00003142149349, 0.00000000000000, 0.00002657179419, 0.00000000000000, 17.15213773994708, 0.02911237484403, 0.00096706426166, 0.00030411526677, 0.00004468770931, 0.00011679498130, 0.00005541997234, M   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.009, 0.131, -0.078784, 0.377276
  54,   51,   50,    0, 88.42678161017250, 0.00001623352830, -2.12354612214033, 0.00002905993569, 0.01185293204141, 0.00085280766889, 0.00658912639795, 0.00032352150889, 3570.15099441066923, 0.09740107853587, 5359.00646502132622, 0.17435584975601, 0.00123481222650, 0.00006877382952, 0.00086883433796, 0.00003760670918, 173.16188305513271, 6.94925148718132, 0.00123478724054, 0.00006877229125, 0.00086883234729, 0.00003760670321, 173.15897758459357, 6.94634601664218, 0.00090975637149, 0.00006877382952, 0.00046922448734, 0.00003760670918, 162.15612390159887, 6.94925148718132, 0.00090974087939, 0.00006877229125, 0.00046922190796, 0.00003760670321, 162.15321843105974, 6.94634601664218, 0.02911237484403, 0.00096706426166, 0.00030411526677, 0.00004468770931, 0.00011679498130, 0.00005541997234, M   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -0.896, 0.093, -0.078412, 0.376506
  55,   51,   51,    0, 88.42540412440441, 0.00002905602960, -2.12234536907328, 0.00004595429708, 0.00704813873052, 0.00085339021082, 0.00393750897805, 0.00032585990728, 3578.41059688192081, 0.17433600852484, 5366.21032998474675, 0.27571979150424, 0.00119051029312, 0.00010908319348, 0.00089672597170, 0.00006702762087, 9.19097426737549, 14.00280910685121, 0.00119048333381, 0.00010908072088, 0.00089672592544, 0.00006702761887, 9.18801942608698, 13.99985426556270, 0.00081165143613, 0.00010908319348, 0.00057519373811, 0.00006702762087, 1.83543818904295, 14.00280910685121, 0.00081163357947, 0.00010908072088, 0.00057519333755, 0.00006702761887, 1.83248334775445, 13.99985426556270, 0.02911237484403, 0.00096706426166, 0.00030411526677, 0.00004468770931, 0.00011679498130, 0.00005541997234, C   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.001, 0.155, -0.079790, 0.377707
  56,   52,   52,    0, 88.34658554716094, 0.00002732044811, -2.70820881014738, 0.00003144072021, 0.00275576048263, 0.00036221818785, 0.00226569409318, 0.00018291280625, 4050.58651955606501, 0.16392206135222, 1851.00598336842177, 0.18864307683286, 0.00089448015542, 0.00007547722133, 0.00081096884731, 0.00006263897733, 159.61206286525967, 35.16892482145393, 0.00089447161814, 0.00007547714968, 0.00081096813473, 0.00006263838391, 159.60456887299563, 35.16143082918990, 0.00051442293156, 0.00007547722133, 0.00000000000000, 0.00006263897733, 120.53040575967030, 35.16892482145393, 0.00051441833535, 0.00007547714968, 0.00000000000000, 0.00006263838391, 120.52291176740627, 35.16143082918990, 0.00288379469535, 0.00026183164459, 0.00017574205413, 0.00002134331044, 0.00007941304648, 0.00002708686043, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, -1.328, 0.394, -0.158608, -0.208157
  57,   53,   53,    0, 88.33895331269126, 0.00004227670596, -2.56286187088137, 0.00005173271494, 0.00116832962980, 0.00028764602451, 0.00116819424569, 0.00016561609189, 4096.44494599541576, 0.25365916899348, 2723.07928333381915, 0.31039610405946, 0.00082284867448, 0.00012428995067, 0.00072487412716, 0.00009645427833, 18.33495440147864, 48.14853952747103, 0.00082284866759, 0.00012428982410, 0.00072487065249, 0.00009645391342, 18.32752111481149, 48.14110624080388, 0.00000000000000, 0.00012428995067, 0.00000000000000, 0.00009645427833, 0.00000000000000, 48.14853952747103, 0.00000000000000, 0.00012428982410, 0.00000000000000, 0.00009645391342, 0.00000000000000, 48.14110624080388, 0.00096715370239, 0.00018446249122, 0.00016611081082, 0.00001469267409, 0.00003904966434, 0.00001535970659, S   , 2020/08/15T14:19:42, VLASS2.1.T10t09, J055401-023000, 1.330, 0.801, -0.166241, -0.062810
