# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T22:56:27.594845
# ImageFile=./VLASS2.1.se.T10t09.J054600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:45:59.99893 -00.30.00.1715"
# RestoringBeam="3.19arcsec 2.25arcsec 25.23deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   32,   29,    0, 86.50592079435629, 0.00000509829718, -0.51067168755792, 0.00000701521835, 0.01399664722742, 0.00040854688417, 0.01298432698398, 0.00022087149819, 3064.44991759382947, 0.03058978294516, 3036.25573738785579, 0.04209130925658, 0.00090791264873, 0.00001802075658, 0.00065894354282, 0.00000960637907, 28.18242628736956, 2.49605132590662, 0.00090791262824, 0.00001802075625, 0.00065894354281, 0.00000960637901, 28.18247908788138, 2.49610412641843, 0.00024582037810, 0.00001802075658, 0.00013958327456, 0.00000960637907, 76.03572706304205, 2.49605132590662, 0.00024582037553, 0.00001802075625, 0.00013958327289, 0.00000960637901, 76.03577986355386, 2.49610412641843, 0.01769992576419, 0.00052799639017, 0.00022118991183, 0.00001241581685, 0.00007940992509, 0.00001490476370, M   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.189, 0.083, 0.005925, -0.010624
  30,   32,   30,    0, 86.50725420068301, 0.00004660660279, -0.51024088023502, 0.00005608470705, 0.00259946379105, 0.00050927555800, 0.00185374596111, 0.00023005380768, 3056.44979454382701, 0.27963961452570, 3038.84057324970036, 0.33650823693285, 0.00105778278768, 0.00015273873478, 0.00073574066314, 0.00007847484789, 35.83988589726061, 16.74229323784342, 0.00105778276244, 0.00015273873151, 0.00073574066312, 0.00007847484767, 35.83995052590373, 16.74235786648654, 0.00060597380382, 0.00015273873478, 0.00033825090586, 0.00007847484789, 53.12046828343495, 16.74229323784342, 0.00060597379071, 0.00015273873151, 0.00033825090512, 0.00007847484767, 53.12053291207807, 16.74235786648654, 0.01769992576419, 0.00052799639017, 0.00022118991183, 0.00001241581685, 0.00007940992509, 0.00001490476370, C   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -1.243, 0.479, 0.007259, -0.010193
  31,   32,   29,    0, 86.50533015946665, 0.00002184381524, -0.51070795798482, 0.00004534831338, 0.00151966186475, 0.00031707910339, 0.00186397888165, 0.00020359272884, 3067.99358633631346, 0.13106289095498, 3036.03811786914366, 0.27208987558000, 0.00080566761757, 0.00010733107263, 0.00056161379782, 0.00005029337256, 6.53547418704204, 14.11488904218673, 0.00080566760218, 0.00010733107040, 0.00056161379638, 0.00005029337252, 6.53552173231756, 14.11493658746225, 0.00000000000000, 0.00010733107263, 0.00000000000000, 0.00005029337256, 0.00000000000000, 14.11488904218673, 0.00000000000000, 0.00010733107040, 0.00000000000000, 0.00005029337252, 0.00000000000000, 14.11493658746225, 0.01769992576419, 0.00052799639017, 0.00022118991183, 0.00001241581685, 0.00007940992509, 0.00001490476370, M   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.401, 0.107, 0.005335, -0.010660
  32,   33,   31,    0, 86.50578671155107, 0.00004577180252, -0.93019567284282, 0.00006048897431, 0.00068280879029, 0.00022339119143, 0.00086651992013, 0.00014694291102, 3065.25758143839175, 0.27463081358711, 519.13607020268364, 0.36292361801046, 0.00078338372386, 0.00016052725537, 0.00055827212046, 0.00007834510741, 31.89334554619210, 23.10602036928397, 0.00078336754186, 0.00016052338411, 0.00055826791658, 0.00007834478848, 31.89343955571587, 23.10611437880774, 0.00000000000000, 0.00016052725537, 0.00000000000000, 0.00007834510741, 0.00000000000000, 23.10602036928397, 0.00000000000000, 0.00016052338411, 0.00000000000000, 0.00007834478848, 0.00000000000000, 23.10611437880774, 0.00054586723684, 0.00015505391400, 0.00016099125787, -0.00000736552192, 0.00000401465104, -0.00000738493145, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.417, 0.899, 0.005791, -0.430148
  33,   34,   32,    0, 86.49092462011737, 0.00001494028112, -0.15804481761994, 0.00003052851880, 0.00286481447836, 0.00029798592971, 0.00263640149200, 0.00015710023664, 3154.42534358762259, 0.08964168553991, 5152.00474960150950, 0.18316784961461, 0.00099180336658, 0.00007473059355, 0.00060807172414, 0.00002865579990, 17.20164734255899, 6.11847344139552, 0.00099178697710, 0.00007472926988, 0.00060807093208, 0.00002865579663, 17.20162233315037, 6.11844843198690, 0.00000000000000, 0.00007473059355, 0.00000000000000, 0.00002865579990, 0.00000000000000, 6.11847344139552, 0.00000000000000, 0.00007472926988, 0.00000000000000, 0.00002865579663, 0.00000000000000, 6.11844843198690, 0.00285653996084, 0.00023206126554, 0.00016105824034, 0.00001558915756, 0.00007464376540, 0.00001640260780, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.243, 0.162, -0.009071, 0.342003
  34,   35,   33,    0, 86.47868793907696, 0.00003699972980, -0.53129612743204, 0.00007815703527, 0.00054521840535, 0.00018991218325, 0.00076351715713, 0.00012552420512, 3227.84013773492552, 0.22199836346379, 2912.50891565629991, 0.46894214179196, 0.00084616197022, 0.00019616947641, 0.00046836667848, 0.00005460412074, 21.12132907585148, 13.61958104966371, 0.00084616191080, 0.00019616945720, 0.00046836660934, 0.00005460411418, 21.12113152837239, 13.61938350218461, 0.00000000000000, 0.00019616947641, 0.00000000000000, 0.00005460412074, 0.00000000000000, 13.61958104966371, 0.00000000000000, 0.00019616945720, 0.00000000000000, 0.00005460411418, 0.00000000000000, 13.61938350218461, 0.00036477854020, 0.00013960380910, 0.00014852908498, -0.00003504680717, 0.00001152366895, -0.00003505560744, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.171, 1.240, -0.021308, -0.031248
  35,   36,   34,    0, 86.47266786436103, 0.00006732817071, -0.35226507181904, 0.00004888310169, 0.00074186084271, 0.00024420296776, 0.00085979944335, 0.00015142740991, 3263.96298022809060, 0.40396897831986, 3986.69412308302344, 0.29329763440198, 0.00082862457077, 0.00017705874622, 0.00057790528515, 0.00008389030195, 59.63454488591162, 22.90209441455520, 0.00082862335161, 0.00017705816532, 0.00057790414735, 0.00008389028858, 59.63437690855162, 22.90192643719520, 0.00000000000000, 0.00017705874622, 0.00000000000000, 0.00008389030195, 0.00000000000000, 22.90209441455520, 0.00000000000000, 0.00017705816532, 0.00000000000000, 0.00008389028858, 0.00000000000000, 22.90192643719520, 0.00053161231003, 0.00018910682372, 0.00016160529049, -0.00001964462353, 0.00000376336266, -0.00001967321259, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.796, 1.087, -0.027328, 0.147783
  36,   37,   35,    0, 86.46794385921503, 0.00000980419634, -0.62468898493992, 0.00001562051499, 0.00656994557261, 0.00034993713812, 0.00562217880911, 0.00017611692779, 3292.29867614930345, 0.05882516886282, 2352.15208920667101, 0.09372286828732, 0.00102978380237, 0.00004048350834, 0.00062979592654, 0.00001572029371, 26.95102737992555, 3.23141775947793, 0.00102978233939, 0.00004048341562, 0.00062979523252, 0.00001572029006, 26.95067797668362, 3.23106835623600, 0.00052335325772, 0.00004048350834, 0.00006778651512, 0.00001572029371, 29.48189087597067, 3.23141775947793, 0.00052335257228, 0.00004048341562, 0.00006778643288, 0.00001572029006, 29.48154147272875, 3.23106835623600, 0.00683910806759, 0.00031950060904, 0.00017792602011, -0.00001520020214, 0.00010816234135, -0.00000085804106, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.804, 0.129, -0.032052, -0.124641
  37,   38,   36,    0, 86.46564231176377, 0.00004587684169, -0.13473075101526, 0.00007222204292, 0.00116882627913, 0.00031735958024, 0.00109918618943, 0.00017039876952, 3306.11881877143469, 0.27526100064542, 5291.88598178486518, 0.43332344939968, 0.00096491852009, 0.00018659418568, 0.00061162419686, 0.00007600944755, 26.77592022403689, 16.83337212063735, 0.00096490136834, 0.00018659051042, 0.00061162252648, 0.00007600938601, 26.77583949154094, 16.83329138814140, 0.00038025668336, 0.00018659418568, 0.00000000000000, 0.00007600944755, 30.54613628521376, 16.83337212063735, 0.00038025029657, 0.00018659051042, 0.00000000000000, 0.00007600938601, 30.54605555271781, 16.83329138814140, 0.00114256038240, 0.00022611648038, 0.00017452982138, 0.00000909648497, 0.00001965525553, 0.00000946276487, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.262, 0.479, -0.034353, 0.365317
  38,   39,   37,    0, 86.44417083559550, 0.00004268394118, -0.38633590198518, 0.00005541025192, 0.00116430072415, 0.00029791880782, 0.00112037306766, 0.00016682684022, 3434.94059069140712, 0.25610352551978, 3782.26859456342481, 0.33246085681772, 0.00082889955633, 0.00013448753058, 0.00069580789444, 0.00009508582243, 20.03404777272405, 37.49210025348483, 0.00082889755342, 0.00013448721461, 0.00069580787514, 0.00009508581343, 20.03367143863787, 37.49172391939864, 0.00000000000000, 0.00013448753058, 0.00000000000000, 0.00009508582243, 0.00000000000000, 37.49210025348483, 0.00000000000000, 0.00013448721461, 0.00000000000000, 0.00009508581343, 0.00000000000000, 37.49172391939864, 0.00093953533311, 0.00019451484004, 0.00016622681869, 0.00000525650285, 0.00003704099436, 0.00000581014046, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.437, 0.540, -0.055825, 0.113712
  39,   40,   38,    0, 86.43884927260342, 0.00000381508587, -0.54450639503254, 0.00000575361855, 0.01178911044836, 0.00027814584659, 0.01121904153435, 0.00015272344206, 3466.86099913342241, 0.02289050212181, 2833.24582653657762, 0.03452170087493, 0.00090150605588, 0.00001442818061, 0.00064691124535, 0.00000749034247, 23.71893486486296, 1.93474684828603, 0.00090150602024, 0.00001442817667, 0.00064691070781, 0.00000749033799, 23.71835386267382, 1.93416584609690, 0.00019181496898, 0.00001442818061, 0.00012574917338, 0.00000749034247, 156.67261969863117, 1.93474684828603, 0.00019181484541, 0.00001442817667, 0.00012574914493, 0.00000749033799, 156.67203869644203, 1.93416584609690, 0.01199385705033, 0.00027661662907, 0.00015404445003, -0.00000187719058, 0.00007791395910, 0.00001500355484, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.542, 0.106, -0.061146, -0.044459
  40,   41,   39,    0, 86.43384928383078, 0.00005347557483, -0.23294239925480, 0.00008747141948, 0.00275002348096, 0.00054946675969, 0.00129438008510, 0.00018415108061, 3496.87420040163215, 0.32085323510633, 4702.62367854299737, 0.52482281400125, 0.00132451898295, 0.00021416234726, 0.00089024407463, 0.00011144204144, 18.70007724025254, 18.50190368441653, 0.00132450381400, 0.00021415989318, 0.00089024400300, 0.00011144203320, 18.69980841014980, 18.50163485431379, 0.00098766837090, 0.00021416234726, 0.00062671974671, 0.00011144204144, 14.27863392164301, 18.50190368441653, 0.00098765698076, 0.00021415989318, 0.00062671974640, 0.00011144203320, 14.27836509154027, 18.50163485431379, 0.00255783318495, 0.00030096254345, 0.00017365496024, 0.00001659657391, 0.00008286051161, 0.00001927321864, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.654, 0.413, -0.066146, 0.267105
  41,   42,   40,    0, 86.39991672859546, 0.00001041349730, -0.34479309414187, 0.00001716702970, 0.00486122573252, 0.00031260879856, 0.00446741713863, 0.00016644866200, 3700.46172205596895, 0.06248088844652, 4031.52159684587605, 0.10300180009526, 0.00095208672995, 0.00004309364135, 0.00063431169303, 0.00001945421187, 22.84508314833010, 4.46921234884992, 0.00095208193034, 0.00004309346788, 0.00063431159439, 0.00001945418909, 22.84448104554227, 4.46861024606209, 0.00034949930378, 0.00004309364135, 0.00008978754555, 0.00001945421187, 14.44215117154348, 4.46921234884992, 0.00034949766783, 0.00004309346788, 0.00008978749923, 0.00001945418909, 14.44154906875565, 4.46861024606209, 0.00487708224779, 0.00028070194532, 0.00016826909268, -0.00000036505728, 0.00009235744801, 0.00001150491789, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.261, 0.152, -0.100079, 0.155255
  42,   43,   41,    0, 86.39409339023815, 0.00004138220557, -0.18080561970522, 0.00007288778725, 0.00147628917989, 0.00032084569456, 0.00119939397639, 0.00015385716326, 3735.40940458209980, 0.24829280919699, 5015.43712431033964, 0.43731993504324, 0.00111773626852, 0.00018810776017, 0.00061117475026, 0.00005975988452, 25.56683991982920, 11.30250866368971, 0.00111771731286, 0.00018810456778, 0.00061117458417, 0.00005975986902, 25.56650587841214, 11.30217462227265, 0.00067963002325, 0.00018810776017, 0.00000000000000, 0.00005975988452, 25.84332430167080, 11.30250866368971, 0.00067961851175, 0.00018810456778, 0.00000000000000, 0.00005975986902, 25.84299026025375, 11.30217462227265, 0.00137380189010, 0.00020659019507, 0.00015740068920, 0.00000784385338, 0.00005295862866, 0.00000974209252, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.548, 0.610, -0.105902, 0.319242
  43,   44,   42,    0, 86.37451908838226, 0.00001070642896, -0.93027336332388, 0.00001370975363, 0.00581957349013, 0.00032961774388, 0.00507524842734, 0.00017163696204, 3852.75890800464913, 0.06423841966672, 518.66276213460048, 0.08225620278716, 0.00091874882832, 0.00003544237254, 0.00069268858161, 0.00002053615188, 30.42101941783823, 5.56848017199131, 0.00091873559808, 0.00003544143823, 0.00069267736743, 0.00002053606507, 30.41898235779202, 5.56644311194509, 0.00033246111068, 0.00003544237254, 0.00018640860752, 0.00002053615188, 85.25996371496818, 5.56848017199131, 0.00033246070536, 0.00003544143823, 0.00018640313272, 0.00002053606507, 85.25792665492196, 5.56644311194509, 0.00581791827778, 0.00027039908482, 0.00016893530847, 0.00000386581132, 0.00019299512496, 0.00004001533307, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -1.048, 0.217, -0.125476, -0.430226
  44,   45,   43,    0, 86.36416409646557, 0.00003093708230, -0.09703926922228, 0.00008517627703, 0.00381669510890, 0.00061601531779, 0.00188432044976, 0.00021097348298, 3914.98676049303185, 0.18562197215142, 5518.02189337179880, 0.51104501991618, 0.00145583454554, 0.00020162514646, 0.00077218318568, 0.00006989303315, 6.23803412507532, 10.20564540128708, 0.00145579628708, 0.00020161971136, 0.00077218220660, 0.00006989299186, 6.23780426329817, 10.20541553950993, 0.00117733393047, 0.00020162514646, 0.00038853832521, 0.00006989303315, 0.54323035563609, 10.20564540128708, 0.00117730462279, 0.00020161971136, 0.00038853729394, 0.00006989299186, 0.54300049385894, 10.20541553950993, 0.00331384256775, 0.00037428026793, 0.00020701903850, -0.00000905041998, 0.00013770387159, 0.00000073965708, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.806, 0.409, -0.135831, 0.403008
  45,   46,   44,    0, 86.36139813105605, 0.00001784415127, -0.94831762712895, 0.00002641845580, 0.00220371115662, 0.00026991333570, 0.00235626500600, 0.00016058590835, 3931.46977300715753, 0.10706459424859, 410.39877817479146, 0.15850588344940, 0.00082951208227, 0.00006539545180, 0.00062576327850, 0.00003686819230, 21.91876514599281, 11.08115151418928, 0.00082949532848, 0.00006539375050, 0.00062575493422, 0.00003686791519, 21.91647142113433, 11.07885778933080, 0.00000000000000, 0.00006539545180, 0.00000000000000, 0.00003686819230, 0.00000000000000, 11.08115151418928, 0.00000000000000, 0.00006539375050, 0.00000000000000, 0.00003686791519, 0.00000000000000, 11.07885778933080, 0.00216205669106, 0.00023644492462, 0.00016587474965, 0.00001041058749, 0.00006804234727, 0.00001416805480, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.320, 0.134, -0.138597, -0.448270
  46,   47,   45,    0, 86.35940702140147, 0.00001371814752, -0.68021006044124, 0.00001921768459, 0.00372287260720, 0.00031607714794, 0.00359877192637, 0.00017676957661, 3943.47085292951988, 0.08230863734261, 2019.01826579602493, 0.11530553745473, 0.00085451964820, 0.00004724007031, 0.00067188190221, 0.00002932316581, 21.46651778112681, 9.26432646138543, 0.00085451789003, 0.00004723989703, 0.00067187794056, 0.00002932304015, 21.46484896530127, 9.26265764555989, 0.00000000000000, 0.00004724007031, 0.00000000000000, 0.00002932316581, 0.00000000000000, 9.26432646138543, 0.00000000000000, 0.00004723989703, 0.00000000000000, 0.00002932304015, 0.00000000000000, 9.26265764555989, 0.00391009010801, 0.00029563577674, 0.00017722129996, 0.00000500670421, 0.00009934133413, 0.00001831239570, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.212, 0.181, -0.140589, -0.180162
  47,   49,   46,    0, 86.34932106244273, 0.00002923292043, -0.97623492017768, 0.00005492376925, 0.00120874751488, 0.00025409027619, 0.00132368281028, 0.00014737200513, 4003.91463087500824, 0.17539691560151, 242.89887622021769, 0.32953123466847, 0.00093840958821, 0.00013941219105, 0.00054008662220, 0.00004506270218, 23.23497040373987, 10.11199609462066, 0.00093838914962, 0.00013940803612, 0.00054007786488, 0.00004506233308, 23.23240339333734, 10.10942908421813, 0.00000000000000, 0.00013941219105, 0.00000000000000, 0.00004506270218, 0.00000000000000, 10.11199609462066, 0.00000000000000, 0.00013940803612, 0.00000000000000, 0.00004506233308, 0.00000000000000, 10.10942908421813, 0.00105233551070, 0.00022016483948, 0.00015975076531, -0.00000740393853, 0.00003118288441, -0.00000739299003, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.722, 0.312, -0.150674, -0.476187
  48,   50,   47,    0, 86.34886319550763, 0.00005076147628, -0.36246414183126, 0.00006182606380, 0.00058571132987, 0.00020239067902, 0.00081665072985, 0.00013727645062, 4006.77490179448660, 0.30456779820708, 3925.48979680435878, 0.37095531334238, 0.00080039371682, 0.00017738108148, 0.00049731785640, 0.00006340883871, 37.71148802414598, 16.82900672906244, 0.00080038877771, 0.00017738024991, 0.00049731776143, 0.00006340873259, 37.71053215521286, 16.82805086012932, 0.00000000000000, 0.00017738108148, 0.00000000000000, 0.00006340883871, 0.00000000000000, 16.82900672906244, 0.00000000000000, 0.00017738024991, 0.00000000000000, 0.00006340873259, 0.00000000000000, 16.82805086012932, 0.00043788249263, 0.00015638964415, 0.00015864480520, 0.00000020911733, 0.00000733813386, 0.00000021519099, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 2.067, 2.779, -0.151132, 0.137584
  49,   51,   48,    0, 86.34680703435450, 0.00004283660016, -0.16565897557933, 0.00005176308224, 0.00130538959618, 0.00029790497832, 0.00131858728760, 0.00016776255637, 4019.12612863049935, 0.25701868230768, 5106.30991193948830, 0.31057320403216, 0.00092187477460, 0.00014602629923, 0.00059601332607, 0.00006090726866, 37.29222207050927, 14.22810875295694, 0.00092185669479, 0.00014602338821, 0.00059601273449, 0.00006090722788, 37.29177937451352, 14.22766605696119, 0.00000000000000, 0.00014602629923, 0.00000000000000, 0.00006090726866, 0.00000000000000, 14.22810875295694, 0.00000000000000, 0.00014602338821, 0.00000000000000, 0.00006090722788, 0.00000000000000, 14.22766605696119, 0.00121790774691, 0.00019378149464, 0.00017424586986, 0.00002161897464, 0.00002359764767, 0.00002165201295, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 0.050, 0.339, -0.153189, 0.334389
  50,   52,   49,    0, 86.32131850742184, 0.00002450843948, -0.19397806720281, 0.00005729438384, 0.00046722379187, 0.00015851369799, 0.00085453514749, 0.00012513269786, 4172.05434543322099, 0.14704992188380, 4936.39415246960561, 0.34376139811268, 0.00069896204574, 0.00013908682604, 0.00043414761982, 0.00004678286099, 14.95312161490237, 14.21700063641044, 0.00069894960812, 0.00013908436885, 0.00043414703981, 0.00004678279250, 14.95251694711739, 14.21639596862546, 0.00000000000000, 0.00013908682604, 0.00000000000000, 0.00004678286099, 0.00000000000000, 14.21700063641044, 0.00000000000000, 0.00013908436885, 0.00000000000000, 0.00004678279250, 0.00000000000000, 14.21639596862546, 0.00038088919589, 0.00015948092362, 0.00016178067017, -0.00000378167988, 0.00000327281487, -0.00000379826997, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 1.744, 3.313, -0.178677, 0.306070
  51,   53,   50,    0, 86.31991649191795, 0.00003680028783, -0.07278306643269, 0.00005415333336, 0.00082149532701, 0.00026182497328, 0.00111906875747, 0.00018311959807, 4180.47166943334014, 0.22080063631975, 5663.54890132540550, 0.32491096595613, 0.00070369024439, 0.00012885210796, 0.00057898685936, 0.00008466712637, 169.03922311439413, 36.68429702305754, 0.00070367433896, 0.00012884812998, 0.00057898098765, 0.00008466696795, 169.03899461707056, 36.68406852573398, 0.00000000000000, 0.00012885210796, 0.00000000000000, 0.00008466712637, 0.00000000000000, 36.68429702305754, 0.00000000000000, 0.00012884812998, 0.00000000000000, 0.00008466696795, 0.00000000000000, 36.68406852573398, 0.00067180252755, 0.00019061394952, 0.00020280043827, 0.00000429550573, 0.00001107523894, 0.00000428984049, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 2.467, 2.734, -0.180079, 0.427265
  52,   54,   51,    0, 86.30817634136844, 0.00004080785880, -0.50452740731777, 0.00005375152295, 0.00142704177760, 0.00030695883386, 0.00122210658012, 0.00015770485949, 4250.86845294858813, 0.24484578074366, 3073.10462139509809, 0.32250913676697, 0.00093491483328, 0.00013851060330, 0.00069317945165, 0.00007791242045, 29.41896762838969, 20.22812547091746, 0.00093491367198, 0.00013851052193, 0.00069317642616, 0.00007791202936, 29.41727882935986, 20.22643667188763, 0.00034180894536, 0.00013851060330, 0.00024315476790, 0.00007791242045, 73.66350601537270, 20.22812547091746, 0.00034180720559, 0.00013851052193, 0.00024315464220, 0.00007791202936, 73.66181721634287, 20.22643667188763, 0.00115030532509, 0.00020074700216, 0.00015494818217, -0.00001007576066, 0.00006456424308, -0.00000837207426, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.387, 0.275, -0.191819, -0.004480
  53,   55,   52,    0, 86.28927101871268, 0.00002643055426, -1.00277447512978, 0.00003554735228, 0.00213066311928, 0.00032022585787, 0.00187390039361, 0.00016877530088, 4364.15067318387355, 0.15858225256949, 83.65744277584257, 0.21327590422092, 0.00087008478954, 0.00008533287680, 0.00072529395014, 0.00005999071269, 15.86068502682424, 21.96931614233207, 0.00087006073610, 0.00008533092591, 0.00072528117635, 0.00005998936920, 15.85699734676373, 21.96562846227157, 0.00038529811828, 0.00008533287680, 0.00000000000000, 0.00005999071269, 126.58156784995552, 21.96931614233207, 0.00038528522183, 0.00008533092591, 0.00000000000000, 0.00005998936920, 126.57788016989502, 21.96562846227157, 0.00197856340421, 0.00021651818974, 0.00016496480384, -0.00000053616617, 0.00004767564678, 0.00000012744523, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -1.228, 0.457, -0.210725, -0.502727
  54,   56,   53,    0, 86.20095726145716, 0.00000309002047, -0.92583823529203, 0.00000393862159, 0.02397768306061, 0.00038139977548, 0.02091343585093, 0.00019766605283, 4893.98731673411930, 0.01853987009702, 545.23912342220774, 0.02363107706900, 0.00094502676772, 0.00001046139621, 0.00067335379793, 0.00000543389418, 32.78105899753579, 1.33298809317520, 0.00094502123006, 0.00001046111680, 0.00067332998031, 0.00000543381526, 32.77622739493179, 1.32815649057120, 0.00037797709387, 0.00001046139621, 0.00015802905937, 0.00000543389418, 63.30138211129416, 1.33298809317520, 0.00037797676334, 0.00001046111680, 0.00015802268188, 0.00000543381526, 63.29655050869016, 1.32815649057120, 0.03579627832957, 0.00056731551745, 0.00019582903769, 0.00001539077675, 0.00015032470401, 0.00002617989958, C   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -1.095, 0.117, -0.299038, -0.425791
  55,   56,   54,    0, 86.19948239141870, 0.00000743671459, -0.92626448865785, 0.00000870258921, 0.01182144219108, 0.00041590624390, 0.00935547576154, 0.00020352788630, 4902.83504377405734, 0.04461967371465, 542.68126990354574, 0.05221409068467, 0.00093907012529, 0.00002260714593, 0.00074681363768, 0.00001468184436, 33.73504194679512, 4.33852851622736, 0.00093906508993, 0.00002260658865, 0.00074678670811, 0.00001468159813, 33.73018427871719, 4.33367084814942, 0.00044107360838, 0.00002260714593, 0.00025767457439, 0.00001468184436, 91.39594850411372, 4.33852851622736, 0.00044106712157, 0.00002260658865, 0.00025766769060, 0.00001468159813, 91.39109083603579, 4.33367084814942, 0.03579627832957, 0.00056731551745, 0.00019582903769, 0.00001539077675, 0.00015032470401, 0.00002617989958, C   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.974, 0.071, -0.300513, -0.426217
  56,   57,   55,    0, 86.18729564662257, 0.00002826150976, -0.28081285401255, 0.00004197259258, 0.00246265169400, 0.00038264119417, 0.00197070899057, 0.00018836544056, 4976.16754400408536, 0.16956653323907, 4415.36086266098755, 0.25183371186686, 0.00094704879737, 0.00010148961256, 0.00073232772154, 0.00006243292642, 16.74069853561840, 17.18356732286563, 0.00094703581528, 0.00010148820444, 0.00073232149299, 0.00006243240583, 16.73916641905083, 17.18203520629806, 0.00043115346819, 0.00010148961256, 0.00026206977043, 0.00006243292642, 147.22450647537909, 17.18356732286563, 0.00043115345334, 0.00010148820444, 0.00026206395816, 0.00006243240583, 147.22297435881151, 17.18203520629806, 0.00231987666204, 0.00028113324745, 0.00018203066429, -0.00000284381440, 0.00010126514098, 0.00000499746238, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, -0.995, 0.374, -0.312700, 0.219235
  57,   58,   56,    0, 86.18347989614223, 0.00004132009336, -0.36153063109726, 0.00008046654841, 0.00125602942002, 0.00035608472338, 0.00112758272480, 0.00018662836400, 4999.04642981688812, 0.24791677712293, 3931.05550364313331, 0.48279787964028, 0.00096619663470, 0.00019437160683, 0.00063985484667, 0.00008713098635, 14.43576359083323, 19.65484226126477, 0.00096618995609, 0.00019436994550, 0.00063984763677, 0.00008713014699, 14.43376688899136, 19.65284555942290, 0.00000000000000, 0.00019437160683, 0.00000000000000, 0.00008713098635, 0.00000000000000, 19.65484226126477, 0.00000000000000, 0.00019436994550, 0.00000000000000, 0.00008713014699, 0.00000000000000, 19.65284555942290, 0.00089181994029, 0.00017660093476, 0.00018789153546, -0.00003113563798, 0.00001510597576, -0.00003109497629, S   , 2020/08/15T15:17:59, VLASS2.1.T10t09, J054600-003000, 1.359, 0.897, -0.316516, 0.138517
