# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-05-19T15:39:28.561296
# ImageFile=./VLASS2.1.se.T10t01.J001000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:09:59.99904 -00.30.00.1715"
# RestoringBeam="2.88arcsec 2.13arcsec -1.08deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   27,    0, 2.73632646812829, 0.00009917238742, -0.32866473654702, 0.00013981831827, 0.01856998177849, 0.00185121627937, 0.00103320896145, 0.00009770313238, 1682.04457289704783, 0.59502926278934, 4128.27029117800157, 0.83890615666364, 0.00345251081700, 0.00033241609256, 0.00246569694064, 0.00022899887575, 169.04187881560713, 15.35804985502183, 0.00345248692030, 0.00033241555895, 0.00246568200166, 0.00022899627097, 169.04323412469830, 15.35940516411301, 0.00336009373494, 0.00033241609256, 0.00239153108656, 0.00022899887575, 168.54265630197008, 15.35804985502183, 0.00336007009901, 0.00033241555895, 0.00239151686667, 0.00022899627097, 168.54401161106125, 15.35940516411301, 0.02384107590484, 0.00072034894807, 0.00015951557725, 0.00000363989147, 0.00014740553161, 0.00004490514766, M   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -4.327, 1.827, 0.236330, 0.171383
  30,   26,   28,    0, 2.73439619929174, 0.00004340265893, -0.79101342290192, 0.00005424139211, 0.00420816284354, 0.00059168738263, 0.00176094266251, 0.00018208772739, 1693.73678640391654, 0.26041377416062, 1354.18762741831802, 0.32544415667399, 0.00122751161168, 0.00013815547125, 0.00092209727978, 0.00008760021697, 150.46914741710367, 17.66355967251579, 0.00122750806825, 0.00013815291743, 0.00092208033592, 0.00008759997372, 150.47238308556035, 17.66679534097247, 0.00098025775290, 0.00013815547125, 0.00063740967378, 0.00008760021697, 137.61876784017937, 17.66355967251579, 0.00098025726833, 0.00013815291743, 0.00063739643634, 0.00008759997372, 137.62200350863606, 17.66679534097247, 0.00425492279688, 0.00032872168332, 0.00017028264119, 0.00003064354678, 0.00017288024537, 0.00004908939809, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.141, 0.556, 0.234400, -0.290966
  31,   27,   29,    0, 2.73055435429278, 0.00003730888169, -0.87496642363222, 0.00006565855281, 0.00058912378880, 0.00019972589738, 0.00068813084667, 0.00012580518937, 1716.81493763493995, 0.22385147684478, 850.47898931131272, 0.39394288349124, 0.00073037763269, 0.00015477900041, 0.00055519644463, 0.00008756633284, 3.19285541009439, 30.26983632470953, 0.00073036095511, 0.00015477443619, 0.00055519274128, 0.00008756633148, 3.19637587006247, 30.27335678467760, 0.00000000000000, 0.00015477900041, 0.00000000000000, 0.00008756633284, 0.00000000000000, 30.26983632470953, 0.00000000000000, 0.00015477443619, 0.00000000000000, 0.00008756633148, 0.00000000000000, 30.27335678467760, 0.00041759632973, 0.00012124042020, 0.00013322806626, -0.00000851059849, 0.00001347511625, -0.00000836259278, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, nan, nan, 0.230558, -0.374919
  32,   28,   30,    0, 2.73040132933820, 0.00006007137177, -0.71730346313453, 0.00008221887321, 0.00189135496019, 0.00044620901882, 0.00093191270129, 0.00015559056717, 1717.68011623532993, 0.36042531603102, 1796.44385395417930, 0.49330969329129, 0.00109904031321, 0.00019788965116, 0.00087465466354, 0.00013540765656, 16.47117697472970, 34.21152571230032, 0.00109902777571, 0.00019788676950, 0.00087465128209, 0.00013540756020, 16.47406109294649, 34.21440983051711, 0.00079012660241, 0.00019788965116, 0.00059897075970, 0.00013540765656, 35.69465180822790, 34.21152571230032, 0.00079011497231, 0.00019788676950, 0.00059897042768, 0.00013540756020, 35.69753592644469, 34.21440983051711, 0.00138817977378, 0.00020218074304, 0.00014416381600, 0.00000586903661, 0.00007027988613, 0.00000790790637, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.530, 0.900, 0.230405, -0.217256
  33,   29,   31,    0, 2.72684037820977, 0.00002217550935, -0.78660175282147, 0.00003920226873, 0.00505637045662, 0.00048552207563, 0.00253659758003, 0.00016993937866, 1739.06558254716924, 0.13305201288173, 1380.65890410505222, 0.23521067099699, 0.00122977530172, 0.00009655337443, 0.00076774354463, 0.00004388937417, 19.20506543824813, 7.58750450592280, 0.00122975297776, 0.00009655192437, 0.00076774186303, 0.00004388914045, 19.20817933892056, 7.59061840659524, 0.00095943906213, 0.00009655337443, 0.00043749650436, 0.00004388937417, 26.62485047814229, 7.58750450592280, 0.00095942035158, 0.00009655192437, 0.00043749613618, 0.00004388914045, 26.62796437881472, 7.59061840659524, 0.00631945630483, 0.00036844905632, 0.00016195177159, 0.00000200817908, 0.00020913062326, 0.00016847283405, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.988, 0.156, 0.226844, -0.286554
  34,   30,   32,    0, 2.71879535951377, 0.00000059428636, -0.33516438952728, 0.00000104032258, 0.04933538645322, 0.00025223773421, 0.05460677830471, 0.00015331831084, 1787.22952667205755, 0.00356569217472, 4089.27618725314278, 0.00624190974549, 0.00075557636307, 0.00000246816886, 0.00056634930901, 0.00000136673027, 171.58306884307075, 0.44499478738266, 0.00075557198142, 0.00000246815887, 0.00056634611883, 0.00000136672017, 171.58434843399698, 0.44627437830890, 0.00000000000000, 0.00000246816886, 0.00000000000000, 0.00000136673027, 0.00000000000000, 0.44499478738266, 0.00000000000000, 0.00000246815887, 0.00000000000000, 0.00000136672017, 0.00000000000000, 0.44627437830890, 0.07142274115055, 0.00035108672975, 0.00016002255143, 0.00000638386109, 0.00016888941173, -0.00000186937098, M   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.608, 0.023, 0.218799, 0.164883
  35,   30,   32,    0, 2.71869684706295, 0.00000456306069, -0.33500210217179, 0.00000568037318, 0.01400693733110, 0.00033942861036, 0.01110001256721, 0.00016621707399, 1787.82056521955383, 0.02737816469903, 4090.24992704424403, 0.03408209774457, 0.00086876187960, 0.00001442387685, 0.00068797034449, 0.00000929164896, 29.28449650878786, 2.93336671560090, 0.00086876169875, 0.00001442382499, 0.00068796262184, 0.00000929157613, 29.28577490459246, 2.93464511140550, 0.00051266137624, 0.00001442387685, 0.00000000000000, 0.00000929164896, 59.59011164359626, 2.93336671560090, 0.00051266051414, 0.00001442382499, 0.00000000000000, 0.00000929157613, 59.59139003940086, 2.93464511140550, 0.07142274115055, 0.00035108672975, 0.00016002255143, 0.00000638386109, 0.00016888941173, -0.00000186937098, M   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.535, 0.030, 0.218701, 0.165046
  36,   30,   32,    0, 2.71865556384058, 0.00000227824734, -0.33542897696812, 0.00000446113233, 0.00841418955738, 0.00020358770415, 0.01173261934637, 0.00013968378055, 1788.06831570255235, 0.01366938454139, 4087.68869711667321, 0.02676668353339, 0.00071955640165, 0.00001094477397, 0.00047206653966, 0.00000439909421, 162.15570313602424, 1.32437968290632, 0.00071955091753, 0.00001094473156, 0.00047206475158, 0.00000439906107, 162.15698291934137, 1.32565946622345, 0.00000000000000, 0.00001094477397, 0.00000000000000, 0.00000439909421, 0.00000000000000, 1.32437968290632, 0.00000000000000, 0.00001094473156, 0.00000000000000, 0.00000439906107, 0.00000000000000, 1.32565946622345, 0.07142274115055, 0.00035108672975, 0.00016002255143, 0.00000638386109, 0.00016888941173, -0.00000186937098, M   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.342, 0.023, 0.218660, 0.164619
  37,   31,   33,    0, 2.70451209147552, 0.00000345935108, -0.53301728013901, 0.00000634545859, 0.00964875922760, 0.00025331083052, 0.00886992043339, 0.00013625559120, 1872.95918706550469, 0.02075597423393, 2902.16298337569287, 0.03807274525176, 0.00083850749916, 0.00001494972013, 0.00061445973084, 0.00000813273333, 2.13307205345381, 2.31438340423346, 0.00083850728896, 0.00001494971626, 0.00061445586897, 0.00000813268227, 2.13497432038560, 2.31628567116524, 0.00026673668901, 0.00001494972013, 0.00014025970334, 0.00000813273333, 21.43492692625849, 2.31438340423346, 0.00026673623739, 0.00001494971626, 0.00014025902412, 0.00000813268227, 21.43682919319027, 2.31628567116524, 0.00987449012208, 0.00028193492830, 0.00013602479885, 0.00001148238516, 0.00016768874775, 0.00005257251178, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, 0.109, 0.173, 0.204516, -0.032970
  38,   32,   34,    0, 2.70380096673472, 0.00001611723866, -0.28416191096824, 0.00003171248156, 0.00197514297545, 0.00025658500532, 0.00188298516434, 0.00014059971211, 1877.18784901473532, 0.09670282011831, 4395.29225460698126, 0.19027353870804, 0.00084460047626, 0.00007524591037, 0.00058823646391, 0.00003681250993, 8.08881050018270, 9.84651945290180, 0.00084459607091, 0.00007524554787, 0.00058823163516, 0.00003681219310, 8.08982098718198, 9.84752993990108, 0.00031658044072, 0.00007524591037, 0.00000000000000, 0.00003681250993, 29.89570453770714, 9.84651945290180, 0.00031658008763, 0.00007524554787, 0.00000000000000, 0.00003681219310, 29.89671502470642, 9.84752993990108, 0.00197669954502, 0.00019973670936, 0.00014242110774, 0.00000570346174, 0.00007615793584, 0.00001248695298, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.088, 0.325, 0.203805, 0.215886
  39,   33,   35,    0, 2.68328755477769, 0.00004287995866, -1.00071500838212, 0.00004534304313, 0.00140005184851, 0.00030707694420, 0.00113964904583, 0.00015402109700, 2000.42031525180141, 0.25727843532536, 96.01859550154737, 0.27204787223095, 0.00079961579164, 0.00011273078599, 0.00072770644701, 0.00009427861901, 35.80794049848561, 61.13172550513568, 0.00079958370943, 0.00011272800851, 0.00072770413802, 0.00009427685997, 35.81114151491289, 61.13492652156297, 0.00000000000000, 0.00011273078599, 0.00000000000000, 0.00009427861901, 0.00000000000000, 61.13172550513568, 0.00000000000000, 0.00011272800851, 0.00000000000000, 0.00009427685997, 0.00000000000000, 61.13492652156297, 0.00129917657323, 0.00019303798434, 0.00014770461712, 0.00000154530790, 0.00003315306822, 0.00000224492760, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.029, 0.648, 0.183292, -0.500667
  40,   34,   36,    0, 2.68239604894792, 0.00001437805845, -0.04164692554878, 0.00002928685510, 0.00251335971812, 0.00034244545429, 0.00281170427333, 0.00020793975298, 2005.60187564279863, 0.08626791353353, 5850.35966747014118, 0.17571550669397, 0.00077617723647, 0.00006914380769, 0.00054548900567, 0.00003349109731, 175.28665348139549, 9.83043560866335, 0.00077615091752, 0.00006914194533, 0.00054548727994, 0.00003349075778, 175.28678580208611, 9.83056792935399, 0.00000000000000, 0.00006914380769, 0.00000000000000, 0.00003349109731, 0.00000000000000, 9.83043560866335, 0.00000000000000, 0.00006914194533, 0.00000000000000, 0.00003349075778, 0.00000000000000, 9.83056792935399, 0.00236129407546, 0.00029526412577, 0.00021937389101, 0.00001825493564, 0.00007320350414, 0.00002152486013, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.239, 0.606, 0.182400, 0.458401
  41,   35,   37,    0, 2.66498946665862, 0.00002110674067, -0.87905814418190, 0.00005414269245, 0.00130524430909, 0.00025731153997, 0.00125206931344, 0.00013891455054, 2110.15711144473971, 0.12663991824529, 825.94104701940250, 0.32484904767750, 0.00090408191301, 0.00012839305529, 0.00054615102367, 0.00004733885312, 7.28796530589030, 11.05689381086525, 0.00090406022297, 0.00012838986952, 0.00054614991308, 0.00004733879574, 7.29049642409142, 11.05942492906636, 0.00000000000000, 0.00012839305529, 0.00000000000000, 0.00004733885312, 0.00000000000000, 11.05689381086525, 0.00000000000000, 0.00012838986952, 0.00000000000000, 0.00004733879574, 0.00000000000000, 11.05942492906636, 0.00123278435353, 0.00021254456866, 0.00014415630721, -0.00000542779981, 0.00003579030817, -0.00000476340574, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, 1.713, 1.064, 0.164993, -0.379011
  42,   37,   38,    0, 2.66152209871317, 0.00017084276624, -0.86210050599210, 0.00010260879961, 0.01157774096645, 0.00230406398095, 0.00180305621803, 0.00031298906840, 2130.95442797406031, 1.02505252459682, 927.68526542648760, 0.61564050533617, 0.00222751853856, 0.00041372419322, 0.00136536706845, 0.00022151321281, 73.96543121766712, 21.05510103977496, 0.00222749643915, 0.00041371431623, 0.00136534792932, 0.00022151319844, 73.96786133443260, 21.05753115654044, 0.00214309988246, 0.00041372419322, 0.00111504762167, 0.00022151321281, 75.19034465073544, 21.05510103977496, 0.00214307969685, 0.00041371431623, 0.00111503143146, 0.00022151319844, 75.19277476750092, 21.05753115654044, 0.02903688714481, 0.00078901261030, 0.00035582005512, 0.00008503333083, 0.00026502876426, 0.00008698675083, M   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.425, 0.305, 0.161526, -0.362053
  43,   37,   38,    0, 2.66179890020223, 0.00000684072872, -0.86294313706140, 0.00001197563646, 0.02236640706810, 0.00084834971432, 0.01522381983460, 0.00036996221474, 2129.29402857052901, 0.04104420860489, 922.62953929417563, 0.07185237772861, 0.00102198775112, 0.00002928993173, 0.00068089968743, 0.00001403065467, 17.92505183101931, 3.00008685454775, 0.00102196345514, 0.00002928931812, 0.00068089950252, 0.00001403061125, 17.92748849386913, 3.00252351739757, 0.00067618085981, 0.00002928993173, 0.00024699169773, 0.00001403065467, 31.17619467680036, 3.00008685454775, 0.00067616485307, 0.00002928931812, 0.00024699160571, 0.00001403061125, 31.17863133965018, 3.00252351739757, 0.02903688714481, 0.00078901261030, 0.00035582005512, 0.00008503333083, 0.00026502876426, 0.00008698675083, M   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.978, 0.042, 0.161803, -0.362896
  44,   38,   39,    0, 2.65846889720247, 0.00000275298730, -0.76675336216563, 0.00000506666039, 0.01222873179289, 0.00026068154077, 0.01149948534604, 0.00014229892420, 2149.24900111524448, 0.01651786052431, 1499.75989678416909, 0.03039963292850, 0.00082967708115, 0.00001194525033, 0.00060708021925, 0.00000645663662, 176.67966852897430, 1.85277577241624, 0.00082966872892, 0.00001194511603, 0.00060707743164, 0.00000645661458, 176.68178899850341, 1.85489624194534, 0.00023178568078, 0.00001194525033, 0.00011549802279, 0.00000645663662, 159.79720548572644, 1.85277577241624, 0.00023178433029, 0.00001194511603, 0.00011549700268, 0.00000645661458, 159.79932595525554, 1.85489624194534, 0.01195032883123, 0.00025165588240, 0.00014280379401, -0.00002608046634, 0.00011493335478, -0.00000977735272, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.993, 0.136, 0.158473, -0.266706
  45,   39,   40,    0, 2.64875404261385, 0.00001866109448, -0.14224721820304, 0.00005869964478, 0.00143446888092, 0.00027058471111, 0.00131582169883, 0.00013964043635, 2207.45552945104146, 0.11196618948099, 5246.77839119834880, 0.35219100130512, 0.00097591545144, 0.00013886665147, 0.00052909982620, 0.00004187744300, 5.77197774469273, 9.08284055740833, 0.00097589816492, 0.00013886435056, 0.00052909709809, 0.00004187717917, 5.77234685383118, 9.08320966654678, 0.00000000000000, 0.00013886665147, 0.00000000000000, 0.00004187744300, 0.00000000000000, 9.08284055740833, 0.00000000000000, 0.00013886435056, 0.00000000000000, 0.00004187717917, 0.00000000000000, 9.08320966654678, 0.00139958919216, 0.00019736473763, 0.00014663707407, 0.00001090356363, 0.00005239510210, 0.00001333475939, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, 0.215, 0.397, 0.148758, 0.357800
  46,   40,   41,    0, 2.64452162921544, 0.00001442268734, -0.48678552598588, 0.00002387021033, 0.00258725683414, 0.00026526996086, 0.00239613341986, 0.00014356419448, 2232.87847226911208, 0.08653584865942, 3179.56306461459644, 0.14322125816735, 0.00082963055850, 0.00005734054072, 0.00061644025691, 0.00003201726521, 13.77779819360667, 9.39470811802147, 0.00082963049985, 0.00005734053975, 0.00061643832302, 0.00003201716303, 13.77902585755220, 9.39593578196700, 0.00034093265821, 0.00005734054072, 0.00000000000000, 0.00003201726521, 47.53136869625030, 9.39470811802147, 0.00034093216301, 0.00005734053975, 0.00000000000000, 0.00003201716303, 47.53259636019583, 9.39593578196700, 0.00246225670268, 0.00020101306242, 0.00014333119907, 0.00001084695759, 0.00007420287875, 0.00001377724857, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.813, 0.386, 0.144526, 0.013262
  47,   41,   42,    0, 2.56912394003965, 0.00003652172684, -0.15678756032262, 0.00004255176693, 0.00125997421913, 0.00027211853423, 0.00115645260035, 0.00014795189812, 2685.23404499740718, 0.21913020156812, 5159.54589981526260, 0.25530601979461, 0.00076634167037, 0.00010430116637, 0.00067338786299, 0.00008098115548, 26.13815211079825, 42.76249538690508, 0.00076633266901, 0.00010430049825, 0.00067338319758, 0.00008098016196, 26.13834117955749, 42.76268445566432, 0.00000000000000, 0.00010430116637, 0.00000000000000, 0.00008098115548, 0.00000000000000, 42.76249538690508, 0.00000000000000, 0.00010430049825, 0.00000000000000, 0.00008098016196, 0.00000000000000, 42.76268445566432, 0.00119174158720, 0.00019579166712, 0.00014546832244, -0.00002673550262, 0.00003392950384, -0.00002623865475, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.233, 0.772, 0.069128, 0.343260
  48,   42,   43,    0, 2.54650075209060, 0.00002470528741, -0.24196287307143, 0.00005630916843, 0.00182966150542, 0.00031551575896, 0.00134422575767, 0.00014396888487, 2820.97403788227848, 0.14823167565661, 4648.50230259993805, 0.33785158299602, 0.00101984826256, 0.00013384296896, 0.00063214007019, 0.00005525176736, 8.59267438249962, 11.50076115678321, 0.00101983869058, 0.00013384175897, 0.00063213938200, 0.00005525168813, 8.59287070783944, 11.50095748212303, 0.00064476613596, 0.00013384296896, 0.00018473028699, 0.00005525176736, 15.80656352817349, 11.50076115678321, 0.00064476068226, 0.00013384175897, 0.00018472991459, 0.00005525168813, 15.80675985351331, 11.50095748212303, 0.00227480211349, 0.00024292177845, 0.00014142860891, 0.00000538718314, 0.00015678312047, 0.00020686593780, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.623, 0.312, 0.046505, 0.258085
  49,   44,   44,    0, 2.50538113349252, 0.00002693306978, -0.04785806704225, 0.00010172038311, 0.00112612142267, 0.00036877056654, 0.00111367382019, 0.00019654141598, 3067.68924204010409, 0.16159841797403, 5813.10918495019087, 0.61030329123110, 0.00097072355974, 0.00023985542143, 0.00049339070180, 0.00006219122794, 176.92226580730281, 13.77143100709960, 0.00097069337679, 0.00023984841590, 0.00049339067495, 0.00006219110725, 176.92227029761341, 13.77143549741021, 0.00000000000000, 0.00023985542143, 0.00000000000000, 0.00006219122794, 0.00000000000000, 13.77143100709960, 0.00000000000000, 0.00023984841590, 0.00000000000000, 0.00006219110725, 0.00000000000000, 13.77143549741021, 0.00088684995927, 0.00023765825294, 0.00021323355031, -0.00001182336837, 0.00002408470027, -0.00000542754606, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, nan, nan, 0.005385, 0.452190
  50,   45,   45,    0, 2.43000167255757, 0.00002117443287, -0.25064723898447, 0.00004495266457, 0.00207001950830, 0.00031164311042, 0.00159877727387, 0.00014807897901, 3519.96187337272750, 0.12704650246733, 4596.39536767139271, 0.26971343225711, 0.00095870625586, 0.00010595463670, 0.00063966287098, 0.00004965095745, 177.19429955907944, 11.33642839565723, 0.00095869744270, 0.00010595356006, 0.00063966221396, 0.00004965095455, 177.19399345986011, 11.33612229643790, 0.00053031249825, 0.00010595463670, 0.00023919174446, 0.00004965095745, 174.97659677620470, 11.33642839565723, 0.00053030775571, 0.00010595356006, 0.00023919143901, 0.00004965095455, 174.97629067698540, 11.33612229643790, 0.00397521586084, 0.00034560653100, 0.00014484178973, 0.00000118092521, 0.00005199355655, 0.00000323562290, C   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -1.126, 0.527, -0.069994, 0.249400
  51,   45,   46,    0, 2.42913241437089, 0.00002944886055, -0.25001583319033, 0.00005171708760, 0.00221130355029, 0.00035782627235, 0.00144453915619, 0.00015211144578, 3525.17738911846573, 0.17669302813646, 4600.18371050384940, 0.31029957102075, 0.00102186755086, 0.00012433632124, 0.00070953642814, 0.00006466011068, 166.35103719205227, 14.25902084680913, 0.00102185958394, 0.00012433504320, 0.00070953466129, 0.00006466011018, 166.35072807304641, 14.25871172780326, 0.00065727651430, 0.00012433632124, 0.00035468367233, 0.00006466011068, 154.61114159871329, 14.25902084680913, 0.00065727268813, 0.00012433504320, 0.00035468208854, 0.00006466011018, 154.61083247970743, 14.25871172780326, 0.00397521586084, 0.00034560653100, 0.00014484178973, 0.00000118092521, 0.00005199355655, 0.00000323562290, C   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.495, 0.492, -0.070864, 0.250032
  52,   46,   47,    0, 2.42404434665403, 0.00003636791888, -0.75470916405845, 0.00005843982360, 0.00127918210314, 0.00029698081772, 0.00103947679974, 0.00014779199908, 3555.67028471181538, 0.21820732152388, 1572.03317649151859, 0.35063547821018, 0.00086523779523, 0.00013763522150, 0.00067364727447, 0.00008560728004, 1.26441733863241, 26.14767668462338, 0.00086522936489, 0.00013763442327, 0.00067364659225, 0.00008560685572, 1.26341702090041, 26.14667636689137, 0.00034465131524, 0.00013763522150, 0.00030628352366, 0.00008560728004, 36.11307051275417, 26.14767668462338, 0.00034464995500, 0.00013763442327, 0.00030628143804, 0.00008560685572, 36.11207019502217, 26.14667636689137, 0.00103715397055, 0.00015613886732, 0.00014310519327, -0.00001066449840, 0.00003616023241, -0.00001004207661, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.037, 0.395, -0.075952, -0.254662
  53,   47,   48,    0, 2.36086024834069, 0.00004704869591, -1.00088975317761, 0.00007752295634, 0.00077927287434, 0.00025896212666, 0.00075179018739, 0.00014279633191, 3934.68634862081944, 0.28229134265722, 94.97667158068981, 0.46511996789181, 0.00084465641963, 0.00019275648654, 0.00058126809552, 0.00009189425672, 21.42644016619586, 24.33705598664931, 0.00084463421765, 0.00019275181204, 0.00058125945254, 0.00009189270335, 21.42400986512546, 24.33462568557891, 0.00040489117690, 0.00019275648654, 0.00000000000000, 0.00009189425672, 46.24759098140882, 24.33705598664931, 0.00040488744826, 0.00019275181204, 0.00000000000000, 0.00009189270335, 46.24516068033842, 24.33462568557891, 0.00054387447467, 0.00016854089689, 0.00014528704924, -0.00001450623222, 0.00002058145037, -0.00001431005785, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, nan, nan, -0.139136, -0.500842
  54,   48,   49,    0, 2.31151075242312, 0.00005674743452, -0.91525130507879, 0.00005485936193, 0.00078982155240, 0.00024787483553, 0.00074917616418, 0.00013790830884, 4230.76519138554249, 0.34048276469413, 608.78350704489333, 0.32914752912779, 0.00074405060743, 0.00014402013940, 0.00067112296537, 0.00011748821664, 49.85302841218286, 76.07591331346428, 0.00074404887418, 0.00014401998832, 0.00067110327607, 0.00011748461937, 49.85001784844658, 76.07290274972800, 0.00000000000000, 0.00014402013940, 0.00000000000000, 0.00011748821664, 0.00000000000000, 76.07591331346428, 0.00000000000000, 0.00014401998832, 0.00000000000000, 0.00011748461937, 0.00000000000000, 76.07290274972800, 0.00055976749704, 0.00013530566250, 0.00013644179853, -0.00000420156221, 0.00001984593109, -0.00000400458066, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, nan, nan, -0.188485, -0.415204
  55,   49,   50,    0, 2.30874379045149, 0.00001112254574, -0.11030071997681, 0.00002252816274, 0.00297776277611, 0.00027940049119, 0.00293783832491, 0.00015632670808, 4247.50903164679221, 0.06673490272170, 5438.44669702302599, 0.13516584917002, 0.00083446015127, 0.00005340875694, 0.00057532714267, 0.00002545180440, 7.56460550069226, 6.83309586740243, 0.00083443862682, 0.00005340739130, 0.00057532546696, 0.00002545172454, 7.56423759079175, 6.83272795750192, 0.00000000000000, 0.00005340875694, 0.00000000000000, 0.00002545180440, 0.00000000000000, 6.83309586740243, 0.00000000000000, 0.00005340739130, 0.00000000000000, 0.00002545172454, 0.00000000000000, 6.83272795750192, 0.00281306346668, 0.00024668702463, 0.00015987319057, -0.00000107938661, 0.00005000484089, -0.00000076234517, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.976, 0.254, -0.191252, 0.389747
  56,   50,   51,    0, 2.30062085227424, 0.00001360586671, -0.73074911675259, 0.00001763300351, 0.00400495602119, 0.00028844088508, 0.00299769213034, 0.00013616794538, 4296.15121192310380, 0.08163470596032, 1715.77664254811998, 0.10579716349312, 0.00086828542702, 0.00004251348060, 0.00072878622440, 0.00003071225592, 18.08850728614808, 11.55741219074486, 0.00086828214989, 0.00004251325634, 0.00072877865534, 0.00003071198304, 18.08596480243973, 11.55486970703651, 0.00048644834516, 0.00004251348060, 0.00024201760333, 0.00003071225592, 63.48229781528414, 11.55741219074486, 0.00048644792428, 0.00004251325634, 0.00024201438576, 0.00003071198304, 63.47975533157580, 11.55486970703651, 0.00438457243000, 0.00026654719387, 0.00012938247528, 0.00000711129451, 0.00011555708625, 0.00002905396286, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.602, 0.263, -0.199375, -0.230701
  57,   51,   52,    0, 2.29838038808646, 0.00000158167949, -0.61519799476124, 0.00000293881943, 0.02425478803187, 0.00029937181256, 0.02284561788695, 0.00016356081218, 4309.62147584097511, 0.00949001809346, 2409.07968836342616, 0.01763288104949, 0.00082985621038, 0.00000692045629, 0.00060595599416, 0.00000372444792, 0.29963151068996, 1.06902521473737, 0.00082985456470, 0.00000692044321, 0.00060595222082, 0.00000372442437, 0.29746705411827, 1.06686075816568, 0.00022730444318, 0.00000692045629, 0.00011974976480, 0.00000372444792, 11.11810393497846, 1.06902521473737, 0.00022730425296, 0.00000692044321, 0.00011974888186, 0.00000372442437, 11.11593947840677, 1.06686075816568, 0.02447123019541, 0.00031706034128, 0.00016424189380, 0.00000868826464, 0.00010316202679, 0.00003194139936, S   , 2020/07/17T11:35:27.600001, VLASS2.1.T10t01, J001000-003000, -0.644, 0.056, -0.201616, -0.115150
