Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J205020.62-005641.4,32,29,28,0,312.58591310237625,6.427919576e-05,-0.94484453978451,7.556285281e-05,0.00240107391359,0.00055997479182,0.00132178223803,0.00021159893995,2584.5318909681846,0.3856747407231,431.2443646554714,0.45336345528252,0.00112251577163,0.00019827040953,0.00085147106803,0.00012354113756,34.33183285300488,27.68745454435562,0.00112248621907,0.00019826472724,0.00085146686962,0.00012354081654,34.3332496378797,27.68887132923044,0.00080193904263,0.00019827040953,0.00051927450708,0.00012354113756,42.54967530933485,27.68745454435562,0.0008019208656,0.00019826472724,0.00051927004564,0.00012354081654,42.55109209420967,27.68887132923044,0.00193114315809,0.00026587344428,0.00019723300647,-3.106538861e-05,4.977202116e-05,-4.982623068e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.806,0.621,0.085923,-0.444797,0
VLASS2SEBDR1 J205020.15-005644.7,33,30,29,0,312.58395408289067,0.00018993891732,-0.94576625570651,8.543093915e-05,0.00472072450816,0.00102889190966,0.00096976176831,0.00017727326166,2596.2845304911207,1.13963228043169,425.714388177928,0.51257012449812,0.00220879339397,0.00045250072088,0.00115959214578,0.00018914612042,99.5916008521942,18.24439352321078,0.00220879336951,0.00045248678983,0.0011595558264,0.00018914601738,99.59298669064076,18.24577936165737,0.00210725582503,0.00045250072088,0.00084297248855,0.00018914612042,100.0966595702998,18.24439352321078,0.00210725581837,0.00045248678983,0.00084294607928,0.00018914601738,100.0980454087464,18.24577936165737,0.00220128168082,0.00031716519825,0.00019129185239,-3.886291233e-05,6.961502368e-05,-3.91769936e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.437,0.525,0.083964,-0.445718,0
VLASS2SEBDR1 J205019.05-000956.8,34,31,30,0,312.5793787883693,4.51146002e-06,-0.16577965705404,4.54779491e-06,0.0317487747335,0.00056137307157,0.02084664531282,0.00024159475514,2623.6696315405648,0.0270687339487,5105.59597054475,0.02728630512409,0.00098322636242,1.227534764e-05,0.00081498241861,8.76739564e-06,135.70684137586784,2.78528280066093,0.00098321335638,1.227514401e-05,0.00081497854712,8.76738342e-06,135.70707096255478,2.78551238734788,0.00071224907522,1.227534764e-05,0.00022662329918,8.76739564e-06,125.04413620337392,2.78528280066093,0.00071224191359,1.227514401e-05,0.00022662150357,8.76738342e-06,125.04436579006084,2.78551238734788,0.03166388236097,0.00045538959788,0.00022618324147,2.701294943e-05,0.00026965865982,1.742482527e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.209,0.038,0.079389,0.334268,0
VLASS2SEBDR1 J205016.19-000903.2,35,32,31,0,312.56745605232027,4.158292317e-05,-0.15090996627857,4.977642624e-05,0.00054315643961,0.00018816264917,0.00082562308907,0.00013956989846,2695.2053991860785,0.24949736593455,5194.813328418865,0.29865301244727,0.00067254580915,0.00013358207872,0.0005146746181,7.405020926e-05,35.18987066870824,28.13442328583705,0.00067253958741,0.00013358052804,0.00051466946699,7.404964265e-05,35.19004827968332,28.13460089681214,0.0,0.00013358207872,0.0,7.405020926e-05,0.0,28.13442328583705,0.0,0.00013358052804,0.0,7.404964265e-05,0.0,28.13460089681214,0.00041980054967,0.0001485238607,0.00016217985831,-1.967819662e-05,8.363568486e-05,-1.319641069e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,1.143,1.664,0.067466,0.349138,0
VLASS2SEBDR1 J205013.74-000105.3,36,33,32,0,312.55725903119446,4.953306063e-05,-0.01815818639267,8.581465534e-05,0.00152234125697,0.00049641055444,0.00147939662569,0.00027099068708,2756.386102774379,0.29719821543367,5991.303465538276,0.51486972122397,0.00093722396796,0.00021792465314,0.00057770049443,8.336413475e-05,23.90319499831516,18.85786641757258,0.00093719910347,0.00021791829964,0.00057769509936,8.336357501e-05,23.90321306758209,18.85788448683951,0.0,0.00021792465314,0.0,8.336413475e-05,0.0,18.85786641757258,0.0,0.00021791829964,0.0,8.336357501e-05,0.0,18.85788448683951,0.00107909389441,0.00029094972747,0.0002810547885,-1.189466911e-05,2.123088962e-05,-1.187365524e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.333,1.138,0.057269,0.48189,0
VLASS2SEBDR1 J205011.96-003745.7,37,34,33,0,312.5498513686405,4.534222208e-05,-0.62936134215586,4.266903952e-05,0.00052624313833,0.00018455208607,0.00081076381396,0.00013983133778,2800.8500896580717,0.27205322932896,2324.119639970464,0.25601358508021,0.00063093932777,0.00011941516457,0.00054126371654,8.506626091e-05,129.64696482745308,48.22523634793328,0.00063093914071,0.00011941488793,0.00054126229352,8.506620909e-05,129.64751244846724,48.22578396894743,0.0,0.00011941516457,0.0,8.506626091e-05,0.0,48.22523634793328,0.0,0.00011941488793,0.0,8.506620909e-05,0.0,48.22578396894743,0.00036072692239,0.00014833762089,0.00016197649529,-2.344122913e-05,6.20607443e-06,-2.339354069e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,2.206,2.717,0.049861,-0.129313,0
VLASS2SEBDR1 J205011.20-005150.2,38,35,34,0,312.5466751403973,7.021557201e-05,-0.86396126287583,6.647088462e-05,0.00116924192574,0.00037750648255,0.00097235691492,0.00019163672565,2819.921248591814,0.42129329217961,916.5342778521328,0.3988172631461,0.00086710018932,0.00018482433048,0.00072966153093,0.00013296509838,49.95967546453161,50.58721613499819,0.00086709057225,0.00018482232194,0.00072965466358,0.00013296381712,49.96037934334083,50.58792001380742,0.00046463695256,0.00018482433048,0.0,0.00013296509838,77.92438477048505,50.58721613499819,0.00046463590319,0.00018482232194,0.0,0.00013296381712,77.92508864929427,50.58792001380742,0.00086148825159,0.00018749935791,0.00018519334844,9.7184502e-06,2.66160223e-05,9.76387855e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.725,0.979,0.046685,-0.363913,0
VLASS2SEBDR1 J205010.36-004427.8,39,36,35,0,312.54318314005906,6.11012651e-06,-0.74107076662285,8.29102752e-06,0.03878312093052,0.00077686255045,0.01595883784261,0.00023641565959,2840.8630768866205,0.03666074874161,1653.866983118261,0.04974572486063,0.0012465739973,1.954910142e-05,0.00102572407562,1.43539612e-05,4.28917137361078,3.51074756969226,0.00124656273257,1.954892528e-05,0.00102572397761,1.435395948e-05,4.28972996012213,3.51130615620361,0.00096726371703,1.954910142e-05,0.00077342953039,1.43539612e-05,175.61889364108097,3.51074756969226,0.00096725544068,1.954892528e-05,0.00077342908524,1.435395948e-05,175.61945222759232,3.51130615620361,0.12265449278256,0.00101646792571,0.00021979828307,1.787137444e-05,0.00017160334392,2.095927448e-05,M,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.992,0.053,0.043193,-0.241023,0
VLASS2SEBDR1 J205010.65-004432.9,40,36,36,0,312.5443741594801,2.972266891e-05,-0.74247390311309,5.153689213e-05,0.01761195523069,0.001204553669,0.00364186485883,0.00020916345411,2833.717644610427,0.17833595993178,1645.4481914403375,0.30921858494029,0.00197345184851,0.00012206237144,0.00128933088086,6.875955761e-05,7.44811163279509,7.53895513346154,0.00197343363913,0.00012206124496,0.00128933084976,6.875955603e-05,7.44868670846131,7.53953020912776,0.00180673653301,0.00012206237144,0.00110468320814,6.875955761e-05,6.3241748739522,7.53895513346154,0.00180671990177,0.00012206124496,0.00110468315714,6.875955603e-05,6.32474994961842,7.53953020912776,0.12265449278256,0.00101646792571,0.00021979828307,1.787137444e-05,0.00017160334392,2.095927448e-05,M,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.637,0.372,0.044384,-0.242426,0
VLASS2SEBDR1 J205010.31-004426.3,41,36,35,0,312.5429555361689,1.99935745e-06,-0.74063857524406,2.83474204e-06,0.02842957034656,0.00038093958105,0.02838762931058,0.00021847971997,2842.2285604713866,0.01199614153923,1656.4601174485836,0.0170083021109,0.00079611932738,6.71943301e-06,0.0006618660558,4.64493514e-06,9.1098663810968,1.84082313291322,0.00079611208709,6.71937315e-06,0.00066186605393,4.6449343e-06,9.11042171241388,1.8413784642303,0.0,6.71943301e-06,0.0,4.64493514e-06,0.0,1.84082313291322,0.0,6.71937315e-06,0.0,4.6449343e-06,0.0,1.8413784642303,0.12265449278256,0.00101646792571,0.00021979828307,1.787137444e-05,0.00017160334392,2.095927448e-05,M,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.945,0.046,0.042966,-0.240591,0
VLASS2SEBDR1 J205010.98-004436.0,42,36,36,0,312.5457572300605,5.28481878e-06,-0.74334882022127,5.96519242e-06,0.01410153242613,0.00041305702207,0.01288322550827,0.00022427997102,2825.419974815152,0.03170890293386,1640.198678978562,0.03579083180481,0.00078527091553,1.412402771e-05,0.00073338056629,1.235725803e-05,12.43978905110795,10.68453852240593,0.00078526359222,1.412389586e-05,0.00073338055965,1.2357258e-05,12.44038275797112,10.68513222926909,0.0,1.412402771e-05,0.0,1.235725803e-05,0.0,10.68453852240593,0.0,1.412389586e-05,0.0,1.2357258e-05,0.0,10.68513222926909,0.12265449278256,0.00101646792571,0.00021979828307,1.787137444e-05,0.00017160334392,2.095927448e-05,M,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.77,0.053,0.045767,-0.243301,0
VLASS2SEBDR1 J205010.87-004434.4,43,36,36,0,312.5452738409616,1.174221935e-05,-0.74291084889868,1.242476061e-05,0.02068572899882,0.00073566364977,0.00920887693137,0.00023798482298,2828.3200374645503,0.07045329376547,1642.8265033749235,0.07454789397835,0.0011673000557,3.151953032e-05,0.0010124855807,2.504244918e-05,142.22751341159506,8.09157633117257,0.00116729525994,3.151923789e-05,0.00101248032849,2.504244873e-05,142.2281004877991,8.09216340737663,0.0009421325208,3.151953032e-05,0.00065409349161,2.504244918e-05,130.08440015485616,8.09157633117257,0.00094213039397,3.151923789e-05,0.00065408888779,2.504244873e-05,130.0849872310602,8.09216340737663,0.12265449278256,0.00101646792571,0.00021979828307,1.787137444e-05,0.00017160334392,2.095927448e-05,M,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.162,0.081,0.045284,-0.242863,0
VLASS2SEBDR1 J205010.23-004426.7,44,36,35,0,312.5426415799653,6.083959214e-05,-0.74075544823439,0.00016169418565,0.00470945053022,0.00066588582211,0.00170679751379,0.00016860843031,2844.112146534713,0.3650374514557,1655.7588979739155,0.97015655240108,0.00259901471076,0.00040531787706,0.00055858157636,3.495378039e-05,159.8744211393266,5.3154470514082,0.0025989970304,0.00040531421302,0.00055858029202,3.495377821e-05,159.8749724972663,5.31599840934792,0.00248978115608,0.00040531787706,0.0,3.495378039e-05,158.972741225954,5.3154470514082,0.00248976453147,0.00040531421302,0.0,3.495377821e-05,158.97329258389374,5.31599840934792,0.12265449278256,0.00101646792571,0.00021979828307,1.787137444e-05,0.00017160334392,2.095927448e-05,M,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.963,0.053,0.042652,-0.240707,0
VLASS2SEBDR1 J205005.74-005955.2,45,37,37,0,312.52390730085466,3.10878869e-06,-0.9986767961751,4.4950238e-06,0.01548741296879,0.00031766673125,0.01515327032764,0.00017931201172,2956.518212999427,0.01865273055717,108.2648964314414,0.02696912151423,0.00081974474504,1.083009698e-05,0.00065601460036,6.95289744e-06,16.01716761133029,2.38825476799319,0.00081971527095,1.082968594e-05,0.00065601328799,6.95289745e-06,16.01758445036208,2.38867160702498,0.0,1.083009698e-05,0.0,6.95289744e-06,0.0,2.38825476799319,0.0,1.082968594e-05,0.0,6.95289745e-06,0.0,2.38867160702498,0.01564939899979,0.00031568032985,0.00018001657736,-1.01685182e-05,0.0001569014712,1.123649145e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.716,0.087,0.023917,-0.498629,0
VLASS2SEBDR1 J205003.82-010047.2,46,38,38,0,312.51590635656225,6.341539424e-05,-1.01311365364003,6.623730521e-05,0.00085102953534,0.00028471472551,0.00084324152489,0.00016068854285,3004.517006082642,0.38049235078231,21.64727334752272,0.397407897225,0.00085457694845,0.00019083857436,0.00062138684922,0.00010104455675,42.78188275911729,27.95826423364825,0.00085455741699,0.00019083240661,0.00062137611318,0.00010104376729,42.78216417317833,27.95854564770929,0.0,0.00019083857436,0.0,0.00010104455675,0.0,27.95826423364825,0.0,0.00019083240661,0.0,0.00010104376729,0.0,27.95854564770929,0.00059702735473,0.00017278080653,0.00016339050489,-2.0782868e-06,1.039607105e-05,-2.06576738e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,0.52,0.938,0.015916,-0.513066,0
VLASS2SEBDR1 J204957.38-001629.2,47,39,39,0,312.48908790464446,4.204777507e-05,-0.27480412411061,6.362833777e-05,0.00080186829671,0.00023916303331,0.00090996388517,0.00014554057037,3165.412034834977,0.25228664566962,4451.459890171744,0.38176707649672,0.00083161174478,0.00016448216554,0.00055752557056,7.210849355e-05,27.32274700950802,19.03589449867749,0.00083160641565,0.00016448099148,0.00055752482504,7.210844971e-05,27.32269473663781,19.03584222580729,0.0,0.00016448216554,0.0,7.210849355e-05,0.0,19.03589449867749,0.0,0.00016448099148,0.0,7.210844971e-05,0.0,19.03584222580729,0.00068298393732,0.00016066657721,0.00015520244779,7.1529812e-06,2.106821375e-05,7.22563937e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.621,1.321,-0.010902,0.225244,0
VLASS2SEBDR1 J204954.42-000909.5,48,40,40,0,312.4767313810539,2.91211814e-06,-0.15266084292474,2.41222574e-06,0.04300021433307,0.00049230708483,0.03110042653554,0.00022737020916,3239.551429959339,0.01747270747993,5184.310095344888,0.01447308835992,0.00090004984601,6.88423403e-06,0.00080825590406,5.64799434e-06,81.16500491486856,2.92477827437432,0.00090004904711,6.88410695e-06,0.00080824169891,5.64799433e-06,81.16494297787344,2.9247163373792,0.00059708392056,6.88423403e-06,0.00018596330451,5.64799434e-06,97.07012804878418,2.92477827437432,0.00059708388541,6.88410695e-06,0.00018595988211,5.64799433e-06,97.07006611178906,2.9247163373792,0.05014491941404,0.00042392427072,0.00021428194304,1.270248231e-05,0.0001476835896,-6.13288603e-06,M,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.918,0.038,-0.023259,0.347387,0
VLASS2SEBDR1 J204954.47-000909.8,49,40,40,0,312.4769437707284,3.95171437e-06,-0.15272992535083,7.32080478e-06,0.00766061677664,0.00028765732519,0.01007197834802,0.00019270507937,3238.277096095745,0.02371028420629,5183.89561289941,0.04392402166957,0.00075732971231,1.777179078e-05,0.00052841498709,8.24300733e-06,15.91866579777905,2.46328549619619,0.00075731635297,1.777146301e-05,0.00052841455706,8.24300728e-06,15.91860440114074,2.46322409955788,0.0,1.777179078e-05,0.0,8.24300733e-06,0.0,2.46328549619619,0.0,1.777146301e-05,0.0,8.24300728e-06,0.0,2.46322409955788,0.05014491941404,0.00042392427072,0.00021428194304,1.270248231e-05,0.0001476835896,-6.13288603e-06,M,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.027,0.049,-0.023046,0.347318,0
VLASS2SEBDR1 J204950.31-005955.2,50,41,41,0,312.45961008301384,5.458090553e-05,-0.99868132604527,5.562068428e-05,0.00092955585479,0.00025483015283,0.00105551879586,0.00015022903209,3342.242894211108,0.3274853517493,108.23723461413208,0.33371146782432,0.00090815962832,0.00017554526476,0.00051023122942,5.347070428e-05,44.35082411906741,12.40910738857669,0.00090814471598,0.00017553914784,0.00051022015844,5.347052935e-05,44.35012034911901,12.40840361862829,0.0,0.00017554526476,0.0,5.347070428e-05,0.0,12.40910738857669,0.0,0.00017553914784,0.0,5.347052935e-05,0.0,12.40840361862829,0.00075928334869,0.00018888911451,0.00016537310148,-8.92671869e-06,2.105006206e-05,-8.58642125e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.17,1.486,-0.04038,-0.498633,0
VLASS2SEBDR1 J204947.88-001926.3,51,42,42,0,312.4495138578805,5.489688669e-05,-0.32399258867929,6.665299725e-05,0.00073225264239,0.00024966785263,0.00082261010768,0.00015172191004,3402.852186937388,0.32938119250639,4156.329811618558,0.39991609557591,0.00082188408624,0.00018397515948,0.00056985151559,8.660074153e-05,36.24921618169918,23.7144930925798,0.00082188039032,0.00018397423649,0.00056985116677,8.660073359e-05,36.24893082893514,23.71420773981576,0.0,0.00018397515948,0.0,8.660074153e-05,0.0,23.7144930925798,0.0,0.00018397423649,0.0,8.660073359e-05,0.0,23.71420773981576,0.00059704284626,0.00015105944895,0.00016054915613,-1.299616724e-05,1.395546133e-05,-1.293050263e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,1.204,1.684,-0.050476,0.176055,1
VLASS2SEBDR1 J204947.79-005126.9,52,43,43,0,312.4491192778533,2.423578111e-05,-0.85747210373751,3.374915663e-05,0.00172168271537,0.00028428808826,0.00194930568608,0.00017360449405,3405.1903279354087,0.14541462923136,955.4682746856834,0.2024909996743,0.00081865270707,8.8545183e-05,0.00056765601433,4.162766335e-05,29.97314169665551,11.44566137060101,0.00081864263507,8.854362194e-05,0.00056765172913,4.162757085e-05,29.9723804761388,11.4449001500843,0.0,8.8545183e-05,0.0,4.162766335e-05,0.0,11.44566137060101,0.0,8.854362194e-05,0.0,4.162757085e-05,0.0,11.4449001500843,0.00163010679057,0.00022128714762,0.00018412480131,-5.15299416e-06,4.709567656e-05,-3.83151246e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.074,0.2,-0.050871,-0.357424,0
VLASS2SEBDR1 J204939.37-002512.6,53,44,44,0,312.41404413814365,2.0073411e-06,-0.4201797268927,2.70463959e-06,0.02836048140203,0.00035330953344,0.02703343259428,0.00019629123689,3615.661326643836,0.01204403312016,3579.2062783081524,0.01622782186904,0.00082195107801,6.58696031e-06,0.00067153785601,4.41805235e-06,20.12178344323111,1.60388948461306,0.00082194970939,6.58695353e-06,0.00067153756625,4.41804764e-06,20.1211532981697,1.60325933955165,0.00019378477321,6.58696031e-06,0.00012945637964,4.41805235e-06,32.58649294015887,1.60388948461306,0.00019378439245,6.58695353e-06,0.00012945636259,4.41804764e-06,32.58586279509746,1.60325933955165,0.02886236575321,0.00036793694417,0.0001955255575,3.566797386e-05,0.00011640595767,5.58254651e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.787,0.046,-0.085946,0.079868,0
VLASS2SEBDR1 J204934.59-004049.4,54,45,45,0,312.39410446358573,1.091110842e-05,-0.68039463461846,1.48570129e-05,0.00525247571182,0.00033760330852,0.00470812437464,0.00017972309757,3735.2682773610713,0.06546653866969,2017.917026316316,0.08914163576128,0.00085933366877,3.656428896e-05,0.00068306234576,2.339251821e-05,22.22323659161053,7.53825653686198,0.00085933156073,3.656413753e-05,0.00068305947127,2.339245929e-05,22.22197937344519,7.53699931869664,0.00031949396632,3.656428896e-05,0.00017519276305,2.339251821e-05,31.96877914607228,7.53825653686198,0.000319493509,3.656413753e-05,0.00017519184681,2.339245929e-05,31.96752192790694,7.53699931869664,0.00523415381862,0.00029839854271,0.00017699814634,-5.46271895e-06,0.00017769091937,2.493738612e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.846,0.25,-0.105886,-0.180347,0
VLASS2SEBDR1 J204931.65-003933.7,55,46,46,0,312.3818855651643,3.411303663e-05,-0.65936442230042,3.707126538e-05,0.00154521890934,0.000314430853,0.00160339530759,0.00018546081598,3808.5793993896887,0.20467778503763,2144.0964945932315,0.22242673233449,0.00076174713367,9.43728202e-05,0.00066564754245,7.188385242e-05,35.90255291559279,37.01543459784369,0.00076174671872,9.43727749e-05,0.00066564391769,7.188345636e-05,35.90119396144358,37.01407564369448,0.0,9.43728202e-05,0.0,7.188385242e-05,0.0,37.01543459784369,0.0,9.43727749e-05,0.0,7.188345636e-05,0.0,37.01407564369448,0.00144934895699,0.00021838229427,0.00018786911096,5.89775709e-06,4.47070197e-05,6.51579467e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,0.168,0.485,-0.118104,-0.159316,0
VLASS2SEBDR1 J204921.75-003926.5,56,47,47,0,312.3406272756171,6.66312036e-06,-0.65738277088827,9.17937738e-06,0.0065917095678,0.00027848417846,0.00630924320023,0.00015525674027,4056.1123936263007,0.03997856748131,2155.9811267722093,0.05507605656749,0.00081539852725,2.202161018e-05,0.00067415125049,1.5115572e-05,15.23681605551898,5.74302847821345,0.00081539702634,2.202154387e-05,0.00067414734224,1.511550208e-05,15.23498787263367,5.74120029532813,0.00019246762105,2.202161018e-05,0.00010025459918,1.5115572e-05,156.78197133968055,5.74302847821345,0.00019246635989,2.202154387e-05,0.00010025449034,1.511550208e-05,156.78014315679525,5.74120029532813,0.00662302850962,0.0002628761418,0.00015466507466,1.195348432e-05,0.00010522043158,2.352442971e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,0.391,0.168,-0.159363,-0.157335,0
VLASS2SEBDR1 J204921.21-004730.1,57,48,48,0,312.3383896048403,4.577996596e-05,-0.79170373712311,8.182970369e-05,0.00387773535204,0.00065134366345,0.00154453376569,0.00019251862769,4069.508738113724,0.27467870287695,1350.0613724319608,0.49097186145723,0.0013922565563,0.0001937248707,0.00094879414387,0.00010593917533,172.9313741269793,16.89495201190846,0.00139223626586,0.00019372328095,0.00094879190555,0.00010593825085,172.92914143535802,16.89271932028716,0.0011601366006,0.0001937248707,0.00064838354481,0.00010593917533,167.88492680087535,16.89495201190846,0.00116011861065,0.00019372328095,0.00064838262018,0.00010593825085,167.88269410925406,16.89271932028716,0.00313186764595,0.00028927656261,0.0001823699713,4.77452704e-06,0.00011536553211,6.3398611e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.503,0.443,-0.1616,-0.291656,0
VLASS2SEBDR1 J204919.24-005235.9,58,49,49,0,312.3301573031092,8.714501471e-05,-0.87664877807229,6.572957815e-05,0.00547224333837,0.00079928488594,0.00150299777164,0.00017563906376,4118.875632356497,0.52286779137757,840.3985934194995,0.39436894954605,0.00177136994091,0.00023066590249,0.00108146442398,0.00011341321473,58.37496683111562,13.54935405513432,0.0017713691859,0.0002306621607,0.00108143677329,0.00011341210635,58.37236861132976,13.54675583534845,0.00160846238284,0.00023066590249,0.00080491280854,0.00011341321473,61.36653733354412,13.54935405513432,0.00160846214056,0.0002306621607,0.00080489200684,0.00011341210635,61.36393911375826,13.54675583534845,0.0043636548745,0.00039450080485,0.00017586238391,-9.15034616e-06,0.00014668538643,-2.97433553e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-2.108,0.715,-0.169833,-0.376601,0
VLASS2SEBDR1 J204917.81-003246.0,59,51,50,0,312.3241878395903,6.065945893e-05,-0.54613539623468,5.577356684e-05,0.00187915306135,0.00041751029703,0.00121782850977,0.00017770841804,4154.763605004918,0.36395504053312,2823.461700164092,0.33464129279013,0.00101306410144,0.00016211887925,0.00080139094676,0.00010663296693,51.10771521286141,28.8117081282259,0.00101306230554,0.00016211883074,0.00080138833599,0.00010663246247,51.10603978937752,28.81003270474201,0.0006873772678,0.00016211887925,0.00035182631893,0.00010663296693,67.20259846965565,28.8117081282259,0.00068737509082,0.00016211883074,0.00035182566336,0.00010663246247,67.20092304617177,28.81003270474201,0.00148786898413,0.00021596888396,0.00016675423831,5.58693318e-06,5.800323197e-05,6.36991126e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.395,0.752,-0.175802,-0.046087,0
VLASS2SEBDR1 J204911.40-005858.1,60,52,51,0,312.29749504259274,5.883131164e-05,-0.98281853768825,5.18529284e-05,0.00120243262421,0.00034759257087,0.00110615398493,0.00018951958279,4314.788689127223,0.3529856652648,203.3924842457888,0.31110652654778,0.00079108370772,0.00014150700311,0.00072300950344,0.00011864939257,111.96481878100712,80.73794586039268,0.00079106736145,0.00014150668185,0.00072299426217,0.00011864470927,111.96134563673913,80.73447271612469,0.0,0.00014150700311,0.0,0.00011864939257,0.0,80.73794586039268,0.0,0.00014150668185,0.0,0.00011864470927,0.0,80.73447271612469,0.00090760286272,0.00018844827522,0.00018613059365,8.29409964e-06,2.754191519e-05,8.45799059e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,0.3,0.977,-0.202495,-0.482771,0
VLASS2SEBDR1 J204910.41-002914.0,61,53,52,0,312.293360507248,5.340957345e-05,-0.48723984277421,0.00014756343753,0.00537503030525,0.00088478871435,0.00120733005117,0.00016404608657,4339.729656478383,0.32045535613061,3176.8296032302146,0.88538060338668,0.00222038286263,0.00034802889602,0.00105495279983,0.00012425827478,176.57338863813342,12.32832501706599,0.00222038286243,0.00034802872608,0.00105494591372,0.00012425752438,176.57163181042483,12.32656818935741,0.0020789778942,0.00034802889602,0.00080536802019,0.00012425827478,175.44406927028703,12.32832501706599,0.00207897788985,0.00034802872608,0.00080536276489,0.00012425752438,175.44231244257847,12.32656818935741,0.00453614153022,0.00043613903303,0.00017653313989,8.15538078e-06,0.00017115447554,5.168105417e-05,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-1.847,0.622,-0.20663,0.012808,0
VLASS2SEBDR1 J204905.71-003702.5,62,54,53,0,312.27380413665725,3.513436792e-05,-0.61738590584171,8.469432714e-05,0.00082041232112,0.00027094385465,0.0008910399984,0.00015842316992,4457.033084490878,0.21080456401568,2395.9498503627487,0.50816489768452,0.00088537074051,0.00020220114607,0.00054716367485,7.573590314e-05,10.23476492524683,18.14840431773235,0.00088536997591,0.00020220109412,0.0005471587368,7.573517367e-05,10.23232805318442,18.14596744566994,0.0,0.00020220114607,0.0,7.573590314e-05,0.0,18.14840431773235,0.0,0.00020220109412,0.0,7.573517367e-05,0.0,18.14596744566994,0.00061278875484,0.00017875545797,0.00016904044605,8.30908721e-06,3.38497193e-06,8.32448768e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,1.458,1.609,-0.226186,-0.117338,0
VLASS2SEBDR1 J204856.74-003535.3,63,55,54,0,312.2364173743139,4.426465869e-05,-0.5931463237335,5.966555997e-05,0.00079449306251,0.00025054326857,0.00089857475285,0.0001555111969,4681.345650680034,0.26558514166336,2541.3787298248017,0.35799288740289,0.00075884733208,0.00014707203295,0.00061304140537,9.473905045e-05,157.27175631040996,36.05127740010337,0.00075884325949,0.00014707189025,0.00061303740011,9.473801501e-05,157.26902816411865,36.04854925381208,0.0,0.00014707203295,0.0,9.473905045e-05,0.0,36.05127740010337,0.0,0.00014707189025,0.0,9.473801501e-05,0.0,36.04854925381208,0.00066519344988,0.00017505735259,0.00016219867393,1.8519072e-06,2.096963908e-05,1.97684153e-06,S,2020/08/05T07:20:25,VLASS2.1.T10t32,J204959-003000,-0.335,1.088,-0.263573,-0.093098,0
