# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T03:16:53.636868
# ImageFile=./VLASS2.1.se.T10t32.J204959-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:49:59.99761 -00.30.00.1729"
# RestoringBeam="2.88arcsec 2.37arcsec 18.90deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J204959-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   25,    0, 312.62280426778727, 0.00003730678397, -0.83721338592094, 0.00002702915599, 0.00666140381532, 0.00063288907424, 0.00306123834348, 0.00020920483243, 2363.19383937558678, 0.22384018949519, 1077.01263859023197, 0.16217212795097, 0.00122617970831, 0.00009132976747, 0.00093374043006, 0.00005854867515, 110.86080374256090, 12.09160076726059, 0.00122617970297, 0.00009132801037, 0.00093372212207, 0.00005854865331, 110.86259811456347, 12.09339513926316, 0.00103450132442, 0.00009132976747, 0.00048261488261, 0.00005854867515, 110.37879607317667, 12.09160076726059, 0.00103450132356, 0.00009132801037, 0.00048260541821, 0.00005854865331, 110.38059044517924, 12.09339513926316, 0.02799876397024, 0.00076351260951, 0.00019471356063, 0.00000368133783, 0.00047110122978, 0.00040677000652, M   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.052, 0.143, 0.122814, -0.337165
  30,   26,   26,    0, 312.62368431895885, 0.00015589744918, -0.93037645055659, 0.00009078706030, 0.00473117990420, 0.00100106525938, 0.00100061471141, 0.00017720875152, 2357.93272198724480, 0.93538251547992, 518.04675081643370, 0.54470699749423, 0.00193406419699, 0.00036819738708, 0.00128631729536, 0.00021192142056, 84.63552052181170, 23.93607037045025, 0.00193405633594, 0.00036818635678, 0.00128628324574, 0.00021192129820, 84.63752887929530, 23.93807872793385, 0.00180979196985, 0.00036819738708, 0.00102351250138, 0.00021192142056, 86.62167272441384, 23.93607037045025, 0.00180978586568, 0.00036818635678, 0.00102348470051, 0.00021192129820, 86.62368108189744, 23.93807872793385, 0.00328537044533, 0.00036374518142, 0.00018496738630, -0.00000552731626, 0.00014965428272, 0.00006621741340, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -3.255, 2.516, 0.123694, -0.430328
  31,   27,   27,    0, 312.62288121488308, 0.00002967898138, -0.92728710557401, 0.00002037710857, 0.00474305386348, 0.00046586797086, 0.00309934887316, 0.00019960035444, 2362.75005553862911, 0.17807347844687, 536.58239212670844, 0.12225925232932, 0.00099984421651, 0.00007014685193, 0.00080532555499, 0.00004760771319, 83.32048038196912, 13.63460952988021, 0.00099983972564, 0.00007014474415, 0.00080530493068, 0.00004760771067, 83.32246906305517, 13.63659821096626, 0.00073565233040, 0.00007014685193, 0.00018644629666, 0.00004760771319, 92.55473394296543, 13.63460952988021, 0.00073565112560, 0.00007014474415, 0.00018644098978, 0.00004760771067, 92.55672262405147, 13.63659821096626, 0.00450574757256, 0.00029134006488, 0.00018716967315, -0.00000396966243, 0.00011285051733, -0.00000085312422, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.052, 0.291, 0.122891, -0.427239
  32,   29,   28,    0, 312.58591310237625, 0.00006427919576, -0.94484453978451, 0.00007556285281, 0.00240107391359, 0.00055997479182, 0.00132178223803, 0.00021159893995, 2584.53189096818460, 0.38567474072310, 431.24436465547137, 0.45336345528252, 0.00112251577163, 0.00019827040953, 0.00085147106803, 0.00012354113756, 34.33183285300488, 27.68745454435562, 0.00112248621907, 0.00019826472724, 0.00085146686962, 0.00012354081654, 34.33324963787970, 27.68887132923044, 0.00080193904263, 0.00019827040953, 0.00051927450708, 0.00012354113756, 42.54967530933485, 27.68745454435562, 0.00080192086560, 0.00019826472724, 0.00051927004564, 0.00012354081654, 42.55109209420967, 27.68887132923044, 0.00193114315809, 0.00026587344428, 0.00019723300647, -0.00003106538861, 0.00004977202116, -0.00004982623068, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.806, 0.621, 0.085923, -0.444797
  33,   30,   29,    0, 312.58395408289067, 0.00018993891732, -0.94576625570651, 0.00008543093915, 0.00472072450816, 0.00102889190966, 0.00096976176831, 0.00017727326166, 2596.28453049112068, 1.13963228043169, 425.71438817792796, 0.51257012449812, 0.00220879339397, 0.00045250072088, 0.00115959214578, 0.00018914612042, 99.59160085219419, 18.24439352321078, 0.00220879336951, 0.00045248678983, 0.00115955582640, 0.00018914601738, 99.59298669064077, 18.24577936165737, 0.00210725582503, 0.00045250072088, 0.00084297248855, 0.00018914612042, 100.09665957029981, 18.24439352321078, 0.00210725581837, 0.00045248678983, 0.00084294607928, 0.00018914601738, 100.09804540874639, 18.24577936165737, 0.00220128168082, 0.00031716519825, 0.00019129185239, -0.00003886291233, 0.00006961502368, -0.00003917699360, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.437, 0.525, 0.083964, -0.445718
  34,   31,   30,    0, 312.57937878836935, 0.00000451146002, -0.16577965705404, 0.00000454779491, 0.03174877473350, 0.00056137307157, 0.02084664531282, 0.00024159475514, 2623.66963154056521, 0.02706873394870, 5105.59597054475034, 0.02728630512409, 0.00098322636242, 0.00001227534764, 0.00081498241861, 0.00000876739564, 135.70684137586784, 2.78528280066093, 0.00098321335638, 0.00001227514401, 0.00081497854712, 0.00000876738342, 135.70707096255478, 2.78551238734788, 0.00071224907522, 0.00001227534764, 0.00022662329918, 0.00000876739564, 125.04413620337391, 2.78528280066093, 0.00071224191359, 0.00001227514401, 0.00022662150357, 0.00000876738342, 125.04436579006085, 2.78551238734788, 0.03166388236097, 0.00045538959788, 0.00022618324147, 0.00002701294943, 0.00026965865982, 0.00001742482527, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.209, 0.038, 0.079389, 0.334268
  35,   32,   31,    0, 312.56745605232027, 0.00004158292317, -0.15090996627857, 0.00004977642624, 0.00054315643961, 0.00018816264917, 0.00082562308907, 0.00013956989846, 2695.20539918607847, 0.24949736593455, 5194.81332841886615, 0.29865301244727, 0.00067254580915, 0.00013358207872, 0.00051467461810, 0.00007405020926, 35.18987066870824, 28.13442328583705, 0.00067253958741, 0.00013358052804, 0.00051466946699, 0.00007404964265, 35.19004827968332, 28.13460089681214, 0.00000000000000, 0.00013358207872, 0.00000000000000, 0.00007405020926, 0.00000000000000, 28.13442328583705, 0.00000000000000, 0.00013358052804, 0.00000000000000, 0.00007404964265, 0.00000000000000, 28.13460089681214, 0.00041980054967, 0.00014852386070, 0.00016217985831, -0.00001967819662, 0.00008363568486, -0.00001319641069, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, 1.143, 1.664, 0.067466, 0.349138
  36,   33,   32,    0, 312.55725903119446, 0.00004953306063, -0.01815818639267, 0.00008581465534, 0.00152234125697, 0.00049641055444, 0.00147939662569, 0.00027099068708, 2756.38610277437920, 0.29719821543367, 5991.30346553827621, 0.51486972122397, 0.00093722396796, 0.00021792465314, 0.00057770049443, 0.00008336413475, 23.90319499831516, 18.85786641757258, 0.00093719910347, 0.00021791829964, 0.00057769509936, 0.00008336357501, 23.90321306758209, 18.85788448683951, 0.00000000000000, 0.00021792465314, 0.00000000000000, 0.00008336413475, 0.00000000000000, 18.85786641757258, 0.00000000000000, 0.00021791829964, 0.00000000000000, 0.00008336357501, 0.00000000000000, 18.85788448683951, 0.00107909389441, 0.00029094972747, 0.00028105478850, -0.00001189466911, 0.00002123088962, -0.00001187365524, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.333, 1.138, 0.057269, 0.481890
  37,   34,   33,    0, 312.54985136864047, 0.00004534222208, -0.62936134215586, 0.00004266903952, 0.00052624313833, 0.00018455208607, 0.00081076381396, 0.00013983133778, 2800.85008965807128, 0.27205322932896, 2324.11963997046405, 0.25601358508021, 0.00063093932777, 0.00011941516457, 0.00054126371654, 0.00008506626091, 129.64696482745308, 48.22523634793328, 0.00063093914071, 0.00011941488793, 0.00054126229352, 0.00008506620909, 129.64751244846724, 48.22578396894743, 0.00000000000000, 0.00011941516457, 0.00000000000000, 0.00008506626091, 0.00000000000000, 48.22523634793328, 0.00000000000000, 0.00011941488793, 0.00000000000000, 0.00008506620909, 0.00000000000000, 48.22578396894743, 0.00036072692239, 0.00014833762089, 0.00016197649529, -0.00002344122913, 0.00000620607443, -0.00002339354069, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, 2.206, 2.717, 0.049861, -0.129313
  38,   35,   34,    0, 312.54667514039733, 0.00007021557201, -0.86396126287583, 0.00006647088462, 0.00116924192574, 0.00037750648255, 0.00097235691492, 0.00019163672565, 2819.92124859181467, 0.42129329217961, 916.53427785213296, 0.39881726314610, 0.00086710018932, 0.00018482433048, 0.00072966153093, 0.00013296509838, 49.95967546453161, 50.58721613499819, 0.00086709057225, 0.00018482232194, 0.00072965466358, 0.00013296381712, 49.96037934334083, 50.58792001380742, 0.00046463695256, 0.00018482433048, 0.00000000000000, 0.00013296509838, 77.92438477048505, 50.58721613499819, 0.00046463590319, 0.00018482232194, 0.00000000000000, 0.00013296381712, 77.92508864929427, 50.58792001380742, 0.00086148825159, 0.00018749935791, 0.00018519334844, 0.00000971845020, 0.00002661602230, 0.00000976387855, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.725, 0.979, 0.046685, -0.363913
  39,   36,   35,    0, 312.54318314005906, 0.00000611012651, -0.74107076662285, 0.00000829102752, 0.03878312093052, 0.00077686255045, 0.01595883784261, 0.00023641565959, 2840.86307688662055, 0.03666074874161, 1653.86698311826103, 0.04974572486063, 0.00124657399730, 0.00001954910142, 0.00102572407562, 0.00001435396120, 4.28917137361078, 3.51074756969226, 0.00124656273257, 0.00001954892528, 0.00102572397761, 0.00001435395948, 4.28972996012213, 3.51130615620361, 0.00096726371703, 0.00001954910142, 0.00077342953039, 0.00001435396120, 175.61889364108097, 3.51074756969226, 0.00096725544068, 0.00001954892528, 0.00077342908524, 0.00001435395948, 175.61945222759232, 3.51130615620361, 0.12265449278256, 0.00101646792571, 0.00021979828307, 0.00001787137444, 0.00017160334392, 0.00002095927448, M   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.992, 0.053, 0.043193, -0.241023
  40,   36,   36,    0, 312.54437415948013, 0.00002972266891, -0.74247390311309, 0.00005153689213, 0.01761195523069, 0.00120455366900, 0.00364186485883, 0.00020916345411, 2833.71764461042721, 0.17833595993178, 1645.44819144033772, 0.30921858494029, 0.00197345184851, 0.00012206237144, 0.00128933088086, 0.00006875955761, 7.44811163279509, 7.53895513346154, 0.00197343363913, 0.00012206124496, 0.00128933084976, 0.00006875955603, 7.44868670846131, 7.53953020912776, 0.00180673653301, 0.00012206237144, 0.00110468320814, 0.00006875955761, 6.32417487395220, 7.53895513346154, 0.00180671990177, 0.00012206124496, 0.00110468315714, 0.00006875955603, 6.32474994961842, 7.53953020912776, 0.12265449278256, 0.00101646792571, 0.00021979828307, 0.00001787137444, 0.00017160334392, 0.00002095927448, M   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.637, 0.372, 0.044384, -0.242426
  41,   36,   35,    0, 312.54295553616890, 0.00000199935745, -0.74063857524406, 0.00000283474204, 0.02842957034656, 0.00038093958105, 0.02838762931058, 0.00021847971997, 2842.22856047138657, 0.01199614153923, 1656.46011744858356, 0.01700830211090, 0.00079611932738, 0.00000671943301, 0.00066186605580, 0.00000464493514, 9.10986638109680, 1.84082313291322, 0.00079611208709, 0.00000671937315, 0.00066186605393, 0.00000464493430, 9.11042171241388, 1.84137846423030, 0.00000000000000, 0.00000671943301, 0.00000000000000, 0.00000464493514, 0.00000000000000, 1.84082313291322, 0.00000000000000, 0.00000671937315, 0.00000000000000, 0.00000464493430, 0.00000000000000, 1.84137846423030, 0.12265449278256, 0.00101646792571, 0.00021979828307, 0.00001787137444, 0.00017160334392, 0.00002095927448, M   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.945, 0.046, 0.042966, -0.240591
  42,   36,   36,    0, 312.54575723006047, 0.00000528481878, -0.74334882022127, 0.00000596519242, 0.01410153242613, 0.00041305702207, 0.01288322550827, 0.00022427997102, 2825.41997481515136, 0.03170890293386, 1640.19867897856193, 0.03579083180481, 0.00078527091553, 0.00001412402771, 0.00073338056629, 0.00001235725803, 12.43978905110795, 10.68453852240593, 0.00078526359222, 0.00001412389586, 0.00073338055965, 0.00001235725800, 12.44038275797112, 10.68513222926909, 0.00000000000000, 0.00001412402771, 0.00000000000000, 0.00001235725803, 0.00000000000000, 10.68453852240593, 0.00000000000000, 0.00001412389586, 0.00000000000000, 0.00001235725800, 0.00000000000000, 10.68513222926909, 0.12265449278256, 0.00101646792571, 0.00021979828307, 0.00001787137444, 0.00017160334392, 0.00002095927448, M   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.770, 0.053, 0.045767, -0.243301
  43,   36,   36,    0, 312.54527384096161, 0.00001174221935, -0.74291084889868, 0.00001242476061, 0.02068572899882, 0.00073566364977, 0.00920887693137, 0.00023798482298, 2828.32003746455030, 0.07045329376547, 1642.82650337492350, 0.07454789397835, 0.00116730005570, 0.00003151953032, 0.00101248558070, 0.00002504244918, 142.22751341159506, 8.09157633117257, 0.00116729525994, 0.00003151923789, 0.00101248032849, 0.00002504244873, 142.22810048779911, 8.09216340737663, 0.00094213252080, 0.00003151953032, 0.00065409349161, 0.00002504244918, 130.08440015485616, 8.09157633117257, 0.00094213039397, 0.00003151923789, 0.00065408888779, 0.00002504244873, 130.08498723106021, 8.09216340737663, 0.12265449278256, 0.00101646792571, 0.00021979828307, 0.00001787137444, 0.00017160334392, 0.00002095927448, M   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.162, 0.081, 0.045284, -0.242863
  44,   36,   35,    0, 312.54264157996528, 0.00006083959214, -0.74075544823439, 0.00016169418565, 0.00470945053022, 0.00066588582211, 0.00170679751379, 0.00016860843031, 2844.11214653471325, 0.36503745145570, 1655.75889797391551, 0.97015655240108, 0.00259901471076, 0.00040531787706, 0.00055858157636, 0.00003495378039, 159.87442113932659, 5.31544705140820, 0.00259899703040, 0.00040531421302, 0.00055858029202, 0.00003495377821, 159.87497249726630, 5.31599840934792, 0.00248978115608, 0.00040531787706, 0.00000000000000, 0.00003495378039, 158.97274122595400, 5.31544705140820, 0.00248976453147, 0.00040531421302, 0.00000000000000, 0.00003495377821, 158.97329258389374, 5.31599840934792, 0.12265449278256, 0.00101646792571, 0.00021979828307, 0.00001787137444, 0.00017160334392, 0.00002095927448, M   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.963, 0.053, 0.042652, -0.240707
  45,   37,   37,    0, 312.52390730085466, 0.00000310878869, -0.99867679617510, 0.00000449502380, 0.01548741296879, 0.00031766673125, 0.01515327032764, 0.00017931201172, 2956.51821299942685, 0.01865273055717, 108.26489643144141, 0.02696912151423, 0.00081974474504, 0.00001083009698, 0.00065601460036, 0.00000695289744, 16.01716761133029, 2.38825476799319, 0.00081971527095, 0.00001082968594, 0.00065601328799, 0.00000695289745, 16.01758445036208, 2.38867160702498, 0.00000000000000, 0.00001083009698, 0.00000000000000, 0.00000695289744, 0.00000000000000, 2.38825476799319, 0.00000000000000, 0.00001082968594, 0.00000000000000, 0.00000695289745, 0.00000000000000, 2.38867160702498, 0.01564939899979, 0.00031568032985, 0.00018001657736, -0.00001016851820, 0.00015690147120, 0.00001123649145, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.716, 0.087, 0.023917, -0.498629
  46,   38,   38,    0, 312.51590635656225, 0.00006341539424, -1.01311365364003, 0.00006623730521, 0.00085102953534, 0.00028471472551, 0.00084324152489, 0.00016068854285, 3004.51700608264218, 0.38049235078231, 21.64727334752272, 0.39740789722500, 0.00085457694845, 0.00019083857436, 0.00062138684922, 0.00010104455675, 42.78188275911729, 27.95826423364825, 0.00085455741699, 0.00019083240661, 0.00062137611318, 0.00010104376729, 42.78216417317833, 27.95854564770929, 0.00000000000000, 0.00019083857436, 0.00000000000000, 0.00010104455675, 0.00000000000000, 27.95826423364825, 0.00000000000000, 0.00019083240661, 0.00000000000000, 0.00010104376729, 0.00000000000000, 27.95854564770929, 0.00059702735473, 0.00017278080653, 0.00016339050489, -0.00000207828680, 0.00001039607105, -0.00000206576738, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, 0.520, 0.938, 0.015916, -0.513066
  47,   39,   39,    0, 312.48908790464452, 0.00004204777507, -0.27480412411061, 0.00006362833777, 0.00080186829671, 0.00023916303331, 0.00090996388517, 0.00014554057037, 3165.41203483497657, 0.25228664566962, 4451.45989017174270, 0.38176707649672, 0.00083161174478, 0.00016448216554, 0.00055752557056, 0.00007210849355, 27.32274700950802, 19.03589449867749, 0.00083160641565, 0.00016448099148, 0.00055752482504, 0.00007210844971, 27.32269473663781, 19.03584222580729, 0.00000000000000, 0.00016448216554, 0.00000000000000, 0.00007210849355, 0.00000000000000, 19.03589449867749, 0.00000000000000, 0.00016448099148, 0.00000000000000, 0.00007210844971, 0.00000000000000, 19.03584222580729, 0.00068298393732, 0.00016066657721, 0.00015520244779, 0.00000715298120, 0.00002106821375, 0.00000722563937, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.621, 1.321, -0.010902, 0.225244
  48,   40,   40,    0, 312.47673138105392, 0.00000291211814, -0.15266084292474, 0.00000241222574, 0.04300021433307, 0.00049230708483, 0.03110042653554, 0.00022737020916, 3239.55142995933920, 0.01747270747993, 5184.31009534488658, 0.01447308835992, 0.00090004984601, 0.00000688423403, 0.00080825590406, 0.00000564799434, 81.16500491486856, 2.92477827437432, 0.00090004904711, 0.00000688410695, 0.00080824169891, 0.00000564799433, 81.16494297787344, 2.92471633737920, 0.00059708392056, 0.00000688423403, 0.00018596330451, 0.00000564799434, 97.07012804878418, 2.92477827437432, 0.00059708388541, 0.00000688410695, 0.00018595988211, 0.00000564799433, 97.07006611178906, 2.92471633737920, 0.05014491941404, 0.00042392427072, 0.00021428194304, 0.00001270248231, 0.00014768358960, -0.00000613288603, M   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.918, 0.038, -0.023259, 0.347387
  49,   40,   40,    0, 312.47694377072838, 0.00000395171437, -0.15272992535083, 0.00000732080478, 0.00766061677664, 0.00028765732519, 0.01007197834802, 0.00019270507937, 3238.27709609574595, 0.02371028420629, 5183.89561289940957, 0.04392402166957, 0.00075732971231, 0.00001777179078, 0.00052841498709, 0.00000824300733, 15.91866579777905, 2.46328549619619, 0.00075731635297, 0.00001777146301, 0.00052841455706, 0.00000824300728, 15.91860440114074, 2.46322409955788, 0.00000000000000, 0.00001777179078, 0.00000000000000, 0.00000824300733, 0.00000000000000, 2.46328549619619, 0.00000000000000, 0.00001777146301, 0.00000000000000, 0.00000824300728, 0.00000000000000, 2.46322409955788, 0.05014491941404, 0.00042392427072, 0.00021428194304, 0.00001270248231, 0.00014768358960, -0.00000613288603, M   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -1.027, 0.049, -0.023046, 0.347318
  50,   41,   41,    0, 312.45961008301384, 0.00005458090553, -0.99868132604527, 0.00005562068428, 0.00092955585479, 0.00025483015283, 0.00105551879586, 0.00015022903209, 3342.24289421110825, 0.32748535174930, 108.23723461413209, 0.33371146782432, 0.00090815962832, 0.00017554526476, 0.00051023122942, 0.00005347070428, 44.35082411906741, 12.40910738857669, 0.00090814471598, 0.00017553914784, 0.00051022015844, 0.00005347052935, 44.35012034911901, 12.40840361862829, 0.00000000000000, 0.00017554526476, 0.00000000000000, 0.00005347070428, 0.00000000000000, 12.40910738857669, 0.00000000000000, 0.00017553914784, 0.00000000000000, 0.00005347052935, 0.00000000000000, 12.40840361862829, 0.00075928334869, 0.00018888911451, 0.00016537310148, -0.00000892671869, 0.00002105006206, -0.00000858642125, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.170, 1.486, -0.040380, -0.498633
  51,   42,   42,    0, 312.44951385788050, 0.00005489688669, -0.32399258867929, 0.00006665299725, 0.00073225264239, 0.00024966785263, 0.00082261010768, 0.00015172191004, 3402.85218693738807, 0.32938119250639, 4156.32981161855787, 0.39991609557591, 0.00082188408624, 0.00018397515948, 0.00056985151559, 0.00008660074153, 36.24921618169918, 23.71449309257980, 0.00082188039032, 0.00018397423649, 0.00056985116677, 0.00008660073359, 36.24893082893514, 23.71420773981576, 0.00000000000000, 0.00018397515948, 0.00000000000000, 0.00008660074153, 0.00000000000000, 23.71449309257980, 0.00000000000000, 0.00018397423649, 0.00000000000000, 0.00008660073359, 0.00000000000000, 23.71420773981576, 0.00059704284626, 0.00015105944895, 0.00016054915613, -0.00001299616724, 0.00001395546133, -0.00001293050263, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, 1.204, 1.684, -0.050476, 0.176055
  52,   43,   43,    0, 312.44911927785330, 0.00002423578111, -0.85747210373751, 0.00003374915663, 0.00172168271537, 0.00028428808826, 0.00194930568608, 0.00017360449405, 3405.19032793540919, 0.14541462923136, 955.46827468568347, 0.20249099967430, 0.00081865270707, 0.00008854518300, 0.00056765601433, 0.00004162766335, 29.97314169665551, 11.44566137060101, 0.00081864263507, 0.00008854362194, 0.00056765172913, 0.00004162757085, 29.97238047613880, 11.44490015008430, 0.00000000000000, 0.00008854518300, 0.00000000000000, 0.00004162766335, 0.00000000000000, 11.44566137060101, 0.00000000000000, 0.00008854362194, 0.00000000000000, 0.00004162757085, 0.00000000000000, 11.44490015008430, 0.00163010679057, 0.00022128714762, 0.00018412480131, -0.00000515299416, 0.00004709567656, -0.00000383151246, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.074, 0.200, -0.050871, -0.357424
  53,   44,   44,    0, 312.41404413814365, 0.00000200734110, -0.42017972689270, 0.00000270463959, 0.02836048140203, 0.00035330953344, 0.02703343259428, 0.00019629123689, 3615.66132664383622, 0.01204403312016, 3579.20627830815238, 0.01622782186904, 0.00082195107801, 0.00000658696031, 0.00067153785601, 0.00000441805235, 20.12178344323111, 1.60388948461306, 0.00082194970939, 0.00000658695353, 0.00067153756625, 0.00000441804764, 20.12115329816970, 1.60325933955165, 0.00019378477321, 0.00000658696031, 0.00012945637964, 0.00000441805235, 32.58649294015887, 1.60388948461306, 0.00019378439245, 0.00000658695353, 0.00012945636259, 0.00000441804764, 32.58586279509746, 1.60325933955165, 0.02886236575321, 0.00036793694417, 0.00019552555750, 0.00003566797386, 0.00011640595767, 0.00005582546510, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.787, 0.046, -0.085946, 0.079868
  54,   45,   45,    0, 312.39410446358573, 0.00001091110842, -0.68039463461846, 0.00001485701290, 0.00525247571182, 0.00033760330852, 0.00470812437464, 0.00017972309757, 3735.26827736107134, 0.06546653866969, 2017.91702631631620, 0.08914163576128, 0.00085933366877, 0.00003656428896, 0.00068306234576, 0.00002339251821, 22.22323659161053, 7.53825653686198, 0.00085933156073, 0.00003656413753, 0.00068305947127, 0.00002339245929, 22.22197937344519, 7.53699931869664, 0.00031949396632, 0.00003656428896, 0.00017519276305, 0.00002339251821, 31.96877914607228, 7.53825653686198, 0.00031949350900, 0.00003656413753, 0.00017519184681, 0.00002339245929, 31.96752192790694, 7.53699931869664, 0.00523415381862, 0.00029839854271, 0.00017699814634, -0.00000546271895, 0.00017769091937, 0.00002493738612, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.846, 0.250, -0.105886, -0.180347
  55,   46,   46,    0, 312.38188556516428, 0.00003411303663, -0.65936442230042, 0.00003707126538, 0.00154521890934, 0.00031443085300, 0.00160339530759, 0.00018546081598, 3808.57939938968866, 0.20467778503763, 2144.09649459323145, 0.22242673233449, 0.00076174713367, 0.00009437282020, 0.00066564754245, 0.00007188385242, 35.90255291559279, 37.01543459784369, 0.00076174671872, 0.00009437277490, 0.00066564391769, 0.00007188345636, 35.90119396144358, 37.01407564369448, 0.00000000000000, 0.00009437282020, 0.00000000000000, 0.00007188385242, 0.00000000000000, 37.01543459784369, 0.00000000000000, 0.00009437277490, 0.00000000000000, 0.00007188345636, 0.00000000000000, 37.01407564369448, 0.00144934895699, 0.00021838229427, 0.00018786911096, 0.00000589775709, 0.00004470701970, 0.00000651579467, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, 0.168, 0.485, -0.118104, -0.159316
  56,   47,   47,    0, 312.34062727561712, 0.00000666312036, -0.65738277088827, 0.00000917937738, 0.00659170956780, 0.00027848417846, 0.00630924320023, 0.00015525674027, 4056.11239362630113, 0.03997856748131, 2155.98112677220934, 0.05507605656749, 0.00081539852725, 0.00002202161018, 0.00067415125049, 0.00001511557200, 15.23681605551898, 5.74302847821345, 0.00081539702634, 0.00002202154387, 0.00067414734224, 0.00001511550208, 15.23498787263367, 5.74120029532813, 0.00019246762105, 0.00002202161018, 0.00010025459918, 0.00001511557200, 156.78197133968055, 5.74302847821345, 0.00019246635989, 0.00002202154387, 0.00010025449034, 0.00001511550208, 156.78014315679525, 5.74120029532813, 0.00662302850962, 0.00026287614180, 0.00015466507466, 0.00001195348432, 0.00010522043158, 0.00002352442971, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, 0.391, 0.168, -0.159363, -0.157335
  57,   48,   48,    0, 312.33838960484030, 0.00004577996596, -0.79170373712311, 0.00008182970369, 0.00387773535204, 0.00065134366345, 0.00154453376569, 0.00019251862769, 4069.50873811372367, 0.27467870287695, 1350.06137243196076, 0.49097186145723, 0.00139225655630, 0.00019372487070, 0.00094879414387, 0.00010593917533, 172.93137412697931, 16.89495201190846, 0.00139223626586, 0.00019372328095, 0.00094879190555, 0.00010593825085, 172.92914143535802, 16.89271932028716, 0.00116013660060, 0.00019372487070, 0.00064838354481, 0.00010593917533, 167.88492680087535, 16.89495201190846, 0.00116011861065, 0.00019372328095, 0.00064838262018, 0.00010593825085, 167.88269410925406, 16.89271932028716, 0.00313186764595, 0.00028927656261, 0.00018236997130, 0.00000477452704, 0.00011536553211, 0.00000633986110, S   , 2020/08/05T07:20:25, VLASS2.1.T10t32, J204959-003000, -0.503, 0.443, -0.161600, -0.291656
