# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T11:25:23.379135
# ImageFile=./VLASS2.1.se.T10t01.J003400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:34:00.00093 -00.30.00.1714"
# RestoringBeam="2.86arcsec 2.12arcsec -2.35deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   22,   23,    0, 8.78511922132793, 0.00006775039305, -0.06750211112173, 0.00006354324439, 0.00108067626649, 0.00033559750061, 0.00101938290016, 0.00017897964712, 1389.31619652849258, 0.40649732514052, 5695.21127412176975, 0.38124860187062, 0.00091187145117, 0.00020568397328, 0.00054446068183, 0.00007441016980, 47.38948988459218, 17.20829714556233, 0.00091187049449, 0.00020568058587, 0.00054443899707, 0.00007440835351, 47.38982538219096, 17.20863264316112, 0.00000000000000, 0.00020568397328, 0.00000000000000, 0.00007441016980, 0.00000000000000, 17.20829714556233, 0.00000000000000, 0.00020568058587, 0.00000000000000, 0.00007440835351, 0.00000000000000, 17.20863264316112, 0.00073484847180, 0.00018972094997, 0.00018541622558, -0.00001021715616, 0.00002777959708, -0.00001023980440, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 1.760, 2.105, 0.285115, 0.432546
  30,   23,   24,    0, 8.77778120817110, 0.00001216690830, -0.42365742844024, 0.00001926971149, 0.00239135609159, 0.00021908829715, 0.00237883481230, 0.00012494023739, 1433.38811861851605, 0.07300059182441, 3558.30577466390059, 0.11561816622632, 0.00077032567580, 0.00004541014615, 0.00061113224727, 0.00002859780873, 2.83090528834317, 10.22861552110845, 0.00077032521655, 0.00004541014154, 0.00061112488674, 0.00002859745015, 2.83295879830715, 10.23066903107243, 0.00000000000000, 0.00004541014615, 0.00000000000000, 0.00002859780873, 0.00000000000000, 10.22861552110845, 0.00000000000000, 0.00004541014154, 0.00000000000000, 0.00002859745015, 0.00000000000000, 10.23066903107243, 0.00238843300916, 0.00018909328907, 0.00012603445794, 0.00001277188585, 0.00003816852404, 0.00001316474118, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.307, 0.170, 0.277777, 0.076390
  31,   24,   25,    0, 8.76709103378614, 0.00002316629331, -0.93091259881131, 0.00006224752351, 0.00065042547561, 0.00019409260776, 0.00086151638642, 0.00012767927719, 1497.69439051752829, 0.13899624712523, 514.80191883078339, 0.37347458212540, 0.00075606621681, 0.00014724405805, 0.00046764391237, 0.00005274133106, 174.17630042226995, 14.79682778374041, 0.00075604764632, 0.00014723878716, 0.00046763709533, 0.00005274115481, 174.18063944726651, 14.80116680873699, 0.00000000000000, 0.00014724405805, 0.00000000000000, 0.00005274133106, 0.00000000000000, 14.79682778374041, 0.00000000000000, 0.00014723878716, 0.00000000000000, 0.00005274115481, 0.00000000000000, 14.80116680873699, 0.00062454186212, 0.00016585713771, 0.00014498116798, 0.00001909840830, 0.00000816547617, 0.00001913174856, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.209, 1.252, 0.267087, -0.430865
  32,   25,   26,    0, 8.73798701805453, 0.00002052228353, -0.24892936129929, 0.00003968189406, 0.00163957653277, 0.00025562553133, 0.00144862691561, 0.00013357682483, 1672.11875088125907, 0.12313263894584, 4606.67886759817793, 0.23808907763910, 0.00086376918719, 0.00009351195853, 0.00061363408146, 0.00004819357666, 177.43740087932713, 12.84707626214890, 0.00086376019078, 0.00009351143399, 0.00061362928572, 0.00004819296841, 177.43843449120925, 12.84810987403101, 0.00034020417149, 0.00009351195853, 0.00016918057249, 0.00004819357666, 176.76697896417718, 12.84707626214890, 0.00034020055648, 0.00009351143399, 0.00016917928595, 0.00004819296841, 176.76801257605931, 12.84810987403101, 0.00164604681665, 0.00017445439083, 0.00013273100194, 0.00000296634130, 0.00002684513129, 0.00000392188167, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.429, 0.345, 0.237983, 0.251118
  33,   26,   27,    0, 8.71655741901065, 0.00003784492816, -0.20903106845946, 0.00004233521075, 0.00207362773063, 0.00034075324701, 0.00134973513860, 0.00014566092542, 1800.69050345512755, 0.22706794715667, 4846.07039169082964, 0.25400798796990, 0.00093900934500, 0.00010980524533, 0.00076620529064, 0.00007630991946, 35.66096076567082, 24.14566175319537, 0.00093900760841, 0.00010980472158, 0.00076619135177, 0.00007630875409, 35.66175050878785, 24.14645149631239, 0.00065042579480, 0.00010980524533, 0.00025974832586, 0.00007630991946, 60.87639291144957, 24.14566175319537, 0.00065042557085, 0.00010980472158, 0.00025974320959, 0.00007630875409, 60.87718265456660, 24.14645149631239, 0.00170681934556, 0.00017654813969, 0.00013640667021, -0.00001233622334, 0.00005141341535, -0.00001092251750, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.278, 0.167, 0.216554, 0.291017
  34,   27,   28,    0, 8.71102752940597, 0.00004248649824, -0.82400861402627, 0.00005575864518, 0.00066807429962, 0.00021506412965, 0.00077488020329, 0.00013564188350, 1833.99190010801453, 0.25491726014395, 1156.22406538389851, 0.33454652366911, 0.00070762031900, 0.00013903977559, 0.00057058967800, 0.00008898230262, 25.34343577349956, 36.12410949489334, 0.00070760450053, 0.00013903661912, 0.00057058944296, 0.00008898229688, 25.34647027213907, 36.12714399353285, 0.00000000000000, 0.00013903977559, 0.00000000000000, 0.00008898230262, 0.00000000000000, 36.12410949489334, 0.00000000000000, 0.00013903661912, 0.00000000000000, 0.00008898229688, 0.00000000000000, 36.12714399353285, 0.00053077714860, 0.00014588047501, 0.00014257048315, 0.00000043526171, 0.00000913406166, 0.00000043116461, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.121, 1.309, 0.211024, -0.323961
  35,   28,   29,    0, 8.70374241290573, 0.00004966523280, -0.69456869593456, 0.00005991484272, 0.00133070407248, 0.00032930503826, 0.00095857295612, 0.00015152840345, 1877.66119589084997, 0.29798951288615, 1932.85683911793740, 0.35948698469671, 0.00086509681443, 0.00014506074734, 0.00075148612848, 0.00011198852405, 158.55203802559151, 49.19965817530870, 0.00086509531789, 0.00014505899877, 0.00075147834698, 0.00011198852064, 158.55450750329220, 49.20212765300938, 0.00050676096112, 0.00014506074734, 0.00027935877414, 0.00011198852405, 107.35690979006374, 49.19965817530870, 0.00050675952499, 0.00014505899877, 0.00027935618985, 0.00011198852064, 107.35937926776442, 49.20212765300938, 0.00944065135618, 0.00053840630092, 0.00014294630091, 0.00000867502149, 0.00033987790812, 0.00077870849054, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.063, 0.427, 0.203739, -0.194521
  36,   29,   30,    0, 8.70089003541274, 0.00000808956130, -0.35800616596739, 0.00001571875829, 0.00681720726214, 0.00034517574382, 0.00474461327564, 0.00015328270170, 1894.70906316270111, 0.04853706942785, 3952.22943021838046, 0.09431225994707, 0.00098610842139, 0.00003706780097, 0.00068235304438, 0.00001894617884, 3.56373910567434, 4.31548584556960, 0.00098610591141, 0.00003706771060, 0.00068234849050, 0.00001894605036, 3.56499402179085, 4.31674076168611, 0.00059045628325, 0.00003706780097, 0.00033332266684, 0.00001894617884, 10.62435734495371, 4.31548584556960, 0.00059045533724, 0.00003706771060, 0.00033332012794, 0.00001894605036, 10.62561226107022, 4.31674076168611, 0.01061652506125, 0.00039804230759, 0.00014703226043, 0.00000882976565, 0.00009046702326, 0.00001261947091, C   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.262, 0.193, 0.200886, 0.142041
  37,   29,   31,    0, 8.70150638020627, 0.00002931304552, -0.35696101658985, 0.00005918301216, 0.00348066317668, 0.00047210917503, 0.00159867540522, 0.00015515348189, 1891.01095179158847, 0.17587718538543, 3958.50019374003659, 0.35509696574790, 0.00125296168353, 0.00013944215671, 0.00081375200942, 0.00006887129328, 2.18938241004005, 11.85927859132868, 0.00125295819118, 0.00013944195017, 0.00081374670783, 0.00006887075462, 2.19063750295346, 11.86053368424210, 0.00097062501165, 0.00013944215671, 0.00055831840479, 0.00006887129328, 4.21920376106591, 11.85927859132868, 0.00097062259454, 0.00013944195017, 0.00055831460152, 0.00006887075462, 4.22045885397932, 11.86053368424210, 0.01061652506125, 0.00039804230759, 0.00014703226043, 0.00000882976565, 0.00009046702326, 0.00001261947091, C   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.418, 0.377, 0.201503, 0.143087
  38,   30,   32,    0, 8.69851183565759, 0.00006073593546, -0.36019602516834, 0.00007800369986, 0.00271509900284, 0.00049445955848, 0.00119784965186, 0.00015651724459, 1908.97818178143370, 0.36441342570051, 3939.09074880639491, 0.46802080494376, 0.00138438572616, 0.00021735442033, 0.00076675084935, 0.00008338014908, 35.37277628417709, 12.70910436838499, 0.00138438572596, 0.00021735413557, 0.00076674396373, 0.00008337950952, 35.37402392453606, 12.71035200874396, 0.00118600900515, 0.00021735442033, 0.00034574657612, 0.00008338014908, 41.50503371270318, 12.70910436838499, 0.00118600887520, 0.00021735413557, 0.00034574350907, 0.00008337950952, 41.50628135306215, 12.71035200874396, 0.00235043340741, 0.00026540855166, 0.00015231699217, 0.00001067423727, 0.00006915587437, 0.00000226285806, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.436, 0.561, 0.198508, 0.139852
  39,   31,   33,    0, 8.69655963504706, 0.00011922495605, -0.36067345432824, 0.00007944105323, 0.00283524957497, 0.00066158597670, 0.00085570079784, 0.00015742944850, 1920.69114619388279, 0.71534552740563, 3936.22653477488984, 0.47664490898067, 0.00143065076626, 0.00028075281588, 0.00108458522722, 0.00018706876107, 89.77915109444619, 32.86168753512224, 0.00143064239393, 0.00028075281124, 0.00108458198369, 0.00018706710998, 89.78038811289457, 32.86292455357061, 0.00130328719504, 0.00028075281588, 0.00073909179320, 0.00018706876107, 89.25620906185125, 32.86168753512224, 0.00130327966790, 0.00028075281124, 0.00073908952628, 0.00018706710998, 89.25744608029963, 32.86292455357061, 0.00162551196494, 0.00022543420931, 0.00015203465591, 0.00001135118873, 0.00006512238906, 0.00001078268451, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -2.260, 0.913, 0.196556, 0.139374
  40,   32,   34,    0, 8.69631928513081, 0.00002696054028, -0.31361748955409, 0.00006152177189, 0.00061268171602, 0.00018452688503, 0.00082685913347, 0.00012193779872, 1922.12751632764889, 0.16176229213453, 4218.56121739496575, 0.36912867727052, 0.00075972478728, 0.00014995312014, 0.00045674737833, 0.00005032577808, 15.90099655523758, 13.98028001646262, 0.00075972296461, 0.00014995271324, 0.00045674337527, 0.00005032535282, 15.90207083891386, 13.98135430013890, 0.00000000000000, 0.00014995312014, 0.00000000000000, 0.00005032577808, 0.00000000000000, 13.98028001646262, 0.00000000000000, 0.00014995271324, 0.00000000000000, 0.00005032535282, 0.00000000000000, 13.98135430013890, 0.00054122520595, 0.00014333695444, 0.00014008466678, 0.00001462138152, 0.00001573219561, 0.00001451454136, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 0.686, 0.858, 0.196315, 0.186430
  41,   33,   35,    0, 8.69248678056334, 0.00002897247109, -0.83339290264377, 0.00008922443895, 0.00093981197373, 0.00026415841021, 0.00083776751321, 0.00013378306736, 1945.22693458064600, 0.17383384386409, 1099.92267841138687, 0.53533757413386, 0.00098861335985, 0.00021164430046, 0.00053140410298, 0.00006329946922, 172.75708179676343, 13.57117698977665, 0.00098859922040, 0.00021163990631, 0.00053139971114, 0.00006329935499, 172.75988121139272, 13.57397640440593, 0.00000000000000, 0.00021164430046, 0.00000000000000, 0.00006329946922, 0.00000000000000, 13.57117698977665, 0.00000000000000, 0.00021163990631, 0.00000000000000, 0.00006329935499, 0.00000000000000, 13.57397640440593, 0.00079271690450, 0.00016320289113, 0.00013989061699, 0.00001043283100, 0.00001555508425, 0.00001063821219, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -2.284, 1.998, 0.192483, -0.333345
  42,   34,   36,    0, 8.69105233845071, 0.00002866331504, -0.65874648302201, 0.00006835993961, 0.00053893591016, 0.00017775774526, 0.00071068725102, 0.00011639003838, 1953.78713239104400, 0.17197893369996, 2147.79138105198626, 0.41015806465250, 0.00076145257903, 0.00016469445583, 0.00046638431348, 0.00005783388812, 13.04034519359813, 16.07832582403584, 0.00076144804514, 0.00016469339746, 0.00046638270894, 0.00005783371645, 13.04254140963238, 16.08052204007009, 0.00000000000000, 0.00016469445583, 0.00000000000000, 0.00005783388812, 0.00000000000000, 16.07832582403584, 0.00000000000000, 0.00016469339746, 0.00000000000000, 0.00005783371645, 0.00000000000000, 16.08052204007009, 0.00042048906522, 0.00013859431751, 0.00013218531967, 0.00000351138374, 0.00000598341603, 0.00000348186836, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 2.583, 3.215, 0.191048, -0.158699
  43,   35,   37,    0, 8.68298055348142, 0.00000095540453, -0.90361550120455, 0.00000172529182, 0.06674609840419, 0.00050212225880, 0.06433029504247, 0.00027888224247, 2002.27835272626180, 0.00573239791700, 678.59745664651837, 0.01035149405949, 0.00080952468710, 0.00000406443380, 0.00060022951973, 0.00000224676697, 178.01943895088280, 0.67079755869244, 0.00080950525253, 0.00000406433192, 0.00060022597984, 0.00000224675610, 178.02232436949544, 0.67368297730507, 0.00015880870251, 0.00000406443380, 0.00010993948770, 0.00000224676697, 6.24342839181414, 0.67079755869244, 0.00015880441379, 0.00000406433192, 0.00010993916898, 0.00000224675610, 6.24631381042677, 0.67368297730507, 0.06733425838840, 0.00065577429989, 0.00028105100500, 0.00005292157948, 0.00047893877490, 0.00015516864369, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 0.030, 0.028, 0.182977, -0.403568
  44,   36,   38,    0, 8.68117881300995, 0.00000194306293, -0.04078474660644, 0.00000347094113, 0.03098165935302, 0.00046093171717, 0.02919096506652, 0.00025216707626, 2012.95248598504691, 0.01165831930466, 5855.53275250111437, 0.02082497773700, 0.00082007267219, 0.00000820350307, 0.00060609977654, 0.00000452144216, 174.11585508088427, 1.33209228179503, 0.00082004444147, 0.00000820324449, 0.00060609814005, 0.00000452141681, 174.11598378899561, 1.33222098990636, 0.00022828692548, 0.00000820350307, 0.00009722214115, 0.00000452144216, 146.88987596192146, 1.33209228179503, 0.00022827879203, 0.00000820324449, 0.00009722199567, 0.00000452141681, 146.89000467003277, 1.33222098990636, 0.03090876404778, 0.00046647658473, 0.00025288356119, -0.00004383413398, 0.00018475763500, -0.00001998362677, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.965, 0.075, 0.181175, 0.459263
  45,   37,   39,    0, 8.67319540147085, 0.00007374532953, -0.15126189328752, 0.00010856959846, 0.00159783243359, 0.00043249740211, 0.00084719391993, 0.00015603680390, 2060.85607200765753, 0.44246995573934, 5192.68774808271428, 0.65140552090419, 0.00127659634890, 0.00029146513241, 0.00069187709656, 0.00010279793149, 149.12336925864801, 17.04571446445129, 0.00127656704250, 0.00029146158473, 0.00069187699952, 0.00010279680837, 149.12382624464396, 17.04617145044724, 0.00103807345003, 0.00029146513241, 0.00022913794263, 0.00010279793149, 142.43913339104159, 17.04571446445129, 0.00103805037085, 0.00029146158473, 0.00022913774460, 0.00010279680837, 142.43959037703755, 17.04617145044724, 0.00104163188621, 0.00020674575558, 0.00015273902682, -0.00000547342552, 0.00003592270150, -0.00000515477541, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.410, 1.376, 0.173192, 0.348786
  46,   38,   40,    0, 8.66157821186975, 0.00001347324043, -0.48513993950442, 0.00001835534075, 0.00440031936371, 0.00032165595481, 0.00325228607297, 0.00015045363449, 2130.59004274184417, 0.08083912109459, 3189.43417228511680, 0.11013204077702, 0.00087375482652, 0.00004375497609, 0.00072515647805, 0.00003099001284, 167.28327436355767, 11.12522224767488, 0.00087375449244, 0.00004375497427, 0.00072515384758, 0.00003098988985, 167.28464220675050, 11.12659009086771, 0.00045521882022, 0.00004375497609, 0.00032219232184, 0.00003099001284, 114.83443549503627, 11.12522224767488, 0.00045521719958, 0.00004375497427, 0.00032219217697, 0.00003098988985, 114.83580333822910, 11.12659009086771, 0.00432857969135, 0.00022637509019, 0.00014280895994, 0.00001765872003, 0.00007068522973, 0.00001933639760, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.861, 0.185, 0.161574, 0.014908
  47,   39,   41,    0, 8.66182860079016, 0.00001618157722, -0.37889984629467, 0.00004129296910, 0.00252981507209, 0.00031046310196, 0.00185184136858, 0.00014089649804, 2129.07419410498687, 0.09708907609649, 3826.87415375609635, 0.24775726077233, 0.00103071046824, 0.00009724586949, 0.00062069054415, 0.00003808320468, 179.17885790656985, 7.79921922110324, 0.00103070807577, 0.00009724572706, 0.00062068812185, 0.00003808302344, 179.17992781606148, 7.80028913059487, 0.00065753138202, 0.00009724586949, 0.00019236177120, 0.00003808320468, 0.27511372258729, 7.79921922110324, 0.00065752993111, 0.00009724572706, 0.00019236099846, 0.00003808302344, 0.27618363207892, 7.80028913059487, 0.00266168960873, 0.00024847547127, 0.00013904841035, 0.00000273862338, 0.00008859520312, 0.00001097726545, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.240, 0.229, 0.161825, 0.121148
  48,   40,   42,    0, 8.66026689715054, 0.00000635713410, -0.48716750532257, 0.00001192251810, 0.00585027581988, 0.00028486273706, 0.00534126655183, 0.00015228184103, 2138.45790670804490, 0.03814265522551, 3177.26897058337363, 0.07153510683601, 0.00084423323849, 0.00002816311150, 0.00060756881211, 0.00001480420255, 5.31820607420674, 4.09414776229422, 0.00084423323795, 0.00002816311149, 0.00060756642054, 0.00001480414428, 5.31956848436319, 4.09551017245067, 0.00032159979878, 0.00002816311150, 0.00001326280133, 0.00001480420255, 28.51565124798017, 4.09414776229422, 0.00032159959059, 0.00002816311149, 0.00001326275770, 0.00001480414428, 28.51701365813662, 4.09551017245067, 0.00594179945130, 0.00028061041827, 0.00015212288417, 0.00000629781289, 0.00009449390927, 0.00001888733459, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 0.500, 0.146, 0.160263, 0.012880
  49,   41,   43,    0, 8.65886788306018, 0.00000698399786, -0.48899091105329, 0.00001020824268, 0.00760180166431, 0.00032103703508, 0.00622870222689, 0.00016066343863, 2146.85191367868447, 0.04190382620166, 3166.32874045123344, 0.06124945492308, 0.00085681868624, 0.00002474033069, 0.00066704607382, 0.00001537015471, 162.43347480112018, 4.73837808480025, 0.00085681823990, 0.00002474033067, 0.00066704384498, 0.00001537009534, 162.43483037595450, 4.73973365963458, 0.00041889287715, 0.00002474033069, 0.00015921762197, 0.00001537015471, 126.27887607452165, 4.73837808480025, 0.00041889172120, 0.00002474033067, 0.00015921744639, 0.00001537009534, 126.28023164935598, 4.73973365963458, 0.00793017849740, 0.00027840216768, 0.00015579558385, -0.00000144635840, 0.00022620156233, 0.00005062502896, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.987, 0.142, 0.158864, 0.011057
  50,   42,   44,    0, 8.60499479905417, 0.00002731226403, -0.05955751097773, 0.00006875321781, 0.00081158950488, 0.00027051276795, 0.00104520528407, 0.00017658475497, 2470.05517564409774, 0.16387330902270, 5742.90960122525303, 0.41250711584352, 0.00075019792103, 0.00016199698017, 0.00048472637626, 0.00006407207821, 2.15504421920615, 18.38715216418714, 0.00075017617748, 0.00016199332513, 0.00048472528667, 0.00006407152273, 2.15515320458061, 18.38726114956160, 0.00000000000000, 0.00016199698017, 0.00000000000000, 0.00006407207821, 0.00000000000000, 18.38715216418714, 0.00000000000000, 0.00016199332513, 0.00000000000000, 0.00006407152273, 0.00000000000000, 18.38726114956160, 0.00058076527016, 0.00020670453502, 0.00019714591326, 0.00001454307858, 0.00001186392365, 0.00001451636945, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 2.781, 3.101, 0.104991, 0.440490
  51,   43,   45,    0, 8.58867204480787, 0.00000129422005, -0.33578339543162, 0.00000233843284, 0.02311056013458, 0.00023609403439, 0.02232988194289, 0.00013134218808, 2568.00035670073021, 0.00776531099744, 4085.58042415267528, 0.01403053925268, 0.00080849819213, 0.00000550861271, 0.00059947546821, 0.00000304399454, 178.13549072674951, 0.91334845250172, 0.00080849475534, 0.00000550859046, 0.00059947483499, 0.00000304399068, 178.13601023837504, 0.91386796412725, 0.00015426520269, 0.00000550861271, 0.00010474625708, 0.00000304399454, 9.21849822536124, 0.91334845250172, 0.00015426468848, 0.00000550859046, 0.00010474605033, 0.00000304399068, 9.21901773698677, 0.91386796412725, 0.02318733608255, 0.00027440093069, 0.00013244210277, -0.00000682055770, 0.00008307267126, -0.00000138601683, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.306, 0.061, 0.088668, 0.164264
  52,   45,   46,    0, 8.54633529679950, 0.00001049242138, -0.24294253557085, 0.00002389866188, 0.00412260464215, 0.00031590850252, 0.00314410872262, 0.00014809491910, 2822.01402554880633, 0.06295450767603, 4642.62436807219183, 0.14339052750561, 0.00098465398370, 0.00005654241555, 0.00062361869178, 0.00002409426124, 173.85895036063124, 5.22732423393177, 0.00098464379989, 0.00005654186946, 0.00062361865905, 0.00002409424349, 173.85914674675763, 5.22752062005816, 0.00058442181338, 0.00005654241555, 0.00019651302959, 0.00002409426124, 170.33006472237150, 5.22732423393177, 0.00058441573886, 0.00005654186946, 0.00019651302940, 0.00002409424349, 170.33026110849789, 5.22752062005816, 0.00435565618223, 0.00026469671973, 0.00014575575187, 0.00000003415073, 0.00013819127344, 0.00001711154255, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 0.038, 0.174, 0.046331, 0.257105
  53,   46,   47,    0, 8.51945494400061, 0.00003126151868, -0.31455487403810, 0.00009986716042, 0.00080279058236, 0.00026414943505, 0.00074365746989, 0.00013761557401, 2983.29537411396677, 0.18756910127886, 4212.95437821399264, 0.59919982228420, 0.00095580660463, 0.00023516921414, 0.00052891479732, 0.00007361470213, 179.92362692194354, 16.25520938238710, 0.00095580159425, 0.00023516814667, 0.00052891476760, 0.00007361464625, 179.92373368122128, 16.25531614166484, 0.00000000000000, 0.00023516921414, 0.00000000000000, 0.00007361470213, 0.00000000000000, 16.25520938238710, 0.00000000000000, 0.00023516814667, 0.00000000000000, 0.00007361464625, 0.00000000000000, 16.25531614166484, 0.00060454870989, 0.00016160725685, 0.00014417921193, -0.00000905908473, 0.00001384036386, -0.00000903019918, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, 1.519, 1.934, 0.019451, 0.185493
  54,   47,   48,    0, 8.48536786442141, 0.00001003957339, -0.15632520710907, 0.00001961216493, 0.00340563773869, 0.00026693137677, 0.00308492966791, 0.00014176562908, 3187.81576275790985, 0.06023743839351, 5162.32202873985534, 0.11767087210539, 0.00085364849675, 0.00004618386241, 0.00060562814676, 0.00002363993319, 179.62102913243135, 6.36838825332170, 0.00085363314513, 0.00004618303374, 0.00060562812038, 0.00002363993119, 179.62098922051928, 6.36834834140964, 0.00031596419651, 0.00004618386241, 0.00013183573106, 0.00002363993319, 6.44889597658876, 6.36838825332170, 0.00031595852845, 0.00004618303374, 0.00013183571944, 0.00002363993119, 6.44885606467670, 6.36834834140964, 0.00342528335292, 0.00021977788481, 0.00014162910520, 0.00000717652620, 0.00004255664317, 0.00000879187610, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.055, 0.363, -0.014636, 0.343722
  55,   48,   49,    0, 8.48514508685979, 0.00000330743246, -0.75607563888641, 0.00000626261767, 0.00920010802021, 0.00024211600047, 0.00870149549238, 0.00013251531164, 3189.14499275968910, 0.01984459410116, 1563.83691761028217, 0.03757533074779, 0.00082735542162, 0.00001474852495, 0.00059846034626, 0.00000778615841, 179.14380851079585, 2.21135182364255, 0.00082734714890, 0.00001474837858, 0.00059846033517, 0.00000778615768, 179.14361245958435, 2.21115577243105, 0.00023565963518, 0.00001474852495, 0.00009412316481, 0.00000778615841, 8.36591233205843, 2.21135182364255, 0.00023565737132, 0.00001474837858, 0.00009412312612, 0.00000778615768, 8.36571628084693, 2.21115577243105, 0.00926071449747, 0.00022830380376, 0.00013334187679, -0.00000391622007, 0.00006653177843, -0.00000129924956, S   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -1.011, 0.079, -0.014859, -0.256028
  56,   49,   50,    0, 8.48145722811000, 0.00002806298917, -0.45105364513088, 0.00009612180204, 0.00054262213118, 0.00021854608669, 0.00068998645527, 0.00013660855071, 3211.27645826879461, 0.16837792619432, 3393.96367571377004, 0.57673060136009, 0.00081981983096, 0.00022706612032, 0.00044922386342, 0.00006357751300, 175.25696102946765, 16.38860243564532, 0.00081981955169, 0.00022706602596, 0.00044922382868, 0.00006357751284, 175.25681505178721, 16.38845645796489, 0.00000000000000, 0.00022706612032, 0.00000000000000, 0.00006357751300, 0.00000000000000, 16.38860243564532, 0.00000000000000, 0.00022706602596, 0.00000000000000, 0.00006357751284, 0.00000000000000, 16.38845645796489, 0.00388356881555, 0.00041947141928, 0.00015663525846, 0.00001586720464, 0.00005010207678, 0.00001649662227, M   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.375, 0.737, -0.018547, 0.048994
  57,   49,   50,    0, 8.48088465317698, 0.00013850249161, -0.45175364041006, 0.00009397071859, 0.00284607841507, 0.00071207020313, 0.00079402319981, 0.00015874859982, 3214.71179018562589, 0.83101490340987, 3389.76369569760482, 0.56382411125161, 0.00157036693839, 0.00034175363765, 0.00106889937722, 0.00019632619273, 68.59514824039003, 27.73050062564060, 0.00157036663818, 0.00034175349885, 0.00106889914231, 0.00019632619181, 68.59499752258270, 27.73034990783326, 0.00144670460684, 0.00034175363765, 0.00073306137701, 0.00019632619273, 71.81163148792650, 27.73050062564060, 0.00144670436337, 0.00034175349885, 0.00073306119915, 0.00019632619181, 71.81148077011918, 27.73034990783326, 0.00388356881555, 0.00041947141928, 0.00015663525846, 0.00001586720464, 0.00005010207678, 0.00001649662227, M   , 2020/07/17T11:33:40, VLASS2.1.T10t01, J003400-003000, -0.639, 0.416, -0.019119, 0.048294
