# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T14:44:16.830130
# ImageFile=./VLASS2.1.se.T10t29.J184959-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:49:59.99727 -00.30.00.1734"
# RestoringBeam="2.88arcsec 2.36arcsec 21.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184959-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   25,    0, 282.67270215974986, 0.00004309648345, -0.54641191889894, 0.00004624280331, 0.00088019863297, 0.00025668554052, 0.00104788997332, 0.00016614179189, 2063.76751264855147, 0.25857772576464, 2821.80391730861857, 0.27745672903905, 0.00067563401379, 0.00010937797840, 0.00065020496027, 0.00010096208294, 14.14586556885993, 170.33942258972101, 0.00067563323180, 0.00010937797373, 0.00065020254604, 0.00010096159557, 14.14751240351141, 170.34106942437251, 0.00000000000000, 0.00010937797840, 0.00000000000000, 0.00010096208294, 0.00000000000000, 170.33942258972101, 0.00000000000000, 0.00010937797373, 0.00000000000000, 0.00010096159557, 0.00000000000000, 170.34106942437251, 0.00072088898001, 0.00018517301759, 0.00017458414368, 0.00001582982804, 0.00003203660526, 0.00001592341323, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 1.671, 1.204, 0.172714, -0.046364
  30,   26,   26,    0, 282.64377886757978, 0.00016294049055, -0.03582283049310, 0.00008971380912, 0.00703519343637, 0.00173139485233, 0.00197862759548, 0.00038736279963, 2237.25964687935857, 0.97763986461388, 5885.31212523497015, 0.53826518648706, 0.00180313524094, 0.00040016746936, 0.00103132125038, 0.00017810995152, 108.48318902191365, 20.79714259950008, 0.00180311316009, 0.00040015853236, 0.00103129678004, 0.00017810752210, 108.48327871611502, 20.79723229370145, 0.00168010705749, 0.00040016746936, 0.00065200686197, 0.00017810995152, 108.71519286278135, 20.79714259950008, 0.00168008625099, 0.00040015853236, 0.00065199148180, 0.00017810752210, 108.71528255698273, 20.79723229370145, 0.00401421185280, 0.00062022014938, 0.00038983576815, -0.00006617655163, 0.00013597612269, -0.00006538620801, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 1.052, 0.836, 0.143790, 0.464225
  31,   27,   27,    0, 282.62787180366956, 0.00000175717887, -0.03322853828908, 0.00000437125267, 0.34744024407600, 0.00289016879168, 0.15599192107934, 0.00092680967000, 2332.70172221884513, 0.01054304687450, 5900.87933946291105, 0.02622664530203, 0.00144888422853, 0.00001035965311, 0.00080399711484, 0.00000396935427, 7.01565991650799, 0.57796779819558, 0.00144883999614, 0.00001035931122, 0.00080399297126, 0.00000396934363, 7.01573390609950, 0.57804178778709, 0.00121442379223, 0.00001035965311, 0.00045144658644, 0.00000396935427, 4.76676408748694, 0.57796779819558, 0.00121438557054, 0.00001035931122, 0.00045144468632, 0.00000396934363, 4.76683807707844, 0.57804178778709, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 1.454, 0.009, 0.127883, 0.466820
  32,   27,   27,    0, 282.62876232026315, 0.00000826407061, -0.03162363051934, 0.00000817073234, 0.50987891341640, 0.00473050891760, 0.09765071927650, 0.00076269827437, 2327.35862470943039, 0.04958429854109, 5910.50836092753434, 0.04902275570411, 0.00282103865442, 0.00002664264184, 0.00096803897473, 0.00000625286757, 45.36425457614276, 0.59318459240762, 0.00282101442181, 0.00002664175659, 0.00096801249295, 0.00000625285053, 45.36432547419193, 0.59325549045679, 0.00271215440595, 0.00002664264184, 0.00068740747675, 0.00000625286757, 46.02108099870922, 0.59318459240762, 0.00271213205512, 0.00002664175659, 0.00068738843213, 0.00000625285053, 46.02115189675839, 0.59325549045679, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.820, 0.013, 0.128774, 0.468425
  33,   27,   27,    0, 282.62942432434750, 0.00002582415719, -0.03264467009220, 0.00001073395802, 0.28168752462043, 0.00536276478955, 0.04343723522970, 0.00071780252861, 2323.38661865392987, 0.15494454808630, 5904.38224966969210, 0.06440160519685, 0.00326769504803, 0.00006426027746, 0.00103794452350, 0.00001441314255, 109.36432154123010, 1.25139297845008, 0.00326765683264, 0.00006425816606, 0.00103791947601, 0.00001441309981, 109.36439510721772, 1.25146654443770, 0.00320148527855, 0.00006426027746, 0.00066227180824, 0.00001441314255, 109.40214643658778, 1.25139297845008, 0.00320144776655, 0.00006425816606, 0.00066225584112, 0.00001441309981, 109.40222000257540, 1.25146654443770, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 1.018, 0.016, 0.129436, 0.467404
  34,   27,   27,    0, 282.62821357982551, 0.00000357636643, -0.03151506365756, 0.00000540007120, 0.14947124407344, 0.00241127532707, 0.08881905970607, 0.00096271284830, 2330.65105775015581, 0.02145814483121, 5911.15980476720324, 0.03239934390182, 0.00108083967596, 0.00001302187388, 0.00081433006949, 0.00000794089513, 164.22905668251778, 1.82764189980943, 0.00108080083397, 0.00001302144649, 0.00081433006752, 0.00000794087034, 164.22912703116901, 1.82771224846066, 0.00079192012524, 0.00001302187388, 0.00037035440780, 0.00000794089513, 152.02892131669233, 1.82764189980943, 0.00079189303234, 0.00001302144649, 0.00037035376791, 0.00000794087034, 152.02899166534357, 1.82771224846066, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.947, 0.011, 0.128225, 0.468533
  35,   27,   27,    0, 282.63069221561187, 0.00000787523107, -0.03153005385073, 0.00000890649040, 0.21682323804786, 0.00403084469846, 0.06352868395484, 0.00093766692971, 2315.77928336097193, 0.04725126377894, 5911.06957334065828, 0.05343715583313, 0.00139456104669, 0.00002098715316, 0.00127999640763, 0.00001852892530, 4.46557073188652, 7.44688996751787, 0.00139451670222, 0.00002098651266, 0.00127999098406, 0.00001852882307, 4.46564246330820, 7.44696169893955, 0.00115984020249, 0.00002098715316, 0.00108208779193, 0.00001852892530, 163.64045664662197, 7.44688996751787, 0.00115979841539, 0.00002098651266, 0.00108208778489, 0.00001852882307, 163.64052837804363, 7.44696169893955, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.476, 0.029, 0.130704, 0.468518
  36,   27,   28,    0, 282.62619670968138, 0.00002091640783, -0.03058875204953, 0.00002399241986, 0.02330202711037, 0.00216641008973, 0.01596581119406, 0.00096354477706, 2342.75224031961852, 0.12549814261493, 5916.71772271450027, 0.14394968703194, 0.00090903924318, 0.00005665820441, 0.00083971203512, 0.00004906954464, 8.67563459517877, 32.28263337868782, 0.00090901181953, 0.00005665726758, 0.00083970714273, 0.00004906858979, 8.67570179642551, 32.28270057993456, 0.00053732939421, 0.00005665820441, 0.00041916303293, 0.00004906954464, 124.54632433944735, 32.28263337868782, 0.00053731817968, 0.00005665726758, 0.00041915669370, 0.00004906858979, 124.54639154069409, 32.28270057993456, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, C   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.299, 0.107, 0.126208, 0.469459
  37,   27,   27,    0, 282.62773147201466, 0.00000363733856, -0.03349352993706, 0.00000332308017, 0.15303628029632, 0.00216765097527, 0.10457204798865, 0.00096048224357, 2333.54371197541468, 0.02182397666270, 5899.28945870951702, 0.01993781987211, 0.00094765735924, 0.00000928822608, 0.00080767676560, 0.00000695190142, 54.32598357697389, 2.54868330628268, 0.00094765327038, 0.00000928792621, 0.00080765146564, 0.00000695187810, 54.32605805908503, 2.54875778839382, 0.00060622562264, 0.00000928822608, 0.00034035139014, 0.00000695190142, 79.38718350753400, 2.54868330628268, 0.00060622547757, 0.00000928792621, 0.00034033934190, 0.00000695187810, 79.38725798964514, 2.54875778839382, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 1.441, 0.013, 0.127743, 0.466555
  38,   27,   27,    0, 282.62922789910886, 0.00000303302394, -0.03231316709930, 0.00000306122932, 0.24223194985393, 0.00256811599415, 0.13386496283071, 0.00097720545166, 2324.56516434838341, 0.01819809765681, 5906.37122461585932, 0.01836676391154, 0.00103260063664, 0.00000786512773, 0.00091652086222, 0.00000641219737, 43.68731645388367, 2.67125192033628, 0.00103259088840, 0.00000786487293, 0.00091649664269, 0.00000641217513, 43.68738915546714, 2.67132462191975, 0.00070975200078, 0.00000786512773, 0.00057920530641, 0.00000641219737, 74.96600685231331, 2.67125192033628, 0.00070975199947, 0.00000786487293, 0.00057918453416, 0.00000641217513, 74.96607955389679, 2.67132462191975, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 1.167, 0.014, 0.129239, 0.467735
  39,   27,   27,    0, 282.62853764728573, 0.00000468170212, -0.03107510652299, 0.00000409973680, 0.11253983856833, 0.00202767670428, 0.08281253104029, 0.00093902296636, 2328.70665492959051, 0.02809014198461, 5913.79942120666965, 0.02459759683457, 0.00098705754565, 0.00001279628884, 0.00072007554469, 0.00000714162124, 52.28102250136201, 1.71775471549821, 0.00098705238757, 0.00001279586757, 0.00072005337391, 0.00000714159911, 52.28109203899601, 1.71782425313221, 0.00064394863480, 0.00001279628884, 0.00010523055500, 0.00000714162124, 66.05277177644417, 1.71775471549821, 0.00064394811403, 0.00001279586757, 0.00010522685026, 0.00000714159911, 66.05284131407817, 1.71782425313221, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.835, 0.010, 0.128549, 0.468973
  40,   27,   27,    0, 282.62975264740965, 0.00002168853576, -0.03157996851913, 0.00001581443029, 0.01117373766421, 0.00133758621411, 0.01318244915074, 0.00085530605906, 2321.41667753121874, 0.13013088077720, 5910.77020717344931, 0.09488341011434, 0.00072821989636, 0.00005206017478, 0.00060876562330, 0.00003584742185, 105.49575602199708, 15.84212121048988, 0.00072821295247, 0.00005205880752, 0.00060874951794, 0.00003584707310, 105.49582735177933, 15.84219254027211, 0.00000000000000, 0.00005206017478, 0.00000000000000, 0.00003584742185, 0.00000000000000, 15.84212121048988, 0.00000000000000, 0.00005205880752, 0.00000000000000, 0.00003584707310, 0.00000000000000, 15.84219254027211, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.276, 0.029, 0.129764, 0.468468
  41,   27,   27,    0, 282.62819547551220, 0.00000421615957, -0.03338623366311, 0.00002926234561, 0.00250194171865, 0.00054714755630, 0.00793951648574, 0.00048656842118, 2330.75969756992845, 0.02529689404663, 5899.93316073516507, 0.17556825007700, 0.00061061239833, 0.00006903929626, 0.00026991540489, 0.00000896595723, 176.42846815593381, 3.34520516111287, 0.00061059152597, 0.00006903708683, 0.00027777777778, 0.00000896592434, 176.42854268181753, 3.34527968699658, 0.00000000000000, 0.00006903929626, 0.00000000000000, 0.00000896595723, 0.00000000000000, 3.34520516111287, 0.00000000000000, 0.00006903708683, 0.00000000000000, 0.00000896592434, 0.00000000000000, 3.34527968699658, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 1.473, 0.016, 0.128207, 0.466662
  42,   27,   27,    0, 282.63105756063618, 0.00004522143482, -0.03178961511213, 0.00003755456672, 0.05126757934329, 0.00376220285241, 0.01524293742351, 0.00087576865981, 2313.58722123528560, 0.27132789905847, 5909.51221410817197, 0.22531987528558, 0.00191644983357, 0.00013115134729, 0.00091788229802, 0.00004427444835, 128.32327166981196, 5.07189945233952, 0.00191640470604, 0.00013114721484, 0.00091787085586, 0.00004427424894, 128.32334419807688, 5.07197198060446, 0.00179649400874, 0.00013115134729, 0.00046994591264, 0.00004427444835, 127.18844179163536, 5.07189945233952, 0.00179645293251, 0.00013114721484, 0.00046993973351, 0.00004427424894, 127.18851431990029, 5.07197198060446, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.401, 0.025, 0.131069, 0.468259
  43,   27,   27,    0, 282.63013646363896, 0.00008159642744, -0.03256501576385, 0.00002700444796, 0.04234324463898, 0.00403059744869, 0.01112580889756, 0.00084811248065, 2319.11379394383039, 0.48957730149948, 5904.86007526038338, 0.16202129461177, 0.00212213831179, 0.00019335684987, 0.00093797031035, 0.00005982007209, 96.73581740617023, 6.42234239983860, 0.00212212735837, 0.00019335088652, 0.00093794151066, 0.00005981977154, 96.73589118403794, 6.42241617770631, 0.00201569057011, 0.00019335684987, 0.00050319280095, 0.00005982007209, 97.49896796048525, 6.42234239983860, 0.00201567948113, 0.00019335088652, 0.00050317752178, 0.00005981977154, 97.49904173835296, 6.42241617770631, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.251, 0.015, 0.130148, 0.467483
  44,   27,   27,    0, 282.62844734584149, 0.00002954359603, -0.03460759388528, 0.00003679899754, 0.00313587142221, 0.00085777505947, 0.00589209619728, 0.00069016976376, 2329.24848939023332, 0.17726113028368, 5892.60521229041751, 0.22078670005977, 0.00066431518673, 0.00010500631656, 0.00041900993740, 0.00003637100324, 37.01779259327321, 11.68018351510225, 0.00066430642368, 0.00010500336218, 0.00041900058584, 0.00003637073498, 37.01786999829805, 11.68026092012710, 0.00000000000000, 0.00010500631656, 0.00000000000000, 0.00003637100324, 0.00000000000000, 11.68018351510225, 0.00000000000000, 0.00010500336218, 0.00000000000000, 0.00003637073498, 0.00000000000000, 11.68026092012710, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.175, 0.178, 0.128459, 0.465441
  45,   27,   27,    0, 282.63164546435888, 0.00006865101082, -0.03072418557968, 0.00002921111642, 0.04898778229337, 0.00401554945825, 0.01289260690095, 0.00084566487558, 2310.05980069954558, 0.41190497767335, 5915.90450674890053, 0.17526081854652, 0.00213673748258, 0.00016817367423, 0.00093004989902, 0.00005084104966, 106.79961813350589, 5.46474813936068, 0.00213671519550, 0.00016816837954, 0.00093002594238, 0.00005084081050, 106.79968853603907, 5.46481854189387, 0.00203381060633, 0.00016817367423, 0.00047666143015, 0.00005084104966, 107.03200751832716, 5.46474813936068, 0.00203378912180, 0.00016816837954, 0.00047664921556, 0.00005084081050, 107.03207792086035, 5.46481854189387, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.362, 0.130, 0.131657, 0.469324
  46,   27,   27,    0, 282.63008125840378, 0.00019392838466, -0.03003143261567, 0.00019835358960, 0.02303725519615, 0.00350624272112, 0.00525185150112, 0.00062993432786, 2319.44500559298422, 1.16356730825054, 5920.06107197856181, 1.19008149329011, 0.00363816246431, 0.00065127316682, 0.00063058930847, 0.00005067936707, 44.34664849426640, 6.71388531419897, 0.00363812915143, 0.00065125293832, 0.00063057223896, 0.00005067910531, 44.34671649415421, 6.71395331408678, 0.00355394782367, 0.00065127316682, 0.00000000000000, 0.00005067936707, 44.69135682147691, 6.71388531419897, 0.00355391595281, 0.00065125293832, 0.00000000000000, 0.00005067910531, 44.69142482136471, 6.71395331408678, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.005, 0.064, 0.130093, 0.470017
  47,   27,   27,    0, 282.63135558148281, 0.00009545208240, -0.03338787299338, 0.00006027403599, 0.03191629942554, 0.00339326621817, 0.00962721195062, 0.00078130638045, 2311.79911362562370, 0.57271098905409, 5899.92295024121177, 0.36163222076253, 0.00239059630882, 0.00026224893292, 0.00072529713713, 0.00004354618903, 58.50866924876897, 5.35812644243554, 0.00239058998834, 0.00026224075968, 0.00072527309122, 0.00004354598736, 58.50874560095917, 5.35820279462575, 0.00227063009438, 0.00026224893292, 0.00013489957057, 0.00004354618903, 59.64295837807347, 5.35812644243554, 0.00227062490545, 0.00026224075968, 0.00013489504983, 0.00004354598736, 59.64303473026368, 5.35820279462575, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.140, 0.072, 0.131367, 0.466660
  48,   27,   27,    0, 282.62991386869788, 0.00004930166586, -0.03355689126234, 0.00002549781869, 0.01384531192274, 0.00202062732536, 0.01009567191684, 0.00091585785596, 2320.44936772213259, 0.29580923424684, 5898.90904639361997, 0.15298184154985, 0.00108458344600, 0.00012131135076, 0.00066132466271, 0.00004865886175, 71.54604692467367, 9.49017865818590, 0.00108458334746, 0.00012130779501, 0.00066130110336, 0.00004865855003, 71.54612283684526, 9.49025457035749, 0.00000000000000, 0.00012131135076, 0.00000000000000, 0.00004865886175, 0.00000000000000, 9.49017865818590, 0.00000000000000, 0.00012130779501, 0.00000000000000, 0.00004865855003, 0.00000000000000, 9.49025457035749, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.202, 0.085, 0.129925, 0.466491
  49,   27,   27,    0, 282.62911418957907, 0.00007153043468, -0.03281323782581, 0.00018737242556, 0.00672574635183, 0.00173354490185, 0.00494295695539, 0.00062885627632, 2325.24742352747080, 0.42918151823989, 5903.37091355294433, 1.12419717237651, 0.00186008198523, 0.00047165596318, 0.00038258838107, 0.00002442123803, 159.27762660895402, 5.40057783758641, 0.00186001597604, 0.00047164122109, 0.00038258826535, 0.00002442112728, 159.27770037051124, 5.40065159914363, 0.00170825138185, 0.00047165596318, 0.00000000000000, 0.00002442123803, 157.45596278644584, 5.40057783758641, 0.00170819117698, 0.00047164122109, 0.00000000000000, 0.00002442112728, 157.45603654800306, 5.40065159914363, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 1.230, 0.026, 0.129126, 0.467235
  50,   27,   27,    0, 282.62739479401154, 0.00002295150074, -0.03365061332049, 0.00025838210623, 0.00315847486395, 0.00129400431351, 0.00367042544004, 0.00048474786256, 2335.56377586961162, 0.13770866421540, 5898.34702890008975, 1.55024127472209, 0.00171345923982, 0.00061070307132, 0.00026266207272, 0.00001285405144, 175.06747169891676, 4.06068281816548, 0.00171340020270, 0.00061068371280, 0.00027777777778, 0.00001285400125, 175.06754633800989, 4.06075745725862, 0.00000000000000, 0.00061070307132, 0.00000000000000, 0.00001285405144, 0.00000000000000, 4.06068281816548, 0.00000000000000, 0.00061068371280, 0.00000000000000, 0.00001285400125, 0.00000000000000, 4.06075745725862, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 1.272, 0.036, 0.127406, 0.466398
  51,   27,   27,    0, 282.62813381033635, 0.00001514089016, -0.03257560841036, 0.00003716943645, 0.00121587168502, 0.00046067407655, 0.00414245260492, 0.00048971116977, 2331.12968137458620, 0.09084511374729, 5904.79675787111773, 0.22300919578775, 0.00051253196414, 0.00009155978646, 0.00029951559953, 0.00002343152498, 17.67545592350159, 9.62656466794238, 0.00051251906503, 0.00009155709326, 0.00029951241918, 0.00002343137568, 17.67552859420977, 9.62663733865056, 0.00000000000000, 0.00009155978646, 0.00000000000000, 0.00002343152498, 0.00000000000000, 9.62656466794238, 0.00000000000000, 0.00009155709326, 0.00000000000000, 0.00002343137568, 0.00000000000000, 9.62663733865056, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 1.083, 0.011, 0.128145, 0.467473
  52,   27,   27,    0, 282.63095239839663, 0.00007014047262, -0.03061983281854, 0.00012067546300, 0.00420066423801, 0.00156310287648, 0.00410791316000, 0.00080174592471, 2314.21818418851853, 0.42084173624026, 5916.53068547961539, 0.72402847658130, 0.00110176133939, 0.00032255835162, 0.00048542211835, 0.00006315820998, 28.84834322879317, 13.08211379705764, 0.00110174101894, 0.00032254936882, 0.00048541351056, 0.00006315768405, 28.84841302888024, 13.08218359714471, 0.00076143593736, 0.00032255835162, 0.00000000000000, 0.00006315820998, 30.91942551673850, 13.08211379705764, 0.00076142288906, 0.00032254936882, 0.00000000000000, 0.00006315768405, 30.91949531682557, 13.08218359714471, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.034, 0.081, 0.130964, 0.469428
  53,   27,   27,    0, 282.63200523886758, 0.00012121775729, -0.03170997565181, 0.00004694085421, 0.00481775436778, 0.00173342464966, 0.00419648244334, 0.00086419305370, 2307.90116709775111, 0.72730461300005, 5909.98992097907103, 0.28163571620231, 0.00106209301488, 0.00029355952313, 0.00056533648715, 0.00008674093845, 75.85965189971435, 17.34725896743480, 0.00106209298490, 0.00029355209214, 0.00056531611608, 0.00008674000608, 75.85972478159914, 17.34733184931959, 0.00000000000000, 0.00029355952313, 0.00000000000000, 0.00008674093845, 0.00000000000000, 17.34725896743480, 0.00000000000000, 0.00029355209214, 0.00000000000000, 0.00008674000608, 0.00000000000000, 17.34733184931959, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, -0.533, 0.098, 0.132017, 0.468338
  54,   27,   27,    0, 282.62877925097592, 0.00020563064463, -0.03065963911172, 0.00002070723496, 0.00418127787885, 0.00159455922000, 0.00378167245643, 0.00069338865958, 2327.25703363803768, 1.23378075085581, 5916.29211368505003, 0.12423924038732, 0.00143847175899, 0.00048503198917, 0.00040200746269, 0.00004008212337, 86.70672451459073, 8.76351219150517, 0.00143846949664, 0.00048501740707, 0.00040199358904, 0.00004008188213, 86.70679323677814, 8.76358091369258, 0.00000000000000, 0.00048503198917, 0.00000000000000, 0.00004008212337, 0.00000000000000, 8.76351219150517, 0.00000000000000, 0.00048501740707, 0.00000000000000, 0.00004008188213, 0.00000000000000, 8.76358091369258, 2.43312881463393, 0.00702517491279, 0.00090133730555, -0.00002572897574, 0.00176148093306, 0.00210530683398, M   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.627, 0.023, 0.128791, 0.469389
  55,   28,   29,    0, 282.63432598798613, 0.00003594719427, -0.63046583252493, 0.00004979719756, 0.00056953350218, 0.00019290735719, 0.00090302649523, 0.00014640099139, 2294.02538546816004, 0.21568257296849, 2317.48646539277888, 0.29878241136548, 0.00066193242700, 0.00012769876276, 0.00049831287523, 0.00006789161275, 27.86831425088715, 25.47848506973536, 0.00066192922961, 0.00012769816358, 0.00049831262177, 0.00006789156884, 27.86979224392822, 25.47996306277643, 0.00000000000000, 0.00012769876276, 0.00000000000000, 0.00006789161275, 0.00000000000000, 25.47848506973536, 0.00000000000000, 0.00012769816358, 0.00000000000000, 0.00006789156884, 0.00000000000000, 25.47996306277643, 0.00052162255833, 0.00017604673145, 0.00017336016754, 0.00000704124568, 0.00000879244271, 0.00000704026479, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 1.787, 2.189, 0.134337, -0.130418
  56,   29,   30,    0, 282.59924795213027, 0.00001525486335, -0.08260193674514, 0.00002106054344, 0.00665127117384, 0.00055104449404, 0.00536127721211, 0.00027267104723, 2504.44498214544910, 0.09152904296811, 5604.65074901687694, 0.12635990685190, 0.00091424783978, 0.00005206589711, 0.00070970732954, 0.00003223527671, 22.81375410203370, 9.26128345899326, 0.00091423114033, 0.00005206465334, 0.00070970039088, 0.00003223514280, 22.81389705156525, 9.26142640852481, 0.00044433609931, 0.00005206589711, 0.00027397004088, 0.00003223527671, 25.72409067246482, 9.26128345899326, 0.00044432859504, 0.00005206465334, 0.00027396698507, 0.00003223514280, 25.72423362199637, 9.26142640852481, 0.00650670841618, 0.00043858117661, 0.00026372825960, -0.00002645192944, 0.00015833553334, -0.00001372748284, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 0.513, 0.154, 0.099259, 0.417446
  57,   30,   31,    0, 282.59676073497951, 0.00007490425873, -0.59716061856408, 0.00005138123793, 0.00190641567080, 0.00048001847013, 0.00126403100780, 0.00020784409830, 2519.39918013958049, 0.44942491154795, 2517.32131937768327, 0.30828698462494, 0.00098682067451, 0.00017649809051, 0.00079931421906, 0.00012083025894, 87.20056590848493, 35.61479736259131, 0.00098681912930, 0.00017649759841, 0.00079931318249, 0.00012083024998, 87.20157435893094, 35.61580581303732, 0.00072354638530, 0.00017649809051, 0.00014895642808, 0.00012083025894, 96.28120687318233, 35.61479736259131, 0.00072354557855, 0.00017649759841, 0.00014895616776, 0.00012083024998, 96.28221532362834, 35.61580581303732, 0.00129477054691, 0.00024264052399, 0.00019509182312, -0.00003325881335, 0.00004002894639, -0.00003314043715, S   , 2020/08/05T05:25:05, VLASS2.1.T10t29, J184959-003000, 1.830, 0.995, 0.096772, -0.097112
