# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-23T19:03:38.609909
# ImageFile=./VLASS2.1.se.T10t03.J013000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:30:00.09127 -01.30.00.1777"
# RestoringBeam="3.13arcsec 2.26arcsec 23.81deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J013000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   27,    0, 22.48048933917629, 0.00000853938700, -1.36787054785108, 0.00001592927714, 0.01232095859170, 0.00057750805053, 0.00849626027223, 0.00025419090113, 3219.31181212782485, 0.05123631896768, 3893.07162025118851, 0.09557540849828, 0.00108732240603, 0.00003834813454, 0.00072742368007, 0.00001846145455, 13.71866907336079, 3.72300725984602, 0.00108731947112, 0.00003834803092, 0.00072742366403, 0.00001846145419, 13.71819427242440, 3.72253245890962, 0.00066944846550, 0.00003834813454, 0.00033613807995, 0.00001846145455, 2.68113030974453, 3.72300725984602, 0.00066944666284, 0.00003834803092, 0.00033613807037, 0.00001846145419, 2.68065550880813, 3.72253245890962, 0.01228429298157, 0.00044019408050, 0.00024469621712, -0.00000918997102, 0.00020390891586, 0.00001083429379, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.841, 0.074, -0.019891, 0.132179
  30,   29,   28,    0, 22.47449950608471, 0.00005979671536, -1.19787646575196, 0.00014134322066, 0.00246802706474, 0.00059481944733, 0.00097064931760, 0.00017272096696, 3255.25088127468007, 0.35878025548675, 4913.02803589410541, 0.84804753001583, 0.00159259836803, 0.00033710556038, 0.00087079370817, 0.00013026299134, 9.90347921952620, 17.29104220924909, 0.00159257622732, 0.00033710105550, 0.00087079361518, 0.00013026290724, 9.90293820258911, 17.29050119231200, 0.00134343071306, 0.00033710556038, 0.00058272105558, 0.00013026299134, 6.56559195126813, 17.29104220924909, 0.00134341190891, 0.00033710105550, 0.00058272104864, 0.00013026290724, 6.56505093433104, 17.29050119231200, 0.00172258164103, 0.00027082314042, 0.00016919894551, 0.00001203661122, 0.00005097090252, 0.00001267929565, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -1.473, 1.137, -0.025881, 0.302173
  31,   30,   29,    0, 22.47089965419027, 0.00002499087828, -1.44305919750224, 0.00005049435980, 0.00053326849489, 0.00016418373062, 0.00087976677780, 0.00012655504417, 3276.82782679137836, 0.14994524978575, 3441.93972069120900, 0.30296600894530, 0.00067807832113, 0.00011973855019, 0.00048755844316, 0.00005713422619, 7.70271302758270, 19.65985740477046, 0.00067807794403, 0.00011973847644, 0.00048755840861, 0.00005713422555, 7.70197064528904, 19.65911502247680, 0.00000000000000, 0.00011973855019, 0.00000000000000, 0.00005713422619, 0.00000000000000, 19.65985740477046, 0.00000000000000, 0.00011973847644, 0.00000000000000, 0.00005713422555, 0.00000000000000, 19.65911502247680, 0.00040297752219, 0.00014879586340, 0.00015315477503, -0.00000983184509, 0.00000799480131, -0.00000979812557, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.110, 1.249, -0.029481, 0.056990
  32,   31,   30,    0, 22.44159569308257, 0.00000258638534, -1.03483563039665, 0.00000402177946, 0.01853664677700, 0.00030698420098, 0.01797719391959, 0.00017023241638, 3452.65011194904719, 0.01551830387113, 5891.24696504818894, 0.02412988129848, 0.00089511781402, 0.00001008984351, 0.00062830644661, 0.00000499813528, 23.39740059218934, 1.27173566300188, 0.00089509016927, 0.00001008950921, 0.00062830480959, 0.00000499813349, 23.39633897449080, 1.27067404530334, 0.00020922301433, 0.00001008984351, 0.00004382570301, 0.00000499813528, 19.74654389582438, 1.27173566300188, 0.00020921633818, 0.00001008950921, 0.00004382563376, 0.00000499813349, 19.74548227812584, 1.27067404530334, 0.01899096972595, 0.00032796737189, 0.00017295574071, 0.00002104917621, 0.00013433520508, 0.00004167088264, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.670, 0.066, -0.058785, 0.465214
  33,   32,   31,    0, 22.43086486770170, 0.00002925865471, -1.60359539425011, 0.00004785069530, 0.00145213183179, 0.00027863661839, 0.00141010767995, 0.00015416763650, 3516.92920089740255, 0.17555179890089, 2478.71750464347815, 0.28710370300459, 0.00090646840278, 0.00011953821405, 0.00061962656145, 0.00005616397100, 22.22395709451030, 13.78819543184796, 0.00090646773443, 0.00011953808558, 0.00061962555073, 0.00005616389835, 22.22201184875003, 13.78625018608769, 0.00000000000000, 0.00011953821405, 0.00000000000000, 0.00005616397100, 0.00000000000000, 13.78819543184796, 0.00000000000000, 0.00011953808558, 0.00000000000000, 0.00005616389835, 0.00000000000000, 13.78625018608769, 0.00135596089057, 0.00020550877163, 0.00015724900004, 0.00001651340608, 0.00003370749619, 0.00001701013571, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 0.387, 0.322, -0.069515, -0.103546
  34,   33,   32,    0, 22.42874700812416, 0.00002271102000, -1.67780141001870, 0.00003170785806, 0.00214505179150, 0.00029754234813, 0.00199662850979, 0.00016265736809, 3529.61543427181823, 0.13626601354752, 2033.48237332661665, 0.19024623294150, 0.00084932700181, 0.00007648544278, 0.00068991551645, 0.00005084461980, 16.87300946448668, 17.55754524684662, 0.00084932411743, 0.00007648518803, 0.00068991400057, 0.00005084450476, 16.87091220955458, 17.55544799191451, 0.00030564032420, 0.00007648544278, 0.00000000000000, 0.00005084461980, 126.27567782768260, 17.55754524684662, 0.00030563908900, 0.00007648518803, 0.00000000000000, 0.00005084450476, 126.27358057275049, 17.55544799191451, 0.00195831779559, 0.00020790582159, 0.00016121858789, -0.00000839052700, 0.00007028454274, -0.00000508570292, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.927, 0.377, -0.071633, -0.177752
  35,   34,   33,    0, 22.42192460880891, 0.00001392116663, -1.53427899345537, 0.00002138179569, 0.00375818001454, 0.00030222728130, 0.00327998400088, 0.00015615237448, 3570.56529393517576, 0.08352692144896, 2894.61377061867552, 0.12829075126216, 0.00095352678237, 0.00005407017408, 0.00065539231137, 0.00002619571188, 24.62645548703927, 6.14092283830616, 0.00095352678200, 0.00005407016866, 0.00065539158064, 0.00002619568527, 24.62435495173577, 6.13882230300265, 0.00038976119812, 0.00005407017408, 0.00019124998425, 0.00002619571188, 27.19400255717819, 6.14092283830616, 0.00038976119639, 0.00005407016866, 0.00019124977179, 0.00002619568527, 27.19190202187469, 6.13882230300265, 0.00359225941960, 0.00025315412153, 0.00015545629140, -0.00000081980636, 0.00012271598098, 0.00001659108602, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 0.339, 0.341, -0.078456, -0.034230
  36,   35,   34,    0, 22.38099542325346, 0.00002202513372, -1.11251026456472, 0.00007300819379, 0.00066609356123, 0.00020521803495, 0.00090338945575, 0.00013437038056, 3816.17377468892846, 0.13215051450973, 5425.19730384068862, 0.43803914263145, 0.00083877649074, 0.00017195904182, 0.00047946040283, 0.00005174054975, 1.25762554729542, 12.99048990373565, 0.00083875705374, 0.00017195475758, 0.00047945950556, 0.00005174054302, 1.25530772185675, 12.98817207829698, 0.00000000000000, 0.00017195904182, 0.00000000000000, 0.00005174054975, 0.00000000000000, 12.99048990373565, 0.00000000000000, 0.00017195475758, 0.00000000000000, 0.00005174054302, 0.00000000000000, 12.98817207829698, 0.00054273807507, 0.00016216885998, 0.00015613892174, -0.00000068188427, 0.00000852167705, -0.00000065969306, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 1.211, 1.174, -0.119385, 0.387539
  37,   36,   35,    0, 22.36795509584172, 0.00001563967607, -1.37108259422722, 0.00002223883308, 0.00277905881501, 0.00027719116010, 0.00267313113335, 0.00015500549278, 3894.32309169775635, 0.09383780577852, 3873.77590447127250, 0.13343266056620, 0.00082980367776, 0.00005292448256, 0.00068333281752, 0.00003602505572, 11.38472248942336, 13.27512360236608, 0.00082980073646, 0.00005292428664, 0.00068333168456, 0.00003602500167, 11.38155405906780, 13.27195517201051, 0.00000000000000, 0.00005292448256, 0.00000000000000, 0.00003602505572, 0.00000000000000, 13.27512360236608, 0.00000000000000, 0.00005292428664, 0.00000000000000, 0.00003602500167, 0.00000000000000, 13.27195517201051, 0.00271020283313, 0.00022949046983, 0.00015463789168, -0.00000419271419, 0.00004743315731, -0.00000185725810, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.872, 0.387, -0.132425, 0.128967
  38,   37,   36,    0, 22.35760315822378, 0.00002308971538, -0.98337088959020, 0.00003885812259, 0.00227109616297, 0.00029664677365, 0.00199046775858, 0.00015065515114, 3956.53585258350950, 0.13853786214841, 6200.00086214323619, 0.23313925591800, 0.00103148943531, 0.00010033354896, 0.00060334052770, 0.00003553356529, 26.01854352549553, 7.25673752540966, 0.00103144581334, 0.00010032924722, 0.00060333963909, 0.00003553353372, 26.01609326372491, 7.25428726363904, 0.00055445858007, 0.00010033354896, 0.00000000000000, 0.00003553356529, 28.40264902309366, 7.25673752540966, 0.00055443553474, 0.00010032924722, 0.00000000000000, 0.00003553353372, 28.40019876132303, 7.25428726363904, 0.00163897657108, 0.00019342258214, 0.00015421352873, 0.00000336543212, 0.00006238203059, 0.00000785365137, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -1.020, 0.549, -0.142777, 0.516678
  39,   38,   37,    0, 22.32778618974063, 0.00002576414538, -1.92751185452293, 0.00003768572064, 0.00279352917106, 0.00036286589496, 0.00208195389883, 0.00016934273349, 4134.97721277083838, 0.15458417039036, 535.20801145044015, 0.22610803179795, 0.00100894485385, 0.00009450511172, 0.00072536505392, 0.00005123416619, 24.16070131821349, 11.85190254901109, 0.00100892917120, 0.00009450300077, 0.00072535285290, 0.00005123365246, 24.15489619917076, 11.84609742996836, 0.00051028616394, 0.00009450511172, 0.00036528636070, 0.00005123416619, 25.14113800844469, 11.85190254901109, 0.00051027851437, 0.00009450300077, 0.00036528001444, 0.00005123365246, 25.13533288940196, 11.84609742996836, 0.00265474758793, 0.00023454728886, 0.00016311759828, 0.00000042017140, 0.00006319694512, 0.00000087899480, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -1.103, 0.396, -0.172594, -0.427462
  40,   39,   38,    0, 22.32244959921547, 0.00003712133201, -1.64881751121538, 0.00007144982780, 0.00064212974716, 0.00022243179876, 0.00079128350174, 0.00014423290160, 4167.14052842708406, 0.22272691629924, 2207.34871223506389, 0.42869752309365, 0.00077738824872, 0.00016825866421, 0.00056935634406, 0.00008739954228, 0.64549077074387, 26.83510896524919, 0.00077738569782, 0.00016825859361, 0.00056935354969, 0.00008739886321, 0.64037136477020, 26.82998955927552, 0.00000000000000, 0.00016825866421, 0.00000000000000, 0.00008739954228, 0.00000000000000, 26.83510896524919, 0.00000000000000, 0.00016825859361, 0.00000000000000, 0.00008739886321, 0.00000000000000, 26.82998955927552, 0.00045296816704, 0.00014788887384, 0.00015598032041, -0.00001073294243, 0.00002299109292, -0.00001053068081, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 3.445, 3.780, -0.177931, -0.148768
  41,   40,   39,    0, 22.31544984767556, 0.00005520020416, -1.86747683831651, 0.00009894849785, 0.00093882425761, 0.00031135978222, 0.00083386334467, 0.00015955096554, 4208.99152044434595, 0.33119949685483, 895.40338234218393, 0.59367878245648, 0.00102248288492, 0.00025137356287, 0.00060058220867, 0.00008943716325, 23.67950303107377, 18.42849973237493, 0.00102247217003, 0.00025137033863, 0.00060057302724, 0.00008943600592, 23.67347669924013, 18.42247340054129, 0.00053652222395, 0.00025137356287, 0.00000000000000, 0.00008943716325, 23.51928074115516, 18.42849973237493, 0.00053651656359, 0.00025137033863, 0.00000000000000, 0.00008943600592, 23.51325440932152, 18.42247340054129, 0.00070005463609, 0.00016995661753, 0.00016363710165, 0.00000373067155, 0.00002395003321, 0.00000389528714, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.916, 1.035, -0.184930, -0.367427
  42,   41,   40,    0, 22.31405251961034, 0.00000809061487, -1.62782489345696, 0.00001298936887, 0.00784876250875, 0.00036220752421, 0.00606107883531, 0.00017405970256, 4217.51360219994240, 0.04854343240181, 2333.29986007265870, 0.07793601962213, 0.00095395357750, 0.00003059678368, 0.00074038104138, 0.00001903721273, 1.79795839928995, 5.24480849335554, 0.00095395141862, 0.00003059672705, 0.00074037696369, 0.00001903710003, 1.79266563427200, 5.23951572833760, 0.00053873044512, 0.00003059678368, 0.00013301708016, 0.00001903721273, 147.50827041089619, 5.24480849335554, 0.00053872690062, 0.00003059672705, 0.00013301692171, 0.00001903710003, 147.50297764587825, 5.23951572833760, 0.00823840174303, 0.00033059950087, 0.00016718290863, -0.00000643671137, 0.00016812268586, 0.00008124449960, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -1.032, 0.111, -0.186328, -0.127776
  43,   42,   41,    0, 22.29949079643272, 0.00003515449554, -1.76434715662380, 0.00006617456514, 0.00055442567157, 0.00018776592886, 0.00072845522174, 0.00012649471236, 4304.76317690048654, 0.21092567454146, 1514.16354792240622, 0.39704316859718, 0.00075638457235, 0.00015755449130, 0.00054882387592, 0.00007944816906, 170.16277447820875, 24.77778536037906, 0.00075637456410, 0.00015755390840, 0.00054882192795, 0.00007944712976, 170.15658957150282, 24.77160045367315, 0.00000000000000, 0.00015755449130, 0.00000000000000, 0.00007944816906, 0.00000000000000, 24.77778536037906, 0.00000000000000, 0.00015755390840, 0.00000000000000, 0.00007944712976, 0.00000000000000, 24.77160045367315, 0.00037470600978, 0.00012587515361, 0.00013994361507, -0.00001692450860, 0.00000745609123, -0.00001689804412, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 0.520, 0.738, -0.200890, -0.264298
  44,   43,   42,    0, 22.27808043722056, 0.00010108655024, -1.84864497238886, 0.00007352873719, 0.00110183445011, 0.00036866900279, 0.00077593263738, 0.00016503547912, 4433.10169131642306, 0.60651474131073, 1008.37152327082322, 0.44116425520518, 0.00105842418278, 0.00026229492824, 0.00073176524335, 0.00013358209068, 119.21747034460384, 28.34361749281410, 0.00105840281660, 0.00026229330814, 0.00073176096832, 0.00013357943879, 119.21029930434963, 28.33644645255990, 0.00000000000000, 0.00026229492824, 0.00000000000000, 0.00013358209068, 0.00000000000000, 28.34361749281410, 0.00000000000000, 0.00026229330814, 0.00000000000000, 0.00013357943879, 0.00000000000000, 28.33644645255990, 0.00075772571008, 0.00017786824545, 0.00015855090169, 0.00000444520992, 0.00003974123683, 0.00000463496190, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 0.030, 0.791, -0.222300, -0.348596
  45,   44,   43,    0, 22.26747551848324, 0.00006201430851, -1.51475844995868, 0.00006271875059, 0.00171265620392, 0.00038701338509, 0.00111977154151, 0.00016486313496, 4496.93656834107423, 0.37208277911782, 3011.67112893651847, 0.37631249118066, 0.00108317900811, 0.00018255616581, 0.00077014416908, 0.00009905217511, 44.41210500691341, 21.08195121171340, 0.00108317517645, 0.00018255602962, 0.00077014050951, 0.00009905142794, 44.40594865144570, 21.07579485624569, 0.00070880913100, 0.00018255616581, 0.00033722397199, 0.00009905217511, 63.50691768183970, 21.08195121171340, 0.00070880473482, 0.00018255602962, 0.00033722326820, 0.00009905142794, 63.50076132637199, 21.07579485624569, 0.00136780557423, 0.00020457124937, 0.00015653163427, -0.00000174351442, 0.00004138368604, -0.00000098613737, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.498, 0.404, -0.232905, -0.014709
  46,   45,   44,    0, 22.24868519857463, 0.00001100119976, -1.01657455659977, 0.00001660058199, 0.00375710365438, 0.00027610328526, 0.00375288064254, 0.00015744284861, 4609.92811756871288, 0.06600656177239, 6000.72756977967310, 0.09959994601417, 0.00084384834411, 0.00004042272559, 0.00064710025794, 0.00002377534104, 18.34794459788361, 7.23216053462678, 0.00084381113014, 0.00004042111617, 0.00064709951670, 0.00002377521191, 18.34347933365856, 7.22769527040173, 0.00000000000000, 0.00004042272559, 0.00000000000000, 0.00002377534104, 0.00000000000000, 7.23216053462678, 0.00000000000000, 0.00004042111617, 0.00000000000000, 0.00002377521191, 0.00000000000000, 7.22769527040173, 0.00369950931762, 0.00023908746728, 0.00015948546934, -0.00000623010692, 0.00010528218991, 0.00000438900270, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 0.391, 0.137, -0.251695, 0.483475
  47,   46,   45,    0, 22.17721108018083, 0.00004909648192, -1.19553601442531, 0.00004864551949, 0.00065135750544, 0.00020755009675, 0.00079381498440, 0.00013639824358, 5038.58299891015395, 0.29457420863598, 4926.92834628968012, 0.29186899416582, 0.00067992918370, 0.00011893332660, 0.00065822956566, 0.00011110061737, 131.10937387572741, 0.00674236745883, 0.00067992898960, 0.00011893164706, 0.00065820999267, 0.00011109885082, 131.10263150826859, 0.00000000000000, 0.00000000000000, 0.00011893332660, 0.00000000000000, 0.00011110061737, 0.00000000000000, 0.00674236745883, 0.00000000000000, 0.00011893164706, 0.00000000000000, 0.00011109885082, 0.00000000000000, 0.00000000000000, 0.00052090248751, 0.00012987816506, 0.00014439402730, -0.00001167316259, 0.00001298818097, -0.00001161129239, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 1.283, 1.689, -0.323169, 0.304513
  48,   47,   46,    0, 22.14121951425850, 0.00008151822381, -1.40608199868623, 0.00010278006375, 0.00096316207496, 0.00031445959684, 0.00074391223168, 0.00014567594363, 5254.30178478309972, 0.48909973631636, 3663.62715072239007, 0.61667955539949, 0.00114706013928, 0.00029495280448, 0.00061564236476, 0.00009181094057, 36.98068613539250, 16.98184521791842, 0.00114704534546, 0.00029495110214, 0.00061563738876, 0.00009180954431, 36.97187351011392, 16.97303259263984, 0.00076654458271, 0.00029495280448, 0.00000000000000, 0.00009181094057, 44.41278649085519, 16.98184521791842, 0.00076653275058, 0.00029495110214, 0.00000000000000, 0.00009180954431, 44.40397386557662, 16.97303259263984, 0.00081429468825, 0.00018340016798, 0.00014835753245, 0.00001759355655, 0.00003007278247, 0.00001785104541, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 1.076, 1.512, -0.359161, 0.093967
  49,   48,   47,    0, 22.14075960070479, 0.00002694978840, -1.24984598430974, 0.00005352675525, 0.00157113886421, 0.00029809418702, 0.00139373299775, 0.00015539160112, 5257.19673756051998, 0.16169554289760, 4601.03825428582331, 0.32115747091891, 0.00095366137357, 0.00012782811607, 0.00064473520905, 0.00005979227945, 10.85707040489110, 13.84834015653212, 0.00095364710888, 0.00012782600969, 0.00064472601271, 0.00005979151751, 10.84922678906059, 13.84049654070162, 0.00000000000000, 0.00012782811607, 0.00000000000000, 0.00005979227945, 0.00000000000000, 13.84834015653212, 0.00000000000000, 0.00012782600969, 0.00000000000000, 0.00005979151751, 0.00000000000000, 13.84049654070162, 0.00149608470642, 0.00019513191175, 0.00015557635925, 0.00000979329889, 0.00002982415026, 0.00000999300119, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -1.591, 0.675, -0.359621, 0.250203
  50,   49,   48,    0, 22.14060017786914, 0.00003846407899, -1.27355958022280, 0.00009054032499, 0.00084213359616, 0.00026127774724, 0.00087220717777, 0.00014516568091, 5258.13335564952740, 0.23077991682227, 4458.75775537032223, 0.54323770894355, 0.00098165032515, 0.00022214673876, 0.00053646868139, 0.00006566740349, 17.10306140858474, 14.15011765536041, 0.00098163480437, 0.00022214353980, 0.00053646240141, 0.00006566654214, 17.09506545617420, 14.14212170294987, 0.00000000000000, 0.00022214673876, 0.00000000000000, 0.00006566740349, 0.00000000000000, 14.15011765536041, 0.00000000000000, 0.00022214353980, 0.00000000000000, 0.00006566654214, 0.00000000000000, 14.14212170294987, 0.00065220133213, 0.00015581695590, 0.00015669412096, -0.00000558467264, 0.00002543938353, -0.00000866481150, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -2.176, 1.595, -0.359780, 0.226490
  51,   50,   49,    0, 22.12028273548426, 0.00005280948559, -1.30211425328294, 0.00010118458209, 0.00088556178438, 0.00029859061128, 0.00083799149769, 0.00015746289331, 5379.97981053060539, 0.31684993619733, 4287.41029694246663, 0.60710387381865, 0.00102274017156, 0.00025682507032, 0.00056357793662, 0.00007924267202, 23.10672594769471, 16.36992846326299, 0.00102272309291, 0.00025682162139, 0.00056357159059, 0.00007924152063, 23.09808909448842, 16.36129161005669, 0.00000000000000, 0.00025682507032, 0.00000000000000, 0.00007924267202, 0.00000000000000, 16.36992846326299, 0.00000000000000, 0.00025682162139, 0.00000000000000, 0.00007924152063, 0.00000000000000, 16.36129161005669, 0.00069991394390, 0.00018614054196, 0.00016592479369, 0.00000399489954, 0.00001567748404, 0.00000415945260, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -3.044, 2.974, -0.380098, 0.197935
  52,   51,   50,    0, 22.10739901531954, 0.00004265945525, -1.13089956923297, 0.00006133906211, 0.00068275904145, 0.00022228089896, 0.00080940280185, 0.00014235399796, 5457.40999916628152, 0.25595071206541, 5314.67177802113929, 0.36802673472132, 0.00074937671108, 0.00014683931080, 0.00061397358845, 0.00009692090799, 13.85763711561654, 38.92186316973599, 0.00074935334685, 0.00014683293305, 0.00061396555322, 0.00009692082747, 13.84988145750594, 38.91410751162539, 0.00000000000000, 0.00014683931080, 0.00000000000000, 0.00009692090799, 0.00000000000000, 38.92186316973599, 0.00000000000000, 0.00014683293305, 0.00000000000000, 0.00009692082747, 0.00000000000000, 38.91410751162539, 0.00053421432997, 0.00015297427529, 0.00015045402688, 0.00000173473177, 0.00000802045997, 0.00000177402455, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 0.839, 1.107, -0.392981, 0.369150
  53,   52,   51,    0, 22.06429717907467, 0.00000767571094, -1.21236307434584, 0.00001008166414, 0.00731753376384, 0.00031525068724, 0.00636075353425, 0.00016492841780, 5715.88780278515515, 0.04605293220899, 4825.84985593928468, 0.06048922247635, 0.00086300996620, 0.00002423349284, 0.00072708687235, 0.00001740844379, 16.77365229920803, 6.69480148237951, 0.00086298881099, 0.00002423307503, 0.00072707448184, 0.00001740802053, 16.76442620059603, 6.68557538376751, 0.00037891418984, 0.00002423349284, 0.00000000000000, 0.00001740844379, 123.18355024844456, 6.69480148237951, 0.00037891170417, 0.00002423307503, 0.00000000000000, 0.00001740802053, 123.17432414983256, 6.68557538376751, 0.00722575684728, 0.00027680798894, 0.00016071484424, 0.00001485842768, 0.00009420924471, 0.00001580186836, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -0.393, 0.115, -0.436083, 0.287686
  54,   53,   52,    0, 22.01635366840911, 0.00001641598563, -1.50690244833835, 0.00003131470479, 0.00224770428132, 0.00026843510903, 0.00233624761422, 0.00015234938652, 6003.12095506067089, 0.09849239513240, 3058.56045370818538, 0.18788823079133, 0.00092993729101, 0.00007821758126, 0.00056429997168, 0.00002853007987, 20.99876287541275, 6.49686779727663, 0.00092993334822, 0.00007821755406, 0.00056428223793, 0.00002852907226, 20.98603510127431, 6.48414002313819, 0.00000000000000, 0.00007821758126, 0.00000000000000, 0.00002853007987, 0.00000000000000, 6.49686779727663, 0.00000000000000, 0.00007821755406, 0.00000000000000, 0.00002852907226, 0.00000000000000, 6.48414002313819, 0.00208215103771, 0.00023424119773, 0.00016116237384, -0.00000161656317, 0.00005331922512, -0.00000171769580, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, -1.222, 0.399, -0.484027, -0.006853
  55,   54,   53,    0, 21.99822510184672, 0.00000816779119, -1.33911866063879, 0.00001425584931, 0.00487321292371, 0.00026660837897, 0.00470838128118, 0.00014624516404, 6112.06981502258532, 0.04900486418805, 4065.23738896751684, 0.08553475945206, 0.00092863412719, 0.00003552153759, 0.00060791856502, 0.00001533267990, 21.25880728622746, 3.58793212995328, 0.00092861854922, 0.00003552133840, 0.00060790303088, 0.00001533211688, 21.24707280249380, 3.57619764621963, 0.00000000000000, 0.00003552153759, 0.00000000000000, 0.00001533267990, 0.00000000000000, 3.58793212995328, 0.00000000000000, 0.00003552133840, 0.00000000000000, 0.00001533211688, 0.00000000000000, 3.57619764621963, 0.00466639362730, 0.00023143852374, 0.00014995019592, -0.00000865126094, 0.00006906870840, -0.00000447690218, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 0.909, 0.214, -0.502155, 0.160931
  56,   55,   54,    0, 21.99696062385180, 0.00001967893235, -1.22828685726024, 0.00002608273819, 0.00218570585485, 0.00027665725923, 0.00222073338471, 0.00016071910772, 6119.78521388328772, 0.11806903777811, 4730.22160749232535, 0.15649466928031, 0.00079409661215, 0.00006232690106, 0.00067603859674, 0.00004511401538, 14.26272241580369, 19.65633663193912, 0.00079407847368, 0.00006232518550, 0.00067602035289, 0.00004511300920, 14.25193185733201, 19.64554607346743, 0.00000000000000, 0.00006232690106, 0.00000000000000, 0.00004511401538, 0.00000000000000, 19.65633663193912, 0.00000000000000, 0.00006232518550, 0.00000000000000, 0.00004511300920, 0.00000000000000, 19.64554607346743, 0.00199039059257, 0.00021468640433, 0.00016215171490, 0.00000100733587, 0.00005525053712, 0.00000216295393, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 0.256, 0.229, -0.503420, 0.271763
  57,   56,   55,    0, 21.99648528935177, 0.00007629702215, -1.16431751749913, 0.00009577724728, 0.00096041342217, 0.00030422340777, 0.00079153622654, 0.00014643256046, 6122.70692820967997, 0.45776443605451, 5114.03156837243750, 0.57465361887971, 0.00111916845023, 0.00027647117148, 0.00059134932992, 0.00008192631779, 37.27873094364379, 15.58431091104614, 0.00111911263821, 0.00027646231459, 0.00059134581107, 0.00008192436912, 37.26849259828339, 15.57407256568574, 0.00072539955134, 0.00027647117148, 0.00000000000000, 0.00008192631779, 45.26182445550354, 15.58431091104614, 0.00072536055382, 0.00027646231459, 0.00000000000000, 0.00008192436912, 45.25158611014314, 15.57407256568574, 0.00071399760506, 0.00016978925474, 0.00015134933346, -0.00000442595956, 0.00001439924381, -0.00000433651621, S   , 2020/08/15T10:40:15.600000, VLASS2.1.T10t03, J013000-013000, 2.487, 2.903, -0.503895, 0.335732
