# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-01-01T04:03:47.517032
# ImageFile=./VLASS2.1.se.T10t36.J233400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:34:00.51415 -02.30.00.1857"
# RestoringBeam="3.10arcsec 2.32arcsec 22.17deg"
# 
# Gaussian list for VLASS2.1.se.T10t36.J233400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   28,    0, 353.52764096422300, 0.00003453540778, -2.58414221636461, 0.00005668155685, 0.00063012519875, 0.00020604873430, 0.00090244942190, 0.00014733326152, 2947.16360494798255, 0.20721242619048, 2595.45491874463323, 0.34008897494834, 0.00071387564846, 0.00013672915459, 0.00054415931537, 0.00007572571299, 15.09699293683110, 26.91327600951774, 0.00071387480983, 0.00013672899871, 0.00054415931478, 0.00007572571028, 15.09814255356966, 26.91442562625630, 0.00000000000000, 0.00013672915459, 0.00000000000000, 0.00007572571299, 0.00000000000000, 26.91327600951774, 0.00000000000000, 0.00013672899871, 0.00000000000000, 0.00007572571028, 0.00000000000000, 26.91442562625630, 0.00047986326497, 0.00016095240982, 0.00016731901269, -0.00000255133136, 0.00000959220688, -0.00000257586817, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, 3.089, 3.392, 0.025499, -0.084091
  30,   31,   29,    0, 353.52317701600890, 0.00000218342558, -2.42075326031867, 0.00000367950888, 0.03022382992193, 0.00039738541690, 0.02449417935295, 0.00019703545245, 2973.90434113557285, 0.01310055280069, 3575.78879581121828, 0.02207703221882, 0.00095229741584, 0.00000867801692, 0.00072087272079, 0.00000511886487, 3.94905434467203, 1.34667455413039, 0.00095229654101, 0.00000867800871, 0.00072087264415, 0.00000511886450, 3.94994277507357, 1.34756298453193, 0.00049863792356, 0.00000867801692, 0.00013457061615, 0.00000511886487, 155.22736092939914, 1.34667455413039, 0.00049863742761, 0.00000867800871, 0.00013457061205, 0.00000511886450, 155.22824935980069, 1.34756298453193, 0.10154537209610, 0.00061271397694, 0.00019122174126, 0.00001825149957, 0.00016794275143, 0.00002826294804, M   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -1.172, 0.065, 0.021035, 0.079298
  31,   31,   30,    0, 353.52429819200887, 0.00000091873978, -2.42201014204123, 0.00000142764773, 0.06336641859995, 0.00036164169087, 0.05729371284336, 0.00019304497988, 2967.18341206421837, 0.00551243827988, 3568.24740208569710, 0.00856587850158, 0.00089869263425, 0.00000344564939, 0.00068467677572, 0.00000202735027, 15.72802977901299, 0.57090514102428, 0.00089869198034, 0.00000344564622, 0.00068467658773, 0.00000202735009, 15.72896605296908, 0.57184141498038, 0.00031005893522, 0.00000344564939, 0.00014323203516, 0.00000202735027, 158.38926971090933, 0.57090514102428, 0.00031005862762, 0.00000344564622, 0.00014323203375, 0.00000202735009, 158.39020598486542, 0.57184141498038, 0.10154537209610, 0.00061271397694, 0.00019122174126, 0.00001825149957, 0.00016794275143, 0.00002826294804, C   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -1.066, 0.038, 0.022156, 0.078041
  32,   31,   29,    0, 353.52352768005125, 0.00001813466025, -2.42103598042141, 0.00002525826597, 0.00790453644003, 0.00055580800078, 0.00422921553401, 0.00020591106291, 2971.80226137213822, 0.10880795399477, 3574.09244286994090, 0.15154945166759, 0.00115236690366, 0.00006110910881, 0.00090234040052, 0.00004033619731, 162.21385652864365, 9.36196778097114, 0.00115236573021, 0.00006110905715, 0.00090234039858, 0.00004033619022, 162.21475987452402, 9.36287112685152, 0.00087778166673, 0.00006110910881, 0.00046031317075, 0.00004033619731, 144.61029019686546, 9.36196778097114, 0.00087778087839, 0.00006110905715, 0.00046031311448, 0.00004033619022, 144.61119354274584, 9.36287112685152, 0.10154537209610, 0.00061271397694, 0.00019122174126, 0.00001825149957, 0.00016794275143, 0.00002826294804, M   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -1.107, 0.081, 0.021385, 0.079016
  33,   32,   31,    0, 353.50388646282289, 0.00003932287979, -2.87824713219055, 0.00005439815112, 0.00068826784509, 0.00021872329967, 0.00100834965795, 0.00015548720236, 3089.54823035258823, 0.23593727849709, 830.84319713541743, 0.32638179631062, 0.00074844538557, 0.00014534057074, 0.00050738756600, 0.00006212695420, 31.50638955106525, 18.35912588823281, 0.00074843346656, 0.00014533770987, 0.00050738459238, 0.00006212682359, 31.50647712357154, 18.35921346073910, 0.00000000000000, 0.00014534057074, 0.00000000000000, 0.00006212695420, 0.00000000000000, 18.35912588823281, 0.00000000000000, 0.00014533770987, 0.00000000000000, 0.00006212682359, 0.00000000000000, 18.35921346073910, 0.00058775775929, 0.00019332658874, 0.00018061854644, -0.00001428220185, 0.00000974631803, -0.00001432324825, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -2.694, 2.027, 0.001744, -0.378196
  34,   33,   32,    0, 353.49641763421204, 0.00003528757106, -2.36702289649870, 0.00003743194698, 0.00229734437244, 0.00035404514943, 0.00170567695196, 0.00016645830240, 3134.31869346349731, 0.21172542561152, 3898.17134837808544, 0.22459107653415, 0.00092272362391, 0.00009508690662, 0.00081208782912, 0.00007505355753, 37.65250113833586, 33.22057382055088, 0.00092272195974, 0.00009508671699, 0.00081208710084, 0.00007505350455, 37.65226470775593, 33.22033738997094, 0.00052024353485, 0.00009508690662, 0.00028367382919, 0.00007505355753, 96.53048097411045, 33.22057382055088, 0.00052024352771, 0.00009508671699, 0.00028367306703, 0.00007505350455, 96.53024454353051, 33.22033738997094, 0.00203654078485, 0.00021178773285, 0.00015756738139, -0.00000439884934, 0.00006844061136, -0.00000013453170, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -1.020, 0.446, -0.005725, 0.133029
  35,   34,   33,    0, 353.48996570192804, 0.00000872957810, -2.93940808907850, 0.00001444462851, 0.00439560668934, 0.00027586419228, 0.00451963351336, 0.00016007085293, 3172.96347071796481, 0.05237746766735, 463.88648138009063, 0.08666522304743, 0.00084627734495, 0.00003454891341, 0.00063938113445, 0.00001964518923, 12.29866460231734, 5.80183378744263, 0.00084625387834, 0.00003454791367, 0.00063938005128, 0.00001964517971, 12.29804018795403, 5.80120937307932, 0.00000000000000, 0.00003454891341, 0.00000000000000, 0.00001964518923, 0.00000000000000, 5.80183378744263, 0.00000000000000, 0.00003454791367, 0.00000000000000, 0.00001964517971, 0.00000000000000, 5.80120937307932, 0.00770957098605, 0.00043574114940, 0.00016359615256, -0.00001302194505, 0.00027954354300, 0.00040937776794, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.083, 0.163, -0.012177, -0.439357
  36,   35,   34,    0, 353.46998386425292, 0.00005702870864, -2.87446426496193, 0.00005678540545, 0.00062653375822, 0.00021102618865, 0.00081456056878, 0.00013873145976, 3292.70784078382212, 0.34217219771627, 853.53755890656998, 0.34070515805799, 0.00081066259953, 0.00017588288969, 0.00052787907404, 0.00007057552817, 45.17194944293905, 18.81006902681220, 0.00081065541716, 0.00017587971844, 0.00052787239695, 0.00007057528271, 45.17033677018978, 18.80845635406293, 0.00000000000000, 0.00017588288969, 0.00000000000000, 0.00007057552817, 0.00000000000000, 18.81006902681220, 0.00000000000000, 0.00017587971844, 0.00000000000000, 0.00007057528271, 0.00000000000000, 18.80845635406293, 0.00046151431231, 0.00014569496437, 0.00015519831504, -0.00000760731837, 0.00000917325906, -0.00000766751691, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.641, 1.595, -0.032158, -0.374413
  37,   37,   35,    0, 353.45358720679258, 0.00003757756138, -2.62418312601699, 0.00006903326897, 0.00052242598440, 0.00018379055251, 0.00077579018985, 0.00012841454432, 3391.02502167266584, 0.22546528713781, 2355.20596681911184, 0.41419864204848, 0.00078672069310, 0.00017561146379, 0.00047621737459, 0.00005845380821, 23.65371839003479, 15.70000207019704, 0.00078671962874, 0.00017561116112, 0.00047621673056, 0.00005845375079, 23.65149537597212, 15.69777905613437, 0.00000000000000, 0.00017561146379, 0.00000000000000, 0.00005845380821, 0.00000000000000, 15.70000207019704, 0.00000000000000, 0.00017561116112, 0.00000000000000, 0.00005845375079, 0.00000000000000, 15.69777905613437, 0.00037848797105, 0.00013596577047, 0.00015266897390, -0.00001787212022, 0.00000454881729, -0.00001788592817, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, 0.852, 1.577, -0.048555, -0.124132
  38,   38,   36,    0, 353.45095992768188, 0.00012332785763, -3.00690381609675, 0.00008414576758, 0.00230847795097, 0.00060531245684, 0.00093054032762, 0.00018055869667, 3406.67139797685240, 0.73996685153397, 58.92031186384662, 0.50485485041494, 0.00142335803361, 0.00030863798864, 0.00096970065683, 0.00016837162005, 66.18405918657426, 26.25710862551060, 0.00142335262622, 0.00030862921749, 0.00096966601215, 0.00016836974981, 66.18137431210678, 26.25442375104313, 0.00121025652419, 0.00030863798864, 0.00058456476387, 0.00016837162005, 74.64618535227748, 26.25710862551060, 0.00121025519418, 0.00030862921749, 0.00058454230077, 0.00016836974981, 74.64350047781001, 26.25442375104313, 0.00159057508026, 0.00025115287107, 0.00017092183407, 0.00000262084495, 0.00002097503238, 0.00000270658870, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -2.648, 1.598, -0.051182, -0.506852
  39,   39,   37,    0, 353.44641551488161, 0.00005010314270, -2.36300480988877, 0.00009634074245, 0.00110752213626, 0.00031895177915, 0.00091475244759, 0.00015494378317, 3434.07634354611855, 0.30061871362771, 3922.27278913366035, 0.57804280135244, 0.00109999817268, 0.00024303245448, 0.00061235387118, 0.00007951907314, 22.30673672972829, 15.24968615134403, 0.00109999450663, 0.00024303165607, 0.00061235387110, 0.00007951906934, 22.30443916235727, 15.24738858397302, 0.00068304246407, 0.00024303245448, 0.00000000000000, 0.00007951907314, 22.39309564849249, 15.24968615134403, 0.00068304018767, 0.00024303165607, 0.00000000000000, 0.00007951906934, 22.39079808112147, 15.24738858397302, 0.00082090726148, 0.00019668446028, 0.00015837750107, 0.00001797279401, 0.00003354305591, 0.00001841678386, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -1.420, 1.066, -0.055727, 0.137047
  40,   40,   38,    0, 353.43441528025750, 0.00002120336724, -2.24631002793877, 0.00002675038348, 0.00409551566516, 0.00038261471560, 0.00271269530403, 0.00016595918097, 3506.04976569185283, 0.12722011496842, 4622.43390675785759, 0.16050072693770, 0.00097823389326, 0.00006303958043, 0.00085864487197, 0.00004987047526, 176.37602512803528, 20.50511574925005, 0.00097822465914, 0.00006303892452, 0.00085864395813, 0.00004987047032, 176.37337060484430, 20.50246122605907, 0.00062900051494, 0.00006303958043, 0.00037252902134, 0.00004987047526, 133.21075626827172, 20.50511574925005, 0.00062899903242, 0.00006303892452, 0.00037252598639, 0.00004987047032, 133.20810174508074, 20.50246122605907, 0.00390271580277, 0.00025202363374, 0.00015499693109, -0.00000448983428, 0.00009427288751, -0.00000058336593, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.392, 0.373, -0.067727, 0.253742
  41,   41,   39,    0, 353.42347281770338, 0.00000080619816, -2.73086193597433, 0.00000104354335, 0.09372026115151, 0.00040491789873, 0.07820062990584, 0.00020624043131, 3571.48070838172453, 0.00483718432029, 1715.12752994487073, 0.00626120932602, 0.00087878549077, 0.00000247781576, 0.00075873207179, 0.00000187167067, 11.28938489107031, 0.78897625550282, 0.00087877953338, 0.00000247779584, 0.00075873034518, 0.00000187166872, 11.28563680248108, 0.78522816691359, 0.00041836040080, 0.00000247781576, 0.00011456184613, 0.00000187167067, 125.55628631567076, 0.78897625550282, 0.00041835789926, 0.00000247779584, 0.00011456149384, 0.00000187166872, 125.55253822708153, 0.78522816691359, 0.09368500353210, 0.00041378989359, 0.00019912430434, -0.00003436098268, 0.00061146105872, 0.00002389487054, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -1.056, 0.022, -0.078669, -0.230810
  42,   42,   40,    0, 353.41343390098422, 0.00003212791381, -2.26415667182892, 0.00003716700506, 0.00137629717020, 0.00026186050461, 0.00142867629012, 0.00015401220020, 3631.83466226449855, 0.19276725194082, 4515.34753087825084, 0.22300014036808, 0.00080503839229, 0.00009559989107, 0.00066574840787, 0.00006514962304, 33.35289881112968, 25.08881924828709, 0.00080503098555, 0.00009559897212, 0.00066574809400, 0.00006514961915, 33.34939433297517, 25.08531477013258, 0.00000000000000, 0.00009559989107, 0.00000000000000, 0.00006514962304, 0.00000000000000, 25.08881924828709, 0.00000000000000, 0.00009559897212, 0.00000000000000, 0.00006514961915, 0.00000000000000, 25.08531477013258, 0.00129635927937, 0.00018589808474, 0.00015655155585, -0.00000116164063, 0.00002869211130, -0.00000064801378, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.535, 0.406, -0.088708, 0.235895
  43,   43,   41,    0, 353.40793367923158, 0.00002990170601, -1.99991644728656, 0.00012421732160, 0.00319231292978, 0.00055136453496, 0.00135002688831, 0.00016563230185, 3664.90716840881896, 0.17940998941892, 6100.75246930500089, 0.74527553619230, 0.00180628908013, 0.00029318566081, 0.00072834486562, 0.00006754400859, 4.00211394075457, 8.97668854200498, 0.00180621878611, 0.00029317410551, 0.00072834447882, 0.00006754400630, 3.99882624810381, 8.97340084935422, 0.00159837137163, 0.00029318566081, 0.00028025037988, 0.00006754400859, 1.75691539675741, 8.97668854200498, 0.00159830983199, 0.00029317410551, 0.00028025011483, 0.00006754400630, 1.75362770410665, 8.97340084935422, 0.00311651939098, 0.00033781326735, 0.00017353413568, -0.00000272298098, 0.00010974348697, 0.00002494599903, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.245, 0.636, -0.094209, 0.500135
  44,   44,   42,    0, 353.39621629938870, 0.00004847036239, -2.54631900266912, 0.00006739422517, 0.00076834176963, 0.00025000363683, 0.00086120972864, 0.00015260204522, 3734.92812021297686, 0.29082167711560, 2822.36993206248735, 0.40436521989855, 0.00082720612687, 0.00017366954463, 0.00060003530618, 0.00008973662590, 28.32313807780874, 25.57914482727622, 0.00082720611558, 0.00017366954422, 0.00060003409528, 0.00008973644380, 28.31843226415643, 25.57443901362391, 0.00000000000000, 0.00017366954463, 0.00000000000000, 0.00008973662590, 0.00000000000000, 25.57914482727622, 0.00000000000000, 0.00017366954422, 0.00000000000000, 0.00008973644380, 0.00000000000000, 25.57443901362391, 0.00060675777840, 0.00014681131098, 0.00016045015946, 0.00002917674101, 0.00000649566846, 0.00002914603283, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -1.845, 1.957, -0.105926, -0.046267
  45,   46,   43,    0, 353.35934457019073, 0.00000417268892, -2.02689130192226, 0.00000661303392, 0.01099023741626, 0.00029529235999, 0.01037721353749, 0.00016176289535, 3956.24943867059346, 0.02503605546717, 5938.88289593074296, 0.03967685061448, 0.00089326487518, 0.00001613362730, 0.00065963906666, 0.00000887464368, 18.24854941784039, 2.40286182919753, 0.00089323166761, 0.00001613306420, 0.00065963905069, 0.00000887462322, 18.24349891014485, 2.39781132150199, 0.00025723088121, 0.00001613362730, 0.00008393730645, 0.00000887464368, 173.68826706148670, 2.40286182919753, 0.00025722278526, 0.00001613306420, 0.00008393682571, 0.00000887462322, 173.68321655379117, 2.39781132150199, 0.01113343281023, 0.00029310483983, 0.00016231721384, -0.00001036447884, 0.00011262159387, 0.00001592176341, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.842, 0.081, -0.142798, 0.473160
  46,   47,   44,    0, 353.32462034196789, 0.00002151826318, -2.01305214615531, 0.00002769041618, 0.00600108893160, 0.00044853147784, 0.00331548930107, 0.00016851841079, 4164.47270561554342, 0.12910895995618, 6021.88952676274675, 0.16613649574855, 0.00125558313961, 0.00007492581001, 0.00080204525739, 0.00003472260919, 33.77642629061405, 5.93253023541053, 0.00125553467080, 0.00007492292610, 0.00080204340260, 0.00003472252494, 33.77019050158202, 5.92629444637850, 0.00092342057565, 0.00007492581001, 0.00045521612060, 0.00003472260919, 39.53486740103322, 5.93253023541053, 0.00092338700838, 0.00007492292610, 0.00045521404278, 0.00003472252494, 39.52863161200119, 5.92629444637850, 0.00615993680276, 0.00033515480450, 0.00016046683595, 0.00001725941547, 0.00014920391550, 0.00003971877231, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.908, 0.167, -0.177522, 0.486999
  47,   48,   45,    0, 353.31422976167659, 0.00003462811745, -2.28898613453931, 0.00005634132814, 0.00082238430538, 0.00023390387258, 0.00098667965687, 0.00015043755891, 4226.57359344503857, 0.20776758629336, 4366.30926330380044, 0.33804567680726, 0.00076649758908, 0.00013296087164, 0.00060497478449, 0.00008107452636, 4.75644008815282, 28.80746966949652, 0.00076649163294, 0.00013295933568, 0.00060497213263, 0.00008107447758, 4.74893514670278, 28.79996472804648, 0.00000000000000, 0.00013296087164, 0.00000000000000, 0.00008107452636, 0.00000000000000, 28.80746966949652, 0.00000000000000, 0.00013295933568, 0.00000000000000, 0.00008107447758, 0.00000000000000, 28.79996472804648, 0.00073151873086, 0.00016115653301, 0.00016008160310, 0.00000738145263, 0.00000493861398, 0.00000741805252, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -2.388, 2.104, -0.187913, 0.211065
  48,   49,   46,    0, 353.30947488541085, 0.00005317142352, -2.00658376741895, 0.00009334967873, 0.00103552875471, 0.00033049780449, 0.00083281679518, 0.00016221909927, 4255.29346572579107, 0.31902673602494, 6060.68558073009899, 0.56007730081094, 0.00098772092685, 0.00022428714557, 0.00070039194214, 0.00011702429514, 13.46386327061098, 27.23980361417003, 0.00098767950724, 0.00022427766284, 0.00070039138249, 0.00011702424197, 13.45711719761586, 27.23305754117490, 0.00050249804814, 0.00022428714557, 0.00023193994551, 0.00011702429514, 178.69306972568424, 27.23980361417003, 0.00050247975372, 0.00022427766284, 0.00023193847791, 0.00011702424197, 178.68632365268914, 27.23305754117490, 0.00071566570393, 0.00019101511947, 0.00015840475680, -0.00000172610214, 0.00003682291572, -0.00000134777554, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.618, 0.786, -0.192667, 0.493468
  49,   50,   47,    0, 353.30677967665326, 0.00004587979263, -2.34368707066813, 0.00007282347739, 0.00074672702861, 0.00025938821397, 0.00083394114377, 0.00015923880024, 4271.19295697905272, 0.27527715475329, 4038.09883307420023, 0.43693923954061, 0.00079830681796, 0.00017358130545, 0.00062402920904, 0.00010464025714, 11.20038872221216, 34.94059427511876, 0.00079830236990, 0.00017357978323, 0.00062402674115, 0.00010464017789, 11.19239990064639, 34.93260545355299, 0.00000000000000, 0.00017358130545, 0.00000000000000, 0.00010464025714, 0.00000000000000, 34.94059427511876, 0.00000000000000, 0.00017357978323, 0.00000000000000, 0.00010464017789, 0.00000000000000, 34.93260545355299, 0.00058496291343, 0.00015577769137, 0.00016593870532, 0.00001704538045, 0.00000530216721, 0.00001704861097, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -1.956, 2.063, -0.195363, 0.156365
  50,   51,   48,    0, 353.29886846327787, 0.00004852503310, -2.09513751320875, 0.00006266132375, 0.00057518438617, 0.00019661246201, 0.00074136729615, 0.00013010184940, 4318.82513775704228, 0.29114836812884, 5529.36990685176806, 0.37595855459519, 0.00078722556026, 0.00016931032181, 0.00054831761798, 0.00007851416998, 33.61325436073237, 22.54402562410325, 0.00078720131709, 0.00016930505716, 0.00054831736611, 0.00007851415738, 33.60582301740095, 22.53659428077183, 0.00000000000000, 0.00016931032181, 0.00000000000000, 0.00007851416998, 0.00000000000000, 22.54402562410325, 0.00000000000000, 0.00016930505716, 0.00000000000000, 0.00007851415738, 0.00000000000000, 22.53659428077183, 0.00038936966549, 0.00013491325359, 0.00014371333236, -0.00001878345574, 0.00000758418901, -0.00001878786679, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -2.863, 3.245, -0.203274, 0.404914
  51,   52,   49,    0, 353.27489040734594, 0.00003955943020, -2.74604293153152, 0.00005418234686, 0.00132390543281, 0.00030908157515, 0.00119911654188, 0.00016624104070, 4461.94206738947560, 0.23735471429560, 1623.93864887516452, 0.32509108822622, 0.00085422446223, 0.00012852885034, 0.00071907655088, 0.00009185445352, 9.95047224847815, 35.53094404497659, 0.00085421909332, 0.00012852875886, 0.00071906879872, 0.00009185295128, 9.93958507366902, 35.52005687016746, 0.00035139790654, 0.00012852885034, 0.00000000000000, 0.00009185445352, 128.87705724315674, 35.53094404497659, 0.00035139203879, 0.00012852875886, 0.00000000000000, 0.00009185295128, 128.86617006834763, 35.52005687016746, 0.00108306908910, 0.00017820431893, 0.00016337807756, -0.00000963691127, 0.00004131173773, -0.00000869464111, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.774, 0.595, -0.227252, -0.245991
  52,   53,   50,    0, 353.27195806118959, 0.00004024485267, -2.24189790098484, 0.00006688987493, 0.00316807191459, 0.00044778028698, 0.00177194459417, 0.00016562606592, 4480.04459756640063, 0.24146716562666, 4648.79595070408413, 0.40133517845507, 0.00144591274805, 0.00017715945531, 0.00068794681215, 0.00004905572619, 28.45444475539071, 7.47767269291241, 0.00144588780728, 0.00017715725064, 0.00068794615346, 0.00004905544355, 28.44544056209669, 7.46866849961839, 0.00116278640476, 0.00017715945531, 0.00022816439337, 0.00004905572619, 30.02165867782892, 7.47767269291241, 0.00116276610351, 0.00017715725064, 0.00022816422287, 0.00004905544355, 30.01265448453491, 7.46866849961839, 0.00260456587522, 0.00033707207903, 0.00016741189756, 0.00000705038019, 0.00016012984270, 0.00003017045674, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -1.084, 0.273, -0.230184, 0.258154
  53,   54,   51,    0, 353.20120810193112, 0.00004145223501, -2.17063737105974, 0.00005537672872, 0.00150341336769, 0.00033136000791, 0.00121394576076, 0.00016498142123, 4904.30130067136815, 0.24870998152173, 5076.26771502745396, 0.33225488279006, 0.00089620357202, 0.00013043563246, 0.00076882900889, 0.00009756896519, 1.91262202990901, 38.95574737340554, 0.00089618786875, 0.00013043169485, 0.00076881918601, 0.00009756895447, 1.90122424278970, 38.94434958628624, 0.00047443891394, 0.00013043563246, 0.00009678008413, 0.00009756896519, 132.03810467292445, 38.95574737340554, 0.00047443891332, 0.00013043169485, 0.00009677715199, 0.00009756895447, 132.02670688580514, 38.94434958628624, 0.00135156913992, 0.00019953376649, 0.00015842459106, 0.00000303624324, 0.00003471027594, 0.00000368320980, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.449, 0.387, -0.300934, 0.329414
  54,   55,   52,    0, 353.18842114181587, 0.00006295401189, -2.65713395304178, 0.00005719152262, 0.00104715309788, 0.00031031036770, 0.00092657846151, 0.00016489864365, 4980.29375338207956, 0.37771842186158, 2157.28243511334995, 0.34314784440266, 0.00081785538779, 0.00014984120468, 0.00076878294520, 0.00013289809897, 71.64843357514326, 120.35014537453571, 0.00081784773164, 0.00014983841167, 0.00076877575155, 0.00013289808856, 71.63389021075739, 120.33560201014984, 0.00000000000000, 0.00014984120468, 0.00000000000000, 0.00013289809897, 0.00000000000000, 120.35014537453571, 0.00000000000000, 0.00014983841167, 0.00000000000000, 0.00013289808856, 0.00000000000000, 120.33560201014984, 0.00074479129398, 0.00017178796601, 0.00016049573605, -0.00002205591954, 0.00003599345655, -0.00002182505341, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -0.812, 0.773, -0.313721, -0.157082
  55,   56,   53,    0, 353.16971187674113, 0.00004005116980, -2.69228519351948, 0.00006877829697, 0.00180492618057, 0.00037739182065, 0.00128823088194, 0.00016997202131, 5092.36976409120234, 0.24030296452751, 1946.34840178413447, 0.41266747040909, 0.00108289396226, 0.00016944701618, 0.00071983621847, 0.00008008536647, 19.50177652275477, 16.16694807225433, 0.00108289314262, 0.00016944679622, 0.00071982062067, 0.00008008367445, 19.48616210204680, 16.15133365154636, 0.00065623134438, 0.00016944701618, 0.00031683978542, 0.00008008536647, 16.84317208799874, 16.16694807225433, 0.00065623057186, 0.00016944679622, 0.00031683305317, 0.00008008367445, 16.82755766729077, 16.15133365154636, 0.00155870668041, 0.00024656169355, 0.00016447427333, -0.00001367136610, 0.00006561844930, -0.00001112177688, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, -1.857, 0.817, -0.332430, -0.192234
  56,   57,   54,    0, 353.15541748387886, 0.00000430044497, -2.39447504443542, 0.00000646242276, 0.01055080740426, 0.00029672507726, 0.01045159649204, 0.00016822537664, 5178.51978761953069, 0.02580219746884, 3733.18456229125604, 0.03877447137399, 0.00085756893321, 0.00001578495860, 0.00065491787682, 0.00000921786165, 19.11500254275489, 2.75081928896939, 0.00085756300278, 0.00001578492284, 0.00065490932397, 0.00000921769845, 19.10051718799050, 2.73633393420500, 0.00000000000000, 0.00001578495860, 0.00000000000000, 0.00000921786165, 0.00000000000000, 2.75081928896939, 0.00000000000000, 0.00001578492284, 0.00000000000000, 0.00000921769845, 0.00000000000000, 2.73633393420500, 0.01052621093409, 0.00030927643487, 0.00017012715398, 0.00001317199440, 0.00010904859664, 0.00002509894512, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, 0.813, 0.135, -0.346725, 0.105577
  57,   58,   55,    0, 353.10991525917552, 0.00001059625704, -2.68625213013198, 0.00001688775820, 0.00337013904504, 0.00025845214338, 0.00369543659078, 0.00015555873745, 5450.75789591021385, 0.06357605040863, 1982.44772447081300, 0.10132601766163, 0.00083697669208, 0.00004170527035, 0.00060621307380, 0.00002155782948, 20.62414238829973, 6.07914767845611, 0.00083697652264, 0.00004170513890, 0.00060619581996, 0.00002155727944, 20.60576058625777, 6.06076587641415, 0.00000000000000, 0.00004170527035, 0.00000000000000, 0.00002155782948, 0.00000000000000, 6.07914767845611, 0.00000000000000, 0.00004170513890, 0.00000000000000, 0.00002155727944, 0.00000000000000, 6.06076587641415, 0.00332948447892, 0.00023393839996, 0.00016255863011, -0.00000939173697, 0.00009328132001, -0.00000057325457, S   , 2020/08/15T08:19:13.349999, VLASS2.1.T10t36, J233400-023000, 0.693, 0.144, -0.392227, -0.186201
