# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T08:46:18.518414
# ImageFile=./VLASS2.1.se.T08t07.J040201-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:02:01.84576 -10.30.00.2527"
# RestoringBeam="3.38arcsec 2.07arcsec 12.74deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040201-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   32,   27,    0, 60.55370108279888, 0.00000426956509, -10.94062063924875, 0.00000989466207, 0.00926192631683, 0.00030675835635, 0.00861478718634, 0.00016203913235, 2828.95519308524217, 0.02561738122492, 456.70349070334481, 0.05936621807277, 0.00098746073145, 0.00002388427050, 0.00058621531483, 0.00000857463662, 13.61272375930890, 1.82157560827556, 0.00098743177278, 0.00002388356056, 0.00058621499500, 0.00000857463535, 13.62145633780135, 1.83030818676801, 0.00031088235552, 0.00002388427050, 0.00011409024122, 0.00000857463662, 19.42935581704677, 1.82157560827556, 0.00031087358109, 0.00002388356056, 0.00011409005322, 0.00000857463535, 19.43808839553922, 1.83030818676801, 0.00945915426778, 0.00029258116149, 0.00016751278599, 0.00002963852057, 0.00009160081390, 0.00004080466897, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, 0.033, 0.062, 0.046010, -0.440550
  30,   34,   28,    0, 60.47403625807762, 0.00003404234897, -10.06468325186902, 0.00007826408682, 0.00080376178939, 0.00023579328950, 0.00080879054419, 0.00013246172147, 3298.81907220915764, 0.20425405508700, 5712.28581979838782, 0.46957096508183, 0.00090988799987, 0.00018548491809, 0.00058806213682, 0.00007737687959, 7.14625475162545, 18.31639424948750, 0.00090986164033, 0.00018547984522, 0.00058806209641, 0.00007737674886, 7.14037318882279, 18.31051268668484, 0.00000000000000, 0.00018548491809, 0.00000000000000, 0.00007737687959, 0.00000000000000, 18.31639424948750, 0.00000000000000, 0.00018547984522, 0.00000000000000, 0.00007737674886, 0.00000000000000, 18.31051268668484, 0.00059009180010, 0.00013757311423, 0.00013745522301, -0.00000789662226, 0.00000816799729, -0.00000779619768, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, 1.021, 1.336, -0.033654, 0.435387
  31,   35,   29,    0, 60.46835169974564, 0.00003294227194, -10.56426199564701, 0.00005762200051, 0.00143867036394, 0.00028504679989, 0.00119751618915, 0.00014208579033, 3332.03304643988758, 0.19765358341235, 2714.83470325251346, 0.34573178803674, 0.00099278927161, 0.00014267351209, 0.00065152405150, 0.00006382380380, 20.22222956240237, 13.94928441128852, 0.00099278893932, 0.00014267345108, 0.00065152371223, 0.00006382377649, 20.21501727645486, 13.94207212534101, 0.00041594130764, 0.00014267351209, 0.00016761652575, 0.00006382380380, 59.24473347845768, 13.94928441128852, 0.00041594130762, 0.00014267345108, 0.00016761638238, 0.00006382377649, 59.23752119251017, 13.94207212534101, 0.00118896696558, 0.00017815035090, 0.00014112101053, -0.00000308468384, 0.00005649633385, -0.00000212794134, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, 0.016, 0.696, -0.039339, -0.064192
  32,   36,   30,    0, 60.46743822870995, 0.00002781430309, -10.10878767115812, 0.00006167341379, 0.00056489240167, 0.00017692134060, 0.00084585693834, 0.00012469603897, 3337.76546124972538, 0.16688577374785, 5447.66161716948591, 0.37003185599996, 0.00076441112898, 0.00015063353389, 0.00047039132008, 0.00005187715129, 16.43094858887447, 14.38995386792119, 0.00076439373530, 0.00015063006468, 0.00047039094223, 0.00005187712396, 16.42388346321586, 14.38288874226258, 0.00000000000000, 0.00015063353389, 0.00000000000000, 0.00005187715129, 0.00000000000000, 14.38995386792119, 0.00000000000000, 0.00015063006468, 0.00000000000000, 0.00005187712396, 0.00000000000000, 14.38288874226258, 0.00043878505016, 0.00014152097120, 0.00014830124564, -0.00002480602052, 0.00001182268170, -0.00002471166954, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, 1.352, 1.445, -0.040252, 0.391283
  33,   37,   31,    0, 60.44996243698783, 0.00003379880409, -10.07075942285832, 0.00006529310696, 0.00136320740624, 0.00030892647306, 0.00114510978873, 0.00015568682651, 3441.03271174308202, 0.20279271641308, 5675.80916395417626, 0.39174764871449, 0.00096446478053, 0.00015545411781, 0.00066458126501, 0.00007621522123, 9.75443077221581, 17.70466596351531, 0.00096443727326, 0.00015544981555, 0.00066458123696, 0.00007621515359, 9.74433596677667, 17.69457115807617, 0.00034971013592, 0.00015545411781, 0.00020125309969, 0.00007621522123, 122.05191535347932, 17.70466596351531, 0.00034970841812, 0.00015544981555, 0.00020124833981, 0.00007621515359, 122.04182054804018, 17.69457115807617, 0.00123584895427, 0.00019961857892, 0.00015379389515, -0.00000536716561, 0.00003490370727, -0.00000491861738, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.718, 1.343, -0.057728, 0.429311
  34,   38,   32,    0, 60.43208529764990, 0.00000309991090, -10.45521498332562, 0.00000712304821, 0.01639288860709, 0.00041451408713, 0.01625953757655, 0.00022822868874, 3546.10051250938568, 0.01859944743174, 3369.07754789530554, 0.04273827715071, 0.00095076767955, 0.00001720443862, 0.00057092707504, 0.00000621639542, 13.81361515877476, 1.39351743420522, 0.00095076713562, 0.00001720443293, 0.00057092674608, 0.00000621639035, 13.79989538741528, 1.37979766284574, 0.00016734695223, 0.00001720443862, 0.00000000000000, 0.00000621639542, 31.46288902325745, 1.39351743420522, 0.00016734680092, 0.00001720443293, 0.00000000000000, 0.00000621639035, 31.44916925189797, 1.37979766284574, 0.03430409956747, 0.00067664499546, 0.00023902511748, 0.00007449044642, 0.00063938007224, 0.00042663438944, C   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -0.733, 0.074, -0.075605, 0.044855
  35,   38,   33,    0, 60.43210390917645, 0.00005568803373, -10.45273786640301, 0.00010492770677, 0.00768818045461, 0.00115303675917, 0.00193318307800, 0.00023576524797, 3545.99425516671408, 0.33412789684916, 3383.94027059685095, 0.62956603867864, 0.00185195552888, 0.00024869500113, 0.00115618623846, 0.00012805746607, 172.40059533589036, 14.72030543038222, 0.00185195514142, 0.00024869484283, 0.00115618511293, 0.00012805739613, 172.38688215699165, 14.70659225148350, 0.00162352875250, 0.00024869500113, 0.00096002513044, 0.00012805746607, 166.36377780434739, 14.72030543038222, 0.00162352855237, 0.00024869484283, 0.00096002411336, 0.00012805739613, 166.35006462544868, 14.70659225148350, 0.03430409956747, 0.00067664499546, 0.00023902511748, 0.00007449044642, 0.00063938007224, 0.00042663438944, M   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.957, 0.453, -0.075587, 0.047332
  36,   38,   33,    0, 60.43184711562611, 0.00000988023523, -10.45346663574121, 0.00004094757251, 0.00465433103034, 0.00047448441150, 0.00385270365528, 0.00022452198659, 3547.50839590912574, 0.05928133351578, 3379.56729127204289, 0.24568536042631, 0.00117548423773, 0.00009651483733, 0.00055332796204, 0.00002288715901, 2.57036635259198, 4.31935521317572, 0.00117548379235, 0.00009651479749, 0.00055332751988, 0.00002288714150, 2.55660564019368, 4.30559450077742, 0.00000000000000, 0.00009651483733, 0.00000000000000, 0.00002288715901, 0.00000000000000, 4.31935521317572, 0.00000000000000, 0.00009651479749, 0.00000000000000, 0.00002288714150, 0.00000000000000, 4.30559450077742, 0.03430409956747, 0.00067664499546, 0.00023902511748, 0.00007449044642, 0.00063938007224, 0.00042663438944, M   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.224, 0.132, -0.075844, 0.046604
  37,   39,   34,    0, 60.41546843963301, 0.00001633837789, -10.73524442078923, 0.00003292519188, 0.00252806495916, 0.00028924117688, 0.00218104436304, 0.00014801615775, 3643.64896941753113, 0.09803013102072, 1688.87881731019797, 0.19754949404659, 0.00096223960281, 0.00007840793548, 0.00064856268344, 0.00003665763305, 9.72029192948183, 8.40975201277613, 0.00096223273003, 0.00007840736038, 0.00064856104082, 0.00003665754725, 9.70311359349223, 8.39257367678653, 0.00032321354025, 0.00007840793548, 0.00018178913653, 0.00003665763305, 127.01962584916436, 8.40975201277613, 0.00032321128770, 0.00007840736038, 0.00018178864460, 0.00003665754725, 127.00244751317476, 8.39257367678653, 0.00248237425522, 0.00021102973821, 0.00014742679195, -0.00001649301703, 0.00006796365051, -0.00001332716784, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -0.303, 0.469, -0.092222, -0.235174
  38,   40,   35,    0, 60.36794175865712, 0.00000274047583, -11.01416572595805, 0.00000628337909, 0.01649040166913, 0.00031965058859, 0.01403601982649, 0.00015916443945, 3923.04762466170268, 0.01644280008970, 15.28522787939521, 0.03769876039930, 0.00104478699464, 0.00001523359569, 0.00060546004016, 0.00000533967665, 14.74225744387694, 1.10266633378808, 0.00104475296764, 0.00001523298875, 0.00060545364796, 0.00000533965914, 14.71555733002772, 1.07596621993887, 0.00046347534972, 0.00001523359569, 0.00018513807061, 0.00000533967665, 20.79055423053274, 1.10266633378808, 0.00046346216923, 0.00001523298875, 0.00018513535133, 0.00000533965914, 20.76385411668352, 1.07596621993887, 0.03052030541951, 0.00041117301608, 0.00016227590095, 0.00002716706149, 0.00008843086107, 0.00003625668978, C   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.422, 0.077, -0.139749, -0.514096
  39,   40,   36,    0, 60.36724227283895, 0.00000307357978, -11.01490897396478, 0.00000666787739, 0.01367470291709, 0.00030972077177, 0.01215180746899, 0.00016044984391, 3927.16513144453120, 0.01844141764139, 10.82408437340986, 0.04000565281482, 0.00097686369393, 0.00001597509519, 0.00062025331810, 0.00000661235937, 11.70330153354559, 1.47420583222518, 0.00097682993816, 0.00001597445928, 0.00062024791206, 0.00000661233646, 11.67646598335536, 1.44737028203494, 0.00028161596346, 0.00001597509519, 0.00022492865175, 0.00000661235937, 168.98703712584734, 1.47420583222518, 0.00028160383573, 0.00001597445928, 0.00022492860556, 0.00000661233646, 168.96020157565712, 1.44737028203494, 0.03052030541951, 0.00041117301608, 0.00016227590095, 0.00002716706149, 0.00008843086107, 0.00003625668978, C   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.154, 0.091, -0.140448, -0.514839
  40,   41,   37,    0, 60.36835687297172, 0.00001254788832, -10.11872452518711, 0.00003214487900, 0.00212945413674, 0.00024271802717, 0.00222069650507, 0.00013679959836, 3922.99867134843817, 0.07528707642262, 5387.87470460607710, 0.19286501629853, 0.00094622452940, 0.00007719258971, 0.00054563597237, 0.00002538123862, 12.00207122546147, 5.67149637862630, 0.00094620129957, 0.00007719077418, 0.00054563572053, 0.00002538120075, 11.97759156361606, 5.64701671678088, 0.00000000000000, 0.00007719258971, 0.00000000000000, 0.00002538123862, 0.00000000000000, 5.67149637862630, 0.00000000000000, 0.00007719077418, 0.00000000000000, 0.00002538120075, 0.00000000000000, 5.64701671678088, 0.00211139656692, 0.00020226978366, 0.00014626666962, -0.00000523056360, 0.00005682070332, -0.00000338558448, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -0.229, 0.367, -0.139334, 0.381346
  41,   42,   38,    0, 60.29020560761028, 0.00002071904125, -11.00103568655340, 0.00003591167951, 0.00221116842915, 0.00027604133359, 0.00196857538970, 0.00014233502827, 4380.92795915313854, 0.12431331620556, 93.80225666758103, 0.21546188114138, 0.00099789118069, 0.00009128002540, 0.00060605698756, 0.00003463700844, 24.05070037513552, 7.37890113028450, 0.00099787028015, 0.00009127695855, 0.00060604230017, 0.00003463660736, 24.00919722904402, 7.33739798419300, 0.00044543084347, 0.00009128002540, 0.00000000000000, 0.00003463700844, 54.14537440242551, 7.37890113028450, 0.00044542985301, 0.00009127695855, 0.00000000000000, 0.00003463660736, 54.10387125633401, 7.33739798419300, 0.00229038184992, 0.00023788016183, 0.00014513469068, 0.00001562805301, 0.00009183959628, 0.00002336249963, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.319, 0.461, -0.217485, -0.500966
  42,   43,   39,    0, 60.28264571848936, 0.00003010559739, -10.22656016971675, 0.00006907158471, 0.00061050111096, 0.00019820656898, 0.00078672942346, 0.00013044936537, 4428.81515515357387, 0.18063204997528, 4740.57828833811891, 0.41442486523197, 0.00078693067700, 0.00016279624765, 0.00053093338230, 0.00007056108870, 2.71617447318009, 19.80673328326260, 0.00078692104554, 0.00016279351098, 0.00053092986810, 0.00007056094420, 2.67621973790415, 19.76677854798665, 0.00000000000000, 0.00016279624765, 0.00000000000000, 0.00007056108870, 0.00000000000000, 19.80673328326260, 0.00000000000000, 0.00016279351098, 0.00000000000000, 0.00007056094420, 0.00000000000000, 19.76677854798665, 0.00049569343651, 0.00013810473247, 0.00014472132898, -0.00001240788333, 0.00000677737262, -0.00001235042419, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -2.161, 2.315, -0.225045, 0.273510
  43,   44,   40,    0, 60.26721595525775, 0.00003085315180, -10.34837316434607, 0.00004675852238, 0.00222358663566, 0.00034493539868, 0.00152215352325, 0.00015251984400, 4519.37440194070223, 0.18511726621129, 4009.63825031703482, 0.28055019485826, 0.00100334513881, 0.00011115470454, 0.00078389468826, 0.00007104213657, 10.29563529829437, 18.89170134364954, 0.00100333954679, 0.00011115388585, 0.00078388963134, 0.00007104180556, 10.25243846284410, 18.84850450819927, 0.00053608311837, 0.00011115470454, 0.00035324496892, 0.00007104213657, 108.82919117401023, 18.89170134364954, 0.00053608061382, 0.00011115388585, 0.00035324237170, 0.00007104180556, 108.78599433855996, 18.84850450819927, 0.00195365389259, 0.00021519866158, 0.00014407231356, 0.00000658487079, 0.00006014684914, 0.00000827053100, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -0.978, 0.530, -0.240475, 0.151697
  44,   45,   41,    0, 60.26608822493295, 0.00001887417602, -10.34692514638045, 0.00004255663556, 0.00229556741740, 0.00030260065917, 0.00179972880807, 0.00014481528146, 4526.03724168008193, 0.11324395003759, 4018.32122175642553, 0.25533895902004, 0.00102934699364, 0.00010025512736, 0.00066716571715, 0.00004435101644, 1.88609762567025, 9.33190070948958, 0.00102934294901, 0.00010025457954, 0.00066716021807, 0.00004435071896, 1.84270421820304, 9.28850730202237, 0.00051223278697, 0.00010025512736, 0.00018236627642, 0.00004435101644, 150.38763864682417, 9.33190070948958, 0.00051223276844, 0.00010025457954, 0.00018236406332, 0.00004435071896, 150.34424523935695, 9.28850730202237, 0.00210886563735, 0.00017482293238, 0.00014262000332, 0.00000613561315, 0.00006819373084, 0.00000792515675, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -0.998, 0.352, -0.241602, 0.153145
  45,   46,   42,    0, 60.23973398563074, 0.00002365863963, -10.07653644364754, 0.00006127759850, 0.00041125543297, 0.00013985721512, 0.00071842172910, 0.00010642995556, 4682.93484568766962, 0.14195006550370, 5640.50476185796197, 0.36765564555404, 0.00071892669977, 0.00014774948544, 0.00042871757965, 0.00004578242271, 13.10768043300057, 13.47547350616543, 0.00071890229590, 0.00014774444829, 0.00042871588040, 0.00004578224801, 13.06079705132223, 13.42859012448709, 0.00000000000000, 0.00014774948544, 0.00000000000000, 0.00004578242271, 0.00000000000000, 13.47547350616543, 0.00000000000000, 0.00014774444829, 0.00000000000000, 0.00004578224801, 0.00000000000000, 13.42859012448709, 0.00033949421619, 0.00013270822531, 0.00013571479940, 0.00000283156146, 0.00000359100522, 0.00000284378962, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, 2.757, 3.538, -0.267957, 0.423534
  46,   47,   43,    0, 60.22167870635136, 0.00002588858841, -10.73385961933959, 0.00004710294821, 0.00111760456096, 0.00022670548512, 0.00125190422152, 0.00013635177597, 4786.03854605838205, 0.15532950429528, 1696.50039435246390, 0.28261542447888, 0.00085704592952, 0.00011676926752, 0.00056082718915, 0.00004882969270, 20.18004946467122, 12.39117550449881, 0.00085704395655, 0.00011676876272, 0.00056081706108, 0.00004882890955, 20.12678069634156, 12.33790673616915, 0.00000000000000, 0.00011676926752, 0.00000000000000, 0.00004882969270, 0.00000000000000, 12.39117550449881, 0.00000000000000, 0.00011676876272, 0.00000000000000, 0.00004882890955, 0.00000000000000, 12.33790673616915, 0.00101192741631, 0.00018089294471, 0.00014538552205, -0.00000365021447, 0.00001891639840, -0.00000361058324, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -0.045, 0.671, -0.286012, -0.233789
  47,   48,   44,    0, 60.21667490551418, 0.00000515696689, -10.19831578892901, 0.00001155429035, 0.00593267553479, 0.00024428784967, 0.00583189755531, 0.00013400603416, 4818.50036372713839, 0.03094136520913, 4909.72267398686836, 0.06932480213530, 0.00094962111421, 0.00002793969103, 0.00057677847582, 0.00001035062906, 14.21685596777768, 2.35565608826751, 0.00094960210343, 0.00002793927440, 0.00057677482353, 0.00001035051064, 14.16532984791824, 2.30412996840808, 0.00017212991247, 0.00002793969103, 0.00000000000000, 0.00001035062906, 41.07937593121611, 2.35565608826751, 0.00017212538522, 0.00002793927440, 0.00000000000000, 0.00001035051064, 41.02784981135668, 2.30412996840808, 0.00581047556125, 0.00025301755019, 0.00013974084868, -0.00000213318026, 0.00008398766659, 0.00000380985603, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -0.891, 0.134, -0.291016, 0.301754
  48,   49,   45,    0, 60.21178861715453, 0.00000922468026, -10.40325713301494, 0.00002140178084, 0.00312236243175, 0.00024560602007, 0.00312223248927, 0.00013697285763, 4846.21896005868075, 0.05534726236858, 3680.05630497001084, 0.12841054667705, 0.00092337799932, 0.00005097554382, 0.00058311206207, 0.00002032863583, 9.47907428954354, 4.75197359547035, 0.00092337512198, 0.00005097543166, 0.00058310552623, 0.00002032838936, 9.42564233027890, 4.69854163620572, 0.00000000000000, 0.00005097554382, 0.00000000000000, 0.00002032863583, 0.00000000000000, 4.75197359547035, 0.00000000000000, 0.00005097543166, 0.00000000000000, 0.00002032838936, 0.00000000000000, 4.69854163620572, 0.00298683036321, 0.00019933408206, 0.00014245783677, 0.00000298413602, 0.00004980964513, 0.00000513369014, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, 0.229, 0.114, -0.295902, 0.096813
  49,   50,   46,    0, 60.19472728489230, 0.00000955018991, -10.67319113773013, 0.00002239476832, 0.00467503632689, 0.00030662193976, 0.00385623196170, 0.00014884059604, 4945.28475526041984, 0.05730018094229, 2060.35744709156643, 0.13436805379071, 0.00108257752570, 0.00005448136596, 0.00060294587489, 0.00001784866952, 15.47146254100818, 3.53520588060605, 0.00108257632590, 0.00005448116839, 0.00060293509961, 0.00001784839550, 15.41350004824076, 3.47724338783864, 0.00054431826728, 0.00005448136596, 0.00017381202865, 0.00001784866952, 21.01641301916063, 3.53520588060605, 0.00054431804479, 0.00005448116839, 0.00017380880086, 0.00001784839550, 20.95845052639321, 3.47724338783864, 0.00472549467207, 0.00025962345971, 0.00015208729019, -0.00001055935172, 0.00008851967141, 0.00000003965479, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -0.839, 0.165, -0.312963, -0.173121
  50,   51,   47,    0, 60.18789681834702, 0.00002615532573, -10.97727370976658, 0.00004969692380, 0.00137403411366, 0.00024966573998, 0.00135422505813, 0.00013689362317, 4983.64535960815192, 0.15692935954189, 235.85398313713117, 0.29817132969374, 0.00095457628921, 0.00012439823158, 0.00057230148559, 0.00004487516460, 21.38307515339051, 9.97963317154945, 0.00095456040410, 0.00012439495022, 0.00057228255391, 0.00004487411707, 21.32217877735050, 9.91873679550944, 0.00000000000000, 0.00012439823158, 0.00000000000000, 0.00004487516460, 0.00000000000000, 9.97963317154945, 0.00000000000000, 0.00012439495022, 0.00000000000000, 0.00004487411707, 0.00000000000000, 9.91873679550944, 0.00125034976773, 0.00019081040808, 0.00014318870672, -0.00000904197077, 0.00002052054515, -0.00000864154663, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -0.396, 0.255, -0.319794, -0.477204
  51,   52,   48,    0, 60.12136885116053, 0.00002408799797, -10.86987107819353, 0.00010115278498, 0.00344602337397, 0.00047826073293, 0.00163058458943, 0.00015283645239, 5376.32541843386480, 0.14452286804586, 879.81152907454680, 0.60690454804424, 0.00180857269938, 0.00024132669758, 0.00062916527659, 0.00004142500569, 9.45272438528264, 6.14239271798112, 0.00180854736583, 0.00024132274677, 0.00062914717436, 0.00004142391173, 9.37987174932493, 6.06954008202341, 0.00154721751963, 0.00024132669758, 0.00025268641022, 0.00004142500569, 8.66106760273921, 6.14239271798112, 0.00154719498445, 0.00024132274677, 0.00025267928083, 0.00004142391173, 8.58821496678149, 6.06954008202341, 0.00315839315799, 0.00029507397439, 0.00016769320064, 0.00000039466832, 0.00014392659068, 0.00000579432026, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.656, 0.962, -0.386322, -0.369801
  52,   53,   49,    0, 60.11562699045427, 0.00003592849109, -10.56478533934646, 0.00011436106252, 0.00099694307383, 0.00031302928305, 0.00083721448219, 0.00015211338146, 5412.48701294684452, 0.21556451790707, 2710.26730662891168, 0.68616642745356, 0.00110846937724, 0.00027128125391, 0.00057839867062, 0.00007801759865, 7.30833580008292, 15.09043062127128, 0.00110846933459, 0.00027128119692, 0.00057838523498, 0.00007801579977, 7.23645308413408, 15.01854790532245, 0.00000000000000, 0.00027128125391, 0.00000000000000, 0.00007801759865, 0.00000000000000, 15.09043062127128, 0.00000000000000, 0.00027128119692, 0.00000000000000, 0.00007801579977, 0.00000000000000, 15.01854790532245, 0.00061827584907, 0.00016882682783, 0.00015823787544, 0.00000880303378, 0.00001892170621, 0.00000884876954, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, 0.941, 0.947, -0.392064, -0.064715
  53,   54,   50,    0, 60.11422590713782, 0.00003347335765, -10.16719395420146, 0.00009056394844, 0.00076140258457, 0.00024978718743, 0.00078762491268, 0.00014148060493, 5423.69851475455926, 0.20083463456825, 5095.79213108286967, 0.54337485186528, 0.00092366261446, 0.00021329508589, 0.00056351571244, 0.00007873964873, 1.11331332771577, 18.10426951701773, 0.00092364638593, 0.00021328890468, 0.00056350324253, 0.00007873880473, 1.04385838176235, 18.03481457106431, 0.00000000000000, 0.00021329508589, 0.00000000000000, 0.00007873964873, 0.00000000000000, 18.10426951701773, 0.00000000000000, 0.00021328890468, 0.00000000000000, 0.00007873880473, 0.00000000000000, 18.03481457106431, 0.00055508670005, 0.00015281689834, 0.00014932978956, 0.00000184430553, 0.00001391295518, 0.00000186556633, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, 2.995, 3.397, -0.393465, 0.332876
  54,   55,   51,    0, 60.11147461495024, 0.00002663121930, -10.15385233886729, 0.00003248840380, 0.00370956182139, 0.00042203228462, 0.00242610107933, 0.00018101192482, 5440.04431002784349, 0.15978356391348, 5175.81995028833899, 0.19492690671997, 0.00100483740479, 0.00008128252892, 0.00081930038892, 0.00005638172229, 152.10435914741916, 16.70339288026752, 0.00100483510116, 0.00008128009781, 0.00081926834915, 0.00005638107446, 152.03450926321398, 16.63354299606235, 0.00073243236065, 0.00008128252892, 0.00000000000000, 0.00005638172229, 119.73279243141515, 16.70339288026752, 0.00073242922390, 0.00008128009781, 0.00000000000000, 0.00005638107446, 119.66294254720998, 16.63354299606235, 0.00407888720291, 0.00031131151008, 0.00016959705681, 0.00002819463225, 0.00017404404934, 0.00004567730866, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.168, 0.364, -0.396216, 0.346218
  55,   56,   52,    0, 60.10910680782148, 0.00000914089407, -10.15274706782078, 0.00001816248582, 0.00517514726117, 0.00032688204868, 0.00460253466359, 0.00016966786099, 5454.03644016435828, 0.05484395980948, 5182.43377414021688, 0.10897297110984, 0.00097092365065, 0.00004409594667, 0.00062354236763, 0.00001865767013, 15.65467467582275, 4.19678458594968, 0.00097089505667, 0.00004409500515, 0.00062353467089, 0.00001865728873, 15.58441493349966, 4.12652484362659, 0.00029774605638, 0.00004409594667, 0.00018378435640, 0.00001865767013, 57.08451553961592, 4.19678458594968, 0.00029773388530, 0.00004409500515, 0.00018378418815, 0.00001865728873, 57.01425579729283, 4.12652484362659, 0.00547355813617, 0.00031231655425, 0.00017130600463, 0.00002773717824, 0.00010141925304, 0.00003850102075, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, 0.052, 0.269, -0.398584, 0.347323
  56,   57,   53,    0, 60.10089600312746, 0.00005185606163, -10.73449384294804, 0.00008640944090, 0.00081902214214, 0.00027737481089, 0.00085491424510, 0.00015716737157, 5498.03650852954252, 0.31112830453313, 1691.91060670001434, 0.51845260573514, 0.00093331941539, 0.00022420556337, 0.00055266791346, 0.00007775491301, 26.67406673891892, 17.63092041431104, 0.00093331927966, 0.00022420519966, 0.00055264991132, 0.00007775249512, 26.59829848056697, 17.55515215595908, 0.00000000000000, 0.00022420556337, 0.00000000000000, 0.00007775491301, 0.00000000000000, 17.63092041431104, 0.00000000000000, 0.00022420519966, 0.00000000000000, 0.00007775249512, 0.00000000000000, 17.55515215595908, 0.00059031917837, 0.00015552719204, 0.00016721241991, 0.00001368071025, 0.00002278842294, 0.00001377734043, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, 1.904, 1.913, -0.406795, -0.234424
  57,   58,   54,    0, 60.10049763334666, 0.00000470036438, -10.27500155100875, 0.00001205547011, 0.00897451189856, 0.00033147142459, 0.00776654073769, 0.00016665069761, 5503.95698998317130, 0.02820137132330, 4448.85160793959585, 0.07233231060900, 0.00103896457853, 0.00002880087141, 0.00059883018879, 0.00000994621453, 10.42297685887606, 2.08795139921631, 0.00103895098029, 0.00002880062134, 0.00059881877485, 0.00000994598113, 10.35034526361912, 2.01531980395936, 0.00045166268327, 0.00002880087141, 0.00015810807280, 0.00000994621453, 3.00210134714879, 2.08795139921631, 0.00045165855412, 0.00002880062134, 0.00015810443530, 0.00000994598113, 2.92946975189185, 2.01531980395936, 0.00906058060992, 0.00028902595092, 0.00017064971325, 0.00002735113412, 0.00010935033060, 0.00003964312418, S   , 2020/10/14T10:18:45, VLASS2.1.T08t07, J040201-103000, -1.238, 0.083, -0.407193, 0.225069
