# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T23:25:08.289319
# ImageFile=./VLASS2.1.se.T08t09.J055813-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:13.46133 -09.30.00.2365"
# RestoringBeam="3.12arcsec 2.00arcsec 2.48deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055813-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   23,    0, 89.68078919017242, 0.00003735302078, -9.37626192044388, 0.00007498353221, 0.00063120722582, 0.00021652227732, 0.00072747542040, 0.00013254434144, 2361.79493304833522, 0.22411756556253, 3842.68955831552103, 0.44990016381700, 0.00079712837363, 0.00018207425901, 0.00052237869530, 0.00007591907501, 164.40957234212081, 20.61975130270348, 0.00079712555882, 0.00018207411338, 0.00052237811647, 0.00007591878354, 164.42988801847292, 20.64006697905558, 0.00000000000000, 0.00018207425901, 0.00000000000000, 0.00007591907501, 0.00000000000000, 20.61975130270348, 0.00000000000000, 0.00018207411338, 0.00000000000000, 0.00007591878354, 0.00000000000000, 20.64006697905558, 0.00051318554175, 0.00014037531891, 0.00014248801745, -0.00000348627873, 0.00000754238363, -0.00000349443872, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.041, 0.836, 0.124700, 0.123804
  30,   25,   24,    0, 89.65387820369412, 0.00000366198524, -9.23866196174655, 0.00000984049745, 0.00759399912258, 0.00026366148452, 0.00714027864528, 0.00014046721575, 2520.87542913303059, 0.02197187524270, 4668.33546680363997, 0.05904237198772, 0.00092172467568, 0.00002321486253, 0.00055375463689, 0.00000850887416, 3.70129782985009, 1.93258837878073, 0.00092171557687, 0.00002321462727, 0.00055375355488, 0.00000850885979, 3.71699764815398, 1.94828819708461, 0.00031876171955, 0.00002321486253, 0.00000000000000, 0.00000850887416, 9.02039356464464, 1.93258837878073, 0.00031875885302, 0.00002321462727, 0.00000000000000, 0.00000850885979, 9.03609338294853, 1.94828819708461, 0.00772873698151, 0.00026668500447, 0.00014524160360, 0.00000640667440, 0.00009629890701, 0.00001232453633, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -1.153, 0.137, 0.097789, 0.261404
  31,   26,   25,    0, 89.63108822746976, 0.00002811707987, -9.16308244988448, 0.00005620639046, 0.00050769503361, 0.00017238326722, 0.00077861459434, 0.00012673054916, 2655.74645051196785, 0.16870232762028, 5121.83990124335014, 0.33723251526124, 0.00066762480053, 0.00013455860675, 0.00046872040438, 0.00006161016799, 168.29192926270767, 20.99192747093612, 0.00066761269829, 0.00013455690632, 0.00046872040312, 0.00006160982958, 168.30387263306875, 21.00387084129719, 0.00000000000000, 0.00013455860675, 0.00000000000000, 0.00006161016799, 0.00000000000000, 20.99192747093612, 0.00000000000000, 0.00013455690632, 0.00000000000000, 0.00006160982958, 0.00000000000000, 21.00387084129719, 0.00044950474157, 0.00014307177081, 0.00014920457033, 0.00000251133315, 0.00000482675068, 0.00000246966965, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -1.258, 2.838, 0.074999, 0.336983
  32,   27,   26,    0, 89.61547791692713, 0.00000905080249, -9.66375223617740, 0.00001384858709, 0.00953251538993, 0.00040136366277, 0.00585801556802, 0.00016315263494, 2748.72231484217491, 0.05430478541174, 2117.85211787250955, 0.08309118423985, 0.00107664872851, 0.00003487022790, 0.00072534234624, 0.00001737198398, 155.88659563593927, 3.54351454320922, 0.00107664614533, 0.00003487007977, 0.00072534074766, 0.00001737197780, 155.89656497306123, 3.55348388033119, 0.00075471355478, 0.00003487022790, 0.00024325633093, 0.00001737198398, 133.97744427048076, 3.54351454320922, 0.00075471296613, 0.00003487007977, 0.00024325540090, 0.00001737197780, 133.98741360760275, 3.55348388033119, 0.00964843814246, 0.00033634962573, 0.00015515345149, 0.00000418559193, 0.00019785735640, 0.00002223111187, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.413, 0.075, 0.059389, -0.163687
  33,   28,   27,    0, 89.56865829675478, 0.00002713844623, -9.97438845232243, 0.00009793166686, 0.00110861756055, 0.00031233135306, 0.00094385599158, 0.00015261339021, 3025.72344253328720, 0.16283067219976, 254.09469526422058, 0.58756986699443, 0.00104827461232, 0.00023061117408, 0.00053774194367, 0.00006390611840, 0.03050159963217, 13.06660359036962, 0.00104823869048, 0.00023060358474, 0.00053774193166, 0.00006390603019, 0.03267878006444, 13.06878077080190, 0.00000000000000, 0.00023061117408, 0.00000000000000, 0.00006390611840, 0.00000000000000, 13.06660359036962, 0.00000000000000, 0.00023060358474, 0.00000000000000, 0.00006390603019, 0.00000000000000, 13.06878077080190, 0.00067773055086, 0.00017696170601, 0.00015982256446, -0.00002155943366, 0.00001413070731, -0.00002153942478, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.154, 0.872, 0.012569, -0.474323
  34,   29,   28,    0, 89.55406360884493, 0.00005710464696, -9.27781487942303, 0.00007844825041, 0.00110453428036, 0.00032850375936, 0.00079814102971, 0.00015089235075, 3111.99270496079862, 0.34262788161882, 4433.50159137216451, 0.47068596136952, 0.00091919653259, 0.00019226183227, 0.00072252441046, 0.00012346475525, 21.19465551639030, 36.23379783678676, 0.00091919047902, 0.00019226087872, 0.00072252373253, 0.00012346443864, 21.19432899588408, 36.23347131628054, 0.00053864774627, 0.00019226183227, 0.00014244247807, 0.00012346475525, 69.14680041487048, 36.23379783678676, 0.00053864720819, 0.00019226087872, 0.00014244154861, 0.00012346443864, 69.14647389436426, 36.23347131628054, 0.00076706986695, 0.00016840484768, 0.00014339602785, -0.00000354898793, 0.00001788213376, -0.00000331490855, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -1.746, 1.872, -0.002025, 0.222251
  35,   30,   29,    0, 89.51880621536080, 0.00002299240364, -9.01527002606155, 0.00006543484441, 0.00097734356451, 0.00024791285653, 0.00105556045773, 0.00014337552249, 3320.93261234314468, 0.13795438836245, 6008.72751880763917, 0.39259501418644, 0.00086637417656, 0.00015445737812, 0.00051289959213, 0.00005307781006, 175.78046077115491, 12.91615393222367, 0.00086634367725, 0.00015445194063, 0.00051289918214, 0.00005307776764, 175.77461850957616, 12.91031167064492, 0.00000000000000, 0.00015445737812, 0.00000000000000, 0.00005307781006, 0.00000000000000, 12.91615393222367, 0.00000000000000, 0.00015445194063, 0.00000000000000, 0.00005307776764, 0.00000000000000, 12.91031167064492, 0.00081623640306, 0.00017047100420, 0.00015396050003, -0.00002723651778, 0.00001143556256, -0.00002714364200, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, 0.174, 0.716, -0.037283, 0.484796
  36,   31,   30,    0, 89.50626840532054, 0.00002950356591, -9.15506589255637, 0.00006500401163, 0.00097898817903, 0.00026097008242, 0.00099595470791, 0.00014823031881, 3395.11497976275723, 0.17702132378122, 5169.96520631935164, 0.39001700213157, 0.00084161243721, 0.00015374941734, 0.00056052091093, 0.00006796501122, 6.00520613240340, 17.66549879511729, 0.00084159689148, 0.00015374665167, 0.00056052089678, 0.00006796497667, 5.99727927387930, 17.65757193659319, 0.00000000000000, 0.00015374941734, 0.00000000000000, 0.00006796501122, 0.00000000000000, 17.66549879511729, 0.00000000000000, 0.00015374665167, 0.00000000000000, 0.00006796497667, 0.00000000000000, 17.65757193659319, 0.00764029696016, 0.00044572094485, 0.00015352724586, 0.00002172261884, 0.00026081912802, 0.00072981748963, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -1.422, 0.631, -0.049820, 0.345000
  37,   33,   31,    0, 89.48358323735859, 0.00009232984503, -9.90015126380483, 0.00010601801666, 0.00217280525465, 0.00052965706964, 0.00086357181412, 0.00015538271325, 3528.55563965718784, 0.55397863439362, 699.46141748119419, 0.63609259619577, 0.00144723265457, 0.00030528929152, 0.00083435906484, 0.00012805255669, 39.36113319908340, 18.63946373145729, 0.00144721727913, 0.00030528338785, 0.00083434693814, 0.00012805181141, 39.34866698199266, 18.62699751436655, 0.00124044948241, 0.00030528929152, 0.00044200065936, 0.00012805255669, 48.55888712767925, 18.63946373145729, 0.00124044104421, 0.00030528338785, 0.00044199254621, 0.00012805181141, 48.54642091058851, 18.62699751436655, 0.00134389905344, 0.00023356100651, 0.00015073559189, -0.00001283610345, 0.00006007491538, -0.00001132959460, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, 0.190, 0.726, -0.072506, -0.400086
  38,   34,   32,    0, 89.46880170463460, 0.00000095808966, -9.66787492682677, 0.00000235725779, 0.03392376470161, 0.00029801876730, 0.03240903875927, 0.00016157856402, 3616.28486760527903, 0.00574853051075, 2093.08121734739279, 0.01414348654160, 0.00089087252752, 0.00000555417827, 0.00056387488318, 0.00000224808998, 2.16177057532237, 0.55363434708036, 0.00089086885675, 0.00000555415467, 0.00056387415191, 0.00000224808735, 2.14711192248126, 0.53897569423926, 0.00021166275781, 0.00000555417827, 0.00010138739179, 0.00000224808998, 177.93142142525298, 0.55363434708036, 0.00021166181693, 0.00000555415467, 0.00010138729324, 0.00000224808735, 177.91676277241186, 0.53897569423926, 0.03384005213578, 0.00032519154952, 0.00016613955086, -0.00003213130549, 0.00015962106409, 0.00002970853348, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -1.269, 0.050, -0.087287, -0.167809
  39,   35,   33,    0, 89.46815576006658, 0.00000775539876, -9.67147931796579, 0.00002085831792, 0.00368463627570, 0.00028398784730, 0.00363931427639, 0.00015628255442, 3620.09991256204512, 0.04653232953560, 2071.45400175675559, 0.12514935109405, 0.00089366148253, 0.00004912628799, 0.00054370400886, 0.00001823910422, 178.85217137697589, 4.33039848935864, 0.00089365740183, 0.00004912608571, 0.00054370343579, 0.00001823907682, 178.83739879295604, 4.31562590533878, 0.00000000000000, 0.00004912628799, 0.00000000000000, 0.00001823910422, 0.00000000000000, 4.33039848935864, 0.00000000000000, 0.00004912608571, 0.00000000000000, 0.00001823907682, 0.00000000000000, 4.31562590533878, 0.00374634874681, 0.00023605318634, 0.00016311065701, 0.00003105148062, 0.00006319212844, 0.00003634383393, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, 0.581, 0.181, -0.087933, -0.171414
  40,   36,   34,    0, 89.46301152928932, 0.00008163179016, -9.55393206387656, 0.00006038658485, 0.00080208769228, 0.00026145744322, 0.00074180005760, 0.00013729338114, 3650.71789987095417, 0.48979012033852, 2776.72808137923857, 0.36231933816472, 0.00094221968225, 0.00022577359501, 0.00055073368280, 0.00007873106717, 55.98634917862803, 17.61021084067192, 0.00094221937967, 0.00022577357583, 0.00055073290948, 0.00007873093802, 55.97090071596153, 17.59476237800542, 0.00000000000000, 0.00022577359501, 0.00000000000000, 0.00007873106717, 0.00000000000000, 17.61021084067192, 0.00000000000000, 0.00022577357583, 0.00000000000000, 0.00007873093802, 0.00000000000000, 17.59476237800542, 0.00056979943526, 0.00016067135417, 0.00014217814896, -0.00001659351256, 0.00001804224848, -0.00001649025216, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, 2.131, 2.700, -0.093077, -0.053866
  41,   37,   35,    0, 89.44116039622794, 0.00000588738684, -10.00853816944058, 0.00001502447916, 0.00446891562554, 0.00026032251230, 0.00457098883347, 0.00014690953489, 3779.07650717626984, 0.03532424010820, 49.09286573421515, 0.09014332996202, 0.00086815175656, 0.00003545523647, 0.00054047096664, 0.00001366996107, 4.06911424353596, 3.36652443002574, 0.00086811880155, 0.00003545388092, 0.00054046914380, 0.00001366991870, 4.04913964232871, 3.34654982881850, 0.00000000000000, 0.00003545523647, 0.00000000000000, 0.00001366996107, 0.00000000000000, 3.36652443002574, 0.00000000000000, 0.00003545388092, 0.00000000000000, 0.00001366991870, 0.00000000000000, 3.34654982881850, 0.00449389098252, 0.00026516076346, 0.00015404928126, -0.00000155885982, 0.00007616131916, 0.00000884335986, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, 0.469, 0.080, -0.114928, -0.508472
  42,   38,   36,    0, 89.42397686569285, 0.00001999978171, -10.01093614042432, 0.00006340057008, 0.00207406910202, 0.00034263636515, 0.00151798164295, 0.00015254923714, 3880.60267997967730, 0.11999829268325, 34.66948323849920, 0.38038832831852, 0.00112777209298, 0.00015021240570, 0.00058144925134, 0.00004408739099, 6.64669102391642, 8.39141162688152, 0.00112773043283, 0.00015020699026, 0.00058144611564, 0.00004408711407, 6.62372447672308, 8.36844507968818, 0.00072602133371, 0.00015021240570, 0.00016206346110, 0.00004408739099, 10.30045324073972, 8.39141162688152, 0.00072599591065, 0.00015020699026, 0.00016206227540, 0.00004408711407, 10.27748669354639, 8.36844507968818, 0.00192237197546, 0.00024850991549, 0.00015549740056, 0.00000661484546, 0.00008736417658, 0.00001283304118, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -1.300, 0.494, -0.132112, -0.510870
  43,   39,   37,    0, 89.41796446855744, 0.00017781096215, -9.49504873328333, 0.00012192011076, 0.02273363339373, 0.00244500359010, 0.00112427331800, 0.00011533504146, 3917.39177774041400, 1.06686280205359, 3129.93923232947509, 0.73152059654593, 0.00429945105235, 0.00045549665386, 0.00225706070916, 0.00022420732808, 116.91264971289232, 11.13391533012243, 0.00429944173979, 0.00045549658655, 0.00225705920860, 0.00022420672660, 116.88986460371478, 11.11113022094489, 0.00425492547974, 0.00045549665386, 0.00210206767971, 0.00022420732808, 116.21680915815526, 11.13391533012243, 0.00425491614059, 0.00045549658655, 0.00210206634301, 0.00022420672660, 116.19402404897772, 11.11113022094489, 0.01183372502166, 0.00068098186629, 0.00019998021889, 0.00000830115005, 0.00012984729256, 0.00000904196077, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -1.140, 0.592, -0.138124, 0.005017
  44,   40,   38,    0, 89.38526411075286, 0.00001004094319, -9.06406921867518, 0.00002768917336, 0.00223155863355, 0.00023990779503, 0.00236056019865, 0.00013760146439, 4112.14841567702661, 0.06024535480555, 5715.70465652213625, 0.16613024514428, 0.00086502840069, 0.00006520356464, 0.00052448778933, 0.00002364342346, 179.80925864628250, 5.80326954274934, 0.00086500343426, 0.00006520154715, 0.00052448547114, 0.00002364336811, 179.78234661877252, 5.77635751523936, 0.00000000000000, 0.00006520356464, 0.00000000000000, 0.00002364342346, 0.00000000000000, 5.80326954274934, 0.00000000000000, 0.00006520154715, 0.00000000000000, 0.00002364336811, 0.00000000000000, 5.77635751523936, 0.00222073325947, 0.00020108378671, 0.00014626506891, 0.00000738270728, 0.00006130435213, 0.00000966083280, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.588, 0.307, -0.170825, 0.435996
  45,   41,   39,    0, 89.33716182359468, 0.00002833398397, -9.50786914061553, 0.00008100694343, 0.00145310780945, 0.00032615398881, 0.00114252200968, 0.00015183055987, 4395.51472355209989, 0.17000245365727, 3052.77089422157405, 0.48604174109920, 0.00108958046805, 0.00019432725952, 0.00056018969066, 0.00005546894836, 11.52015339248847, 10.94225431364777, 0.00108958026155, 0.00019432722705, 0.00056018581373, 0.00005546856322, 11.48399074698114, 10.90609166814044, 0.00067750956742, 0.00019432725952, 0.00000000000000, 0.00005546894836, 19.90038626729093, 10.94225431364777, 0.00067750911839, 0.00019432722705, 0.00000000000000, 0.00005546856322, 19.86422362178359, 10.90609166814044, 0.00116576324268, 0.00019709661017, 0.00015662558144, -0.00000858832300, 0.00002953910007, -0.00000845561590, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, 0.565, 0.356, -0.218927, -0.007803
  46,   42,   40,    0, 89.26679022493381, 0.00003392021897, -9.27724252640871, 0.00005606880717, 0.00120067210989, 0.00028220393452, 0.00107918432059, 0.00014992105813, 4813.08023461834182, 0.20351867318317, 4436.22190524880443, 0.33641036707610, 0.00084168590337, 0.00013368300457, 0.00063437416374, 0.00007708206960, 168.99405453345094, 22.84003460978541, 0.00084168246213, 0.00013368097235, 0.00063436408871, 0.00007708170203, 168.94741642066907, 22.79339649700355, 0.00000000000000, 0.00013368300457, 0.00000000000000, 0.00007708206960, 0.00000000000000, 22.84003460978541, 0.00000000000000, 0.00013368097235, 0.00000000000000, 0.00007708170203, 0.00000000000000, 22.79339649700355, 0.00117165035725, 0.00019853997567, 0.00014848355204, 0.00001354302185, 0.00004302975867, 0.00001438734944, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -2.470, 1.212, -0.289299, 0.222823
  47,   43,   41,    0, 89.25938908727376, 0.00001609036989, -9.82156917727993, 0.00002715159132, 0.00505680476801, 0.00041987017519, 0.00308465194844, 0.00017064139404, 4854.09992656891973, 0.09654089043507, 1170.23970199013979, 0.16290702650473, 0.00103290627059, 0.00006414659212, 0.00076169248886, 0.00003753387836, 5.76893392212088, 8.80287423592565, 0.00103289295742, 0.00006414586183, 0.00076168038938, 0.00003753322569, 5.71832259026658, 8.75226290407135, 0.00057432086693, 0.00006414659212, 0.00051056299187, 0.00003753387836, 28.82605501950823, 8.80287423592565, 0.00057431912334, 0.00006414586183, 0.00051054985113, 0.00003753322569, 28.77544368765393, 8.75226290407135, 0.00819544654494, 0.00034960634647, 0.00016039921320, -0.00000004985227, 0.00007494576130, -0.00000200537033, M   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.180, 0.180, -0.296700, -0.321503
  48,   43,   41,    0, 89.26036275996408, 0.00018679970415, -9.82211064809663, 0.00016594325227, 0.00771078050383, 0.00137011542963, 0.00073130926927, 0.00011907385002, 4848.34072924298835, 1.12078379319055, 1166.99584137599777, 0.99564369519101, 0.00308238684854, 0.00053148777586, 0.00164165038817, 0.00025240919526, 50.42413856441691, 17.44174198004058, 0.00308238667933, 0.00053148384541, 0.00164160329525, 0.00025240380723, 50.37369056012525, 17.39129397574893, 0.00300036252179, 0.00053148777586, 0.00146198413313, 0.00025240919526, 52.25872136888741, 17.44174198004058, 0.00300036202837, 0.00053148384541, 0.00146194235434, 0.00025240380723, 52.20827336459575, 17.39129397574893, 0.00819544654494, 0.00034960634647, 0.00016039921320, -0.00000004985227, 0.00007494576130, -0.00000200537033, M   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.337, 0.780, -0.295726, -0.322045
  49,   45,   42,    0, 89.24907577781543, 0.00002400508429, -9.94249637428981, 0.00008084922699, 0.00144507103299, 0.00033413780277, 0.00119991830558, 0.00016111754121, 4914.40478036472177, 0.14402785655294, 444.64005459248949, 0.48508109795034, 0.00105516889975, 0.00019095376025, 0.00054776289718, 0.00005457184948, 4.67372674855408, 11.10365970671152, 0.00105514098454, 0.00019094963970, 0.00054775341770, 0.00005457063894, 4.62071706326437, 11.05065002142180, 0.00000000000000, 0.00019095376025, 0.00000000000000, 0.00005457184948, 0.00000000000000, 11.10365970671152, 0.00000000000000, 0.00019094963970, 0.00000000000000, 0.00005457063894, 0.00000000000000, 11.05065002142180, 0.00112065711532, 0.00021071492566, 0.00016744757886, -0.00001682455149, 0.00003234338146, -0.00001651249295, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.006, 0.281, -0.307013, -0.442431
  50,   46,   43,    0, 89.24127585207400, 0.00002064599889, -9.56336068361134, 0.00006253400341, 0.00258265563204, 0.00040096893327, 0.00172514312368, 0.00016876594639, 4962.61811671770829, 0.12387375240597, 2719.38564959972700, 0.37520393180333, 0.00116770201443, 0.00014794636254, 0.00061528177853, 0.00004647518923, 5.88452451155036, 8.52509832374713, 0.00116770183723, 0.00014794635602, 0.00061527246351, 0.00004647448061, 5.83222271904818, 8.47279653124495, 0.00078562532934, 0.00014794636254, 0.00026146030868, 0.00004647518923, 8.58208555695567, 8.52509832374713, 0.00078562529601, 0.00014794635602, 0.00026145632172, 0.00004647448061, 8.52978376445349, 8.47279653124495, 0.00226526307321, 0.00028609161431, 0.00016915137530, 0.00001863207217, 0.00014635153639, 0.00001664448791, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -1.075, 0.642, -0.314813, -0.063295
  51,   47,   44,    0, 89.21223792552915, 0.00006662315714, -9.11470333107056, 0.00012701666258, 0.00160009105340, 0.00047085626294, 0.00073015774698, 0.00015421233392, 5137.04309286349235, 0.39973146382564, 5411.14796701464911, 0.76208297325498, 0.00125003016847, 0.00029913024534, 0.00084136223922, 0.00015683681310, 179.19845705981908, 27.66960669073010, 0.00125000266373, 0.00029911891500, 0.00084134696592, 0.00015683645588, 179.14398670409128, 27.61513633500228, 0.00090363397203, 0.00029913024534, 0.00063035232076, 0.00015683681310, 175.68699381087237, 27.66960669073010, 0.00090361631022, 0.00029911891500, 0.00063033932859, 0.00015683645588, 175.63252345514456, 27.61513633500228, 0.00065953195194, 0.00015066495220, 0.00014546784223, 0.00000623299366, 0.00000919331069, 0.00000626856308, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, 0.178, 2.362, -0.343851, 0.385362
  52,   48,   45,    0, 89.17972135179839, 0.00000240081922, -9.76098764567487, 0.00000603111115, 0.01182585437225, 0.00026833377541, 0.01154626532578, 0.00014730488570, 5325.49844601226869, 0.01440456545412, 1533.26735836716193, 0.03618631112136, 0.00088495022296, 0.00001421171475, 0.00055544854524, 0.00000562946899, 2.34985316714511, 1.41884643807780, 0.00088494205798, 0.00001421157698, 0.00055543626191, 0.00000562934713, 2.28604471091371, 1.35503798184640, 0.00018478139426, 0.00001421171475, 0.00003110001059, 0.00000562946899, 179.80976600545276, 1.41884643807780, 0.00018477945098, 0.00001421157698, 0.00003109936296, 0.00000562934713, 179.74595754922137, 1.35503798184640, 0.01183164774264, 0.00029239739870, 0.00015246552357, -0.00001072428586, 0.00015162564523, 0.00000900431860, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.359, 0.155, -0.376368, -0.260922
  53,   49,   46,    0, 89.14681678696327, 0.00004225514886, -9.85160784759251, 0.00011055683697, 0.00120112792951, 0.00033690616103, 0.00079884105528, 0.00014161704163, 5519.40172648610042, 0.25352349391356, 989.33419165512692, 0.66332897653375, 0.00116245527738, 0.00026527010549, 0.00062076846872, 0.00008549247198, 11.76713952924990, 15.68083329004826, 0.00116244305589, 0.00026526796262, 0.00062074792046, 0.00008548943387, 11.69711414496577, 15.61080790576412, 0.00078888905491, 0.00026527010549, 0.00024030547344, 0.00008549247198, 18.92908810027189, 15.68083329004826, 0.00078888412495, 0.00026526796262, 0.00024029649436, 0.00008548943387, 18.85906271598775, 15.61080790576412, 0.00087750157664, 0.00017510572098, 0.00014145037858, -0.00000271895169, 0.00002226784818, -0.00000267249584, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, 2.208, 2.597, -0.409272, -0.351542
  54,   50,   47,    0, 89.08217579879080, 0.00002481468393, -9.19266556093666, 0.00008139304609, 0.00061998714514, 0.00020529142165, 0.00076227220615, 0.00012623767325, 5906.92694322097486, 0.14888188050137, 4942.47604903761112, 0.48835162050539, 0.00083968219250, 0.00019250584418, 0.00046487527082, 0.00005561158352, 174.49025196804257, 14.05296213327458, 0.00083967354051, 0.00019250089148, 0.00046485788702, 0.00005561036166, 174.41454249584808, 13.97725266108008, 0.00000000000000, 0.00019250584418, 0.00000000000000, 0.00005561158352, 0.00000000000000, 14.05296213327458, 0.00000000000000, 0.00019250089148, 0.00000000000000, 0.00005561036166, 0.00000000000000, 13.97725266108008, 0.00054176530264, 0.00014794986619, 0.00014284641657, 0.00002766243233, 0.00000642805480, 0.00002771434811, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.154, 1.016, -0.473913, 0.307400
  55,   51,   48,    0, 89.08075499602624, 0.00003698165347, -9.50884161945767, 0.00008902529316, 0.00340957593995, 0.00057606621734, 0.00138181209584, 0.00017147329343, 5912.78489912728946, 0.22188149365085, 3045.41879174061933, 0.53415216822831, 0.00143630763865, 0.00020968868404, 0.00082447316084, 0.00008696489904, 178.70765240565382, 12.82511205786374, 0.00143630754838, 0.00020968839843, 0.00082444560413, 0.00008696210536, 178.62912889522664, 12.74658854743656, 0.00114753752139, 0.00020968868404, 0.00060774285813, 0.00008696489904, 176.91879590664144, 12.82511205786374, 0.00114753730819, 0.00020968839843, 0.00060772262001, 0.00008696210536, 176.84027239621426, 12.74658854743656, 0.00323721329021, 0.00031893089010, 0.00016630096070, 0.00002390482405, 0.00011859086226, 0.00003310131797, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -1.319, 0.655, -0.475334, -0.008776
  56,   52,   49,    0, 89.07464205896655, 0.00006894718494, -8.99461608251606, 0.00007750243707, 0.00346879251537, 0.00059702412507, 0.00109609932729, 0.00014741844781, 5953.12538799247795, 0.41366880677592, 6130.67993782199119, 0.46499658939901, 0.00141586714161, 0.00020363166331, 0.00107274331622, 0.00013492016322, 143.76493223767611, 23.99757505684600, 0.00141586374741, 0.00020361837500, 0.00107266725228, 0.00013491907742, 143.68966066887867, 23.92230348804856, 0.00121896453709, 0.00020363166331, 0.00078293038139, 0.00013492016322, 128.96379909789678, 23.99757505684600, 0.00121896401515, 0.00020361837500, 0.00078287332562, 0.00013491907742, 128.88852752909935, 23.92230348804856, 0.00129772764503, 0.00018366171506, 0.00014145752357, -0.00000598201177, 0.00014891967294, -0.00012952483667, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, -0.276, 0.433, -0.481447, 0.505450
  57,   53,   50,    0, 89.06839915956648, 0.00007995016984, -9.39920094636913, 0.00006350034585, 0.00158769819064, 0.00045078237763, 0.00097852518957, 0.00018563675159, 5986.81845892133242, 0.47968428612371, 3703.16045547442809, 0.38100126539393, 0.00094715250303, 0.00018965074312, 0.00082214814655, 0.00014777444784, 78.99115947261778, 59.16718122923949, 0.00094711765495, 0.00018964451235, 0.00082214814186, 0.00014777386493, 78.91151530336418, 59.08753705998589, 0.00000000000000, 0.00018965074312, 0.00000000000000, 0.00014777444784, 0.00000000000000, 59.16718122923949, 0.00000000000000, 0.00018964451235, 0.00000000000000, 0.00014777386493, 0.00000000000000, 59.08753705998589, 0.00127491848953, 0.00017425884942, 0.00017240276793, 0.00015547465591, 0.00001899611379, 0.00015564446221, S   , 2020/10/15T11:19:43, VLASS2.1.T08t09, J055813-093000, 0.262, 0.339, -0.487690, 0.100865
