# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-29T03:03:58.448403
# ImageFile=./VLASS2.1.se.T10t36.J234201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:42:01.81572 -03.30.00.1977"
# RestoringBeam="3.06arcsec 2.49arcsec 15.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t36.J234201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   29,    0, 355.74011240490398, 0.00010179457661, -3.28674219007794, 0.00009260923716, 0.00223029857691, 0.00057758554888, 0.00093107967915, 0.00017789614091, 1707.01742393930817, 0.61076245073082, 4379.70085818384359, 0.55565156783958, 0.00126368472168, 0.00025041750204, 0.00111655970479, 0.00020569103523, 59.50438841823016, 68.04828010929046, 0.00126368309668, 0.00025041680001, 0.00111654423795, 0.00020568849809, 59.51772074917781, 68.06161244023811, 0.00101507000982, 0.00025041750204, 0.00078110856898, 0.00020569103523, 77.25114555797482, 68.04828010929046, 0.00101506503196, 0.00025041680001, 0.00078110057488, 0.00020568849809, 77.26447788892247, 68.06161244023811, 0.00154122233711, 0.00023754574375, 0.00016467079695, 0.00000957710290, 0.00007486047980, 0.00001115664963, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.195, 0.228, 0.232547, 0.213313
  30,   31,   30,    0, 355.73791208723003, 0.00003876330585, -3.37415084737785, 0.00004636873791, 0.00146490112741, 0.00037829777438, 0.00171965866960, 0.00024233669738, 1720.31999627078562, 0.23257795972643, 3855.25452849760131, 0.27821175781639, 0.00073975996995, 0.00010924783283, 0.00067829361730, 0.00009121149824, 3.36821856866961, 68.39204087718417, 0.00073975855423, 0.00010924736612, 0.00067828781582, 0.00009121093323, 3.38177552363362, 68.40559783214819, 0.00000000000000, 0.00010924783283, 0.00000000000000, 0.00009121149824, 0.00000000000000, 68.39204087718417, 0.00000000000000, 0.00010924736612, 0.00000000000000, 0.00009121093323, 0.00000000000000, 68.40559783214819, 0.00169201101242, 0.00028830626885, 0.00025382102467, 0.00016346227494, 0.00004313303725, 0.00016384816263, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.546, 0.437, 0.230347, 0.125904
  31,   32,   31,    0, 355.73584128930230, 0.00000838488156, -3.37418492067197, 0.00000553138353, 0.02025485426367, 0.00065174834648, 0.01767067927324, 0.00034030286129, 1732.72319385345554, 0.05030889226334, 3855.05311976520306, 0.03318821981375, 0.00093026916200, 0.00002011244007, 0.00072578784108, 0.00001245025544, 75.96121532188397, 3.53873652284131, 0.00093026401525, 0.00002011240200, 0.00072578436535, 0.00001245015052, 75.97465053149281, 3.55217173245015, 0.00000000000000, 0.00002011244007, 0.00000000000000, 0.00001245025544, 0.00000000000000, 3.53873652284131, 0.00000000000000, 0.00002011240200, 0.00000000000000, 0.00001245015052, 0.00000000000000, 3.55217173245015, 0.16303766433379, 0.00065325550886, 0.00033384395647, 0.00008144115418, 0.00031746554305, 0.00010643436690, M   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.140, 0.012, 0.228276, 0.125870
  32,   32,   31,    0, 355.73582463079333, 0.00000062912350, -3.37395704540780, 0.00000091443170, 0.14223521538298, 0.00057501305814, 0.14296718344743, 0.00033068026241, 1732.82265026719824, 0.00377471083069, 3856.42039227409850, 0.00548657702544, 0.00085015928067, 0.00000218441398, 0.00068930735270, 0.00000143523192, 12.87254255607146, 0.47898812905784, 0.00085015860792, 0.00000218440885, 0.00068930077838, 0.00000143522048, 12.88597586915579, 0.49242144214216, 0.00000000000000, 0.00000218441398, 0.00000000000000, 0.00000143523192, 0.00000000000000, 0.47898812905784, 0.00000000000000, 0.00000218440885, 0.00000000000000, 0.00000143522048, 0.00000000000000, 0.49242144214216, 0.16303766433379, 0.00065325550886, 0.00033384395647, 0.00008144115418, 0.00031746554305, 0.00010643436690, M   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.033, 0.010, 0.228259, 0.126098
  33,   33,   32,    0, 355.72832561013672, 0.00008616871765, -3.37135797849031, 0.00010218314502, 0.02558074422859, 0.00242299383671, 0.00241735357963, 0.00020996576763, 1777.73490541439537, 0.51700847705756, 3872.02549954740107, 0.61309732743927, 0.00286758683571, 0.00025516096456, 0.00217369536344, 0.00018429674021, 28.74388107693893, 16.13602545878405, 0.00286758681535, 0.00025516081371, 0.00217367381818, 0.00018429502119, 28.75686308504356, 16.14900746688869, 0.00274103224011, 0.00025516096456, 0.00205709682474, 0.00018429674021, 29.69773842093825, 16.13602545878405, 0.00274103223715, 0.00025516081371, 0.00205707642282, 0.00018429502119, 29.71072042904289, 16.14900746688869, 0.02355188742156, 0.00076868162024, 0.00027777420473, 0.00005763764057, 0.00014417151397, 0.00005544130181, M   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.222, 0.203, 0.220760, 0.128697
  34,   33,   32,    0, 355.72745725691288, 0.00010697940005, -3.37062446226569, 0.00011584430355, 0.00443332775642, 0.00109789018103, 0.00153596532664, 0.00029148548104, 1782.93497622483437, 0.64187168788789, 3876.42780662343830, 0.69506404974980, 0.00153567320002, 0.00031720100843, 0.00110711279462, 0.00019303103813, 40.00896902501774, 29.40333975048373, 0.00153567278607, 0.00031720100729, 0.00110710214411, 0.00019302912990, 40.02189715088116, 29.41626787634714, 0.00129827765132, 0.00031720100843, 0.00083388570601, 0.00019303103813, 45.38019963074836, 29.40333975048373, 0.00129827680534, 0.00031720100729, 0.00083387800254, 0.00019302912990, 45.39312775661178, 29.41626787634714, 0.02355188742156, 0.00076868162024, 0.00027777420473, 0.00005763764057, 0.00014417151397, 0.00005544130181, M   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.128, 0.134, 0.219892, 0.129430
  35,   34,   33,    0, 355.72744863405444, 0.00000806149463, -3.65134467782430, 0.00001110440627, 0.00608164121033, 0.00029654591429, 0.00586234176990, 0.00016622475122, 1783.38247035116592, 0.04836861170042, 2192.10828706241955, 0.06662620634395, 0.00085433872328, 0.00002643209006, 0.00071525717251, 0.00001858702674, 11.83465226642882, 7.02625948910652, 0.00085433386883, 0.00002643196384, 0.00071525349656, 0.00001858691434, 11.84865518694559, 7.04026240962329, 0.00019661074057, 0.00002643209006, 0.00000000000000, 0.00001858702674, 127.90885325218687, 7.02625948910652, 0.00019661054847, 0.00002643196384, 0.00000000000000, 0.00001858691434, 127.92285617270363, 7.04026240962329, 0.00584831502388, 0.00025300228757, 0.00016572375898, -0.00001929781865, 0.00008635619452, -0.00001262619571, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.662, 0.090, 0.219883, -0.151290
  36,   35,   34,    0, 355.72229863054270, 0.00001253704093, -3.03324425691536, 0.00002274807989, 0.00303351504331, 0.00026894340105, 0.00297511335285, 0.00015072319073, 1813.40921918409140, 0.07522171579850, 5900.68581846744019, 0.13648395077125, 0.00091068535216, 0.00005412981986, 0.00065952261395, 0.00002847833442, 9.72237753243112, 7.34666498806084, 0.00091066043794, 0.00005412825635, 0.00065951415018, 0.00002847801240, 9.73374025719687, 7.35802771282659, 0.00000000000000, 0.00005412981986, 0.00000000000000, 0.00002847833442, 0.00000000000000, 7.34666498806084, 0.00000000000000, 0.00005412825635, 0.00000000000000, 0.00002847801240, 0.00000000000000, 7.35802771282659, 0.00550654501405, 0.00036253791075, 0.00015294697369, -0.00001419247383, 0.00011099530093, -0.00000192271546, C   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.373, 0.330, 0.214733, 0.466811
  37,   35,   35,    0, 355.72301823452722, 0.00003558588383, -3.03403796567968, 0.00006863017801, 0.00281737722859, 0.00044629682234, 0.00147968579547, 0.00016214764131, 1809.09862236757817, 0.21351378735744, 5895.92273563492836, 0.41176745242320, 0.00128948461836, 0.00016193416331, 0.00086979059532, 0.00008317152290, 175.76352235736260, 14.20554151672741, 0.00128943925871, 0.00016193023907, 0.00086978629153, 0.00008317020117, 175.77492613662235, 14.21694529598717, 0.00098747014038, 0.00016193416331, 0.00049098697779, 0.00008317152290, 169.67194335638931, 14.20554151672741, 0.00098743299157, 0.00016193023907, 0.00049098574828, 0.00008317020117, 169.68334713564909, 14.21694529598717, 0.00550654501405, 0.00036253791075, 0.00015294697369, -0.00001419247383, 0.00011099530093, -0.00000192271546, C   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.337, 0.243, 0.215453, 0.466017
  38,   36,   36,    0, 355.69303338906661, 0.00000295415321, -3.80514441703827, 0.00000462588241, 0.01591816838270, 0.00029821298285, 0.01498653805873, 0.00016387061881, 1989.64771732521967, 0.01772482629616, 1269.36196852677881, 0.02775490139396, 0.00089307964780, 0.00001098564935, 0.00070056422536, 0.00000680944882, 9.48739640383177, 2.03528617040842, 0.00089306470280, 0.00001098548696, 0.00070056236144, 0.00000680941743, 9.49970459221302, 2.04759435878967, 0.00029144968152, 0.00001098564935, 0.00001789770596, 0.00000680944882, 171.18012189277229, 2.03528617040842, 0.00029144636890, 0.00001098548696, 0.00001789756226, 0.00000680941743, 171.19243008115353, 2.04759435878967, 0.01581699375717, 0.00027271924163, 0.00016331749794, -0.00002107959517, 0.00013556724298, -0.00000541762438, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.474, 0.091, 0.185468, -0.305089
  39,   37,   37,    0, 355.68256740184762, 0.00003090893956, -3.56013068675575, 0.00004209459514, 0.00158405851569, 0.00030853322727, 0.00160819245354, 0.00017918723288, 2052.01649589943781, 0.18545277262597, 2739.44777189504293, 0.25256743421942, 0.00082373077900, 0.00009931415229, 0.00070434934596, 0.00007252710716, 5.16396012687671, 31.02260252731833, 0.00082373006191, 0.00009931384930, 0.00070434629890, 0.00007252695157, 5.17482678855642, 31.03346918899804, 0.00000000000000, 0.00009931415229, 0.00000000000000, 0.00007252710716, 0.00000000000000, 31.02260252731833, 0.00000000000000, 0.00009931384930, 0.00000000000000, 0.00007252695157, 0.00000000000000, 31.03346918899804, 0.00133885916015, 0.00020191462683, 0.00018070139049, -0.00001579711352, 0.00002493239117, -0.00001601331496, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.657, 0.293, 0.175002, -0.060076
  40,   38,   38,    0, 355.67825075104753, 0.00003041663322, -3.47003718482360, 0.00005522371358, 0.00103580809824, 0.00023495779390, 0.00122022832485, 0.00014378230533, 2077.76756888822956, 0.18249898604798, 3280.01346092895528, 0.33134223970679, 0.00090725092354, 0.00013992693742, 0.00055112576259, 0.00004961414185, 23.24557457562250, 11.55006482263303, 0.00090725070570, 0.00013992693693, 0.00055112338282, 0.00004961391590, 23.25590529428678, 11.56039554129731, 0.00000000000000, 0.00013992693742, 0.00000000000000, 0.00004961414185, 0.00000000000000, 11.55006482263303, 0.00000000000000, 0.00013992693693, 0.00000000000000, 0.00004961391590, 0.00000000000000, 11.56039554129731, 0.00084915744755, 0.00017610938859, 0.00015760726819, 0.00002841183777, 0.00002921770465, 0.00002890445649, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.664, 0.382, 0.170685, 0.030018
  41,   39,   39,    0, 355.66248987174532, 0.00008551742408, -3.59843850915403, 0.00008003106500, 0.00479781303749, 0.00079918946621, 0.00169271049624, 0.00021375341621, 2172.28750092864493, 0.51310267654231, 2509.62219809659018, 0.48018568129737, 0.00173086157494, 0.00025533985079, 0.00096458048264, 0.00010426605957, 47.64984663221310, 12.69454122959718, 0.00173085298012, 0.00025533919362, 0.00096458033764, 0.00010426579448, 47.65956997539848, 12.70426457278257, 0.00153222990063, 0.00025533985079, 0.00061275743235, 0.00010426605957, 50.85422497384958, 12.69454122959718, 0.00153222216745, 0.00025533919362, 0.00061275739012, 0.00010426579448, 50.86394831703497, 12.70426457278257, 0.00431131372531, 0.00040472620239, 0.00021029099298, -0.00001851746129, 0.00007791383541, -0.00001689415149, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.770, 0.371, 0.154924, -0.098384
  42,   40,   40,    0, 355.66157860866559, 0.00004022180561, -3.28757592543373, 0.00008992904414, 0.00085818965858, 0.00027740973257, 0.00085317335204, 0.00015497597354, 2177.44318208555023, 0.24132995336308, 4374.79536160601310, 0.53957055926919, 0.00095049074825, 0.00021306533298, 0.00062336239940, 0.00009175503078, 7.00925522884239, 20.91974655172818, 0.00095048540659, 0.00021306466447, 0.00062335937198, 0.00009175435741, 7.01808733367272, 20.92857865655851, 0.00000000000000, 0.00021306533298, 0.00000000000000, 0.00009175503078, 0.00000000000000, 20.91974655172818, 0.00000000000000, 0.00021306466447, 0.00000000000000, 0.00009175435741, 0.00000000000000, 20.92857865655851, 0.00058535897329, 0.00017267923597, 0.00015996149159, -0.00003014842878, 0.00002167138700, -0.00003017121708, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 1.321, 1.679, 0.154013, 0.212479
  43,   41,   41,    0, 355.65982270249958, 0.00002870891743, -3.76160947828333, 0.00003949189557, 0.00164943039918, 0.00028296266247, 0.00156456167085, 0.00015698209427, 2188.42589334683589, 0.17225289590411, 1530.60417112230607, 0.23694890640045, 0.00085818746342, 0.00009356253412, 0.00072360764459, 0.00006681872739, 9.01650171529802, 25.87748328696545, 0.00085817705675, 0.00009356123740, 0.00072360633487, 0.00006681872232, 9.02649046080130, 25.88747203246873, 0.00024177846550, 0.00009356253412, 0.00000000000000, 0.00006681872739, 131.62234138480954, 25.87748328696545, 0.00024177833200, 0.00009356123740, 0.00000000000000, 0.00006681872232, 131.63233013031282, 25.88747203246873, 0.00145745197058, 0.00018539223316, 0.00015584986249, -0.00000785827069, 0.00002909107207, -0.00000719702575, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.018, 0.522, 0.152257, -0.261555
  44,   42,   42,    0, 355.65282216117703, 0.00004052014369, -3.38907199589749, 0.00004694362201, 0.00149529169295, 0.00031271528969, 0.00141182325377, 0.00017165708918, 2229.98512674154699, 0.24312008265905, 3765.82981439582636, 0.28166120429702, 0.00090847987087, 0.00012654145265, 0.00068670536133, 0.00007288124083, 143.45422922503531, 20.05432491659862, 0.00090847560957, 0.00012654139541, 0.00068670509523, 0.00007288090363, 143.46281600503102, 20.06291169659434, 0.00000000000000, 0.00012654145265, 0.00000000000000, 0.00007288124083, 0.00000000000000, 20.05432491659862, 0.00000000000000, 0.00012654139541, 0.00000000000000, 0.00007288090363, 0.00000000000000, 20.06291169659434, 0.00123287147936, 0.00019827438701, 0.00017180902069, -0.00001665436503, 0.00002931373092, -0.00001702014742, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.227, 0.340, 0.145257, 0.110983
  45,   43,   43,    0, 355.63079540277880, 0.00003360289078, -3.42495733598272, 0.00004673313269, 0.00046819670238, 0.00015552908910, 0.00080228840701, 0.00012522586842, 2361.94170195725746, 0.20161687881953, 3550.53693401982900, 0.28039855636401, 0.00064571165631, 0.00011384472178, 0.00053235156274, 0.00007356162774, 160.38612550558250, 34.95005055913297, 0.00064571042236, 0.00011384472040, 0.00053235089603, 0.00007356139590, 160.39348723631474, 34.95741228986521, 0.00000000000000, 0.00011384472178, 0.00000000000000, 0.00007356162774, 0.00000000000000, 34.95005055913297, 0.00000000000000, 0.00011384472040, 0.00000000000000, 0.00007356139590, 0.00000000000000, 34.95741228986521, 0.00039083584246, 0.00014560900133, 0.00015217075997, 0.00000682817472, 0.00000512138695, 0.00000683737198, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.461, 0.808, 0.123230, 0.075098
  46,   44,   44,    0, 355.62775933607236, 0.00005557946266, -3.48903212104313, 0.00007243582184, 0.00122632195894, 0.00030537825052, 0.00108855205555, 0.00015521079223, 2380.17415552108014, 0.33347604302796, 3166.09071356338973, 0.43461492442207, 0.00109043929568, 0.00020464291347, 0.00060854503185, 0.00006592390605, 35.69717353685468, 12.74089069113833, 0.00109043867621, 0.00020464290577, 0.00060854403225, 0.00006592376274, 35.70448805356143, 12.74820520784509, 0.00071023347187, 0.00020464291347, 0.00000000000000, 0.00006592390605, 42.72468845043571, 12.74089069113833, 0.00071023289039, 0.00020464290577, 0.00000000000000, 0.00006592376274, 42.73200296714246, 12.74820520784509, 0.00089306617111, 0.00019410834703, 0.00016082906222, 0.00000261074842, 0.00004201691991, 0.00000292290679, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.049, 0.751, 0.120194, 0.011023
  47,   45,   45,    0, 355.61941736426951, 0.00008780097315, -3.14878577694657, 0.00006072257815, 0.00086486070824, 0.00029362533985, 0.00075069384064, 0.00015270192675, 2429.90238633359286, 0.52680484033682, 5207.56173789915010, 0.36432861935634, 0.00093661921340, 0.00021467513655, 0.00072454804781, 0.00013080123183, 70.15587939284987, 36.41803674215588, 0.00093661918483, 0.00021467360641, 0.00072453307725, 0.00013079945753, 70.16202326410598, 36.42418061341200, 0.00000000000000, 0.00021467513655, 0.00000000000000, 0.00013080123183, 0.00000000000000, 36.41803674215588, 0.00000000000000, 0.00021467360641, 0.00000000000000, 0.00013079945753, 0.00000000000000, 36.42418061341200, 0.00061542164389, 0.00014001880757, 0.00014977215324, -0.00001200523639, 0.00002872092409, -0.00001185454767, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.360, 1.021, 0.111852, 0.351269
  48,   46,   46,    0, 355.60930791994588, 0.00004035503024, -3.76113720075359, 0.00004986340825, 0.00053289578014, 0.00017794908104, 0.00080675437890, 0.00013309331820, 2490.86054685285717, 0.24212980041159, 1533.47873243352547, 0.29917734423938, 0.00068161062459, 0.00012511864930, 0.00057083125111, 0.00008463536828, 152.02728244162913, 40.22210476126724, 0.00068160714829, 0.00012511731203, 0.00057082733969, 0.00008463526123, 152.03395637718614, 40.22877869682424, 0.00000000000000, 0.00012511864930, 0.00000000000000, 0.00008463536828, 0.00000000000000, 40.22210476126724, 0.00000000000000, 0.00012511731203, 0.00000000000000, 0.00008463526123, 0.00000000000000, 40.22877869682424, 0.00041763997984, 0.00014331530159, 0.00015329827147, -0.00000287824651, 0.00001000978955, -0.00000283568147, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.218, 1.474, 0.101742, -0.261082
  49,   47,   47,    0, 355.58606292151921, 0.00007602009703, -3.18459083326596, 0.00006633540211, 0.00128278827261, 0.00038265329024, 0.00099213661786, 0.00018459958259, 2629.74288430706747, 0.45612015595550, 4992.75530468224861, 0.39800637942316, 0.00096412661267, 0.00019568453684, 0.00078994048487, 0.00013473809592, 56.15197646975260, 42.04132864939805, 0.00096412481657, 0.00019568355205, 0.00078992924414, 0.00013473660573, 56.15633717705572, 42.04568935670117, 0.00059658438456, 0.00019568453684, 0.00000000000000, 0.00013473809592, 77.10445185138664, 42.04132864939805, 0.00059658438128, 0.00019568355205, 0.00000000000000, 0.00013473660573, 77.10881255868976, 42.04568935670117, 0.00104986205482, 0.00021610680590, 0.00017655154807, 0.00001251115646, 0.00003844865932, 0.00001312315544, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.181, 0.701, 0.078497, 0.315464
  50,   48,   48,    0, 355.57487795981035, 0.00005229225977, -3.81508264240271, 0.00005777851404, 0.00062803290574, 0.00021498121299, 0.00076826593972, 0.00014116919722, 2697.02026941728400, 0.31375334302224, 1209.82875151103258, 0.34666584444197, 0.00073930750983, 0.00014565666105, 0.00065131415519, 0.00011161999925, 146.23483804758629, 62.02222139195411, 0.00073930183047, 0.00014565570965, 0.00065130886591, 0.00011161896442, 146.23931676015206, 62.02670010451989, 0.00000000000000, 0.00014565666105, 0.00000000000000, 0.00011161999925, 0.00000000000000, 62.02222139195411, 0.00000000000000, 0.00014565570965, 0.00000000000000, 0.00011161896442, 0.00000000000000, 62.02670010451989, 0.00043422521161, 0.00012244008134, 0.00015004376473, -0.00001209007496, 0.00000189732066, -0.00001209385300, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.048, 0.610, 0.067312, -0.315028
  51,   49,   49,    0, 355.57060750639664, 0.00002598327766, -3.01172422472555, 0.00007052850069, 0.00162272282017, 0.00031075997508, 0.00130114669273, 0.00014852851147, 2722.27042192091403, 0.15589957011355, 6029.93602608864785, 0.42315563506415, 0.00113871732211, 0.00016751459957, 0.00064514322735, 0.00005714609243, 7.97848070594272, 10.56727868909866, 0.00113867821427, 0.00016750899965, 0.00064514156269, 0.00005714589269, 7.98179298655882, 10.57059096971475, 0.00000000000000, 0.00016751459957, 0.00000000000000, 0.00005714609243, 0.00000000000000, 10.56727868909866, 0.00000000000000, 0.00016750899965, 0.00000000000000, 0.00005714589269, 0.00000000000000, 10.57059096971475, 0.00145748282409, 0.00018671472544, 0.00015046380577, -0.00000597018743, 0.00003655709224, -0.00000523689459, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.920, 0.648, 0.063042, 0.488331
  52,   50,   50,    0, 355.56313208497977, 0.00007554491294, -3.35988729169257, 0.00006507697956, 0.00132894526494, 0.00041442551051, 0.00107117225282, 0.00020646789519, 2767.17356561320730, 0.45326926589472, 3940.99509182344946, 0.39046070861202, 0.00089521512150, 0.00017980597198, 0.00081631885043, 0.00015099742979, 105.53255340048892, 88.94875823588491, 0.00089521399271, 0.00017980589530, 0.00081631705443, 0.00015099697154, 105.53580994274580, 88.95201477814179, 0.00000000000000, 0.00017980597198, 0.00000000000000, 0.00015099742979, 0.00000000000000, 88.94875823588491, 0.00000000000000, 0.00017980589530, 0.00000000000000, 0.00015099697154, 0.00000000000000, 88.95201477814179, 0.00096336130815, 0.00023163653259, 0.00019765346951, -0.00001267062180, 0.00005334243906, -0.00001187163707, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 1.770, 1.542, 0.055567, 0.140168
  53,   51,   51,    0, 355.56256452734306, 0.00001439735563, -3.39248136933193, 0.00002126617860, 0.00309589718435, 0.00028531718137, 0.00307808181156, 0.00016270685654, 2770.58411181501924, 0.08638409382788, 3745.43128623058874, 0.12759684683726, 0.00086226877132, 0.00005104423150, 0.00068707260039, 0.00003243022856, 14.51950577467063, 10.47283175900207, 0.00086226769883, 0.00005104416016, 0.00068707192857, 0.00003243020186, 14.52276028470403, 10.47608626903548, 0.00000000000000, 0.00005104423150, 0.00000000000000, 0.00003243022856, 0.00000000000000, 10.47283175900207, 0.00000000000000, 0.00005104416016, 0.00000000000000, 0.00003243020186, 0.00000000000000, 10.47608626903548, 0.00300229005939, 0.00022698555743, 0.00016404902271, -0.00001608538878, 0.00008469548629, -0.00000992457535, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.680, 0.299, 0.054999, 0.107574
  54,   52,   52,    0, 355.55173067437926, 0.00002894467065, -3.35052096876277, 0.00011532452777, 0.00352177294869, 0.00052562541994, 0.00154506760472, 0.00016048017922, 2835.46188089891757, 0.17366796989088, 3997.19647817579107, 0.69194481063069, 0.00192018965447, 0.00027499234635, 0.00069921268820, 0.00005267210160, 170.77432813976509, 7.03442275312780, 0.00192018265820, 0.00027499148983, 0.00069921264747, 0.00005267207071, 170.77690928419372, 7.03700389755642, 0.00173462552430, 0.00027499234635, 0.00000000000000, 0.00005267210160, 169.02990047598564, 7.03442275312780, 0.00173461916132, 0.00027499148983, 0.00000000000000, 0.00005267207071, 169.03248162041427, 7.03700389755642, 0.00293081442694, 0.00028269765958, 0.00017321543419, -0.00000952843129, 0.00013580996892, -0.00000744600266, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -0.942, 0.679, 0.044165, 0.149534
  55,   53,   53,    0, 355.52976402633908, 0.00006249656744, -3.57732581327858, 0.00008496563735, 0.00108677349203, 0.00034244206453, 0.00095593903132, 0.00017704340612, 2967.06831251855920, 0.37497937634696, 2636.37322244884717, 0.50979336060320, 0.00100762525683, 0.00022678650679, 0.00066458139190, 0.00010128126899, 31.74770010674059, 21.85496625725257, 0.00100762433820, 0.00022678628592, 0.00066458134371, 0.00010128126797, 31.74908516529308, 21.85635131580506, 0.00056769210712, 0.00022678650679, 0.00000000000000, 0.00010128126899, 41.57608487844771, 21.85496625725257, 0.00056769165257, 0.00022678628592, 0.00000000000000, 0.00010128126797, 41.57746993700020, 21.85635131580506, 0.00074458352397, 0.00019171865643, 0.00017759867478, 0.00000688467208, 0.00002231688268, 0.00000712790597, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 2.402, 2.461, 0.022199, -0.077271
  56,   54,   54,    0, 355.52804772508966, 0.00002278751883, -3.69521103831136, 0.00003046012358, 0.00169604935184, 0.00025543573847, 0.00188427771294, 0.00015679919064, 2977.36209041597522, 0.13672510428247, 1929.06422971479401, 0.18275968141703, 0.00080808778352, 0.00007503568983, 0.00065610829964, 0.00004892873686, 22.78489856247276, 17.73107071765208, 0.00080808344072, 0.00007503526803, 0.00065610797795, 0.00004892872492, 22.78621858909695, 17.73239074427627, 0.00000000000000, 0.00007503568983, 0.00000000000000, 0.00004892873686, 0.00000000000000, 17.73107071765208, 0.00000000000000, 0.00007503526803, 0.00000000000000, 0.00004892872492, 0.00000000000000, 17.73239074427627, 0.00150164721312, 0.00021501100164, 0.00016262615100, -0.00001504098236, 0.00004622189590, -0.00001416218311, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, 0.780, 0.548, 0.020482, -0.195156
  57,   55,   55,    0, 355.52740369547604, 0.00002076100552, -3.47451668835833, 0.00002843991414, 0.00330035998058, 0.00035927900297, 0.00270902928966, 0.00018045461759, 2981.18956684979730, 0.12456602578997, 3253.22814276196323, 0.17063946793012, 0.00094015121846, 0.00006879702928, 0.00076328709459, 0.00004628332431, 18.01855212864684, 14.41342544518344, 0.00094015117123, 0.00006879702518, 0.00076328701153, 0.00004628331977, 18.01975438826722, 14.41462770480382, 0.00040339285841, 0.00006879702928, 0.00031729268327, 0.00004628332431, 28.27294328701162, 14.41342544518344, 0.00040339284784, 0.00006879702518, 0.00031729264107, 0.00004628331977, 28.27414554663200, 14.41462770480382, 0.00337390331559, 0.00022784227989, 0.00017442018725, 0.00002215961285, 0.00007918154006, 0.00002650704118, S   , 2020/08/15T07:58:45.299999, VLASS2.1.T10t36, J234201-033000, -1.302, 0.292, 0.019838, 0.025538
