# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T09:55:55.097645
# ImageFile=./VLASS2.1.se.T10t02.J011001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:10:01.10088 -02.30.00.1888"
# RestoringBeam="2.93arcsec 2.41arcsec -8.41deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J011001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 17.63609938742164, 0.00001267230249, -2.26956936834191, 0.00002254780350, 0.00354195574510, 0.00032509445898, 0.00342497513148, 0.00018101068371, 2311.54534447199740, 0.07603361433940, 4482.85526158343964, 0.13528572656624, 0.00087084271700, 0.00005321587264, 0.00064817194007, 0.00002962663554, 4.62782959292807, 8.29880330939207, 0.00087083634923, 0.00005321551831, 0.00064816973072, 0.00002962651517, 4.63303747482401, 8.30401119128801, 0.00000000000000, 0.00005321587264, 0.00000000000000, 0.00002962663554, 0.00000000000000, 8.29880330939207, 0.00000000000000, 0.00005321551831, 0.00000000000000, 0.00002962651517, 0.00000000000000, 8.30401119128801, 0.00338652440164, 0.00024459512066, 0.00018248322885, -0.00000136222775, 0.00006650785508, -0.00000141295607, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.983, 0.271, 0.131512, 0.230483
  30,   28,   28,    0, 17.63170323732827, 0.00003220977987, -2.92283792743730, 0.00004315027258, 0.00060704583551, 0.00017744745652, 0.00095278862910, 0.00013449506735, 2338.29538722460893, 0.19325820345554, 563.27327094638395, 0.25889458791801, 0.00066874682716, 0.00011006458868, 0.00052001474771, 0.00006295777372, 152.05293799828704, 24.80781546302559, 0.00066873678284, 0.00011006138682, 0.00052000712365, 0.00006295773662, 152.05941977129589, 24.81429723603444, 0.00000000000000, 0.00011006458868, 0.00000000000000, 0.00006295777372, 0.00000000000000, 24.80781546302559, 0.00000000000000, 0.00011006138682, 0.00000000000000, 0.00006295773662, 0.00000000000000, 24.81429723603444, 0.00050279583318, 0.00014605603236, 0.00015810581681, 0.00000432593106, 0.00001208214417, 0.00000436830624, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 0.598, 0.929, 0.127116, -0.422785
  31,   29,   29,    0, 17.63041366325224, 0.00000655572025, -2.85553462974246, 0.00000905802521, 0.00727004397550, 0.00029965817755, 0.00701146570706, 0.00016796474039, 2345.97804744939094, 0.03933422659727, 967.08446237959311, 0.05434710545292, 0.00082482866134, 0.00002162851777, 0.00068614115642, 0.00001501651220, 166.69406651918601, 5.75140895063179, 0.00082481603341, 0.00002162807577, 0.00068613680388, 0.00001501649393, 166.70033486844454, 5.75767729989033, 0.00019375386048, 0.00002162851777, 0.00003147178598, 0.00001501651220, 119.90541117609936, 5.75140895063179, 0.00019375372265, 0.00002162807577, 0.00003147112691, 0.00001501649393, 119.91167952535791, 5.75767729989033, 0.00754564231365, 0.00029065627161, 0.00016755117394, 0.00000629113174, 0.00010055628081, 0.00001988065742, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 0.222, 0.102, 0.125827, -0.355482
  32,   30,   30,    0, 17.61907105155724, 0.00005127659723, -2.54001272739581, 0.00005465289789, 0.00060291687223, 0.00019960818774, 0.00083375887248, 0.00013575469503, 2413.77102176867584, 0.30765897023964, 2860.20842207001442, 0.32791730776213, 0.00078322811206, 0.00016463065974, 0.00050392889234, 0.00006355878510, 137.46146843390179, 17.43380289434364, 0.00078322783871, 0.00016463052829, 0.00050392794161, 0.00006355869376, 137.46654186013785, 17.43887632057971, 0.00000000000000, 0.00016463065974, 0.00000000000000, 0.00006355878510, 0.00000000000000, 17.43380289434364, 0.00000000000000, 0.00016463052829, 0.00000000000000, 0.00006355869376, 0.00000000000000, 17.43887632057971, 0.00042308803582, 0.00013589475288, 0.00015551898105, 0.00000075825295, 0.00000395366487, 0.00000076653419, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.274, 1.633, 0.114484, -0.039960
  33,   31,   31,    0, 17.61419349935511, 0.00000280242142, -2.21646903325331, 0.00000411639270, 0.01809583571190, 0.00033350778551, 0.01765561104591, 0.00018816522427, 2442.85342535335030, 0.01681449778378, 4801.46610800511735, 0.02469805370118, 0.00082762221046, 0.00000974781402, 0.00067594203343, 0.00000651849859, 171.83422990243812, 2.34274750661813, 0.00082761114705, 0.00000974769858, 0.00067594155516, 0.00000651848404, 171.83846882992668, 2.34698643410668, 0.00014579961425, 0.00000974781402, 0.00008947608484, 0.00000651849859, 175.94205326580078, 2.34274750661813, 0.00014579773877, 0.00000974769858, 0.00008947597639, 0.00000651848404, 175.94629219328934, 2.34698643410668, 0.01800583668915, 0.00034127298843, 0.00018847148749, -0.00001232887462, 0.00010964064859, 0.00000342869885, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 0.707, 0.091, 0.109606, 0.283583
  34,   32,   32,    0, 17.60516018309410, 0.00006340923002, -2.68996193605554, 0.00006714795926, 0.00105934396576, 0.00032933420936, 0.00098481540942, 0.00017791783417, 2497.22613507515598, 0.38045479487223, 1960.52206585181693, 0.40288554272621, 0.00090911596452, 0.00019367043601, 0.00064581111729, 0.00009894429683, 137.79706373846619, 25.05582336700568, 0.00090911522232, 0.00019366907770, 0.00064580710412, 0.00009894429515, 137.80178365997466, 25.06054328851416, 0.00000000000000, 0.00019367043601, 0.00000000000000, 0.00009894429683, 0.00000000000000, 25.05582336700568, 0.00000000000000, 0.00019366907770, 0.00000000000000, 0.00009894429515, 0.00000000000000, 25.06054328851416, 0.00087960750985, 0.00022409150519, 0.00017872962053, 0.00000439587120, 0.00006525524077, 0.00002161216071, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.147, 1.147, 0.100573, -0.189909
  35,   33,   33,    0, 17.59753367192037, 0.00005374478108, -2.34924514180502, 0.00005954593876, 0.00170872863836, 0.00039153465861, 0.00127984195323, 0.00018335702199, 2542.78892656014204, 0.32246826277402, 4004.82306216741199, 0.35727439515481, 0.00100630989842, 0.00016601944402, 0.00072414689419, 0.00009009109608, 140.39690297654062, 20.90351686358786, 0.00100630518338, 0.00016601915054, 0.00072414682761, 0.00009009082495, 140.40071278843408, 20.90732667548134, 0.00065467846746, 0.00016601944402, 0.00000000000000, 0.00009009109608, 127.34328727857796, 20.90351686358786, 0.00065467574246, 0.00016601915054, 0.00000000000000, 0.00009009082495, 127.34709709047144, 20.90732667548134, 0.00145788340524, 0.00025124438193, 0.00017672388640, -0.00000309706274, 0.00005560474165, -0.00000125609904, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.389, 0.571, 0.092947, 0.150807
  36,   34,   34,    0, 17.58864580478712, 0.00005091686114, -2.89711297345684, 0.00006554682343, 0.00251928597064, 0.00050009634774, 0.00140080964781, 0.00019092685069, 2596.29196482928910, 0.30550083813139, 717.63978301020484, 0.39327149736605, 0.00108342215386, 0.00015741921904, 0.00090604780656, 0.00011584221185, 163.12636428339769, 34.45840132325544, 0.00108340128564, 0.00015741584947, 0.00090604252863, 0.00011584178538, 163.13061281516178, 34.46264985501955, 0.00072182333308, 0.00015741921904, 0.00060090848071, 0.00011584221185, 151.62013145712010, 34.45840132325544, 0.00072181280462, 0.00015741584947, 0.00060090217071, 0.00011584178538, 151.62437998888419, 34.46264985501955, 0.00199348129963, 0.00025395805320, 0.00017668034707, 0.00000250174594, 0.00005877749936, 0.00000328704300, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.668, 0.806, 0.084059, -0.397061
  37,   35,   35,    0, 17.58818135128763, 0.00004892261018, -2.78484330021452, 0.00006848592401, 0.00115391586367, 0.00032390023962, 0.00101155508357, 0.00016961394572, 2599.02640925416745, 0.29353534855663, 1391.24596581565356, 0.41091046855668, 0.00089536412467, 0.00016895401184, 0.00069539302479, 0.00010361092503, 157.82280588138994, 30.42208853165687, 0.00089535677058, 0.00016895187956, 0.00069538940749, 0.00010361084270, 157.82686728671399, 30.42614993698091, 0.00040881105412, 0.00016895401184, 0.00007436956979, 0.00010361092503, 138.86317142523100, 30.42208853165687, 0.00040880946849, 0.00016895187956, 0.00007436886056, 0.00010361084270, 138.86723283055505, 30.42614993698091, 0.00087990132508, 0.00019661552663, 0.00016662575945, -0.00000489074228, 0.00001360343504, -0.00000488174055, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.815, 1.093, 0.083594, -0.284791
  38,   36,   36,    0, 17.57491293260425, 0.00004220788707, -2.39766924986658, 0.00003757400666, 0.00053950690100, 0.00017486943372, 0.00085794103969, 0.00013546855172, 2678.41392066832759, 0.25324713209925, 3714.28756038730307, 0.22544367989438, 0.00062139769521, 0.00010547590162, 0.00055234513014, 0.00008113140761, 58.40958696767603, 56.69861441470842, 0.00062139769154, 0.00010547590151, 0.00055234383625, 0.00008113121716, 58.41252895528203, 56.70155640231441, 0.00000000000000, 0.00010547590162, 0.00000000000000, 0.00008113140761, 0.00000000000000, 56.69861441470842, 0.00000000000000, 0.00010547590151, 0.00000000000000, 0.00008113121716, 0.00000000000000, 56.70155640231441, 0.00040062120983, 0.00013869517198, 0.00015872379299, -0.00001587721090, 0.00000238235179, -0.00001587533916, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 4.314, 5.370, 0.070326, 0.102383
  39,   37,   37,    0, 17.56063208056397, 0.00003380337846, -2.03605504164540, 0.00006232602847, 0.00284464547792, 0.00048823401351, 0.00182259777727, 0.00020385617651, 2763.94187078171581, 0.20282017359568, 5883.94682323060988, 0.37394390857543, 0.00114394062225, 0.00015139793874, 0.00074471116486, 0.00007039429459, 163.90141717519006, 13.29148423735499, 0.00114390354059, 0.00015139350112, 0.00074471052966, 0.00007039401597, 163.90340834945789, 13.29347541162284, 0.00080630139513, 0.00015139793874, 0.00031694558582, 0.00007039429459, 160.92758060240973, 13.29148423735499, 0.00080627576607, 0.00015139350112, 0.00031694511587, 0.00007039401597, 160.92957177667756, 13.29347541162284, 0.00237276915604, 0.00031556830863, 0.00019551701553, -0.00001735987098, 0.00015887162590, 0.00000074097642, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.383, 0.486, 0.056045, 0.463997
  40,   38,   38,    0, 17.55564993219611, 0.00002541424313, -2.33557002122785, 0.00003205428578, 0.00613657082786, 0.00075735318670, 0.00453980319460, 0.00035520473390, 2793.87696096148920, 0.15248539827100, 4086.88723925387330, 0.19232492216199, 0.00091470015900, 0.00007550103575, 0.00080658755762, 0.00005982198249, 2.11055233024554, 27.01787290870646, 0.00091469648067, 0.00007550086079, 0.00080658715777, 0.00005982185089, 2.11263318624410, 27.01995376470501, 0.00047604682301, 0.00007550103575, 0.00038478445223, 0.00005982198249, 52.42931949701816, 27.01787290870646, 0.00047604656332, 0.00007550086079, 0.00038478292405, 0.00005982185089, 52.43140035301671, 27.01995376470501, 0.01644525749827, 0.00085459419242, 0.00033603448537, 0.00015451894433, 0.00012449150381, 0.00015635704040, M   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.883, 0.157, 0.051063, 0.164482
  41,   38,   38,    0, 17.55543290731028, 0.00009298570551, -2.33481860168763, 0.00017799120690, 0.01089262012947, 0.00156800794931, 0.00231331559732, 0.00027353780330, 2795.17786502870513, 0.55791401283937, 4091.39578830084065, 1.06794280097198, 0.00305184031344, 0.00046657273085, 0.00084212629745, 0.00007701664929, 153.54719077347920, 8.01914709025920, 0.00305182679023, 0.00046657098973, 0.00084212619607, 0.00007701658616, 153.54926211738484, 8.02121843416485, 0.00294466446737, 0.00046657273085, 0.00048915939176, 0.00007701664929, 153.11716926753394, 8.01914709025920, 0.00294465145210, 0.00046657098973, 0.00048915932739, 0.00007701658616, 153.11924061143958, 8.02121843416485, 0.01644525749827, 0.00085459419242, 0.00033603448537, 0.00015451894433, 0.00012449150381, 0.00015635704040, M   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.512, 0.371, 0.050846, 0.165234
  42,   39,   39,    0, 17.55482171319278, 0.00000115724609, -2.33135313405490, 0.00000170784071, 0.08459789856787, 0.00065089578162, 0.08334729569762, 0.00036957882867, 2798.84124177666672, 0.00694347386909, 4112.18864677806505, 0.01024699984427, 0.00082400095964, 0.00000404191565, 0.00067232920961, 0.00000269496787, 172.28721447285236, 0.96967444879835, 0.00082399716395, 0.00000404189833, 0.00067232913438, 0.00000269496672, 172.28925788513925, 0.97171786108526, 0.00012569610774, 0.00000404191565, 0.00005122643366, 0.00000269496787, 4.08839761314638, 0.96967444879835, 0.00012569558850, 0.00000404189833, 0.00005122640357, 0.00000269496672, 4.09044102543329, 0.97171786108526, 0.13378551444996, 0.00101934494081, 0.00037108352990, 0.00003852846930, 0.00126220204402, 0.00160201790277, C   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 0.600, 0.021, 0.050235, 0.168699
  43,   39,   40,    0, 17.55497963620981, 0.00001851203365, -2.32971860161404, 0.00002158478601, 0.00675513399496, 0.00069377469484, 0.00620601050170, 0.00037786315953, 2797.89413757730199, 0.11107215901691, 4121.99576222771157, 0.12950814384816, 0.00080890201347, 0.00005158151699, 0.00073445842747, 0.00004269854886, 17.66650225478517, 26.82591100745075, 0.00080889935060, 0.00005158138568, 0.00073445731611, 0.00004269845238, 17.66855065391491, 26.82795940658048, 0.00000000000000, 0.00005158151699, 0.00000000000000, 0.00004269854886, 0.00000000000000, 26.82591100745075, 0.00000000000000, 0.00005158138568, 0.00000000000000, 0.00004269845238, 0.00000000000000, 26.82795940658048, 0.13378551444996, 0.00101934494081, 0.00037108352990, 0.00003852846930, 0.00126220204402, 0.00160201790277, M   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.222, 0.091, 0.050393, 0.170334
  44,   39,   40,    0, 17.55518374895529, 0.00001223018255, -2.33030201733925, 0.00001599073280, 0.02344853165853, 0.00107953414296, 0.01253758483483, 0.00039983097093, 2796.67059951605779, 0.07338106672763, 4118.49523625394249, 0.09594397579818, 0.00113768917489, 0.00003941603709, 0.00089726309066, 0.00002633877455, 156.59096789647558, 6.29055814948068, 0.00113768381567, 0.00003941587722, 0.00089726303015, 0.00002633875553, 156.59302510877001, 6.29261536177511, 0.00080882450639, 0.00003941603709, 0.00057674956710, 0.00002633877455, 146.83274133864342, 6.29055814948068, 0.00080882095650, 0.00003941587722, 0.00057674934269, 0.00002633875553, 146.83479855093785, 6.29261536177511, 0.13378551444996, 0.00101934494081, 0.00037108352990, 0.00003852846930, 0.00126220204402, 0.00160201790277, M   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.239, 0.079, 0.050597, 0.169750
  45,   40,   41,    0, 17.54866446621390, 0.00001181877446, -2.51146850250602, 0.00001962276313, 0.00330029269134, 0.00028295051085, 0.00338262292650, 0.00016382717913, 2835.78925712535192, 0.07091262578571, 3031.49922481108661, 0.11773657645836, 0.00084001825555, 0.00004691250640, 0.00063394249994, 0.00002662653699, 167.89368753018545, 7.90424929134380, 0.00084001825507, 0.00004691250425, 0.00063394230050, 0.00002662652983, 167.89561891296762, 7.90618067412597, 0.00000000000000, 0.00004691250640, 0.00000000000000, 0.00002662653699, 0.00000000000000, 7.90424929134380, 0.00000000000000, 0.00004691250425, 0.00000000000000, 0.00002662652983, 0.00000000000000, 7.90618067412597, 0.00333767611346, 0.00024309915328, 0.00016731684445, -0.00000391714548, 0.00008279408939, 0.00000109162647, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 1.840, 0.405, 0.044077, -0.011416
  46,   41,   42,    0, 17.53794920132557, 0.00003368480524, -2.25129203606133, 0.00006966683984, 0.00155691049429, 0.00034741187498, 0.00122874459411, 0.00016762108554, 2899.98130903523042, 0.20210879705157, 4592.55522672644929, 0.41799709943606, 0.00101327204894, 0.00016459375356, 0.00068252681087, 0.00007819274989, 174.71567490537859, 16.99187386817355, 0.00101326234359, 0.00016459244860, 0.00068252679986, 0.00007819261963, 174.71698541460978, 16.99318437740473, 0.00060331465731, 0.00016459375356, 0.00012644174634, 0.00007819274989, 176.64707489244361, 16.99187386817355, 0.00060330890115, 0.00016459244860, 0.00012644173958, 0.00007819261963, 176.64838540167480, 16.99318437740473, 0.00176501234894, 0.00029750622307, 0.00016430084361, -0.00000343010151, 0.00007305028703, -0.00000053539725, C   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.963, 1.118, 0.033362, 0.248760
  47,   41,   43,    0, 17.53743583815198, 0.00003649518456, -2.25191097045543, 0.00003418428012, 0.00025308368623, 0.00011007649501, 0.00063254345592, 0.00011217769189, 2903.05919377586133, 0.21897107140936, 4588.84173284943336, 0.20510375719726, 0.00048067126404, 0.00008874631624, 0.00045432784545, 0.00007739260152, 59.34875625713666, 129.45830325292698, 0.00048067055715, 0.00008874586337, 0.00045432417823, 0.00007739225795, 59.35004695591635, 129.45959395170667, 0.00000000000000, 0.00008874631624, 0.00000000000000, 0.00007739260152, 0.00000000000000, 129.45830325292698, 0.00000000000000, 0.00008874586337, 0.00000000000000, 0.00007739225795, 0.00000000000000, 129.45959395170667, 0.00176501234894, 0.00029750622307, 0.00016430084361, -0.00000343010151, 0.00007305028703, -0.00000053539725, C   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.866, 1.912, 0.032849, 0.248141
  48,   42,   44,    0, 17.53292808867262, 0.00005900730634, -2.04631256544992, 0.00005876678419, 0.00355000858697, 0.00054146331994, 0.00168781016815, 0.00018141000839, 2930.06191721996265, 0.35404379484012, 5822.40899038351290, 0.35258964856052, 0.00141378839778, 0.00018207978927, 0.00081203481427, 0.00007284044815, 45.16182650236480, 10.84575203353331, 0.00141376903748, 0.00018207441290, 0.00081202037134, 0.00007284030597, 45.16283847709028, 10.84676400825878, 0.00121723578727, 0.00018207978927, 0.00025282256845, 0.00007284044815, 49.32653321267428, 10.84575203353331, 0.00121722184418, 0.00018207441290, 0.00025281750559, 0.00007284030597, 49.32754518739976, 10.84676400825878, 0.00305356213852, 0.00028527941444, 0.00017524659052, -0.00001824437095, 0.00020974074141, 0.00000914338125, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.010, 0.469, 0.028341, 0.453740
  49,   43,   45,    0, 17.52439444964303, 0.00002013777639, -2.54077624131219, 0.00002626666836, 0.00450879178895, 0.00040067927722, 0.00293161614217, 0.00017120004489, 2981.27213982095736, 0.12082665108549, 2855.65634995510345, 0.15759997051691, 0.00100965701480, 0.00006365525437, 0.00083141705861, 0.00004497302287, 19.50052233576647, 13.61490857367644, 0.00100965670347, 0.00006365523540, 0.00083141705537, 0.00004497302222, 19.50140037744822, 13.61578661535819, 0.00066004425664, 0.00006365525437, 0.00040302426056, 0.00004497302287, 39.80378339751980, 13.61490857367644, 0.00066004406242, 0.00006365523540, 0.00040302425330, 0.00004497302222, 39.80466143920155, 13.61578661535819, 0.00437479268177, 0.00029598655101, 0.00016020289331, 0.00000716269369, 0.00011729700054, 0.00002158711504, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.777, 0.348, 0.019807, -0.040724
  50,   44,   46,    0, 17.51727106404972, 0.00003473699352, -2.95207756552584, 0.00005030293860, 0.00060596376289, 0.00020125806537, 0.00091932960833, 0.00015085315364, 3023.99661205335815, 0.20842195602047, 387.87704695014941, 0.30180823879458, 0.00065245268195, 0.00011847919871, 0.00055141617090, 0.00008176222533, 1.67016589747494, 42.05392643961019, 0.00065243236132, 0.00011847706181, 0.00055141617087, 0.00008176115346, 1.67081913748507, 42.05457967962031, 0.00000000000000, 0.00011847919871, 0.00000000000000, 0.00008176222533, 0.00000000000000, 42.05392643961019, 0.00000000000000, 0.00011847706181, 0.00000000000000, 0.00008176115346, 0.00000000000000, 42.05457967962031, 0.00047455723619, 0.00014733866385, 0.00017380485951, -0.00001110376525, 0.00000928355348, -0.00001109604818, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 2.023, 2.155, 0.012684, -0.452025
  51,   45,   47,    0, 17.51503734569652, 0.00004472090646, -2.23968706931488, 0.00005113675144, 0.00070045000342, 0.00021667687424, 0.00091401567633, 0.00014594021098, 3037.34582725116297, 0.26832543430204, 4662.18663076671419, 0.30681734078311, 0.00074838330375, 0.00014094929773, 0.00055891206528, 0.00007565668516, 141.97591084568873, 24.80102723220133, 0.00074837820312, 0.00014094814253, 0.00055891009444, 0.00007565652282, 141.97631923331255, 24.80143561982516, 0.00000000000000, 0.00014094929773, 0.00000000000000, 0.00007565668516, 0.00000000000000, 24.80102723220133, 0.00000000000000, 0.00014094814253, 0.00000000000000, 0.00007565652282, 0.00000000000000, 24.80143561982516, 0.00060795750834, 0.00017012929615, 0.00016055145534, 0.00000004642184, 0.00001238067307, 0.00000005389095, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 2.392, 2.637, 0.010450, 0.260365
  52,   46,   48,    0, 17.51027047878559, 0.00006023039921, -2.17089268763188, 0.00008858437802, 0.00100001866121, 0.00032035949081, 0.00093762174788, 0.00016889621456, 3065.92360403661633, 0.36138239347237, 5074.94760932306963, 0.53149749720519, 0.00101191398216, 0.00023961718326, 0.00057528571548, 0.00007883039746, 148.59523574943864, 16.40553374639884, 0.00101190155987, 0.00023961358140, 0.00057528328141, 0.00007883028116, 148.59545103559924, 16.40574903255945, 0.00063542073921, 0.00023961718326, 0.00000000000000, 0.00007883039746, 140.65962637431787, 16.40553374639884, 0.00063541428854, 0.00023961358140, 0.00000000000000, 0.00007883028116, 140.65984166047849, 16.40574903255945, 0.00085396384849, 0.00020135492966, 0.00017642838066, 0.00000307942219, 0.00002910954754, 0.00000337910365, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 1.283, 1.319, 0.005683, 0.329160
  53,   47,   49,    0, 17.47546393800612, 0.00000747989378, -2.62441724875355, 0.00001263197971, 0.00541327185145, 0.00029501852525, 0.00544336546407, 0.00016899427337, 3274.55509173111295, 0.04487935687517, 2353.80983075009772, 0.07579169973856, 0.00084035762622, 0.00002976961382, 0.00064590532300, 0.00001757392618, 177.17555218666539, 5.38849443681732, 0.00084035560551, 0.00002976954733, 0.00064590527129, 0.00001757392176, 177.17421872120713, 5.38716097135907, 0.00000000000000, 0.00002976961382, 0.00000000000000, 0.00001757392618, 0.00000000000000, 5.38849443681732, 0.00000000000000, 0.00002976954733, 0.00000000000000, 0.00001757392176, 0.00000000000000, 5.38716097135907, 0.00532057387388, 0.00027669979324, 0.00017143519653, 0.00000721994638, 0.00008039854583, 0.00001341482402, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 0.548, 0.223, -0.029123, -0.124365
  54,   48,   50,    0, 17.44771850231414, 0.00006823561967, -2.46907316937521, 0.00006911809224, 0.00214628514219, 0.00049108070535, 0.00123409984788, 0.00019125976869, 3440.89415905449778, 0.40941351666179, 3285.86826763358249, 0.41470849282720, 0.00113735545417, 0.00019741258195, 0.00083460459007, 0.00011549117761, 135.75373210055216, 24.29729867089196, 0.00113735540138, 0.00019741250186, 0.00083460409645, 0.00011549115080, 135.75128228487716, 24.29484885521696, 0.00084998200466, 0.00019741258195, 0.00039382479820, 0.00011549117761, 125.21572010863650, 24.29729867089196, 0.00084998189908, 0.00019741250186, 0.00039382459592, 0.00011549115080, 125.21327029296151, 24.29484885521696, 0.00174790246399, 0.00026856849255, 0.00017921536346, 0.00000114574311, 0.00006042855603, 0.00000218363357, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 0.106, 0.200, -0.056868, 0.030979
  55,   49,   51,    0, 17.44674680442737, 0.00004893604680, -2.31237222036782, 0.00005679476963, 0.00314737530167, 0.00052144251733, 0.00161635917111, 0.00018738889456, 3446.75852309512265, 0.29361613134513, 4226.07170175375450, 0.34076678968040, 0.00116929830585, 0.00014768458693, 0.00090892380372, 0.00009672296030, 145.85755283891990, 21.78945271670297, 0.00116929561630, 0.00014768372525, 0.00090892055572, 0.00009672295654, 145.85521919992175, 21.78711907770483, 0.00087217022270, 0.00014768458693, 0.00056580784511, 0.00009672296030, 134.64041636986866, 21.78945271670297, 0.00087216912880, 0.00014768372525, 0.00056580523144, 0.00009672295654, 134.63808273087051, 21.78711907770483, 0.00457508799775, 0.00036503579547, 0.00017399131320, -0.00000294845177, 0.00009032540402, -0.00000267822952, C   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -1.277, 0.504, -0.057840, 0.187680
  56,   49,   52,    0, 17.44781774315694, 0.00004796253235, -2.31272018624676, 0.00008689304058, 0.00211293455269, 0.00048131581763, 0.00119624437027, 0.00018506065164, 3440.33804281379935, 0.28777505265498, 4223.98419776543687, 0.52135545704657, 0.00116740608811, 0.00020476271670, 0.00082582172666, 0.00011267971395, 177.41809854355824, 22.13274168410939, 0.00116740003007, 0.00020476153204, 0.00082582119341, 0.00011267970837, 177.41580776901031, 22.13045090956146, 0.00083802935745, 0.00020476271670, 0.00047952449333, 0.00011267971395, 0.05633771318904, 22.13274168410939, 0.00083802487565, 0.00020476153204, 0.00047952425980, 0.00011267970837, 0.05404693864111, 22.13045090956146, 0.00457508799775, 0.00036503579547, 0.00017399131320, -0.00000294845177, 0.00009032540402, -0.00000267822952, C   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, -0.509, 0.508, -0.056769, 0.187332
  57,   50,   53,    0, 17.42597750450586, 0.00005802567835, -2.57035778670384, 0.00004931640261, 0.00065589159174, 0.00023042551018, 0.00084534989612, 0.00015503765314, 3571.18229546883458, 0.34815374323243, 2678.15395870125440, 0.29589819262800, 0.00073235499536, 0.00015341577959, 0.00057824812423, 0.00009284685849, 124.83476230985761, 34.55307212083233, 0.00073235377450, 0.00015341577542, 0.00057824810967, 0.00009284670387, 124.83123708564187, 34.54954689661658, 0.00000000000000, 0.00015341577959, 0.00000000000000, 0.00009284685849, 0.00000000000000, 34.55307212083233, 0.00000000000000, 0.00015341577542, 0.00000000000000, 0.00009284670387, 0.00000000000000, 34.54954689661658, 0.00058371018044, 0.00016009975325, 0.00016891989799, 0.00000193594974, 0.00002524434422, 0.00000216633816, S   , 2020/08/05T10:11:38, VLASS2.1.T10t02, J011001-023000, 2.876, 3.157, -0.078609, -0.070305
