# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T13:09:11.457665
# ImageFile=./VLASS2.1.se.T10t31.J202200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:22:00.20185 -01.30.00.1779"
# RestoringBeam="2.87arcsec 2.15arcsec -3.96deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   27,    0, 305.72233781280210, 0.00003833428684, -1.91695536920383, 0.00006146871913, 0.00133177327338, 0.00030886360257, 0.00103513274889, 0.00014876992555, 1771.76637953619343, 0.23000400044212, 598.51912671081459, 0.36880255370901, 0.00090405824937, 0.00014734859911, 0.00067828540552, 0.00008596092269, 166.67977552336302, 23.48663505427870, 0.00090404092144, 0.00014734362874, 0.00067827538562, 0.00008596090492, 166.68718465249259, 23.49404418340828, 0.00045364662689, 0.00014734859911, 0.00027882102343, 0.00008596092269, 144.29499378313886, 23.48663505427870, 0.00045364359682, 0.00014734362874, 0.00027881342289, 0.00008596090492, 144.30240291226843, 23.49404418340828, 0.00113947216729, 0.00018979409431, 0.00014351871505, 0.00000386681859, 0.00002865502393, 0.00000438944744, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.617, 0.925, 0.221497, -0.416906
  30,   29,   28,    0, 305.72128372749586, 0.00001328121255, -1.65311904483667, 0.00002868793608, 0.00278371810472, 0.00028652998751, 0.00237241119202, 0.00014526958137, 1777.89758547535689, 0.07968668399633, 2181.51672068377457, 0.17212700312028, 0.00091654366661, 0.00006769243054, 0.00061016429562, 0.00003097628169, 175.88639580559129, 7.38132351760961, 0.00091654105007, 0.00006769209595, 0.00061015934735, 0.00003097609518, 175.89275490229568, 7.38768261431398, 0.00045006298041, 0.00006769243054, 0.00012636689506, 0.00003097628169, 175.66297487488794, 7.38132351760961, 0.00045006171243, 0.00006769209595, 0.00012636586551, 0.00003097609518, 175.66933397159232, 7.38768261431398, 0.00259788327014, 0.00021755146900, 0.00014461089449, -0.00002538366607, 0.00011873922631, -0.00000884928431, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.193, 0.348, 0.220443, -0.153070
  31,   30,   29,    0, 305.71648378909589, 0.00012830925303, -1.42025637029501, 0.00014617699658, 0.00487835848157, 0.00098449888596, 0.00072198249534, 0.00012796460137, 1806.54400349779780, 0.76985006795882, 3578.69438158529147, 0.87706112955822, 0.00199802490033, 0.00036412579259, 0.00161179402520, 0.00027783397654, 30.29308632042583, 39.98644895919386, 0.00199802441637, 0.00036412546019, 0.00161178144414, 0.00027783199424, 30.29843083985146, 39.99179347861950, 0.00185925382208, 0.00036412579259, 0.00146264628617, 0.00027783397654, 36.02014820021891, 39.98644895919386, 0.00185925272408, 0.00036412546019, 0.00146263537884, 0.00027783199424, 36.02549271964454, 39.99179347861950, 0.00627871506390, 0.00026347794249, 0.00014521770936, 0.00001085841905, 0.00006115843280, 0.00001061845614, M   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -3.476, 1.654, 0.215643, 0.079793
  32,   30,   29,    0, 305.71566504714548, 0.00000913754993, -1.42036947644821, 0.00001365194141, 0.00393435231007, 0.00025645810424, 0.00384711973487, 0.00014490618538, 1811.45497446202376, 0.05482491411623, 3578.01622825631830, 0.08191156937945, 0.00077245945311, 0.00003215602047, 0.00063099398930, 0.00002150507981, 178.25677162185124, 8.29406380814427, 0.00077245857999, 0.00003215600926, 0.00063098965998, 0.00002150491549, 178.26209627270964, 8.29938845900267, 0.00000000000000, 0.00003215602047, 0.00000000000000, 0.00002150507981, 0.00000000000000, 8.29406380814427, 0.00000000000000, 0.00003215600926, 0.00000000000000, 0.00002150491549, 0.00000000000000, 8.29938845900267, 0.00627871506390, 0.00026347794249, 0.00014521770936, 0.00001085841905, 0.00006115843280, 0.00001061845614, M   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.938, 0.141, 0.214824, 0.079680
  33,   31,   30,    0, 305.70110551762582, 0.00003780874058, -1.28273513977981, 0.00006483115184, 0.00096576204771, 0.00026984307178, 0.00090239954927, 0.00014715496255, 1898.71665571667313, 0.22685105731362, 4403.82755408717094, 0.38898411371748, 0.00082003833996, 0.00015282737498, 0.00062201775613, 0.00008875398711, 3.24233694110934, 27.22227552997843, 0.00082003305936, 0.00015282713455, 0.00062201349005, 0.00008875294650, 3.24681982051381, 27.22675840938289, 0.00026149230645, 0.00015282737498, 0.00000000000000, 0.00008875398711, 42.89116012525079, 27.22227552997843, 0.00026149228554, 0.00015282713455, 0.00000000000000, 0.00008875294650, 42.89564300465525, 27.22675840938289, 0.00082391772731, 0.00017309800104, 0.00014688434021, 0.00000887249644, 0.00001392950071, 0.00000893419656, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.396, 1.093, 0.200264, 0.217314
  34,   32,   31,    0, 305.69176684582885, 0.00006510886300, -1.02031938356864, 0.00003152062153, 0.00458044696587, 0.00051996740588, 0.00153255877084, 0.00013367457547, 1954.62887866710025, 0.39065101089358, 5978.29658770437072, 0.18911709869376, 0.00155624783514, 0.00015541782067, 0.00091535486581, 0.00006973178643, 100.54589469323112, 9.43443024551068, 0.00155622984389, 0.00015541319762, 0.00091532828217, 0.00006973102935, 100.54929434228251, 9.43782989456206, 0.00143194380379, 0.00015541782067, 0.00046416710257, 0.00006973178643, 98.41463698221141, 9.43443024551068, 0.00143192916507, 0.00015541319762, 0.00046415300140, 0.00006973102935, 98.41803663126279, 9.43782989456206, 0.00387414736694, 0.00025220463147, 0.00013105456310, -0.00000734525429, 0.00010415940778, -0.00000363184677, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.311, 0.445, 0.190926, 0.479730
  35,   33,   32,    0, 305.67995626034201, 0.00004472038474, -1.38515664549781, 0.00012102701697, 0.00117858087382, 0.00034909623739, 0.00072059347600, 0.00013929727280, 2025.62442613100302, 0.26832099338461, 3789.31218074250864, 0.72616064346673, 0.00118351998455, 0.00028628602326, 0.00065865252555, 0.00010175046138, 174.17395713994989, 18.12940806090115, 0.00118351682190, 0.00028628589870, 0.00065864974491, 0.00010174980417, 174.17828665934928, 18.13373758030055, 0.00087386398250, 0.00028628602326, 0.00027763303253, 0.00010175046138, 173.41153242533071, 18.12940806090115, 0.00087386156899, 0.00028628589870, 0.00027763188537, 0.00010174980417, 173.41586194473010, 18.13373758030055, 0.00090251723819, 0.00016707417149, 0.00013679670519, 0.00000755289193, 0.00003375875531, 0.00000785404245, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 0.539, 1.356, 0.179115, 0.114893
  36,   34,   33,    0, 305.67342354457418, 0.00001495520164, -1.99499143758091, 0.00001541841923, 0.00636230156378, 0.00036957811423, 0.00384109561492, 0.00014967378495, 2065.13413607197708, 0.08973080240449, 130.34398441830498, 0.09250706397893, 0.00098583705041, 0.00004154457807, 0.00080081475913, 0.00002885387184, 42.49148769675686, 8.57832695528307, 0.00098580224606, 0.00004154289887, 0.00080080952257, 0.00002885383076, 42.49749562702050, 8.58433488554670, 0.00072938792228, 0.00004154457807, 0.00029547329733, 0.00002885387184, 62.07154956005995, 8.57832695528307, 0.00072937152593, 0.00004154289887, 0.00029546757570, 0.00002885383076, 62.07755749032358, 8.58433488554670, 0.00655421296505, 0.00030152911714, 0.00013937146286, 0.00001526749111, 0.00012590763799, 0.00003940594979, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.610, 0.136, 0.172583, -0.494942
  37,   35,   34,    0, 305.67117284009697, 0.00010558535771, -1.28572288086386, 0.00017205598317, 0.00173240582022, 0.00054259034398, 0.00062320073705, 0.00014698003581, 2078.26796754883480, 0.63350934633170, 4385.91643569517964, 1.03232867732138, 0.00158771422643, 0.00044567919450, 0.00083447666375, 0.00016535790170, 153.33983457222249, 22.18083086258030, 0.00158769686561, 0.00044567797281, 0.00083447626461, 0.00016535646785, 153.34365628276026, 22.18465257311806, 0.00138972185980, 0.00044567919450, 0.00054039835249, 0.00016535790170, 149.83259441269178, 22.18083086258030, 0.00138970633023, 0.00044567797281, 0.00054039822382, 0.00016535646785, 149.83641612322955, 22.18465257311806, 0.00117626588608, 0.00022192772049, 0.00014587155601, 0.00001952412458, 0.00008490678010, 0.00005624909682, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 0.686, 0.880, 0.170332, 0.214327
  38,   36,   35,    0, 305.64298484393231, 0.00006174587115, -1.00609206443848, 0.00007115555495, 0.00129501220834, 0.00035787622111, 0.00084590584278, 0.00015374989864, 2247.26949183713441, 0.37047408707244, 6063.67968731297879, 0.42691746394007, 0.00090428859346, 0.00017192282917, 0.00080690454305, 0.00014021074304, 157.22174728627013, 69.10731922602315, 0.00090425270545, 0.00017192277999, 0.00080690409789, 0.00014020514137, 157.22424303608273, 69.10981497583576, 0.00057252981812, 0.00017192282917, 0.00038363269850, 0.00014021074304, 103.17525620804329, 69.10731922602315, 0.00057252432461, 0.00017192277999, 0.00038362094256, 0.00014020514137, 103.17775195785590, 69.10981497583576, 0.00101623872288, 0.00019227076752, 0.00014329946134, -0.00000449228173, 0.00003598077456, -0.00000419049547, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.528, 0.559, 0.142144, 0.493957
  39,   37,   36,    0, 305.63670944884296, 0.00001382768089, -1.76357915619048, 0.00002389634202, 0.00230233435959, 0.00023734214400, 0.00224376694174, 0.00013214207596, 2285.17641347470681, 0.08296585167763, 1518.80182394464782, 0.14337653582704, 0.00083142414502, 0.00005808633637, 0.00058821179805, 0.00002920176745, 163.32363473457897, 8.04957165054586, 0.00083141837307, 0.00005808564295, 0.00058820800717, 0.00002920172516, 163.32781597337157, 8.05375288933846, 0.00031209303674, 0.00005808633637, 0.00000000000000, 0.00002920176745, 136.87753048927487, 8.04957165054586, 0.00031209256572, 0.00005808564295, 0.00000000000000, 0.00002920172516, 136.88171172806750, 8.05375288933846, 0.00201132219277, 0.00017494066646, 0.00013427622616, 0.00000637314815, 0.00005109270205, 0.00000678695005, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 0.095, 0.254, 0.135868, -0.263530
  40,   38,   37,    0, 305.62884743993902, 0.00003536653510, -2.00095110749263, 0.00007221152506, 0.00116549020344, 0.00027328954069, 0.00097158305559, 0.00013386454656, 2332.43051034288146, 0.21219867925703, 94.60566983391672, 0.43325259457606, 0.00100485406822, 0.00017942195839, 0.00056898822634, 0.00006049255945, 160.18665207307859, 12.67613581837299, 0.00100482604329, 0.00017941466058, 0.00056898093232, 0.00006049255746, 160.19112153381644, 12.68060527911084, 0.00063645108850, 0.00017942195839, 0.00000000000000, 0.00006049255945, 151.03583921710998, 12.67613581837299, 0.00063643735954, 0.00017941466058, 0.00000000000000, 0.00006049255746, 151.04030867784783, 12.68060527911084, 0.00108451047321, 0.00018061767891, 0.00013657969248, 0.00000155902205, 0.00002924924956, 0.00000207750281, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 0.461, 0.825, 0.128006, -0.500902
  41,   39,   38,    0, 305.62733818833698, 0.00002261108164, -1.00037088444870, 0.00003077753295, 0.00126397174610, 0.00020629182725, 0.00138357631827, 0.00012492196222, 2341.13336713286299, 0.13566615935427, 6098.01123718838517, 0.18465817525394, 0.00074966460488, 0.00007733772444, 0.00058082421433, 0.00004589778064, 154.30018576159489, 16.01828465161464, 0.00074963547467, 0.00007733538803, 0.00058082328120, 0.00004589730994, 154.30239416628535, 16.02049305630510, 0.00000000000000, 0.00007733772444, 0.00000000000000, 0.00004589778064, 0.00000000000000, 16.01828465161464, 0.00000000000000, 0.00007733538803, 0.00000000000000, 0.00004589730994, 0.00000000000000, 16.02049305630510, 0.00120478346603, 0.00015545696290, 0.00012953778787, -0.00000831321449, 0.00002685248182, -0.00000814380928, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.983, 0.842, 0.126497, 0.499679
  42,   40,   39,    0, 305.60806452915529, 0.00001376730935, -1.17250178853434, 0.00004316703267, 0.00117576153921, 0.00020086342521, 0.00134430520216, 0.00011944482711, 2456.79410179649221, 0.08260371107598, 5065.25928586950249, 0.25899796389490, 0.00085178083864, 0.00010166598955, 0.00048939695300, 0.00003237072073, 1.05577880862666, 7.99862856635041, 0.00085176709249, 0.00010166450689, 0.00048939599735, 0.00003237060719, 1.05797275769983, 8.00082251542358, 0.00000000000000, 0.00010166598955, 0.00000000000000, 0.00003237072073, 0.00000000000000, 7.99862856635041, 0.00000000000000, 0.00010166450689, 0.00000000000000, 0.00003237060719, 0.00000000000000, 8.00082251542358, 0.00108345093812, 0.00016291181461, 0.00013114667672, 0.00000340816950, 0.00002869214950, 0.00000316979276, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 1.518, 0.660, 0.107223, 0.327548
  43,   41,   40,    0, 305.59917837036699, 0.00004135400184, -1.99669965688735, 0.00004000783822, 0.00053798343435, 0.00017352186029, 0.00077271441465, 0.00012612846433, 2510.33450697888247, 0.24812364602486, 120.12260585136734, 0.24003801115750, 0.00061368138997, 0.00010792624435, 0.00054073414115, 0.00008191960849, 48.53346521849162, 54.89827147940819, 0.00061366624707, 0.00010792404267, 0.00054072637322, 0.00008191808144, 48.53689147355357, 54.90169773447014, 0.00000000000000, 0.00010792624435, 0.00000000000000, 0.00008191960849, 0.00000000000000, 54.89827147940819, 0.00000000000000, 0.00010792404267, 0.00000000000000, 0.00008191808144, 0.00000000000000, 54.90169773447014, 0.00037065471961, 0.00012042137126, 0.00014190733782, -0.00001230821908, 0.00000832386013, -0.00001233508647, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 2.349, 2.720, 0.098337, -0.496650
  44,   42,   41,    0, 305.59717490315131, 0.00014638161114, -1.23179581118454, 0.00009641526785, 0.00609279713983, 0.00108021040119, 0.00092678877823, 0.00014378327330, 2522.13062356670298, 0.87828842617691, 4709.50301250098619, 0.57848526621900, 0.00215882530458, 0.00035326127432, 0.00145138865934, 0.00021348157268, 74.06114717557398, 21.74611373029544, 0.00215882518632, 0.00035325882240, 0.00145137078104, 0.00021348041302, 74.06321797957150, 21.74818453429297, 0.00207201692419, 0.00035326127432, 0.00121653947452, 0.00021348157268, 75.22400401129887, 21.74611373029544, 0.00207201673119, 0.00035325882240, 0.00121652453578, 0.00021348041302, 75.22607481529640, 21.74818453429297, 0.00340460288143, 0.00032517117898, 0.00016339245485, -0.00001460047770, 0.00007615571667, -0.00001411574249, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -2.859, 1.802, 0.096334, 0.268254
  45,   43,   42,    0, 305.59773683832645, 0.00005262409694, -1.68790950464633, 0.00009530872822, 0.00150567822856, 0.00039641183328, 0.00085530067469, 0.00015245639102, 2518.87770486326644, 0.31574412961489, 1972.82860529531354, 0.57184929606658, 0.00111190054530, 0.00022821608462, 0.00075458864873, 0.00011681096221, 12.17859280900400, 23.24990242054334, 0.00111189349272, 0.00022821453944, 0.00075458830068, 0.00011681095831, 12.18144678135243, 23.25275639289178, 0.00079580430243, 0.00022821608462, 0.00042260699063, 0.00011681096221, 21.82075759827589, 23.24990242054334, 0.00079579893655, 0.00022821453944, 0.00042260696467, 0.00011681095831, 21.82361157062433, 23.25275639289178, 0.00113192445283, 0.00019057898776, 0.00014411224402, 0.00003188215123, 0.00002807798228, 0.00003227459820, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.837, 0.789, 0.096896, -0.187860
  46,   44,   43,    0, 305.58385146963042, 0.00002949058679, -1.76972821425731, 0.00007517438699, 0.00051098790455, 0.00017847670704, 0.00069119101895, 0.00011682041383, 2602.17512215195211, 0.17694333401900, 1481.92372540288420, 0.45104132603190, 0.00078330340868, 0.00018193080518, 0.00044982924114, 0.00005532389724, 165.98160012700495, 14.86687486054375, 0.00078329644729, 0.00018192860250, 0.00044982778441, 0.00005532389623, 165.98416362149476, 14.86943835503355, 0.00000000000000, 0.00018193080518, 0.00000000000000, 0.00005532389724, 0.00000000000000, 14.86687486054375, 0.00000000000000, 0.00018192860250, 0.00000000000000, 0.00005532389623, 0.00000000000000, 14.86943835503355, 0.00039633903241, 0.00014081934743, 0.00013549336290, -0.00000386279362, 0.00000822986021, -0.00000383838596, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 2.684, 2.960, 0.083010, -0.269679
  47,   45,   44,    0, 305.58072654156865, 0.00006500201734, -1.14938217412387, 0.00004299408144, 0.00119689864146, 0.00029872484321, 0.00091199248895, 0.00014231349280, 2620.78354422752636, 0.39001172499395, 5203.98155148886053, 0.25795965705315, 0.00089361238667, 0.00015499290000, 0.00069997960812, 0.00009827258873, 101.71618040012990, 29.43667545506969, 0.00089360934779, 0.00015499122796, 0.00069996819851, 0.00009827171281, 101.71778275615617, 29.43827781109595, 0.00000000000000, 0.00015499290000, 0.00000000000000, 0.00009827258873, 0.00000000000000, 29.43667545506969, 0.00000000000000, 0.00015499122796, 0.00000000000000, 0.00009827171281, 0.00000000000000, 29.43827781109595, 0.00054657438219, 0.00013114681511, 0.00013629716705, -0.00000035308452, 0.00000596947393, -0.00000035159755, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 1.238, 1.888, 0.079886, 0.350667
  48,   46,   45,    0, 305.52595109021701, 0.00000597565783, -1.31492155211938, 0.00001081466030, 0.00484315761894, 0.00023188907002, 0.00487566569316, 0.00013215991016, 2949.37933548796627, 0.03585394346707, 4210.76436749488767, 0.06488762314786, 0.00080869028228, 0.00002577704979, 0.00058542958714, 0.00001349445381, 169.53563499794907, 3.92384224087741, 0.00080868599314, 0.00002577691835, 0.00058542958001, 0.00001349445088, 169.53621117520544, 3.92441841813377, 0.00000000000000, 0.00002577704979, 0.00000000000000, 0.00001349445381, 0.00000000000000, 3.92384224087741, 0.00000000000000, 0.00002577691835, 0.00000000000000, 0.00001349445088, 0.00000000000000, 3.92441841813377, 0.00480989342283, 0.00019840434790, 0.00013498697081, 0.00002557449807, 0.00007545408880, 0.00002693465831, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.011, 0.218, 0.025110, 0.185128
  49,   47,   46,    0, 305.52337585945514, 0.00003488613852, -1.45468731656533, 0.00006398874103, 0.00206373696736, 0.00038283715494, 0.00135717712888, 0.00016181942009, 2964.83462075693978, 0.20931681500073, 3372.17185328250389, 0.38393232591289, 0.00109238909189, 0.00015890132728, 0.00066343827957, 0.00006483933808, 20.34729172655466, 12.54646231571674, 0.00109238889156, 0.00015890128974, 0.00066343814204, 0.00006483932804, 20.34786377600298, 12.54703436516506, 0.00078894576967, 0.00015890132728, 0.00013118817254, 0.00006483933808, 30.54692012719379, 12.54646231571674, 0.00078894567803, 0.00015890128974, 0.00013118813656, 0.00006483932804, 30.54749217664211, 12.54703436516506, 0.00191846576016, 0.00024728373590, 0.00015737663489, 0.00001129625980, 0.00008873708430, 0.00001435941522, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.273, 0.241, 0.022535, 0.045362
  50,   48,   47,    0, 305.52259159049032, 0.00000109438974, -1.26007794079311, 0.00000197316826, 0.03216130185534, 0.00027356230353, 0.03092070277854, 0.00015166030996, 2969.52821734652571, 0.00656633757135, 4539.82397436118117, 0.01183890564222, 0.00081863036434, 0.00000465473087, 0.00060556414794, 0.00000256211482, 175.90574454067789, 0.75666331244955, 0.00081862312787, 0.00000465469015, 0.00060556414602, 0.00000256211462, 175.90622281820009, 0.75714158997174, 0.00018074546834, 0.00000465473087, 0.00010181043738, 0.00000256211482, 174.20541004993825, 0.75666331244955, 0.00018074387022, 0.00000465469015, 0.00010181043728, 0.00000256211462, 174.20588832746046, 0.75714158997174, 0.03231714654217, 0.00030407213451, 0.00015279058425, -0.00003043330435, 0.00017192383530, 0.00004070000432, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 0.922, 0.054, 0.021751, 0.239971
  51,   49,   48,    0, 305.51343999538204, 0.00002143281263, -1.55742581762471, 0.00003743439633, 0.00101984552676, 0.00019908346239, 0.00120534106227, 0.00012637846320, 3024.43415179710701, 0.12859687261727, 2755.74141123272784, 0.22460626538211, 0.00072721863280, 0.00008830368710, 0.00055452301233, 0.00005020326580, 175.90585033063266, 17.52630102945313, 0.00072721828133, 0.00008830364106, 0.00055452298889, 0.00005020326562, 175.90619273758477, 17.52664343640526, 0.00000000000000, 0.00008830368710, 0.00000000000000, 0.00005020326580, 0.00000000000000, 17.52630102945313, 0.00000000000000, 0.00008830364106, 0.00000000000000, 0.00005020326562, 0.00000000000000, 17.52664343640526, 0.00099524749232, 0.00014919519863, 0.00013428099919, -0.00000096125621, 0.00001254220751, -0.00000063966957, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.208, 0.898, 0.012599, -0.057376
  52,   50,   49,    0, 305.49935694613038, 0.00001496826920, -1.99856414047670, 0.00003205412446, 0.00141707974548, 0.00020173669580, 0.00156455118508, 0.00012075238232, 3108.89910472936481, 0.08980961503035, 108.94936976895811, 0.19231746713241, 0.00080129609692, 0.00007615559305, 0.00053875067391, 0.00003376687833, 171.48311460073916, 9.26895289353259, 0.00080126640579, 0.00007615278798, 0.00053875024417, 0.00003376684394, 171.48306284977969, 9.26890114257312, 0.00000000000000, 0.00007615559305, 0.00000000000000, 0.00003376687833, 0.00000000000000, 9.26895289353259, 0.00000000000000, 0.00007615278798, 0.00000000000000, 0.00003376684394, 0.00000000000000, 9.26890114257312, 0.00131538095573, 0.00017851932290, 0.00012769055320, 0.00000718962747, 0.00004279244604, 0.00000766199810, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 0.654, 0.346, -0.001484, -0.498515
  53,   51,   50,    0, 305.47445345488165, 0.00002742369091, -1.16308323521793, 0.00004730173540, 0.00097915429212, 0.00021822990156, 0.00107112924365, 0.00013057424772, 3258.29284336729415, 0.16454212798813, 5121.78445640404152, 0.28380550421436, 0.00078950414771, 0.00011603421854, 0.00055185158772, 0.00005579842524, 161.36505628332782, 16.02082996930798, 0.00078949252695, 0.00011603228039, 0.00055185010813, 0.00005579838638, 161.36452068527865, 16.02029437125882, 0.00000000000000, 0.00011603421854, 0.00000000000000, 0.00005579842524, 0.00000000000000, 16.02082996930798, 0.00000000000000, 0.00011603228039, 0.00000000000000, 0.00005579838638, 0.00000000000000, 16.02029437125882, 0.00086332689491, 0.00015532207920, 0.00013697096438, 0.00000874630678, 0.00001869223888, 0.00000873363024, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -1.050, 0.862, -0.026388, 0.336966
  54,   52,   51,    0, 305.42824471190130, 0.00000845929366, -1.15217259904052, 0.00001499103965, 0.00396356900931, 0.00024822558799, 0.00363906690108, 0.00013356754384, 3535.48974362651461, 0.05075572114966, 5187.24083622436410, 0.08994457998393, 0.00083613680384, 0.00003539088702, 0.00062085087527, 0.00001976036631, 175.08226639686492, 5.74984953998278, 0.00083612204998, 0.00003539021383, 0.00062084988860, 0.00001976036206, 175.08080672419123, 5.74838986730909, 0.00024970183745, 0.00003539088702, 0.00016848673471, 0.00001976036631, 167.02826713331550, 5.74984953998278, 0.00024969787693, 0.00003539021383, 0.00016848616631, 0.00001976036206, 167.02680746064181, 5.74838986730909, 0.00409192010261, 0.00021346028558, 0.00013310593204, -0.00000887664555, 0.00008034076745, 0.00000428756630, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 0.884, 0.134, -0.072596, 0.347877
  55,   53,   52,    0, 305.41846401210739, 0.00001587695401, -1.00483728294050, 0.00003169835968, 0.00184676658933, 0.00023824600970, 0.00174762377796, 0.00013008731643, 3594.18594667392199, 0.09526162550670, 6071.22648578371172, 0.19018305423549, 0.00084563433991, 0.00007464428406, 0.00059560457302, 0.00003738678299, 179.82189614417595, 10.09552317996696, 0.00084560278780, 0.00007464141927, 0.00059560393416, 0.00003738678276, 179.82045158087766, 10.09407861666868, 0.00000000000000, 0.00007464428406, 0.00000000000000, 0.00003738678299, 0.00000000000000, 10.09552317996696, 0.00000000000000, 0.00007464141927, 0.00000000000000, 0.00003738678276, 0.00000000000000, 10.09407861666868, 0.00188424792168, 0.00018363790154, 0.00013135174231, 0.00000711651865, 0.00009584915097, 0.00001804801468, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, -0.428, 0.254, -0.082377, 0.495212
  56,   54,   53,    0, 305.40132854597857, 0.00003121245605, -1.07219104146953, 0.00005722019381, 0.00045455879989, 0.00015719060584, 0.00067713145811, 0.00011372020147, 3696.97008145646896, 0.18727445399171, 5667.11279806813400, 0.34331159048284, 0.00067298596013, 0.00013910084789, 0.00047542688711, 0.00006487677085, 163.69729394916914, 22.07560819951024, 0.00067297094642, 0.00013909685944, 0.00047542352067, 0.00006487672434, 163.69543194310853, 22.07374619344962, 0.00000000000000, 0.00013910084789, 0.00000000000000, 0.00006487677085, 0.00000000000000, 22.07560819951024, 0.00000000000000, 0.00013909685944, 0.00000000000000, 0.00006487672434, 0.00000000000000, 22.07374619344962, 0.00036605672631, 0.00012724456796, 0.00013224166469, 0.00002023550951, 0.00000099609383, 0.00002024613241, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 0.420, 0.810, -0.099512, 0.427858
  57,   55,   54,    0, 305.38476323655112, 0.00001032038137, -1.61405200304891, 0.00001945603743, 0.00220765323087, 0.00020783222610, 0.00250350302768, 0.00012778586963, 3796.18997038554244, 0.06192216091124, 2415.96644886752938, 0.11673599364271, 0.00076140236683, 0.00004610403466, 0.00055198867052, 0.00002375061597, 172.51407004456345, 7.35199690571687, 0.00076140046213, 0.00004610396689, 0.00055198782674, 0.00002375055514, 172.51080067699115, 7.34872753814458, 0.00000000000000, 0.00004610403466, 0.00000000000000, 0.00002375061597, 0.00000000000000, 7.35199690571687, 0.00000000000000, 0.00004610396689, 0.00000000000000, 0.00002375055514, 0.00000000000000, 7.34872753814458, 0.00205369497361, 0.00017565921018, 0.00013482774375, 0.00000516710543, 0.00003818308687, 0.00000359853357, S   , 2020/07/17T07:19:49, VLASS2.1.T10t31, J202200-013000, 0.308, 0.186, -0.116078, -0.114003
