# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T19:13:14.455922
# ImageFile=./VLASS2.1.se.T10t09.J053000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:00.82651 -03.30.00.1948"
# RestoringBeam="3.15arcsec 2.44arcsec 16.08deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   25,    0, 82.79076430913406, 0.00002238300944, -3.22683940789397, 0.00003095729710, 0.00596464530600, 0.00053530110809, 0.00347131416160, 0.00021102354301, 1378.81742160227031, 0.13429636937711, 4739.01857148424824, 0.18574167378358, 0.00112743428067, 0.00007436040902, 0.00090352471989, 0.00005062481924, 164.35635337437569, 12.67443983795307, 0.00112741438901, 0.00007435994009, 0.00090351906698, 0.00005062392858, 164.37252611894542, 12.69061258252279, 0.00080071318233, 0.00007436040902, 0.00047130888994, 0.00005062481924, 144.08060806018554, 12.67443983795307, 0.00080069468092, 0.00007435994009, 0.00047130851603, 0.00005062392858, 144.09678080475527, 12.69061258252279, 0.00622548925424, 0.00036140673957, 0.00019626361609, 0.00005829688234, 0.00014656747226, 0.00006805353041, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.001, 0.278, 0.287321, 0.273215
  30,   26,   26,    0, 82.78480464802719, 0.00006596257228, -3.51046956032095, 0.00005924677250, 0.00081519966829, 0.00028040625607, 0.00088836803240, 0.00016995594145, 1415.00930497889431, 0.39577068302942, 3037.25475971339074, 0.35548062535407, 0.00081978632912, 0.00017510700331, 0.00066359914351, 0.00011370768858, 52.60435715996001, 40.25717357679885, 0.00081977975203, 0.00017510604533, 0.00066359648514, 0.00011370694287, 52.62158466956538, 40.27440108640422, 0.00000000000000, 0.00017510700331, 0.00000000000000, 0.00011370768858, 0.00000000000000, 40.25717357679885, 0.00000000000000, 0.00017510604533, 0.00000000000000, 0.00011370694287, 0.00000000000000, 40.27440108640422, 0.00059008557145, 0.00015542493583, 0.00017534539802, 0.00001549776425, 0.00002062088242, 0.00001562091165, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 0.879, 1.109, 0.281361, -0.010415
  31,   27,   27,    0, 82.77462647331376, 0.00002158288691, -3.50051761768185, 0.00002431180648, 0.00279009494076, 0.00030050473979, 0.00265097303124, 0.00016494393336, 1475.94577588788684, 0.12949587497760, 3096.98435589722249, 0.14587084016977, 0.00092928801022, 0.00006774343186, 0.00067142634349, 0.00003565690065, 38.94153952856917, 8.98626975025804, 0.00092928389177, 0.00006774341291, 0.00067142182659, 0.00003565651273, 38.95809681595358, 9.00282703764245, 0.00000000000000, 0.00006774343186, 0.00000000000000, 0.00003565690065, 0.00000000000000, 8.98626975025804, 0.00000000000000, 0.00006774341291, 0.00000000000000, 0.00003565651273, 0.00000000000000, 9.00282703764245, 0.00297879800317, 0.00028271791833, 0.00016617082292, -0.00000955324958, 0.00005333888839, -0.00000716812110, C   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 0.881, 0.516, 0.271183, -0.000464
  32,   27,   28,    0, 82.77550001908386, 0.00005581886787, -3.50082256912166, 0.00007733335642, 0.00037693178829, 0.00018966865111, 0.00057999656103, 0.00014339333433, 1470.71486946458754, 0.33490943290852, 3095.15313327054173, 0.46400014781073, 0.00067554088509, 0.00018505927817, 0.00057032285776, 0.00012725317962, 165.80125475939329, 62.92100508959204, 0.00067554044031, 0.00018505762495, 0.00057031682790, 0.00012725288721, 165.81786683925679, 62.93761716945555, 0.00000000000000, 0.00018505927817, 0.00000000000000, 0.00012725317962, 0.00000000000000, 62.92100508959204, 0.00000000000000, 0.00018505762495, 0.00000000000000, 0.00012725288721, 0.00000000000000, 62.93761716945555, 0.00297879800317, 0.00028271791833, 0.00016617082292, -0.00000955324958, 0.00005333888839, -0.00000716812110, C   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.291, 1.130, 0.272056, -0.000768
  33,   28,   29,    0, 82.76848831636953, 0.00006861059038, -3.74263265791425, 0.00013205042925, 0.00135122818941, 0.00040697568745, 0.00082352943420, 0.00016166699038, 1513.13007718932136, 0.41165910325100, 1644.30902424462261, 0.79229550315606, 0.00133821454557, 0.00033170134286, 0.00072687969582, 0.00011301224668, 21.71338522188143, 17.85321315782455, 0.00133819324181, 0.00033169642269, 0.00072687700645, 0.00011301170578, 21.73068566009906, 17.87051359604217, 0.00101502939881, 0.00033170134286, 0.00025435135343, 0.00011301224668, 23.48702417011905, 17.85321315782455, 0.00101501276993, 0.00033169642269, 0.00025435053018, 0.00011301170578, 23.50432460833667, 17.87051359604217, 0.00098599601610, 0.00020257867813, 0.00015951880778, -0.00000935256230, 0.00005190617230, -0.00000357733802, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.426, 1.822, 0.265045, -0.242579
  34,   29,   30,    0, 82.76831692864522, 0.00006004673629, -3.66154530681755, 0.00005095865479, 0.00112660654731, 0.00029352418215, 0.00106017460960, 0.00016032092194, 1514.01097492722238, 0.36027658650962, 2130.83033473057503, 0.30575070964801, 0.00092727730719, 0.00016305581238, 0.00067939411445, 0.00008835288450, 126.31878391538059, 22.73272136396178, 0.00092727536629, 0.00016305424549, 0.00067938560640, 0.00008835244215, 126.33569901237490, 22.74963646095609, 0.00000000000000, 0.00016305581238, 0.00000000000000, 0.00008835288450, 0.00000000000000, 22.73272136396178, 0.00000000000000, 0.00016305424549, 0.00000000000000, 0.00008835244215, 0.00000000000000, 22.74963646095609, 0.00101672111075, 0.00017312556494, 0.00016089132987, 0.00003328490493, 0.00001838836397, 0.00003348629616, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 0.208, 0.410, 0.264873, -0.161491
  35,   30,   31,    0, 82.75492383257159, 0.00001966738632, -3.14836501811904, 0.00003297480925, 0.00225436997254, 0.00030120433624, 0.00224532189292, 0.00017087898179, 1593.40204013037351, 0.11800317925701, 5209.91948671975842, 0.19784513140160, 0.00089652980075, 0.00007926220880, 0.00066393321098, 0.00004349536966, 13.87784013644213, 11.74124567076124, 0.00089651901194, 0.00007926117150, 0.00066392231930, 0.00004349470191, 13.89165169702906, 11.75505723134816, 0.00000000000000, 0.00007926220880, 0.00000000000000, 0.00004349536966, 0.00000000000000, 11.74124567076124, 0.00000000000000, 0.00007926117150, 0.00000000000000, 0.00004349470191, 0.00000000000000, 11.75505723134816, 0.00191582526517, 0.00021762722523, 0.00017360885977, 0.00000200656018, 0.00006138991739, 0.00000129155114, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -2.173, 0.622, 0.251480, 0.351689
  36,   31,   32,    0, 82.73423874335555, 0.00011640605292, -3.42857192271434, 0.00007833232158, 0.00160157890424, 0.00048243605120, 0.00090231607976, 0.00018436305147, 1717.71262935772620, 0.69843068344151, 3528.72308627849407, 0.46999354697129, 0.00125052993075, 0.00029491644608, 0.00084145247668, 0.00014895499587, 64.68040895815375, 26.19735966476450, 0.00125052391413, 0.00029491638241, 0.00084144906846, 0.00014895370807, 64.69421109219761, 26.21116179880836, 0.00099788229503, 0.00029491644608, 0.00022786823575, 0.00014895499587, 74.01720209909688, 26.19735966476450, 0.00099787610357, 0.00029491638241, 0.00022786763030, 0.00014895370807, 74.03100423314073, 26.21116179880836, 0.00110558256730, 0.00020679534933, 0.00017440212832, 0.00000953754807, 0.00002459258940, 0.00000969724260, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -3.128, 2.721, 0.230795, 0.071482
  37,   32,   33,    0, 82.69739981802378, 0.00003862975960, -3.52538080886357, 0.00007442337892, 0.00068257693287, 0.00023173298418, 0.00083509459418, 0.00014905114937, 1938.46829045518621, 0.23177722088996, 2947.91982577103909, 0.44654023702598, 0.00082435363132, 0.00017720070557, 0.00058780746018, 0.00008711290895, 9.76149878792597, 24.41721397817541, 0.00082435321125, 0.00017720041844, 0.00058780434697, 0.00008711254429, 9.77342496578407, 24.42914015603352, 0.00000000000000, 0.00017720070557, 0.00000000000000, 0.00008711290895, 0.00000000000000, 24.41721397817541, 0.00000000000000, 0.00017720041844, 0.00000000000000, 0.00008711254429, 0.00000000000000, 24.42914015603352, 0.00054716594939, 0.00018558373408, 0.00016133009922, 0.00000207386233, 0.00000657887267, 0.00000210155304, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 0.997, 1.350, 0.193956, -0.025327
  38,   33,   34,    0, 82.67269200112156, 0.00006929394931, -3.18843902184027, 0.00008621380729, 0.00298722519938, 0.00060157876232, 0.00121667830827, 0.00018164251915, 2086.08423026442506, 0.41576188554030, 4969.58992540389318, 0.51727519508718, 0.00132696671043, 0.00020934740832, 0.00109690918973, 0.00015496963723, 158.70416179692668, 36.14113612063213, 0.00132694171257, 0.00020934667239, 0.00109690886128, 0.00015496721619, 158.71357526972685, 36.15054959343229, 0.00107247772076, 0.00020934740832, 0.00076788815553, 0.00015496963723, 142.89480502839456, 36.14113612063213, 0.00107245765743, 0.00020934667239, 0.00076788782508, 0.00015496721619, 142.90421850119472, 36.15054959343229, 0.00224152759765, 0.00027696709222, 0.00016893590509, -0.00000434737240, 0.00010958439088, -0.00000012332231, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.103, 0.569, 0.169248, 0.311615
  39,   34,   35,    0, 82.67160358591373, 0.00013269481628, -3.49105309601603, 0.00008042486673, 0.00717503908668, 0.00100968270853, 0.00128922535326, 0.00015515934646, 2092.91502834031917, 0.79616548930263, 3153.91589744314706, 0.48254918114664, 0.00252114028473, 0.00033668855171, 0.00130867101340, 0.00014193756609, 114.23719682405940, 12.01932345850880, 0.00252113085197, 0.00033668851653, 0.00130867027805, 0.00014193697011, 114.24743626264410, 12.02956289709350, 0.00242705366615, 0.00033668855171, 0.00097673350946, 0.00014193756609, 113.73972757510241, 12.01932345850880, 0.00242704452489, 0.00033668851653, 0.00097673298500, 0.00014193697011, 113.74996701368711, 12.02956289709350, 0.00569890688456, 0.00044756306891, 0.00017292078701, 0.00002921475971, 0.00020862008387, 0.00010719399143, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.730, 0.240, 0.168160, 0.009001
  40,   35,   36,    0, 82.67170243262811, 0.00002258068107, -3.19223026358657, 0.00003654182669, 0.00252584416392, 0.00032914033173, 0.00207127280206, 0.00016477997513, 2092.01614215772042, 0.13548350137466, 4946.84387355877789, 0.21924779735257, 0.00096498813241, 0.00008604915336, 0.00074917901542, 0.00005317349859, 0.10689301945879, 14.46766473242333, 0.00096497423777, 0.00008604829418, 0.00074917577089, 0.00005317303359, 0.11626256705203, 14.47703428001658, 0.00048171213730, 0.00008604915336, 0.00019035625005, 0.00005317349859, 152.43628535467982, 14.46766473242333, 0.00048170311830, 0.00008604829418, 0.00019035624881, 0.00005317303359, 152.44565490227308, 14.47703428001658, 0.00219091769005, 0.00020814080016, 0.00015985114442, -0.00000696042116, 0.00008579865244, -0.00000204136995, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.890, 0.551, 0.168259, 0.307824
  41,   36,   37,    0, 82.65131586972390, 0.00002996568206, -3.92449909676693, 0.00007713610943, 0.00055367912892, 0.00019448599297, 0.00077897784363, 0.00013298303219, 2214.84902382410746, 0.17979347995789, 553.28367672966920, 0.46280396432797, 0.00081815836407, 0.00018293939056, 0.00051503794042, 0.00006712922310, 172.64811169846934, 17.48386134695467, 0.00081813821355, 0.00018293376900, 0.00051503478502, 0.00006712922135, 172.65823239217815, 17.49398204066349, 0.00000000000000, 0.00018293939056, 0.00000000000000, 0.00006712922310, 0.00000000000000, 17.48386134695467, 0.00000000000000, 0.00018293376900, 0.00000000000000, 0.00006712922135, 0.00000000000000, 17.49398204066349, 0.00041397043038, 0.00014337486915, 0.00015385579900, -0.00002553706327, 0.00001303312729, -0.00002549414967, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 2.752, 3.426, 0.147872, -0.424445
  42,   37,   38,    0, 82.63585783767807, 0.00007859332487, -3.23794039107178, 0.00009195906999, 0.00323540407553, 0.00065511504311, 0.00125016932208, 0.00018932291654, 2306.78480227878708, 0.47155869319565, 4672.62090785276541, 0.55174864722408, 0.00147561964576, 0.00024652261649, 0.00103973138771, 0.00014272745183, 144.10808126918710, 22.08307767011058, 0.00147560076403, 0.00024652121576, 0.00103973104494, 0.00014272638943, 144.11556024154777, 22.09055664247126, 0.00127294604691, 0.00024652261649, 0.00064336651338, 0.00014272745183, 137.01477812788360, 22.08307767011058, 0.00127293064125, 0.00024652121576, 0.00064336585515, 0.00014272638943, 137.02225710024427, 22.09055664247126, 0.00237071194747, 0.00024695037312, 0.00017905284767, 0.00002855589628, 0.00008072057972, 0.00003096682849, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.981, 0.595, 0.132414, 0.262114
  43,   38,   39,    0, 82.63404280221491, 0.00005068261763, -3.23468232242910, 0.00009611217152, 0.00332890269074, 0.00061206187285, 0.00145963575286, 0.00019354446455, 2317.65508557287694, 0.30409491222730, 4692.17063594529918, 0.57666684689196, 0.00150911209563, 0.00023502584975, 0.00089592381827, 0.00010114617769, 17.36779852933513, 14.11944600014496, 0.00150910153816, 0.00023502402928, 0.00089591815688, 0.00010114561441, 17.37516757648790, 14.12681504729773, 0.00123012716238, 0.00023502584975, 0.00058540845631, 0.00010114617769, 17.70587588097136, 14.11944600014496, 0.00123011865318, 0.00023502402928, 0.00058540471113, 0.00010114561441, 17.71324492812413, 14.12681504729773, 0.01063264938345, 0.00035502430467, 0.00018610892585, 0.00001375096599, 0.00006001901784, 0.00001479074308, M   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.523, 0.200, 0.130599, 0.265372
  44,   38,   39,    0, 82.63357248457821, 0.00000945630031, -3.23413093495289, 0.00001260644601, 0.00760623974465, 0.00037929811268, 0.00632983081534, 0.00019281177493, 2320.47206428035452, 0.05673765566694, 4695.47931656546734, 0.07563786161869, 0.00091012559558, 0.00002968872201, 0.00078273105644, 0.00002226410754, 1.19564462916427, 8.84545476952642, 0.00091011599801, 0.00002968845554, 0.00078272886834, 0.00002226401036, 1.20298588854803, 8.85279602891018, 0.00043338655036, 0.00002968872201, 0.00017026345683, 0.00002226410754, 127.24217298159797, 8.84545476952642, 0.00043338193678, 0.00002968845554, 0.00017026299789, 0.00002226401036, 127.24951424098174, 8.85279602891018, 0.01063264938345, 0.00035502430467, 0.00018610892585, 0.00001375096599, 0.00006001901784, 0.00001479074308, M   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.952, 0.181, 0.130129, 0.265923
  45,   39,   40,    0, 82.63101880176082, 0.00004587879616, -3.11186767716918, 0.00010072928708, 0.00124811745579, 0.00040829264270, 0.00109099093427, 0.00021011443780, 2335.67930981430663, 0.27527208935554, 5429.04886700603220, 0.60436185441617, 0.00101654980420, 0.00023830971033, 0.00066718594272, 0.00010556095662, 173.81361967470633, 22.51525958618949, 0.00101652507673, 0.00023830622717, 0.00066718521086, 0.00010555981591, 173.82054513110057, 22.52218504258374, 0.00000000000000, 0.00023830971033, 0.00000000000000, 0.00010556095662, 0.00000000000000, 22.51525958618949, 0.00000000000000, 0.00023830622717, 0.00000000000000, 0.00010555981591, 0.00000000000000, 22.52218504258374, 0.00092146430547, 0.00022668268826, 0.00021066374029, -0.00002793436397, 0.00001127927499, -0.00002796978151, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 0.999, 1.174, 0.127575, 0.388186
  46,   40,   41,    0, 82.61187327185013, 0.00003058159122, -3.50761550939240, 0.00004081851261, 0.00171804095999, 0.00031536239828, 0.00168714209946, 0.00017898652394, 2450.64229079519419, 0.18348921890191, 3054.59412948848603, 0.24491107427080, 0.00084816261263, 0.00009814683837, 0.00071176019633, 0.00006922673521, 16.56355246880608, 26.63790311351833, 0.00084816242492, 0.00009814679265, 0.00071175907789, 0.00006922664335, 16.57018616157312, 26.64453680628537, 0.00000000000000, 0.00009814683837, 0.00000000000000, 0.00006922673521, 0.00000000000000, 26.63790311351833, 0.00000000000000, 0.00009814679265, 0.00000000000000, 0.00006922664335, 0.00000000000000, 26.64453680628537, 0.00166710943671, 0.00020935487632, 0.00017921591643, 0.00001227602570, 0.00004157904550, 0.00001399566281, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 0.132, 0.410, 0.108429, -0.007561
  47,   41,   42,    0, 82.59535453715438, 0.00002291827598, -3.78443407491077, 0.00003938275096, 0.00270486010121, 0.00035513275376, 0.00212234033756, 0.00017205364832, 2549.73830888958082, 0.13750947810512, 1393.70030894943761, 0.23629359612251, 0.00100806996029, 0.00009310741738, 0.00074950615623, 0.00005333094909, 6.21478213529557, 12.88695857518823, 0.00100805681091, 0.00009310616077, 0.00074950574039, 0.00005333094363, 6.22084844052509, 12.89302488041775, 0.00052459687386, 0.00009310741738, 0.00028031346970, 0.00005333094909, 170.46472475907683, 12.88695857518823, 0.00052459125107, 0.00009310616077, 0.00028031266220, 0.00005333094363, 170.47079106430635, 12.89302488041775, 0.00255027882840, 0.00026426982848, 0.00016639225942, -0.00000498774989, 0.00013460093760, 0.00001170416635, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.591, 0.445, 0.091911, -0.284380
  48,   42,   43,    0, 82.57561447218249, 0.00003995142784, -3.26386784365042, 0.00006234171241, 0.00087162846214, 0.00024920005731, 0.00099280149257, 0.00015379650596, 2667.67847374854182, 0.23970837661948, 4517.09699901703061, 0.37404709693308, 0.00084392474760, 0.00015448261845, 0.00061673626307, 0.00008085217004, 21.42897134129350, 22.79424740355125, 0.00084391993383, 0.00015448177073, 0.00061673405334, 0.00008085186284, 21.43308026644267, 22.79835632870043, 0.00000000000000, 0.00015448261845, 0.00000000000000, 0.00008085217004, 0.00000000000000, 22.79424740355125, 0.00000000000000, 0.00015448177073, 0.00000000000000, 0.00008085186284, 0.00000000000000, 22.79835632870043, 0.00072496296011, 0.00017152710565, 0.00016233095084, -0.00001106956461, 0.00003605182792, -0.00001076542503, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 1.643, 1.588, 0.072171, 0.236186
  49,   43,   44,    0, 82.56869393742764, 0.00014456670699, -3.24761444622509, 0.00007745349093, 0.00190885012141, 0.00054357337695, 0.00080512248516, 0.00016769874081, 2709.12799109280604, 0.86739968285914, 4614.61953151622129, 0.46471643256953, 0.00145568534567, 0.00034280661850, 0.00096555507881, 0.00017788161202, 97.89947345885537, 26.65102194734922, 0.00145568316218, 0.00034280460481, 0.00096554653145, 0.00017788081543, 97.90316990083159, 26.65471838932543, 0.00128620812419, 0.00034280661850, 0.00041569782297, 0.00017788161202, 99.55807386729410, 26.65102194734922, 0.00128620591580, 0.00034280460481, 0.00041569423329, 0.00017788081543, 99.56177030927032, 26.65471838932543, 0.00115316525587, 0.00021432848944, 0.00015889272618, -0.00001198428345, 0.00004949470167, -0.00001428578435, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.904, 1.118, 0.065250, 0.252440
  50,   44,   45,    0, 82.56697172081229, 0.00006187900733, -3.24708273392370, 0.00005902140683, 0.00178325610449, 0.00040069623002, 0.00115060113460, 0.00017081995008, 2719.44448892692844, 0.37127381664086, 4617.81048209041091, 0.35412498913199, 0.00097155128187, 0.00014577273218, 0.00094570978760, 0.00013892324032, 95.31519686907185, 179.99640171367199, 0.00097155017201, 0.00014577131137, 0.00094570107080, 0.00013892315520, 95.31879515539987, 0.00000000000000, 0.00069472848381, 0.00014577273218, 0.00036256139395, 0.00013892324032, 104.58889359689586, 179.99640171367199, 0.00069472682744, 0.00014577131137, 0.00036255850241, 0.00013892315520, 104.59249188322387, 0.00000000000000, 0.00145707872842, 0.00020408540069, 0.00015868373157, -0.00000722774485, 0.00004547307253, -0.00002279838736, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.587, 0.949, 0.063528, 0.252971
  51,   45,   46,    0, 82.54393316969802, 0.00004201987065, -2.99968778219664, 0.00009234986759, 0.00521307100089, 0.00071240923574, 0.00169944810585, 0.00017916018454, 2857.39666101152898, 0.25211916047580, 6102.15460973490826, 0.55407807643759, 0.00180705073854, 0.00022066615062, 0.00100638057882, 0.00009159337500, 169.24969812150420, 10.68852482465809, 0.00180698217127, 0.00022065827160, 0.00100638013858, 0.00009159312988, 169.25181697386159, 10.69064367701547, 0.00160319984580, 0.00022066615062, 0.00069553038451, 0.00009159337500, 165.87304867779807, 10.68852482465809, 0.00160313999011, 0.00022065827160, 0.00069552965653, 0.00009159312988, 165.87516753015547, 10.69064367701547, 0.00774694109974, 0.00058802414840, 0.00017763260985, 0.00001825307299, 0.00014284614008, 0.00002665287138, C   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.865, 0.260, 0.040489, 0.500366
  52,   45,   47,    0, 82.54232188035348, 0.00004314524607, -2.99875550026763, 0.00004323165931, 0.00272839831584, 0.00043244027820, 0.00182945920458, 0.00018842848905, 2867.05094962852218, 0.25887141705347, 6107.74849583071955, 0.25938002759012, 0.00106506993979, 0.00012125575252, 0.00083014476028, 0.00007735302098, 44.86455662561544, 19.23457579535494, 0.00106505249711, 0.00012125183584, 0.00083012639038, 0.00007735254107, 44.86659052679053, 19.23660969653003, 0.00070031080523, 0.00012125575252, 0.00032993463899, 0.00007735302098, 66.04886812962700, 19.23457579535494, 0.00070030779439, 0.00012125183584, 0.00032992335339, 0.00007735254107, 66.05090203080209, 19.23660969653003, 0.00774694109974, 0.00058802414840, 0.00017763260985, 0.00001825307299, 0.00014284614008, 0.00002665287138, C   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.533, 0.310, 0.038878, 0.501299
  53,   46,   48,    0, 82.54164176295872, 0.00001402849713, -3.15312005497692, 0.00001892792287, 0.00605047387204, 0.00037689957330, 0.00443024188495, 0.00017326457505, 2871.15919838505943, 0.08417096416564, 5181.58698984886541, 0.11356545529628, 0.00108263629825, 0.00004952410948, 0.00074785537186, 0.00002500622901, 30.32857136929580, 5.18006968665055, 0.00108262335317, 0.00004952322688, 0.00074785043822, 0.00002500621071, 30.33067241543020, 5.18217073278495, 0.00066396291390, 0.00004952410948, 0.00025758359753, 0.00002500622901, 41.75157395881944, 5.18006968665055, 0.00066395740400, 0.00004952322688, 0.00025758095588, 0.00002500621071, 41.75367500495385, 5.18217073278495, 0.00923630328358, 0.00042088557662, 0.00016732806398, 0.00001134732884, 0.00012353489001, 0.00002200975905, C   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.532, 0.137, 0.038198, 0.346934
  54,   46,   49,    0, 82.54037649634873, 0.00004233450746, -3.15347997206669, 0.00003077590835, 0.00328039187229, 0.00042500966942, 0.00208418601646, 0.00017812442485, 2878.73938009178210, 0.25400699223876, 5179.42783026366578, 0.18465207184372, 0.00110363544891, 0.00010462879296, 0.00084547707324, 0.00006514037530, 112.82242012250236, 15.10945337382998, 0.00110363068030, 0.00010462710997, 0.00084546508373, 0.00006514021791, 112.82445180421735, 15.11148505554496, 0.00086925482355, 0.00010462879296, 0.00000000000000, 0.00006514037530, 110.28113071720635, 15.10945337382998, 0.00086925165362, 0.00010462710997, 0.00000000000000, 0.00006514021791, 110.28316239892133, 15.11148505554496, 0.00923630328358, 0.00042088557662, 0.00016732806398, 0.00001134732884, 0.00012353489001, 0.00002200975905, C   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, 0.078, 0.310, 0.036933, 0.346574
  55,   47,   50,    0, 82.54039863127355, 0.00002056706709, -2.99736829517132, 0.00002642833146, 0.00615980609177, 0.00048214766864, 0.00347971763136, 0.00018634569835, 2878.57435944695135, 0.12340237693600, 6116.07187251253799, 0.15856388578008, 0.00110368131549, 0.00006237192975, 0.00095088138272, 0.00004825380781, 6.02657192932359, 15.95601170490090, 0.00110363995542, 0.00006236980288, 0.00095088022271, 0.00004825358608, 6.02850432085435, 15.95794409643167, 0.00070935497793, 0.00006237192975, 0.00062839543103, 0.00004825380781, 148.45710703006472, 15.95601170490090, 0.00070933331999, 0.00006236980288, 0.00062839030124, 0.00004825358608, 148.45903942159549, 15.95794409643167, 0.00585395977683, 0.00028023649480, 0.00017226029013, 0.00000205930269, 0.00011023836851, 0.00000893311608, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -1.603, 0.234, 0.036955, 0.502686
  56,   48,   51,    0, 82.50718242684592, 0.00003071999224, -3.82812934731837, 0.00004003043027, 0.00207637482521, 0.00033463349158, 0.00175139959392, 0.00017163333758, 3077.61828109085718, 0.18431995304928, 1131.55932499474397, 0.24017864414606, 0.00090707289042, 0.00009553646441, 0.00077484642833, 0.00007065151260, 13.98357999350773, 27.33591612085338, 0.00090705880926, 0.00009553521395, 0.00077484575277, 0.00007065127898, 13.98382959548701, 27.33616572283266, 0.00037642573112, 0.00009553646441, 0.00023933513333, 0.00007065151260, 111.61544398780343, 27.33591612085338, 0.00037642494107, 0.00009553521395, 0.00023933171160, 0.00007065127898, 111.61569358978271, 27.33616572283266, 0.00191574300295, 0.00021099108440, 0.00016614308697, 0.00002394789590, 0.00003249157817, 0.00002380196202, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -0.839, 0.349, 0.003739, -0.328075
  57,   49,   52,    0, 82.50564874954753, 0.00005600336241, -3.60512661295800, 0.00008395273280, 0.00111260958765, 0.00034994522167, 0.00092832820511, 0.00017767739717, 3086.79647553197310, 0.33602017420336, 2469.56535700606310, 0.50371554977942, 0.00093822550539, 0.00019795832009, 0.00075729474009, 0.00013147999875, 176.03325272158065, 40.36754715029479, 0.00093822393984, 0.00019795811993, 0.00075729472975, 0.00013147991052, 176.03339136620787, 40.36768579492202, 0.00046858042129, 0.00019795832009, 0.00010013035110, 0.00013147999875, 141.33044087566753, 40.36754715029479, 0.00046857995693, 0.00019795811993, 0.00010013028188, 0.00013147991052, 141.33057952029475, 40.36768579492202, 0.00087134049983, 0.00017520958021, 0.00017232104437, 0.00000888915201, 0.00001734636862, 0.00000911560346, S   , 2020/08/15T13:59:46, VLASS2.1.T10t09, J053000-033000, -3.409, 3.321, 0.002205, -0.105072
