# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T12:05:05.902360
# ImageFile=./VLASS2.1.se.T10t35.J225401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:54:01.15704 -03.30.00.1960"
# RestoringBeam="2.98arcsec 2.32arcsec -13.90deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   26,    0, 343.61123924088491, 0.00002569486922, -3.48190988213656, 0.00007288712954, 0.00107668797564, 0.00028490625530, 0.00113991603699, 0.00016289770216, 2462.66947232391885, 0.15416894346044, 3208.83120329702751, 0.43732275772217, 0.00092023269730, 0.00017190829874, 0.00054638644170, 0.00005972895560, 3.43294072101344, 13.67418766064419, 0.00092023267800, 0.00017190829727, 0.00054638548681, 0.00005972885050, 3.43940370663155, 13.68065064626230, 0.00000000000000, 0.00017190829874, 0.00000000000000, 0.00005972895560, 0.00000000000000, 13.67418766064419, 0.00000000000000, 0.00017190829727, 0.00000000000000, 0.00005972885050, 0.00000000000000, 13.68065064626230, 0.00092394244441, 0.00019026242324, 0.00017387678963, 0.00001524731215, 0.00002032962402, 0.00001515281929, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.223, 0.675, 0.106418, 0.018145
  30,   26,   27,    0, 343.56880205235319, 0.00001253696650, -3.60864402817907, 0.00001732313205, 0.00315103435539, 0.00026561671083, 0.00332924813579, 0.00015735882685, 2716.87479625205060, 0.07522175199322, 2448.44979308812435, 0.10393860583109, 0.00080248471248, 0.00004302625754, 0.00062784300786, 0.00002616038590, 156.38445931295442, 8.70000035495737, 0.00080248404450, 0.00004302616782, 0.00062784201291, 0.00002616037716, 156.38848625779076, 8.70402729979370, 0.00000000000000, 0.00004302625754, 0.00000000000000, 0.00002616038590, 0.00000000000000, 8.70000035495737, 0.00000000000000, 0.00004302616782, 0.00000000000000, 0.00002616037716, 0.00000000000000, 8.70402729979370, 0.00324299330547, 0.00024981933288, 0.00016143571702, 0.00002320206477, 0.00005561548460, 0.00002620930718, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, 0.089, 0.183, 0.063981, -0.108590
  31,   27,   28,    0, 343.56736880759655, 0.00006490894987, -3.36786117398454, 0.00008549561813, 0.00087397848827, 0.00030145561101, 0.00085603103344, 0.00016432465353, 2725.36125051785439, 0.38945346736779, 3893.14639985009308, 0.51297234381317, 0.00095814320202, 0.00023840859985, 0.00056723370933, 0.00008400342030, 145.08400162519550, 18.47117179412953, 0.00095814017018, 0.00023840819498, 0.00056723365767, 0.00008400328952, 145.08767601688101, 18.47484618581504, 0.00053638747638, 0.00023840859985, 0.00000000000000, 0.00008400342030, 132.71392554215845, 18.47117179412953, 0.00053638597528, 0.00023840819498, 0.00000000000000, 0.00008400328952, 132.71759993384396, 18.47484618581504, 0.00056967983378, 0.00018458803898, 0.00017203183961, -0.00002325533933, 0.00003085599747, -0.00002308225339, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.903, 1.551, 0.062548, 0.132193
  32,   28,   29,    0, 343.54032968898122, 0.00006073049304, -3.80661938891997, 0.00016211035678, 0.00254869590982, 0.00064330520513, 0.00091207137972, 0.00017352202800, 2887.41779218099828, 0.36438288665540, 1260.61505292373886, 0.97264821857959, 0.00168766898462, 0.00038258538537, 0.00088143041317, 0.00014073382710, 175.90170995542763, 17.78791249065524, 0.00168764534614, 0.00038258004504, 0.00088142997339, 0.00014073375012, 175.90406733570239, 17.79026987093001, 0.00147379261045, 0.00038258538537, 0.00059524144045, 0.00014073382710, 177.33911805622759, 17.78791249065524, 0.00147377178479, 0.00038258004504, 0.00059524121730, 0.00014073375012, 177.34147543650235, 17.79026987093001, 0.01373442117892, 0.00032055731796, 0.00017248460790, 0.00001787462679, 0.00008257278387, 0.00001733472891, M   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.896, 0.239, 0.035509, -0.306565
  33,   28,   29,    0, 343.54111611499798, 0.00000763791431, -3.80673077278671, 0.00000868417578, 0.01205555769345, 0.00040334474907, 0.00851134693106, 0.00018261447874, 2882.70967516577957, 0.04582747650267, 1259.94657918806388, 0.05210430824044, 0.00096022946854, 0.00002239225535, 0.00078523581115, 0.00001550069313, 145.62750233800989, 4.82608061683644, 0.00096022154984, 0.00002239193048, 0.00078523088145, 0.00001550069290, 145.62991199188355, 4.82849027071010, 0.00056749906757, 0.00002239225535, 0.00034323689200, 0.00001550069313, 115.32805198881748, 4.82608061683644, 0.00056749822936, 0.00002239193048, 0.00034323241358, 0.00001550069290, 115.33046164269113, 4.82849027071010, 0.01373442117892, 0.00032055731796, 0.00017248460790, 0.00001787462679, 0.00008257278387, 0.00001733472891, M   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.806, 0.095, 0.036295, -0.306676
  34,   29,   30,    0, 343.53868122863804, 0.00000760170366, -3.80683218997453, 0.00001124456494, 0.00655045224794, 0.00031915507864, 0.00623181110600, 0.00017627514142, 2897.28678157741297, 0.04561021382233, 1259.33862961106274, 0.06746642246643, 0.00085430553452, 0.00002750750569, 0.00065498279488, 0.00001627591766, 160.36209316014271, 4.88273320110441, 0.00085429550841, 0.00002750710684, 0.00065498097916, 0.00001627591746, 160.36434122169590, 4.88498126265760, 0.00024922347124, 0.00002750750569, 0.00000000000000, 0.00001627591766, 131.71206367726455, 4.88273320110441, 0.00024922225612, 0.00002750710684, 0.00000000000000, 0.00001627591746, 131.71431173881774, 4.88498126265760, 0.00679358430938, 0.00029579852831, 0.00017648442008, 0.00001030560543, 0.00010617577937, 0.00002077198951, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.857, 0.098, 0.033860, -0.306778
  35,   30,   31,    0, 343.51839646413561, 0.00001152935866, -3.90946931633936, 0.00001916046801, 0.00480176972421, 0.00034881439644, 0.00417629318186, 0.00018056683704, 3018.73663252232291, 0.06917615016074, 643.53105042549191, 0.11495987306133, 0.00092330948304, 0.00004657692369, 0.00066290906913, 0.00002456543611, 163.01291691488248, 6.19659272016776, 0.00092328835621, 0.00004657573997, 0.00066290729487, 0.00002456543259, 163.01384249536954, 6.19751830065483, 0.00041177738628, 0.00004657692369, 0.00015363590843, 0.00002456543611, 157.24771271468217, 6.19659272016776, 0.00041176869217, 0.00004657573997, 0.00015363522562, 0.00002456543259, 157.24863829516923, 6.19751830065483, 0.00490899213146, 0.00028427006647, 0.00017861793458, 0.00000536651123, 0.00013238872634, 0.00002079682417, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.946, 0.320, 0.013575, -0.409415
  36,   31,   32,    0, 343.50716612010604, 0.00005586615803, -3.03346403805329, 0.00005995206295, 0.00169670216927, 0.00040919687791, 0.00129070417953, 0.00019383596423, 3085.94887310976674, 0.33519694789875, 5899.51144271417706, 0.35970045009680, 0.00098010052685, 0.00016880816198, 0.00071400702442, 0.00009349641339, 138.81495543109014, 22.61009316264929, 0.00098008195757, 0.00016880341179, 0.00071399687567, 0.00009349594396, 138.81507953202072, 22.61021726357986, 0.00060787671570, 0.00016880816198, 0.00004576348888, 0.00009349641339, 120.29922600648754, 22.61009316264929, 0.00060787149639, 0.00016880341179, 0.00004576236431, 0.00009349594396, 120.29935010741811, 22.61021726357986, 0.00156624022938, 0.00025058601166, 0.00018698199710, -0.00000894197728, 0.00005359634088, -0.00000733787056, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.815, 1.542, 0.002345, 0.466590
  37,   32,   33,    0, 343.43195054548039, 0.00005567917539, -3.94215160818691, 0.00006802231873, 0.00241690512868, 0.00044865366888, 0.00153054696657, 0.00018165469104, 3536.18800582931362, 0.33407478236728, 447.42636980028482, 0.40812176354744, 0.00128328876425, 0.00019819062364, 0.00065506083716, 0.00005974792631, 141.86187960794285, 10.00005836427553, 0.00128325863759, 0.00019818522827, 0.00065505618732, 0.00005974772607, 141.85686977674590, 9.99504853307857, 0.00100860094499, 0.00019819062364, 0.00000000000000, 0.00005974792631, 136.31805858196947, 10.00005836427553, 0.00100857992485, 0.00019818522827, 0.00000000000000, 0.00005974772607, 136.31304875077251, 9.99504853307857, 0.00246659275286, 0.00033434707037, 0.00018235234893, 0.00001391100977, 0.00010638555250, 0.00004044525485, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.005, 0.668, -0.072870, -0.442097
  38,   33,   34,    0, 343.42498468661091, 0.00005550632070, -3.59494511245956, 0.00008061136083, 0.00078533624267, 0.00026314107855, 0.00081651757480, 0.00014941593518, 3578.07502287845546, 0.33303760060141, 2530.63588283683157, 0.48366750273967, 0.00091776539805, 0.00021643208857, 0.00055787801394, 0.00007921584082, 31.08191265006192, 18.25341319857516, 0.00091776517276, 0.00021643194856, 0.00055787684629, 0.00007921570681, 31.07690683594241, 18.24840738445564, 0.00057056041217, 0.00021643208857, 0.00000000000000, 0.00007921584082, 44.62850823734956, 18.25341319857516, 0.00057056040051, 0.00021643194856, 0.00000000000000, 0.00007921570681, 44.62350242323004, 18.24840738445564, 0.00055914573477, 0.00015165415005, 0.00015802092094, 0.00001635596891, 0.00000935162097, 0.00001634432920, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.957, 1.827, -0.079836, -0.094891
  39,   34,   35,    0, 343.38170666516083, 0.00005062621863, -3.17492142773611, 0.00002582188315, 0.00657891619620, 0.00064415765625, 0.00279092429518, 0.00019849748528, 3837.55151148397181, 0.30375661459130, 5050.73921922015415, 0.15492880116623, 0.00147281572163, 0.00012357896072, 0.00085201194864, 0.00005136454721, 73.17750604178534, 7.34873851474773, 0.00147280565929, 0.00012357680827, 0.00085200209116, 0.00005136449666, 73.17068748637044, 7.34191995933284, 0.00132476418786, 0.00012357896072, 0.00020331781447, 0.00005136454721, 73.64051707132614, 7.34873851474773, 0.00132475532691, 0.00012357680827, 0.00020331543298, 0.00005136449666, 73.63369851591125, 7.34191995933284, 0.01372480160977, 0.00048550050177, 0.00019189230807, -0.00001435439663, 0.00024859223049, -0.00043839495629, M   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.731, 0.213, -0.123114, 0.325133
  40,   34,   35,    0, 343.38196295974109, 0.00000754372113, -3.17458139763119, 0.00001246790924, 0.00661249080175, 0.00034540936785, 0.00632215635725, 0.00019118030691, 3836.01635013430359, 0.04526222269285, 5052.77956815603920, 0.07480624871339, 0.00085798329940, 0.00002973989466, 0.00064894639363, 0.00001712001250, 168.76654673160544, 5.00238107371586, 0.00085797190307, 0.00002973938659, 0.00064894305604, 0.00001711998946, 168.75974310144261, 4.99557744355301, 0.00023420803336, 0.00002973989466, 0.00006034151920, 0.00001712001250, 3.50864040082775, 5.00238107371586, 0.00023420409316, 0.00002973938659, 0.00006034142254, 0.00001711998946, 3.50183677066491, 4.99557744355301, 0.01372480160977, 0.00048550050177, 0.00019189230807, -0.00001435439663, 0.00024859223049, -0.00043839495629, M   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.756, 0.186, -0.122858, 0.325473
  41,   35,   36,    0, 343.37972088164980, 0.00000892715444, -3.17566206372408, 0.00001430913438, 0.00509659992364, 0.00032794326115, 0.00519594301952, 0.00018969332568, 3849.44735934903383, 0.05356279850833, 5046.29390155684723, 0.08585343062198, 0.00082048726500, 0.00003405327384, 0.00063640285359, 0.00002043715481, 169.59330399186064, 6.53881438057421, 0.00082047628148, 0.00003405268656, 0.00063639966103, 0.00002043713111, 169.58637385014686, 6.53188423886043, 0.00000000000000, 0.00003405327384, 0.00000000000000, 0.00002043715481, 0.00000000000000, 6.53881438057421, 0.00000000000000, 0.00003405268656, 0.00000000000000, 0.00002043713111, 0.00000000000000, 6.53188423886043, 0.00788874048521, 0.00045356037284, 0.00019293888181, -0.00001996627907, 0.00009144721116, -0.00005201793465, M   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.626, 0.079, -0.125100, 0.324392
  42,   35,   36,    0, 343.38038926562035, 0.00023840280146, -3.17446052444276, 0.00015952741450, 0.01314809003656, 0.00209743274420, 0.00081649837284, 0.00012283178673, 3845.44409046933970, 1.43041345373050, 5053.50355352328279, 0.95714902300444, 0.00380019712917, 0.00059008680318, 0.00225574010211, 0.00032876848097, 111.77664564246636, 18.24135778168551, 0.00380019711178, 0.00059007591193, 0.00225569838828, 0.00032876846792, 111.76975513577599, 18.23446727499514, 0.00373327083130, 0.00059008680318, 0.00211985334869, 0.00032876848097, 110.99597425728673, 18.24135778168551, 0.00373327083044, 0.00059007591193, 0.00211981413855, 0.00032876846792, 110.98908375059636, 18.23446727499514, 0.00788874048521, 0.00045356037284, 0.00019293888181, -0.00001996627907, 0.00009144721116, -0.00005201793465, M   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, 0.035, 1.304, -0.124432, 0.325594
  43,   36,   37,    0, 343.36427518239788, 0.00004826028811, -3.31615578147180, 0.00006460314380, 0.00097914712588, 0.00029994299482, 0.00097116713114, 0.00017107633422, 3941.86191373202792, 0.28956085821504, 4203.32701219968931, 0.38761686774515, 0.00081054206249, 0.00015790582768, 0.00066215820790, 0.00010547051980, 21.11552395141098, 38.81148723756399, 0.00081053597391, 0.00015790454176, 0.00066215778611, 0.00010547051921, 21.10739417039807, 38.80335745655108, 0.00000000000000, 0.00015790582768, 0.00000000000000, 0.00010547051980, 0.00000000000000, 38.81148723756399, 0.00000000000000, 0.00015790454176, 0.00000000000000, 0.00010547051921, 0.00000000000000, 38.80335745655108, 0.00078661817103, 0.00017705933355, 0.00017204029427, -0.00000384572695, 0.00002036262777, -0.00000367390180, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.283, 0.647, -0.140546, 0.183899
  44,   37,   38,    0, 343.35342549178608, 0.00003095581195, -3.38769641169417, 0.00005203623434, 0.00094545872506, 0.00024801082592, 0.00117394524852, 0.00016105272528, 4006.78452659321374, 0.18573422189960, 3774.07459061243117, 0.31221680797979, 0.00077418936702, 0.00012785002083, 0.00055377032836, 0.00006311266988, 160.85766680332154, 18.91854255976541, 0.00077418898994, 0.00012784955146, 0.00055376760707, 0.00006311256072, 160.84872074902188, 18.90959650546574, 0.00000000000000, 0.00012785002083, 0.00000000000000, 0.00006311266988, 0.00000000000000, 18.91854255976541, 0.00000000000000, 0.00012784955146, 0.00000000000000, 0.00006311256072, 0.00000000000000, 18.90959650546574, 0.00076841644060, 0.00019524478291, 0.00017509462486, -0.00001469925155, 0.00001968043580, -0.00001487109603, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, 1.034, 0.865, -0.151395, 0.112358
  45,   38,   39,    0, 343.34934685815017, 0.00003279414266, -3.37527094272974, 0.00006698785170, 0.00182025441239, 0.00038679653081, 0.00138740700802, 0.00018239782854, 4031.22540982165083, 0.19676412635017, 3848.62324979787218, 0.40192616073177, 0.00101592320488, 0.00015819054545, 0.00068746367998, 0.00007630652477, 175.09529350308574, 16.60026300713288, 0.00101592129777, 0.00015818989827, 0.00068746081819, 0.00007630637606, 175.08614009507124, 16.59110959911839, 0.00059940422503, 0.00015819054545, 0.00021602091363, 0.00007630652477, 2.87196714088200, 16.60026300713288, 0.00059940262546, 0.00015818989827, 0.00021602018539, 0.00007630637606, 2.86281373286752, 16.59110959911839, 0.00163222877193, 0.00022878150433, 0.00017768261023, 0.00001267547759, 0.00005331880311, 0.00001290927412, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.089, 0.675, -0.155474, 0.124783
  46,   39,   40,    0, 343.30508187628095, 0.00006770153908, -3.64746149626172, 0.00006426024458, 0.00088568030371, 0.00029755431455, 0.00084757038853, 0.00016490787744, 4296.00461581878517, 0.40620677590257, 2215.43135965621514, 0.38556019077727, 0.00085407130275, 0.00018972267258, 0.00065131481170, 0.00011099338679, 131.96006182058218, 33.01289722665663, 0.00085406337907, 0.00018972266602, 0.00065131475647, 0.00011099235144, 131.94735525317816, 33.00019065925261, 0.00000000000000, 0.00018972267258, 0.00000000000000, 0.00011099338679, 0.00000000000000, 33.01289722665663, 0.00000000000000, 0.00018972266602, 0.00000000000000, 0.00011099235144, 0.00000000000000, 33.00019065925261, 0.00060425316269, 0.00017749173500, 0.00016541824152, -0.00001239206358, 0.00003708424265, -0.00001212037205, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, 0.117, 0.576, -0.199739, -0.147407
  47,   40,   41,    0, 343.29269597289289, 0.00000152287982, -3.28162808090366, 0.00000238439155, 0.03259233205702, 0.00034085755926, 0.03210040353439, 0.00019263421438, 4370.66011152027750, 0.00913721614170, 4410.41137267183694, 0.01430624556374, 0.00083840082797, 0.00000573195144, 0.00064467254457, 0.00000339573849, 165.55483361850182, 1.05631918803660, 0.00083839761525, 0.00000573190832, 0.00064466592744, 0.00000339571618, 165.54269100292538, 1.04417657246017, 0.00013489156493, 0.00000573195144, 0.00003948245260, 0.00000339573849, 156.34626151676673, 1.05631918803660, 0.00013489129310, 0.00000573190832, 0.00003948197560, 0.00000339571618, 156.33411890119032, 1.04417657246017, 0.03253494474036, 0.00034402180064, 0.00019440471078, 0.00002218276859, 0.00015876218094, 0.00003671975355, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, 0.275, 0.044, -0.212125, 0.218426
  48,   41,   42,    0, 343.28031619141967, 0.00007737347645, -3.98176613176130, 0.00007168450062, 0.00146945618829, 0.00047481697598, 0.00110899696035, 0.00022536561230, 4443.77383138302412, 0.46423730998515, 209.60316634259658, 0.43009180197351, 0.00092059938847, 0.00020245897474, 0.00076622105264, 0.00014388062526, 51.71808662693412, 49.52607551901492, 0.00092059727437, 0.00020245834882, 0.00076618987497, 0.00014387488515, 51.70249704941722, 49.51048594149803, 0.00064045056356, 0.00020245897474, 0.00000000000000, 0.00014388062526, 64.18720659099318, 49.52607551901492, 0.00064045055682, 0.00020245834882, 0.00000000000000, 0.00014387488515, 64.17161701347628, 49.51048594149803, 0.00094360713097, 0.00022076786181, 0.00021450984059, 0.00000644628153, 0.00003409755664, 0.00000667809400, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, 1.862, 1.636, -0.224505, -0.481712
  49,   42,   43,    0, 343.21614212805093, 0.00003906828527, -3.99019323428552, 0.00004470702567, 0.00068038199778, 0.00023091589725, 0.00106008615822, 0.00017675576899, 4827.86721067600593, 0.23440674253667, 158.93735480551953, 0.26823234510269, 0.00061701665681, 0.00010987671782, 0.00055375281751, 0.00008645139913, 152.37252530132983, 65.06534769045047, 0.00061698635400, 0.00010987666848, 0.00055375275309, 0.00008644718208, 152.35243714925582, 65.04525953837647, 0.00000000000000, 0.00010987671782, 0.00000000000000, 0.00008645139913, 0.00000000000000, 65.06534769045047, 0.00000000000000, 0.00010987666848, 0.00000000000000, 0.00008644718208, 0.00000000000000, 65.04525953837647, 0.00056306710911, 0.00017619574378, 0.00020526301523, 0.00001917464579, 0.00000413283578, 0.00001915490975, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, 0.451, 0.517, -0.288679, -0.490139
  50,   43,   44,    0, 343.16154571377160, 0.00009768691962, -3.97881918353532, 0.00005872588206, 0.00362424460187, 0.00071951145235, 0.00158905613104, 0.00022698438121, 5154.67506723256793, 0.58611106803676, 227.06919394365863, 0.35234294090123, 0.00146419967255, 0.00024933438850, 0.00082924085003, 0.00009936016068, 114.89596132816388, 14.31736867208293, 0.00146414119227, 0.00024932892017, 0.00082923019941, 0.00009935709510, 114.87214205900295, 14.29354940292200, 0.00127876781453, 0.00024933438850, 0.00031217829363, 0.00009936016068, 109.93036719668932, 14.31736867208293, 0.00127872199476, 0.00024932892017, 0.00031217300130, 0.00009935709510, 109.90654792752839, 14.29354940292200, 0.01133929531257, 0.00048383631757, 0.00022002858168, 0.00000012231641, 0.00010639314860, 0.00000107367168, M   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.574, 0.838, -0.343275, -0.478765
  51,   43,   44,    0, 343.16254754887962, 0.00000970224991, -3.97852900783948, 0.00001403008504, 0.00814344406929, 0.00045014698328, 0.00673188129305, 0.00022682399203, 5148.67937346721646, 0.05821245943528, 228.81237734466441, 0.08417757955597, 0.00090333608434, 0.00003387987729, 0.00071289402902, 0.00002157931169, 163.32429291458362, 6.52706380243841, 0.00090329347901, 0.00003387889278, 0.00071289012787, 0.00002157880289, 163.30054489274147, 6.50331578059625, 0.00036829307906, 0.00003387987729, 0.00029962592727, 0.00002157931169, 145.69321382084962, 6.52706380243841, 0.00036827370181, 0.00003387889278, 0.00029962592058, 0.00002157880289, 145.66946579900744, 6.50331578059625, 0.01133929531257, 0.00048383631757, 0.00022002858168, 0.00000012231641, 0.00010639314860, 0.00000107367168, M   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.871, 0.215, -0.342273, -0.478475
  52,   44,   45,    0, 343.15176599713857, 0.00000171334014, -3.09933093728116, 0.00000271357914, 0.04380758000859, 0.00049163380043, 0.04044543569375, 0.00026612117069, 5215.21803155912130, 0.01027984541175, 5503.92354818594777, 0.01628107702652, 0.00086929643989, 0.00000651306001, 0.00066330075364, 0.00000383277323, 166.17394449905058, 1.13975521604938, 0.00086928415054, 0.00000651289530, 0.00066328135646, 0.00000383270391, 166.15485600104137, 1.12066671804016, 0.00026550431617, 0.00000651306001, 0.00016235108673, 0.00000383277323, 166.52894051810506, 1.13975521604938, 0.00026550049565, 0.00000651289530, 0.00016234638003, 0.00000383270391, 166.50985202009582, 1.12066671804016, 0.12036691156211, 0.00093014411466, 0.00026476351195, -0.00000850790093, 0.00029160000850, 0.00005731291094, M   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.141, 0.029, -0.353055, 0.400724
  53,   44,   46,    0, 343.15195877076445, 0.00000178399830, -3.09730214112035, 0.00000302642428, 0.04330701318886, 0.00051193463331, 0.03817425473584, 0.00026865803930, 5214.06715545653060, 0.01070378643518, 5516.09645951682160, 0.01815809753105, 0.00089113041866, 0.00000713013123, 0.00067771194840, 0.00000419514944, 177.81763216587603, 1.20870459374415, 0.00089110989497, 0.00000712994876, 0.00067769800288, 0.00000419507385, 177.79856654680520, 1.18963897467332, 0.00038230100747, 0.00000713013123, 0.00009197165138, 0.00000419514944, 23.60716368614998, 1.20870459374415, 0.00038228586017, 0.00000712994876, 0.00009197128480, 0.00000419507385, 23.58809806707915, 1.18963897467332, 0.12036691156211, 0.00093014411466, 0.00026476351195, -0.00000850790093, 0.00029160000850, 0.00005731291094, C   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -0.316, 0.039, -0.352862, 0.402752
  54,   44,   47,    0, 343.15240219540323, 0.00000441503854, -3.09648870477923, 0.00000572720160, 0.03083033116387, 0.00063281488575, 0.02119895222609, 0.00028130015800, 5211.41216624212120, 0.02648973083247, 5520.97795465286708, 0.03436235765504, 0.00097019347253, 0.00001394120678, 0.00079800242991, 0.00000977852505, 20.83588039399975, 3.08903321541547, 0.00097015620100, 0.00001394082906, 0.00079799824572, 0.00000977836307, 20.81684372272480, 3.06999654414052, 0.00063580265163, 0.00001394120678, 0.00027394176132, 0.00000977852505, 46.12565728286183, 3.08903321541547, 0.00063577510494, 0.00001394082906, 0.00027394166997, 0.00000977836307, 46.10662061158688, 3.06999654414052, 0.12036691156211, 0.00093014411466, 0.00026476351195, -0.00000850790093, 0.00029160000850, 0.00005731291094, C   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.080, 0.071, -0.352419, 0.403566
  55,   44,   45,    0, 343.15167262438160, 0.00009411706409, -3.09861451141758, 0.00003716638321, 0.00198931862225, 0.00051775223842, 0.00168759117936, 0.00025108411394, 5215.77887033257502, 0.56469172337874, 5508.22178730675387, 0.22299275715231, 0.00112326753118, 0.00023054243206, 0.00055866644239, 0.00006025441845, 106.59266372763769, 11.63070282384998, 0.00112325898531, 0.00023053486765, 0.00055864640327, 0.00006025377566, 106.57357457840931, 11.61161367462160, 0.00000000000000, 0.00023054243206, 0.00000000000000, 0.00006025441845, 0.00000000000000, 11.63070282384998, 0.00000000000000, 0.00023053486765, 0.00000000000000, 0.00006025377566, 0.00000000000000, 11.61161367462160, 0.12036691156211, 0.00093014411466, 0.00026476351195, -0.00000850790093, 0.00029160000850, 0.00005731291094, M   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -2.405, 0.251, -0.353148, 0.401440
  56,   45,   48,    0, 343.14364548598473, 0.00005996248952, -3.01296904915801, 0.00006684787897, 0.00140200738118, 0.00039651660667, 0.00108820665549, 0.00019205497689, 5264.04303175001496, 0.35976780977447, 6022.06073032083623, 0.40107278112793, 0.00089817090686, 0.00017016423267, 0.00076363186176, 0.00012554606952, 34.25454190067988, 48.09984934749557, 0.00089812074399, 0.00017015509591, 0.00076363179364, 0.00012554578759, 34.23555775712173, 48.08086520393741, 0.00057496543561, 0.00017016423267, 0.00000000000000, 0.00012554606952, 57.67283971875334, 48.09984934749557, 0.00057493745211, 0.00017015509591, 0.00000000000000, 0.00012554578759, 57.65385557519519, 48.08086520393741, 0.00102152534948, 0.00018867955800, 0.00018333112530, -0.00001627422171, 0.00003402981383, -0.00001585567588, S   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, 0.656, 0.573, -0.361175, 0.487085
  57,   46,   49,    0, 343.13588505583465, 0.00000415795636, -3.53594834588570, 0.00000539128847, 0.01560466937994, 0.00036385952234, 0.01371796292010, 0.00019132033547, 5309.38621277817583, 0.02494722169612, 2884.20230658564697, 0.03234772552921, 0.00086817970924, 0.00001341427537, 0.00069749994459, 0.00000878070953, 154.73454396617313, 2.89975032776577, 0.00086817494469, 0.00001341427474, 0.00069748922978, 0.00000878052685, 154.71179061771096, 2.87699697930359, 0.00035208666353, 0.00001341427537, 0.00013231939979, 0.00000878070953, 114.28035511182287, 2.89975032776577, 0.00035208007566, 0.00001341427474, 0.00013231911680, 0.00000878052685, 114.25760176336070, 2.87699697930359, 0.02918793306688, 0.00041621347733, 0.00018749924493, -0.00001923117634, 0.00016275538655, 0.00000124982864, C   , 2020/08/05T07:57:52, VLASS2.1.T10t35, J225401-033000, -1.077, 0.062, -0.368936, -0.035894
