# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T22:23:46.975460
# ImageFile=./VLASS2.1.se.T10t01.J000200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:02:00.07548 -02.30.00.1862"
# RestoringBeam="2.91arcsec 2.16arcsec -6.41deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J000200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   31,   28,    0, 0.54294325234363, 0.00000815203815, -2.77322375064687, 0.00000807329492, 0.02361773247921, 0.00066237378781, 0.01276990989037, 0.00024729168367, 2844.52717760103451, 0.04891221537928, 1460.96984796773040, 0.04843921896498, 0.00106880287340, 0.00002255692551, 0.00083686283576, 0.00001487014991, 134.29155918494689, 3.71902212529997, 0.00106879869088, 0.00002255666500, 0.00083685636787, 0.00001487014852, 134.29362165141197, 3.72108459176505, 0.00080979896435, 0.00002255692551, 0.00041987638030, 0.00001487014991, 115.90139835818226, 3.71902212529997, 0.00080979815438, 0.00002255666500, 0.00041987191210, 0.00001487014852, 115.90346082464735, 3.72108459176505, 0.03205582733425, 0.00060977452865, 0.00022971823637, 0.00005516900274, 0.00022142667149, 0.00005965886521, M   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.814, 0.059, 0.042629, -0.273172
  30,   32,   29,    0, 0.54299737286993, 0.00001021408552, -2.14785781431612, 0.00001619868191, 0.00412954368885, 0.00028413453173, 0.00369059527264, 0.00015067569198, 2844.08283282133971, 0.06128449610433, 5213.14593628858893, 0.09719025521282, 0.00083641635022, 0.00003854964506, 0.00064697563804, 0.00002339826228, 10.47591703382827, 7.29414633688931, 0.00083640174764, 0.00003854895055, 0.00064697453107, 0.00002339823528, 10.47751668718473, 7.29574599024578, 0.00037059940095, 0.00003854964506, 0.00000000000000, 0.00002339826228, 48.98175579280272, 7.29414633688931, 0.00037059716664, 0.00003854895055, 0.00000000000000, 0.00002339823528, 48.98335544615919, 7.29574599024578, 0.00437273263662, 0.00025709919194, 0.00014866485435, 0.00001049488674, 0.00009701422823, 0.00002194583794, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.334, 0.167, 0.042683, 0.352194
  31,   33,   30,    0, 0.53578866446879, 0.00003047641681, -2.77308841090028, 0.00003775500742, 0.02332286819629, 0.00160642660721, 0.00569656476811, 0.00032145386417, 2887.40439628297554, 0.18285846585481, 1461.78315198620498, 0.22652747249873, 0.00154738635693, 0.00009064676527, 0.00127959236876, 0.00006955515397, 162.29270555006673, 13.92934466131883, 0.00154737170593, 0.00009064573225, 0.00127958971028, 0.00006955514356, 162.29442177859534, 13.93106088984745, 0.00132676065968, 0.00009064676527, 0.00112287973821, 0.00006955515397, 155.78512506476929, 13.92934466131883, 0.00132674954877, 0.00009064573225, 0.00112287617714, 0.00006955514356, 155.78684129329793, 13.93106088984745, 0.05355385111192, 0.00096012402653, 0.00032053416362, 0.00006845517055, 0.00040873399121, 0.00005216752834, M   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.900, 0.066, 0.035474, -0.273037
  32,   33,   30,    0, 0.53529103047351, 0.00000595540037, -2.77247586748376, 0.00001105134861, 0.03036946138789, 0.00089414430737, 0.01690450881366, 0.00033856464343, 2890.38659469618460, 0.03573239555637, 1465.45845082561823, 0.06630734214730, 0.00114203396850, 0.00002646764347, 0.00076077629795, 0.00001316736310, 12.13210602330934, 2.51964747674560, 0.00114202093997, 0.00002646734149, 0.00076077623607, 0.00001316736205, 12.13379780355248, 2.52133925698875, 0.00083516823789, 0.00002646764347, 0.00041821983288, 0.00001316736310, 22.01074961365661, 2.51964747674560, 0.00083515926051, 0.00002646734149, 0.00041821952327, 0.00001316736205, 22.01244139389976, 2.52133925698875, 0.05355385111192, 0.00096012402653, 0.00032053416362, 0.00006845517055, 0.00040873399121, 0.00005216752834, M   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.990, 0.075, 0.034977, -0.272424
  33,   34,   31,    0, 0.53057087402243, 0.00003275604680, -2.20850185251695, 0.00004952743918, 0.00124762666343, 0.00027372072442, 0.00116151102558, 0.00014899077964, 2918.59673129215707, 0.19653625338867, 4849.28953437306791, 0.29716078779683, 0.00082482030480, 0.00012050070680, 0.00062980212631, 0.00007093261713, 18.12424886046725, 21.88567718002944, 0.00082481130350, 0.00012049947314, 0.00062980075797, 0.00007093241513, 18.12541479391311, 21.88684311347529, 0.00039113320403, 0.00012050070680, 0.00000000000000, 0.00007093261713, 51.85722984497782, 21.88567718002944, 0.00039113174895, 0.00012049947314, 0.00000000000000, 0.00007093241513, 51.85839577842368, 21.88684311347529, 0.00119477514350, 0.00018004284222, 0.00014849453873, 0.00001600369069, 0.00002637912439, 0.00001608099410, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.256, 0.574, 0.030256, 0.291550
  34,   35,   32,    0, 0.52324790880720, 0.00002380104102, -2.35625960598411, 0.00005639256771, 0.00127322772419, 0.00025755706545, 0.00114985039547, 0.00013488945849, 2962.51601304113365, 0.14280623460779, 3962.75054605584683, 0.33835434078503, 0.00091625205008, 0.00013307456275, 0.00058445040357, 0.00005537846568, 175.90826246862247, 12.94367952029778, 0.00091624911354, 0.00013307419333, 0.00058445038944, 0.00005537844058, 175.90920529564744, 12.94462234732274, 0.00000000000000, 0.00013307456275, 0.00000000000000, 0.00005537846568, 0.00000000000000, 12.94367952029778, 0.00000000000000, 0.00013307419333, 0.00000000000000, 0.00005537844058, 0.00000000000000, 12.94462234732274, 0.00109733196361, 0.00019477677517, 0.00013678573305, -0.00000716595468, 0.00004208736209, -0.00000531292517, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -2.133, 0.893, 0.022933, 0.143792
  35,   36,   33,    0, 0.51236641860883, 0.00002601300043, -2.91986615415773, 0.00004986633826, 0.00098863919725, 0.00021289927512, 0.00111496307748, 0.00012691226117, 3027.78248892716965, 0.15607799908277, 581.13557009642909, 0.29918999806034, 0.00084088801129, 0.00012472744313, 0.00050997315871, 0.00004454609633, 21.15631109620731, 11.19533308673997, 0.00084086794121, 0.00012472418459, 0.00050997162981, 0.00004454606337, 21.15692500953035, 11.19594700006300, 0.00000000000000, 0.00012472744313, 0.00000000000000, 0.00004454609633, 0.00000000000000, 11.19533308673997, 0.00000000000000, 0.00012472418459, 0.00000000000000, 0.00004454606337, 0.00000000000000, 11.19594700006300, 0.00093246278004, 0.00016937442197, 0.00013734750974, -0.00000726750295, 0.00002218392547, -0.00000691007654, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.947, 1.084, 0.012052, -0.419814
  36,   37,   34,    0, 0.51069647271305, 0.00000408474761, -2.76509482857495, 0.00000735970522, 0.00735857329028, 0.00023600709283, 0.00724266628641, 0.00013282240718, 3037.78081172465681, 0.02450848526261, 1509.74674205540532, 0.04415775882709, 0.00081594065263, 0.00001739683096, 0.00060219576782, 0.00000949886839, 174.03488970288802, 2.80678077725763, 0.00081593208731, 0.00001739664455, 0.00060219563638, 0.00000949886838, 174.03539053187819, 2.80728160624779, 0.00012048508194, 0.00001739683096, 0.00005722466222, 0.00000949886839, 6.10001596430374, 2.80678077725763, 0.00012048379671, 0.00001739664455, 0.00005722465944, 0.00000949886838, 6.10051679329390, 2.80728160624779, 0.00722789189854, 0.00021853450652, 0.00013460213086, 0.00000867601466, 0.00010274536180, 0.00000741172380, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.751, 0.136, 0.010382, -0.265043
  37,   38,   35,    0, 0.50934627762626, 0.00001486853822, -2.03193199080559, 0.00003248073416, 0.00164842107620, 0.00022853635181, 0.00174302628718, 0.00013337385795, 3045.84353045844728, 0.08921122819623, 5908.68690865637109, 0.19487790052778, 0.00082002664546, 0.00007648623674, 0.00055775982630, 0.00003501268807, 179.93556922741493, 9.46577759259589, 0.00081999927499, 0.00007648376893, 0.00055775982016, 0.00003501264873, 179.93588945926319, 9.46609782444416, 0.00000000000000, 0.00007648623674, 0.00000000000000, 0.00003501268807, 0.00000000000000, 9.46577759259589, 0.00000000000000, 0.00007648376893, 0.00000000000000, 0.00003501264873, 0.00000000000000, 9.46609782444416, 0.00162306045758, 0.00018530787591, 0.00013912124268, 0.00000494644291, 0.00006401876453, 0.00000934556192, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -2.079, 0.702, 0.009032, 0.468120
  38,   39,   36,    0, 0.50606483673533, 0.00003074136098, -2.84157853125481, 0.00008459684914, 0.00080323129484, 0.00024679598117, 0.00079002723200, 0.00013520402729, 3065.54052447232925, 0.18444816492770, 1050.85115954148341, 0.50757207756590, 0.00090448920376, 0.00019925152408, 0.00054362492598, 0.00007227635291, 1.25359678810124, 16.86535154411111, 0.00090447313106, 0.00019924824913, 0.00054362492573, 0.00007227625649, 1.25388185422928, 16.86563661023915, 0.00000000000000, 0.00019925152408, 0.00000000000000, 0.00007227635291, 0.00000000000000, 16.86535154411111, 0.00000000000000, 0.00019924824913, 0.00000000000000, 0.00007227625649, 0.00000000000000, 16.86563661023915, 0.00068160433659, 0.00017129988360, 0.00014128356997, 0.00001832696216, 0.00002067854075, 0.00001834353498, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.534, 0.654, 0.005750, -0.341527
  39,   40,   37,    0, 0.50285464581967, 0.00002914205198, -2.60863543391390, 0.00004862347401, 0.00147898555477, 0.00029025642206, 0.00126797639840, 0.00014959689987, 3084.77504090447246, 0.17485231173340, 2448.49805959791684, 0.29174032025847, 0.00085828819934, 0.00011454503501, 0.00065722923475, 0.00006854828490, 177.98337279437166, 20.43143702352222, 0.00085828666247, 0.00011454485123, 0.00065722923070, 0.00006854827172, 177.98348840110208, 20.43155263025266, 0.00032041148205, 0.00011454503501, 0.00023526434223, 0.00006854828490, 33.57071491788589, 20.43143702352222, 0.00032041107012, 0.00011454485123, 0.00023526422199, 0.00006854827172, 33.57083052461632, 20.43155263025266, 0.00137659947304, 0.00018366832539, 0.00014651667152, 0.00001127256564, 0.00004561883907, 0.00001170344876, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.960, 0.807, 0.002540, -0.108584
  40,   41,   38,    0, 0.48956999589555, 0.00003560579330, -2.53521333101153, 0.00004764005129, 0.00076867432269, 0.00020736060285, 0.00087784427210, 0.00013000944788, 3164.40404756573344, 0.21363475602259, 2889.03005157729649, 0.28584025393394, 0.00070533080611, 0.00011382738467, 0.00060038329920, 0.00008159988872, 165.94481482739030, 39.98247225516437, 0.00070533066130, 0.00011382737771, 0.00060038329888, 0.00008159987692, 165.94433957604139, 39.98199700381546, 0.00000000000000, 0.00011382738467, 0.00000000000000, 0.00008159988872, 0.00000000000000, 39.98247225516437, 0.00000000000000, 0.00011382737771, 0.00000000000000, 0.00008159987692, 0.00000000000000, 39.98199700381546, 0.00072283933619, 0.00015851809666, 0.00013549727737, 0.00001882813194, 0.00001980224624, 0.00001875522321, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, 0.002, 0.648, -0.010745, -0.035162
  41,   42,   39,    0, 0.48187787113734, 0.00005162190881, -2.01071932720211, 0.00004788946456, 0.00096934988005, 0.00027244774844, 0.00093873318721, 0.00015361172767, 3210.55178256859836, 0.30973143688980, 6035.95785722355777, 0.28732630833692, 0.00075001114579, 0.00013013109980, 0.00066586012076, 0.00010276234970, 125.57053291133907, 59.03358303406225, 0.00075000283918, 0.00013012968064, 0.00066584317678, 0.00010275971731, 125.56988603759146, 59.03293616031463, 0.00000000000000, 0.00013013109980, 0.00000000000000, 0.00010276234970, 0.00000000000000, 59.03358303406225, 0.00000000000000, 0.00013012968064, 0.00000000000000, 0.00010275971731, 0.00000000000000, 59.03293616031463, 0.00079927595964, 0.00017878230589, 0.00015281861124, 0.00001108283595, 0.00001073826934, 0.00001111606889, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, 1.075, 1.389, -0.018437, 0.489332
  42,   43,   40,    0, 0.46888241274242, 0.00001507819375, -2.49064150679974, 0.00002121599769, 0.00271533239233, 0.00025972646250, 0.00246864493900, 0.00013954958921, 3288.41447897876105, 0.09046914877942, 3156.45899240215840, 0.12729598444035, 0.00081934012416, 0.00005174567001, 0.00064922717461, 0.00003284934860, 160.30247682989292, 11.01840008160752, 0.00081934012378, 0.00005174566818, 0.00064922706863, 0.00003284934439, 160.30111095227130, 11.01703420398590, 0.00000000000000, 0.00005174567001, 0.00000000000000, 0.00003284934860, 0.00000000000000, 11.01840008160752, 0.00000000000000, 0.00005174566818, 0.00000000000000, 0.00003284934439, 0.00000000000000, 11.01703420398590, 0.00265061054996, 0.00020119034453, 0.00013788470824, 0.00000653835150, 0.00004613551573, 0.00000843905036, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.680, 0.162, -0.031432, 0.009410
  43,   44,   41,    0, 0.45974460713855, 0.00005363016284, -1.99357499778358, 0.00002406263322, 0.01011821037593, 0.00079059763917, 0.00269684309705, 0.00016932675733, 3343.27212552560468, 0.32178089656881, 6138.81696822786216, 0.14437015839076, 0.00178278191000, 0.00012630649131, 0.00101780212996, 0.00005663380308, 89.11114083276654, 6.69021667032772, 0.00178278127354, 0.00012630153168, 0.00101776247318, 0.00005663380006, 89.10972951403539, 6.68880535159658, 0.00167841175281, 0.00012630649131, 0.00062170920468, 0.00005663380308, 88.44957452907583, 6.69021667032772, 0.00167841100044, 0.00012630153168, 0.00062168503766, 0.00005663380006, 88.44816321034469, 6.68880535159658, 0.01704411507032, 0.00048024349774, 0.00017188371567, 0.00000050543264, 0.00010334439867, 0.00001283960955, M   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.602, 0.154, -0.040570, 0.506477
  44,   44,   41,    0, 0.45920641296502, 0.00000974158244, -1.99327949725587, 0.00001320805642, 0.00703955588359, 0.00037650761388, 0.00538145958561, 0.00018040525430, 3346.49937949317837, 0.05844947959725, 6140.58980174345197, 0.07924523855777, 0.00086567315850, 0.00003123004538, 0.00073081053226, 0.00002276587424, 7.57777058926136, 8.78868672985010, 0.00086563916462, 0.00003122882221, 0.00073081045648, 0.00002276586954, 7.57634076025454, 8.78725690084327, 0.00045658265817, 0.00003123004538, 0.00025369687053, 0.00002276587424, 61.34134072651740, 8.78868672985010, 0.00045657724076, 0.00003122882221, 0.00025368989180, 0.00002276586954, 61.33991089751058, 8.78725690084327, 0.01704411507032, 0.00048024349774, 0.00017188371567, 0.00000050543264, 0.00010334439867, 0.00001283960955, M   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.841, 0.142, -0.041108, 0.506772
  45,   45,   42,    0, 0.45137004951724, 0.00002376611468, -2.02603583433998, 0.00004416949001, 0.00174579456037, 0.00029614276891, 0.00154371717606, 0.00015432472714, 3393.48320798044688, 0.14259663599973, 5944.05737003225295, 0.26500787057750, 0.00089202134114, 0.00010634075581, 0.00061314282136, 0.00005140113547, 13.75805600300570, 12.87907175976249, 0.00089199106687, 0.00010633713227, 0.00061314242427, 0.00005140110917, 13.75632565140486, 12.87734140816165, 0.00046585942210, 0.00010634075581, 0.00000000000000, 0.00005140113547, 35.74794810213128, 12.87907175976249, 0.00046584730224, 0.00010633713227, 0.00000000000000, 0.00005140110917, 35.74621775053044, 12.87734140816165, 0.00160742907671, 0.00021096572067, 0.00015404394071, -0.00001425954270, 0.00004929092393, -0.00001302968212, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, 0.536, 0.465, -0.048944, 0.474016
  46,   46,   43,    0, 0.44540291600701, 0.00005978024001, -2.55251742600400, 0.00009353181395, 0.00109054352261, 0.00034011445206, 0.00071052711404, 0.00014521680061, 3429.14268264594375, 0.35868127520170, 2785.19889585133160, 0.56119064873034, 0.00097629439971, 0.00022025079463, 0.00076028846631, 0.00014077130409, 0.12430654446670, 38.12425700743793, 0.00097629399218, 0.00022025079278, 0.00076028811642, 0.00014077118174, 0.12186113130215, 38.12181159427339, 0.00056222735165, 0.00022025079463, 0.00045221126757, 0.00014077130409, 18.32893755270555, 38.12425700743793, 0.00056222726089, 0.00022025079278, 0.00045221094371, 0.00014077118174, 18.32649213954100, 38.12181159427339, 0.00091599446238, 0.00017656819647, 0.00013651774498, 0.00001734241960, 0.00001919785063, 0.00001751677155, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.503, 0.434, -0.054912, -0.052466
  47,   47,   44,    0, 0.41396307810028, 0.00001408012871, -2.98117299280902, 0.00002154826120, 0.00394709319913, 0.00030971764178, 0.00292529773135, 0.00014429486481, 3617.40728988205728, 0.08448067614064, 213.28924832396856, 0.12928500919787, 0.00093794192536, 0.00005254609167, 0.00069573465069, 0.00003021626400, 161.49096051522642, 7.82921914979084, 0.00093790851469, 0.00005254436188, 0.00069573411651, 0.00003021615915, 161.48646953333269, 7.82472816789713, 0.00051429279154, 0.00005254609167, 0.00029773073702, 0.00003021626400, 139.96190562514835, 7.82921914979084, 0.00051427872179, 0.00005254436188, 0.00029772804786, 0.00003021615915, 139.95741464325465, 7.82472816789713, 0.00403145013137, 0.00023728217145, 0.00013838363520, 0.00001909522871, 0.00005036515358, 0.00002022203080, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.681, 0.147, -0.086351, -0.481121
  48,   48,   45,    0, 0.39981560799394, 0.00005285872828, -2.73782075059381, 0.00005640249867, 0.00179654726117, 0.00037085976189, 0.00104035294657, 0.00014615073521, 3702.30488599894716, 0.31715188250533, 1673.36683727630702, 0.33841207819791, 0.00094108349890, 0.00013508128449, 0.00088742296800, 0.00012201247795, 154.86094380349013, 100.57829071881571, 0.00094107396569, 0.00013508086780, 0.00088742295405, 0.00012201161642, 154.85614350251461, 100.57349041784020, 0.00066546423472, 0.00013508128449, 0.00046873076784, 0.00012201247795, 91.34520096719187, 100.57829071881571, 0.00066546309760, 0.00013508086780, 0.00046872681315, 0.00012201161642, 91.34040066621637, 100.57349041784020, 0.00153534204135, 0.00019197739493, 0.00013481981296, 0.00000500700753, 0.00008036774670, 0.00000914687462, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, 0.527, 0.687, -0.100499, -0.237769
  49,   49,   46,    0, 0.39977827239394, 0.00001830615806, -2.17030279618231, 0.00003555366505, 0.00169720920308, 0.00025402329060, 0.00167983854429, 0.00014275233974, 3702.78447796917317, 0.10983677893686, 5078.45952009813209, 0.21331845770343, 0.00083345087892, 0.00008437222996, 0.00058626255876, 0.00004182192574, 171.80504667294596, 11.44554683181092, 0.00083343851806, 0.00008437071704, 0.00058626064329, 0.00004182191878, 171.80123946396486, 11.44173962282981, 0.00000000000000, 0.00008437222996, 0.00000000000000, 0.00004182192574, 0.00000000000000, 11.44554683181092, 0.00000000000000, 0.00008437071704, 0.00000000000000, 0.00004182191878, 0.00000000000000, 11.44173962282981, 0.00160383073948, 0.00019684235159, 0.00014571387146, 0.00001750212687, 0.00004274576713, 0.00001886632162, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.753, 0.279, -0.100536, 0.329749
  50,   50,   47,    0, 0.38661156057153, 0.00001567872315, -2.36479239792239, 0.00002383816748, 0.00263077247496, 0.00025901426827, 0.00229564775396, 0.00013463177402, 3781.63631664895001, 0.09407215355776, 3911.52564386484937, 0.14302860653969, 0.00086899459762, 0.00005887159009, 0.00063776326196, 0.00003237840456, 158.85306102620467, 8.92081401130576, 0.00086899363798, 0.00005887138500, 0.00063776093553, 0.00003237836348, 158.84836960130303, 8.91612258640412, 0.00040189900140, 0.00005887159009, 0.00000000000000, 0.00003237840456, 130.33201845851960, 8.92081401130576, 0.00040189900135, 0.00005887138500, 0.00000000000000, 0.00003237836348, 130.32732703361796, 8.91612258640412, 0.00248857509236, 0.00020733767995, 0.00013292027870, -0.00001033283479, 0.00007013017603, -0.00000717888315, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.545, 0.254, -0.113703, 0.135259
  51,   51,   48,    0, 0.38006938795978, 0.00001683091919, -2.29269578322648, 0.00003247799025, 0.00178612646574, 0.00024272139106, 0.00180318938830, 0.00013736343880, 3820.89273007361817, 0.10098529220719, 4344.09987563754567, 0.19486666594049, 0.00084428906059, 0.00007852951696, 0.00056738777141, 0.00003539955730, 165.27400608339369, 9.22370784011168, 0.00084428534494, 0.00007852891724, 0.00056738530541, 0.00003539951799, 165.26919589522623, 9.21889765194424, 0.00000000000000, 0.00007852951696, 0.00000000000000, 0.00003539955730, 0.00000000000000, 9.22370784011168, 0.00000000000000, 0.00007852891724, 0.00000000000000, 0.00003539951799, 0.00000000000000, 9.21889765194424, 0.00165292845056, 0.00018616411631, 0.00014180452854, -0.00000657164810, 0.00004161871766, -0.00000588864032, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -1.586, 0.384, -0.120245, 0.207356
  52,   52,   49,    0, 0.36374036867194, 0.00000343729181, -2.14489902195868, 0.00000619311911, 0.01720262358254, 0.00042426916929, 0.01518724510896, 0.00022222849768, 3918.87000831146679, 0.02062369216341, 5230.85993869399408, 0.03715800080215, 0.00086420122602, 0.00001462456678, 0.00063387971435, 0.00000802010803, 174.87885520387945, 2.22425537752244, 0.00086418587273, 0.00001462427783, 0.00063387700020, 0.00000802008966, 174.87374377525083, 2.21914394889382, 0.00030991032965, 0.00001462456678, 0.00020489776161, 0.00000802010803, 1.92510610129639, 2.22425537752244, 0.00030990422860, 0.00001462427783, 0.00020489727783, 0.00000802008966, 1.91999467266778, 2.21914394889382, 0.01926439356896, 0.00044290123406, 0.00021993558039, 0.00006682376988, 0.00014036922948, 0.00009204527305, M   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.507, 0.109, -0.136574, 0.355153
  53,   52,   49,    0, 0.36325796033141, 0.00003844296343, -2.14553904918651, 0.00007978507455, 0.00109168425328, 0.00036484279282, 0.00114132795992, 0.00021039215699, 3921.76207832063210, 0.23065711880232, 5227.01954771180226, 0.47870128500141, 0.00083921982632, 0.00019176764720, 0.00055120973609, 0.00008197009802, 167.20207985611415, 21.19749579152378, 0.00083920711575, 0.00019176342862, 0.00055120595870, 0.00008197009802, 167.19694884126466, 21.19236477667430, 0.00000000000000, 0.00019176764720, 0.00000000000000, 0.00008197009802, 0.00000000000000, 21.19749579152378, 0.00000000000000, 0.00019176342862, 0.00000000000000, 0.00008197009802, 0.00000000000000, 21.19236477667430, 0.01926439356896, 0.00044290123406, 0.00021993558039, 0.00006682376988, 0.00014036922948, 0.00009204527305, M   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.275, 0.512, -0.137057, 0.354513
  54,   53,   50,    0, 0.35533954613826, 0.00002143358760, -2.69005164780138, 0.00002970723493, 0.00209929776132, 0.00027265428687, 0.00179396633403, 0.00014089334196, 3968.89037761687678, 0.12860111379213, 1959.95453976227941, 0.17824243018883, 0.00082635512955, 0.00007076804617, 0.00068484655272, 0.00004932591609, 167.83830207566859, 18.64296475598575, 0.00082634924299, 0.00007076785330, 0.00068484547787, 0.00004932562173, 167.83149814454384, 18.63616082486101, 0.00034271148347, 0.00007076804617, 0.00015434604943, 0.00004932591609, 97.14711230986640, 18.64296475598575, 0.00034271002229, 0.00007076785330, 0.00015434536577, 0.00004932562173, 97.14030837874166, 18.63616082486101, 0.00201863885962, 0.00020689912780, 0.00013698909606, -0.00000902031388, 0.00006886809570, -0.00000527215707, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.360, 0.306, -0.144975, -0.190000
  55,   54,   51,    0, 0.34917152817184, 0.00000197436194, -2.21319669007744, 0.00000359365725, 0.01966096157626, 0.00030055259268, 0.01892489816840, 0.00016658016022, 4006.18042982485895, 0.01184613034030, 4821.07082100360731, 0.02156167343000, 0.00082858100390, 0.00000850039312, 0.00060637271954, 0.00000457946837, 173.57101795274059, 1.32346087670249, 0.00082857193199, 0.00000850028405, 0.00060636965265, 0.00000457945383, 173.56518127028772, 1.31762419424961, 0.00018653326449, 0.00000850039312, 0.00009395766484, 0.00000457946837, 173.33792868670156, 1.32346087670249, 0.00018653123352, 0.00000850028405, 0.00009395718392, 0.00000457945383, 173.33209200424869, 1.31762419424961, 0.02006714587549, 0.00033205768017, 0.00016807447537, 0.00003012808884, 0.00013301565195, 0.00004238350448, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.345, 0.091, -0.151143, 0.286855
  56,   55,   52,    0, 0.34130227718290, 0.00001044051903, -2.99413573101191, 0.00001707123345, 0.00438193510338, 0.00029305075536, 0.00360705804519, 0.00014688358501, 4052.76981708857011, 0.06264287221394, 135.47497249516448, 0.10242359310478, 0.00087924461001, 0.00004052946565, 0.00066821679081, 0.00002403789792, 170.90842637184011, 6.90943905210108, 0.00087920936882, 0.00004052809371, 0.00066821616114, 0.00002403772549, 170.90012049940793, 6.90113317966891, 0.00035590024009, 0.00004052946565, 0.00028683357054, 0.00002403789792, 151.83192439188096, 6.90943905210108, 0.00035588611194, 0.00004052809371, 0.00028683319002, 0.00002403772549, 151.82361851944879, 6.90113317966891, 0.00450966131228, 0.00023419837019, 0.00014288266539, 0.00002578517524, 0.00008516846719, 0.00003495910278, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, -0.675, 0.252, -0.159012, -0.494084
  57,   56,   53,    0, 0.34074502387725, 0.00003265744218, -2.39647906749693, 0.00008151703247, 0.00090546299404, 0.00026208502934, 0.00083595977037, 0.00013854802923, 4056.57838689716800, 0.19594388770657, 3721.37744030834756, 0.48910139833617, 0.00092208504756, 0.00019286287100, 0.00056808485438, 0.00007460458381, 173.98477256942954, 17.15776501110095, 0.00092208400241, 0.00019286224510, 0.00056808237099, 0.00007460441524, 173.97810051810700, 17.15109295977840, 0.00000000000000, 0.00019286287100, 0.00000000000000, 0.00007460458381, 0.00000000000000, 17.15776501110095, 0.00000000000000, 0.00019286224510, 0.00000000000000, 0.00007460441524, 0.00000000000000, 17.15109295977840, 0.00076542586030, 0.00017218891601, 0.00014201682643, 0.00000036426511, 0.00002456200855, 0.00000042554262, S   , 2020/07/17T10:36:27, VLASS2.1.T10t01, J000200-023000, 0.510, 0.660, -0.159569, 0.103573
