# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-26T03:00:29.063143
# ImageFile=./VLASS2.1.se.T10t01.J003800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:38:00.66312 -02.30.00.1921"
# RestoringBeam="2.94arcsec 2.19arcsec -13.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   26,    0, 9.67835142496144, 0.00007300576919, -2.19569148354274, 0.00009041009872, 0.00128777644544, 0.00041775562280, 0.00084746248679, 0.00017960352005, 2047.24466097533718, 0.43803256041426, 4926.09224608991917, 0.54245293945237, 0.00098580246381, 0.00023108464566, 0.00076491612492, 0.00014656198816, 30.18957267160942, 39.00779746520414, 0.00098579787588, 0.00023108408669, 0.00076490530639, 0.00014655958769, 30.19629976285860, 39.01452455645332, 0.00070643355037, 0.00023108464566, 0.00014585683593, 0.00014656198816, 49.54922161275798, 39.00779746520414, 0.00070643311099, 0.00023108408669, 0.00014585418493, 0.00014655958769, 49.55594870400716, 39.01452455645332, 0.00257578399963, 0.00032973695823, 0.00016906176461, 0.00002510083323, 0.00003396893590, 0.00002502828829, C   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.254, 0.530, 0.175588, 0.304362
  30,   26,   27,    0, 9.66068774016297, 0.00000197148624, -2.34624654599830, 0.00000327749766, 0.06381222365519, 0.00088423543083, 0.06000016191267, 0.00048296938762, 2153.24717040227461, 0.01182887244413, 4022.78280261614145, 0.01966491520272, 0.00084622074236, 0.00000789756378, 0.00062365808838, 0.00000432983600, 165.30370860783293, 1.22493387737500, 0.00084621614889, 0.00000789753659, 0.00062365686181, 0.00000432981890, 165.31017356360871, 1.23139883315079, 0.00022299651338, 0.00000789756378, 0.00013691785187, 0.00000432983600, 153.14203605366652, 1.22493387737500, 0.00022299503706, 0.00000789753659, 0.00013691774582, 0.00000432981890, 153.14850100944230, 1.23139883315079, 0.06419230468646, 0.00137000582268, 0.00048427053844, -0.00002559212589, 0.00112214230467, 0.00040932992124, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.131, 0.017, 0.157925, 0.153807
  31,   27,   28,    0, 9.65096694013518, 0.00001512000744, -3.00057190990406, 0.00003429362613, 0.00201894957614, 0.00025114287447, 0.00193659841884, 0.00013563087462, 2211.99652507794917, 0.09071973823419, 96.87674081252361, 0.20575390767271, 0.00092427886216, 0.00008275872852, 0.00055972725836, 0.00003066222366, 166.37420946001262, 7.00179917277935, 0.00092425015056, 0.00008275538737, 0.00055972141997, 0.00003066218927, 166.38196740427043, 7.00955711703717, 0.00000000000000, 0.00008275872852, 0.00000000000000, 0.00003066222366, 0.00000000000000, 7.00179917277935, 0.00000000000000, 0.00008275538737, 0.00000000000000, 0.00003066218927, 0.00000000000000, 7.00955711703717, 0.00189012002702, 0.00017410040387, 0.00014068314340, -0.00001675305793, 0.00003827391993, -0.00001586311555, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.157, 0.200, 0.148204, -0.500519
  32,   28,   29,    0, 9.65022256391406, 0.00002166852607, -2.31817435411056, 0.00003989848016, 0.00158839190223, 0.00027112640882, 0.00157823782580, 0.00015324142468, 2215.96772567672315, 0.13001072494206, 4191.22252173102424, 0.23938967572191, 0.00083013318130, 0.00009463299681, 0.00060161218607, 0.00004975414534, 171.91030274070920, 14.10823832065940, 0.00083012808416, 0.00009463271249, 0.00060161085995, 0.00004975387967, 171.91626710305530, 14.11420268300551, 0.00000000000000, 0.00009463299681, 0.00000000000000, 0.00004975414534, 0.00000000000000, 14.10823832065940, 0.00000000000000, 0.00009463271249, 0.00000000000000, 0.00004975387967, 0.00000000000000, 14.11420268300551, 0.00478419520083, 0.00029825039395, 0.00015598697064, -0.00001098590565, 0.00003583811849, -0.00001064663957, C   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.756, 0.672, 0.147460, 0.181879
  33,   28,   30,    0, 9.64933999792058, 0.00008541170854, -2.31820115186654, 0.00008377055671, 0.00255715223035, 0.00058658829629, 0.00096805704626, 0.00016747081101, 2221.25878718417698, 0.51246857758938, 4191.06232822171296, 0.50262080827830, 0.00120244187779, 0.00021369835954, 0.00109011095267, 0.00018357348558, 131.29809915359215, 76.60926082284020, 0.00120243218549, 0.00021369803154, 0.00109011068787, 0.00018357224304, 131.30402788665094, 76.61518955589899, 0.00097993836670, 0.00021369835954, 0.00079834991158, 0.00018357348558, 100.88658241325953, 76.60926082284020, 0.00097993362810, 0.00021369803154, 0.00079834714302, 0.00018357224304, 100.89251114631833, 76.61518955589899, 0.00478419520083, 0.00029825039395, 0.00015598697064, -0.00001098590565, 0.00003583811849, -0.00001064663957, C   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.684, 0.694, 0.146577, 0.181852
  34,   28,   31,    0, 9.64806454671537, 0.00007914668420, -2.31806181790711, 0.00013316601306, 0.00144941576603, 0.00047204146516, 0.00072097436948, 0.00016446796096, 2228.90512085132605, 0.47487857642516, 4191.89917732603226, 0.79899205018271, 0.00124440889081, 0.00032886278223, 0.00080165811371, 0.00015785579714, 20.08116300517340, 27.26840320885544, 0.00124440611344, 0.00032886232806, 0.00080165328555, 0.00015785471211, 20.08703979511523, 27.27427999879726, 0.00099772083164, 0.00032886278223, 0.00039899351923, 0.00015785579714, 29.70293202507715, 27.26840320885544, 0.00099771970479, 0.00032886232806, 0.00039899067634, 0.00015785471211, 29.70880881501898, 27.27427999879726, 0.00478419520083, 0.00029825039395, 0.00015598697064, -0.00001098590565, 0.00003583811849, -0.00001064663957, C   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.966, 1.067, 0.145302, 0.181992
  35,   29,   32,    0, 9.64467157942155, 0.00004953085505, -2.96267400964178, 0.00005968793476, 0.00121505529054, 0.00029961768240, 0.00097140005544, 0.00014687566672, 2249.68748878944143, 0.29718421928178, 324.26027057888285, 0.35811593612846, 0.00091951645090, 0.00015952042708, 0.00067503992084, 0.00008895617713, 145.26106678463091, 23.15205722325816, 0.00091950389140, 0.00015951480390, 0.00067502507071, 0.00008895614098, 145.26840140988247, 23.15939184850971, 0.00051398691232, 0.00015952042708, 0.00002020696345, 0.00008895617713, 120.23298105765952, 23.15205722325816, 0.00051398595540, 0.00015951480390, 0.00002020628055, 0.00008895614098, 120.24031568291107, 23.15939184850971, 0.00107136713049, 0.00019028396091, 0.00014268360974, 0.00000518068191, 0.00001861742749, 0.00000539597386, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 0.110, 0.646, 0.141909, -0.462621
  36,   30,   33,    0, 9.64398835106374, 0.00007914272852, -2.17623913621875, 0.00007719081125, 0.00138407399214, 0.00042664897951, 0.00087651984883, 0.00017913160926, 2253.25996464389618, 0.47485493140315, 5042.82942163306870, 0.46313747041129, 0.00095389905472, 0.00020658091579, 0.00082144586004, 0.00015842076637, 132.23147470265673, 60.46674547153687, 0.00095388397701, 0.00020658087320, 0.00082144323401, 0.00015841778854, 132.23683738513296, 60.47210815401310, 0.00065337217544, 0.00020658091579, 0.00034816673640, 0.00015842076637, 99.39498782659805, 60.46674547153687, 0.00065336850240, 0.00020658087320, 0.00034816207736, 0.00015841778854, 99.40035050907429, 60.47210815401310, 0.00112211349469, 0.00020304146749, 0.00016678126121, 0.00001268738288, 0.00001353603784, 0.00001265547235, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 3.907, 3.409, 0.141225, 0.323814
  37,   31,   34,    0, 9.63347356932008, 0.00012626339156, -2.85044758866400, 0.00008827835921, 0.00356531790500, 0.00070765585056, 0.00078730436626, 0.00013004495228, 2316.70766295530848, 0.75757838408022, 997.60870051691006, 0.52966024739430, 0.00172353626782, 0.00029953662446, 0.00130382703054, 0.00020468789272, 80.44739719810259, 29.73287907931828, 0.00172352710232, 0.00029953041221, 0.00130380619694, 0.00020468777874, 80.45389725261009, 29.73937913382577, 0.00161268436644, 0.00029953662446, 0.00101646959981, 0.00020468789272, 79.70120995421452, 29.73287907931828, 0.00161267540035, 0.00029953041221, 0.00101645360368, 0.00020468777874, 79.70771000872202, 29.73937913382577, 0.00199142503392, 0.00028071460452, 0.00013312723604, -0.00000751363314, 0.00010087586270, -0.00000531161504, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.931, 1.349, 0.130711, -0.350394
  38,   32,   35,    0, 9.63278076786604, 0.00006179159048, -2.31547738903100, 0.00005712456888, 0.00903436321553, 0.00091019437403, 0.00169564104205, 0.00014565924885, 2320.53106595026429, 0.37074859033905, 4207.41527399397182, 0.34274563441108, 0.00169716128163, 0.00014777742479, 0.00155782776186, 0.00013202091929, 112.85992157382954, 43.60770642436114, 0.00169715180988, 0.00014777738117, 0.00155782436852, 0.00013201993390, 112.86517434454595, 43.61295919507754, 0.00156266293477, 0.00014777742479, 0.00135229515131, 0.00013202091929, 98.98130974331653, 43.60770642436114, 0.00156265705705, 0.00014777738117, 0.00135228974511, 0.00013201993390, 98.98656251403294, 43.61295919507754, 0.00743981346980, 0.00033879448923, 0.00015397366951, 0.00001353993412, 0.00016089349810, 0.00002507962563, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.993, 0.296, 0.130018, 0.184576
  39,   33,   36,    0, 9.61460680497088, 0.00004145600459, -2.77312172338956, 0.00006831951447, 0.00079285540630, 0.00023846900608, 0.00079048489642, 0.00013503020967, 2429.72350929018285, 0.24873555259781, 1461.56742709425134, 0.40991243276513, 0.00083018780044, 0.00016683848157, 0.00059952235830, 0.00008704828796, 161.90749121925685, 24.58235513023633, 0.00083018140500, 0.00016683627325, 0.00059951902809, 0.00008704828603, 161.91290225220098, 24.58776616318046, 0.00018867716148, 0.00016683848157, 0.00000000000000, 0.00008704828796, 134.74478570294895, 24.58235513023633, 0.00018867679510, 0.00016683627325, 0.00000000000000, 0.00008704828603, 134.75019673589307, 24.58776616318046, 0.00063643838254, 0.00014670263272, 0.00013762494200, -0.00001534109651, 0.00001738490755, -0.00001516520388, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.933, 1.218, 0.111844, -0.273068
  40,   34,   37,    0, 9.60974367551424, 0.00000218172986, -2.32712178095876, 0.00000408648112, 0.01394764069212, 0.00026086571830, 0.01514455803189, 0.00015601148606, 2458.64575122201268, 0.01309035623550, 4137.56172242206139, 0.02451877513570, 0.00079494441092, 0.00000969351515, 0.00057489122336, 0.00000500312191, 171.91059393653421, 1.47399551038027, 0.00079494021124, 0.00000969347243, 0.00057489064162, 0.00000500311247, 171.91493772321962, 1.47833929706567, 0.00000000000000, 0.00000969351515, 0.00000000000000, 0.00000500312191, 0.00000000000000, 1.47399551038027, 0.00000000000000, 0.00000969347243, 0.00000000000000, 0.00000500311247, 0.00000000000000, 1.47833929706567, 0.01664912063323, 0.00040731223597, 0.00016261056589, -0.00000999199528, 0.00038411607966, 0.00033527921187, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.888, 0.099, 0.106981, 0.172932
  41,   34,   37,    0, 9.60948894574148, 0.00004043991156, -2.32691447231083, 0.00012088727022, 0.00211214442428, 0.00034839286373, 0.00135308011594, 0.00012315233635, 2460.17277265310850, 0.24263904371041, 4138.80569286348327, 0.72532031135077, 0.00182220565676, 0.00029940758878, 0.00042509011042, 0.00002143156447, 18.09681780700164, 4.31596115739860, 0.00182220086221, 0.00029940635312, 0.00042508855184, 0.00002143151794, 18.10115086466379, 4.32029421506075, 0.00165543787087, 0.00029940758878, 0.00000000000000, 0.00002143156447, 20.63494792874684, 4.31596115739860, 0.00165543396672, 0.00029940635312, 0.00000000000000, 0.00002143151794, 20.63928098640899, 4.32029421506075, 0.01664912063323, 0.00040731223597, 0.00016261056589, -0.00000999199528, 0.00038411607966, 0.00033527921187, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -2.479, 0.276, 0.106726, 0.173139
  42,   35,   38,    0, 9.61020203688051, 0.00006478099465, -2.16610092262868, 0.00011072966539, 0.00500640942511, 0.00094317786433, 0.00146865185170, 0.00021881768405, 2455.82683826203129, 0.38868528395005, 5103.67687547698097, 0.66436670799888, 0.00162201659281, 0.00026749560113, 0.00104288377467, 0.00014037884948, 15.19736052090994, 18.58934888247963, 0.00162199522268, 0.00026749235458, 0.00104287796948, 0.00014037792232, 15.20142125942257, 18.59340962099226, 0.00142943730890, 0.00026749560113, 0.00079916957469, 0.00014037884948, 20.36238206761717, 18.58934888247963, 0.00142942075920, 0.00026749235458, 0.00079916384961, 0.00014037792232, 20.36644280612980, 18.59340962099226, 0.00314548964659, 0.00036800460824, 0.00021555117564, -0.00005790793148, 0.00009061938181, -0.00006131271948, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.316, 0.566, 0.107439, 0.333952
  43,   36,   39,    0, 9.60851571610104, 0.00006949932491, -2.16548318756111, 0.00009398245166, 0.00414516716038, 0.00087539713555, 0.00150948662587, 0.00024198206665, 2465.93725718366295, 0.41699523963983, 5107.38404331453421, 0.56388509655092, 0.00133039301542, 0.00022874946705, 0.00102427488438, 0.00015308907999, 160.09263100287464, 29.73496296891799, 0.00133036811400, 0.00022874749218, 0.00102427485141, 0.00015308753127, 160.09662686524666, 29.73895883129001, 0.00105279894121, 0.00022874946705, 0.00082104666045, 0.00015308907999, 155.67822284161562, 29.73496296891799, 0.00105277947753, 0.00022874749218, 0.00082104644536, 0.00015308753127, 155.68221870398764, 29.73895883129001, 0.00266698701374, 0.00039282245758, 0.00022816227283, -0.00007459359040, 0.00008158301353, -0.00007668026228, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.074, 0.577, 0.105753, 0.334570
  44,   37,   40,    0, 9.59588109451645, 0.00005214792533, -2.43085765539773, 0.00011071777698, 0.00098124125634, 0.00032407753767, 0.00072908073339, 0.00014832720409, 2541.79450342607743, 0.31288713697480, 3515.15428190374314, 0.66430617858513, 0.00105974227213, 0.00026929244592, 0.00063019705123, 0.00010264618941, 164.28766534056930, 20.41457570252626, 0.00105974091200, 0.00026929240289, 0.00063019656974, 0.00010264599567, 164.29161469116298, 20.41852505311993, 0.00067524999466, 0.00026929244592, 0.00016637555173, 0.00010264618941, 162.72316341725212, 20.41457570252626, 0.00067524909177, 0.00026929240289, 0.00016637543354, 0.00010264599567, 162.72711276784580, 20.41852505311993, 0.00068505005892, 0.00016981818421, 0.00014703659690, -0.00002370769835, 0.00003059139999, -0.00002347072586, S   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.349, 1.630, 0.093118, 0.069196
  45,   38,   41,    0, 9.58687946441602, 0.00001036647085, -2.13004518065646, 0.00001580478607, 0.18689316532566, 0.00635788032631, 0.07345442415760, 0.00185801683994, 2595.65018192998741, 0.06219875803329, 5320.01743766228174, 0.09482673916329, 0.00138679776118, 0.00003954371158, 0.00091043178245, 0.00002042897076, 156.75080013059980, 3.19231541805165, 0.00138676835145, 0.00003954291032, 0.00091043112606, 0.00002042893675, 156.75392649008541, 3.19544177753725, 0.00112561876856, 0.00003954371158, 0.00066969453003, 0.00002042897076, 153.23668238080327, 3.19231541805165, 0.00112559552280, 0.00003954291032, 0.00066969367526, 0.00002042893675, 153.23980874028888, 3.19544177753725, 3.00881011775640, 0.01751081364473, 0.00176961033139, 0.00087970634922, 0.00216437061317, 0.00021901672881, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.716, 0.008, 0.084116, 0.370008
  46,   38,   41,    0, 9.58501200664842, 0.00000717754397, -2.12663780492277, 0.00001000036940, 0.21809337337234, 0.00557343584084, 0.10336871924210, 0.00187799069410, 2606.84608478479731, 0.04306521946846, 5340.46197088011195, 0.06000094212986, 0.00124472691612, 0.00002567134549, 0.00084113263207, 0.00001346165736, 27.87412144791068, 2.38363701534388, 0.00124471079032, 0.00002567081118, 0.00084112479987, 0.00001346163780, 27.87717351585161, 2.38668908328481, 0.00101908089059, 0.00002567134549, 0.00042630646737, 0.00001346165736, 38.00623110325416, 2.38363701534388, 0.00101907167962, 0.00002567081118, 0.00042630082809, 0.00001346163780, 38.00928317119509, 2.38668908328481, 3.00881011775640, 0.01751081364473, 0.00176961033139, 0.00087970634922, 0.00216437061317, 0.00021901672881, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.075, 0.005, 0.082249, 0.373416
  47,   38,   41,    0, 9.58628780390528, 0.00003054583865, -2.12972523177249, 0.00003885311240, 0.13365668186916, 0.00781644045306, 0.03614473947387, 0.00168517137765, 2599.19758431302216, 0.18327483733868, 5321.93731728015791, 0.23311380512116, 0.00199726947914, 0.00011066011159, 0.00091874291116, 0.00003604437617, 36.50715325308780, 4.02906007052246, 0.00199725077084, 0.00011065788408, 0.00091873135128, 0.00003604431058, 36.51025715872676, 4.03216397616142, 0.00187174495405, 0.00011066011159, 0.00054144161593, 0.00003604437617, 39.14049173634206, 4.02906007052246, 0.00187172927400, 0.00011065788408, 0.00054143426749, 0.00003604431058, 39.14359564198102, 4.03216397616142, 3.00881011775640, 0.01751081364473, 0.00176961033139, 0.00087970634922, 0.00216437061317, 0.00021901672881, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.102, 0.013, 0.083525, 0.370328
  48,   38,   41,    0, 9.58626410629933, 0.00000424224996, -2.12984365121622, 0.00000746935719, 0.12605083745581, 0.00354336582613, 0.10643347125582, 0.00179707951954, 2599.33971006468119, 0.02545347272753, 5321.22682448956948, 0.04481520760665, 0.00090907319480, 0.00001794397698, 0.00064647798568, 0.00000933710035, 166.59504533479705, 2.36467688758397, 0.00090905325737, 0.00001794360996, 0.00064647798357, 0.00000933708650, 166.59814853100812, 2.36778008379505, 0.00039814590978, 0.00001794397698, 0.00022190538525, 0.00000933710035, 166.77499229197539, 2.36467688758397, 0.00039813717723, 0.00001794360996, 0.00022190538485, 0.00000933708650, 166.77809548818649, 2.36778008379505, 3.00881011775640, 0.01751081364473, 0.00176961033139, 0.00087970634922, 0.00216437061317, 0.00021901672881, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.950, 0.014, 0.083501, 0.370210
  49,   38,   41,    0, 9.58454311005592, 0.00000442770383, -2.12622486030131, 0.00000733436150, 0.22119386443558, 0.00478246260749, 0.12965913748289, 0.00189015817019, 2609.65739252382946, 0.02656619589332, 5342.93976147063768, 0.04400523237315, 0.00106423325284, 0.00001728044206, 0.00079546003789, 0.00001041095053, 2.35856605902822, 2.40009639389625, 0.00106421104555, 0.00001728008158, 0.00079545889652, 0.00001041093551, 2.36160013605078, 2.40313047091881, 0.00071410447785, 0.00001728044206, 0.00046777954419, 0.00001041095053, 18.67958825545913, 2.40009639389625, 0.00071409278005, 0.00001728008158, 0.00046777677450, 0.00001041093551, 18.68262233248170, 2.40313047091881, 3.00881011775640, 0.01751081364473, 0.00176961033139, 0.00087970634922, 0.00216437061317, 0.00021901672881, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -1.206, 0.009, 0.081780, 0.373828
  50,   38,   41,    0, 9.58577871110696, 0.00003578009082, -2.12789025367416, 0.00009278646670, 0.13068363543301, 0.00610094236855, 0.03095277752947, 0.00109813215307, 2602.24943537770469, 0.21468031819111, 5332.94714824640050, 0.55670705637516, 0.00399671699471, 0.00023390685648, 0.00052420765499, 0.00001127388931, 159.05670141895342, 1.77006196100956, 0.00399663036975, 0.00023390199467, 0.00052420740880, 0.00001127387399, 159.05978374711083, 1.77314428916695, 0.00391292833926, 0.00023390685648, 0.00000000000000, 0.00001127388931, 158.91325801875234, 1.77006196100956, 0.00391284359341, 0.00023390199467, 0.00000000000000, 0.00001127387399, 158.91634034690972, 1.77314428916695, 3.00881011775640, 0.01751081364473, 0.00176961033139, 0.00087970634922, 0.00216437061317, 0.00021901672881, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 0.022, 0.004, 0.083016, 0.372163
  51,   38,   42,    0, 9.58786266484778, 0.00001177997127, -2.12969502223996, 0.00000611007663, 0.16977886738058, 0.00510291025081, 0.09063832890119, 0.00187665981309, 2589.75494590331800, 0.07067974986187, 5322.11796458076060, 0.03665969361662, 0.00117047193781, 0.00002775669541, 0.00079413775793, 0.00001435609819, 92.30178771937911, 2.71105372297447, 0.00117047015973, 0.00002775612938, 0.00079412149905, 0.00001435607522, 92.30495010312097, 2.71421610671634, 0.00000000000000, 0.00002775669541, 0.00000000000000, 0.00001435609819, 0.00000000000000, 2.71105372297447, 0.00000000000000, 0.00002775612938, 0.00000000000000, 0.00001435607522, 0.00000000000000, 2.71421610671634, 3.00881011775640, 0.01751081364473, 0.00176961033139, 0.00087970634922, 0.00216437061317, 0.00021901672881, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.744, 0.005, 0.085100, 0.370358
  52,   38,   41,    0, 9.58553380234774, 0.00000115342147, -2.12789564762252, 0.00000197330285, 0.34331971593733, 0.00300333493618, 0.35029301812258, 0.00172523563242, 2603.71787485363984, 0.00692052155862, 5332.91487790940937, 0.01183956734069, 0.00082240031333, 0.00000478426723, 0.00059138345174, 0.00000246587401, 163.87077375739622, 0.69660629180292, 0.00082238217972, 0.00000478416686, 0.00059138340025, 0.00000246587115, 163.87384700144122, 0.69967953584792, 0.00000000000000, 0.00000478426723, 0.00000000000000, 0.00000246587401, 0.00000000000000, 0.69660629180292, 0.00000000000000, 0.00000478416686, 0.00000000000000, 0.00000246587115, 0.00000000000000, 0.69967953584792, 3.00881011775640, 0.01751081364473, 0.00176961033139, 0.00087970634922, 0.00216437061317, 0.00021901672881, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 0.079, 0.006, 0.082771, 0.372158
  53,   38,   41,    0, 9.58645511616050, 0.00000633006798, -2.12832574335426, 0.00001005171347, 0.09882048707095, 0.00377575390746, 0.07773282771695, 0.00183830953021, 2598.19394961734224, 0.03798036733632, 5330.33400786141829, 0.06030901155514, 0.00089815404969, 0.00002367023902, 0.00070238762578, 0.00001490573462, 179.63638805418006, 4.42417944979440, 0.00089813509442, 0.00002366976094, 0.00070238691875, 0.00001490570611, 179.63949613348240, 4.42728752909673, 0.00044889699284, 0.00002367023902, 0.00024886669967, 0.00001490573462, 35.25485069683053, 4.42417944979440, 0.00044889253797, 0.00002366976094, 0.00024886366659, 0.00001490570611, 35.25795877613287, 4.42728752909673, 3.00881011775640, 0.01751081364473, 0.00176961033139, 0.00087970634922, 0.00216437061317, 0.00021901672881, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.508, 0.024, 0.083692, 0.371728
  54,   38,   41,    0, 9.58546176754239, 0.00001021847479, -2.12687109640532, 0.00001432006336, 0.08914443172977, 0.00437972251335, 0.05856502960628, 0.00188113317655, 2604.14945582889868, 0.06131078492694, 5339.06208237308783, 0.08591855769224, 0.00098411056095, 0.00003488827045, 0.00076753322208, 0.00002233695587, 19.50276213232459, 6.01709482528128, 0.00098409480988, 0.00003488757237, 0.00076752842803, 0.00002233690579, 19.50583122399375, 6.02016391695043, 0.00066946122171, 0.00003488827045, 0.00026984514244, 0.00002233695587, 42.85526653010928, 6.01709482528128, 0.00066945640502, 0.00003488757237, 0.00026984107949, 0.00002233690579, 42.85833562177844, 6.02016391695043, 3.00881011775640, 0.01751081364473, 0.00176961033139, 0.00087970634922, 0.00216437061317, 0.00021901672881, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.555, 0.009, 0.082699, 0.373182
  55,   38,   41,    0, 9.58496907564661, 0.00002684665548, -2.12855790256239, 0.00002342170210, 0.01912577569445, 0.00290706923829, 0.02025150712402, 0.00174084788251, 2607.10410677085156, 0.16107976742821, 5328.94164459104650, 0.14052725863532, 0.00071564023289, 0.00006439143513, 0.00065486547327, 0.00005378060536, 69.79365224978180, 40.90462577577063, 0.00071563994714, 0.00006439092991, 0.00065485129660, 0.00005377984158, 69.79670547378845, 40.90767899977727, 0.00000000000000, 0.00006439143513, 0.00000000000000, 0.00005378060536, 0.00000000000000, 40.90462577577063, 0.00000000000000, 0.00006439092991, 0.00000000000000, 0.00005377984158, 0.00000000000000, 40.90767899977727, 3.00881011775640, 0.01751081364473, 0.00176961033139, 0.00087970634922, 0.00216437061317, 0.00021901672881, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 0.864, 0.025, 0.082206, 0.371495
  56,   38,   41,    0, 9.58538113395432, 0.00002429105545, -2.12813120642367, 0.00000923947175, 0.06174836187572, 0.00407584256536, 0.04328441622626, 0.00178932629151, 2604.63332828715511, 0.14574618161489, 5331.50161252991165, 0.05543566206479, 0.00110725495654, 0.00005746541520, 0.00063933930036, 0.00002105176159, 95.89458745933615, 3.99942446146542, 0.00110725251419, 0.00005746424755, 0.00063932657720, 0.00002105172397, 95.89765537143910, 4.00249237356837, 0.00000000000000, 0.00005746541520, 0.00000000000000, 0.00002105176159, 0.00000000000000, 3.99942446146542, 0.00000000000000, 0.00005746424755, 0.00000000000000, 0.00002105172397, 0.00000000000000, 4.00249237356837, 3.00881011775640, 0.01751081364473, 0.00176961033139, 0.00087970634922, 0.00216437061317, 0.00021901672881, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, 0.306, 0.005, 0.082618, 0.371922
  57,   38,   42,    0, 9.58833073658290, 0.00008230218430, -2.12967029670632, 0.00008108562005, 0.08404755305261, 0.00861701753829, 0.01817425259516, 0.00153753768213, 2586.94845024459846, 0.49381255619121, 5322.26613235620971, 0.48650355484702, 0.00255558222683, 0.00026490953894, 0.00089797401757, 0.00006200039409, 134.52012817089053, 6.37949110573750, 0.00255554220001, 0.00026490435105, 0.00089796831955, 0.00006200024380, 134.52330791152656, 6.38267084637353, 0.00243934356771, 0.00026490953894, 0.00059192484347, 0.00006200039409, 133.14375048604629, 6.37949110573750, 0.00243930654248, 0.00026490435105, 0.00059192080087, 0.00006200024380, 133.14693022668229, 6.38267084637353, 3.00881011775640, 0.01751081364473, 0.00176961033139, 0.00087970634922, 0.00216437061317, 0.00021901672881, M   , 2020/07/17T10:39:04, VLASS2.1.T10t01, J003800-023000, -0.603, 0.010, 0.085568, 0.370383
