# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-13T01:57:58.738962
# ImageFile=./VLASS2.1.se.T10t29.J191401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:14:01.24607 -02.30.00.1871"
# RestoringBeam="2.95arcsec 2.33arcsec -9.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 288.67693910823368, 0.00003341543340, -2.25720020467593, 0.00006911767566, 0.00345594208015, 0.00058283172752, 0.00203376356826, 0.00022775184697, 2070.31811790291613, 0.20049169664470, 4557.03898180442957, 0.41470233078180, 0.00123254310609, 0.00016780267197, 0.00073023438129, 0.00006726488594, 15.39583167126012, 11.49396467036270, 0.00123253643295, 0.00016780161097, 0.00073022850022, 0.00006726440537, 15.40259580330482, 11.50072880240740, 0.00095180892773, 0.00016780267197, 0.00023996260386, 0.00006726488594, 22.02377618082959, 11.49396467036270, 0.00095180518223, 0.00016780161097, 0.00023996031639, 0.00006726440537, 22.03054031287429, 11.50072880240740, 0.18413857923546, 0.00041602188606, 0.00022036999871, 0.00007401127368, 0.00013666610175, 0.00006633506564, M   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.149, 0.020, 0.171747, 0.242852
  30,   28,   28,    0, 288.67680738660943, 0.00000031940858, -2.25668361115467, 0.00000048462336, 0.17555142753550, 0.00038453620332, 0.17390733555702, 0.00021877552536, 2071.10746527173023, 0.00191644292245, 4560.13861822537729, 0.00290771398449, 0.00081889028722, 0.00000115307234, 0.00065291877841, 0.00000073382076, 169.29989572345872, 0.24324683230805, 0.00081888113068, 0.00000115306199, 0.00065291726531, 0.00000073381744, 169.30665312797237, 0.25000423682169, 0.00000000000000, 0.00000115307234, 0.00000000000000, 0.00000073382076, 0.00000000000000, 0.24324683230805, 0.00000000000000, 0.00000115306199, 0.00000000000000, 0.00000073381744, 0.00000000000000, 0.25000423682169, 0.18413857923546, 0.00041602188606, 0.00022036999871, 0.00007401127368, 0.00013666610175, 0.00006633506564, M   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.554, 0.011, 0.171615, 0.243368
  31,   28,   28,    0, 288.67667781894585, 0.00002402969687, -2.25629330893023, 0.00001092966120, 0.00491141693814, 0.00041674453377, 0.00442014258348, 0.00021876834635, 2071.88398888761185, 0.14417753754774, 4562.48051184859651, 0.06557737192322, 0.00094277595404, 0.00005673283910, 0.00062425273338, 0.00002541153166, 94.60916485607142, 5.86687417765391, 0.00094277074772, 0.00005673240190, 0.00062424773999, 0.00002541138388, 94.61591597588517, 5.87362529746767, 0.00000000000000, 0.00005673283910, 0.00000000000000, 0.00002541153166, 0.00000000000000, 5.86687417765391, 0.00000000000000, 0.00005673240190, 0.00000000000000, 0.00002541138388, 0.00000000000000, 5.87362529746767, 0.18413857923546, 0.00041602188606, 0.00022036999871, 0.00007401127368, 0.00013666610175, 0.00006633506564, M   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -1.153, 0.023, 0.171486, 0.243759
  32,   29,   29,    0, 288.66046300738395, 0.00014436594196, -2.41514745127169, 0.00011328978942, 0.00393229700812, 0.00091989592145, 0.00088353973486, 0.00017158715224, 2169.20230405233133, 0.86619247949106, 3609.37198124512224, 0.67973798733379, 0.00172296517205, 0.00034913248251, 0.00136816460238, 0.00025464898772, 70.54514249143052, 40.81515680395181, 0.00172296151705, 0.00034913240905, 0.00136816098772, 0.00025464782836, 70.55168536125572, 40.82169967377700, 0.00159513653414, 0.00034913248251, 0.00109870479171, 0.00025464898772, 72.31863749743425, 40.81515680395181, 0.00159513291585, 0.00034913240905, 0.00109870205043, 0.00025464782836, 72.32518036725945, 40.82169967377700, 0.00204383112132, 0.00029320184183, 0.00017449517327, 0.00001286575116, 0.00005007164509, 0.00001293007335, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -1.498, 1.352, 0.155271, 0.084905
  33,   30,   30,    0, 288.63735088015960, 0.00004264215633, -2.97632078883566, 0.00008998184438, 0.00103546894941, 0.00032724970828, 0.00091256516972, 0.00016961488950, 2308.11672117675016, 0.25585225230288, 242.38022837880956, 0.53987241756424, 0.00094925288530, 0.00021332706081, 0.00063314032601, 0.00009732762397, 172.51470301083970, 22.43204495455750, 0.00094922294753, 0.00021331924074, 0.00063313673948, 0.00009732757098, 172.52156515995227, 22.43890710367008, 0.00000000000000, 0.00021332706081, 0.00000000000000, 0.00009732762397, 0.00000000000000, 22.43204495455750, 0.00000000000000, 0.00021331924074, 0.00000000000000, 0.00009732757098, 0.00000000000000, 22.43890710367008, 0.00077299012694, 0.00017146925989, 0.00016992472229, 0.00001170131236, 0.00001745969348, 0.00001170652467, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.685, 0.725, 0.132159, -0.476269
  34,   31,   31,    0, 288.60096220851153, 0.00003859671906, -2.55855920551799, 0.00006249962694, 0.00215581520439, 0.00041858890124, 0.00145104264401, 0.00018181860703, 2525.95151390052297, 0.23157999026356, 2748.93579093443759, 0.37499756676852, 0.00105856516821, 0.00015296157450, 0.00074337361060, 0.00008077160162, 161.28349827201356, 17.36608194221461, 0.00105856506964, 0.00015296140853, 0.00074337225579, 0.00008077153452, 161.28777337019960, 17.37035704040066, 0.00067861066827, 0.00015296157450, 0.00035183050569, 0.00008077160162, 154.70964311066251, 17.36608194221461, 0.00067861065325, 0.00015296140853, 0.00035182983945, 0.00008077153452, 154.71391820884855, 17.37035704040066, 0.00191863155201, 0.00022997798260, 0.00017341079365, 0.00001675098611, 0.00007027121319, 0.00001979525223, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 0.253, 0.231, 0.095770, -0.058507
  35,   32,   32,    0, 288.59812599699302, 0.00004620372271, -2.01334524200171, 0.00005178659812, 0.00084508886186, 0.00024996056580, 0.00099636620879, 0.00015821718411, 2542.74015567469087, 0.27722197224880, 6020.18560464180428, 0.31070837813517, 0.00077222486315, 0.00014292232741, 0.00058176608520, 0.00007926134208, 38.80624517266525, 25.52482637061321, 0.00077221273996, 0.00014291885899, 0.00058175346402, 0.00007926030171, 38.80951013564950, 25.52809133359746, 0.00000000000000, 0.00014292232741, 0.00000000000000, 0.00007926134208, 0.00000000000000, 25.52482637061321, 0.00000000000000, 0.00014291885899, 0.00000000000000, 0.00007926030171, 0.00000000000000, 25.52809133359746, 0.00065933884695, 0.00016182220753, 0.00016819177836, 0.00000179477684, 0.00000949305013, 0.00000176944161, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.237, 1.477, 0.092934, 0.486707
  36,   33,   33,    0, 288.59173493886379, 0.00004150987787, -2.02438521192820, 0.00006813232038, 0.00074863285541, 0.00025541977001, 0.00091392067029, 0.00016407550404, 2581.06630982685692, 0.24905898291077, 5953.95073946513730, 0.40877983502984, 0.00077991057078, 0.00016855964597, 0.00055631861280, 0.00008296315915, 159.36890784973610, 24.59932803917038, 0.00077988369744, 0.00016855561029, 0.00055631797685, 0.00008296219191, 159.37196494296074, 24.60238513239502, 0.00000000000000, 0.00016855964597, 0.00000000000000, 0.00008296315915, 0.00000000000000, 24.59932803917038, 0.00000000000000, 0.00016855561029, 0.00000000000000, 0.00008296219191, 0.00000000000000, 24.60238513239502, 0.00059595186213, 0.00015271286390, 0.00017745868536, 0.00000393731852, 0.00000839723180, 0.00000393430582, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -1.240, 1.419, 0.086543, 0.475667
  37,   34,   34,    0, 288.58183746667339, 0.00003987217923, -2.42133546305001, 0.00007649409976, 0.00091044692824, 0.00028474709371, 0.00092350426295, 0.00016231126714, 2640.53759477512494, 0.23923286105282, 3572.28555837516069, 0.45896416584415, 0.00086688974767, 0.00018301628001, 0.00060234486756, 0.00008813306722, 11.64200825469184, 22.91957124419251, 0.00086688924606, 0.00018301622925, 0.00060234410968, 0.00008813292978, 11.64524623156129, 22.92280922106196, 0.00000000000000, 0.00018301628001, 0.00000000000000, 0.00008813306722, 0.00000000000000, 22.91957124419251, 0.00000000000000, 0.00018301622925, 0.00000000000000, 0.00008813292978, 0.00000000000000, 22.92280922106196, 0.00069902861534, 0.00019344745661, 0.00016697277897, 0.00000437423205, 0.00002532115650, 0.00000442170540, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -2.809, 1.866, 0.076646, 0.078717
  38,   35,   35,    0, 288.57416213158893, 0.00003871850101, -2.65750787947497, 0.00008385155818, 0.00083662313100, 0.00028044973363, 0.00086502071954, 0.00016124064663, 2686.62402821164733, 0.23231083688301, 2155.25494990178277, 0.50310744990338, 0.00087064376474, 0.00019805309352, 0.00058837927974, 0.00008986948982, 4.99422535551469, 22.77702404850554, 0.00087064024753, 0.00019805220268, 0.00058837900949, 0.00008986948970, 4.99742310750403, 22.78022180049488, 0.00000000000000, 0.00019805309352, 0.00000000000000, 0.00008986948982, 0.00000000000000, 22.77702404850554, 0.00000000000000, 0.00019805220268, 0.00000000000000, 0.00008986948970, 0.00000000000000, 22.78022180049488, 0.00069123881668, 0.00017266046789, 0.00016734418750, -0.00000155237012, 0.00000864329559, -0.00000152981920, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 2.915, 3.695, 0.068970, -0.157456
  39,   36,   36,    0, 288.57307513971210, 0.00003266853867, -2.16900445565892, 0.00006274256486, 0.00069035810138, 0.00022658844059, 0.00096283211974, 0.00015630582060, 2692.99273979698592, 0.19601109377749, 5086.26358767831789, 0.37644910559217, 0.00075055643742, 0.00015323561553, 0.00050598845525, 0.00006531507158, 162.94689603589885, 19.17130972759196, 0.00075054350197, 0.00015323364726, 0.00050598837531, 0.00006531477453, 162.94946516864985, 19.17387886034297, 0.00000000000000, 0.00015323561553, 0.00000000000000, 0.00006531507158, 0.00000000000000, 19.17130972759196, 0.00000000000000, 0.00015323364726, 0.00000000000000, 0.00006531477453, 0.00000000000000, 19.17387886034297, 0.00060432415098, 0.00017160923699, 0.00017836404731, -0.00000234652816, 0.00001367356799, -0.00000236054007, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.489, 1.577, 0.067883, 0.331048
  40,   37,   37,    0, 288.56646406530314, 0.00003436992097, -2.72641007610585, 0.00006851665650, 0.00119431743143, 0.00029426773370, 0.00110665548589, 0.00015656730998, 2732.78348609254317, 0.20621940745558, 1741.84640191597578, 0.41109673113585, 0.00094871460312, 0.00016699889791, 0.00060251509794, 0.00006851208934, 16.43165177209086, 15.43933055698685, 0.00094870666213, 0.00016699749940, 0.00060251509536, 0.00006851208931, 16.43456622435095, 15.44224500924694, 0.00000000000000, 0.00016699889791, 0.00000000000000, 0.00006851208934, 0.00000000000000, 15.43933055698685, 0.00000000000000, 0.00016699749940, 0.00000000000000, 0.00006851208931, 0.00000000000000, 15.44224500924694, 0.00095809303371, 0.00018827546312, 0.00015977717703, 0.00000940079008, 0.00002035137368, 0.00000954182178, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -1.236, 1.151, 0.061272, -0.226358
  41,   38,   38,    0, 288.54290340311638, 0.00003096111625, -2.79332320081958, 0.00004518727512, 0.00072338264618, 0.00019981944570, 0.00104022884321, 0.00014302231470, 2874.00011298331901, 0.18576665705019, 1340.37712480595360, 0.27112009916911, 0.00069881892371, 0.00011345362968, 0.00052707555303, 0.00006137181362, 155.63783794015043, 21.88273286655217, 0.00069881218465, 0.00011345221448, 0.00052707361738, 0.00006137176189, 155.63967571435637, 21.88457064075809, 0.00000000000000, 0.00011345362968, 0.00000000000000, 0.00006137181362, 0.00000000000000, 21.88273286655217, 0.00000000000000, 0.00011345221448, 0.00000000000000, 0.00006137176189, 0.00000000000000, 21.88457064075809, 0.00056341819239, 0.00015668009048, 0.00016284726735, -0.00001469180006, 0.00001121044988, -0.00001472598979, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 0.663, 1.003, 0.037711, -0.293271
  42,   39,   39,    0, 288.51093318525352, 0.00003351629595, -2.34641921055541, 0.00006259517887, 0.00076691229774, 0.00024019152433, 0.00095241090995, 0.00015666733967, 3065.58143893539500, 0.20109777450458, 4021.79544728114524, 0.37556972299817, 0.00075999869866, 0.00014786748992, 0.00056118054670, 0.00007804605761, 174.63365632856801, 24.77953798541328, 0.00075999597135, 0.00014786706672, 0.00056118054029, 0.00007804600001, 174.63389137335525, 24.77977303020051, 0.00000000000000, 0.00014786748992, 0.00000000000000, 0.00007804605761, 0.00000000000000, 24.77953798541328, 0.00000000000000, 0.00014786706672, 0.00000000000000, 0.00007804600001, 0.00000000000000, 24.77977303020051, 0.00051520733355, 0.00016730729515, 0.00016970196157, -0.00001665570926, 0.00001041533233, -0.00001658440669, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -2.130, 2.241, 0.005741, 0.153633
  43,   40,   40,    0, 288.47845019810643, 0.00003274522904, -2.77791701796194, 0.00005303160891, 0.00240905501372, 0.00040733453035, 0.00166029549440, 0.00018007166206, 3260.26192678699999, 0.19647135266917, 1432.81468643753169, 0.31818591170651, 0.00103660232960, 0.00012893780969, 0.00074139022389, 0.00007011302655, 162.74819527654472, 15.68899292631163, 0.00103659053815, 0.00012893647913, 0.00074138985817, 0.00007011291796, 162.74689926939379, 15.68769691916069, 0.00064179387508, 0.00012893780969, 0.00035131600281, 0.00007011302655, 156.31127499206781, 15.68899292631163, 0.00064178700110, 0.00012893647913, 0.00035131559610, 0.00007011291796, 156.30997898491685, 15.68769691916069, 0.00220742391941, 0.00024518518754, 0.00017181043222, -0.00000210053508, 0.00006140761252, 0.00000066529174, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.483, 0.461, -0.026742, -0.277865
  44,   41,   41,    0, 288.47116693182966, 0.00003697701354, -2.72005601980242, 0.00004975799593, 0.00104429840497, 0.00027144852479, 0.00114308184786, 0.00016566734721, 3303.92005420433088, 0.22186204182761, 1779.97637420819842, 0.29854577480968, 0.00075034942321, 0.00011770477469, 0.00064488097422, 0.00008635116806, 171.95183212920662, 41.51627441328652, 0.00075034376051, 0.00011770441212, 0.00064488097342, 0.00008635078227, 171.95021747159944, 41.51465975567934, 0.00000000000000, 0.00011770477469, 0.00000000000000, 0.00008635116806, 0.00000000000000, 41.51627441328652, 0.00000000000000, 0.00011770441212, 0.00000000000000, 0.00008635078227, 0.00000000000000, 41.51465975567934, 0.00097151397317, 0.00018334371246, 0.00017044240667, 0.00000491571063, 0.00001796103425, 0.00000516706950, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 0.067, 0.245, -0.034025, -0.220004
  45,   42,   42,    0, 288.46717538607902, 0.00005892891810, -2.89277095153991, 0.00009143701229, 0.00108159907152, 0.00033999713714, 0.00086582161774, 0.00016484298475, 3327.80867530592468, 0.35357343049364, 743.70133462766773, 0.54860918677629, 0.00101400085464, 0.00023493881678, 0.00065253289472, 0.00010208690617, 153.62910203434797, 21.63946494562485, 0.00101397985854, 0.00023493440707, 0.00065253093459, 0.00010208640186, 153.62718347264990, 21.63754638392678, 0.00062433475572, 0.00023493881678, 0.00000000000000, 0.00010208690617, 143.95631723410131, 21.63946494562485, 0.00062432377118, 0.00023493440707, 0.00000000000000, 0.00010208640186, 143.95439867240324, 21.63754638392678, 0.00075891759852, 0.00018232283874, 0.00016309507191, 0.00000652484732, 0.00002038511047, 0.00000659894658, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.593, 0.653, -0.038017, -0.392719
  46,   43,   43,    0, 288.44978069038177, 0.00006437003811, -2.08219479662319, 0.00006604995145, 0.00243788546171, 0.00051754027603, 0.00137716147208, 0.00019842691845, 3432.24795661664666, 0.38622004839879, 5607.11387789531182, 0.39628916953299, 0.00116554566986, 0.00019209397114, 0.00080445812670, 0.00010133289512, 136.30808892487102, 19.49442959712482, 0.00116553330878, 0.00019208899557, 0.00080444488870, 0.00010133277771, 136.30607568156790, 19.49241635382172, 0.00088739903288, 0.00019209397114, 0.00035954389929, 0.00010133289512, 125.93909931271202, 19.49442959712482, 0.00088739360459, 0.00019208899557, 0.00035953636902, 0.00010133277771, 125.93708606940892, 19.49241635382172, 0.00212272856158, 0.00027301171680, 0.00018710440781, 0.00001082775816, 0.00006039031359, 0.00001160450483, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -1.293, 0.733, -0.055411, 0.417857
  47,   44,   44,    0, 288.43700047101436, 0.00001754712069, -2.20570608397105, 0.00002865473893, 0.00248605446118, 0.00030009150589, 0.00237435733057, 0.00016600045841, 3508.84560234310902, 0.10528264978617, 4866.05700558354329, 0.17192616489776, 0.00085569827530, 0.00006852426367, 0.00064810070442, 0.00003955898944, 167.68581632281192, 11.60323853403473, 0.00085568855951, 0.00006852331158, 0.00064809905255, 0.00003955898915, 167.68319188940740, 11.60061410063020, 0.00025315311762, 0.00006852426367, 0.00000000000000, 0.00003955898944, 157.97585110779519, 11.60323853403473, 0.00025315075949, 0.00006852331158, 0.00000000000000, 0.00003955898915, 157.97322667439067, 11.60061410063020, 0.00242587881855, 0.00024825203688, 0.00016655353829, 0.00002007856892, 0.00004459563206, 0.00002099497578, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.156, 0.067, -0.068191, 0.294346
  48,   45,   45,    0, 288.43668605845244, 0.00002621559529, -2.54376219655455, 0.00005201614019, 0.00089347925633, 0.00022152657440, 0.00113829196262, 0.00014430696731, 3510.63019103689021, 0.15729345917842, 2837.72802839070164, 0.31209675068165, 0.00079266240590, 0.00012660618405, 0.00052448797139, 0.00005277595919, 16.16113066888603, 14.50616093245030, 0.00079266234236, 0.00012660617184, 0.00052448748664, 0.00005277591129, 16.15809030412345, 14.50312056768771, 0.00000000000000, 0.00012660618405, 0.00000000000000, 0.00005277595919, 0.00000000000000, 14.50616093245030, 0.00000000000000, 0.00012660617184, 0.00000000000000, 0.00005277591129, 0.00000000000000, 14.50312056768771, 0.00080339574402, 0.00018206846362, 0.00015993273701, 0.00001404287013, 0.00002096191747, 0.00001413547670, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 2.335, 1.250, -0.068506, -0.043710
  49,   46,   46,    0, 288.41647467567117, 0.00005833029244, -2.73009634900695, 0.00008924832372, 0.00362851394646, 0.00059529698190, 0.00144086117249, 0.00017349218127, 3631.69923328098139, 0.34998133459929, 1719.71954879108148, 0.53548562713930, 0.00162009854255, 0.00023749920560, 0.00082330698455, 0.00008142478258, 150.27980900222497, 10.80802888162233, 0.00162008388581, 0.00023749762007, 0.00082330681186, 0.00008142457247, 150.27558339473887, 10.80380327413624, 0.00140962994438, 0.00023749920560, 0.00047604537590, 0.00008142478258, 147.65570414363793, 10.80802888162233, 0.00140961739542, 0.00023749762007, 0.00047604520723, 0.00008142457247, 147.65147853615184, 10.80380327413624, 0.00278889146234, 0.00032098194815, 0.00017227871285, 0.00001837098898, 0.00011602850282, 0.00001449291267, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -1.493, 0.842, -0.088717, -0.230044
  50,   47,   47,    0, 288.41541947213688, 0.00008759213067, -2.72774668463729, 0.00012992871831, 0.00319193641270, 0.00075367104348, 0.00098982744748, 0.00018302017160, 3638.02431251030612, 0.52555213865228, 1733.81699281863735, 0.77956615543106, 0.00158389794761, 0.00032104939770, 0.00107836071180, 0.00018188560327, 158.43077746070605, 25.48005990642028, 0.00158388350030, 0.00032104803415, 0.00107836071177, 0.00018188471670, 158.42650526979429, 25.47578771550852, 0.00136048576228, 0.00032104939770, 0.00085545035930, 0.00018188560327, 155.86364528621863, 25.48005990642028, 0.00136047337926, 0.00032104803415, 0.00085545034270, 0.00018188471670, 155.85937309530686, 25.47578771550852, 0.00201725184362, 0.00027042745288, 0.00017776548339, 0.00001779965169, 0.00006001547808, 0.00001466702543, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -1.912, 0.974, -0.089772, -0.227695
  51,   48,   48,    0, 288.37305049473042, 0.00004124853320, -2.74345722231245, 0.00005932577489, 0.00139091844003, 0.00032859185153, 0.00113851955058, 0.00016486903219, 3891.93928101741494, 0.24749054052400, 1639.53311418037742, 0.35595143862597, 0.00088514180361, 0.00013970404297, 0.00073104808582, 0.00009712857416, 0.56471386719825, 33.87481336608225, 0.00088513390084, 0.00013970369136, 0.00073104607581, 0.00009712768443, 0.55838918102747, 33.86848867991147, 0.00039981812520, 0.00013970404297, 0.00026300581958, 0.00009712857416, 41.26868710187676, 33.87481336608225, 0.00039981756485, 0.00013970369136, 0.00026300311688, 0.00009712768443, 41.26236241570597, 33.86848867991147, 0.00110629615912, 0.00019054706828, 0.00015907541092, 0.00000678858623, 0.00004571616955, 0.00000671649241, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -2.975, 1.411, -0.132141, -0.243405
  52,   49,   49,    0, 288.36593335245897, 0.00007517463251, -2.36068980907697, 0.00005643918027, 0.00091357790752, 0.00028194872217, 0.00094995728507, 0.00015807672640, 3934.84162005751068, 0.45104646602901, 3936.12795648567680, 0.33863407846988, 0.00094879361172, 0.00021102936044, 0.00053686473468, 0.00006683769406, 125.02842576114388, 14.84444429694617, 0.00094879344492, 0.00021102842782, 0.00053686165803, 0.00006683759468, 125.02268986707753, 14.83870840287983, 0.00000000000000, 0.00021102936044, 0.00000000000000, 0.00006683769406, 0.00000000000000, 14.84444429694617, 0.00000000000000, 0.00021102842782, 0.00000000000000, 0.00006683759468, 0.00000000000000, 14.83870840287983, 0.00064079959773, 0.00018598745328, 0.00016954251623, 0.00000974533395, 0.00001381099810, 0.00000976475258, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 1.623, 1.751, -0.139259, 0.139362
  53,   50,   50,    0, 288.35936072722052, 0.00002539887327, -2.68769232100612, 0.00006667495349, 0.00052172431674, 0.00018073278132, 0.00079141710547, 0.00012973271528, 3974.02384949845282, 0.15239274056077, 1974.11145809586560, 0.40004757831068, 0.00073585440032, 0.00015702994510, 0.00047450417783, 0.00005974995785, 178.95030623034253, 17.47239228374614, 0.00073585034142, 0.00015702950741, 0.00047450271667, 0.00005974961083, 178.94346811945354, 17.46555417285715, 0.00000000000000, 0.00015702994510, 0.00000000000000, 0.00005974995785, 0.00000000000000, 17.47239228374614, 0.00000000000000, 0.00015702950741, 0.00000000000000, 0.00005974961083, 0.00000000000000, 17.46555417285715, 0.00036419861675, 0.00013651536088, 0.00015390003682, 0.00000095408086, 0.00000792695209, 0.00000101744740, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 2.025, 2.512, -0.145831, -0.187640
  54,   51,   51,    0, 288.35516337525127, 0.00008968744525, -2.99267636833104, 0.00013254317187, 0.00129883298508, 0.00041853220000, 0.00076936219848, 0.00016199981537, 3998.94275014703726, 0.53812282406544, 144.23875878753083, 0.79522964226930, 0.00132669258924, 0.00036044737022, 0.00067400365726, 0.00010999122687, 148.32162929898368, 17.83132030144728, 0.00132664249629, 0.00036043754100, 0.00067400188815, 0.00010998978447, 148.31379649575462, 17.82348749821821, 0.00106355463093, 0.00036044737022, 0.00000000000000, 0.00010999122687, 143.92152186715413, 17.83132030144728, 0.00106351631314, 0.00036043754100, 0.00000000000000, 0.00010998978447, 143.91368906392506, 17.82348749821821, 0.00075878422883, 0.00021744910823, 0.00016184787091, -0.00000082573723, 0.00005150793368, -0.00000054706811, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 0.235, 0.688, -0.150029, -0.492624
  55,   52,   52,    0, 288.34168171914422, 0.00002504000706, -2.13177154474076, 0.00002105918936, 0.00453987953430, 0.00042166579295, 0.00304366367909, 0.00018454166191, 4080.38105006390379, 0.15023943194954, 5309.60638582278898, 0.12635252552733, 0.00094190218440, 0.00005983123989, 0.00083877437338, 0.00004854209166, 73.15531169233664, 22.66065081622176, 0.00094189225091, 0.00005982976139, 0.00083876248183, 0.00004854209104, 73.14922959134179, 22.65456871522692, 0.00068348274789, 0.00005983123989, 0.00018622177095, 0.00004854209166, 77.19926175582718, 22.66065081622176, 0.00068347670327, 0.00005982976139, 0.00018621881381, 0.00004854209104, 77.19317965483233, 22.65456871522692, 0.00451249238501, 0.00028738288779, 0.00017245147319, 0.00002809332182, 0.00008092698408, 0.00003197904152, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.817, 0.251, -0.163510, 0.368280
  56,   53,   53,    0, 288.28655720651653, 0.00003618288053, -2.01882541739948, 0.00009079215434, 0.00192500732401, 0.00043920678632, 0.00123603776763, 0.00018217675379, 4410.99101616924145, 0.21709569519323, 5987.21633130241662, 0.54473371481393, 0.00118235628686, 0.00021444710872, 0.00069769130175, 0.00008356297909, 4.84110822805056, 14.89758724452839, 0.00118231164182, 0.00021443823618, 0.00069768796571, 0.00008356288159, 4.83340626507155, 14.88988528154937, 0.00086556636183, 0.00021444710872, 0.00021591320460, 0.00008356297909, 9.91097865469743, 14.89758724452839, 0.00086553185412, 0.00021443823618, 0.00021591262737, 0.00008356288159, 9.90327669171842, 14.88988528154937, 0.00165116092044, 0.00024174696507, 0.00017766941164, -0.00002507643694, 0.00006057624705, -0.00002262618182, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, 0.144, 0.556, -0.218635, 0.481227
  57,   54,   54,    0, 288.27943286284852, 0.00002889702399, -2.75393920810677, 0.00005798031537, 0.00143117428154, 0.00031048777804, 0.00130835566252, 0.00016567348210, 4452.98659541811958, 0.17338079088378, 1576.56535490380088, 0.34787848210583, 0.00090953124885, 0.00013653541705, 0.00063701441630, 0.00006804182099, 179.58045181108173, 16.99888264737892, 0.00090952219887, 0.00013653476594, 0.00063700956604, 0.00006804095042, 179.56960505993612, 16.98803589623330, 0.00000000000000, 0.00013653541705, 0.00000000000000, 0.00006804182099, 0.00000000000000, 16.99888264737892, 0.00000000000000, 0.00013653476594, 0.00000000000000, 0.00006804095042, 0.00000000000000, 16.98803589623330, 0.00131239121393, 0.00020216850632, 0.00016611932369, -0.00000082003578, 0.00003418731649, -0.00000046669024, S   , 2020/08/05T04:26:33, VLASS2.1.T10t29, J191401-023000, -0.267, 0.557, -0.225759, -0.253887
