# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T12:22:36.974809
# ImageFile=./VLASS2.1.se.T10t31.J200200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:02:00.01747 -01.30.00.1778"
# RestoringBeam="2.88arcsec 2.14arcsec -1.08deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   22,   24,    0, 300.69517557097271, 0.00001065402813, -1.13557417619862, 0.00001964257243, 0.00396918390110, 0.00028839683183, 0.00321199147459, 0.00014233073616, 1929.61559329873603, 0.06392379795289, 5286.78428412005542, 0.11785305006585, 0.00090329893179, 0.00004635157943, 0.00065093348153, 0.00002490876490, 4.39295433219672, 6.44643866350373, 0.00090328222799, 0.00004635076213, 0.00065092857615, 0.00002490855577, 4.39682071240394, 6.45030504371095, 0.00043030757645, 0.00004635157943, 0.00024681501483, 0.00002490876490, 17.33111146190842, 6.44643866350373, 0.00043030207238, 0.00004635076213, 0.00024681174771, 0.00002490855577, 17.33497784211564, 6.45030504371095, 0.00424753823095, 0.00026370237993, 0.00013885623775, 0.00002607685383, 0.00016236946976, 0.00006313817721, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.124, 0.370, 0.195103, 0.364475
  30,   23,   25,    0, 300.68987053186009, 0.00008491095926, -1.69018668398194, 0.00011256897375, 0.00147247131544, 0.00042976921527, 0.00067536025585, 0.00014130578280, 1961.71119454022096, 0.50946296025310, 1959.12889017268412, 0.67541012510457, 0.00124006709791, 0.00029388353403, 0.00083656732473, 0.00015453245376, 149.49087919288294, 27.46325583427954, 0.00124006623652, 0.00029388059552, 0.00083655871303, 0.00015453230075, 149.49647703453559, 27.46885367593219, 0.00099405057107, 0.00029388353403, 0.00050587851171, 0.00015453245376, 139.73958402035487, 27.46325583427954, 0.00099405049423, 0.00029388059552, 0.00050587299184, 0.00015453230075, 139.74518186200754, 27.46885367593219, 0.00090828700936, 0.00018146357716, 0.00013324120664, 0.00000792318679, 0.00003073025437, 0.00000795296182, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -2.393, 2.275, 0.189798, -0.190137
  31,   24,   26,    0, 300.68669162869747, 0.00002150168234, -1.82514764818078, 0.00003690851711, 0.00236376293759, 0.00030837789501, 0.00175219784036, 0.00014354248563, 1980.85711021646193, 0.12900940890294, 1149.37312035483433, 0.22144753884993, 0.00093750733480, 0.00008781215771, 0.00068467640683, 0.00004905689218, 9.90283619119738, 12.43599233770070, 0.00093748960680, 0.00008781044682, 0.00068467470359, 0.00004905679830, 9.90877970777792, 12.44193585428124, 0.00051693054272, 0.00008781215771, 0.00029480429470, 0.00004905689218, 28.07408179199460, 12.43599233770070, 0.00051691949237, 0.00008781044682, 0.00029480428873, 0.00004905679830, 28.08002530857514, 12.44193585428124, 0.00216325196472, 0.00024448142758, 0.00013790541561, -0.00000740045971, 0.00013359937293, 0.00000758606348, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -2.897, 0.807, 0.186619, -0.325098
  32,   25,   27,    0, 300.66832096196146, 0.00001744203147, -1.72946581535215, 0.00004108160065, 0.00154655914370, 0.00024057383782, 0.00146777637465, 0.00013021609388, 2090.97237770650236, 0.10465173593087, 1723.46625806384009, 0.24648762881788, 0.00088183742194, 0.00009688565746, 0.00056853006202, 0.00004072789916, 176.53106152449885, 9.92853312280217, 0.00088183098941, 0.00009688469797, 0.00056852720236, 0.00004072780057, 176.53613908950729, 9.93361068781061, 0.00000000000000, 0.00009688565746, 0.00000000000000, 0.00004072789916, 0.00000000000000, 9.92853312280217, 0.00000000000000, 0.00009688469797, 0.00000000000000, 0.00004072780057, 0.00000000000000, 9.93361068781061, 0.00146651327352, 0.00018151667567, 0.00013328020577, 0.00001236206117, 0.00003268075307, 0.00001272653390, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.326, 0.434, 0.168248, -0.229416
  33,   26,   28,    0, 300.65701609257331, 0.00008041296139, -1.64714735531946, 0.00014248295022, 0.00158528358417, 0.00045865351739, 0.00070937598392, 0.00014605700827, 2158.73056308912737, 0.48247595621487, 2217.37934486070935, 0.85489488583958, 0.00143766108487, 0.00036493013133, 0.00073961717801, 0.00012352237173, 24.70126572961167, 18.39871407707422, 0.00143765239535, 0.00036492814361, 0.00073961643828, 0.00012352217440, 24.70577672144721, 18.40322506890976, 0.00122088739822, 0.00036493013133, 0.00036024887088, 0.00012352237173, 29.43263572404009, 18.39871407707422, 0.00122087956732, 0.00036492814361, 0.00036024864382, 0.00012352217440, 29.43714671587563, 18.40322506890976, 0.00106165097002, 0.00019362255788, 0.00014418573119, 0.00000458148224, 0.00004705524043, 0.00000494554297, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.826, 1.216, 0.156943, -0.147098
  34,   27,   29,    0, 300.63541660610434, 0.00004534199922, -1.47273939734789, 0.00010971686640, 0.00116321320385, 0.00034951701089, 0.00076150166707, 0.00014720556203, 2288.20621807481848, 0.27205123450915, 3263.83476462378667, 0.65830112463478, 0.00109704436522, 0.00025917196915, 0.00066251467115, 0.00010479447481, 4.94704921815846, 20.17108756497542, 0.00109704432492, 0.00025917195169, 0.00066251277306, 0.00010479417773, 4.95052752787605, 20.17456587469302, 0.00075425080998, 0.00025917196915, 0.00028281571803, 0.00010479447481, 8.45000990061300, 20.17108756497542, 0.00075425080415, 0.00025917195169, 0.00028281489953, 0.00010479417773, 8.45348821033059, 20.17456587469302, 0.00081651525322, 0.00018958455512, 0.00014323984215, 0.00001228142992, 0.00003974625724, 0.00001280925881, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -2.859, 1.670, 0.135344, 0.027310
  35,   28,   30,    0, 300.63152392582873, 0.00004963199088, -1.93524818871849, 0.00007939641948, 0.00088353849023, 0.00028226554534, 0.00074959085606, 0.00014407494999, 2311.74383948555987, 0.29779116062114, 488.80855957979088, 0.47636477610819, 0.00087118976344, 0.00019240347658, 0.00064377197384, 0.00010768626389, 16.54811030653399, 29.85608975624240, 0.00087116234216, 0.00019239772977, 0.00064377197344, 0.00010768609071, 16.55254934721651, 29.86052879692492, 0.00043515672009, 0.00019240347658, 0.00000000000000, 0.00010768626389, 44.54257091811094, 29.85608975624240, 0.00043514599221, 0.00019239772977, 0.00000000000000, 0.00010768609071, 44.54700995879346, 29.86052879692492, 0.00065920822832, 0.00015049452417, 0.00014135452511, -0.00000892146272, 0.00000859940883, -0.00000882525001, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.255, 0.855, 0.131451, -0.435199
  36,   29,   31,    0, 300.61384724447879, 0.00002503606417, -1.99640112365977, 0.00003744419601, 0.00159818968723, 0.00026109310641, 0.00140116646684, 0.00013712259385, 2417.76818444900664, 0.15021608842970, 121.90903007489813, 0.22465674625555, 0.00081753807941, 0.00008818129502, 0.00066386185698, 0.00005894511298, 179.03583791834097, 21.12139672979941, 0.00081750764582, 0.00008817788369, 0.00066386035179, 0.00005894506529, 179.03980143237538, 21.12536024383382, 0.00029453207781, 0.00008818129502, 0.00016950470317, 0.00005894511298, 88.47014298863546, 21.12139672979941, 0.00029453135552, 0.00008817788369, 0.00016949842453, 0.00005894506529, 88.47410650266987, 21.12536024383382, 0.00145132728913, 0.00018528545216, 0.00013419637980, -0.00000839978384, 0.00003220458530, -0.00000773347347, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 1.629, 0.690, 0.113774, -0.496352
  37,   30,   32,    0, 300.60770752209453, 0.00001609455412, -1.16364529667309, 0.00002090299710, 0.00452469976326, 0.00034964063725, 0.00299963243979, 0.00015153571752, 2454.32528018568928, 0.09656715439457, 5118.39700136760166, 0.12541582081347, 0.00092748375701, 0.00005036446285, 0.00077384437537, 0.00003636885868, 162.17549038720804, 12.53128575751900, 0.00092746613489, 0.00005036374911, 0.00077384437536, 0.00003636868308, 162.17767611266567, 12.53347148297662, 0.00055892989018, 0.00005036446285, 0.00039125991366, 0.00003636885868, 121.35676869305699, 12.53128575751900, 0.00055892382324, 0.00005036374911, 0.00039125672659, 0.00003636868308, 121.35895441851463, 12.53347148297662, 0.00916511964762, 0.00037572903766, 0.00014194028336, 0.00002560252142, 0.00007315746916, 0.00002853386104, C   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.282, 0.233, 0.107635, 0.336404
  38,   30,   33,    0, 300.60648664669083, 0.00002017298051, -1.16289538680057, 0.00002928689806, 0.00421511346563, 0.00037558252075, 0.00251683354264, 0.00014962979082, 2461.64883949300611, 0.12103767431529, 5122.89674098889827, 0.17571834609930, 0.00108599722301, 0.00007479935148, 0.00073377733931, 0.00003765497201, 153.37566478856482, 7.64911068777112, 0.00108597706683, 0.00007479818498, 0.00073377698917, 0.00003765484237, 153.37782432687146, 7.65127022607776, 0.00078629859314, 0.00007479935148, 0.00032554463679, 0.00003765497201, 140.51864881321552, 7.64911068777112, 0.00078628571856, 0.00007479818498, 0.00032554376967, 0.00003765484237, 140.52080835152213, 7.65127022607776, 0.00916511964762, 0.00037572903766, 0.00014194028336, 0.00002560252142, 0.00007315746916, 0.00002853386104, C   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.373, 0.301, 0.106414, 0.337154
  39,   31,   34,    0, 300.59727713709304, 0.00002729089539, -2.00836402074635, 0.00006605843037, 0.00153679301903, 0.00029412243136, 0.00120354574580, 0.00013728505684, 2517.13256825825238, 0.16374513527587, 50.13919526861525, 0.39633498514861, 0.00106851610424, 0.00016098567663, 0.00056861640743, 0.00004910599932, 164.30778250976181, 9.75907392775782, 0.00106848120011, 0.00016097911202, 0.00056861178658, 0.00004910599859, 164.31118905606513, 9.76248047406113, 0.00072711657843, 0.00016098567663, 0.00000000000000, 0.00004910599932, 157.42287516975921, 9.75907392775782, 0.00072709590251, 0.00016097911202, 0.00000000000000, 0.00004910599859, 157.42628171606250, 9.76248047406113, 0.00127774628317, 0.00020897792893, 0.00014039981761, 0.00000619498769, 0.00004401414844, 0.00000698084796, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.052, 0.502, 0.097204, -0.508315
  40,   32,   35,    0, 300.59581180330053, 0.00005331578351, -1.86391930862953, 0.00011466901096, 0.00088126733802, 0.00028753353965, 0.00064584044425, 0.00012899555176, 2525.87023058914383, 0.31989425331848, 916.78252129346401, 0.68800019242582, 0.00109403696941, 0.00028341561949, 0.00059345769873, 0.00009138964225, 18.71337494436666, 17.67766192032141, 0.00109401349501, 0.00028340952503, 0.00059345763702, 0.00009138963704, 18.71648885401063, 17.68077582996539, 0.00077655672121, 0.00028341561949, 0.00000000000000, 0.00009138964225, 26.83652615219464, 17.67766192032141, 0.00077654071452, 0.00028340952503, 0.00000000000000, 0.00009138963704, 26.83964006183862, 17.68077582996539, 0.00054081711783, 0.00014152915487, 0.00013001167099, -0.00000149972766, 0.00001949490252, -0.00000139608221, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.384, 1.069, 0.095739, -0.363870
  41,   33,   36,    0, 300.59445338273952, 0.00009157074735, -1.73937061493879, 0.00011110117730, 0.00164194740102, 0.00042979516396, 0.00072358855697, 0.00013587721158, 2533.97772900970858, 0.54942373899231, 1664.06453632554872, 0.66660124911710, 0.00140179818554, 0.00031705750821, 0.00077022285295, 0.00012008084156, 37.61319483320786, 18.09303912359336, 0.00140178514360, 0.00031705432393, 0.00077022225576, 0.00012008083728, 37.61605946245437, 18.09590375283987, 0.00120487495814, 0.00031705750821, 0.00033614699994, 0.00012008084156, 43.62168600678179, 18.09303912359336, 0.00120486453466, 0.00031705432393, 0.00033614651992, 0.00012008083728, 43.62455063602830, 18.09590375283987, 0.00096463999696, 0.00020387589550, 0.00013243028661, 0.00000493897369, 0.00005782403605, 0.00000554825920, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 0.159, 1.443, 0.094381, -0.239321
  42,   34,   37,    0, 300.58863652347134, 0.00003076178001, -1.83650578339923, 0.00005452821187, 0.00051266965286, 0.00016705596137, 0.00073862799653, 0.00011880957778, 2568.89086642082339, 0.18457045932963, 1081.26241087089852, 0.32716363059647, 0.00067816160515, 0.00013259848994, 0.00048698616126, 0.00006444105103, 163.40792793957991, 22.13558933113800, 0.00067815248289, 0.00013259608597, 0.00048698373409, 0.00006444103132, 163.41076611423836, 22.13842750579645, 0.00000000000000, 0.00013259848994, 0.00000000000000, 0.00006444105103, 0.00000000000000, 22.13558933113800, 0.00000000000000, 0.00013259608597, 0.00000000000000, 0.00006444103132, 0.00000000000000, 22.13842750579645, 0.00040621277444, 0.00012738658095, 0.00013611298345, -0.00000739954112, 0.00000608275559, -0.00000735531967, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 1.668, 1.941, 0.088564, -0.336456
  43,   35,   38,    0, 300.57829102186906, 0.00005966022190, -1.31488872958240, 0.00007073567999, 0.00131507205101, 0.00035995234692, 0.00086469238420, 0.00015541842867, 2630.81444117754290, 0.35796099774952, 4210.95355951116471, 0.42441186364786, 0.00089348481457, 0.00016697387574, 0.00080990368786, 0.00014000830051, 172.65987188596912, 78.54512578718985, 0.00089347971234, 0.00016697383531, 0.00080990332936, 0.00014000747293, 172.66166666885948, 78.54692057008019, 0.00055252148562, 0.00016697387574, 0.00039423449588, 0.00014000830051, 94.86828789568058, 78.54512578718985, 0.00055252074779, 0.00016697383531, 0.00039423259655, 0.00014000747293, 94.87008267857092, 78.54692057008019, 0.00091618935652, 0.00018307270183, 0.00014485820429, 0.00000698975191, 0.00004986302520, 0.00000839412405, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 0.946, 0.665, 0.078218, 0.185161
  44,   36,   39,    0, 300.57117491080231, 0.00001792528134, -1.37496204535886, 0.00002895871084, 0.00170889493291, 0.00023347140874, 0.00171913124799, 0.00013402529244, 2673.51032695204776, 0.10755160502334, 3850.51645862974283, 0.17375185110650, 0.00077577687991, 0.00006824761458, 0.00060967843033, 0.00004212167621, 2.92549976821668, 14.63891852348755, 0.00077577514157, 0.00006824750415, 0.00060967787434, 0.00004212161151, 2.92720577956639, 14.64062453483726, 0.00000000000000, 0.00006824761458, 0.00000000000000, 0.00004212167621, 0.00000000000000, 14.63891852348755, 0.00000000000000, 0.00006824750415, 0.00000000000000, 0.00004212161151, 0.00000000000000, 14.64062453483726, 0.00155691958760, 0.00020197026222, 0.00013569177827, -0.00000339486473, 0.00006504660269, -0.00000024472985, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.098, 0.445, 0.071102, 0.125087
  45,   37,   40,    0, 300.55538842648014, 0.00002049778200, -1.59883228671318, 0.00006535934865, 0.00106827296390, 0.00023296046840, 0.00106360172543, 0.00012540632170, 2768.23555240881115, 0.12298663436712, 2507.29863540272027, 0.39215550919549, 0.00095529425022, 0.00015554280181, 0.00050026123866, 0.00004271347381, 8.64359428786388, 9.53100065126789, 0.00095529261623, 0.00015554253274, 0.00050026111782, 0.00004271346433, 8.64513758963957, 9.53254395304358, 0.00000000000000, 0.00015554280181, 0.00000000000000, 0.00004271347381, 0.00000000000000, 9.53100065126789, 0.00000000000000, 0.00015554253274, 0.00000000000000, 0.00004271346433, 0.00000000000000, 9.53254395304358, 0.00097404252618, 0.00016540216659, 0.00013531393779, 0.00002243522613, 0.00003274592746, 0.00002343326014, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -2.328, 1.108, 0.055316, -0.098783
  46,   38,   41,    0, 300.54706632085936, 0.00003787873383, -1.12570294711652, 0.00004204399184, 0.00132193735735, 0.00026969368569, 0.00113516802084, 0.00013993779539, 2818.09337325466186, 0.22727232659586, 5346.05956539623185, 0.25225856675483, 0.00081073305411, 0.00010814827980, 0.00068345862668, 0.00007786104938, 144.56083999511949, 31.90547692867349, 0.00081071942389, 0.00010814686612, 0.00068345529962, 0.00007786037914, 144.56176317232831, 31.90640010588231, 0.00000000000000, 0.00010814827980, 0.00000000000000, 0.00007786104938, 0.00000000000000, 31.90547692867349, 0.00000000000000, 0.00010814686612, 0.00000000000000, 0.00007786037914, 0.00000000000000, 31.90640010588231, 0.00126292497968, 0.00016044425878, 0.00013603249681, 0.00000481686675, 0.00003225059481, 0.00000539610301, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 0.334, 0.431, 0.046994, 0.374346
  47,   40,   42,    0, 300.51403359867123, 0.00014483763521, -1.53397427816706, 0.00007801793640, 0.00172965677288, 0.00047510743874, 0.00072710152811, 0.00014430482034, 3016.26527598328630, 0.86902578553208, 2896.45033024843724, 0.46810753628267, 0.00150380275499, 0.00036796619075, 0.00075266904179, 0.00012115980752, 113.42047347654999, 17.40273239759698, 0.00150380275486, 0.00036796611591, 0.00075266888758, 0.00012115980732, 113.42084718537461, 17.40310610642160, 0.00136546819904, 0.00036796619075, 0.00000000000000, 0.00012115980752, 110.15442202841014, 17.40273239759698, 0.00136546819862, 0.00036796611591, 0.00000000000000, 0.00012115980732, 110.15479573723476, 17.40310610642160, 0.00124877776004, 0.00020593905384, 0.00014345280943, 0.00001598167728, 0.00006761681288, 0.00004087025445, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 0.272, 0.543, 0.013961, -0.033925
  48,   41,   43,    0, 300.51407943756305, 0.00007628137649, -1.53892741117189, 0.00009556941934, 0.00138033348234, 0.00041795806635, 0.00072491904206, 0.00015312763789, 3015.99053600358639, 0.45768824517552, 2866.73153647067966, 0.57341638408229, 0.00101751944295, 0.00022504891330, 0.00089039328738, 0.00017962874032, 179.88744617211961, 69.77852159441136, 0.00101751920903, 0.00022504888910, 0.00089039326049, 0.00017962871290, 179.88782230769056, 69.77889772998229, 0.00066278456861, 0.00022504891330, 0.00062873797592, 0.00017962874032, 83.58323123280867, 69.77852159441136, 0.00066278453500, 0.00022504888910, 0.00062873784432, 0.00017962871290, 83.58360736837960, 69.77889772998229, 0.00110160675281, 0.00016952115931, 0.00014113841462, 0.00002949766895, 0.00003070851380, 0.00002959879566, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -2.294, 1.580, 0.014007, -0.038878
  49,   42,   44,    0, 300.50770003960622, 0.00009355040687, -1.34950871326816, 0.00018210814779, 0.00257011976595, 0.00068525356731, 0.00062642542068, 0.00013649875171, 3054.24930397076423, 0.56130243608380, 4003.24285584396421, 1.09264511524533, 0.00179292839395, 0.00043163998182, 0.00108881103131, 0.00021473973092, 7.54382244189722, 25.31756443896744, 0.00179292239323, 0.00043163882202, 0.00108881090744, 0.00021473956479, 7.54400205223590, 25.31774404930612, 0.00160699637901, 0.00043163998182, 0.00090780450451, 0.00021473973092, 8.92340678727550, 25.31756443896744, 0.00160699105133, 0.00043163882202, 0.00090780437259, 0.00021473956479, 8.92358639761418, 25.31774404930612, 0.00167461295797, 0.00023074611380, 0.00013963581296, 0.00001625920959, 0.00010014188592, 0.00005645941201, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -2.940, 1.986, 0.007627, 0.150541
  50,   43,   45,    0, 300.48936988899783, 0.00000722553383, -1.20717125891979, 0.00001387070994, 0.00392027697825, 0.00023695804305, 0.00393866704517, 0.00013481625352, 3164.20326103019443, 0.04335320246990, 4857.26089120761753, 0.08322317239482, 0.00081045786561, 0.00003268242336, 0.00058434951636, 0.00001697754340, 177.68971538353489, 4.90345263896010, 0.00081044732561, 0.00003268199682, 0.00058434947129, 0.00001697754284, 177.68948991074069, 4.90322716616592, 0.00000000000000, 0.00003268242336, 0.00000000000000, 0.00001697754340, 0.00000000000000, 4.90345263896010, 0.00000000000000, 0.00003268199682, 0.00000000000000, 0.00001697754284, 0.00000000000000, 4.90322716616592, 0.00388200014051, 0.00020495538765, 0.00013769730867, -0.00001053364485, 0.00005102108480, -0.00000793985328, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.913, 0.171, -0.010703, 0.292878
  51,   44,   46,    0, 300.47911942340386, 0.00004008643171, -1.95713655077226, 0.00007762137522, 0.00069429313729, 0.00022441803060, 0.00077055107275, 0.00013132138801, 3225.64696676587437, 0.24051857439837, 357.50543879556722, 0.46571343124461, 0.00086094083018, 0.00019562460219, 0.00049798006054, 0.00006365460921, 22.13874932935667, 15.56604803856589, 0.00086091819212, 0.00019561897184, 0.00049797727475, 0.00006365441148, 22.13803373763378, 15.56533244684300, 0.00000000000000, 0.00019562460219, 0.00000000000000, 0.00006365460921, 0.00000000000000, 15.56604803856589, 0.00000000000000, 0.00019561897184, 0.00000000000000, 0.00006365441148, 0.00000000000000, 15.56533244684300, 0.00054343792590, 0.00014490762780, 0.00014275015565, 0.00001114789939, 0.00000950797130, 0.00001117984084, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 1.211, 1.482, -0.020953, -0.457087
  52,   45,   47,    0, 300.46796629074078, 0.00005725540666, -1.92786995796422, 0.00008891478169, 0.00136364778289, 0.00036363091173, 0.00082427605257, 0.00014607783836, 3292.53005420337286, 0.34353238598395, 533.09894725707863, 0.53347381809683, 0.00108250131033, 0.00022299250920, 0.00072718219828, 0.00011086761293, 156.63764454322765, 22.51490717213035, 0.00108247420424, 0.00022298752893, 0.00072718002116, 0.00011086698095, 156.63656445738332, 22.51382708628602, 0.00077139738088, 0.00022299250920, 0.00033460786513, 0.00011086761293, 144.37855653288608, 22.51490717213035, 0.00077138160321, 0.00022298752893, 0.00033460532855, 0.00011086698095, 144.37747644704174, 22.51382708628602, 0.00101937773610, 0.00018370799350, 0.00013879983453, 0.00002498390677, 0.00006030083023, 0.00002622223110, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.363, 1.312, -0.032107, -0.427821
  53,   46,   48,    0, 300.46244681763915, 0.00008746717229, -1.58501236047857, 0.00007217734376, 0.00112471570995, 0.00032206241721, 0.00081271588497, 0.00014285340815, 3325.66954844612656, 0.52480292071985, 2590.22033863568640, 0.43306358637451, 0.00111159549624, 0.00025482920642, 0.00059236279228, 0.00007983421585, 128.31948631521951, 15.25250821173282, 0.00111159435253, 0.00025482900479, 0.00059236262282, 0.00007983417404, 128.31844561882065, 15.25146751533396, 0.00088716604572, 0.00025482920642, 0.00000000000000, 0.00007983421585, 120.02357295628966, 15.25250821173282, 0.00088716528412, 0.00025482900479, 0.00000000000000, 0.00007983417404, 120.02253225989080, 15.25146751533396, 0.00099664583214, 0.00020448533600, 0.00014425478003, -0.00000389902152, 0.00001931143015, -0.00000397798885, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -0.396, 0.720, -0.037626, -0.084963
  54,   47,   49,    0, 300.45891465649095, 0.00001552856425, -0.99658110156822, 0.00003770257710, 0.00181996379206, 0.00024175140421, 0.00162764772641, 0.00012540108138, 3346.91153322000355, 0.09317136183973, 6120.76844854120100, 0.22620672903635, 0.00092530043256, 0.00008926232039, 0.00057499810313, 0.00003538039981, 173.52681213296111, 8.12338929376368, 0.00092526581479, 0.00008925886377, 0.00057499726787, 0.00003538039484, 173.52609630445789, 8.12267346526046, 0.00000000000000, 0.00008926232039, 0.00000000000000, 0.00003538039981, 0.00000000000000, 8.12338929376368, 0.00000000000000, 0.00008925886377, 0.00000000000000, 0.00003538039484, 0.00000000000000, 8.12267346526046, 0.00167541333657, 0.00017116941070, 0.00012746544962, -0.00001695161700, 0.00003497879879, -0.00001498464098, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.159, 0.583, -0.041158, 0.503468
  55,   48,   50,    0, 300.45388746086633, 0.00001659852837, -1.66168151096137, 0.00005969493663, 0.00057928133652, 0.00016518168207, 0.00086818572424, 0.00011324013051, 3376.99552095018498, 0.09959113771176, 2130.20555240677550, 0.35816819471044, 0.00075770009199, 0.00014076834409, 0.00041899746095, 0.00003836888434, 176.84564931798656, 10.68986650945611, 0.00075769699076, 0.00014076785996, 0.00041899737267, 0.00003836885115, 176.84431011053158, 10.68852730200113, 0.00000000000000, 0.00014076834409, 0.00000000000000, 0.00003836888434, 0.00000000000000, 10.68986650945611, 0.00000000000000, 0.00014076785996, 0.00000000000000, 0.00003836885115, 0.00000000000000, 10.68852730200113, 0.00057495148984, 0.00015288726730, 0.00013748840138, 0.00000616732223, 0.00001168419476, 0.00000616945772, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, 0.656, 1.230, -0.046185, -0.161632
  56,   49,   51,    0, 300.45156688907906, 0.00004504388940, -1.08344447091955, 0.00009109888003, 0.00128769514859, 0.00033646407980, 0.00083696371131, 0.00014148091628, 3390.98344687980489, 0.27026323963241, 5599.60417898219930, 0.54657883114691, 0.00108001596710, 0.00021952228245, 0.00067782542806, 0.00009529100212, 166.37456657646990, 18.79550718930583, 0.00107999050233, 0.00021951666159, 0.00067782324900, 0.00009529088895, 166.37364945136585, 18.79459006420180, 0.00074050640739, 0.00021952228245, 0.00028973639832, 0.00009529100212, 158.81197231825902, 18.79550718930583, 0.00074049089092, 0.00021951666159, 0.00028973470644, 0.00009529088895, 158.81105519315500, 18.79459006420180, 0.00096969898474, 0.00016415070510, 0.00013666713494, -0.00000975456351, 0.00003437450869, -0.00000943618943, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.895, 1.783, -0.048506, 0.416605
  57,   50,   52,    0, 300.42817349182872, 0.00006021509586, -1.02272510907783, 0.00007416468874, 0.00841809528008, 0.00093361404594, 0.00150093004792, 0.00014287150126, 3531.32706022387129, 0.36129029076121, 5963.90538750350152, 0.44497269069220, 0.00183522077698, 0.00018098914209, 0.00145415414859, 0.00013360310592, 157.10470770329394, 20.00604309873329, 0.00183517338842, 0.00018098297172, 0.00145414009030, 0.00013360291944, 157.10342443990396, 20.00475983534332, 0.00166645382629, 0.00018098914209, 0.00130840953852, 0.00013360310592, 151.77171670972518, 20.00604309873329, 0.00166641590110, 0.00018098297172, 0.00130839288060, 0.00013360291944, 151.77043344633523, 20.00475983534332, 0.00672790499673, 0.00040413822747, 0.00015380763216, 0.00000574472733, 0.00010242646385, 0.00001045986301, S   , 2020/07/17T07:18:23, VLASS2.1.T10t31, J200200-013000, -1.774, 0.490, -0.071899, 0.477324
