# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T00:48:53.734035
# ImageFile=./VLASS2.1.se.T10t35.J231001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:10:01.10039 -02.30.00.1878"
# RestoringBeam="2.86arcsec 2.31arcsec -8.36deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J231001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   29,    0, 347.56838960318214, 0.00001640935163, -2.45937088295522, 0.00002080926467, 0.00540991405923, 0.00042240821706, 0.00384511647572, 0.00019189202107, 2717.52488465487841, 0.09845604843043, 3344.07832065467392, 0.12485555652030, 0.00095026716477, 0.00005220986412, 0.00075408422198, 0.00003418281686, 152.83052632577153, 9.91692919021134, 0.00095026654766, 0.00005220985739, 0.00075408405493, 0.00003418279150, 152.83326414133109, 9.91966700577089, 0.00056456591231, 0.00005220986412, 0.00033212212059, 0.00003418281686, 132.52232419641712, 9.91692919021134, 0.00056456543538, 0.00005220985739, 0.00033212211195, 0.00003418279150, 132.52506201197667, 9.91966700577089, 0.00976970454000, 0.00043880328602, 0.00018182546773, 0.00000048204691, 0.00007958990318, 0.00000537559617, C   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.758, 0.146, 0.063805, 0.040681
  30,   27,   30,    0, 347.56955336850689, 0.00002162595282, -2.45985361239021, 0.00002648963660, 0.00450501896874, 0.00044216473246, 0.00303489640896, 0.00019386063538, 2710.54886971045426, 0.12975563358156, 3341.18160280815800, 0.15893778060699, 0.00094957179625, 0.00006511651434, 0.00079617706592, 0.00004737375893, 155.27461455907124, 16.23136678953106, 0.00094957121017, 0.00006511651020, 0.00079617685051, 0.00004737371987, 155.27740286079791, 16.23415509125773, 0.00056468869822, 0.00006511651434, 0.00041725322403, 0.00004737375893, 127.21790413442746, 16.23136678953106, 0.00056468820145, 0.00006511651020, 0.00041725322068, 0.00004737371987, 127.22069243615414, 16.23415509125773, 0.00976970454000, 0.00043880328602, 0.00018182546773, 0.00000048204691, 0.00007958990318, 0.00000537559617, C   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.775, 0.227, 0.064968, 0.040199
  31,   28,   31,    0, 347.55013119687010, 0.00006674264797, -2.10869650913876, 0.00005884151230, 0.00102698131171, 0.00033931423841, 0.00093148526352, 0.00018333742350, 2826.90770795079516, 0.40045576178952, 5448.11088013925382, 0.35304083789349, 0.00077560813643, 0.00015774258557, 0.00072400038398, 0.00013790577972, 79.88381270504199, 119.93133445895036, 0.00077560806876, 0.00015774126187, 0.00072398332964, 0.00013790367647, 79.88548857697924, 119.93301033088761, 0.00000000000000, 0.00015774258557, 0.00000000000000, 0.00013790577972, 0.00000000000000, 119.93133445895036, 0.00000000000000, 0.00015774126187, 0.00000000000000, 0.00013790367647, 0.00000000000000, 119.93301033088761, 0.00071673375421, 0.00017155937315, 0.00017939700047, -0.00001536830678, 0.00001255435836, -0.00001527782297, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -1.480, 1.649, 0.045546, 0.391356
  32,   29,   32,    0, 347.54859419556453, 0.00000575419902, -2.10208293898229, 0.00000876535430, 0.00793558030378, 0.00031962134137, 0.00785602466046, 0.00018171203310, 2836.12234826530675, 0.03452518414498, 5487.79167383020649, 0.05259085718468, 0.00080482509900, 0.00002087575116, 0.00063924785295, 0.00001318531096, 168.87241059755939, 4.52639601632348, 0.00080480558630, 0.00002087525945, 0.00063924774278, 0.00001318529960, 168.87402482895681, 4.52801024772089, 0.00014414711936, 0.00002087575116, 0.00000000000000, 0.00001318531096, 143.71070868656713, 4.52639601632348, 0.00014414447862, 0.00002087525945, 0.00000000000000, 0.00001318529960, 143.71232291796454, 4.52801024772089, 0.00882896565292, 0.00039146401807, 0.00018306596030, 0.00002002799010, 0.00023947953014, 0.00015544435882, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.657, 0.171, 0.044009, 0.397969
  33,   30,   33,    0, 347.50168096906629, 0.00000946866198, -2.42916597775827, 0.00001483493182, 0.00672657461967, 0.00038184601467, 0.00541877517117, 0.00018885772134, 3117.40833066263303, 0.05681197190855, 3525.31693407995317, 0.08900952278155, 0.00090299110074, 0.00003525693040, 0.00070015473056, 0.00002178212401, 170.10543024777513, 6.32122562788260, 0.00090299043959, 0.00003525690350, 0.00070015470646, 0.00002178212391, 170.10530716646019, 6.32110254656765, 0.00042826682507, 0.00003525693040, 0.00028211008112, 0.00002178212401, 166.82039034990666, 6.32122562788260, 0.00042826652026, 0.00003525690350, 0.00028211006568, 0.00002178212391, 166.82026726859172, 6.32110254656765, 0.01203015518577, 0.00062599890754, 0.00018266536063, -0.00002421546378, 0.00007479223859, -0.00002090091402, C   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.738, 0.107, -0.002904, 0.070886
  34,   30,   34,    0, 347.50176101674231, 0.00001713908516, -2.43039421445480, 0.00002683520392, 0.00328945729349, 0.00035616088932, 0.00287097358757, 0.00018554696459, 3116.92846080121808, 0.10283451073267, 3517.94752049001772, 0.16101110460890, 0.00088001285935, 0.00006489570521, 0.00066311780800, 0.00003755891754, 163.79200093405615, 10.61918763614558, 0.00088001227367, 0.00006489565818, 0.00066311775846, 0.00003755891694, 163.79188118990498, 10.61906789199442, 0.00039135935665, 0.00006489570521, 0.00013555347035, 0.00003755891754, 150.54518234175063, 10.61918763614558, 0.00039135914728, 0.00006489565818, 0.00013555344259, 0.00003755891694, 150.54506259759947, 10.61906789199442, 0.01203015518577, 0.00062599890754, 0.00018266536063, -0.00002421546378, 0.00007479223859, -0.00002090091402, C   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -1.291, 0.412, -0.002824, 0.069658
  35,   30,   35,    0, 347.50284509092643, 0.00007678272773, -2.42835276848438, 0.00017082495840, 0.00417862159774, 0.00088853597037, 0.00099533426421, 0.00017311988385, 3110.42988237638610, 0.46069636629374, 3530.19619828209034, 1.02494894784669, 0.00206455693632, 0.00041216027555, 0.00103567119725, 0.00015694179859, 13.62635976049603, 16.40776538351866, 0.00206455539139, 0.00041215997429, 0.00103567116079, 0.00015694179035, 13.62628603747504, 16.40769166049767, 0.00191391097061, 0.00041216027555, 0.00079331200798, 0.00015694179859, 15.08500500684361, 16.40776538351866, 0.00191390955513, 0.00041215997429, 0.00079331197316, 0.00015694179035, 15.08493128382262, 16.40769166049767, 0.01203015518577, 0.00062599890754, 0.00018266536063, -0.00002421546378, 0.00007479223859, -0.00002090091402, C   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -1.113, 0.519, -0.001740, 0.071699
  36,   31,   36,    0, 347.45077616118618, 0.00001001228466, -2.27129869964559, 0.00001356048599, 0.00620819635703, 0.00035647885283, 0.00531798819350, 0.00018397631353, 3422.59914611412614, 0.06007368138250, 4472.51047642563299, 0.08136226757196, 0.00086875329789, 0.00003355241293, 0.00068439936003, 0.00002120857018, 156.66461959851216, 6.62079913626854, 0.00086874858440, 0.00003355213451, 0.00068439731730, 0.00002120856777, 156.66248715019913, 6.61866668795551, 0.00040357981902, 0.00003355241293, 0.00013280786305, 0.00002120857018, 131.74385276985143, 6.62079913626854, 0.00040357904549, 0.00003355213451, 0.00013280700066, 0.00002120856777, 131.74172032153839, 6.61866668795551, 0.00611312585680, 0.00028698602652, 0.00017968025350, 0.00000301312502, 0.00009496012353, 0.00001059586884, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -1.173, 0.211, -0.053809, 0.228753
  37,   32,   37,    0, 347.44773998558708, 0.00002827653480, -2.90841383233166, 0.00008530470595, 0.00166644870251, 0.00038361307820, 0.00125587101196, 0.00017543872584, 3440.63050677111232, 0.16965912375360, 649.84330744817737, 0.51181523643051, 0.00111077876439, 0.00020121917424, 0.00060843602672, 0.00006554415735, 176.46644982957395, 12.47355441540579, 0.00111075017409, 0.00020121459681, 0.00060843593486, 0.00006554395142, 176.46356553874205, 12.47067012457389, 0.00000000000000, 0.00020121917424, 0.00000000000000, 0.00006554415735, 0.00000000000000, 12.47355441540579, 0.00000000000000, 0.00020121459681, 0.00000000000000, 0.00006554395142, 0.00000000000000, 12.47067012457389, 0.00150573499688, 0.00023323722339, 0.00017718385789, 0.00002988637425, 0.00004672110663, 0.00003073720291, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.631, 0.599, -0.056845, -0.408362
  38,   33,   38,    0, 347.44092004009639, 0.00000241488103, -2.89183267528460, 0.00000397131781, 0.02345423274692, 0.00039262609997, 0.02179540459200, 0.00021353534491, 3481.50304224518004, 0.01448927721796, 749.32594926248476, 0.02382734980100, 0.00084524712796, 0.00000940900139, 0.00064843633835, 0.00000559135652, 172.13065282582826, 1.70136488865588, 0.00084522685828, 0.00000940878373, 0.00064843632975, 0.00000559135173, 172.12744092028299, 1.69815298311061, 0.00028635651077, 0.00000940900139, 0.00010135060608, 0.00000559135652, 173.65282014229714, 1.70136488865588, 0.00028634965712, 0.00000940878373, 0.00010135060000, 0.00000559135173, 173.64960823675187, 1.69815298311061, 0.02372547650419, 0.00039858741510, 0.00021263741655, 0.00001353652988, 0.00018824629660, 0.00005420331945, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.880, 0.066, -0.063665, -0.391781
  39,   34,   39,    0, 347.41231030729574, 0.00001031662107, -2.89600269909895, 0.00001709624888, 0.00492395387771, 0.00034453614060, 0.00446194366279, 0.00018402322575, 3652.94064730607306, 0.06189964569997, 724.29622099088692, 0.10257504407352, 0.00086364501448, 0.00004074887364, 0.00065080351277, 0.00002346208827, 169.10018113142374, 6.76458135071508, 0.00086362330646, 0.00004074796628, 0.00065080348870, 0.00002346202005, 169.09551914653900, 6.75991936583034, 0.00033876505775, 0.00004074887364, 0.00010965558227, 0.00002346208827, 163.57327831185393, 6.76458135071508, 0.00033875655898, 0.00004074796628, 0.00010965557295, 0.00002346202005, 163.56861632696916, 6.75991936583034, 0.00495315296807, 0.00033273120378, 0.00018257719057, 0.00001357717338, 0.00013871003466, 0.00003277689757, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, 0.326, 0.191, -0.092275, -0.395951
  40,   35,   40,    0, 347.37155377180551, 0.00009068154747, -2.91708871067885, 0.00016385029138, 0.00217005591799, 0.00060128490465, 0.00079009258033, 0.00016410764781, 3897.15218306057250, 0.54408781230242, 597.76239097240307, 0.98307571236094, 0.00166360536830, 0.00041649933071, 0.00084089086274, 0.00014490297880, 156.32262582589217, 18.76148973350676, 0.00166355735911, 0.00041649146241, 0.00084089059340, 0.00014490148803, 156.31585578140312, 18.75471968901771, 0.00146707406801, 0.00041649933071, 0.00052889254658, 0.00014490297880, 154.58776003370653, 18.76148973350676, 0.00146703203872, 0.00041649146241, 0.00052889226602, 0.00014490148803, 154.58098998921747, 18.75471968901771, 0.00102302829282, 0.00024920019013, 0.00016394768318, -0.00000591564094, 0.00004680765414, -0.00000566028484, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.418, 0.928, -0.133031, -0.417037
  41,   36,   41,    0, 347.35664651130736, 0.00003079009995, -2.31732465135609, 0.00007735534236, 0.00078664466043, 0.00026667385590, 0.00095414012604, 0.00016746153936, 3986.90385785896024, 0.18473997993671, 4196.31321651194230, 0.46412969579059, 0.00081288371186, 0.00018285114787, 0.00051656622107, 0.00007073959539, 5.41773621882260, 18.61846675875071, 0.00081287896304, 0.00018284979573, 0.00051656489292, 0.00007073952338, 5.41175468548549, 18.61248522541360, 0.00000000000000, 0.00018285114787, 0.00000000000000, 0.00007073959539, 0.00000000000000, 18.61846675875071, 0.00000000000000, 0.00018284979573, 0.00000000000000, 0.00007073952338, 0.00000000000000, 18.61248522541360, 0.00063907328668, 0.00017577188019, 0.00018380195252, -0.00001569479718, 0.00000759770410, -0.00001570886525, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -2.263, 2.440, -0.147938, 0.182728
  42,   37,   42,    0, 347.33442658507357, 0.00001960453549, -2.86946855800957, 0.00003766176222, 0.00273362157188, 0.00036379869279, 0.00223214874811, 0.00018030708327, 4119.66870026830657, 0.11762669163165, 883.45089083847029, 0.22596587859615, 0.00094037341115, 0.00008887980434, 0.00066330029508, 0.00004579169857, 4.42182815723237, 11.14158259467922, 0.00094035533493, 0.00008887833315, 0.00066329633959, 0.00004579130326, 4.41330998421179, 11.13306442165865, 0.00052131407527, 0.00008887980434, 0.00009929778538, 0.00004579169857, 15.16283111407308, 11.14158259467922, 0.00052130633837, 0.00008887833315, 0.00009929675816, 0.00004579130326, 15.15431294105250, 11.13306442165865, 0.00549375212905, 0.00033339364958, 0.00017665217456, 0.00000682241762, 0.00006807570753, 0.00000771195391, C   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.030, 0.262, -0.170158, -0.369416
  43,   37,   43,    0, 347.33527341198072, 0.00003272099602, -2.86978755426712, 0.00004334401471, 0.00296098781049, 0.00044200978139, 0.00192115972515, 0.00018834364143, 4114.59384857571513, 0.19632511867988, 881.53760887749172, 0.26005867495882, 0.00099272662073, 0.00010644761997, 0.00079074917124, 0.00007087734424, 22.37722312934331, 19.87827486635441, 0.00099271497119, 0.00010644625401, 0.00079073854098, 0.00007087646918, 22.36874640811655, 19.86979814512765, 0.00066654790412, 0.00010644761997, 0.00035194213211, 0.00007087734424, 41.15827283736003, 19.87827486635441, 0.00066654506788, 0.00010644625401, 0.00035193476847, 0.00007087646918, 41.14979611613327, 19.86979814512765, 0.00549375212905, 0.00033339364958, 0.00017665217456, 0.00000682241762, 0.00006807570753, 0.00000771195391, C   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -1.515, 0.619, -0.169312, -0.369735
  44,   38,   44,    0, 347.27536416394679, 0.00003705713231, -2.89131535961909, 0.00005206165899, 0.00066145174271, 0.00021216140197, 0.00088194895052, 0.00014665348017, 4473.57038605464641, 0.22234101321253, 752.31916541106921, 0.31236267460252, 0.00067491839025, 0.00012409827270, 0.00056598038763, 0.00008511081688, 12.32961856346008, 41.07044016905143, 0.00067490696120, 0.00012409787711, 0.00056597225562, 0.00008510842410, 12.31805640722301, 41.05887801281436, 0.00000000000000, 0.00012409827270, 0.00000000000000, 0.00008511081688, 0.00000000000000, 41.07044016905143, 0.00000000000000, 0.00012409787711, 0.00000000000000, 0.00008510842410, 0.00000000000000, 41.05887801281436, 0.00049243473188, 0.00017299850639, 0.00016095863248, -0.00000413942962, 0.00001486903329, -0.00000407973721, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, 1.196, 1.470, -0.229221, -0.391263
  45,   39,   45,    0, 347.26599225121674, 0.00002676151384, -2.35730188351963, 0.00004175292574, 0.00436733154476, 0.00048824602491, 0.00254400724363, 0.00018979485905, 4530.34072022473720, 0.16056768978394, 3956.37083392941986, 0.25051677885802, 0.00119986091956, 0.00010768437740, 0.00072871271945, 0.00004519254089, 26.71132957228402, 7.97171850577993, 0.00119985085914, 0.00010768387869, 0.00072871026083, 0.00004519221871, 26.70151634244671, 7.96190527594262, 0.00094524564947, 0.00010768437740, 0.00018595337172, 0.00004519254089, 33.75691029174570, 7.97171850577993, 0.00094523657118, 0.00010768387869, 0.00018595297115, 0.00004519221871, 33.74709706190838, 7.96190527594262, 0.00393964640667, 0.00027483149544, 0.00018272380112, -0.00000379422909, 0.00009622983634, -0.00000235933612, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.722, 0.317, -0.238593, 0.142750
  46,   40,   46,    0, 347.26211175266673, 0.00004005852724, -2.30182577865774, 0.00004528168473, 0.00337089777988, 0.00051710873765, 0.00189148133778, 0.00019910808229, 4553.66106061196388, 0.24034901417942, 4289.22171123535827, 0.27168848283844, 0.00098743617870, 0.00010665316658, 0.00091923235261, 0.00009430489579, 2.50546102508726, 62.33650558472913, 0.00098742963645, 0.00010665163943, 0.00091922472449, 0.00009430483875, 2.49572274091483, 62.32676730055670, 0.00066699611119, 0.00010665316658, 0.00057663721104, 0.00009430489579, 68.96747254189020, 62.33650558472913, 0.00066698713269, 0.00010665163943, 0.00057663636761, 0.00009430483875, 68.95773425771777, 62.32676730055670, 0.00301728645874, 0.00032700097170, 0.00018346558500, -0.00000356535497, 0.00016281676653, 0.00001500734561, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.447, 0.306, -0.242473, 0.198226
  47,   41,   47,    0, 347.25663275858915, 0.00003032768856, -2.86655221370649, 0.00005450782347, 0.00070723706939, 0.00022428847770, 0.00100243766103, 0.00015917831420, 4585.84707008957776, 0.18196442071756, 900.87439994290662, 0.32704025619130, 0.00068953503199, 0.00012900544653, 0.00052113300772, 0.00007023440759, 173.14262912337045, 25.48025934142366, 0.00068951876885, 0.00012900445691, 0.00052112976812, 0.00007023285323, 173.13022919881598, 25.46785941686919, 0.00000000000000, 0.00012900544653, 0.00000000000000, 0.00007023440759, 0.00000000000000, 25.48025934142366, 0.00000000000000, 0.00012900445691, 0.00000000000000, 0.00007023285323, 0.00000000000000, 25.46785941686919, 0.00059357390058, 0.00015815142718, 0.00018021489086, 0.00002306700662, 0.00000900967734, 0.00002303734254, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, 1.461, 1.526, -0.247952, -0.366500
  48,   42,   48,    0, 347.23510591743894, 0.00006720101649, -2.13361335418204, 0.00005328323101, 0.00158469858592, 0.00040904864370, 0.00120448657954, 0.00019368626375, 4715.74740119686430, 0.40320164991149, 5298.45207175657470, 0.31969284395178, 0.00095795447455, 0.00017648258125, 0.00069951631020, 0.00009818261172, 122.19983942331443, 24.37375659354652, 0.00095795431848, 0.00017647726146, 0.00069949439365, 0.00009818247916, 122.18980695260609, 24.36372412283819, 0.00000000000000, 0.00017648258125, 0.00000000000000, 0.00009818261172, 0.00000000000000, 24.37375659354652, 0.00000000000000, 0.00017647726146, 0.00000000000000, 0.00009818247916, 0.00000000000000, 24.36372412283819, 0.00262834106981, 0.00033539240619, 0.00018676408217, 0.00001935491127, 0.00002021389082, 0.00001975560735, C   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -1.776, 0.778, -0.269479, 0.366439
  49,   42,   49,    0, 347.23432344668720, 0.00004446858016, -2.13324236503997, 0.00009107735563, 0.00116686378444, 0.00036433612150, 0.00100963758011, 0.00018520045117, 4720.43930972312864, 0.26680850515433, 5300.67699708650161, 0.54645294005426, 0.00097001240970, 0.00022124546371, 0.00060684170491, 0.00008952233498, 15.58500303410107, 19.65088203739319, 0.00096998561954, 0.00022123905140, 0.00060683928879, 0.00008952210075, 15.57494318062200, 19.64082218391412, 0.00000000000000, 0.00022124546371, 0.00000000000000, 0.00008952233498, 0.00000000000000, 19.65088203739319, 0.00000000000000, 0.00022123905140, 0.00000000000000, 0.00008952210075, 0.00000000000000, 19.64082218391412, 0.00262834106981, 0.00033539240619, 0.00018676408217, 0.00001935491127, 0.00002021389082, 0.00001975560735, C   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -3.261, 1.442, -0.270262, 0.366810
  50,   43,   50,    0, 347.22596662948018, 0.00013816883497, -2.12193890850966, 0.00011231271343, 0.00207780724304, 0.00059722998976, 0.00086676400796, 0.00018046912350, 4770.55713246809955, 0.82900323043571, 5368.48583291248633, 0.67386159903142, 0.00155487607926, 0.00039760655653, 0.00078524923283, 0.00013312322978, 127.59775367216538, 18.45025227526051, 0.00155487605557, 0.00039759447024, 0.00078522287645, 0.00013312280615, 127.58743765817837, 18.43993626127350, 0.00137822439699, 0.00039760655653, 0.00030349359733, 0.00013312322978, 124.06646238369269, 18.45025227526051, 0.00137822432157, 0.00039759447024, 0.00030348342276, 0.00013312280615, 124.05614636970569, 18.43993626127350, 0.00096419598136, 0.00023246975439, 0.00017910593306, -0.00000399555529, 0.00004764924597, -0.00000361137563, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.040, 0.768, -0.278618, 0.378113
  51,   44,   51,    0, 347.18759733862663, 0.00002571969651, -2.87122114720331, 0.00005910728660, 0.00101340340721, 0.00025984327902, 0.00115363328295, 0.00015835102840, 4999.52848528043432, 0.15431579611001, 872.77241602358936, 0.35463629096601, 0.00081828999622, 0.00013918573336, 0.00054677345101, 0.00006056561910, 179.93864299270982, 16.23104460337757, 0.00081827278253, 0.00013918421029, 0.00054676513012, 0.00006056408607, 179.92276487082927, 16.21516648149701, 0.00000000000000, 0.00013918573336, 0.00000000000000, 0.00006056561910, 0.00000000000000, 16.23104460337757, 0.00000000000000, 0.00013918421029, 0.00000000000000, 0.00006056408607, 0.00000000000000, 16.21516648149701, 0.00086724150980, 0.00019277792925, 0.00016910364502, 0.00000223778875, 0.00001167015944, 0.00000224545875, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.930, 1.495, -0.316988, -0.371169
  52,   45,   52,    0, 347.18329462238097, 0.00005079815882, -2.71082836680725, 0.00006760419280, 0.00136790087784, 0.00035394226351, 0.00110084418149, 0.00017331672077, 5025.57474544105662, 0.30478416158263, 1835.11007767464571, 0.40562241947022, 0.00095996705145, 0.00017874350149, 0.00065927489052, 0.00008776509459, 148.55034877571293, 20.43141387291397, 0.00095994941206, 0.00017874330189, 0.00065927219957, 0.00008776322172, 148.53515372896555, 20.41621882616661, 0.00058446368586, 0.00017874350149, 0.00000000000000, 0.00008776509459, 135.68355554339377, 20.43141387291397, 0.00058445116301, 0.00017874330189, 0.00000000000000, 0.00008776322172, 135.66836049664641, 20.41621882616661, 0.00113357304473, 0.00022375057673, 0.00016997710918, 0.00002176593443, 0.00005680205868, 0.00002319721170, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -1.603, 1.025, -0.321290, -0.210776
  53,   46,   53,    0, 347.18326920360602, 0.00001858165447, -2.68734514467891, 0.00003237179099, 0.00294607047084, 0.00035765534808, 0.00246845016683, 0.00018090468711, 5025.76429416624433, 0.11148816920220, 1976.00851750276956, 0.19422971321525, 0.00091120629305, 0.00007698842881, 0.00066710704174, 0.00004240701360, 170.35418697065208, 11.11567990304248, 0.00091119839595, 0.00007698825418, 0.00066709879025, 0.00004240621770, 170.33912227814574, 11.10061521053614, 0.00044505744300, 0.00007698842881, 0.00018606890951, 0.00004240701360, 168.58862653386805, 11.11567990304248, 0.00044505330047, 0.00007698825418, 0.00018606672735, 0.00004240621770, 168.57356184136171, 11.10061521053614, 0.00286673293421, 0.00025203559100, 0.00017726163787, 0.00001231655187, 0.00011896938668, 0.00002186118400, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.159, 0.212, -0.321316, -0.187293
  54,   47,   54,    0, 347.13920141390804, 0.00007476924853, -2.16756380174352, 0.00007817780368, 0.00125772889902, 0.00039762464325, 0.00085665330599, 0.00017591802332, 5290.71785315925626, 0.44860638434156, 5094.61422107355975, 0.46905892323561, 0.00092391722756, 0.00020019650994, 0.00080937417122, 0.00015752024791, 140.47279807698897, 67.80274017329729, 0.00092391714704, 0.00020018995370, 0.00080934418362, 0.00015751955659, 140.45897890153446, 67.78892099784278, 0.00058520245741, 0.00020019650994, 0.00035157078165, 0.00015752024791, 108.39650859441251, 67.80274017329729, 0.00058519725225, 0.00020018995370, 0.00035156085200, 0.00015751955659, 108.38268941895799, 67.78892099784278, 0.00054251930450, 0.00014461342362, 0.00016478821635, -0.00001119102399, 0.00001329591578, -0.00001121632795, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, 1.848, 2.339, -0.365384, 0.332488
  55,   48,   55,    0, 347.12527630149214, 0.00008174993282, -3.01090751545112, 0.00007955735880, 0.00200791686751, 0.00051920356419, 0.00103180882430, 0.00018649392123, 5372.69370041767070, 0.49048886874652, 34.58029784591896, 0.47732518246336, 0.00114612322681, 0.00022800284454, 0.00086482108019, 0.00014201957262, 46.78796613758119, 30.91461389841338, 0.00114612227152, 0.00022800077815, 0.00086476851876, 0.00014201210971, 46.76804245201163, 30.89469021284381, 0.00092048510503, 0.00022800284454, 0.00041417297138, 0.00014201957262, 55.77737367075002, 30.91461389841338, 0.00092048501286, 0.00022800077815, 0.00041414749542, 0.00014201210971, 55.75744998518045, 30.89469021284381, 0.00212973779732, 0.00030473323601, 0.00017362304789, -0.00000788865873, 0.00003266173735, -0.00000761520505, C   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -1.437, 1.111, -0.379309, -0.510855
  56,   48,   56,    0, 347.12425985888763, 0.00011408133076, -3.01057175349269, 0.00008319771887, 0.00078174794787, 0.00036237990109, 0.00063186572696, 0.00018009893398, 5378.78450572528163, 0.68447295052083, 36.59302842349731, 0.49916647595221, 0.00088145845088, 0.00027589130848, 0.00071490975676, 0.00018556144083, 107.95031532299535, 61.48386772447680, 0.00088142235069, 0.00027589096994, 0.00071489494162, 0.00018555022385, 107.93034047953495, 61.46389288101640, 0.00000000000000, 0.00027589130848, 0.00000000000000, 0.00018556144083, 0.00000000000000, 61.48386772447680, 0.00000000000000, 0.00027589096994, 0.00000000000000, 0.00018555022385, 0.00000000000000, 61.46389288101640, 0.00212973779732, 0.00030473323601, 0.00017362304789, -0.00000788865873, 0.00003266173735, -0.00000761520505, C   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, 1.878, 2.127, -0.380325, -0.510520
  57,   49,   57,    0, 347.11834980813643, 0.00000684981437, -2.04380460346365, 0.00001080502680, 0.02367006916366, 0.00088085943876, 0.01694722964141, 0.00040109358740, 5415.91919973121094, 0.04109795212214, 5837.11588050818500, 0.06482810609965, 0.00097203244816, 0.00002590180585, 0.00073185998913, 0.00001538412262, 166.55939185005172, 3.94625946035261, 0.00097201390861, 0.00002590089086, 0.00073183414082, 0.00001538382929, 166.54561755368940, 3.93248516399030, 0.00056222690042, 0.00002590180585, 0.00034885784264, 0.00001538412262, 160.72678964436847, 3.94625946035261, 0.00056221903317, 0.00002590089086, 0.00034884374940, 0.00001538382929, 160.71301534800614, 3.93248516399030, 0.02627768352956, 0.00069666741068, 0.00038227727055, 0.00016551697627, 0.00039955464308, 0.00027856812812, S   , 2020/08/05T08:17:56, VLASS2.1.T10t35, J231001-023000, -0.652, 0.095, -0.386235, 0.456248
