# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T13:26:30.769398
# ImageFile=./VLASS2.1.se.T10t28.J182200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:21:59.99869 -00.30.00.1717"
# RestoringBeam="2.78arcsec 2.15arcsec -2.48deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   29,    0, 275.69969929381784, 0.00000472844391, -0.19231272634403, 0.00000760055020, 0.00853582923402, 0.00029008689766, 0.00790824622353, 0.00015760937386, 1901.78056872638081, 0.02837049159407, 4946.38271147096020, 0.04560264339512, 0.00079989113099, 0.00001799801243, 0.00062155533024, 0.00001097210237, 172.36384101583099, 3.60973615929660, 0.00079987773961, 0.00001799777460, 0.00062155299537, 0.00001097202246, 172.36451103939254, 3.61040618285817, 0.00024535069799, 0.00001799801243, 0.00011801271773, 0.00001097210237, 138.28084586403887, 3.60973615929660, 0.00024534578489, 0.00001799777460, 0.00011801266190, 0.00001097202246, 138.28151588760045, 3.61040618285817, 0.00861636874790, 0.00027522360680, 0.00015664812236, -0.00000604955994, 0.00017409730935, 0.00001955247535, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 0.157, 0.086, 0.199705, 0.307735
  30,   26,   30,    0, 275.67431864949003, 0.00004165199647, -0.25986477021635, 0.00007349281084, 0.00155117107293, 0.00037670775658, 0.00107673314435, 0.00016691582475, 2054.06763051378448, 0.24991082205909, 4541.07944298423990, 0.44095299063770, 0.00098194844405, 0.00017747346240, 0.00067577947005, 0.00008985435264, 14.88869041249487, 20.46705030453223, 0.00098194319595, 0.00017747273485, 0.00067577401638, 0.00008985351564, 14.88948081505252, 20.46784070708988, 0.00063559143616, 0.00017747346240, 0.00025475312016, 0.00008985435264, 26.79212210855496, 20.46705030453223, 0.00063558965042, 0.00017747273485, 0.00025475041849, 0.00008985351564, 26.79291251111261, 20.46784070708988, 0.00114733347181, 0.00017332186817, 0.00016017528833, 0.00000316906790, 0.00004171377805, 0.00000429400507, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 0.371, 0.510, 0.174324, 0.240183
  31,   27,   31,    0, 275.65979704624181, 0.00005782427502, -0.70290272431698, 0.00006213463839, 0.00110840346533, 0.00031754966364, 0.00087380015910, 0.00015507571077, 2141.25827278377301, 0.34694430059297, 1882.86069978828459, 0.37280549384015, 0.00085243455237, 0.00016655761198, 0.00068543355359, 0.00011049057697, 140.31650247873159, 36.95284664577871, 0.00085243417248, 0.00016655592121, 0.00068542689738, 0.00011049057645, 140.31846265109067, 36.95480681813779, 0.00052210624046, 0.00016655761198, 0.00000000000000, 0.00011049057697, 115.18226648193102, 36.95284664577871, 0.00052210597037, 0.00016655592121, 0.00000000000000, 0.00011049057645, 115.18422665429010, 36.95480681813779, 0.00082473132452, 0.00018186668365, 0.00014897987421, 0.00000794806965, 0.00004468578118, 0.00000863874266, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 0.468, 0.685, 0.159803, -0.202855
  32,   28,   32,    0, 275.64311024456066, 0.00001311928867, -0.95249186512237, 0.00002080004634, 0.00237866484552, 0.00024572050392, 0.00247534595635, 0.00014426873848, 2241.42523351616637, 0.07871548623788, 385.35383534486300, 0.12479638703286, 0.00074841606246, 0.00004918232520, 0.00059143276978, 0.00003057117177, 173.36317665236842, 11.15228587622494, 0.00074839470194, 0.00004918065931, 0.00059142936499, 0.00003057115876, 173.36555557824914, 11.15466480210567, 0.00000000000000, 0.00004918232520, 0.00000000000000, 0.00003057117177, 0.00000000000000, 11.15228587622494, 0.00000000000000, 0.00004918065931, 0.00000000000000, 0.00003057115876, 0.00000000000000, 11.15466480210567, 0.00238638682084, 0.00021488363509, 0.00014727425878, 0.00000275209118, 0.00007338591240, 0.00000731073760, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 0.628, 0.176, 0.143116, -0.452444
  33,   29,   33,    0, 275.64249915404127, 0.00000687253290, -0.14722071228250, 0.00001093590320, 0.00587208999824, 0.00029795348201, 0.00567146056505, 0.00016640057227, 2244.97593569779383, 0.04123506973865, 5216.93923845564223, 0.06561417515468, 0.00078302741956, 0.00002599219346, 0.00060906919259, 0.00001579503051, 170.16699940510566, 5.32018010590985, 0.00078301091754, 0.00002599174093, 0.00060906859649, 0.00001579495720, 170.16736536160249, 5.32054606240669, 0.00021654150908, 0.00002599219346, 0.00000000000000, 0.00001579503051, 129.76268112553396, 5.32018010590985, 0.00021653780300, 0.00002599174093, 0.00000000000000, 0.00001579495720, 129.76304708203082, 5.32054606240669, 0.00568626479778, 0.00027774803028, 0.00016695629165, 0.00000050212742, 0.00005171818339, -0.00000323715153, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.280, 0.118, 0.142505, 0.352827
  34,   30,   34,    0, 275.63751952201312, 0.00002286512280, -0.61747175687699, 0.00007715996785, 0.00057403633811, 0.00019592824139, 0.00079295391527, 0.00012693962503, 2274.89873282677854, 0.13719034097493, 2395.44748125556180, 0.46295883503531, 0.00079417970073, 0.00018371067509, 0.00041986633781, 0.00004651510149, 171.22147613728794, 12.45764626066378, 0.00079417860752, 0.00018371009224, 0.00041986482468, 0.00004651501740, 171.22295801131554, 12.45912813469139, 0.00000000000000, 0.00018371067509, 0.00000000000000, 0.00004651510149, 0.00000000000000, 12.45764626066378, 0.00000000000000, 0.00018371009224, 0.00000000000000, 0.00004651501740, 0.00000000000000, 12.45912813469139, 0.00041002394091, 0.00016702746983, 0.00015096542484, -0.00001085562053, 0.00000145244178, -0.00001085603162, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 2.887, 3.053, 0.137525, -0.117424
  35,   31,   35,    0, 275.62091447773048, 0.00001092097768, -0.91986038015990, 0.00001022380327, 0.02900792108217, 0.00089510226372, 0.01195397320532, 0.00027254380972, 2374.57432729941456, 0.06552571986608, 581.13974802117730, 0.06134117294883, 0.00118678933950, 0.00002895243689, 0.00094184525620, 0.00002006855746, 129.58616140642175, 4.66179838992598, 0.00118678384419, 0.00002895162813, 0.00094182223772, 0.00002006853466, 129.58810251002944, 4.66373949353366, 0.00098472918217, 0.00002895243689, 0.00061139646295, 0.00002006855746, 117.76949675258419, 4.66179838992598, 0.00098472800393, 0.00002895162813, 0.00061137942124, 0.00002006853466, 117.77143785619188, 4.66373949353366, 0.05826804619570, 0.00062282826402, 0.00025397009449, -0.00000786403052, 0.00031119471532, -0.00000456205498, M   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.015, 0.028, 0.120920, -0.419813
  36,   31,   35,    0, 275.62062567685672, 0.00000203058520, -0.91975507832827, 0.00000320890110, 0.02701163099898, 0.00042736999976, 0.02784776936875, 0.00024937150937, 2376.30688402832811, 0.01218348377290, 581.77157392890376, 0.01925289001151, 0.00075241093842, 0.00000759781482, 0.00059381907993, 0.00000471556119, 172.35493025323285, 1.70436772648183, 0.00075239260828, 0.00000759760765, 0.00059381629832, 0.00000471555280, 172.35686650056005, 1.70630397380901, 0.00000000000000, 0.00000759781482, 0.00000000000000, 0.00000471556119, 0.00000000000000, 1.70436772648183, 0.00000000000000, 0.00000759760765, 0.00000000000000, 0.00000471555280, 0.00000000000000, 1.70630397380901, 0.05826804619570, 0.00062282826402, 0.00025397009449, -0.00000786403052, 0.00031119471532, -0.00000456205498, M   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.046, 0.027, 0.120631, -0.419707
  37,   31,   35,    0, 275.62149883272576, 0.00001344796838, -0.92009825219750, 0.00001850213279, 0.00350569115777, 0.00036327367998, 0.00431110945890, 0.00023318264007, 2371.06870561148799, 0.08068762909097, 579.71248940310181, 0.11100981350197, 0.00073756823208, 0.00004899980319, 0.00050784512428, 0.00002236420606, 30.94638841661133, 6.78330669956610, 0.00073754815746, 0.00004899841386, 0.00050784415700, 0.00002236418888, 30.94833941422723, 6.78525769718200, 0.00000000000000, 0.00004899980319, 0.00000000000000, 0.00002236420606, 0.00000000000000, 6.78330669956610, 0.00000000000000, 0.00004899841386, 0.00000000000000, 0.00002236418888, 0.00000000000000, 6.78525769718200, 0.05826804619570, 0.00062282826402, 0.00025397009449, -0.00000786403052, 0.00031119471532, -0.00000456205498, M   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.478, 0.100, 0.121504, -0.420051
  38,   32,   36,    0, 275.60411665042091, 0.00000974199772, -0.87879393538726, 0.00001766742268, 0.00291458361497, 0.00023370304565, 0.00293407107868, 0.00013344334434, 2475.34107976371570, 0.05845188992033, 827.53415557794904, 0.10600222014255, 0.00078783182964, 0.00004175258726, 0.00058078957231, 0.00002266843376, 174.23096792695850, 6.92602459225694, 0.00078781572343, 0.00004175162725, 0.00058078779748, 0.00002266842232, 174.23256475880339, 6.92762142410183, 0.00000000000000, 0.00004175258726, 0.00000000000000, 0.00002266843376, 0.00000000000000, 6.92602459225694, 0.00000000000000, 0.00004175162725, 0.00000000000000, 0.00002266842232, 0.00000000000000, 6.92762142410183, 0.00285423779931, 0.00020091035757, 0.00013600781676, 0.00000502729836, 0.00010021892376, 0.00001033801163, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.329, 0.182, 0.104122, -0.378746
  39,   33,   37,    0, 275.59729234122062, 0.00000697694676, -0.60795610246007, 0.00001208994171, 0.00537098038731, 0.00027793982419, 0.00495252802269, 0.00014992618485, 2516.24625302513141, 0.04186162027446, 2452.54561364687970, 0.07253952158848, 0.00082189639101, 0.00002875852654, 0.00060778109436, 0.00001591837481, 170.22502387360774, 4.68210727784358, 0.00082189538094, 0.00002875846811, 0.00060777988710, 0.00001591835594, 170.22605612997643, 4.68313953421227, 0.00030677611625, 0.00002875852654, 0.00000000000000, 0.00001591837481, 150.54716471898442, 4.68210727784358, 0.00030677601684, 0.00002875846811, 0.00000000000000, 0.00001591835594, 150.54819697535311, 4.68313953421227, 0.00529782996288, 0.00025829972097, 0.00014961784473, -0.00000492828531, 0.00007993432519, 0.00000568334326, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.277, 0.198, 0.097298, -0.107908
  40,   34,   38,    0, 275.58121535746869, 0.00003918269074, -0.29700388361741, 0.00005969620558, 0.00112817474338, 0.00030912427171, 0.00106131164267, 0.00016959718905, 2612.68172162024484, 0.23509590825465, 4318.25730534601280, 0.35817498456232, 0.00079561561500, 0.00014399546858, 0.00061541708463, 0.00008683113221, 164.23616651993709, 28.46182710901200, 0.00079560988395, 0.00014399503998, 0.00061541703499, 0.00008683075820, 164.23658742122757, 28.46224801030249, 0.00029505422710, 0.00014399546858, 0.00000000000000, 0.00008683113221, 129.32497185276932, 28.46182710901200, 0.00029505257904, 0.00014399503998, 0.00000000000000, 0.00008683075820, 129.32539275405981, 28.46224801030249, 0.00080708807859, 0.00018721918388, 0.00016921541828, -0.00000090771402, 0.00002104436680, -0.00000072047783, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.234, 1.058, 0.081221, 0.203044
  41,   35,   39,    0, 275.57412432244962, 0.00004253396835, 0.00225241762682, 0.00003410774559, 0.00474616840648, 0.00079924516083, 0.00331158048167, 0.00035899700473, 2655.22134558858124, 0.25520359651596, 6113.75956112275071, 0.20463860944002, 0.00089465650076, 0.00010498554351, 0.00073791238552, 0.00007389969445, 65.05009004397689, 25.37903026514829, 0.00089465364864, 0.00010498269519, 0.00073788576352, 0.00007389879765, 65.05008702671765, 25.37902724788905, 0.00000000000000, 0.00010498554351, 0.00000000000000, 0.00007389969445, 0.00000000000000, 25.37903026514829, 0.00000000000000, 0.00010498269519, 0.00000000000000, 0.00007389879765, 0.00000000000000, 25.37902724788905, 0.00403140508910, 0.00046840943637, 0.00033839806565, 0.00005751098797, 0.00010099609790, 0.00005956570749, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -2.225, 0.740, 0.074130, 0.502300
  42,   36,   40,    0, 275.56823316904473, 0.00001348123343, -0.62283223046879, 0.00002700683028, 0.00295592025859, 0.00031108546473, 0.00260757084322, 0.00016212579540, 2690.59242883986235, 0.08088734335978, 2363.29122475733629, 0.16204060964774, 0.00086453865471, 0.00006360074200, 0.00060396215484, 0.00003173686075, 0.78537165115266, 8.31599147446534, 0.00086453663951, 0.00006360057483, 0.00060396174742, 0.00003173684880, 0.78611332450964, 8.31673314782232, 0.00039168482968, 0.00006360074200, 0.00008225688088, 0.00003173686075, 6.16032272427871, 8.31599147446534, 0.00039168383076, 0.00006360057483, 0.00008225684345, 0.00003173684880, 6.16106439763569, 8.31673314782232, 0.00291521301428, 0.00024977592901, 0.00016139788204, 0.00000383185670, 0.00005882263213, 0.00000515051215, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 0.271, 0.230, 0.068239, -0.122785
  43,   37,   41,    0, 275.56816136700797, 0.00004532721897, -0.28947665385957, 0.00010905079491, 0.00134620087424, 0.00039866623362, 0.00088479891255, 0.00016757168968, 2691.00427035053917, 0.27196312137185, 4363.42128077445614, 0.65430035072055, 0.00110426678927, 0.00026086582644, 0.00063464484433, 0.00009636064857, 169.08319351049178, 18.37056816133699, 0.00110425867332, 0.00026086456253, 0.00063464477356, 0.00009636039650, 169.08353780995867, 18.37091246080388, 0.00079406885794, 0.00026086582644, 0.00019903328083, 0.00009636064857, 165.69784625903631, 18.37056816133699, 0.00079406295713, 0.00026086456253, 0.00019903327485, 0.00009636039650, 165.69819055850320, 18.37091246080388, 0.00104976349204, 0.00018606912053, 0.00016463499924, 0.00001736292688, 0.00004311488738, 0.00002022320950, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.720, 1.031, 0.068167, 0.210571
  44,   38,   42,    0, 275.56775265908237, 0.00004891765630, -0.29325932324617, 0.00008780170328, 0.00135447712269, 0.00038287017378, 0.00101413769587, 0.00017606176900, 2693.45662137266299, 0.29350573264532, 4340.72544037927310, 0.52680678852607, 0.00101858870137, 0.00022136335965, 0.00060396985773, 0.00008376153980, 22.70096246411391, 17.33035258837728, 0.00101858449716, 0.00022136230078, 0.00060396799469, 0.00008376133635, 22.70130917279208, 17.33069929705545, 0.00070774155683, 0.00022136335965, 0.00000000000000, 0.00008376153980, 32.49814280563062, 17.33035258837728, 0.00070773950389, 0.00022136230078, 0.00000000000000, 0.00008376133635, 32.49848951430879, 17.33069929705545, 0.00108824190423, 0.00020565074238, 0.00017482240219, 0.00001704036185, 0.00001843029895, 0.00001710252218, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.418, 0.827, 0.067758, 0.206788
  45,   39,   43,    0, 275.56507744807470, 0.00002564250120, -0.97178803132956, 0.00003754629298, 0.00115197412408, 0.00023208141528, 0.00126009154785, 0.00014112635324, 2709.55871765614029, 0.15385490808594, 269.58802693358808, 0.22527012218070, 0.00071731856139, 0.00008920149510, 0.00058705635833, 0.00005921500541, 169.79094780809814, 24.75271562703779, 0.00071729616715, 0.00008919867446, 0.00058705440906, 0.00005921483254, 169.79205155241806, 24.75381937135772, 0.00000000000000, 0.00008920149510, 0.00000000000000, 0.00005921500541, 0.00000000000000, 24.75271562703779, 0.00000000000000, 0.00008919867446, 0.00000000000000, 0.00005921483254, 0.00000000000000, 24.75381937135772, 0.00110612956532, 0.00018402106152, 0.00014563319564, -0.00000138406494, 0.00003373661821, -0.00000102824174, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.461, 1.120, 0.065083, -0.471740
  46,   40,   44,    0, 275.56047715784081, 0.00003810826305, -1.00888091356587, 0.00010129215939, 0.00074673102189, 0.00025419611000, 0.00072957391594, 0.00013478528926, 2737.16053302684077, 0.22864945104278, 47.03914959158002, 0.60772899020034, 0.00095863525200, 0.00024633326531, 0.00049180745462, 0.00006532385884, 15.01333314099737, 14.60643165834323, 0.00095859770176, 0.00024632359694, 0.00049180705093, 0.00006532381038, 15.01439803434324, 14.60749655168911, 0.00000000000000, 0.00024633326531, 0.00000000000000, 0.00006532385884, 0.00000000000000, 14.60643165834323, 0.00000000000000, 0.00024632359694, 0.00000000000000, 0.00006532381038, 0.00000000000000, 14.60749655168911, 0.00060114364023, 0.00016779932404, 0.00014547008323, -0.00000205237097, 0.00000763099342, -0.00000201411831, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 0.613, 1.393, 0.060483, -0.508833
  47,   41,   45,    0, 275.55733118978662, 0.00000465306381, -0.13900264281506, 0.00000813758894, 0.01082957100104, 0.00036157729337, 0.00943695698700, 0.00018807670634, 2755.98108695727205, 0.02791836888458, 5266.25447593888202, 0.04882456424193, 0.00084024778401, 0.00001916297351, 0.00062909608210, 0.00001095639106, 0.46437929573554, 3.21134724150742, 0.00084023114583, 0.00001916260099, 0.00062909573420, 0.00001095638110, 0.46451831889294, 3.21148626466483, 0.00033559642234, 0.00001916297351, 0.00019266068331, 0.00001095639106, 10.00142304075777, 3.21134724150742, 0.00033559031731, 0.00001916260099, 0.00019266026654, 0.00001095638110, 10.00156206391518, 3.21148626466483, 0.02438204422528, 0.00072768187018, 0.00018522348546, 0.00001483968208, 0.00018113142869, 0.00001289240390, M   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.960, 0.091, 0.057337, 0.361045
  48,   41,   46,    0, 275.55806010807976, 0.00001480584050, -0.14180664569965, 0.00004450380664, 0.00861539120168, 0.00064802128990, 0.00334370271568, 0.00018542943329, 2751.60763406827982, 0.08883499726884, 5249.43075162759487, 0.26701762037450, 0.00154626307180, 0.00010481192194, 0.00076755395076, 0.00003482439956, 179.02352341857952, 4.87828524598341, 0.00154623268901, 0.00010480994393, 0.00076755363520, 0.00003482435817, 179.02366704056703, 4.87842886797092, 0.00133978436645, 0.00010481192194, 0.00048271279300, 0.00003482439956, 179.25523984057611, 4.87828524598341, 0.00133975807201, 0.00010480994393, 0.00048271258332, 0.00003482435817, 179.25538346256360, 4.87842886797092, 0.02438204422528, 0.00072768187018, 0.00018522348546, 0.00001483968208, 0.00018113142869, 0.00001289240390, C   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.199, 0.367, 0.058066, 0.358241
  49,   41,   45,    0, 275.55714005245142, 0.00003799338752, -0.13977278790039, 0.00005446516175, 0.00590339603467, 0.00064057766308, 0.00233504609426, 0.00018602307837, 2757.12791823334965, 0.22796021150365, 5261.63370697311530, 0.32678451000903, 0.00152319565492, 0.00014821446009, 0.00076453224993, 0.00004986590023, 147.84446986526945, 7.06479524311505, 0.00152316955295, 0.00014821168665, 0.00076452985653, 0.00004986582268, 147.84460919595529, 7.06493457380088, 0.00133770702875, 0.00014821446009, 0.00040390525115, 0.00004986590023, 144.19561741340334, 7.06479524311505, 0.00133768542578, 0.00014821168665, 0.00040390358795, 0.00004986582268, 144.19575674408918, 7.06493457380088, 0.02438204422528, 0.00072768187018, 0.00018522348546, 0.00001483968208, 0.00018113142869, 0.00001289240390, M   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.079, 0.297, 0.057146, 0.360275
  50,   42,   47,    0, 275.55345400321113, 0.00000923921417, -0.74283087075746, 0.00001547930837, 0.00394461611931, 0.00026450097875, 0.00362923842099, 0.00014261872069, 2779.27014030587407, 0.05543526074450, 1643.30400025767426, 0.09287501641573, 0.00081787086351, 0.00003692862569, 0.00061213165020, 0.00002093574885, 168.77735264408548, 6.30023573433109, 0.00081786440279, 0.00003692828203, 0.00061213072384, 0.00002093574660, 168.77804564973718, 6.30092873998279, 0.00030722652870, 0.00003692862569, 0.00000000000000, 0.00002093574885, 144.82330814687114, 6.30023573433109, 0.00030722521351, 0.00003692828203, 0.00000000000000, 0.00002093574660, 144.82400115252284, 6.30092873998279, 0.00396838116846, 0.00024084570694, 0.00014206775813, 0.00000638345955, 0.00014079845278, 0.00002744881931, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 0.291, 0.307, 0.053459, -0.242783
  51,   43,   48,    0, 275.55216749889820, 0.00004003506077, -1.00017096526858, 0.00008551569461, 0.00114153704958, 0.00030951570739, 0.00082168475261, 0.00013992572457, 2787.00989920049733, 0.24021026525269, 99.29724133955202, 0.51307462106783, 0.00099263942033, 0.00020260757509, 0.00064468301618, 0.00009159394001, 7.09555712489722, 19.91066139936735, 0.00099260120874, 0.00020260022647, 0.00064468300634, 0.00009159373486, 7.09646778883516, 19.91157206330529, 0.00063272134932, 0.00020260757509, 0.00022035518631, 0.00009159394001, 13.57000948661256, 19.91066139936735, 0.00063269741106, 0.00020260022647, 0.00022035503726, 0.00009159373486, 13.57092015055049, 19.91157206330529, 0.00088603893618, 0.00015049917661, 0.00013602655963, -0.00000972982707, 0.00001434828391, -0.00000961799014, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.001, 0.727, 0.052173, -0.500123
  52,   44,   49,    0, 275.53883706650663, 0.00004185235433, -0.78471117668863, 0.00004409713976, 0.00154707287274, 0.00034008961161, 0.00127213623683, 0.00017194798123, 2866.96663196318423, 0.25111406808784, 1392.02544858406077, 0.26457957306397, 0.00075879432218, 0.00010384083036, 0.00073823524172, 0.00009855476098, 0.03270977121920, 179.99946809521828, 0.00075878495561, 0.00010383954876, 0.00073823507356, 0.00009855473836, 0.03324167600093, 0.00000000000000, 0.00000000000000, 0.00010384083036, 0.00000000000000, 0.00009855476098, 0.00000000000000, 179.99946809521828, 0.00000000000000, 0.00010383954876, 0.00000000000000, 0.00009855473836, 0.00000000000000, 0.00000000000000, 0.00146906214840, 0.00022187695243, 0.00016494009469, 0.00001949390571, 0.00009070339729, 0.00002553857485, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -0.389, 0.344, 0.038843, -0.284663
  53,   45,   50,    0, 275.53345840687467, 0.00003871798689, -0.04848479806264, 0.00006788672102, 0.00093816560705, 0.00031227849428, 0.00121346528491, 0.00019964277671, 2899.21679791002634, 0.23230788168163, 5809.34882292167822, 0.40730767606803, 0.00078469972022, 0.00017566181738, 0.00045383548997, 0.00005487532070, 154.12914484337463, 14.72226299168550, 0.00078467854611, 0.00017565691098, 0.00045383356380, 0.00005487513975, 154.12917312308974, 14.72229127140061, 0.00000000000000, 0.00017566181738, 0.00000000000000, 0.00005487532070, 0.00000000000000, 14.72226299168550, 0.00000000000000, 0.00017565691098, 0.00000000000000, 0.00005487513975, 0.00000000000000, 14.72229127140061, 0.00070158508930, 0.00024068920037, 0.00022766718757, -0.00000993315825, 0.00000450698099, -0.00000992751211, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, 4.289, 4.783, 0.033464, 0.451563
  54,   46,   51,    0, 275.52208785304862, 0.00001211414723, -0.50018836098896, 0.00002054274503, 0.00480637392376, 0.00035472787349, 0.00349879486480, 0.00016335504175, 2967.44509212770618, 0.07268487790543, 3099.15578244719200, 0.12325647017199, 0.00091819999036, 0.00004838652476, 0.00068912508922, 0.00002850618107, 1.58284635276952, 7.67469193672519, 0.00091819999027, 0.00004838652469, 0.00068912503801, 0.00002850617900, 1.58303919482728, 7.67488477878296, 0.00050039940372, 0.00004838652476, 0.00033996178136, 0.00002850618107, 8.88140018083613, 7.67469193672519, 0.00050039940276, 0.00004838652469, 0.00033996175671, 0.00002850617900, 8.88159302289389, 7.67488477878296, 0.00468345023263, 0.00029253105564, 0.00015608224203, -0.00001180801610, 0.00014086496958, 0.00001072311989, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.217, 0.237, 0.022093, -0.000141
  55,   47,   52,    0, 275.51902233184080, 0.00002234232926, -0.82920739706345, 0.00006543048123, 0.00268441353497, 0.00041787508151, 0.00160171034422, 0.00016350419937, 2985.84512283974618, 0.13405396829249, 1125.05248721916041, 0.39257640887057, 0.00119667284137, 0.00015423109469, 0.00064510949550, 0.00005215870380, 177.27771887487827, 9.23508655208747, 0.00119665324651, 0.00015422856830, 0.00064510937762, 0.00005215869458, 177.27799422878405, 9.23536190599324, 0.00091429542422, 0.00015423109469, 0.00024540861385, 0.00005215870380, 177.20408646322616, 9.23508655208747, 0.00091428045722, 0.00015422856830, 0.00024540856785, 0.00005215869458, 177.20436181713191, 9.23536190599324, 0.00246714603344, 0.00022637157732, 0.00016131492157, 0.00001472349049, 0.00007281979197, 0.00001618158967, S   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.478, 0.589, 0.019028, -0.329160
  56,   48,   53,    0, 275.51608249075173, 0.00002878760160, -0.62672039233859, 0.00003341669562, 0.00331099621459, 0.00040994161969, 0.00207001475188, 0.00017010435085, 3003.47798719185266, 0.17272560291644, 2339.96431828770392, 0.20049968371822, 0.00096301712534, 0.00008647134114, 0.00076504776538, 0.00005753529302, 146.26530216938829, 16.51922734852420, 0.00096301576200, 0.00008647113199, 0.00076504694854, 0.00005753528932, 146.26547812841557, 16.51940330755146, 0.00066146334304, 0.00008647134114, 0.00035093076870, 0.00005753529302, 124.93913541753038, 16.51922734852420, 0.00066146298805, 0.00008647113199, 0.00035093008552, 0.00005753528932, 124.93931137655764, 16.51940330755146, 0.00982305064381, 0.00058602092350, 0.00015907302441, 0.00000539190250, 0.00010929434939, 0.00000774591626, M   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.566, 0.427, 0.016088, -0.126673
  57,   48,   54,    0, 275.51486691924441, 0.00004582661483, -0.62863930686763, 0.00007346893250, 0.00575596572574, 0.00073687907538, 0.00155990366860, 0.00016042631562, 3010.77101239408648, 0.27495967964469, 2328.45087687677005, 0.44081248479371, 0.00158112095298, 0.00017671363195, 0.00107496091342, 0.00010172867183, 165.56967403048020, 14.25889187157331, 0.00158111743707, 0.00017671318895, 0.00107496056015, 0.00010172866721, 165.56983718404922, 14.25905502514235, 0.00138428761366, 0.00017671363195, 0.00088725320059, 0.00010172867183, 163.09873354545692, 14.25889187157331, 0.00138428464225, 0.00017671318895, 0.00088725284055, 0.00010172866721, 163.09889669902597, 14.25905502514235, 0.00982305064381, 0.00058602092350, 0.00015907302441, 0.00000539190250, 0.00010929434939, 0.00000774591626, C   , 2020/07/17T05:53:12, VLASS2.1.T10t28, J182200-003000, -1.272, 0.354, 0.014872, -0.128592
