# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T22:56:08.349310
# ImageFile=./VLASS2.1.se.T10t29.J184200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:42:00.07345 -02.30.00.1844"
# RestoringBeam="2.92arcsec 2.28arcsec 1.24deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   28,    0, 280.62546665313852, 0.00002120147990, -2.31084016926463, 0.00002743102741, 0.06466525032903, 0.00199155049291, 0.00787628828605, 0.00021749406557, 2349.64766502646444, 0.12720857615043, 4235.22847292315237, 0.16458526720517, 0.00230056860274, 0.00006514619584, 0.00182728519989, 0.00004920441580, 11.41783983001514, 5.90594787331487, 0.00230055955489, 0.00006514589085, 0.00182727807025, 0.00004920426070, 11.42288624566150, 5.91099428896124, 0.00215530576809, 0.00006514619584, 0.00171184282670, 0.00004920441580, 12.91348406008267, 5.90594787331487, 0.00215529773219, 0.00006514589085, 0.00171183579754, 0.00004920426070, 12.91853047572903, 5.91099428896124, 0.09885395985852, 0.00173657669331, 0.00026280057500, -0.00003388369805, 0.00021133602422, 0.00001547862303, M   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.702, 0.099, 0.125161, 0.189211
  30,   26,   28,    0, 280.62380622822207, 0.00016289764063, -2.30927302491089, 0.00024849414732, 0.02458776861215, 0.00335427292590, 0.00112035601682, 0.00014630598542, 2359.60127245361173, 0.97738357273970, 4244.63222954619323, 1.49095662161360, 0.00467827334004, 0.00063013584051, 0.00240198146325, 0.00030411171331, 25.05886191426542, 13.92643299319402, 0.00467826298674, 0.00063013352125, 0.00240196789262, 0.00030411044155, 25.06383802292295, 13.93140910185155, 0.00461218878208, 0.00063013584051, 0.00230816651957, 0.00030411171331, 25.40028461206603, 13.92643299319402, 0.00461217876884, 0.00063013352125, 0.00230815338206, 0.00030411044155, 25.40526072072356, 13.93140910185155, 0.09885395985852, 0.00173657669331, 0.00026280057500, -0.00003388369805, 0.00021133602422, 0.00001547862303, M   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.125, 0.539, 0.123500, 0.190778
  31,   26,   28,    0, 280.62664840717258, 0.00014958054402, -2.31266572453609, 0.00016907482496, 0.02906907486370, 0.00337106789453, 0.00134316407513, 0.00014902796793, 2342.56389826695204, 0.89748108512577, 4224.27452222125885, 1.01444352499713, 0.00376221455944, 0.00042200258069, 0.00294544368027, 0.00032326344760, 148.95003379546029, 22.97054787944857, 0.00376218538373, 0.00042200160450, 0.00294544362034, 0.00032326168195, 148.95513188562109, 22.97564596960937, 0.00368424137978, 0.00042200258069, 0.00286363826988, 0.00032326344760, 147.71160854079918, 22.97054787944857, 0.00368421275903, 0.00042200160450, 0.00286363825034, 0.00032326168195, 147.71670663095998, 22.97564596960937, 0.09885395985852, 0.00173657669331, 0.00026280057500, -0.00003388369805, 0.00021133602422, 0.00001547862303, M   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 0.191, 0.679, 0.126342, 0.187385
  32,   27,   29,    0, 280.62117841697722, 0.00005373820514, -2.44823964625018, 0.00005566434640, 0.00081113008552, 0.00026237539380, 0.00093310486858, 0.00016285658200, 2375.42830725282556, 0.32242851469065, 3410.83604313171918, 0.33398594187399, 0.00078205801543, 0.00016177544024, 0.00056912935738, 0.00008380831132, 136.74429217508796, 25.36029868896327, 0.00078205628644, 0.00016177543965, 0.00056912911885, 0.00008380809123, 136.74945529189051, 25.36546180576581, 0.00000000000000, 0.00016177544024, 0.00000000000000, 0.00008380831132, 0.00000000000000, 25.36029868896327, 0.00000000000000, 0.00016177543965, 0.00000000000000, 0.00008380809123, 0.00000000000000, 25.36546180576581, 0.00059655360976, 0.00018871376396, 0.00017248975928, -0.00000709861661, 0.00002201945244, -0.00000719156833, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 2.483, 3.129, 0.120872, 0.051812
  33,   28,   30,    0, 280.61728627912566, 0.00004622099414, -2.19278945936485, 0.00006320678576, 0.00152721215157, 0.00038703630789, 0.00123538838554, 0.00019205524340, 2398.63306430122520, 0.27732538722953, 4943.53047713127125, 0.37923526161976, 0.00090004037226, 0.00015624988010, 0.00070328244693, 0.00009790782095, 22.97945103455109, 28.96203568026676, 0.00090003265796, 0.00015624880840, 0.00070327689853, 0.00009790688091, 22.98392683175733, 28.96651147747301, 0.00048361771127, 0.00015624988010, 0.00012224182853, 0.00009790782095, 49.94138119116868, 28.96203568026676, 0.00048361684819, 0.00015624880840, 0.00012224003457, 0.00009790688091, 49.94585698837493, 28.96651147747301, 0.00131906543129, 0.00023700350279, 0.00018575694412, -0.00002774233690, 0.00004292728045, -0.00002679465251, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -1.911, 1.153, 0.116980, 0.307262
  34,   29,   31,    0, 280.61557763445899, 0.00002381473270, -2.45125799235068, 0.00006654565435, 0.00156944204647, 0.00033552164518, 0.00147346347579, 0.00017600858120, 2409.00381468836213, 0.14288810349133, 3392.72899155407777, 0.39927378259022, 0.00099628158289, 0.00015908454077, 0.00054741110601, 0.00004891664490, 10.43248807942155, 10.36706251704718, 0.00099628147130, 0.00015908452276, 0.00054740986304, 0.00004891653388, 10.43741802581414, 10.37199246343977, 0.00000000000000, 0.00015908454077, 0.00000000000000, 0.00004891664490, 0.00000000000000, 10.36706251704718, 0.00000000000000, 0.00015908452276, 0.00000000000000, 0.00004891653388, 0.00000000000000, 10.37199246343977, 0.00139353314493, 0.00023285260182, 0.00018524815096, -0.00000667063750, 0.00003556875527, -0.00000568854239, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.365, 0.492, 0.115272, 0.048793
  35,   30,   32,    0, 280.61054313907857, 0.00004005608735, -2.60472230038910, 0.00005674199659, 0.00075123139653, 0.00024755123371, 0.00093832047396, 0.00016428660660, 2439.26122847726219, 0.24033607944109, 2471.94612196608387, 0.34045141212183, 0.00069675050742, 0.00013400067568, 0.00058834969686, 0.00009377946967, 173.92141767739884, 45.00342662677091, 0.00069674960065, 0.00013400020480, 0.00058834839396, 0.00009377946951, 173.92642727185154, 45.00843622122361, 0.00000000000000, 0.00013400067568, 0.00000000000000, 0.00009377946967, 0.00000000000000, 45.00342662677091, 0.00000000000000, 0.00013400020480, 0.00000000000000, 0.00009377946951, 0.00000000000000, 45.00843622122361, 0.00058195255281, 0.00015423852500, 0.00017622300948, 0.00002062466410, 0.00000671951102, 0.00002067838068, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -1.760, 1.993, 0.110237, -0.104671
  36,   31,   33,    0, 280.57364707742653, 0.00004122087609, -2.83015524834836, 0.00004011544473, 0.00137714209903, 0.00030861101047, 0.00132709963029, 0.00017371457194, 2660.49067641474585, 0.24732505407546, 1119.37449847542894, 0.24068867364421, 0.00075187752158, 0.00010145821621, 0.00070668268689, 0.00008973250148, 51.42423445147111, 88.23607955342335, 0.00075186959496, 0.00010145810886, 0.00070667783050, 0.00008973103380, 51.42785564275823, 88.23970074471048, 0.00000000000000, 0.00010145821621, 0.00000000000000, 0.00008973250148, 0.00000000000000, 88.23607955342335, 0.00000000000000, 0.00010145810886, 0.00000000000000, 0.00008973103380, 0.00000000000000, 88.23970074471048, 0.00110304591291, 0.00018848725223, 0.00017228272918, 0.00000456999032, 0.00002476661575, 0.00000462185926, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.772, 0.584, 0.073341, -0.330104
  37,   32,   34,    0, 280.56306493349774, 0.00002291659769, -2.67182391317489, 0.00003196602649, 0.00532873065376, 0.00051667095700, 0.00297211631888, 0.00019761776916, 2723.85610976472481, 0.13749950381393, 2069.35638024215177, 0.19179529706269, 0.00105648845708, 0.00007534446618, 0.00086892878647, 0.00005386640120, 176.45864082939113, 15.52248992315629, 0.00105648393827, 0.00007534408486, 0.00086892807783, 0.00005386639950, 176.46156627354844, 15.52541536731359, 0.00068231206679, 0.00007534446618, 0.00059145551457, 0.00005386640120, 165.63928428254601, 15.52248992315629, 0.00068230970155, 0.00007534408486, 0.00059145455274, 0.00005386639950, 165.64220972670330, 15.52541536731359, 0.00504966475769, 0.00033518414348, 0.00018308982544, -0.00000256035946, 0.00014111932251, 0.00001180284653, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -1.778, 0.357, 0.062759, -0.171773
  38,   33,   35,    0, 280.56340394973154, 0.00003609673523, -2.49871974686887, 0.00007319815917, 0.00075225127771, 0.00025953392542, 0.00088946824370, 0.00016336487981, 2721.77263226371724, 0.21658027958515, 3107.97973560155151, 0.43918895526419, 0.00078069505612, 0.00017253400509, 0.00055467690520, 0.00008466488247, 177.11657433676089, 24.97294836421903, 0.00078069505371, 0.00017253398813, 0.00055467657102, 0.00008466483948, 177.11932511806663, 24.97569914552475, 0.00000000000000, 0.00017253400509, 0.00000000000000, 0.00008466488247, 0.00000000000000, 24.97294836421903, 0.00000000000000, 0.00017253398813, 0.00000000000000, 0.00008466483948, 0.00000000000000, 24.97569914552475, 0.00055738551387, 0.00017547529206, 0.00017499920796, 0.00001505769433, 0.00000733451134, 0.00001510215225, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 1.940, 2.427, 0.063098, 0.001331
  39,   34,   36,    0, 280.56160721018739, 0.00009414375335, -2.72831963340269, 0.00009356658903, 0.00312187905282, 0.00072422920583, 0.00111106448636, 0.00019659777496, 2732.61002112600909, 0.56486219726066, 1730.38455117124568, 0.56139507871366, 0.00137087941157, 0.00026026951142, 0.00104946995871, 0.00017307113146, 134.54104105476475, 32.27839187346589, 0.00137087657858, 0.00026026749223, 0.00104946319910, 0.00017307100170, 134.54395893415722, 32.28130975285837, 0.00117441006125, 0.00026026951142, 0.00073865982823, 0.00017307113146, 125.57493188552377, 32.27839187346589, 0.00117440882873, 0.00026026749223, 0.00073865431934, 0.00017307100170, 125.57784976491624, 32.28130975285837, 0.00187191000035, 0.00026357428397, 0.00018586950318, 0.00000638371057, 0.00012097416038, 0.00000887869192, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -1.414, 0.865, 0.061301, -0.228268
  40,   36,   37,    0, 280.53844088126186, 0.00000564018501, -2.65941002714050, 0.00000916608057, 0.00922651984248, 0.00035178933728, 0.00836438098358, 0.00018844278944, 2871.43744931707261, 0.03384110258254, 2143.84505340538453, 0.05499627076910, 0.00085112120766, 0.00002158466595, 0.00066359520755, 0.00001328130526, 0.30575587330444, 4.13413161663555, 0.00085111790719, 0.00002158457999, 0.00066359506739, 0.00001328130382, 0.30752523030532, 4.13590097363643, 0.00026196833127, 0.00002158466595, 0.00020075838434, 0.00001328130526, 171.72804279314087, 4.13413161663555, 0.00026196740671, 0.00002158457999, 0.00020075827193, 0.00001328130382, 171.72981215014175, 4.13590097363643, 0.00930594208752, 0.00033126298132, 0.00018635056040, -0.00000675766978, 0.00009302030958, 0.00000617235719, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.458, 0.107, 0.038135, -0.159359
  41,   37,   38,    0, 280.52788371774164, 0.00003800102541, -2.35263314772254, 0.00006122279170, 0.00081684587717, 0.00025765093520, 0.00100771976313, 0.00016647067420, 2934.67346175925468, 0.22800612602888, 3984.50570358808636, 0.36733553443397, 0.00076458701753, 0.00015258543083, 0.00054282979431, 0.00007422897320, 22.01627776619821, 22.34028247378665, 0.00076458515884, 0.00015258506259, 0.00054282925438, 0.00007422889806, 22.01740978199115, 22.34141448957959, 0.00000000000000, 0.00015258543083, 0.00000000000000, 0.00007422897320, 0.00000000000000, 22.34028247378665, 0.00000000000000, 0.00015258506259, 0.00000000000000, 0.00007422889806, 0.00000000000000, 22.34141448957959, 0.00077657553805, 0.00019777334164, 0.00018077046843, 0.00000980181721, 0.00003273610491, 0.00001013393921, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -1.509, 1.785, 0.027578, 0.147418
  42,   38,   39,    0, 280.52701327339844, 0.00001561927194, -2.20723186207604, 0.00006414289453, 0.00049762651583, 0.00016968549016, 0.00091187087624, 0.00012797997257, 2939.87554763099888, 0.09371562166779, 4856.90685293687693, 0.38485234127854, 0.00072167454836, 0.00015113251849, 0.00038718922332, 0.00003641866864, 2.01000762379448, 10.70109811682116, 0.00072166519550, 0.00015113067793, 0.00038718914282, 0.00003641863264, 2.01103619022382, 10.70212668325050, 0.00000000000000, 0.00015113251849, 0.00000000000000, 0.00003641866864, 0.00000000000000, 10.70109811682116, 0.00000000000000, 0.00015113067793, 0.00000000000000, 0.00003641863264, 0.00000000000000, 10.70212668325050, 0.00039600020062, 0.00015350430505, 0.00017014761397, -0.00002178972682, 0.00001901156611, -0.00002716746167, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 3.316, 4.075, 0.026707, 0.292819
  43,   39,   40,    0, 280.52060501940849, 0.00006489155420, -2.19151132001701, 0.00007596906613, 0.00112759033084, 0.00036294757809, 0.00091737733179, 0.00018051752736, 2978.29525875240006, 0.38934930089135, 4951.22949363991938, 0.45580778782795, 0.00090867166842, 0.00020198156305, 0.00069261427543, 0.00012065058729, 35.37329343100005, 33.68568033116556, 0.00090866370741, 0.00020197970922, 0.00069261025763, 0.00012064993772, 35.37406963816511, 33.68645653833062, 0.00054583392167, 0.00020198156305, 0.00000000000000, 0.00012065058729, 57.17567078434942, 33.68568033116556, 0.00054583204608, 0.00020197970922, 0.00000000000000, 0.00012064993772, 57.17644699151448, 33.68645653833062, 0.00053479904336, 0.00015805022943, 0.00017518641835, -0.00002202252836, 0.00001191026422, -0.00002198864604, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 1.615, 2.005, 0.020299, 0.308540
  44,   40,   41,    0, 280.47627193078353, 0.00002972322619, -2.69503146109495, 0.00005182892865, 0.00076665197287, 0.00021244530316, 0.00105456758398, 0.00014507892107, 3244.04520612326360, 0.17833934126015, 1930.11947497454162, 0.31097177142020, 0.00074684734083, 0.00012980393456, 0.00049840606326, 0.00005427340864, 22.01506482712055, 15.90951093467661, 0.00074684398475, 0.00012980328736, 0.00049840537320, 0.00005427336022, 22.01393477250497, 15.90838088006102, 0.00000000000000, 0.00012980393456, 0.00000000000000, 0.00005427340864, 0.00000000000000, 15.90951093467661, 0.00000000000000, 0.00012980328736, 0.00000000000000, 0.00005427336022, 0.00000000000000, 15.90838088006102, 0.00066594921866, 0.00017310409001, 0.00016495792079, 0.00000422523954, 0.00001285505914, 0.00000416660168, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -1.338, 1.320, -0.024034, -0.194980
  45,   41,   42,    0, 280.46130418455220, 0.00003457501467, -2.03948132947897, 0.00006239849441, 0.00098326830436, 0.00028453730328, 0.00109337950074, 0.00017278586901, 3333.86292996747488, 0.20745003952208, 5863.38609199319581, 0.37437887049740, 0.00079726463548, 0.00014928353542, 0.00057756585104, 0.00007703120379, 11.90036351192264, 22.74503735412027, 0.00079723908490, 0.00014927913698, 0.00057756556699, 0.00007703096683, 11.89897551897330, 22.74364936117093, 0.00000000000000, 0.00014928353542, 0.00000000000000, 0.00007703120379, 0.00000000000000, 22.74503735412027, 0.00000000000000, 0.00014927913698, 0.00000000000000, 0.00007703096683, 0.00000000000000, 22.74364936117093, 0.00072519544558, 0.00017290110018, 0.00018128033844, 0.00000664855179, 0.00000840889425, 0.00000667409040, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -2.479, 2.219, -0.039002, 0.460570
  46,   42,   43,    0, 280.46058105553027, 0.00002734710567, -2.63483309661821, 0.00003018160702, 0.00235472811098, 0.00033869686461, 0.00203100832194, 0.00017665870905, 3338.09795752899072, 0.16408259487905, 2291.30586707072007, 0.18108914122073, 0.00081549849830, 0.00007476363392, 0.00072794064452, 0.00006007246195, 148.58126082789946, 32.90872896962506, 0.00081549621087, 0.00007476353836, 0.00072794049760, 0.00006007235815, 148.57943471230288, 32.90690285402848, 0.00000000000000, 0.00007476363392, 0.00000000000000, 0.00006007246195, 0.00000000000000, 32.90872896962506, 0.00000000000000, 0.00007476353836, 0.00000000000000, 0.00006007235815, 0.00000000000000, 32.90690285402848, 0.00218375457062, 0.00022807228215, 0.00017135681992, 0.00000449315849, 0.00005976428656, 0.00000743792953, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 0.647, 0.493, -0.039725, -0.134782
  47,   43,   44,    0, 280.45822665702809, 0.00003151265602, -2.53502891597297, 0.00007828037690, 0.00082652387916, 0.00026370856687, 0.00091897820901, 0.00015712064200, 3352.22924532135585, 0.18907588471427, 2890.12977838955294, 0.46968217400431, 0.00085160574907, 0.00018489342286, 0.00054075503044, 0.00007280710347, 4.84332879009704, 18.28219809150966, 0.00085160562194, 0.00018489341157, 0.00054075486481, 0.00007280707473, 4.84146767571687, 18.28033697712949, 0.00000000000000, 0.00018489342286, 0.00000000000000, 0.00007280710347, 0.00000000000000, 18.28219809150966, 0.00000000000000, 0.00018489341157, 0.00000000000000, 0.00007280707473, 0.00000000000000, 18.28033697712949, 0.00070502929325, 0.00018007127190, 0.00016798425349, 0.00001181573862, 0.00001258012526, 0.00001184630673, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.677, 0.840, -0.042079, -0.034978
  48,   44,   45,    0, 280.41306728534636, 0.00000471993095, -2.28037906846845, 0.00000772505093, 0.01065785044242, 0.00034073018178, 0.00964196077948, 0.00018221358629, 3623.01786070150411, 0.02831955300353, 4418.01229299191436, 0.04634996495176, 0.00085374079576, 0.00001819422523, 0.00066293459661, 0.00001110948545, 1.34221814616640, 3.42355246985700, 0.00085373440767, 0.00001819408558, 0.00066293391745, 0.00001110947617, 1.33874705233971, 3.42008137603031, 0.00026906851285, 0.00001819422523, 0.00020029434384, 0.00001110948545, 2.14062805194086, 3.42355246985700, 0.00026906647913, 0.00001819408558, 0.00020029415383, 0.00001110947617, 2.13715695811417, 3.42008137603031, 0.01097626066058, 0.00030792140546, 0.00018017922412, 0.00002536666943, 0.00015153716959, 0.00004851044650, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 0.392, 0.121, -0.087239, 0.219672
  49,   45,   46,    0, 280.38541473541727, 0.00000472071808, -2.99501792590048, 0.00000790073237, 0.01085560735081, 0.00037244269672, 0.01053153740562, 0.00020847179662, 3788.40582510336480, 0.02832425115382, 130.20657761005921, 0.04740262553550, 0.00082714814880, 0.00001860505693, 0.00063809433605, 0.00001111599283, 0.39509588574649, 3.49272227506224, 0.00082711738221, 0.00001860438464, 0.00063809298056, 0.00001111595741, 0.38909286003779, 3.48671924935354, 0.00016855935450, 0.00001860505693, 0.00008394337404, 0.00001111599283, 169.94309590712061, 3.49272227506224, 0.00016855274474, 0.00001860438464, 0.00008394336509, 0.00001111595741, 169.93709288141190, 3.48671924935354, 0.01099956106677, 0.00037251101380, 0.00020955446234, -0.00000018313787, 0.00008356391481, 0.00000370519342, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 0.238, 0.115, -0.114891, -0.494967
  50,   46,   47,    0, 280.37700454223801, 0.00006361667330, -2.88517029950824, 0.00009502104988, 0.00156879275636, 0.00044788334204, 0.00093428558002, 0.00017889101392, 3838.87069983251013, 0.38169915469986, 789.26822440773083, 0.57011342254057, 0.00108251907983, 0.00023273313956, 0.00079423669279, 0.00013543940528, 160.23578613243700, 29.93555251897082, 0.00108249215889, 0.00023273051073, 0.00079423666776, 0.00013543756259, 160.22957986345705, 29.92934624999085, 0.00075392671971, 0.00023273313956, 0.00042236636158, 0.00013543940528, 147.14211693806411, 29.93555251897082, 0.00075390922596, 0.00023273051073, 0.00042236564490, 0.00013543756259, 147.13591066908413, 29.92934624999085, 0.00120418969862, 0.00022052276417, 0.00016797007993, 0.00003828477566, 0.00004235135566, 0.00003876382834, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.813, 1.128, -0.123302, -0.385119
  51,   47,   48,    0, 280.32417595305509, 0.00001902226882, -2.15330915020671, 0.00005228482805, 0.00187137889946, 0.00032664718692, 0.00172572606288, 0.00017171630978, 4156.03268279246822, 0.11413306983633, 5180.36889875770976, 0.31370322519220, 0.00096539093537, 0.00012318134500, 0.00057515568689, 0.00004462960782, 1.91979242855700, 9.75400818348719, 0.00096537267396, 0.00012317875534, 0.00057515332112, 0.00004462951829, 1.91317474467589, 9.74739049960607, 0.00000000000000, 0.00012318134500, 0.00000000000000, 0.00004462960782, 0.00000000000000, 9.75400818348719, 0.00000000000000, 0.00012317875534, 0.00000000000000, 0.00004462951829, 0.00000000000000, 9.74739049960607, 0.00173756809426, 0.00024807102851, 0.00017705731443, 0.00000487173202, 0.00005148316632, 0.00000606043659, S   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.329, 0.211, -0.176130, 0.346742
  52,   48,   49,    0, 280.25057965281678, 0.00009451991232, -2.05695779267047, 0.00011423301982, 0.00877945365144, 0.00126146405979, 0.00130779326869, 0.00016484502042, 4597.38815107246955, 0.56711409372455, 5758.39170299597299, 0.68537762440388, 0.00223945900238, 0.00029666837972, 0.00153493908599, 0.00018409265949, 32.54062488176884, 18.33876491803015, 0.00223937106320, 0.00029665712516, 0.00153493890447, 0.00018409239256, 32.53166156939284, 18.32980160565415, 0.00210550244233, 0.00029666837972, 0.00137193206130, 0.00018409265949, 35.10764873341690, 18.33876491803015, 0.00210542033464, 0.00029665712516, 0.00137193152678, 0.00018409239256, 35.09868542104090, 18.32980160565415, 0.01095835675374, 0.00063810465835, 0.00018824178551, -0.00002812609455, 0.00013320404105, -0.00000094379965, C   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -1.597, 0.822, -0.249726, 0.443093
  53,   48,   50,    0, 280.25207991209038, 0.00007608617861, -2.05575960306418, 0.00008829716931, 0.00411022743014, 0.00079816762601, 0.00130437957598, 0.00019806237111, 4588.39359820283971, 0.45651279313373, 5765.58233011028369, 0.52976708832508, 0.00133976429751, 0.00020873075360, 0.00120431294027, 0.00017822855252, 170.28946249146779, 62.47592288436422, 0.00133973229537, 0.00020872500192, 0.00120429421406, 0.00017822643513, 170.28055823090142, 62.46701862379786, 0.00107991428751, 0.00020873075360, 0.00101155649203, 0.00017822855252, 149.21444223753582, 62.47592288436422, 0.00107990362274, 0.00020872500192, 0.00101152659055, 0.00017822643513, 149.20553797696948, 62.46701862379786, 0.01095835675374, 0.00063810465835, 0.00018824178551, -0.00002812609455, 0.00013320404105, -0.00000094379965, C   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -1.701, 1.158, -0.248226, 0.444292
  54,   49,   51,    0, 280.22966882804531, 0.00003114087978, -2.47103742317754, 0.00004071778632, 0.00522902236904, 0.00057456980082, 0.00271256350238, 0.00020652291465, 4722.30736764232915, 0.18684319574636, 3273.91562375672902, 0.24430668862902, 0.00123104118225, 0.00010860832177, 0.00080179188898, 0.00005268024677, 32.49782896388462, 9.25768035171940, 0.00123103578428, 0.00010860823588, 0.00080178637411, 0.00005267969507, 32.48616104134344, 9.24601242917822, 0.00097213440342, 0.00010860832177, 0.00039679835793, 0.00005268024677, 40.91369106865702, 9.25768035171940, 0.00097212854291, 0.00010860823588, 0.00039679628079, 0.00005267969507, 40.90202314611584, 9.24601242917822, 0.00974606570672, 0.00056156968958, 0.00019569025608, -0.00003661305163, 0.00015108473599, -0.00003250659938, C   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.999, 0.452, -0.270637, 0.029014
  55,   49,   52,    0, 280.23084114912285, 0.00004516211459, -2.47079292091913, 0.00005064629009, 0.00464153470607, 0.00058460510777, 0.00228190495915, 0.00019970746165, 4715.28035722716777, 0.27096969515855, 3275.38408187428149, 0.30387770210866, 0.00139671912275, 0.00015077934182, 0.00074567328585, 0.00005290653261, 40.80924117805244, 8.05250186336842, 0.00139671078017, 0.00015077923995, 0.00074566941128, 0.00005290597742, 40.79762494654577, 8.04088563186174, 0.00118759131900, 0.00015077934182, 0.00020159736961, 0.00005290653261, 46.12057129325490, 8.05250186336842, 0.00118758301388, 0.00015077923995, 0.00020159652777, 0.00005290597742, 46.10895506174823, 8.04088563186174, 0.00974606570672, 0.00056156968958, 0.00019569025608, -0.00003661305163, 0.00015108473599, -0.00003250659938, C   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -0.119, 0.196, -0.269465, 0.029258
  56,   50,   53,    0, 280.22705112150703, 0.00006935889464, -2.54751261074729, 0.00009383316318, 0.00031266427613, 0.00019009391918, 0.00050000265827, 0.00014110040889, 4737.90301745592933, 0.41614863634396, 2815.06129956919131, 0.56299879192270, 0.00069952893850, 0.00025609753242, 0.00045771390503, 0.00009956491234, 33.29099242719015, 30.83323942684960, 0.00069952764721, 0.00025609714948, 0.00045770939759, 0.00009956389693, 33.27884727663172, 30.82109427629117, 0.00000000000000, 0.00025609753242, 0.00000000000000, 0.00009956491234, 0.00000000000000, 30.83323942684960, 0.00000000000000, 0.00025609714948, 0.00000000000000, 0.00009956389693, 0.00000000000000, 30.82109427629117, 0.00183062078734, 0.00025046673091, 0.00017063712585, 0.00000286112618, 0.00001323758443, 0.00000285834039, M   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, 0.144, 0.607, -0.273255, -0.047461
  57,   50,   53,    0, 280.22718490399978, 0.00017692164975, -2.54822256726411, 0.00012752038601, 0.00292565382639, 0.00082446400473, 0.00073373554777, 0.00016821655902, 4737.10022225077228, 1.06151787273264, 2810.80172882668512, 0.76512203003895, 0.00180900484393, 0.00045663676731, 0.00112859335528, 0.00023499829506, 118.53332914695150, 27.63581068584873, 0.00180898582178, 0.00045663627883, 0.00112859202618, 0.00023499579864, 118.52118656271756, 27.62366810161478, 0.00168053778969, 0.00045663676731, 0.00081619571525, 0.00023499829506, 115.74785244857553, 27.63581068584873, 0.00168051958131, 0.00045663627883, 0.00081619501487, 0.00023499579864, 115.73570986434159, 27.62366810161478, 0.00183062078734, 0.00025046673091, 0.00017063712585, 0.00000286112618, 0.00001323758443, 0.00000285834039, M   , 2020/08/05T04:28:58, VLASS2.1.T10t29, J184200-023000, -2.534, 1.997, -0.273121, -0.048171
