# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T10:47:49.589521
# ImageFile=./VLASS2.1.se.T10t31.J202200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:21:59.99910 -00.30.00.1714"
# RestoringBeam="2.84arcsec 2.18arcsec -0.56deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   28,    0, 305.58299529355969, 0.00002758995666, -0.86302773836034, 0.00005441549840, 0.00078541537879, 0.00020153368151, 0.00090499601047, 0.00012421082639, 2602.06243396509626, 0.16553956630499, 922.13070015142546, 0.32648643874012, 0.00077771794328, 0.00013063926926, 0.00053309192542, 0.00005978277271, 12.64852505300320, 17.13949419621521, 0.00077770152095, 0.00013063652588, 0.00053309192520, 0.00005978276578, 12.64977509355494, 17.14074423676695, 0.00000000000000, 0.00013063926926, 0.00000000000000, 0.00005978277271, 0.00000000000000, 17.13949419621521, 0.00000000000000, 0.00013063652588, 0.00000000000000, 0.00005978276578, 0.00000000000000, 17.14074423676695, 0.00061848437932, 0.00014093325547, 0.00013263821893, -0.00000709102687, 0.00002453148045, -0.00000676164973, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 0.765, 0.725, 0.082999, -0.362980
  30,   31,   29,    0, 305.56720769311659, 0.00000196408195, -0.25276301300357, 0.00000334902246, 0.01626419020263, 0.00024347338395, 0.01583244834106, 0.00013647866986, 2696.73538666707100, 0.01178448329041, 4583.70096131503942, 0.02009394766296, 0.00080133123020, 0.00000788737803, 0.00061240532221, 0.00000462329676, 178.85464034714886, 1.47040746918899, 0.00080132368863, 0.00000788730564, 0.00061240496067, 0.00000462329296, 178.85493674970058, 1.47070387174073, 0.00014370421285, 0.00000788737803, 0.00008718319354, 0.00000462329676, 166.99367884037795, 1.47040746918899, 0.00014370277770, 0.00000788730564, 0.00008718319228, 0.00000462329296, 166.99397524292971, 1.47070387174073, 0.01653717210883, 0.00025291588636, 0.00013742655574, 0.00003479374573, 0.00011723198986, 0.00006247862621, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.160, 0.084, 0.067211, 0.247285
  31,   32,   30,    0, 305.55102921689877, 0.00002808900030, -0.61205236104563, 0.00007722611951, 0.00050032153793, 0.00016702911301, 0.00063618664503, 0.00010518028579, 2793.81973809895180, 0.16853393515759, 2427.97078153833809, 0.46335583175550, 0.00081542883492, 0.00018541433312, 0.00046072513367, 0.00005538399288, 11.79181962674888, 14.30762811725296, 0.00081542704438, 0.00018541391869, 0.00046072508226, 0.00005538398890, 11.79236470111128, 14.30817319161536, 0.00000000000000, 0.00018541433312, 0.00000000000000, 0.00005538399288, 0.00000000000000, 14.30762811725296, 0.00000000000000, 0.00018541391869, 0.00000000000000, 0.00005538398890, 0.00000000000000, 14.30817319161536, 0.00034006734266, 0.00012438800368, 0.00011982167052, -0.00001950725527, 0.00000737380833, -0.00001951089871, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.183, 1.455, 0.051033, -0.112005
  32,   33,   31,    0, 305.53781912054711, 0.00003240490234, -0.37029870688139, 0.00009355627806, 0.00057250299032, 0.00019075727570, 0.00063539200482, 0.00010821662773, 2873.06756143824623, 0.19442937172491, 3878.49214945692529, 0.56133622893765, 0.00092613056279, 0.00022654153579, 0.00046475847941, 0.00005511327250, 13.89717403608508, 12.84278757792069, 0.00092612863626, 0.00022654105457, 0.00046475815319, 0.00005511323622, 13.89741842571765, 12.84303196755325, 0.00000000000000, 0.00022654153579, 0.00000000000000, 0.00005511327250, 0.00000000000000, 12.84278757792069, 0.00000000000000, 0.00022654105457, 0.00000000000000, 0.00005511323622, 0.00000000000000, 12.84303196755325, 0.00043565610541, 0.00012606920584, 0.00012144116045, -0.00000009848406, 0.00000198314410, -0.00000008693453, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 0.845, 1.224, 0.037823, 0.129749
  33,   34,   32,    0, 305.51670328672225, 0.00001781506058, -0.39523425329495, 0.00004944022620, 0.00079995816059, 0.00017536129639, 0.00099132004758, 0.00011061824145, 2999.76019478648368, 0.10689035901928, 3728.87971175160601, 0.29664086083974, 0.00079548187003, 0.00011671720104, 0.00048460306850, 0.00004112513184, 4.34954583088102, 10.93416467703096, 0.00079548057854, 0.00011671702418, 0.00048460302381, 0.00004112512361, 4.34966105611321, 10.93427990226314, 0.00000000000000, 0.00011671720104, 0.00000000000000, 0.00004112513184, 0.00000000000000, 10.93416467703096, 0.00000000000000, 0.00011671702418, 0.00000000000000, 0.00004112512361, 0.00000000000000, 10.93427990226314, 0.00071183756239, 0.00013948803952, 0.00012314974447, 0.00000058908171, 0.00003492844553, 0.00000163047173, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.466, 0.615, 0.016707, 0.104813
  34,   35,   33,    0, 305.51406251092175, 0.00002400426262, -0.69914345583597, 0.00004662176536, 0.00097304082320, 0.00021012191832, 0.00106533931599, 0.00012613254851, 3015.60874725973190, 0.14402557132049, 1905.42728843677082, 0.27972890330625, 0.00078165761747, 0.00011034344207, 0.00055820213531, 0.00005542937259, 6.66800040762195, 16.41986869590341, 0.00078165288471, 0.00011034280334, 0.00055820212816, 0.00005542935711, 6.66817202196032, 16.42004031024178, 0.00000000000000, 0.00011034344207, 0.00000000000000, 0.00005542937259, 0.00000000000000, 16.41986869590341, 0.00000000000000, 0.00011034280334, 0.00000000000000, 0.00005542935711, 0.00000000000000, 16.42004031024178, 0.00089943962288, 0.00015820363842, 0.00013197874068, 0.00001623996650, 0.00002295885315, 0.00001599459938, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.766, 0.880, 0.014066, -0.199096
  35,   36,   34,    0, 305.49633143238043, 0.00002914410747, -0.73103720402883, 0.00006665222738, 0.00044559285549, 0.00015196848417, 0.00066525693007, 0.00010502260572, 3121.98714464320756, 0.17486464447371, 1714.06623383709211, 0.39991011428521, 0.00074692606767, 0.00016428098264, 0.00042838774833, 0.00004854160487, 161.99383848372210, 13.68229198867025, 0.00074692052095, 0.00016427973200, 0.00042838744739, 0.00004854157980, 161.99379172752566, 13.68224523247382, 0.00000000000000, 0.00016428098264, 0.00000000000000, 0.00004854160487, 0.00000000000000, 13.68229198867025, 0.00000000000000, 0.00016427973200, 0.00000000000000, 0.00004854157980, 0.00000000000000, 13.68224523247382, 0.00035059214555, 0.00012147025073, 0.00012638635235, -0.00000147273295, 0.00000838693177, -0.00000148621552, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 2.675, 2.880, -0.003665, -0.230990
  36,   37,   35,    0, 305.48954094715111, 0.00000226441956, -0.42483631964291, 0.00000389066679, 0.01420792083418, 0.00024343419474, 0.01364586819444, 0.00013520067790, 3162.73012101164295, 0.01358651689333, 3551.26761241589702, 0.02334398057296, 0.00080878905823, 0.00000916450594, 0.00061497404567, 0.00000532768315, 1.70499840883148, 1.66412472610400, 0.00080878835623, 0.00000916449797, 0.00061497403934, 0.00000532768314, 1.70492089023323, 1.66404720750574, 0.00019092577546, 0.00000916450594, 0.00008349245736, 0.00000532768315, 23.21738157626619, 1.66412472610400, 0.00019092561947, 0.00000916449797, 0.00008349245228, 0.00000532768314, 23.21730405766793, 1.66404720750574, 0.01411975763167, 0.00025363382405, 0.00013577482605, -0.00000945388456, 0.00008536980022, 0.00000575609874, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.635, 0.068, -0.010455, 0.075211
  37,   38,   36,    0, 305.45447279134999, 0.00005712418634, -0.88829255061301, 0.00009428243861, 0.00147286260236, 0.00036327892643, 0.00090646708380, 0.00014491567410, 3373.10792614811953, 0.34274501011789, 770.54728596196617, 0.56568164449019, 0.00120979298418, 0.00024683516932, 0.00064161064306, 0.00008037152864, 152.47167686576341, 14.12307267155607, 0.00120976839208, 0.00024683014961, 0.00064160875275, 0.00008037129256, 152.47097117067955, 14.12236697647221, 0.00095167012544, 0.00024683516932, 0.00000000000000, 0.00008037152864, 146.02783071643930, 14.12307267155607, 0.00095165263126, 0.00024683014961, 0.00000000000000, 0.00008037129256, 146.02712502135543, 14.12236697647221, 0.00102672552750, 0.00019277758735, 0.00014384310634, 0.00000128843146, 0.00005936246089, 0.00000231951458, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.224, 0.907, -0.045523, -0.388245
  38,   39,   37,    0, 305.44229353305207, 0.00003776726230, -0.74497660432684, 0.00003989979242, 0.00059124291169, 0.00017394732521, 0.00079789963127, 0.00012188893438, 3446.18700670148837, 0.22660345875522, 1630.42903832696061, 0.23939656715628, 0.00061775197646, 0.00009853210267, 0.00057302034811, 0.00008383752887, 34.98169465074474, 84.93508846739330, 0.00061774933339, 0.00009853208333, 0.00057301727346, 0.00008383673675, 34.98094447501043, 84.93433829165899, 0.00000000000000, 0.00009853210267, 0.00000000000000, 0.00008383752887, 0.00000000000000, 84.93508846739330, 0.00000000000000, 0.00009853208333, 0.00000000000000, 0.00008383673675, 0.00000000000000, 84.93433829165899, 0.00053096088034, 0.00013883288415, 0.00013373627735, 0.00000405075662, 0.00000487541001, 0.00000405852370, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 1.662, 1.633, -0.057703, -0.244929
  39,   40,   38,    0, 305.42586355779446, 0.00003177635210, -0.91503069440889, 0.00007606838525, 0.00063571280931, 0.00020758709626, 0.00075537144821, 0.00012704137082, 3544.73933635285766, 0.19065795276641, 610.12080168986961, 0.45639834045607, 0.00082383871461, 0.00018402974081, 0.00048801398937, 0.00006179533154, 165.91205284758058, 15.80849747661372, 0.00082381652302, 0.00018402571254, 0.00048801392631, 0.00006179501158, 165.91086905903637, 15.80731368806952, 0.00000000000000, 0.00018402974081, 0.00000000000000, 0.00006179533154, 0.00000000000000, 15.80849747661372, 0.00000000000000, 0.00018402571254, 0.00000000000000, 0.00006179501158, 0.00000000000000, 15.80731368806952, 0.00053965376581, 0.00014562930151, 0.00014028319856, -0.00000167515634, 0.00000313875830, -0.00000166624943, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 0.772, 0.998, -0.074133, -0.414983
  40,   41,   39,    0, 305.41897848728917, 0.00002299049280, -0.27581874929903, 0.00007276565131, 0.00143054047253, 0.00028919909856, 0.00109708859580, 0.00013341570796, 3586.10081048135862, 0.13794281871456, 4445.36678038273021, 0.43659056442643, 0.00107607829517, 0.00017148174732, 0.00057886948120, 0.00005372014221, 177.63649858166477, 10.58223469602596, 0.00107607031233, 0.00017148030134, 0.00057886876391, 0.00005372013015, 177.63610868542685, 10.58184479978804, 0.00000000000000, 0.00017148174732, 0.00000000000000, 0.00005372014221, 0.00000000000000, 10.58223469602596, 0.00000000000000, 0.00017148030134, 0.00000000000000, 0.00005372013015, 0.00000000000000, 10.58184479978804, 0.00129094173914, 0.00020841248436, 0.00013564736582, -0.00001104710827, 0.00006630393182, -0.00000035326775, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -2.924, 1.252, -0.081018, 0.224229
  41,   42,   40,    0, 305.41845772741794, 0.00001536536481, -1.00482606676673, 0.00002980038501, 0.00186617123016, 0.00023118641902, 0.00181409136445, 0.00012829205576, 3589.15576591605986, 0.09219209540125, 71.36545074446151, 0.17879537120279, 0.00083968572305, 0.00007094702862, 0.00058526853419, 0.00003464327566, 9.71145765650384, 9.32996549578026, 0.00083965578882, 0.00007094448800, 0.00058526609257, 0.00003464313677, 9.71002780421544, 9.32853564349187, 0.00000000000000, 0.00007094702862, 0.00000000000000, 0.00003464327566, 0.00000000000000, 9.32996549578026, 0.00000000000000, 0.00007094448800, 0.00000000000000, 0.00003464313677, 0.00000000000000, 9.32853564349187, 0.00196928035203, 0.00020273225349, 0.00013053904695, 0.00000510969676, 0.00007301189908, 0.00001173286728, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.330, 0.247, -0.081539, -0.504778
  42,   43,   41,    0, 305.41065419027217, 0.00002335757459, -0.56629121828916, 0.00003913961431, 0.00228197386316, 0.00031320535999, 0.00170205573694, 0.00014599733657, 3636.02598755865392, 0.14014527700891, 2702.53484133017537, 0.23483752888141, 0.00095475077567, 0.00009524841044, 0.00067082617968, 0.00004947486257, 17.17465334609351, 11.80355989176902, 0.00095475057752, 0.00009524837897, 0.00067082505501, 0.00004947478573, 17.17377046782943, 11.80267701350494, 0.00057722029418, 0.00009524841044, 0.00019865476087, 0.00004947486257, 32.30758306929707, 11.80355989176902, 0.00057722028821, 0.00009524837897, 0.00019865438863, 0.00004947478573, 32.30670019103299, 11.80267701350494, 0.00212437115947, 0.00021434171375, 0.00014104801812, -0.00001893825902, 0.00005129715282, -0.00001790733040, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 0.175, 0.345, -0.089342, -0.066244
  43,   44,   42,    0, 305.39721116340860, 0.00000731756260, -0.39238910438754, 0.00001090373176, 0.00476756288967, 0.00024433512939, 0.00457422932313, 0.00013633820362, 3716.69575517110707, 0.04390530473376, 3745.94587579135850, 0.06542227502019, 0.00078055129394, 0.00002568192528, 0.00063788271057, 0.00001722320495, 178.38909394016429, 6.58753186412535, 0.00078054999009, 0.00002568187013, 0.00063788162366, 0.00001722318378, 178.38839017395685, 6.58682809791791, 0.00000000000000, 0.00002568192528, 0.00000000000000, 0.00001722320495, 0.00000000000000, 6.58753186412535, 0.00000000000000, 0.00002568187013, 0.00000000000000, 0.00001722318378, 0.00000000000000, 6.58682809791791, 0.00923196298858, 0.00033327250795, 0.00013601069804, -0.00001376396904, 0.00008201746823, -0.00000818831450, C   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.941, 0.197, -0.102785, 0.107659
  44,   44,   43,    0, 305.39786031495663, 0.00000850585320, -0.39295979610651, 0.00001391830494, 0.00420616056201, 0.00025246417580, 0.00388416280923, 0.00013658399285, 3712.80090161639509, 0.05103503797852, 3742.52179227658780, 0.08350968380967, 0.00082687531842, 0.00003324381879, 0.00062562220955, 0.00001924181514, 11.84166517580534, 5.82971505083676, 0.00082687332640, 0.00003324374958, 0.00062562163007, 0.00001924179103, 11.84096482935641, 5.82901470438783, 0.00032343431992, 0.00003324381879, 0.00000000000000, 0.00001924181514, 42.06987345820416, 5.82971505083676, 0.00032343324196, 0.00003324374958, 0.00000000000000, 0.00001924179103, 42.06917311175522, 5.82901470438783, 0.00923196298858, 0.00033327250795, 0.00013601069804, -0.00001376396904, 0.00008201746823, -0.00000818831450, C   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.254, 0.219, -0.102136, 0.107088
  45,   45,   44,    0, 305.39244242311054, 0.00003436888574, -0.06316308988672, 0.00007690342312, 0.00092418798182, 0.00029535834535, 0.00097412022195, 0.00017086060483, 3745.32221894475151, 0.20621295103170, 5721.27648327420775, 0.46140712485946, 0.00083612562509, 0.00018316621903, 0.00054206570464, 0.00007612667211, 170.50781117990365, 19.63080796987159, 0.00083610388589, 0.00018316062922, 0.00054206308482, 0.00007612664811, 170.50769276695877, 19.63068955692670, 0.00000000000000, 0.00018316621903, 0.00000000000000, 0.00007612667211, 0.00000000000000, 19.63080796987159, 0.00000000000000, 0.00018316062922, 0.00000000000000, 0.00007612664811, 0.00000000000000, 19.63068955692670, 0.00068259790452, 0.00018620379164, 0.00017936817312, 0.00002621567546, 0.00000584450254, 0.00002623968248, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 2.457, 2.744, -0.107554, 0.436885
  46,   46,   45,    0, 305.37474403575527, 0.00004330879822, -0.74870593104189, 0.00004770595212, 0.00111135413268, 0.00026650426070, 0.00100524442734, 0.00014299667434, 3851.44855370123696, 0.25985216859335, 1608.04763870682564, 0.28623301723817, 0.00080318004573, 0.00012564050684, 0.00065755991161, 0.00008506033426, 142.52260441425776, 31.79062558695759, 0.00080317089264, 0.00012564010235, 0.00065755964169, 0.00008505960383, 142.52096791189672, 31.78898908459655, 0.00000000000000, 0.00012564050684, 0.00000000000000, 0.00008506033426, 0.00000000000000, 31.79062558695759, 0.00000000000000, 0.00012564010235, 0.00000000000000, 0.00008505960383, 0.00000000000000, 31.78898908459655, 0.00093145482920, 0.00015621911403, 0.00014076512889, 0.00000602093814, 0.00002079809565, 0.00000608078699, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.123, 0.230, -0.125252, -0.248658
  47,   47,   46,    0, 305.36664311076441, 0.00000329767974, -0.22240153036591, 0.00000686624172, 0.02066101430169, 0.00047501076678, 0.01583934321592, 0.00022483399685, 3900.11211403504785, 0.01978602476760, 4765.86188175794086, 0.04119696664171, 0.00096046394635, 0.00001616888445, 0.00064878678278, 0.00000776519965, 0.24717612222345, 1.78424483740069, 0.00096045262306, 0.00001616868908, 0.00064878505693, 0.00000776518128, 0.24665867848579, 1.78372739366303, 0.00054820688572, 0.00001616888445, 0.00023229262034, 0.00000776519965, 1.07756532050110, 1.78424483740069, 0.00054820033479, 0.00001616868908, 0.00023229203966, 0.00000776518128, 1.07704787676343, 1.78372739366303, 0.02226596835248, 0.00044980293627, 0.00021927134367, 0.00007396193541, 0.00055385893211, 0.00020920972747, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.028, 0.071, -0.133353, 0.277646
  48,   48,   47,    0, 305.36592618861783, 0.00001246112528, -0.21900444010315, 0.00002070276329, 0.00569578144953, 0.00042818267897, 0.00430547700587, 0.00020216596179, 3904.41378651325294, 0.07476654718433, 4786.24409347098572, 0.12421508548106, 0.00092433705380, 0.00004942680523, 0.00068370760389, 0.00002819108281, 168.42943200134030, 7.37783466000705, 0.00092432836432, 0.00004942614594, 0.00068370393437, 0.00002819104250, 168.42891972388674, 7.37732238255347, 0.00050556423829, 0.00004942680523, 0.00027809147211, 0.00002819108281, 152.19021068863182, 7.37783466000705, 0.00050556157340, 0.00004942614594, 0.00027808883112, 0.00002819104250, 152.18969841117823, 7.37732238255347, 0.00883099932711, 0.00038411101350, 0.00019449859974, 0.00003501983156, 0.00010276531248, 0.00003956760702, M   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.152, 0.177, -0.134070, 0.281043
  49,   48,   47,    0, 305.36607029518200, 0.00004697333112, -0.21998116412019, 0.00006057899656, 0.00325266401350, 0.00059247685359, 0.00164184811568, 0.00021057322140, 3903.54910333325824, 0.28183921697780, 4780.38383727303426, 0.36346963705204, 0.00106545212896, 0.00014525677862, 0.00088826178014, 0.00010717138248, 163.78520146145235, 32.05939457942534, 0.00106544343012, 0.00014525467387, 0.00088825599393, 0.00010717136235, 163.78468746079238, 32.05888057876540, 0.00074823755353, 0.00014525677862, 0.00061270946598, 0.00010717138248, 140.79329833406672, 32.05939457942534, 0.00074823555712, 0.00014525467387, 0.00061270210716, 0.00010717136235, 140.79278433340676, 32.05888057876540, 0.00883099932711, 0.00038411101350, 0.00019449859974, 0.00003501983156, 0.00010276531248, 0.00003956760702, M   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.438, 0.509, -0.133926, 0.280066
  50,   49,   48,    0, 305.34537370869680, 0.00000334063087, -0.84229959911087, 0.00000594537153, 0.00894890651099, 0.00023529531186, 0.00880414152446, 0.00013256017779, 4027.63390293681732, 0.02004371186771, 1046.48940333728433, 0.03567159283396, 0.00080551754148, 0.00001400348199, 0.00060280882223, 0.00000786087134, 1.48515157276890, 2.40396656086587, 0.00080550351365, 0.00001400324197, 0.00060280637049, 0.00000786083725, 1.48287874558238, 2.40169373367936, 0.00000000000000, 0.00001400348199, 0.00000000000000, 0.00000786087134, 0.00000000000000, 2.40396656086587, 0.00000000000000, 0.00001400324197, 0.00000000000000, 0.00000786083725, 0.00000000000000, 2.40169373367936, 0.00894510680111, 0.00025600271409, 0.00013411641703, 0.00001968910692, 0.00007989725418, 0.00002368290916, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 0.189, 0.137, -0.154623, -0.342252
  51,   50,   49,    0, 305.30609952531137, 0.00002114054651, -0.39799026883517, 0.00004663540861, 0.00132473781434, 0.00024187182656, 0.00127296773742, 0.00013242229075, 4263.35008974916218, 0.12684255265001, 3712.32659344978265, 0.27981200784151, 0.00086624104466, 0.00011026209294, 0.00057390402537, 0.00004879094120, 5.73847268696458, 12.27922755087477, 0.00086623911533, 0.00011026175928, 0.00057390110702, 0.00004879073207, 5.73712612484799, 12.27788098875818, 0.00000000000000, 0.00011026209294, 0.00000000000000, 0.00004879094120, 0.00000000000000, 12.27922755087477, 0.00000000000000, 0.00011026175928, 0.00000000000000, 0.00004879073207, 0.00000000000000, 12.27788098875818, 0.00122942028389, 0.00019392174373, 0.00013535149628, 0.00000825302141, 0.00004280739086, 0.00000905649267, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.150, 0.472, -0.193897, 0.102057
  52,   51,   50,    0, 305.30420519569435, 0.00002693750594, -0.86179867805709, 0.00005786989292, 0.00174318667579, 0.00030543962355, 0.00123098342960, 0.00013602230684, 4274.61118464241372, 0.16162409130042, 929.49054676419246, 0.34721243735424, 0.00103268714057, 0.00013785405265, 0.00065508315209, 0.00005991858097, 9.65789171095362, 12.40499314262065, 0.00103267064967, 0.00013785201833, 0.00065507673170, 0.00005991792103, 9.65494712238313, 12.40204855405017, 0.00067624674073, 0.00013785405265, 0.00022210297644, 0.00005991858097, 15.96104850732732, 12.40499314262065, 0.00067623783844, 0.00013785201833, 0.00022210017671, 0.00005991792103, 15.95810391875683, 12.40204855405017, 0.00165798534428, 0.00018969203074, 0.00013239927648, 0.00000952121172, 0.00005047441300, 0.00001172093926, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -1.149, 0.654, -0.195791, -0.361751
  53,   52,   51,    0, 305.29048241744152, 0.00006185897531, -0.09014957731561, 0.00004440824778, 0.00210054536894, 0.00042849471339, 0.00128920817530, 0.00017515466190, 4357.07866654900863, 0.37115137048879, 5559.34720824567285, 0.26644266814711, 0.00101187267402, 0.00015261989908, 0.00076923578854, 0.00009413941331, 112.27324081512518, 23.49288160445485, 0.00101187244520, 0.00015261499237, 0.00076921113478, 0.00009413940146, 112.27291146234938, 23.49255225167906, 0.00079496002842, 0.00015261989908, 0.00000000000000, 0.00009413941331, 103.95233407707107, 23.49288160445485, 0.00079495870601, 0.00015261499237, 0.00000000000000, 0.00009413940146, 103.95200472429528, 23.49255225167906, 0.00181896046356, 0.00023818646754, 0.00016420701286, 0.00002417912219, 0.00005038029121, 0.00002497525747, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.365, 0.585, -0.209514, 0.409898
  54,   53,   52,    0, 305.26131266677515, 0.00000925807245, -0.16177217394501, 0.00001452747575, 0.00338458779397, 0.00023198394621, 0.00338810539277, 0.00013268142834, 4532.09167769350279, 0.05554795261737, 5129.61484173032568, 0.08716333544487, 0.00078149041802, 0.00003462347805, 0.00061065915066, 0.00002113772725, 168.77814937274579, 7.20333139970574, 0.00078148072600, 0.00003462277345, 0.00061065078234, 0.00002113760553, 168.77747579285733, 7.20265781981729, 0.00000000000000, 0.00003462347805, 0.00000000000000, 0.00002113772725, 0.00000000000000, 7.20333139970574, 0.00000000000000, 0.00003462277345, 0.00000000000000, 0.00002113760553, 0.00000000000000, 7.20265781981729, 0.00322535419800, 0.00021067796736, 0.00013423476776, -0.00000661513059, 0.00007184873539, -0.00000580533469, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.496, 0.325, -0.238684, 0.338275
  55,   54,   53,    0, 305.25402725290809, 0.00003143819300, -0.10959635861893, 0.00008279993296, 0.00067144409381, 0.00022907135783, 0.00074708831488, 0.00013588802490, 4575.80677828312037, 0.18862741964684, 5442.66177919288566, 0.49678806218316, 0.00083392437292, 0.00019549529152, 0.00051485821917, 0.00007266018518, 175.51946743764992, 18.47980451282348, 0.00083390698103, 0.00019548930799, 0.00051485225747, 0.00007266005242, 175.51899729132447, 18.47933436649803, 0.00000000000000, 0.00019549529152, 0.00000000000000, 0.00007266018518, 0.00000000000000, 18.47980451282348, 0.00000000000000, 0.00019548930799, 0.00000000000000, 0.00007266005242, 0.00000000000000, 18.47933436649803, 0.00047656798786, 0.00014792867631, 0.00014601716248, -0.00000709104006, 0.00001681800495, -0.00000699779866, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 0.155, 0.859, -0.245969, 0.390451
  56,   55,   54,    0, 305.23411173496316, 0.00003801805151, -0.65263999762900, 0.00003643928206, 0.00472770302624, 0.00047069109785, 0.00189408911328, 0.00013976223480, 4695.19790038178326, 0.22810585316421, 2184.41450365142146, 0.21863491701443, 0.00132012838304, 0.00010866572513, 0.00090323788332, 0.00005974541581, 47.27156225618616, 10.08001225580814, 0.00132012669063, 0.00010866554706, 0.00090322611345, 0.00005974465853, 47.26853409637386, 10.07698409599584, 0.00113026049940, 0.00010866572513, 0.00054052600231, 0.00005974541581, 54.73929930255721, 10.08001225580814, 0.00113025763547, 0.00010866554706, 0.00054051963545, 0.00005974465853, 54.73627114274490, 10.07698409599584, 0.00382575588440, 0.00024529191948, 0.00013228553871, -0.00000416479224, 0.00008820171206, -0.00000312783163, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, -0.249, 0.285, -0.265885, -0.152592
  57,   57,   55,    0, 305.22463389425695, 0.00003041746515, 0.00933730690205, 0.00004933093442, 0.00080250449371, 0.00027633870190, 0.00147912875184, 0.00021964024801, 4752.16778109047664, 0.18250268297141, 6156.23464065655389, 0.29597390929107, 0.00064301750033, 0.00012909433226, 0.00040309108831, 0.00004427215951, 27.66792157451504, 14.66162205477223, 0.00064298466800, 0.00012908811122, 0.00040309108499, 0.00004427203210, 27.66796686125657, 14.66166734151377, 0.00000000000000, 0.00012909433226, 0.00000000000000, 0.00004427215951, 0.00000000000000, 14.66162205477223, 0.00000000000000, 0.00012908811122, 0.00000000000000, 0.00004427203210, 0.00000000000000, 14.66166734151377, 0.00061373205194, 0.00028098452326, 0.00028455886059, 0.00001467347920, 0.00000000000000, 0.00001467345282, S   , 2020/07/17T07:47:15, VLASS2.1.T10t31, J202200-003000, 2.746, 3.884, -0.275362, 0.509385
