# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T13:08:05.551028
# ImageFile=./VLASS2.1.se.T10t09.J054200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:41:59.99866 -00.30.00.1717"
# RestoringBeam="3.21arcsec 2.26arcsec 26.18deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   29,    0, 85.48468777662363, 0.00003266838098, -0.21327532648735, 0.00005897400822, 0.00230802760215, 0.00041408864629, 0.00159745010299, 0.00018371292389, 3191.83917358368763, 0.19601027893731, 4820.62695799311950, 0.35383961720089, 0.00105715376107, 0.00013891832647, 0.00076352019194, 0.00007684647634, 178.24452593608433, 17.04874432395644, 0.00105714057523, 0.00013891668350, 0.00076352012447, 0.00007684641989, 178.24446898283145, 17.04868737070356, 0.00069555455259, 0.00013891832647, 0.00017403896056, 0.00007684647634, 154.86568515221413, 17.04874432395644, 0.00069554776521, 0.00013891668350, 0.00017403847270, 0.00007684641989, 154.86562819896125, 17.04868737070356, 0.00199205631683, 0.00024615319034, 0.00017516783555, 0.00000011835760, 0.00004959539729, 0.00000004982576, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -1.239, 0.411, -0.015307, 0.286772
  30,   29,   30,    0, 85.47202642285822, 0.00005672898471, -0.47135128530739, 0.00004726563826, 0.00068995941048, 0.00023321384402, 0.00085822150277, 0.00015480838414, 3267.80224849106162, 0.34037386759303, 3272.17813150526217, 0.28359379398565, 0.00071307080819, 0.00013778561251, 0.00062984129811, 0.00010605962614, 67.43159466281037, 62.07248225484759, 0.00071307066082, 0.00013778558196, 0.00062984127426, 0.00010605962372, 67.43136462294879, 62.07225221498601, 0.00000000000000, 0.00013778561251, 0.00000000000000, 0.00010605962614, 0.00000000000000, 62.07248225484759, 0.00000000000000, 0.00013778558196, 0.00000000000000, 0.00010605962372, 0.00000000000000, 62.07225221498601, 0.00053531191605, 0.00015497349924, 0.00016542364028, -0.00000595024494, 0.00000553738573, -0.00000597893813, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, 4.031, 4.675, -0.027968, 0.028696
  31,   30,   31,    0, 85.47159380519446, 0.00004670336073, -0.74198383505379, 0.00004895580015, 0.00085199785939, 0.00024547420303, 0.00104206750824, 0.00015878534856, 3270.38934404335623, 0.28022012998860, 1648.38714286649497, 0.29373218224217, 0.00078291108730, 0.00014023677602, 0.00058340972556, 0.00007562290091, 42.54370670740305, 23.61838547361932, 0.00078290807081, 0.00014023583143, 0.00058340670057, 0.00007562272681, 42.54333896788287, 23.61801773409915, 0.00000000000000, 0.00014023677602, 0.00000000000000, 0.00007562290091, 0.00000000000000, 23.61838547361932, 0.00000000000000, 0.00014023583143, 0.00000000000000, 0.00007562272681, 0.00000000000000, 23.61801773409915, 0.00072845401935, 0.00016798760185, 0.00017097043747, -0.00000383224415, 0.00001725153743, -0.00000378581944, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, 0.256, 0.249, -0.028401, -0.241936
  32,   31,   32,    0, 85.47141534092650, 0.00002157625051, -0.72941197337325, 0.00002606652267, 0.00216152727346, 0.00026986117513, 0.00228550682153, 0.00015833879896, 3271.46052283714607, 0.12945748698041, 1723.81767016584877, 0.15639788288315, 0.00086289858118, 0.00007130529649, 0.00061229612493, 0.00003556387908, 35.95383017865954, 9.47956911340322, 0.00086289483232, 0.00007130476353, 0.00061229380273, 0.00003556385550, 35.95346639881147, 9.47920533355516, 0.00000000000000, 0.00007130529649, 0.00000000000000, 0.00003556387908, 0.00000000000000, 9.47956911340322, 0.00000000000000, 0.00007130476353, 0.00000000000000, 0.00003556385550, 0.00000000000000, 9.47920533355516, 0.00205676440274, 0.00021483446200, 0.00016422028420, 0.00000363378217, 0.00003735696373, 0.00000433391278, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -1.374, 0.465, -0.028579, -0.229364
  33,   32,   33,    0, 85.43776502793061, 0.00009641902141, -0.27238084754317, 0.00006200747581, 0.00665218767322, 0.00090577986786, 0.00145323003351, 0.00016488717998, 3473.37201055126297, 0.57851378724716, 4465.99575852001271, 0.37204191775197, 0.00189195345633, 0.00022814500048, 0.00135164579922, 0.00014430036928, 97.25431591326105, 17.66844177325861, 0.00189195314276, 0.00022814306818, 0.00135163455546, 0.00014430036715, 97.25402016636014, 17.66814602635769, 0.00177511981171, 0.00022814500048, 0.00103389438472, 0.00014430036928, 100.63160711935197, 17.66844177325861, 0.00177511971239, 0.00022814306818, 0.00103388567067, 0.00014430036715, 100.63131137245105, 17.66814602635769, 0.00515378889587, 0.00035760628919, 0.00016986331320, -0.00001284560312, 0.00011279385217, -0.00001036807680, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -1.074, 0.440, -0.062229, 0.227667
  34,   33,   34,    0, 85.42391524711695, 0.00004068749474, -0.45176934653184, 0.00005749735515, 0.00090288414381, 0.00025800713985, 0.00105944924665, 0.00016201887521, 3556.46066415210453, 0.24412475327854, 3389.66744966561237, 0.34498400840669, 0.00081130076212, 0.00014776329598, 0.00058682695835, 0.00007535226020, 27.74777167213273, 21.82165036028533, 0.00081130000753, 0.00014776317572, 0.00058682677856, 0.00007535222835, 27.74717191967324, 21.82105060782583, 0.00000000000000, 0.00014776329598, 0.00000000000000, 0.00007535226020, 0.00000000000000, 21.82165036028533, 0.00000000000000, 0.00014776317572, 0.00000000000000, 0.00007535222835, 0.00000000000000, 21.82105060782583, 0.00073247867822, 0.00017356786067, 0.00017276690050, 0.00001767494905, 0.00001043131488, 0.00001763744331, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, 0.256, 0.381, -0.076079, 0.048278
  35,   34,   35,    0, 85.40988928108912, 0.00006939694702, -0.44472993534070, 0.00004573060820, 0.00127759104645, 0.00034756760452, 0.00110129320660, 0.00018018135236, 3640.61427524626424, 0.41638116735506, 3431.90283442079817, 0.27438352134476, 0.00090527160460, 0.00016511631631, 0.00071589655836, 0.00010506376155, 79.31172594924166, 31.74377947094209, 0.00090527025872, 0.00016511609198, 0.00071589640384, 0.00010506372542, 79.31102669202727, 31.74308021372771, 0.00000000000000, 0.00016511631631, 0.00000000000000, 0.00010506376155, 0.00000000000000, 31.74377947094209, 0.00000000000000, 0.00016511609198, 0.00000000000000, 0.00010506372542, 0.00000000000000, 31.74308021372771, 0.00105504193930, 0.00022137489669, 0.00017612955708, -0.00000780489972, 0.00002639363447, -0.00000777907098, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -0.490, 0.567, -0.090105, 0.055318
  36,   35,   36,    0, 85.39724003008956, 0.00004875794187, -0.38423079397869, 0.00006305049240, 0.00189139347461, 0.00039620248468, 0.00128211834391, 0.00017333924098, 3716.51209660420182, 0.29254718075972, 3794.89614614973198, 0.37830218153105, 0.00106382137828, 0.00016352770087, 0.00077468684034, 0.00009211728189, 30.48125087183115, 20.51361496367935, 0.00106381763812, 0.00016352718097, 0.00077468673552, 0.00009211723841, 30.48056194494333, 20.51292603679153, 0.00058941839046, 0.00016352770087, 0.00044497517961, 0.00009211728189, 42.25171135768139, 20.51361496367935, 0.00058941623875, 0.00016352718097, 0.00044497517939, 0.00009211723841, 42.25102243079358, 20.51292603679153, 0.00168158060074, 0.00023404527609, 0.00016473128926, 0.00001193044227, 0.00005797074846, 0.00001348908700, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -0.822, 0.813, -0.102754, 0.115817
  37,   36,   37,    0, 85.38084633091532, 0.00004619573861, -0.36446198260195, 0.00004130493136, 0.00234819569683, 0.00039941094619, 0.00173353381994, 0.00018468375107, 3814.87350669658417, 0.27717383241256, 3913.50706604739480, 0.24782889419679, 0.00104507507665, 0.00013015170949, 0.00072409603177, 0.00006599127469, 50.43542045000732, 14.20374927658496, 0.00104507002141, 0.00013015119774, 0.00072409594136, 0.00006599120671, 50.43466271982271, 14.20299154640035, 0.00065422645066, 0.00013015170949, 0.00004521106024, 0.00006599127469, 72.72008992741588, 14.20374927658496, 0.00065422408614, 0.00013015119774, 0.00004521099930, 0.00006599120671, 72.71933219723127, 14.20299154640035, 0.00216682536483, 0.00025081830210, 0.00017848762218, -0.00000267705309, 0.00007404084317, -0.00000037003110, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -1.095, 0.441, -0.119148, 0.135586
  38,   37,   38,    0, 85.36097950647532, 0.00002721592026, -0.33875648588325, 0.00004581148884, 0.00286374236925, 0.00039298617250, 0.00200794582648, 0.00017474179881, 3934.07403504414606, 0.16329504092093, 4067.73718377805744, 0.27486784385665, 0.00109962517731, 0.00011370462714, 0.00072456910396, 0.00005306839697, 20.93615305897716, 10.48945671465408, 0.00109961845698, 0.00011370404144, 0.00072456852860, 0.00005306830386, 20.93533134808702, 10.48863500376394, 0.00065130650095, 0.00011370462714, 0.00035147128815, 0.00005306839697, 13.94335886529692, 10.48945671465408, 0.00065130291859, 0.00011370404144, 0.00035147079424, 0.00005306830386, 13.94253715440678, 10.48863500376394, 0.00248885447319, 0.00026950244214, 0.00016892886197, 0.00000383877386, 0.00010099350766, 0.00000704065178, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -1.420, 0.470, -0.139015, 0.161291
  39,   38,   39,    0, 85.35727337966847, 0.00004046658874, -0.33779363374287, 0.00003545895391, 0.00398980371277, 0.00051217893450, 0.00220730432232, 0.00019507751959, 3956.31042497545423, 0.24279877923020, 4073.51379646225587, 0.21275287045630, 0.00106144555616, 0.00009754167396, 0.00095133662345, 0.00008085963137, 67.55523321219150, 35.01367241891149, 0.00106143948067, 0.00009754098866, 0.00095133530276, 0.00008085962440, 67.55439199428784, 35.01283120100783, 0.00079893587595, 0.00009754167396, 0.00045493463810, 0.00008085963137, 100.86031162393186, 35.01367241891149, 0.00079893441440, 0.00009754098866, 0.00045493223485, 0.00008085962440, 100.85947040602821, 35.01283120100783, 0.00365518147115, 0.00028942067238, 0.00017986998137, -0.00000585715907, 0.00023893707839, 0.00002609539479, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -1.324, 0.383, -0.142721, 0.162254
  40,   39,   40,    0, 85.30265961679582, 0.00002036493351, -0.55159068125521, 0.00002931692089, 0.00182908159768, 0.00025466763984, 0.00205002409435, 0.00015533240468, 4283.95156234258866, 0.12218887623193, 2790.72436835839289, 0.17590145420260, 0.00083134888074, 0.00007486344156, 0.00059956059774, 0.00003822546811, 26.73744977857703, 10.76691852208429, 0.00083134864948, 0.00007486343940, 0.00059955696618, 0.00003822522703, 26.73555034133477, 10.76501908484204, 0.00000000000000, 0.00007486344156, 0.00000000000000, 0.00003822546811, 0.00000000000000, 10.76691852208429, 0.00000000000000, 0.00007486343940, 0.00000000000000, 0.00003822522703, 0.00000000000000, 10.76501908484204, 0.00167025492836, 0.00018751712498, 0.00016343138122, -0.00000048782744, 0.00002846258940, -0.00000005385846, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -0.115, 0.355, -0.197335, -0.051543
  41,   40,   41,    0, 85.26930501212885, 0.00004767077900, -0.96144696029136, 0.00005367988719, 0.00088418233689, 0.00025198055797, 0.00099304703441, 0.00015451805553, 4483.93778912651760, 0.28602235534605, 331.61005270758562, 0.32206888031700, 0.00081631592975, 0.00014826120418, 0.00060935570378, 0.00008123074945, 38.66430718353954, 24.39728040784009, 0.00081631011793, 0.00014825881965, 0.00060933534524, 0.00008122876363, 38.66043652343345, 24.39340974773400, 0.00000000000000, 0.00014826120418, 0.00000000000000, 0.00008123074945, 0.00000000000000, 24.39728040784009, 0.00000000000000, 0.00014825881965, 0.00000000000000, 0.00008122876363, 0.00000000000000, 24.39340974773400, 0.00070280169263, 0.00016278255322, 0.00016203135601, 0.00000192453285, 0.00001428767519, 0.00000215474824, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -1.230, 1.183, -0.230689, -0.461399
  42,   41,   42,    0, 85.26566896938907, 0.00007973325568, -0.22886151106569, 0.00009188953831, 0.00125005077593, 0.00040354703665, 0.00081053786431, 0.00017212999427, 4505.93751897776565, 0.47839553324219, 4727.08597550463674, 0.55133105427479, 0.00101896720974, 0.00023288750646, 0.00084555559614, 0.00016684864308, 147.99746610060660, 51.34250335120454, 0.00101896547304, 0.00023288310195, 0.00084554049500, 0.00016684853444, 147.99653045076957, 51.34156770136752, 0.00076875830909, 0.00023288750646, 0.00000000000000, 0.00016684864308, 130.22908831557848, 51.34250335120454, 0.00076875830743, 0.00023288310195, 0.00000000000000, 0.00016684853444, 130.22815266574145, 51.34156770136752, 0.00096536983579, 0.00018466803288, 0.00016094824241, 0.00002716027848, 0.00002784998105, 0.00002736469651, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -3.171, 3.068, -0.234325, 0.271186
  43,   42,   43,    0, 85.25729250914003, 0.00003216601549, -0.05054870728970, 0.00005268859548, 0.00341084819584, 0.00050571667638, 0.00272513418649, 0.00023654345898, 4556.20649426396358, 0.19299436129022, 5796.93938162182076, 0.31612184437183, 0.00118520266617, 0.00014044346929, 0.00058998188175, 0.00003751248618, 29.09269199400752, 6.84953440250434, 0.00118515556787, 0.00014043863826, 0.00058998187798, 0.00003751228557, 29.09247821687977, 6.84932062537659, 0.00078328541995, 0.00014044346929, 0.00000000000000, 0.00003751248618, 30.84944688243194, 6.84953440250434, 0.00078325434667, 0.00014043863826, 0.00000000000000, 0.00003751228557, 30.84923310530419, 6.84932062537659, 0.00318169019205, 0.00039344086365, 0.00024661564385, 0.00002175541158, 0.00019124774553, 0.00003654565080, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -0.402, 0.471, -0.242702, 0.449499
  44,   43,   44,    0, 85.24149370016117, 0.00004212370887, -0.58406009256211, 0.00006152509703, 0.00200657187094, 0.00037342399418, 0.00142639219027, 0.00016640746764, 4650.91842408349748, 0.25273968077300, 2595.89529934512075, 0.36915018562383, 0.00113540159674, 0.00016283350576, 0.00069216667747, 0.00006568771176, 29.92637290819555, 12.24025719313957, 0.00113540105191, 0.00016283348725, 0.00069215922149, 0.00006568698014, 29.92373823943495, 12.23762252437898, 0.00070689788866, 0.00016283350576, 0.00028650433998, 0.00006568771176, 33.50232403838603, 12.24025719313957, 0.00070689732107, 0.00016283348725, 0.00028650134633, 0.00006568698014, 33.49968936962543, 12.23762252437898, 0.00208525358308, 0.00026921336186, 0.00016321343719, 0.00002469204810, 0.00008936215454, 0.00002881382170, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, 0.131, 0.365, -0.258501, -0.084012
  45,   44,   45,    0, 85.23913358176046, 0.00003081754225, -0.74875892174073, 0.00009108392467, 0.00170862197266, 0.00038560227284, 0.00121281649785, 0.00016975560071, 4665.02592520082089, 0.18490333453663, 1607.70627100262618, 0.54649840034402, 0.00119575082122, 0.00021474368493, 0.00065820068473, 0.00007180201761, 177.02094871568787, 12.68512779256771, 0.00119573832398, 0.00021474256081, 0.00065819454147, 0.00007180097289, 177.01754016085300, 12.68171923773286, 0.00000000000000, 0.00021474368493, 0.00000000000000, 0.00007180201761, 0.00000000000000, 12.68512779256771, 0.00000000000000, 0.00021474256081, 0.00000000000000, 0.00007180097289, 0.00000000000000, 12.68171923773286, 0.00141074759880, 0.00023325090269, 0.00016980255896, -0.00000068847629, 0.00005315758608, 0.00000021417758, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, 0.469, 0.771, -0.260861, -0.248711
  46,   45,   46,    0, 85.22879553532820, 0.00003748614802, -0.84533802359578, 0.00006656520053, 0.00065993017377, 0.00021825841267, 0.00081684393766, 0.00014248994714, 4727.01008408607777, 0.22491436734788, 1028.23700123943286, 0.39938395166103, 0.00077257210809, 0.00015727851901, 0.00058421426337, 0.00008732368212, 5.67222717878859, 28.29036899233053, 0.00077256029640, 0.00015727778062, 0.00058420604270, 0.00008732152827, 5.66822640990377, 28.28636822344571, 0.00000000000000, 0.00015727851901, 0.00000000000000, 0.00008732368212, 0.00000000000000, 28.29036899233053, 0.00000000000000, 0.00015727778062, 0.00000000000000, 0.00008732152827, 0.00000000000000, 28.28636822344571, 0.00047860255255, 0.00014406900008, 0.00015378383978, -0.00002495494664, 0.00001259260443, -0.00002489970393, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, 0.795, 1.104, -0.271199, -0.345290
  47,   46,   47,    0, 85.20822918517425, 0.00005849525088, -0.30306293047757, 0.00008503605181, 0.00135159264503, 0.00039629822558, 0.00105936859128, 0.00019040004478, 4850.55930476773665, 0.35096695496518, 4281.86739742348891, 0.51021329546150, 0.00102660680739, 0.00021917227348, 0.00069429225232, 0.00010505113603, 27.59415159963203, 22.59624018875980, 0.00102659180874, 0.00021916938889, 0.00069428929105, 0.00010505053579, 27.59260874877953, 22.59469733790730, 0.00051180071593, 0.00021917227348, 0.00029591214177, 0.00010505113603, 30.83112005369765, 22.59624018875980, 0.00051179279992, 0.00021916938889, 0.00029591113327, 0.00010505053579, 30.82957720284515, 22.59469733790730, 0.00112456303954, 0.00021017497760, 0.00018631042622, 0.00005091128332, 0.00003068821752, 0.00005121540744, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -0.407, 0.655, -0.291765, 0.196985
  48,   47,   48,    0, 85.19267956500209, 0.00005728972314, -0.68336614231087, 0.00007174253672, 0.00083460694237, 0.00025562262189, 0.00093747616181, 0.00014904602874, 4943.74909234092684, 0.34373339424068, 2000.04807711423427, 0.43045301760360, 0.00095140478495, 0.00020753538023, 0.00052276250666, 0.00006057563415, 37.39562631090465, 13.45339478627127, 0.00095140454187, 0.00020753501951, 0.00052275244570, 0.00006057455814, 37.39196149994864, 13.44972997531526, 0.00000000000000, 0.00020753538023, 0.00000000000000, 0.00006057563415, 0.00000000000000, 13.45339478627127, 0.00000000000000, 0.00020753501951, 0.00000000000000, 0.00006057455814, 0.00000000000000, 13.44972997531526, 0.00070625263797, 0.00018855008227, 0.00016433166456, 0.00001870388951, 0.00002320107160, 0.00001868000800, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -1.805, 1.306, -0.307315, -0.183318
  49,   48,   49,    0, 85.18819022209358, 0.00004672918407, -0.17374019618884, 0.00007035473291, 0.00080780752565, 0.00026262436526, 0.00094154794756, 0.00016210267417, 4970.80730276360282, 0.28037095264350, 5057.79002063450935, 0.42212155163605, 0.00085149347167, 0.00018313388314, 0.00056290763495, 0.00007757918882, 28.06291134747951, 19.83801044229154, 0.00085146897373, 0.00018312913125, 0.00056290636616, 0.00007757879496, 28.06196629602148, 19.83706539083351, 0.00000000000000, 0.00018313388314, 0.00000000000000, 0.00007757918882, 0.00000000000000, 19.83801044229154, 0.00000000000000, 0.00018312913125, 0.00000000000000, 0.00007757879496, 0.00000000000000, 19.83706539083351, 0.00053104874797, 0.00018652358034, 0.00017462330288, -0.00001583739868, 0.00002847151700, -0.00001544362203, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -0.786, 0.753, -0.311804, 0.326308
  50,   49,   50,    0, 85.18560305315303, 0.00007349016548, -0.08941327869466, 0.00006462683598, 0.00093215010188, 0.00031956210096, 0.00101699776437, 0.00018728692466, 4986.33638884234642, 0.44093435458730, 5563.74027668971212, 0.38775105726476, 0.00091137941263, 0.00021597346056, 0.00056185450205, 0.00008040769496, 49.86450368280069, 18.70639167221338, 0.00091134400517, 0.00021596557005, 0.00056185344242, 0.00008040735709, 49.86401351088656, 18.70590150029926, 0.00000000000000, 0.00021597346056, 0.00000000000000, 0.00008040769496, 0.00000000000000, 18.70639167221338, 0.00000000000000, 0.00021596557005, 0.00000000000000, 0.00008040735709, 0.00000000000000, 18.70590150029926, 0.00075528140031, 0.00020543145031, 0.00020017805218, -0.00002928102367, 0.00002439017044, -0.00002925125409, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -2.083, 2.300, -0.314391, 0.410634
  51,   50,   51,    0, 85.16816622525711, 0.00002178296631, -0.38989463121924, 0.00004691578732, 0.00239817927601, 0.00034677128767, 0.00189025534304, 0.00016659096379, 5090.91189142789972, 0.13069560562242, 3760.86769855404827, 0.28149420379454, 0.00104421746149, 0.00011131362083, 0.00067876249887, 0.00004945639018, 7.84608636552855, 10.22583933035219, 0.00104421366994, 0.00011131314634, 0.00067875232636, 0.00004945568024, 7.84382879607810, 10.22358176090174, 0.00061456247752, 0.00011131362083, 0.00000000000000, 0.00004945639018, 169.04989680103441, 10.22583933035219, 0.00061456228716, 0.00011131314634, 0.00000000000000, 0.00004945568024, 169.04763923158396, 10.22358176090174, 0.00222862507704, 0.00021745856390, 0.00016413517005, -0.00000955612995, 0.00009191637946, -0.00000217136403, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -0.746, 0.346, -0.331828, 0.110153
  52,   51,   52,    0, 85.12091703220121, 0.00008897169623, -0.47519677778375, 0.00004966409986, 0.00143679804386, 0.00038213711228, 0.00097599630620, 0.00016722171216, 5374.36945906725578, 0.53381849503186, 3249.03987353747880, 0.29798457010466, 0.00107346082201, 0.00021086117505, 0.00076614405323, 0.00011449565208, 82.26447031102353, 24.68569603819258, 0.00107343734247, 0.00021086012445, 0.00076614397171, 0.00011449370602, 82.26132694725013, 24.68255267441917, 0.00000000000000, 0.00021086117505, 0.00000000000000, 0.00011449565208, 0.00000000000000, 24.68569603819258, 0.00000000000000, 0.00021086012445, 0.00000000000000, 0.00011449370602, 0.00000000000000, 24.68255267441917, 0.00102465539292, 0.00019173289330, 0.00015932899259, -0.00001474658438, 0.00005849440277, -0.00001438350318, S   , 2020/08/15T15:17:41, VLASS2.1.T10t09, J054200-003000, -1.172, 1.185, -0.379077, 0.024851
