# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T17:42:26.905909
# ImageFile=./VLASS2.1.se.T08t07.J043810-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:38:10.61663 -08.30.00.2303"
# RestoringBeam="3.14arcsec 2.10arcsec -7.01deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043810-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   29,    0, 69.73451198359103, 0.00002997453978, -8.19250137214746, 0.00007814147554, 0.00105973027429, 0.00025832492260, 0.00096724029104, 0.00013258393464, 1969.99663387714486, 0.17984615170984, 4945.08942545845821, 0.46884214114908, 0.00102262826562, 0.00018909325225, 0.00054661038227, 0.00005554342879, 166.02888373213557, 11.49993553210009, 0.00102260985146, 0.00018909124982, 0.00054660939888, 0.00005554291688, 166.05599801977291, 11.52704981973745, 0.00000000000000, 0.00018909325225, 0.00000000000000, 0.00005554342879, 0.00000000000000, 11.49993553210009, 0.00000000000000, 0.00018909124982, 0.00000000000000, 0.00005554291688, 0.00000000000000, 11.52704981973745, 0.00081498796761, 0.00017028042356, 0.00013951865549, -0.00002696308366, 0.00002502981260, -0.00002652826151, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.179, 0.586, 0.190276, 0.307563
  30,   29,   30,    0, 69.72515049122293, 0.00003328236972, -8.53974828436910, 0.00008768600938, 0.00104377458164, 0.00029025600219, 0.00090484212788, 0.00014642282416, 2026.54927218018406, 0.19969311415853, 2861.64367592319923, 0.52611597983116, 0.00100247077506, 0.00020806851785, 0.00058707084122, 0.00007406751784, 7.54510816116944, 15.53202078012212, 0.00100247016990, 0.00020806828206, 0.00058706819243, 0.00007406722288, 7.57197285565981, 15.55888547461248, 0.00054973161316, 0.00020806851785, 0.00000000000000, 0.00007406751784, 24.95061103526408, 15.53202078012212, 0.00054973057116, 0.00020806828206, 0.00000000000000, 0.00007406722288, 24.97747572975444, 15.55888547461248, 0.00074175563955, 0.00016711944552, 0.00014951635967, -0.00000503080355, 0.00003298019874, -0.00000482573887, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 0.996, 1.035, 0.180915, -0.039684
  31,   30,   31,    0, 69.70312446423536, 0.00000559598589, -8.90965033032087, 0.00001273035977, 0.00547195058368, 0.00025759794846, 0.00520118233922, 0.00013971729908, 2158.17324125672667, 0.03357577598424, 642.30978640047999, 0.07638021288482, 0.00090871742511, 0.00003011460123, 0.00059067700651, 0.00001286168916, 173.92981073384087, 3.03071666712296, 0.00090869628614, 0.00003011380210, 0.00059067343506, 0.00001286165350, 173.95441924615386, 3.05532517943596, 0.00025561082822, 0.00003011460123, 0.00007783257314, 0.00001286168916, 0.80502070934444, 3.03071666712296, 0.00025560422464, 0.00003011380210, 0.00007783230273, 0.00001286165350, 0.82962922165744, 3.05532517943596, 0.00551379726077, 0.00026014172507, 0.00014286764781, -0.00000649073445, 0.00007347932842, 0.00000614792543, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.952, 0.188, 0.158889, -0.409586
  32,   31,   32,    0, 69.69872443377832, 0.00003867802731, -8.20755306961653, 0.00010137794360, 0.00264018610441, 0.00043565552369, 0.00128591511188, 0.00014392321548, 2182.56440300808435, 0.23206723782456, 4854.87500157298837, 0.60825977176830, 0.00163091780705, 0.00025006482249, 0.00064227863603, 0.00005247350271, 162.25080046885569, 7.81303287371539, 0.00163089154513, 0.00025006206839, 0.00064227832274, 0.00005247321006, 162.27285518654844, 7.83508759140813, 0.00138426099496, 0.00025006482249, 0.00023017392516, 0.00005247350271, 159.89057801129448, 7.81303287371539, 0.00138423842229, 0.00025006206839, 0.00023017385989, 0.00005247321006, 159.91263272898721, 7.83508759140813, 0.00246544449196, 0.00026255019076, 0.00015211250866, 0.00000697818086, 0.00005120766946, 0.00000837659354, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -2.115, 0.680, 0.154488, 0.292511
  33,   32,   33,    0, 69.65783091931547, 0.00000017848179, -8.80593950750234, 0.00000038438840, 0.30580447271543, 0.00045552932187, 0.29958421219388, 0.00025266202016, 2426.46464811354917, 0.00107088857160, 1264.65684622782101, 0.00230629758093, 0.00088405096250, 0.00000091148993, 0.00058908876097, 0.00000040639491, 172.43340832896374, 0.08315395101849, 0.00088403975591, 0.00000091147691, 0.00058908670238, 0.00000040639413, 172.45079845752258, 0.10054407957735, 0.00014552843230, 0.00000091148993, 0.00006433265441, 0.00000040639491, 158.57496431557354, 0.08315395101849, 0.00014552711468, 0.00000091147691, 0.00006433219656, 0.00000040639413, 158.59235444413241, 0.10054407957735, 0.31202847564808, 0.00061462897394, 0.00025922001805, -0.00000555807765, 0.00041386415251, 0.00002900938671, M   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.511, 0.003, 0.113595, -0.305876
  34,   32,   33,    0, 69.65796134217969, 0.00001089590383, -8.80560650784159, 0.00002637963334, 0.00553548447076, 0.00041149303716, 0.00601446958939, 0.00021220768395, 2425.69072948930261, 0.06537528235567, 1266.65458891357343, 0.15827555578436, 0.00112680103674, 0.00006663479645, 0.00041671984408, 0.00000877238914, 158.57318314666639, 1.95859520558296, 0.00112679086497, 0.00006663382581, 0.00041671687817, 0.00000877237530, 158.59059259159437, 1.97600465051094, 0.00000000000000, 0.00006663479645, 0.00000000000000, 0.00000877238914, 0.00000000000000, 1.95859520558296, 0.00000000000000, 0.00006663382581, 0.00000000000000, 0.00000877237530, 0.00000000000000, 1.97600465051094, 0.31202847564808, 0.00061462897394, 0.00025922001805, -0.00000555807765, 0.00041386415251, 0.00002900938671, M   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.005, 0.011, 0.113725, -0.305543
  35,   33,   34,    0, 69.64194628462144, 0.00002325525664, -8.10523636820177, 0.00006788462638, 0.00161622454024, 0.00029635311096, 0.00124718975023, 0.00013701691771, 2519.59460611929353, 0.13953131107490, 5468.87375374455496, 0.40729809725235, 0.00111544209148, 0.00016159942934, 0.00059273308594, 0.00004937984212, 171.13508342765886, 9.39291036876914, 0.00111541422535, 0.00016159599216, 0.00059273297640, 0.00004937964965, 171.14885995475362, 9.40668689586390, 0.00069543309082, 0.00016159942934, 0.00009298223028, 0.00004937984212, 169.50738068974843, 9.39291036876914, 0.00069541564648, 0.00016159599216, 0.00009298222258, 0.00004937964965, 169.52115721684316, 9.40668689586390, 0.00143658603814, 0.00020099619808, 0.00013983054669, 0.00000136396454, 0.00002845226481, 0.00000156219801, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.130, 0.517, 0.097710, 0.394828
  36,   34,   35,    0, 69.63214514724847, 0.00002235664680, -8.06028078317302, 0.00002838979211, 0.00355182294279, 0.00037975171610, 0.00254029916278, 0.00017327298228, 2577.75573024982168, 0.13413972446263, 5738.61403551435342, 0.17033373622941, 0.00094783580156, 0.00007118256794, 0.00075261476380, 0.00004662557079, 152.95248167296776, 13.57399589178358, 0.00094780894935, 0.00007118077184, 0.00075261304740, 0.00004662532002, 152.96480808308866, 13.58632230190447, 0.00056201111650, 0.00007118256794, 0.00021374297073, 0.00004662557079, 109.10023756952091, 13.57399589178358, 0.00056200673515, 0.00007118077184, 0.00021373809417, 0.00004662532002, 109.11256397964179, 13.58632230190447, 0.00993069459361, 0.00050679403108, 0.00016430369578, 0.00003218680649, 0.00017363269581, 0.00005241911276, C   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 0.229, 0.164, 0.087909, 0.439783
  37,   34,   36,    0, 69.63149273268998, 0.00004360941743, -8.05837857142737, 0.00009386560742, 0.00657956085060, 0.00081488260432, 0.00155744662145, 0.00015826512195, 2581.62910537639345, 0.26165618606827, 5750.02784376869022, 0.56317691950794, 0.00195408311743, 0.00022219005162, 0.00110301192296, 0.00010017116422, 6.53602660989061, 10.78769894828437, 0.00195402835724, 0.00022218414819, 0.00110300880634, 0.00010017073550, 6.54825867020462, 10.79993100859839, 0.00175618137512, 0.00022219005162, 0.00092066476126, 0.00010017116422, 8.98800372612967, 10.78769894828437, 0.00175613357765, 0.00022218414819, 0.00092066141705, 0.00010017073550, 9.00023578644369, 10.79993100859839, 0.00993069459361, 0.00050679403108, 0.00016430369578, 0.00003218680649, 0.00017363269581, 0.00005241911276, C   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.062, 0.317, 0.087257, 0.441685
  38,   35,   37,    0, 69.61699200539068, 0.00006377309950, -8.74306531721455, 0.00008812213387, 0.00374670067929, 0.00068905385423, 0.00124523940458, 0.00017728318583, 2668.53640297508991, 0.38263828877818, 1641.95583963223362, 0.52872805278828, 0.00138225831332, 0.00020786678647, 0.00111054787789, 0.00014968241443, 175.15954603224591, 30.79714586842323, 0.00138224657855, 0.00020786487758, 0.00111054644264, 0.00014968232482, 175.17060521819030, 30.80820505436762, 0.00107277477330, 0.00020786678647, 0.00094332532458, 0.00014968241443, 178.66690111106223, 30.79714586842323, 0.00107276526087, 0.00020786487758, 0.00094332446163, 0.00014968232482, 178.67796029700662, 30.80820505436762, 0.00305334949267, 0.00030203670650, 0.00016833357222, 0.00001040861844, 0.00009190223500, 0.00001250964306, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.856, 0.410, 0.072756, -0.243001
  39,   36,   38,    0, 69.61236703226416, 0.00014525606592, -8.74152271636686, 0.00015050979348, 0.00640286529995, 0.00121108622987, 0.00077595478928, 0.00013167687458, 2695.96209271856287, 0.87153579162756, 1651.21634620298914, 0.90305074322967, 0.00208199287922, 0.00035442450726, 0.00202203640006, 0.00034205082988, 0.51654003186314, 179.98964564409988, 0.00208197429679, 0.00035442135985, 0.00202203509409, 0.00034205059363, 0.52689438776326, 0.00000000000000, 0.00193815967665, 0.00035442450726, 0.00188775437231, 0.00034205082988, 73.29891044084678, 179.98964564409988, 0.00193815438755, 0.00035442135985, 0.00188774145578, 0.00034205059363, 73.30926479674690, 0.00000000000000, 0.00392895795632, 0.00045512214834, 0.00015877361875, 0.00000282612041, 0.00015098773292, 0.00008005940617, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.730, 0.711, 0.068131, -0.241459
  40,   37,   39,    0, 69.61203157806733, 0.00000350608863, -8.09877384724968, 0.00000679356859, 0.01005672438373, 0.00027560510785, 0.00972763122241, 0.00015268139793, 2697.28324365395338, 0.02103651652901, 5507.68587827166357, 0.04076041217339, 0.00086407028806, 0.00001608923778, 0.00061043219785, 0.00000807623772, 172.91303485148481, 2.13071981993378, 0.00086404854172, 0.00001608884864, 0.00061043217045, 0.00000807622944, 172.92258603646576, 2.14027100491473, 0.00000000000000, 0.00001608923778, 0.00000000000000, 0.00000807623772, 0.00000000000000, 2.13071981993378, 0.00000000000000, 0.00001608884864, 0.00000000000000, 0.00000807622944, 0.00000000000000, 2.14027100491473, 0.01008367518243, 0.00026950389888, 0.00015489707584, 0.00000224587029, 0.00008938679821, 0.00001116583007, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.048, 0.107, 0.067796, 0.401290
  41,   39,   40,    0, 69.60415072374367, 0.00006210128345, -8.72879256080282, 0.00012119061742, 0.00124476410401, 0.00036649459814, 0.00075764469126, 0.00014526662786, 2744.67513990858060, 0.37260748833196, 1727.60468322290694, 0.72713791733063, 0.00125052590169, 0.00030425548555, 0.00067028357519, 0.00010127759813, 158.41784006320566, 17.16945017176305, 0.00125051895795, 0.00030425290413, 0.00067028159775, 0.00010127759628, 158.42693256465981, 17.17854267321719, 0.00091796362518, 0.00030425548555, 0.00025921658335, 0.00010127759813, 150.78370303196201, 17.16945017176305, 0.00091795954863, 0.00030425290413, 0.00025921553043, 0.00010127759628, 150.79279553341615, 17.17854267321719, 0.00091652524888, 0.00018370677987, 0.00014372559963, -0.00000617531941, 0.00005779281855, 0.00000806767184, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.013, 0.840, 0.059915, -0.228729
  42,   41,   41,    0, 69.58638922943835, 0.00007890918654, -8.81904966555764, 0.00008484331371, 0.00129707184028, 0.00040490571234, 0.00079539422967, 0.00016619434815, 2850.07052850893797, 0.47345499342537, 1186.08216791344421, 0.50905199364052, 0.00097150593020, 0.00021296274088, 0.00085638507406, 0.00017056053378, 35.32091238123644, 72.37984277817752, 0.00097149396724, 0.00021296213895, 0.00085638212082, 0.00017055832744, 35.32737512557911, 72.38630552252019, 0.00071605310999, 0.00021296274088, 0.00024744953412, 0.00017056053378, 69.16244884774613, 72.37984277817752, 0.00071605057797, 0.00021296213895, 0.00024744650875, 0.00017055832744, 69.16891159208880, 72.38630552252019, 0.00083345502775, 0.00019118344673, 0.00015417847317, -0.00000947546596, 0.00003276603820, -0.00000912008545, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.676, 1.779, 0.042153, -0.318986
  43,   42,   42,    0, 69.58200981811399, 0.00006462832636, -8.31511888381515, 0.00005910268836, 0.00085583074857, 0.00027970364482, 0.00085796600520, 0.00015897177620, 2875.73938760441615, 0.38776987600222, 4209.65770682566472, 0.35461428236818, 0.00083866965033, 0.00018272382240, 0.00060681364558, 0.00009562049471, 130.49608088968733, 26.79146101453643, 0.00083866683208, 0.00018272321090, 0.00060681239435, 0.00009562029625, 130.50154361641694, 26.79692374126602, 0.00000000000000, 0.00018272382240, 0.00000000000000, 0.00009562049471, 0.00000000000000, 26.79146101453643, 0.00000000000000, 0.00018272321090, 0.00000000000000, 0.00009562029625, 0.00000000000000, 26.79692374126602, 0.00067911114277, 0.00017052828450, 0.00016221123224, -0.00001295719812, 0.00000612516760, -0.00001295035418, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -3.862, 3.513, 0.037774, 0.184945
  44,   43,   43,    0, 69.58052354455408, 0.00004558328858, -8.03799564746430, 0.00008355776372, 0.00096586872301, 0.00031542344608, 0.00089057239949, 0.00016920010519, 2884.41350940480834, 0.27349967527454, 5872.36983598251391, 0.50133028050936, 0.00089004664704, 0.00020087495565, 0.00062169362822, 0.00009943200243, 166.59757049822238, 25.30257910274261, 0.00089001823379, 0.00020087000248, 0.00062169313583, 0.00009943120121, 166.60264469635655, 25.30765330087679, 0.00029004970107, 0.00020087495565, 0.00000000000000, 0.00009943200243, 120.52571388604075, 25.30257910274261, 0.00029004658270, 0.00020087000248, 0.00000000000000, 0.00009943120121, 120.53078808417493, 25.30765330087679, 0.00082919463774, 0.00020071760866, 0.00017003365792, 0.00002402962491, 0.00002346544170, 0.00002420094825, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.237, 0.514, 0.036288, 0.462068
  45,   44,   44,    0, 69.57781417820118, 0.00003596651838, -8.13302628926205, 0.00008980275954, 0.00087234651521, 0.00028328243104, 0.00084879345051, 0.00015489863209, 2900.55699586359333, 0.21579907012364, 5302.20242762420457, 0.53880550299092, 0.00091963091035, 0.00021245240262, 0.00057017548369, 0.00008219616938, 174.01183490315776, 18.97086547232611, 0.00091961189010, 0.00021244874336, 0.00057017548133, 0.00008219588476, 174.01658532421550, 18.97561589338386, 0.00000000000000, 0.00021245240262, 0.00000000000000, 0.00008219616938, 0.00000000000000, 18.97086547232611, 0.00000000000000, 0.00021244874336, 0.00000000000000, 0.00008219588476, 0.00000000000000, 18.97561589338386, 0.00116538336345, 0.00022532459173, 0.00016053328000, -0.00000323721406, 0.00000659925990, -0.00000319653236, C   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 0.115, 0.396, 0.033578, 0.367038
  46,   44,   45,    0, 69.57764625904416, 0.00005343800472, -8.13381622194212, 0.00007114693243, 0.00030040335204, 0.00016328965902, 0.00051872744968, 0.00013109146255, 2901.55476833949842, 0.32062797407250, 5297.46301478218265, 0.42687287395510, 0.00061563117462, 0.00018212142708, 0.00047993231224, 0.00010361196414, 151.51872663236139, 44.59274273897110, 0.00061562048109, 0.00018211986155, 0.00047993076358, 0.00010361072069, 151.52345375434675, 44.59746986095647, 0.00000000000000, 0.00018212142708, 0.00000000000000, 0.00010361196414, 0.00000000000000, 44.59274273897110, 0.00000000000000, 0.00018211986155, 0.00000000000000, 0.00010361072069, 0.00000000000000, 44.59746986095647, 0.00116538336345, 0.00022532459173, 0.00016053328000, -0.00000323721406, 0.00000659925990, -0.00000319653236, C   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 1.187, 1.847, 0.033410, 0.366248
  47,   46,   46,    0, 69.55687833229379, 0.00003374425632, -8.80467273918775, 0.00006110903299, 0.00154298115213, 0.00036010696734, 0.00134252545579, 0.00018672482659, 3025.03961147234804, 0.20246553286837, 1272.35481566690237, 0.36664901641799, 0.00089648663146, 0.00014439819146, 0.00065407345964, 0.00007855388382, 174.32472920768646, 20.80626605456812, 0.00089647418797, 0.00014439635230, 0.00065407327932, 0.00007855377234, 174.32666433957490, 20.80820118645655, 0.00029634731361, 0.00014439819146, 0.00020105904154, 0.00007855388382, 72.15418512204272, 20.80626605456812, 0.00029634681377, 0.00014439635230, 0.00020105653447, 0.00007855377234, 72.15612025393115, 20.80820118645655, 0.00126129006690, 0.00023216560236, 0.00018436960818, -0.00001354184405, 0.00001761304338, -0.00001338166658, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.465, 0.407, 0.012642, -0.304609
  48,   47,   47,    0, 69.55434379877956, 0.00003406618135, -8.48719670813893, 0.00008250922611, 0.00202970488102, 0.00041183367137, 0.00127016467230, 0.00016714466267, 3040.01709212397600, 0.20439708461501, 3177.20283208612454, 0.49505534430319, 0.00120277944124, 0.00019770253854, 0.00067781783675, 0.00007140879607, 168.56303197372486, 12.50757756120871, 0.00120277940219, 0.00019770253529, 0.00067781783133, 0.00007140879435, 168.56452375484611, 12.50906934232994, 0.00083043936899, 0.00019770253854, 0.00033653104680, 0.00007140879607, 165.34668492156104, 12.50757756120871, 0.00083043934061, 0.00019770253529, 0.00033653104468, 0.00007140879435, 165.34817670268228, 12.50906934232994, 0.00588829378516, 0.00040846345230, 0.00016406153736, -0.00000692197727, 0.00003961583570, -0.00000631329885, C   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.184, 0.345, 0.010108, 0.012867
  49,   47,   48,    0, 69.55496548893400, 0.00001073337064, -8.48862149392370, 0.00002283995545, 0.00386915591163, 0.00031338334509, 0.00343866299868, 0.00016281241422, 3036.32803681481255, 0.06440022268210, 3168.65401841285166, 0.13703973000648, 0.00094009723411, 0.00005454203580, 0.00061063256442, 0.00002359484848, 169.37928856978456, 5.41437604674701, 0.00094009720915, 0.00005454203491, 0.00061063255799, 0.00002359484802, 169.38087237260874, 5.41595984957118, 0.00036184034769, 0.00005454203580, 0.00014997931500, 0.00002359484848, 154.82829588026573, 5.41437604674701, 0.00036184033552, 0.00005454203491, 0.00014997931448, 0.00002359484802, 154.82987968308990, 5.41595984957118, 0.00588829378516, 0.00040846345230, 0.00016406153736, -0.00000692197727, 0.00003961583570, -0.00000631329885, C   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.704, 0.363, 0.010730, 0.011442
  50,   48,   49,    0, 69.53664399419230, 0.00001366025737, -8.82242054102505, 0.00004329402300, 0.00178117079814, 0.00026210475120, 0.00181354210560, 0.00014449066597, 3145.01281680782768, 0.08196154340189, 1165.87038051416312, 0.25976002677733, 0.00095204434711, 0.00010228070559, 0.00052632466992, 0.00003109864662, 175.15996139155072, 6.89624056788124, 0.00095202932745, 0.00010227911908, 0.00052632463872, 0.00003109863653, 175.15879698440500, 6.89507616073552, 0.00000000000000, 0.00010228070559, 0.00000000000000, 0.00003109864662, 0.00000000000000, 6.89624056788124, 0.00000000000000, 0.00010227911908, 0.00000000000000, 0.00003109863653, 0.00000000000000, 6.89507616073552, 0.00189010684072, 0.00023276338212, 0.00015488671488, 0.00002334411329, 0.00006324180868, 0.00002512994433, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 0.075, 0.329, -0.007592, -0.322357
  51,   49,   50,    0, 69.53181579513046, 0.00000021325242, -8.31393404468444, 0.00000043694954, 0.19695261597503, 0.00034616488794, 0.19622821618754, 0.00019474530024, 3173.73779253627845, 0.00127951446115, 4216.77644991360557, 0.00262168340294, 0.00086459077864, 0.00000103636283, 0.00059226777706, 0.00000048666255, 172.22339177300469, 0.12724593737247, 0.00086458638050, 0.00000103635738, 0.00059226765108, 0.00000048666254, 172.22159586424777, 0.12545002861554, 0.00000000000000, 0.00000103636283, 0.00000000000000, 0.00000048666255, 0.00000000000000, 0.12724593737247, 0.00000000000000, 0.00000103635738, 0.00000000000000, 0.00000048666254, 0.00000000000000, 0.12545002861554, 0.22271191004162, 0.00047380183926, 0.00019982611411, -0.00001259019155, 0.00039260264020, 0.00006343946006, M   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.266, 0.005, -0.012420, 0.186130
  52,   49,   50,    0, 69.53174390119409, 0.00000134294174, -8.31367728193601, 0.00000391025326, 0.02554325705297, 0.00034694683240, 0.02527991227866, 0.00018995366190, 3174.16467136212168, 0.00805765022946, 4218.31700454741076, 0.02346139531862, 0.00093866643252, 0.00000920852128, 0.00054918395061, 0.00000316070122, 0.68558229554424, 0.71086302016254, 0.00093866145868, 0.00000920847248, 0.00054918394201, 0.00000316070117, 0.68377604895591, 0.70905677357421, 0.00000000000000, 0.00000920852128, 0.00000000000000, 0.00000316070122, 0.00000000000000, 0.71086302016254, 0.00000000000000, 0.00000920847248, 0.00000000000000, 0.00000316070117, 0.00000000000000, 0.70905677357421, 0.22271191004162, 0.00047380183926, 0.00019982611411, -0.00001259019155, 0.00039260264020, 0.00006343946006, M   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.494, 0.003, -0.012492, 0.186387
  53,   50,   51,    0, 69.50308757941434, 0.00001239125309, -8.65678937716102, 0.00002178679259, 0.00299856790710, 0.00026440466291, 0.00275416979882, 0.00014231349603, 3344.07758068692101, 0.07434749887354, 2159.63581844447617, 0.13072026717014, 0.00086480625560, 0.00005152788827, 0.00064229152810, 0.00002878189758, 173.55971221439364, 8.10397740440496, 0.00086480287082, 0.00005152771302, 0.00064229147713, 0.00002878188053, 173.55351879467787, 8.09778398468920, 0.00000000000000, 0.00005152788827, 0.00000000000000, 0.00002878189758, 0.00000000000000, 8.10397740440496, 0.00000000000000, 0.00005152771302, 0.00000000000000, 0.00002878188053, 0.00000000000000, 8.09778398468920, 0.00299302703866, 0.00023265649314, 0.00014183048916, -0.00000481561847, 0.00007699103298, 0.00000184393070, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -1.583, 0.400, -0.041148, -0.156725
  54,   51,   52,    0, 69.49457556056561, 0.00001880937527, -8.20815804255064, 0.00003856044267, 0.00294628974584, 0.00028960307796, 0.00262721189929, 0.00013678201627, 3394.90997769308797, 0.11285620740273, 4851.40914068469465, 0.23135965463656, 0.00121973228377, 0.00009982837592, 0.00046908088296, 0.00001553552895, 155.13264901110082, 3.15648826083592, 0.00121972120987, 0.00009982706022, 0.00046907888145, 0.00001553552637, 155.12555898253845, 3.14939823227355, 0.00088417426650, 0.00009982837592, 0.00000000000000, 0.00001553552895, 147.73203754471530, 3.15648826083592, 0.00088416771556, 0.00009982706022, 0.00000000000000, 0.00001553552637, 147.72494751615292, 3.14939823227355, 0.03681459271417, 0.00030605528227, 0.00015708501451, 0.00001391668411, 0.00017784813826, 0.00009144911746, M   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 0.087, 0.088, -0.049660, 0.291906
  55,   51,   52,    0, 69.49434790217876, 0.00000090746985, -8.20835044915045, 0.00000206015236, 0.03366594158796, 0.00026775109482, 0.03411744792008, 0.00015088320293, 3396.26179107822873, 0.00544481695471, 4850.25454246744994, 0.01236075408358, 0.00088659828068, 0.00000490656174, 0.00056783118304, 0.00000200676987, 170.56653930847958, 0.49264634393818, 0.00088658771944, 0.00000490649797, 0.00056783037671, 0.00000200676919, 170.55941661343343, 0.48552364889202, 0.00000000000000, 0.00000490656174, 0.00000000000000, 0.00000200676987, 0.00000000000000, 0.49264634393818, 0.00000000000000, 0.00000490649797, 0.00000000000000, 0.00000200676919, 0.00000000000000, 0.48552364889202, 0.03681459271417, 0.00030605528227, 0.00015708501451, 0.00001391668411, 0.00017784813826, 0.00009144911746, M   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 0.375, 0.043, -0.049888, 0.291714
  56,   52,   53,    0, 69.49047737468720, 0.00002119106985, -8.49920827598796, 0.00004740843125, 0.00124521896045, 0.00023379502014, 0.00135184011103, 0.00013622576375, 3419.00914479600533, 0.12714635957349, 3105.11208675405760, 0.28445058967691, 0.00088017594858, 0.00011503118284, 0.00053392123206, 0.00004148575028, 165.02827490999266, 9.96941061868223, 0.00088017592619, 0.00011503118108, 0.00053392101568, 0.00004148573306, 165.02032969468166, 9.96146540337125, 0.00000000000000, 0.00011503118284, 0.00000000000000, 0.00004148575028, 0.00000000000000, 9.96941061868223, 0.00000000000000, 0.00011503118108, 0.00000000000000, 0.00004148573306, 0.00000000000000, 9.96146540337125, 0.00128432477779, 0.00020216975592, 0.00014582587755, -0.00000872076362, 0.00002663040686, -0.00000819955858, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, 1.206, 0.620, -0.053759, 0.000856
  57,   53,   54,    0, 69.48504437657164, 0.00001543268293, -8.27003499091221, 0.00003542876164, 0.00219681777413, 0.00027637079007, 0.00206184071281, 0.00014766988977, 3451.45626259971459, 0.09259604474630, 4480.14337656464068, 0.21257085843509, 0.00093816604256, 0.00008486084838, 0.00057941408107, 0.00003285754150, 168.56269419221789, 7.43700614622645, 0.00093815950935, 0.00008486013053, 0.00057941314377, 0.00003285753748, 168.55418017534834, 7.42849212935688, 0.00035903517793, 0.00008486084838, 0.00000000000000, 0.00003285754150, 155.32466582882091, 7.43700614622645, 0.00035903331555, 0.00008486013053, 0.00000000000000, 0.00003285753748, 155.31615181195136, 7.42849212935688, 0.00190796895609, 0.00021053695725, 0.00015186118253, -0.00000444235957, 0.00003524886051, -0.00000328359556, S   , 2020/10/14T09:27:58, VLASS2.1.T08t07, J043810-083000, -0.656, 0.195, -0.059192, 0.230029
