# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T09:51:13.449537
# ImageFile=./VLASS2.1.se.T10t01.J001801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:18:01.48765 -03.30.00.2005"
# RestoringBeam="3.04arcsec 2.16arcsec -16.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   26,    0, 4.67435104873614, 0.00003615172546, -3.63570245837188, 0.00008440398776, 0.00054430685309, 0.00019293127613, 0.00068100063479, 0.00012006803968, 2093.11684834349899, 0.21690940537927, 2286.02995781683194, 0.50642251482491, 0.00085230566947, 0.00020749566929, 0.00047618581377, 0.00006080266294, 162.51112796379635, 15.03076472755680, 0.00085230485936, 0.00020749470624, 0.00047618288909, 0.00006080251391, 162.52179068969753, 15.04142745345796, 0.00000000000000, 0.00020749566929, 0.00000000000000, 0.00006080266294, 0.00000000000000, 15.03076472755680, 0.00000000000000, 0.00020749470624, 0.00000000000000, 0.00006080251391, 0.00000000000000, 15.04142745345796, 0.00040424925108, 0.00014054387466, 0.00013637104712, 0.00001645676093, 0.00000415357590, 0.00001647807039, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 2.682, 2.989, 0.168153, -0.135647
  30,   25,   27,    0, 4.65755218244501, 0.00005483710590, -3.16266100051817, 0.00008688647193, 0.00070935900412, 0.00022316587562, 0.00070956193153, 0.00012008652016, 2193.26225394209951, 0.32902148632544, 5124.28333165404274, 0.52130979550315, 0.00099212885007, 0.00023381568067, 0.00051166911655, 0.00006218584721, 149.85187076304240, 13.40795095885418, 0.00099210842505, 0.00023381262105, 0.00051166899976, 0.00006218536652, 149.86022098476718, 13.41630118057896, 0.00055330588492, 0.00023381568067, 0.00000000000000, 0.00006218584721, 138.84018480531682, 13.40795095885418, 0.00055329535468, 0.00023381262105, 0.00000000000000, 0.00006218536652, 138.84853502704158, 13.41630118057896, 0.00055075944835, 0.00015405361782, 0.00013019505423, -0.00000490776301, 0.00004493536471, 0.00000714231101, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 0.906, 1.630, 0.151354, 0.337395
  31,   27,   28,    0, 4.58666534227684, 0.00001309511132, -3.73983151176292, 0.00002182519108, 0.00259668366476, 0.00025021162893, 0.00259538286566, 0.00014239989043, 2618.22738317690664, 0.07857059011794, 1661.32862435707193, 0.13095000001780, 0.00082449376825, 0.00005232631805, 0.00061617905162, 0.00002922742630, 166.90273302299607, 8.70070972718543, 0.00082448794402, 0.00005232582324, 0.00061617740340, 0.00002922741805, 166.90798148252026, 8.70595818670960, 0.00000000000000, 0.00005232631805, 0.00000000000000, 0.00002922742630, 0.00000000000000, 8.70070972718543, 0.00000000000000, 0.00005232582324, 0.00000000000000, 0.00002922741805, 0.00000000000000, 8.70595818670960, 0.00259137084658, 0.00020352028123, 0.00014465631102, 0.00000712348992, 0.00007959168579, 0.00001256369978, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.164, 0.088, 0.080467, -0.239776
  32,   28,   29,    0, 4.57526153610930, 0.00000066856320, -3.61207161021096, 0.00000115161302, 0.11171502406404, 0.00051196038191, 0.10366162356771, 0.00027549779283, 2686.44521616934480, 0.00401137627548, 2427.88969956738492, 0.00690966494340, 0.00088904036429, 0.00000282038089, 0.00061552501363, 0.00000137043884, 161.67383335342626, 0.34214789621981, 0.00088903939346, 0.00000282037546, 0.00061552406400, 0.00000137043786, 161.67818428678470, 0.34649882957825, 0.00028084316801, 0.00000282038089, 0.00012192572046, 0.00000137043884, 149.56681517786546, 0.34214789621981, 0.00028084300528, 0.00000282037546, 0.00012192546987, 0.00000137043786, 149.57116611122393, 0.34649882957825, 0.16581085430972, 0.00082955638144, 0.00027757583302, 0.00002941092134, 0.00028137327172, 0.00002626459172, M   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.664, 0.012, 0.069063, -0.112016
  33,   28,   29,    0, 4.57590789797935, 0.00000335662662, -3.61256203466875, 0.00000428750936, 0.03661447159266, 0.00060562651122, 0.02797077282564, 0.00028793801615, 2682.57497742631313, 0.02013974487287, 2424.94687232585147, 0.02572500657054, 0.00094979997050, 0.00001116194624, 0.00069982551959, 0.00000631060628, 148.86690222071746, 1.59406594447332, 0.00094979944373, 0.00001116192397, 0.00069982404256, 0.00000631060204, 148.87129446905431, 1.59845819281015, 0.00051074552240, 0.00001116194624, 0.00023556247640, 0.00000631060628, 119.28537067380910, 1.59406594447332, 0.00051074551993, 0.00001116192397, 0.00023556184972, 0.00000631060204, 119.28976292214593, 1.59845819281015, 0.16581085430972, 0.00082955638144, 0.00027757583302, 0.00002941092134, 0.00028137327172, 0.00002626459172, M   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.148, 0.026, 0.069709, -0.112506
  34,   28,   29,    0, 4.57550928904105, 0.00003829340525, -3.61163589574255, 0.00007626847298, 0.01960839447090, 0.00154481283032, 0.00366938985197, 0.00024532651924, 2684.96145343353282, 0.22976026206071, 2430.50387202585352, 0.45760997108951, 0.00248427794754, 0.00019062707072, 0.00109224886019, 0.00006362656723, 20.82552975722061, 5.84684049870727, 0.00248427166179, 0.00019062666609, 0.00109224875642, 0.00006362653526, 20.82989577228908, 5.85120651377573, 0.00236456204892, 0.00019062707072, 0.00083544346353, 0.00006362656723, 22.82060472515561, 5.84684049870727, 0.00236455599239, 0.00019062666609, 0.00083544341020, 0.00006362653526, 22.82497074022407, 5.85120651377573, 0.16581085430972, 0.00082955638144, 0.00027757583302, 0.00002941092134, 0.00028137327172, 0.00002626459172, M   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -1.085, 0.049, 0.069311, -0.111580
  35,   29,   30,    0, 4.56883653350449, 0.00003620679891, -3.98414699877276, 0.00002875754180, 0.00302522789880, 0.00040734155088, 0.00217323318740, 0.00018582378967, 2725.08029360861246, 0.21724066433998, 195.47420184125454, 0.17253909203422, 0.00097271257308, 0.00009397353865, 0.00072670050723, 0.00005499514867, 121.22923453582621, 13.87299492881786, 0.00097270678894, 0.00009397017257, 0.00072667845791, 0.00005499512292, 121.23358671619036, 13.87734710918201, 0.00000000000000, 0.00009397353865, 0.00000000000000, 0.00005499514867, 0.00000000000000, 13.87299492881786, 0.00000000000000, 0.00009397017257, 0.00000000000000, 0.00005499512292, 0.00000000000000, 13.87734710918201, 0.00572218283243, 0.00035282449681, 0.00017732640845, 0.00001224001608, 0.00006781611592, 0.00001420830995, C   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.544, 0.469, 0.062638, -0.484091
  36,   29,   31,    0, 4.56905840521366, 0.00006434697211, -3.98289308263326, 0.00008983133849, 0.00286802878801, 0.00058645049270, 0.00125340155061, 0.00018522844833, 2723.75170790752463, 0.38608160007800, 202.99734203086442, 0.53896889357343, 0.00137932171181, 0.00023720001276, 0.00084239513942, 0.00010697976476, 30.45340554604410, 16.40780008403421, 0.00137927954789, 0.00023719165831, 0.00084239047336, 0.00010697966996, 30.45777176919695, 16.41216630718706, 0.00118328813862, 0.00023720001276, 0.00036934713816, 0.00010697976476, 38.57640088200660, 16.40780008403421, 0.00118325686581, 0.00023719165831, 0.00036934356321, 0.00010697966996, 38.58076710515945, 16.41216630718706, 0.00572218283243, 0.00035282449681, 0.00017732640845, 0.00001224001608, 0.00006781611592, 0.00001420830995, C   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 0.286, 0.262, 0.062860, -0.482837
  37,   30,   32,    0, 4.55791495561909, 0.00003791604011, -3.40050768383145, 0.00007416296254, 0.00061029078467, 0.00019898036925, 0.00070300856079, 0.00012118790243, 2790.24781143834525, 0.22749614740011, 3697.27921106876420, 0.44497710404658, 0.00083194366463, 0.00018254209318, 0.00052985321774, 0.00007176022287, 161.54449211955142, 18.46004922066505, 0.00083194210990, 0.00018254192371, 0.00052985319312, 0.00007176015203, 161.54755961753813, 18.46311671865175, 0.00000000000000, 0.00018254209318, 0.00000000000000, 0.00007176022287, 0.00000000000000, 18.46004922066505, 0.00000000000000, 0.00018254192371, 0.00000000000000, 0.00007176015203, 0.00000000000000, 18.46311671865175, 0.00047842229532, 0.00012532979219, 0.00013085764658, -0.00001503707972, 0.00001308266746, -0.00001501279712, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 4.402, 4.442, 0.051716, 0.099548
  38,   31,   33,    0, 4.54171486417839, 0.00004811787599, -3.55300395622288, 0.00008207690037, 0.00210250669483, 0.00045715483001, 0.00111533767567, 0.00016780333268, 2887.31158631033168, 0.28870720025332, 2782.30643242968790, 0.49246119223039, 0.00115251664242, 0.00019432829842, 0.00083053232927, 0.00011149518648, 7.28643711221766, 22.62672055540099, 0.00115251607171, 0.00019432818278, 0.00083053222691, 0.00011149518389, 7.28863807241059, 22.62892151559392, 0.00084153977350, 0.00019432829842, 0.00048411407833, 0.00011149518648, 23.84387939615201, 22.62672055540099, 0.00084153926864, 0.00019432818278, 0.00048411406938, 0.00011149518389, 23.84608035634494, 22.62892151559392, 0.00178839391167, 0.00021272861470, 0.00015705643455, 0.00002469431820, 0.00003115200889, 0.00002509865044, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.538, 0.314, 0.035516, -0.052948
  39,   32,   34,    0, 4.51305464971165, 0.00003089549406, -3.75645873129368, 0.00007028731738, 0.00052841746807, 0.00017548042612, 0.00067654166339, 0.00011431717917, 3058.95164342294265, 0.18537296302776, 1561.58674605930264, 0.42171968141574, 0.00078042632949, 0.00016771805579, 0.00050819164702, 0.00006751705974, 169.83195380314629, 18.69024781612914, 0.00078041883075, 0.00016771652153, 0.00050819143775, 0.00006751700083, 169.83240298081148, 18.69069699379433, 0.00000000000000, 0.00016771805579, 0.00000000000000, 0.00006751705974, 0.00000000000000, 18.69024781612914, 0.00000000000000, 0.00016771652153, 0.00000000000000, 0.00006751700083, 0.00000000000000, 18.69069699379433, 0.00037256691984, 0.00012501015238, 0.00012721896928, -0.00000959617228, 0.00000325937162, -0.00000958721103, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 1.183, 1.559, 0.006856, -0.256403
  40,   33,   35,    0, 4.49338296943860, 0.00002012684828, -3.03125004219984, 0.00004028765953, 0.00180856593160, 0.00025940939517, 0.00153681917373, 0.00013158406290, 3176.78575787545333, 0.12076108665392, 5912.80198579436637, 0.24171786551205, 0.00093647778678, 0.00009564996914, 0.00063811816602, 0.00004580098286, 171.65403352474834, 10.85795379929883, 0.00093644734491, 0.00009564684852, 0.00063811753280, 0.00004580094284, 171.65335582580656, 10.85727610035704, 0.00042964252394, 0.00009564996914, 0.00015499919818, 0.00004580098286, 9.97427048479338, 10.85795379929883, 0.00042962843921, 0.00009564684852, 0.00015499908711, 0.00004580094284, 9.97359278585159, 10.85727610035704, 0.00174447784368, 0.00020672475127, 0.00013047052198, 0.00000415210934, 0.00005263164348, 0.00000697944961, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 0.590, 0.273, -0.012816, 0.468806
  41,   34,   36,    0, 4.48140211348660, 0.00003372593898, -3.99520968341833, 0.00005483441254, 0.00223344580705, 0.00041246622772, 0.00156134018385, 0.00018480697977, 3248.41692585735609, 0.20235561486761, 129.11106838695397, 0.32899418946991, 0.00097823581007, 0.00012971139152, 0.00074254546157, 0.00007845672066, 173.14837314251395, 20.20425689393308, 0.00097819936674, 0.00012970728081, 0.00074254532674, 0.00007845626992, 173.14664547168758, 20.20252922310672, 0.00053202059249, 0.00012971139152, 0.00038690921053, 0.00007845672066, 22.30254582330813, 20.20425689393308, 0.00053200427589, 0.00012970728081, 0.00038690659224, 0.00007845626992, 22.30081815248178, 20.20252922310672, 0.00203285974767, 0.00026149456142, 0.00017547099560, 0.00000223364486, 0.00007726043259, 0.00000499995940, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -1.420, 0.751, -0.024796, -0.495154
  42,   35,   37,    0, 4.46070765817201, 0.00001150713881, -3.85646978660272, 0.00002085987357, 0.00252622476335, 0.00022845012175, 0.00256713584279, 0.00013109108125, 3372.32714415151577, 0.06904281098519, 961.52262104749923, 0.12515682002850, 0.00082773343009, 0.00004955578533, 0.00060368953252, 0.00002629410353, 171.03398383504853, 7.54322840457766, 0.00082771716992, 0.00004955487453, 0.00060368952193, 0.00002629406980, 171.03092424974727, 7.54016881927641, 0.00000000000000, 0.00004955578533, 0.00000000000000, 0.00002629410353, 0.00000000000000, 7.54322840457766, 0.00000000000000, 0.00004955487453, 0.00000000000000, 0.00002629406980, 0.00000000000000, 7.54016881927641, 0.00244419847669, 0.00019544315181, 0.00013409597159, 0.00001944001633, 0.00004979729420, 0.00002034138197, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 0.370, 0.218, -0.045491, -0.356414
  43,   36,   38,    0, 4.42345678356857, 0.00004025154323, -3.25967567427904, 0.00006370192969, 0.00120804275402, 0.00027098783528, 0.00097496308541, 0.00013215265670, 3595.64707154919552, 0.24150900722006, 4542.25402345376915, 0.38220821500122, 0.00098663320856, 0.00016257471854, 0.00063769812673, 0.00007110388181, 154.61891757518865, 15.52179233245486, 0.00098662824448, 0.00016257312461, 0.00063769506026, 0.00007110387928, 154.61421284351565, 15.51708760078187, 0.00052957201120, 0.00016257471854, 0.00015531714296, 0.00007110388181, 141.70680737558177, 15.52179233245486, 0.00052957048732, 0.00016257312461, 0.00015531606157, 0.00007110387928, 141.70210264390877, 15.51708760078187, 0.00098640337879, 0.00018182877830, 0.00013084412785, 0.00000302063268, 0.00007166252180, 0.00000750634945, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.475, 0.709, -0.082742, 0.240380
  44,   37,   39,    0, 4.41787606602653, 0.00005111031717, -3.91200175941220, 0.00008075831834, 0.00167063214778, 0.00038512530065, 0.00098381393177, 0.00015202260551, 3628.69981276187764, 0.30666153747131, 628.32000965147336, 0.48453738803420, 0.00112390515995, 0.00020017794140, 0.00076722439715, 0.00010285520111, 21.34926113078274, 20.34870220147104, 0.00112388399474, 0.00020017408548, 0.00076721810711, 0.00010285440214, 21.34323537020748, 20.34267644089578, 0.00085220784088, 0.00020017794140, 0.00022355543338, 0.00010285520111, 36.54758803994056, 20.34870220147104, 0.00085219777280, 0.00020017408548, 0.00022355203173, 0.00010285440214, 36.54156227936531, 20.34267644089578, 0.00137435199685, 0.00020730986136, 0.00014388229465, 0.00000494350388, 0.00004296090992, 0.00000557361591, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 0.238, 0.416, -0.088322, -0.411946
  45,   38,   40,    0, 4.41452770535961, 0.00001408124951, -3.93541278210764, 0.00002072553099, 0.00351855549997, 0.00030129259794, 0.00302256670308, 0.00015577594378, 3648.72776363408821, 0.08448738866856, 487.85579302557613, 0.12434959671675, 0.00086691861550, 0.00004992309436, 0.00068186082357, 0.00003145006636, 164.28126783634531, 9.80713677143044, 0.00086689260303, 0.00004992179462, 0.00068186073034, 0.00003144993716, 164.27497624727584, 9.80084518236097, 0.00032300830149, 0.00004992309436, 0.00019126533978, 0.00003145006636, 71.81628243611991, 9.80713677143044, 0.00032300818326, 0.00004992179462, 0.00019125964459, 0.00003144993716, 71.80999084705044, 9.80084518236097, 0.00339222695868, 0.00022439957601, 0.00015224301023, 0.00000299456724, 0.00007867318345, 0.00000735002732, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.555, 0.254, -0.091671, -0.435357
  46,   39,   41,    0, 4.37811741001690, 0.00000348980177, -3.11405852048335, 0.00000639447301, 0.01086414647500, 0.00027628838512, 0.01029175000017, 0.00015060469340, 3867.35129225249057, 0.02093875815668, 5415.91314604458148, 0.03836596761549, 0.00088183479485, 0.00001546564778, 0.00060785858545, 0.00000742198764, 164.93523672865928, 1.89203988470235, 0.00088181931804, 0.00001546528952, 0.00060785394569, 0.00000742197266, 164.92827890578087, 1.88508206182394, 0.00025258336014, 0.00001546564778, 0.00008816878592, 0.00000742198764, 172.11558096258190, 1.89203988470235, 0.00025257824121, 0.00001546528952, 0.00008816835238, 0.00000742197266, 172.10862313970350, 1.88508206182394, 0.01111965387899, 0.00025962936682, 0.00015254563186, 0.00002810836122, 0.00009398313705, 0.00004069322677, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.285, 0.111, -0.128081, 0.385997
  47,   40,   42,    0, 4.36813727411089, 0.00002435244605, -3.89678369815008, 0.00004154697021, 0.00190127737736, 0.00026773831518, 0.00159960237436, 0.00013273349530, 3926.45160995096239, 0.14611424991930, 719.59019284552608, 0.24927584793153, 0.00100952261405, 0.00010647515389, 0.00059786278388, 0.00003903069433, 154.91466991606760, 8.15691293353399, 0.00100949578619, 0.00010647289504, 0.00059786261139, 0.00003903047386, 154.90528735672092, 8.14753037418732, 0.00056704359369, 0.00010647515389, 0.00000000000000, 0.00003903069433, 145.69081257143876, 8.15691293353399, 0.00056702940438, 0.00010647289504, 0.00000000000000, 0.00003903047386, 145.68143001209208, 8.14753037418732, 0.00164044367893, 0.00019818485565, 0.00013445774675, -0.00001850338595, 0.00005385412805, -0.00001709455864, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 0.082, 0.445, -0.138061, -0.396728
  48,   41,   43,    0, 4.35885184772562, 0.00000855134404, -3.97243288128932, 0.00001427615847, 0.00707876640287, 0.00035954671732, 0.00552712253278, 0.00017313438029, 3981.95509779393933, 0.05130789373831, 265.69973616453700, 0.08565404074043, 0.00095301335754, 0.00003456631378, 0.00068241435718, 0.00001846131035, 164.03606157386838, 4.50929334289610, 0.00095297784904, 0.00003456520265, 0.00068241434387, 0.00001846121557, 164.02585379120171, 4.49908556022942, 0.00043975747635, 0.00003456631378, 0.00032397775420, 0.00001846131035, 164.92517159738387, 4.50929334289610, 0.00043974110693, 0.00003456520265, 0.00032397773641, 0.00001846121557, 164.91496381471717, 4.49908556022942, 0.00918576634237, 0.00036736010280, 0.00016803354083, 0.00000935919161, 0.00041882603546, 0.00038365015644, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.919, 0.343, -0.147347, -0.472377
  49,   42,   44,    0, 4.35719896091081, 0.00002774387476, -3.97564144724680, 0.00004711119681, 0.00308667852192, 0.00043931353615, 0.00200789711553, 0.00018605569014, 3991.84508956213222, 0.16646268261910, 246.44743743748606, 0.28265744674265, 0.00106676103596, 0.00011472760581, 0.00073176509177, 0.00005842166143, 162.78186141610954, 12.22953781114156, 0.00106672069527, 0.00011472432411, 0.00073176509163, 0.00005842112321, 162.77153079402444, 12.21920718905646, 0.00065067849383, 0.00011472760581, 0.00041773244616, 0.00005842166143, 161.31243448249273, 12.22953781114156, 0.00065065390113, 0.00011472432411, 0.00041773243749, 0.00005842112321, 161.30210386040761, 12.21920718905646, 0.00294847805709, 0.00023706577563, 0.00017737384769, -0.00001341103598, 0.00006008259879, -0.00001086691555, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -1.088, 0.564, -0.149000, -0.475586
  50,   43,   45,    0, 4.33216180586186, 0.00000973646793, -3.81898620749322, 0.00001640802631, 0.00387213393935, 0.00026586570485, 0.00376412062334, 0.00014767656813, 4141.89998264102996, 0.05841853689663, 1186.33018155770833, 0.09844663419493, 0.00086207293811, 0.00004024145857, 0.00060593217670, 0.00001997976759, 161.22953636826841, 5.29238771015764, 0.00086205612195, 0.00004024090101, 0.00060593182521, 0.00001997964308, 161.21794482412099, 5.28079616601022, 0.00019274451253, 0.00004024145857, 0.00000000000000, 0.00001997976759, 134.29780514520502, 5.29238771015764, 0.00019274097747, 0.00004024090101, 0.00000000000000, 0.00001997964308, 134.28621360105763, 5.28079616601022, 0.00383250380425, 0.00023552435224, 0.00015009711205, -0.00001944384712, 0.00005710935147, -0.00001292686284, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 0.091, 0.177, -0.174037, -0.318931
  51,   44,   46,    0, 4.28874481583508, 0.00005581450331, -3.23451492980913, 0.00007216845467, 0.00068665784601, 0.00022962004279, 0.00063327580209, 0.00012480332333, 4402.64065915444644, 0.33488461178504, 4693.08795529485360, 0.43300608075826, 0.00082077509876, 0.00017820105746, 0.00067081623839, 0.00012000075407, 155.99791511236776, 43.66705958788076, 0.00082077212706, 0.00017819788332, 0.00067080664821, 0.00012000074151, 155.98564594561128, 43.65479042112428, 0.00000000000000, 0.00017820105746, 0.00000000000000, 0.00012000075407, 0.00000000000000, 43.66705958788076, 0.00000000000000, 0.00017819788332, 0.00000000000000, 0.00012000074151, 0.00000000000000, 43.65479042112428, 0.00049729635042, 0.00012124666351, 0.00012338899251, 0.00000369868326, 0.00001327807240, 0.00000380015558, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 0.718, 1.652, -0.217454, 0.265541
  52,   45,   47,    0, 4.28665597942477, 0.00002047073737, -3.16688747405842, 0.00002678859151, 0.00240312578062, 0.00028268963312, 0.00214038770593, 0.00014950584037, 4415.24043020463705, 0.12282352390648, 5098.84420468502140, 0.16072883271544, 0.00086101635331, 0.00006806681325, 0.00066214886543, 0.00004086608579, 151.99754744288822, 12.25116713652645, 0.00086101156169, 0.00006806537829, 0.00066213651115, 0.00004086595743, 151.98541907335141, 12.23903876698964, 0.00000000000000, 0.00006806681325, 0.00000000000000, 0.00004086608579, 0.00000000000000, 12.25116713652645, 0.00000000000000, 0.00006806537829, 0.00000000000000, 0.00004086595743, 0.00000000000000, 12.23903876698964, 0.00228626354251, 0.00019172238433, 0.00014748926333, -0.00000436826440, 0.00004808672020, -0.00000288400111, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -1.486, 0.378, -0.219543, 0.333168
  53,   46,   48,    0, 4.25266841165740, 0.00001767246203, -3.04763041769910, 0.00001795618494, 0.00812724631053, 0.00048242091692, 0.00425050279772, 0.00017596255938, 4619.02430148710482, 0.10603373773621, 5814.31825830648359, 0.10773375054544, 0.00108907505711, 0.00004829997126, 0.00089152914731, 0.00003445136337, 136.41355364255708, 9.50450044103934, 0.00108907117307, 0.00004829821974, 0.00089149583292, 0.00003445120246, 136.40007442939213, 9.49102122787439, 0.00079056915471, 0.00004829997126, 0.00052947426636, 0.00003445136337, 107.86396795848532, 9.50450044103934, 0.00079056789420, 0.00004829821974, 0.00052945343716, 0.00003445120246, 107.85048874532036, 9.49102122787439, 0.02342662177920, 0.00034120298706, 0.00016278475232, 0.00002142694393, 0.00010522577213, 0.00002765214049, M   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 0.389, 0.070, -0.253530, 0.452425
  54,   46,   48,    0, 4.25257100021187, 0.00000228132919, -3.04776601466591, 0.00000390419508, 0.01527103053334, 0.00026710960012, 0.01617274219868, 0.00015681512636, 4619.60774634229620, 0.01368784078787, 5813.50454419295602, 0.02342444099312, 0.00082349701842, 0.00000954299234, 0.00058225454651, 0.00000472388072, 162.04245410321701, 1.32806887518266, 0.00082348147293, 0.00000954268752, 0.00058224170995, 0.00000472383828, 162.02896910801002, 1.31458387997568, 0.00000000000000, 0.00000954299234, 0.00000000000000, 0.00000472388072, 0.00000000000000, 1.32806887518266, 0.00000000000000, 0.00000954268752, 0.00000000000000, 0.00000472383828, 0.00000000000000, 1.31458387997568, 0.02342662177920, 0.00034120298706, 0.00016278475232, 0.00002142694393, 0.00010522577213, 0.00002765214049, M   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, 0.408, 0.077, -0.253628, 0.452290
  55,   47,   49,    0, 4.23040299785437, 0.00000446830886, -3.12974175666564, 0.00000836529600, 0.00671062705112, 0.00023463810175, 0.00682595109747, 0.00013377284912, 4752.29863945927173, 0.02680954131415, 5321.62536366943095, 0.05019072870789, 0.00085311986728, 0.00002021979472, 0.00058516241707, 0.00000948242349, 165.21971192584110, 2.49470126553537, 0.00085310911388, 0.00002021934568, 0.00058515081414, 0.00000948232653, 165.20465442257228, 2.47964376226654, 0.00000000000000, 0.00002021979472, 0.00000000000000, 0.00000948242349, 0.00000000000000, 2.49470126553537, 0.00000000000000, 0.00002021934568, 0.00000000000000, 0.00000948232653, 0.00000000000000, 2.47964376226654, 0.00659849200030, 0.00023675051280, 0.00013795822451, 0.00000163549782, 0.00010197812662, 0.00000324896496, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -0.837, 0.141, -0.275796, 0.370314
  56,   48,   50,    0, 4.21922563280916, 0.00003551737068, -3.65354550667284, 0.00007398223993, 0.00118633208059, 0.00029680872295, 0.00098929935828, 0.00014783695747, 4818.33073827263797, 0.21310152480978, 2178.79949953568530, 0.44389186517538, 0.00097193931083, 0.00017739909205, 0.00062649678799, 0.00007665088635, 167.94483100279615, 16.97879601076337, 0.00097193277985, 0.00017739898374, 0.00062649092196, 0.00007664970040, 167.92654460056741, 16.96050960853463, 0.00048457424684, 0.00017739909205, 0.00016374544031, 0.00007665088635, 175.01091454818211, 16.97879601076337, 0.00048457190981, 0.00017739898374, 0.00016374359657, 0.00007664970040, 174.99262814595338, 16.96050960853463, 0.00101584805041, 0.00017126084781, 0.00014729930263, 0.00002056193807, 0.00002094418051, 0.00002063069041, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -1.252, 0.944, -0.286973, -0.153490
  57,   49,   51,    0, 4.20949485535083, 0.00004503715583, -3.60962649375557, 0.00006320990886, 0.00064232391861, 0.00020302225676, 0.00084632425384, 0.00013060675902, 4876.68242091560660, 0.27021931128961, 2442.29474436760756, 0.37925877022601, 0.00082355139735, 0.00017508577840, 0.00046795668799, 0.00005242074962, 146.52336843595282, 13.42352761525997, 0.00082354325176, 0.00017508573992, 0.00046795421036, 0.00005241996510, 146.50468897595573, 13.40484815526290, 0.00000000000000, 0.00017508577840, 0.00000000000000, 0.00005242074962, 0.00000000000000, 13.42352761525997, 0.00000000000000, 0.00017508573992, 0.00000000000000, 0.00005241996510, 0.00000000000000, 13.40484815526290, 0.00061389754142, 0.00016852538514, 0.00015041815641, 0.00002810205660, 0.00000608383607, 0.00002816801134, S   , 2020/07/17T10:17:24, VLASS2.1.T10t01, J001801-033000, -1.007, 1.435, -0.296704, -0.109571
