# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T09:52:35.377077
# ImageFile=./VLASS2.1.se.T10t29.J191002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:10:02.47468 -03.30.00.1976"
# RestoringBeam="3.03arcsec 2.34arcsec -16.02deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   27,    0, 287.62959099983431, 0.00005147257511, -3.10116245968592, 0.00007866592110, 0.00114806251394, 0.00034589231538, 0.00095688052112, 0.00017515236253, 2385.36960802138992, 0.30883478112106, 5493.28986283813538, 0.47198408928092, 0.00091702358170, 0.00018780004220, 0.00071639509631, 0.00011720711994, 167.83961136935568, 34.01388336738327, 0.00091699952460, 0.00018779804903, 0.00071639498137, 0.00011720527025, 167.84606427359751, 34.02033627162510, 0.00037338863498, 0.00018780004220, 0.00028687932376, 0.00011720711994, 9.20723629311356, 34.01388336738327, 0.00037338065172, 0.00018779804903, 0.00028687788530, 0.00011720527025, 9.21368919735540, 34.02033627162510, 0.00089636318131, 0.00017282980585, 0.00017031269090, -0.00000689137823, 0.00001770363633, -0.00000666671940, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.321, 0.370, 0.119280, 0.398892
  30,   29,   28,    0, 287.62320149295306, 0.00006363525168, -3.52446036471704, 0.00005730378751, 0.00081095802996, 0.00027094378134, 0.00081932851036, 0.00015726141501, 2423.93960491998814, 0.38181077247612, 2953.52652341858902, 0.34382269327660, 0.00077212608244, 0.00015547823161, 0.00070188633878, 0.00012841437542, 118.21903812905106, 85.35780529954641, 0.00077212517727, 0.00015547792233, 0.00070188574065, 0.00012841437089, 118.22597785597452, 85.36474502646988, 0.00000000000000, 0.00015547823161, 0.00000000000000, 0.00012841437542, 0.00000000000000, 85.35780529954641, 0.00000000000000, 0.00015547792233, 0.00000000000000, 0.00012841437089, 0.00000000000000, 85.36474502646988, 0.00060367217919, 0.00015674913993, 0.00015793781495, 0.00001149399395, 0.00002762319855, 0.00001157144925, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 1.189, 1.519, 0.112890, -0.024405
  31,   30,   29,    0, 287.62286833485933, 0.00001102539508, -3.65390429645155, 0.00001817229473, 0.00530559204573, 0.00036980602673, 0.00465744408043, 0.00019322189041, 2426.03028396838226, 0.06615224264407, 2176.86428323039763, 0.10903337585685, 0.00091503767898, 0.00004356689034, 0.00068165315549, 0.00002464127747, 166.83647409334881, 6.57428884838988, 0.00091503552737, 0.00004356670812, 0.00068165099063, 0.00002464124436, 166.84364715855332, 6.58146191359438, 0.00036053765430, 0.00004356689034, 0.00019888149084, 0.00002464127747, 176.10131131437927, 6.57428884838988, 0.00036053648573, 0.00004356670812, 0.00019888103614, 0.00002464124436, 176.10848437958379, 6.58146191359438, 0.00577127061350, 0.00035860594680, 0.00019067608810, -0.00001227748999, 0.00018296421331, 0.00002532822509, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.570, 0.145, 0.112557, -0.153849
  32,   31,   30,    0, 287.61035510398318, 0.00003897422098, -3.25044578462063, 0.00006742818710, 0.00230390081985, 0.00044551335793, 0.00142718183880, 0.00018297511573, 2500.70239820043980, 0.23384496860936, 4597.61798057584110, 0.40456528466249, 0.00109978966189, 0.00015901829429, 0.00080369902093, 0.00009136532877, 3.82237321415694, 19.76291071334841, 0.00109977982122, 0.00015901731470, 0.00080369736448, 0.00009136488580, 3.82804566981883, 19.76858316901031, 0.00074539406642, 0.00015901829429, 0.00040919880379, 0.00009136532877, 17.98179966388018, 19.76291071334841, 0.00074538922243, 0.00015901731470, 0.00040919695821, 0.00009136488580, 17.98747211954208, 19.76858316901031, 0.00204020001789, 0.00023635817656, 0.00017236071290, -0.00000571509918, 0.00009235461039, 0.00000089171516, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.465, 0.246, 0.100044, 0.249609
  33,   32,   31,    0, 287.60667917384399, 0.00000452874611, -3.39041258525103, 0.00000774983733, 0.01538903231151, 0.00047076580729, 0.01412561340666, 0.00025348882847, 2522.80427587468057, 0.02717243807574, 3757.82382102196198, 0.04649893903829, 0.00089185601433, 0.00001836852833, 0.00066884345195, 0.00001045798174, 172.04653057777855, 2.88966443300752, 0.00089185399630, 0.00001836849768, 0.00066884279807, 0.00001045796529, 172.05222959078668, 2.89536344601563, 0.00032975611481, 0.00001836852833, 0.00004021802131, 0.00001045798174, 16.26074242794613, 2.88966443300752, 0.00032975580688, 0.00001836849768, 0.00004021792855, 0.00001045796529, 16.26644144095425, 2.89536344601563, 0.03701074965551, 0.00051211102450, 0.00025232628104, 0.00011282949708, 0.00012871673971, 0.00011460117821, M   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.917, 0.069, 0.096368, 0.109642
  34,   32,   31,    0, 287.60648775160223, 0.00000787621805, -3.39095856450782, 0.00001158313159, 0.02094284278671, 0.00070207307823, 0.01187535069347, 0.00027153845264, 2523.95112269781112, 0.04725724161937, 3754.54806907591001, 0.06949866369950, 0.00110066294573, 0.00002732353801, 0.00087730390445, 0.00001847724698, 4.57620563356877, 4.67393388589348, 0.00110066123315, 0.00002732349565, 0.00087730244760, 0.00001847721623, 4.58189422820931, 4.67962248053401, 0.00075598552840, 0.00002732353801, 0.00052650246542, 0.00001847724698, 24.66923655357881, 4.67393388589348, 0.00075598512690, 0.00002732349565, 0.00052650105158, 0.00001847721623, 24.67492514821935, 4.67962248053401, 0.03701074965551, 0.00051211102450, 0.00025232628104, 0.00011282949708, 0.00012871673971, 0.00011460117821, M   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.775, 0.077, 0.096177, 0.109096
  35,   33,   32,    0, 287.60559967164664, 0.00001322266408, -3.39341376381906, 0.00002680964975, 0.01641275677523, 0.00094754722563, 0.00782492447265, 0.00031983319230, 2529.27171540274503, 0.07933587375408, 3739.81744196671480, 0.16085762040264, 0.00134327591139, 0.00006360082002, 0.00085497088504, 0.00003016758841, 172.08050794491885, 4.80043010917374, 0.00134327302787, 0.00006360072644, 0.00085497006136, 0.00003016753897, 172.08614809298467, 4.80607025723955, 0.00104965548012, 0.00006360082002, 0.00054880489728, 0.00003016758841, 174.96482882642172, 4.80043010917374, 0.00104965338177, 0.00006360072644, 0.00054880428758, 0.00003016753897, 174.97046897448755, 4.80607025723955, 0.01652303166443, 0.00055306390797, 0.00030384474667, 0.00006804247823, 0.00038585803122, 0.00008700545732, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -1.155, 0.093, 0.095288, 0.106641
  36,   34,   33,    0, 287.60566796386382, 0.00007635787089, -3.10831412114874, 0.00010747937428, 0.00134674779315, 0.00042814446641, 0.00089363946154, 0.00018233205962, 2528.70123804624518, 0.45814659177509, 5450.39730506734486, 0.64486117374267, 0.00115650198755, 0.00028635041979, 0.00071351338404, 0.00011996431608, 31.00196482843497, 21.99086624918610, 0.00115648750791, 0.00028634574023, 0.00071350465489, 0.00011996330694, 31.00713541413836, 21.99603683488949, 0.00089730596717, 0.00028635041979, 0.00000000000000, 0.00011996431608, 40.36214743782028, 21.99086624918610, 0.00089729830371, 0.00028634574023, 0.00000000000000, 0.00011996330694, 40.36731802352367, 21.99603683488949, 0.00091362341484, 0.00019462010011, 0.00017701012257, 0.00002323320041, 0.00002467057493, 0.00002324007619, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.411, 0.552, 0.095357, 0.391741
  37,   35,   34,    0, 287.59883942692647, 0.00005454662215, -3.76194408723443, 0.00006487978914, 0.00296916947453, 0.00053851517592, 0.00143902005288, 0.00018555532512, 2569.97520881912396, 0.32727934291675, 1528.64531767214726, 0.38927466909862, 0.00118010185317, 0.00016294357089, 0.00095734290774, 0.00011528238157, 150.52746228561116, 28.53343948107999, 0.00118009573073, 0.00016294173106, 0.00095733673565, 0.00011528234197, 150.53327065545193, 28.53924785092076, 0.00084606060193, 0.00016294357089, 0.00067890725333, 0.00011528238157, 135.13670552123972, 28.53343948107999, 0.00084605864159, 0.00016294173106, 0.00067890092709, 0.00011528234197, 135.14251389108048, 28.53924785092076, 0.00287025006696, 0.00027907101421, 0.00017170423234, 0.00000148662741, 0.00007880807243, 0.00000498886448, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.837, 0.428, 0.088528, -0.261889
  38,   36,   35,    0, 287.59640108440334, 0.00001640138244, -3.64223292949222, 0.00002652415846, 0.00397330972309, 0.00036857263194, 0.00310207578653, 0.00017783730903, 2584.50403848729229, 0.09840818322399, 2246.90902300130438, 0.15914446131962, 0.00097597665830, 0.00006399829030, 0.00071858183253, 0.00003601539986, 164.70640853164207, 8.86348926815905, 0.00097597470956, 0.00006399805995, 0.00071858024692, 0.00003601537809, 164.71187738255031, 8.86895811906730, 0.00049223934512, 0.00006399829030, 0.00030690093003, 0.00003601539986, 166.12487480512544, 8.86348926815905, 0.00049223831106, 0.00006399805995, 0.00030690028477, 0.00003601537809, 166.13034365603369, 8.86895811906730, 0.00383927665732, 0.00027722685311, 0.00017203371681, 0.00000081519818, 0.00006303798000, 0.00000317214608, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -1.096, 0.271, 0.086090, -0.142178
  39,   37,   36,    0, 287.59503110624883, 0.00002659582226, -3.64532053384665, 0.00005634174136, 0.00212508597784, 0.00037067687924, 0.00163749332098, 0.00017570430856, 2592.70903649037155, 0.15957475712555, 2228.38420173724080, 0.33804936292053, 0.00103675320473, 0.00013324845442, 0.00068538922574, 0.00006139828312, 173.99948998441124, 12.88845780750313, 0.00103675029932, 0.00013324793178, 0.00068538819728, 0.00006139825977, 174.00487636966415, 12.89384419275602, 0.00061674205556, 0.00013324845442, 0.00017844368817, 0.00006139828312, 2.23504251808729, 12.88845780750313, 0.00061673998509, 0.00013324793178, 0.00017844351934, 0.00006139825977, 2.24042890334018, 12.89384419275602, 0.00187771562679, 0.00025220239440, 0.00017203661264, -0.00000579005155, 0.00009917910211, 0.00000064331016, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.235, 0.540, 0.084720, -0.145266
  40,   38,   37,    0, 287.59057435193751, 0.00000637903976, -3.84752895882222, 0.00000991647790, 0.00727401687529, 0.00030764585116, 0.00699417500354, 0.00017127822638, 2619.50648450550443, 0.03827420070077, 1015.14784819716942, 0.05949777340332, 0.00085662112391, 0.00002375407030, 0.00066476977190, 0.00001437650534, 166.68088109195531, 4.40024928049970, 0.00085660778895, 0.00002375362048, 0.00066476724586, 0.00001437649916, 166.68626685730101, 4.40563504584540, 0.00018825846517, 0.00002375407030, 0.00008862614271, 0.00001437650534, 26.65921529575933, 4.40024928049970, 0.00018825502335, 0.00002375362048, 0.00008862604660, 0.00001437649916, 26.66460106110503, 4.40563504584540, 0.00746863540965, 0.00027188701505, 0.00017170650244, 0.00001392027389, 0.00008877416258, 0.00002396873060, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.164, 0.128, 0.080263, -0.347474
  41,   39,   38,    0, 287.58647055630695, 0.00019742250780, -3.44612287247893, 0.00008352009309, 0.00214238650983, 0.00062731146874, 0.00072310899765, 0.00016159577439, 2643.87011290566852, 1.18453400735143, 3423.57357781567907, 0.50112032916606, 0.00178481260823, 0.00047511254934, 0.00090889943070, 0.00017051572036, 102.76353826331447, 20.51928378309599, 0.00178481059480, 0.00047511250816, 0.00090889925333, 0.00017051550951, 102.76811608508535, 20.52386160486688, 0.00164394190108, 0.00047511254934, 0.00042036864742, 0.00017051572036, 99.99901216587243, 20.51928378309599, 0.00164394012442, 0.00047511250816, 0.00042036854547, 0.00017051550951, 100.00358998764331, 20.52386160486688, 0.00115416485555, 0.00022764539783, 0.00016219027748, 0.00000561217530, 0.00006067418508, 0.00000587882960, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.078, 1.336, 0.076159, 0.053932
  42,   40,   39,    0, 287.53240887903689, 0.00001656976927, -3.09538381270413, 0.00002640423137, 0.00318344076503, 0.00032428979537, 0.00280888038242, 0.00016976449922, 2967.60720036685916, 0.09941860808287, 5528.00474639872482, 0.15842143688923, 0.00092080334201, 0.00006442386964, 0.00067394014694, 0.00003518590064, 161.78785884999402, 9.11038238190312, 0.00092078186839, 0.00006442233037, 0.00067393900433, 0.00003518586107, 161.78905209156346, 9.11157562347257, 0.00037287665287, 0.00006442386964, 0.00017494121631, 0.00003518590064, 155.91709496207548, 9.11038238190312, 0.00037286851863, 0.00006442233037, 0.00017494065626, 0.00003518586107, 155.91828820364492, 9.11157562347257, 0.00317618686620, 0.00026127883964, 0.00016803495237, 0.00000183990812, 0.00008811111184, 0.00001091644845, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.828, 0.267, 0.022098, 0.404671
  43,   41,   40,    0, 287.52158972092985, 0.00008263159516, -3.84522276261951, 0.00007024857547, 0.00533076067105, 0.00088477408442, 0.00157673541066, 0.00020736888145, 3032.48104436911399, 0.49578956138829, 1029.00491322782727, 0.42148380449677, 0.00145336490566, 0.00019699682930, 0.00127373008361, 0.00016254079030, 73.96921619207546, 44.57946980859501, 0.00145336241225, 0.00019699489731, 0.00127370913085, 0.00016253943170, 73.96997255146570, 44.58022616798525, 0.00130009063553, 0.00019699682930, 0.00095498666378, 0.00016254079030, 73.97421288053846, 44.57946980859501, 0.00130008840627, 0.00019699489731, 0.00095497095344, 0.00016253943170, 73.97496923992870, 44.58022616798525, 0.00414251876288, 0.00033472475931, 0.00019930116832, 0.00004341182648, 0.00013145177218, 0.00004661926869, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.444, 0.314, 0.011279, -0.345168
  44,   42,   41,    0, 287.51987498347330, 0.00004665621853, -3.80039702779661, 0.00007261091403, 0.00063696877415, 0.00022111752385, 0.00084466208444, 0.00014382421533, 3042.74331500970538, 0.27993730740967, 1297.95516202417957, 0.43565949854202, 0.00083927610595, 0.00019360649972, 0.00049198298044, 0.00006183481018, 150.32975202957115, 15.51521942595328, 0.00083926771268, 0.00019360398634, 0.00049198113430, 0.00006183476248, 150.33038591994335, 15.51585331632547, 0.00000000000000, 0.00019360649972, 0.00000000000000, 0.00006183481018, 0.00000000000000, 15.51521942595328, 0.00000000000000, 0.00019360398634, 0.00000000000000, 0.00006183476248, 0.00000000000000, 15.51585331632547, 0.00044727582598, 0.00015998381856, 0.00016499040066, -0.00000813912084, 0.00000405392666, -0.00000812224971, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 2.117, 2.616, 0.009564, -0.300342
  45,   43,   42,    0, 287.51837253827119, 0.00000268770889, -3.84720128668012, 0.00000425582167, 0.01924274143852, 0.00033969196031, 0.01824105603945, 0.00018693097242, 3051.74079788671634, 0.01612625309323, 1017.13418395863732, 0.02553446122929, 0.00087476984452, 0.00001027958437, 0.00066030557115, 0.00000590100234, 164.22545802035381, 1.68267395239017, 0.00087475516885, 0.00001027939560, 0.00066030452254, 0.00000590100231, 164.22599890364535, 1.68321483568172, 0.00023425333075, 0.00001027958437, 0.00011801732580, 0.00000590100234, 165.93441641054500, 1.68267395239017, 0.00023424933185, 0.00001027939560, 0.00011801717305, 0.00000590100231, 165.93495729383653, 1.68321483568172, 0.01966782658357, 0.00036537782421, 0.00018729448493, 0.00009779680113, 0.00018141782493, 0.00012131403491, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.560, 0.077, 0.008061, -0.347146
  46,   44,   43,    0, 287.51105870044313, 0.00000182439726, -3.49567709065822, 0.00000307701854, 0.02878691384240, 0.00034552914020, 0.02611309346675, 0.00018438133026, 3095.52317361536461, 0.01094638369641, 3126.26682194893647, 0.01846211106214, 0.00090362707001, 0.00000736699192, 0.00066797679530, 0.00000408486445, 167.46460703206600, 1.09245415547750, 0.00090362706729, 0.00000736699190, 0.00066797679528, 0.00000408486451, 167.46465261239587, 1.09249973580736, 0.00033275319073, 0.00000736699192, 0.00014004401162, 0.00000408486445, 178.74316033557741, 1.09245415547750, 0.00033275318975, 0.00000736699190, 0.00014004401158, 0.00000408486451, 178.74320591590728, 1.09249973580736, 0.03112646736541, 0.00038013593303, 0.00018335619825, 0.00005713527207, 0.00014948647004, 0.00008447983419, M   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.505, 0.078, 0.000748, 0.004378
  47,   44,   43,    0, 287.51084404770927, 0.00002631342335, -3.49628481966053, 0.00003716156015, 0.00175324768743, 0.00029416382118, 0.00190301144023, 0.00017399665092, 3096.80869579128375, 0.15788054018844, 3122.62044882118607, 0.22296936040094, 0.00087009221781, 0.00009826175249, 0.00057976289203, 0.00004291708079, 149.62701602991257, 10.78775665237798, 0.00087009221616, 0.00009826175231, 0.00057976289183, 0.00004291708075, 149.62704853005914, 10.78778915252456, 0.00000000000000, 0.00009826175249, 0.00000000000000, 0.00004291708079, 0.00000000000000, 10.78775665237798, 0.00000000000000, 0.00009826175231, 0.00000000000000, 0.00004291708075, 0.00000000000000, 10.78778915252456, 0.03112646736541, 0.00038013593303, 0.00018335619825, 0.00005713527207, 0.00014948647004, 0.00008447983419, M   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.426, 0.136, 0.000533, 0.003770
  48,   46,   44,    0, 287.49116203189345, 0.00001641949917, -3.79472059636694, 0.00003021208868, 0.00222695121933, 0.00027539522502, 0.00225587600743, 0.00015720487555, 3214.64293886667247, 0.09851698959224, 1332.01241362238284, 0.18127013486740, 0.00087350557666, 0.00007240189915, 0.00061879869162, 0.00003625489756, 167.61998306798915, 9.53140433308825, 0.00087349423996, 0.00007240098806, 0.00061879850488, 0.00003625487230, 167.61871575993604, 9.53013702503515, 0.00000000000000, 0.00007240189915, 0.00000000000000, 0.00003625489756, 0.00000000000000, 9.53140433308825, 0.00000000000000, 0.00007240098806, 0.00000000000000, 0.00003625487230, 0.00000000000000, 9.53013702503515, 0.00207548439292, 0.00022888818246, 0.00016125358525, 0.00000771662053, 0.00005114520172, 0.00000976358206, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.787, 0.335, -0.019149, -0.294666
  49,   47,   45,    0, 287.46011044578273, 0.00003272686443, -3.96131578554893, 0.00008162790929, 0.00155489967134, 0.00039603070195, 0.00131018504110, 0.00019769070956, 3400.48471677038106, 0.19636110951039, 332.45651264091902, 0.48975158551763, 0.00102371033438, 0.00019226504362, 0.00063477630898, 0.00007694930718, 178.62349748873368, 15.96238842319216, 0.00102367700612, 0.00019225963623, 0.00063477616223, 0.00007694894830, 178.62002944599652, 15.95892038045499, 0.00000000000000, 0.00019226504362, 0.00000000000000, 0.00007694930718, 0.00000000000000, 15.96238842319216, 0.00000000000000, 0.00019225963623, 0.00000000000000, 0.00007694894830, 0.00000000000000, 15.95892038045499, 0.00299318287312, 0.00031453717320, 0.00019864161732, -0.00001781902574, 0.00005078947652, -0.00001699091081, M   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -1.093, 0.941, -0.050201, -0.461261
  50,   47,   45,    0, 287.45936245799101, 0.00008059699714, -3.96119008252868, 0.00008521066917, 0.00200601869425, 0.00056161760704, 0.00111676373790, 0.00021457540643, 3404.96196609207800, 0.48358179233906, 333.21046505918542, 0.51124745659090, 0.00108746776180, 0.00022319449895, 0.00090445161969, 0.00016268800207, 39.77288539821242, 47.28327783985281, 0.00108745059593, 0.00022319191864, 0.00090443624677, 0.00016268454964, 39.76936579190397, 47.27975823354436, 0.00083957346340, 0.00022319449895, 0.00040409326082, 0.00016268800207, 54.61084398752314, 47.28327783985281, 0.00083956695238, 0.00022319191864, 0.00040408314768, 0.00016268454964, 54.60732438121469, 47.27975823354436, 0.00299318287312, 0.00031453717320, 0.00019864161732, -0.00001781902574, 0.00005078947652, -0.00001699091081, M   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.113, 0.443, -0.050949, -0.461135
  51,   48,   46,    0, 287.44286885356649, 0.00003417999334, -3.43041264060497, 0.00004535444670, 0.00046383438372, 0.00015966456951, 0.00079943262409, 0.00012932786814, 3503.92876062767073, 0.20507981815273, 3517.83890786686152, 0.27212647957391, 0.00061381498127, 0.00011061296588, 0.00051755681439, 0.00007516401669, 159.22775174483306, 40.71582300787473, 0.00061381482233, 0.00011061280835, 0.00051755620881, 0.00007516401631, 159.22371634045794, 40.71178760349962, 0.00000000000000, 0.00011061296588, 0.00000000000000, 0.00007516401669, 0.00000000000000, 40.71582300787473, 0.00000000000000, 0.00011061280835, 0.00000000000000, 0.00007516401631, 0.00000000000000, 40.71178760349962, 0.00036111918368, 0.00014124722785, 0.00015733884356, -0.00000839205586, 0.00000299655312, -0.00000836155596, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 1.902, 2.388, -0.067442, 0.069642
  52,   49,   47,    0, 287.42345876044880, 0.00007318554696, -3.04807680200269, 0.00007721482545, 0.00560136934639, 0.00074398257564, 0.00166965267056, 0.00017374749951, 3620.37703196658367, 0.43911277902002, 5811.81635134166481, 0.46327453782317, 0.00192119585593, 0.00023590920429, 0.00095614611691, 0.00008432102447, 43.02090607819482, 9.50321180453969, 0.00192115143237, 0.00023590159833, 0.00095613738052, 0.00008432102290, 43.01628778479812, 9.49859351114300, 0.00178833380617, 0.00023590920429, 0.00052405268309, 0.00008432102447, 45.51735430546085, 9.50321180453969, 0.00178829476447, 0.00023590159833, 0.00052404721792, 0.00008432102290, 45.51273601206415, 9.49859351114300, 0.01315280850642, 0.00062613074497, 0.00017747406673, -0.00000785535212, 0.00013021075574, 0.00000664182153, M   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -1.494, 0.320, -0.086852, 0.451978
  53,   49,   47,    0, 287.42245786696810, 0.00001973006395, -3.04860965308924, 0.00002899001464, 0.00190926945437, 0.00027395228572, 0.00216132491382, 0.00016941374476, 3626.37362921327076, 0.11838024472427, 5808.61878602988054, 0.17393468877408, 0.00079207523099, 0.00007127746173, 0.00061067275529, 0.00004169461015, 159.23663292349258, 13.64551278065477, 0.00079205678722, 0.00007127517058, 0.00061066730340, 0.00004169460724, 159.23196058685909, 13.64084044402128, 0.00000000000000, 0.00007127746173, 0.00000000000000, 0.00004169461015, 0.00000000000000, 13.64551278065477, 0.00000000000000, 0.00007127517058, 0.00000000000000, 0.00004169460724, 0.00000000000000, 13.64084044402128, 0.01315280850642, 0.00062613074497, 0.00017747406673, -0.00000785535212, 0.00013021075574, 0.00000664182153, M   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.016, 0.184, -0.087853, 0.451445
  54,   49,   48,    0, 287.42155804177457, 0.00003463507639, -3.04928200182330, 0.00006340364068, 0.00360188739311, 0.00053565418816, 0.00180834801121, 0.00018831923108, 3631.76460085808503, 0.20781020838643, 5804.58431141680467, 0.38041007138306, 0.00127094401055, 0.00015103285116, 0.00085812288139, 0.00007831226749, 169.84281970182059, 13.59532034646030, 0.00127090854039, 0.00015102800530, 0.00085811924630, 0.00007831226283, 169.83809847106306, 13.59059911570278, 0.00095358660272, 0.00015103285116, 0.00055669243767, 0.00007831226749, 172.64414969457977, 13.59532034646030, 0.00095355903127, 0.00015102800530, 0.00055669063896, 0.00007831226283, 172.63942846382224, 13.59059911570278, 0.01315280850642, 0.00062613074497, 0.00017747406673, -0.00000785535212, 0.00013021075574, 0.00000664182153, C   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.384, 0.313, -0.088753, 0.450773
  55,   49,   47,    0, 287.42312685148289, 0.00004583292137, -3.04784854321786, 0.00004609253836, 0.00224564520084, 0.00040603465777, 0.00161867966894, 0.00018535158802, 3622.36577690478862, 0.27499721102702, 5813.18567702661039, 0.27654661654433, 0.00102185320691, 0.00013372188295, 0.00074339488315, 0.00007448629878, 135.31042224290982, 17.25123621828786, 0.00102184266734, 0.00013371761661, 0.00074337853890, 0.00007448626939, 135.30578664624022, 17.24660062161826, 0.00066292187273, 0.00013372188295, 0.00015784352924, 0.00007448629878, 117.38557972254682, 17.25123621828786, 0.00066292014885, 0.00013371761661, 0.00015783884139, 0.00007448626939, 117.38094412587722, 17.24660062161826, 0.01315280850642, 0.00062613074497, 0.00017747406673, -0.00000785535212, 0.00013021075574, 0.00000664182153, M   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.810, 0.266, -0.087184, 0.452206
  56,   50,   49,    0, 287.41581983716480, 0.00002875817415, -3.33743268773925, 0.00003161751892, 0.00258731543494, 0.00032991427597, 0.00204125712189, 0.00016017377633, 3665.98620531149845, 0.17254881057162, 4075.70343891061020, 0.18970434949403, 0.00097685423726, 0.00008822298073, 0.00071045743236, 0.00004843658362, 140.07567529046651, 11.73301817028508, 0.00097685362495, 0.00008822255309, 0.00071045405330, 0.00004843655767, 140.07017448013852, 11.72751735995708, 0.00057445264968, 0.00008822298073, 0.00000000000000, 0.00004843658362, 120.14494768070159, 11.73301817028508, 0.00057445264968, 0.00008822255309, 0.00000000000000, 0.00004843655767, 120.13944687037359, 11.72751735995708, 0.00239743540508, 0.00023021512935, 0.00015542758047, 0.00001297860217, 0.00009339859389, 0.00001716651605, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, 0.656, 0.378, -0.094491, 0.162622
  57,   51,   50,    0, 287.38050400065470, 0.00002497281809, -3.70912499019713, 0.00004078100820, 0.00244036103786, 0.00036267262187, 0.00202577921813, 0.00018223665845, 3877.21094178650765, 0.14983652246310, 1845.52846166484119, 0.24468442211328, 0.00095134981915, 0.00009879974906, 0.00069332930183, 0.00005402704531, 163.70390830879620, 13.47507269352424, 0.00095134167778, 0.00009879929783, 0.00069332884702, 0.00005402679430, 163.69551105595389, 13.46667544068193, 0.00044126139430, 0.00009879974906, 0.00024217724413, 0.00005402704531, 163.09365681286775, 13.47507269352424, 0.00044125759626, 0.00009879929783, 0.00024217709727, 0.00005402679430, 163.08525956002543, 13.46667544068193, 0.00252520735136, 0.00029715986755, 0.00017835553444, 0.00000916268164, 0.00007381659816, 0.00001433252783, S   , 2020/08/05T04:07:31, VLASS2.1.T10t29, J191002-033000, -0.463, 0.239, -0.129807, -0.209070
