# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T14:26:22.166028
# ImageFile=./VLASS2.1.se.T10t31.J202200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:22:00.80802 -02.30.00.1871"
# RestoringBeam="2.89arcsec 2.14arcsec -9.27deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   28,    0, 305.62929662866441, 0.00000110642296, -2.94300006335078, 0.00000187742867, 0.03401849685460, 0.00027534882371, 0.03165431155309, 0.00014974376606, 2345.41790423826205, 0.00663852188519, 442.30167601157120, 0.01126423551555, 0.00082092292883, 0.00000443728971, 0.00062258584977, 0.00000257760048, 173.95779612291992, 0.78323755273031, 0.00082090010215, 0.00000443715608, 0.00062258305593, 0.00000257759487, 173.96426167404314, 0.78970310385355, 0.00022334083490, 0.00000443728971, 0.00012996784151, 0.00000257760048, 41.68428898260346, 0.78323755273031, 0.00022333499267, 0.00000443715608, 0.00012996704411, 0.00000257759487, 41.69075453372669, 0.78970310385355, 0.07390426467305, 0.00034242191056, 0.00014933083730, -0.00000008485755, 0.00017007159477, -0.00000818580884, M   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.715, 0.017, 0.125930, -0.442948
  30,   30,   29,    0, 305.62883551878781, 0.00004084181743, -2.00094718103551, 0.00007216791233, 0.00131118509894, 0.00029640197516, 0.00097228991482, 0.00013523141865, 2347.64705609280509, 0.24505031643735, 6094.55486240453411, 0.43299104594105, 0.00104706437811, 0.00018314168035, 0.00061251639230, 0.00006774348776, 156.34042731450319, 13.61985066360515, 0.00104702330803, 0.00018313589239, 0.00061251571193, 0.00006774289623, 156.34480816724704, 13.62423151634900, 0.00069396839178, 0.00018314168035, 0.00000000000000, 0.00006774348776, 147.96647501988400, 13.61985066360515, 0.00069394305232, 0.00018313589239, 0.00000000000000, 0.00006774289623, 147.97085587262785, 13.62423151634900, 0.00117257455645, 0.00019303936239, 0.00013443239732, -0.00000445645446, 0.00003480050873, -0.00000358274519, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.392, 0.916, 0.125469, 0.499105
  31,   31,   30,    0, 305.62859967832560, 0.00003573338822, -3.01553446882708, 0.00004089420279, 0.00172765119810, 0.00030843720900, 0.00129689116884, 0.00014625750762, 2349.64352141279733, 0.21439981740255, 7.11089609654293, 0.24535528718208, 0.00083364798563, 0.00009781981292, 0.00075996536335, 0.00008237187414, 160.97512205820809, 51.98282244538679, 0.00083362266094, 0.00009781723478, 0.00075995588080, 0.00008237051498, 160.98171022083147, 51.98941060801017, 0.00048090466302, 0.00009781981292, 0.00021558989851, 0.00008237187414, 86.83984028190696, 51.98282244538679, 0.00048090294313, 0.00009781723478, 0.00021558143040, 0.00008237051498, 86.84642844453035, 51.98941060801017, 0.00140412480661, 0.00019122749374, 0.00013846420916, -0.00000182479505, 0.00006510167441, 0.00000046127536, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.795, 0.470, 0.125233, -0.515483
  32,   32,   31,    0, 305.60063650627211, 0.00004434534801, -2.42390628821658, 0.00004765667360, 0.00052654233328, 0.00018110446813, 0.00069449924914, 0.00012520474153, 2516.90396298082987, 0.26607170495787, 3556.85230062900109, 0.28593978915557, 0.00061075770818, 0.00011225835913, 0.00059033553161, 0.00010438718387, 176.07775934646696, 179.99588635094784, 0.00061075707343, 0.00011225826001, 0.00059033477468, 0.00010438703372, 176.08187299551912, 0.00000000000000, 0.00000000000000, 0.00011225835913, 0.00000000000000, 0.00010438718387, 0.00000000000000, 179.99588635094784, 0.00000000000000, 0.00011225826001, 0.00000000000000, 0.00010438703372, 0.00000000000000, 0.00000000000000, 0.00037071793034, 0.00012744743346, 0.00013614280033, -0.00000615336603, 0.00000261007608, -0.00000612638905, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 2.555, 2.848, 0.097270, 0.076146
  33,   33,   32,    0, 305.59920970565463, 0.00007656305420, -1.99670460346619, 0.00003993496198, 0.00079493494364, 0.00024994164685, 0.00075625105379, 0.00013679713784, 2525.29173036708562, 0.45937768416337, 6120.02431942374824, 0.23960052453549, 0.00084653967513, 0.00018253755962, 0.00059052869129, 0.00008961033820, 79.66775997670501, 23.94592432988847, 0.00084653967311, 0.00018253262892, 0.00059050508021, 0.00008960917559, 79.67109933628899, 23.94926368947245, 0.00000000000000, 0.00018253755962, 0.00000000000000, 0.00008961033820, 0.00000000000000, 23.94592432988847, 0.00000000000000, 0.00018253262892, 0.00000000000000, 0.00008960917559, 0.00000000000000, 23.94926368947245, 0.00039378279897, 0.00011763593422, 0.00013847266382, -0.00000797855046, 0.00000756165127, -0.00000799636473, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 2.209, 2.471, 0.095843, 0.503347
  34,   34,   33,    0, 305.57017896916619, 0.00001622635822, -2.11053899580559, 0.00002830395212, 0.00299287732186, 0.00030952065089, 0.00232615952959, 0.00014880539301, 2699.39875354287233, 0.09735808304978, 5437.04958934560455, 0.16981978847101, 0.00091524570346, 0.00006717962598, 0.00066854002145, 0.00003727227310, 8.65629718372604, 9.68287657489359, 0.00091522609825, 0.00006717820450, 0.00066853843936, 0.00003727217513, 8.65875766174617, 9.68533705291372, 0.00050998375460, 0.00006717962598, 0.00017259707568, 0.00003727227310, 32.56257147756658, 9.68287657489359, 0.00050997711642, 0.00006717820450, 0.00017259521663, 0.00003727217513, 32.56503195558670, 9.68533705291372, 0.00392631054628, 0.00029959996932, 0.00014397602354, -0.00001062364026, 0.00022682722192, 0.00021010810451, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.888, 0.298, 0.066812, 0.389513
  35,   35,   34,    0, 305.56756493517111, 0.00002232281941, -2.40030975683696, 0.00003990203332, 0.00199244579008, 0.00028415991103, 0.00169511079035, 0.00014261341971, 2715.14897297239258, 0.13393683255426, 3698.44350635533920, 0.23941183731423, 0.00095251027816, 0.00010015767143, 0.00058684721016, 0.00003950345736, 157.86185582820357, 8.78889541952874, 0.00095250830720, 0.00010015755124, 0.00058684716759, 0.00003950342015, 157.86454441554019, 8.79158400686535, 0.00053988545614, 0.00010015767143, 0.00000000000000, 0.00003950345736, 146.45292339261539, 8.78889541952874, 0.00053988430007, 0.00010015755124, 0.00000000000000, 0.00003950342015, 146.45561197995198, 8.79158400686535, 0.00196788052587, 0.00022371612843, 0.00014372635633, 0.00000541000054, 0.00005434504783, 0.00000731280761, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 0.183, 0.093, 0.064198, 0.099742
  36,   36,   35,    0, 305.56487714156856, 0.00007385421235, -2.11512884411998, 0.00006972054380, 0.00214812509926, 0.00046138353733, 0.00094404715875, 0.00014751929467, 2731.18920977403468, 0.44312501925969, 5409.51268121536486, 0.41831382243547, 0.00117879422077, 0.00019885892193, 0.00091800129103, 0.00013287598124, 49.32308546210854, 29.80033943026953, 0.00117878672987, 0.00019885613273, 0.00091798587982, 0.00013287476991, 49.32535562137480, 29.80260958953579, 0.00099125301082, 0.00019885892193, 0.00050492891071, 0.00013287598124, 59.75142535490229, 29.80033943026953, 0.00099125001805, 0.00019885613273, 0.00050491874994, 0.00013287476991, 59.75369551416855, 29.80260958953579, 0.00175756433935, 0.00020667826986, 0.00013723236043, 0.00001630687075, 0.00003921514144, 0.00001694173625, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.158, 0.738, 0.061510, 0.384923
  37,   37,   36,    0, 305.55642094180945, 0.00004307498795, -2.73590853630003, 0.00008314698999, 0.00127903002786, 0.00034000691607, 0.00089421058687, 0.00015134779706, 2782.03777551005987, 0.25844981621300, 1684.85811193282871, 0.49887771346593, 0.00099640215722, 0.00019710876969, 0.00068267735749, 0.00009885913452, 172.34454608006573, 22.11281130541580, 0.00099639435780, 0.00019710706262, 0.00068267662502, 0.00009885911079, 172.34707843287271, 22.11534365822277, 0.00059189417489, 0.00019710876969, 0.00033734182793, 0.00009885913452, 174.33939388265401, 22.11281130541580, 0.00059188942730, 0.00019710706262, 0.00033734153126, 0.00009885911079, 174.34192623546099, 22.11534365822277, 0.00102381647215, 0.00019255763182, 0.00014544853184, -0.00000211987162, 0.00002870412754, -0.00000157268482, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.687, 1.476, 0.053054, -0.235857
  38,   38,   37,    0, 305.55548339293858, 0.00003293875989, -2.51147000948110, 0.00003970478925, 0.00182443896835, 0.00026675313131, 0.00147975295283, 0.00012816178855, 2787.60058318768642, 0.19763247768337, 3031.48550046418268, 0.23822873084104, 0.00102487729644, 0.00011534314699, 0.00057210243878, 0.00003813226160, 141.64628279861390, 7.84317456824394, 0.00102487721133, 0.00011534314103, 0.00057210223872, 0.00003813224707, 141.64856644397838, 7.84545821360841, 0.00070844958775, 0.00011534314699, 0.00000000000000, 0.00003813226160, 129.90306728717943, 7.84317456824394, 0.00070844947293, 0.00011534314103, 0.00000000000000, 0.00003813224707, 129.90535093254388, 7.84545821360841, 0.00177580628063, 0.00021973066036, 0.00013049604604, 0.00000089388686, 0.00009895322000, 0.00000778302729, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.701, 0.426, 0.052117, -0.011418
  39,   39,   38,    0, 305.54296803885711, 0.00004912905480, -2.57235827747679, 0.00005976053730, 0.00094578797906, 0.00026634328787, 0.00081361223546, 0.00013856095544, 2862.63175390524566, 0.29477425834545, 2666.15862655148339, 0.35856293826621, 0.00079621245751, 0.00014446407817, 0.00069430958230, 0.00011098621821, 159.32112350484186, 54.05950772121265, 0.00079621210803, 0.00014446395615, 0.00069430916861, 0.00011098619708, 159.32290079606912, 54.06128501243991, 0.00000000000000, 0.00014446407817, 0.00000000000000, 0.00011098621821, 0.00000000000000, 54.05950772121265, 0.00000000000000, 0.00014446395615, 0.00000000000000, 0.00011098619708, 0.00000000000000, 54.06128501243991, 0.00063731706954, 0.00014643120144, 0.00013448001118, -0.00002076179226, 0.00001353876996, -0.00002067478090, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.118, 0.240, 0.039601, -0.072306
  40,   40,   39,    0, 305.53725234194883, 0.00005096431746, -2.39964464618985, 0.00007360283053, 0.00169440885747, 0.00035256292589, 0.00115093383432, 0.00014912298509, 2896.86478784537439, 0.30578585130405, 3702.44094877908037, 0.44161630511233, 0.00118093141613, 0.00020268311844, 0.00059285608440, 0.00005798889627, 147.24536784588378, 10.59473620917856, 0.00118092951679, 0.00020268285449, 0.00059285602409, 0.00005798887260, 147.24678656279065, 10.59615492608543, 0.00090058826605, 0.00020268311844, 0.00000000000000, 0.00005798889627, 140.16992374298013, 10.59473620917856, 0.00090058692725, 0.00020268285449, 0.00000000000000, 0.00005798887260, 140.17134245988700, 10.59615492608543, 0.00169744401519, 0.00025033751764, 0.00015145236102, 0.00001884350240, 0.00002828740980, 0.00001958287794, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.122, 0.334, 0.033886, 0.100407
  41,   41,   40,    0, 305.53671271634505, 0.00006812846131, -2.80906938361213, 0.00009471628971, 0.00205718886890, 0.00052774412374, 0.00094554005952, 0.00017466318525, 2900.16466577251367, 0.40877069888002, 1245.90190504084603, 0.56828947282104, 0.00113914753290, 0.00022601415476, 0.00090829308468, 0.00015621158107, 12.92934609434642, 38.25926794734580, 0.00113913100593, 0.00022601176887, 0.00090829289846, 0.00015621093173, 12.93098028671210, 38.26090213971149, 0.00085495265899, 0.00022601415476, 0.00063005902700, 0.00015621158107, 31.73454478927805, 38.25926794734580, 0.00085494242570, 0.00022601176887, 0.00063005729823, 0.00015621093173, 31.73617898164374, 38.26090213971149, 0.00171440334399, 0.00022063715552, 0.00016196286015, 0.00003407088298, 0.00002319572741, 0.00003408242264, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 0.370, 0.443, 0.033346, -0.309017
  42,   42,   41,    0, 305.52739929177113, 0.00003444832278, -2.58058721613938, 0.00004849015356, 0.00111468399084, 0.00025244563724, 0.00103381673603, 0.00013774312348, 2955.95102453028449, 0.20668991846528, 2616.78729897446419, 0.29094063406622, 0.00079119235769, 0.00011604012275, 0.00064808496749, 0.00007844379372, 166.01519483749516, 29.80623650741903, 0.00079119172693, 0.00011604000446, 0.00064808478703, 0.00007844378928, 166.01627686098902, 29.80731853091288, 0.00000000000000, 0.00011604012275, 0.00000000000000, 0.00007844379372, 0.00000000000000, 29.80623650741903, 0.00000000000000, 0.00011604000446, 0.00000000000000, 0.00007844378928, 0.00000000000000, 29.80731853091288, 0.00098146404692, 0.00016378617044, 0.00013632838090, 0.00002019207750, 0.00003914729314, 0.00002057889105, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.559, 0.904, 0.024033, -0.080535
  43,   43,   42,    0, 305.50442006349971, 0.00001241624161, -2.96362785559852, 0.00002151309820, 0.00318133638737, 0.00031186092676, 0.00321511894748, 0.00017875409896, 3093.68861143216782, 0.07449744973625, 318.57496536857184, 0.12907436436388, 0.00079370449885, 0.00005109589754, 0.00059288884675, 0.00002846846297, 170.96335103532186, 8.80300206470139, 0.00079367917896, 0.00005109426313, 0.00059288835424, 0.00002846844172, 170.96340549536080, 8.80305652474031, 0.00000000000000, 0.00005109589754, 0.00000000000000, 0.00002846846297, 0.00000000000000, 8.80300206470139, 0.00000000000000, 0.00005109426313, 0.00000000000000, 0.00002846844172, 0.00000000000000, 8.80305652474031, 0.00321317185561, 0.00027735314696, 0.00018210207054, 0.00002293388025, 0.00007113927859, 0.00002467286322, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.391, 0.268, 0.001053, -0.463576
  44,   44,   43,    0, 305.50252302221566, 0.00000392911827, -2.96212627215050, 0.00000701524302, 0.01606910081678, 0.00040177502393, 0.01273959981336, 0.00019454749224, 3105.05564288746609, 0.02357470993385, 327.58417302447174, 0.04209008938453, 0.00094080438996, 0.00001706843979, 0.00063761119998, 0.00000819598494, 163.33553435656432, 1.92651221315132, 0.00094077628051, 0.00001706788543, 0.00063760951552, 0.00000819598458, 163.33549075663132, 1.92646861321832, 0.00050367295191, 0.00001706843979, 0.00020788571764, 0.00000819598494, 152.99559139316318, 1.92651221315132, 0.00050365992525, 0.00001706788543, 0.00020788433372, 0.00000819598458, 152.99554779323017, 1.92646861321832, 0.01770474576298, 0.00043073441549, 0.00019066897221, -0.00000961116712, 0.00033632729901, 0.00024355378991, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.050, 0.064, -0.000844, -0.462074
  45,   45,   44,    0, 305.50017640732648, 0.00003119782011, -2.46412908301745, 0.00007554591604, 0.00060494142809, 0.00019628514855, 0.00069597278012, 0.00011882647480, 3119.12439599705021, 0.18718692040778, 3315.53721903232781, 0.45327540716323, 0.00081771983473, 0.00018052524139, 0.00050550096134, 0.00006674680793, 10.54367019693086, 17.31678563877086, 0.00081771967420, 0.00018052520724, 0.00050550096039, 0.00006674680734, 10.54353304408814, 17.31664848592814, 0.00000000000000, 0.00018052524139, 0.00000000000000, 0.00006674680793, 0.00000000000000, 17.31678563877086, 0.00000000000000, 0.00018052520724, 0.00000000000000, 0.00006674680734, 0.00000000000000, 17.31664848592814, 0.00050291333746, 0.00012758225912, 0.00012891442748, 0.00000096708357, 0.00002474045868, 0.00000098912597, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 1.114, 1.407, -0.003190, 0.035923
  46,   46,   45,    0, 305.49937393077448, 0.00001474805594, -1.99858622968748, 0.00003002877297, 0.00139263555791, 0.00019031776695, 0.00154512206084, 0.00011456743279, 3123.94238203052373, 0.08848833550246, 6108.75592708986278, 0.18016573720725, 0.00079110170897, 0.00007156858726, 0.00054183163525, 0.00003292842908, 169.99670959250813, 9.27608018460075, 0.00079107240601, 0.00007156591040, 0.00054183095123, 0.00003292839947, 169.99657034191523, 9.27594093400784, 0.00000000000000, 0.00007156858726, 0.00000000000000, 0.00003292842908, 0.00000000000000, 9.27608018460075, 0.00000000000000, 0.00007156591040, 0.00000000000000, 0.00003292839947, 0.00000000000000, 9.27594093400784, 0.00126324684842, 0.00016710765932, 0.00012099948799, 0.00000145806234, 0.00004301236186, 0.00000230402429, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, 0.620, 0.367, -0.003993, 0.501466
  47,   47,   46,    0, 305.47587570102900, 0.00002753333613, -2.48492544930689, 0.00004359520815, 0.00133264411448, 0.00025793581516, 0.00125852388692, 0.00014160611985, 3264.79122241337291, 0.16519999787919, 3190.75733309469069, 0.26157123984640, 0.00081624317473, 0.00010522114484, 0.00061693382770, 0.00006058934306, 164.43916417542709, 18.56242373182641, 0.00081624316826, 0.00010522113630, 0.00061693374017, 0.00006058933894, 164.43797229272133, 18.56123184912063, 0.00024040659355, 0.00010522114484, 0.00000000000000, 0.00006058934306, 120.06132587560992, 18.56242373182641, 0.00024040658392, 0.00010522113630, 0.00000000000000, 0.00006058933894, 120.06013399290414, 18.56123184912063, 0.00115024972488, 0.00018486741349, 0.00014173968520, 0.00000286137629, 0.00002223336560, 0.00000271883209, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -3.257, 1.257, -0.027491, 0.015127
  48,   48,   47,    0, 305.47509005615524, 0.00000650459365, -2.02828435570583, 0.00000947144171, 0.00589984027185, 0.00025639290672, 0.00543303541857, 0.00013921173059, 3269.55390015820740, 0.03902755732672, 5930.57181085191405, 0.05682672380582, 0.00079512023212, 0.00002244817638, 0.00064950881186, 0.00001510439650, 171.18830003156373, 5.66501546311093, 0.00079509439807, 0.00002244741385, 0.00064950781857, 0.00001510439574, 171.18729924865153, 5.66401468019872, 0.00000000000000, 0.00002244817638, 0.00000000000000, 0.00001510439650, 0.00000000000000, 5.66501546311093, 0.00000000000000, 0.00002244741385, 0.00000000000000, 0.00001510439574, 0.00000000000000, 5.66401468019872, 0.00587659706237, 0.00024991996185, 0.00013759384456, -0.00000313468058, 0.00007852896670, 0.00000623970436, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.796, 0.165, -0.028277, 0.471768
  49,   49,   48,    0, 305.44590560883995, 0.00001938786043, -2.10431142249501, 0.00002805164694, 0.00202789721332, 0.00025839022342, 0.00186601699137, 0.00013990900551, 3444.53432999291908, 0.11632710380339, 5474.41680420490411, 0.16830586692249, 0.00080932916693, 0.00006797935328, 0.00063858849399, 0.00004273949670, 162.32295230872131, 14.37151947810087, 0.00080931322589, 0.00006797771640, 0.00063858551888, 0.00004273948491, 162.32084243039878, 14.36940959977835, 0.00000000000000, 0.00006797935328, 0.00000000000000, 0.00004273949670, 0.00000000000000, 14.37151947810087, 0.00000000000000, 0.00006797771640, 0.00000000000000, 0.00004273948491, 0.00000000000000, 14.36940959977835, 0.00202196053061, 0.00019659544498, 0.00013865297660, -0.00000079504912, 0.00004143676051, 0.00000111199802, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.161, 0.237, -0.057461, 0.395741
  50,   50,   49,    0, 305.43486951047998, 0.00007615385669, -2.82675963709322, 0.00007809857601, 0.00115709335625, 0.00035795621909, 0.00078062796435, 0.00015606940567, 3510.48330016776436, 0.45692281439930, 1139.75385157703113, 0.46858383835348, 0.00098478089631, 0.00022394313952, 0.00071580941978, 0.00012581910893, 43.61517709364224, 30.19983148147448, 0.00098477551813, 0.00022394104225, 0.00071580118152, 0.00012581815210, 43.61179910381961, 30.19645349165185, 0.00073919090414, 0.00022394313952, 0.00000000000000, 0.00012581910893, 57.40638237065762, 30.19983148147448, 0.00073918932669, 0.00022394104225, 0.00000000000000, 0.00012581815210, 57.40300438083499, 30.19645349165185, 0.00086180738193, 0.00017165731279, 0.00014827355335, 0.00001437900482, 0.00002744191806, 0.00001458605584, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -2.629, 1.559, -0.068497, -0.326708
  51,   51,   50,    0, 305.42760061615127, 0.00001794917515, -2.29400200593608, 0.00004093509540, 0.00255334068848, 0.00032621928270, 0.00188820597293, 0.00014993988841, 3554.23239263226878, 0.10769495625266, 4336.28395347877631, 0.24560898437817, 0.00100364821037, 0.00009650239434, 0.00064074677789, 0.00004202091348, 176.99756425167629, 8.97294686302864, 0.00100364198553, 0.00009650171281, 0.00064074604928, 0.00004202090182, 176.99453162708335, 8.96991423843570, 0.00060905672538, 0.00009650239434, 0.00022845344395, 0.00004202091348, 2.71636084023680, 8.97294686302864, 0.00060905265778, 0.00009650171281, 0.00022845329302, 0.00004202090182, 2.71332821564386, 8.96991423843570, 0.00477259052037, 0.00034131362862, 0.00014670571545, 0.00001443890687, 0.00005386905468, 0.00001514313863, C   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.716, 0.283, -0.075766, 0.206050
  52,   51,   51,    0, 305.42700428178733, 0.00004189843943, -2.29302342893363, 0.00005799851855, 0.00089297393727, 0.00025529392553, 0.00088732223905, 0.00014555992799, 3557.80784137828778, 0.25139041355158, 4342.15517030286173, 0.34798883971556, 0.00077394076985, 0.00014198415996, 0.00061838403871, 0.00009070830082, 159.18933481581334, 32.87423331411947, 0.00077393750578, 0.00014198315757, 0.00061838206159, 0.00009070826859, 159.18627963007981, 32.87117812838595, 0.00000000000000, 0.00014198415996, 0.00000000000000, 0.00009070830082, 0.00000000000000, 32.87423331411947, 0.00000000000000, 0.00014198315757, 0.00000000000000, 0.00009070826859, 0.00000000000000, 32.87117812838595, 0.00477259052037, 0.00034131362862, 0.00014670571545, 0.00001443890687, 0.00005386905468, 0.00001514313863, M   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -2.251, 1.262, -0.076362, 0.207029
  53,   51,   51,    0, 305.42653180277375, 0.00007568414474, -2.29352715249863, 0.00013445401119, 0.00169530033713, 0.00046125621031, 0.00076809524980, 0.00014803009420, 3560.64028079199852, 0.45410445935773, 4339.13268341378716, 0.80671882705554, 0.00144196285783, 0.00034534715551, 0.00072792404528, 0.00011288965057, 155.00713227600525, 16.86691615940116, 0.00144195759913, 0.00034534461170, 0.00072792131767, 0.00011288964738, 155.00405751452479, 16.86384139792069, 0.00120916288309, 0.00034534715551, 0.00039029511903, 0.00011288965057, 151.67597913671298, 16.86691615940116, 0.00120915899155, 0.00034534461170, 0.00039029348934, 0.00011288964738, 151.67290437523252, 16.86384139792069, 0.00477259052037, 0.00034131362862, 0.00014670571545, 0.00001443890687, 0.00005386905468, 0.00001514313863, M   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.100, 1.090, -0.076835, 0.206525
  54,   52,   52,    0, 305.42619170086607, 0.00002707311170, -2.36358082905061, 0.00004590125164, 0.00121759261165, 0.00025257521922, 0.00119439592612, 0.00014232318391, 3562.65625292136701, 0.16243852286507, 3918.81241431155831, 0.27540672886916, 0.00079545827103, 0.00010815053232, 0.00060945728579, 0.00006364828248, 2.38875484087645, 20.49372177178404, 0.00079545591127, 0.00010815013744, 0.00060945681305, 0.00006364827662, 2.38557220178615, 20.49053913269374, 0.00000000000000, 0.00010815053232, 0.00000000000000, 0.00006364828248, 0.00000000000000, 20.49372177178404, 0.00000000000000, 0.00010815013744, 0.00000000000000, 0.00006364827662, 0.00000000000000, 20.49053913269374, 0.00110240975762, 0.00015286211524, 0.00014354119776, 0.00001666667595, 0.00001595188769, 0.00001715050894, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -2.058, 1.378, -0.077175, 0.136471
  55,   53,   53,    0, 305.42150218937735, 0.00002067150295, -2.59687282693656, 0.00004502146577, 0.00113920280921, 0.00022112504748, 0.00126627379153, 0.00013168584434, 3590.68280902767356, 0.12402889008084, 2519.05977845019788, 0.27012840947699, 0.00082159535644, 0.00010859976370, 0.00052074112226, 0.00004260630964, 166.37254076584347, 11.08495332524078, 0.00082159374810, 0.00010859965967, 0.00052074086761, 0.00004260624622, 166.36883171766073, 11.08124427705804, 0.00000000000000, 0.00010859976370, 0.00000000000000, 0.00004260630964, 0.00000000000000, 11.08495332524078, 0.00000000000000, 0.00010859965967, 0.00000000000000, 0.00004260624622, 0.00000000000000, 11.08124427705804, 0.00105132216329, 0.00018915523786, 0.00014082260896, -0.00000275749585, 0.00002864318412, -0.00000231849481, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -0.172, 0.220, -0.081865, -0.096821
  56,   54,   54,    0, 305.40856645515078, 0.00001598594765, -2.69812245958579, 0.00004122438398, 0.00175640531797, 0.00025545094892, 0.00161578061919, 0.00013448921167, 3668.17098645125907, 0.09591555338701, 1911.55886070406086, 0.24734482670316, 0.00092198398842, 0.00009741175734, 0.00056069607677, 0.00003676627445, 174.86427769881720, 8.43602064009546, 0.00092197804307, 0.00009741126563, 0.00056069557609, 0.00003676619012, 174.85981521846418, 8.43155815974243, 0.00000000000000, 0.00009741175734, 0.00000000000000, 0.00003676627445, 0.00000000000000, 8.43602064009546, 0.00000000000000, 0.00009741126563, 0.00000000000000, 0.00003676619012, 0.00000000000000, 8.43155815974243, 0.00168596425892, 0.00018545719527, 0.00013806948846, 0.00001035774858, 0.00003537202792, 0.00001094394065, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -1.224, 0.672, -0.094800, -0.198071
  57,   55,   55,    0, 305.38159909653893, 0.00003750969429, -2.36995922733289, 0.00004622844016, 0.00074738565761, 0.00020262770126, 0.00083676327044, 0.00012577634941, 3829.98048643051379, 0.22505765804147, 3880.52188378419623, 0.27736992634587, 0.00068722458758, 0.00010924915288, 0.00061808886405, 0.00008784646375, 171.84865200678061, 60.27324632024705, 0.00068722328604, 0.00010924867111, 0.00061808704813, 0.00008784642668, 171.84361687276817, 60.26821118623461, 0.00000000000000, 0.00010924915288, 0.00000000000000, 0.00008784646375, 0.00000000000000, 60.27324632024705, 0.00000000000000, 0.00010924867111, 0.00000000000000, 0.00008784642668, 0.00000000000000, 60.26821118623461, 0.00065115225080, 0.00014151091287, 0.00012996130681, 0.00000292863820, 0.00001445137241, 0.00000312343968, S   , 2020/07/17T06:49:42, VLASS2.1.T10t31, J202200-023000, -4.243, 3.759, -0.121768, 0.130093
