# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T06:23:12.552669
# ImageFile=./VLASS2.1.se.T10t31.J201800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:18:00.16557 -01.30.00.1778"
# RestoringBeam="2.88arcsec 2.14arcsec -3.19deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   26,    0, 304.79700200899981, 0.00003009254945, -1.63683514596607, 0.00005633415133, 0.00436078366259, 0.00053500625182, 0.00180484614761, 0.00016276828177, 1322.86064900724864, 0.18055287901334, 2279.16588801780790, 0.33800394769619, 0.00130968059249, 0.00013282146639, 0.00087976115049, 0.00007055390978, 176.62711744421350, 11.83278020617479, 0.00130967775869, 0.00013282069971, 0.00087974879084, 0.00007055317320, 176.63558094018686, 11.84124370214814, 0.00103646496458, 0.00013282146639, 0.00064746006380, 0.00007055390978, 176.55170962449822, 11.83278020617479, 0.00103646273698, 0.00013282069971, 0.00064745095828, 0.00007055317320, 176.56017312047157, 11.84124370214814, 0.01393527445161, 0.00048292638108, 0.00015411645290, 0.00001031596821, 0.00007352385001, 0.00001068297661, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.457, 0.270, 0.296312, -0.136786
  30,   24,   26,    0, 304.79724438289514, 0.00001651472423, -1.63776803566331, 0.00002020229125, 0.00314389502453, 0.00030254335954, 0.00273318772501, 0.00015868940916, 1321.40784625093352, 0.09908701843814, 2273.56836907318439, 0.12121339792874, 0.00078084914268, 0.00004762256275, 0.00070248536383, 0.00003882832155, 175.47577745987959, 23.48171063720362, 0.00078084759777, 0.00004762212923, 0.00070247532183, 0.00003882804323, 175.48425271424708, 23.49018589157111, 0.00000000000000, 0.00004762256275, 0.00000000000000, 0.00003882832155, 0.00000000000000, 23.48171063720362, 0.00000000000000, 0.00004762212923, 0.00000000000000, 0.00003882804323, 0.00000000000000, 23.49018589157111, 0.01393527445161, 0.00048292638108, 0.00015411645290, 0.00001031596821, 0.00007352385001, 0.00001068297661, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.810, 0.189, 0.296554, -0.137719
  31,   24,   26,    0, 304.79665300652437, 0.00013122099497, -1.63579337547542, 0.00009617681009, 0.00946611045716, 0.00122730045820, 0.00102818712799, 0.00012076441817, 1324.95285947514481, 0.78731547694130, 2285.41677642955256, 0.57705923613277, 0.00273369109689, 0.00033886106230, 0.00160603775792, 0.00017873811899, 118.88215390888109, 13.76230820898874, 0.00273367551799, 0.00033885895039, 0.00160602099201, 0.00017873634844, 118.89060205244505, 13.77075635255269, 0.00265346169392, 0.00033886106230, 0.00141978400697, 0.00017873811899, 117.41272929843950, 13.76230820898874, 0.00265344551473, 0.00033885895039, 0.00141976975130, 0.00017873634844, 117.42117744200345, 13.77075635255269, 0.01393527445161, 0.00048292638108, 0.00015411645290, 0.00001031596821, 0.00007352385001, 0.00001068297661, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -2.119, 0.417, 0.295963, -0.135744
  32,   25,   27,    0, 304.79350930130971, 0.00001019016812, -1.72384396388528, 0.00001740380584, 0.00419005625613, 0.00028177272476, 0.00360400636862, 0.00014421698348, 1343.88630243513535, 0.06114020946433, 1757.11843964655395, 0.10442203948405, 0.00089756278585, 0.00004269766495, 0.00061769946074, 0.00002079216202, 18.72711991425349, 5.17274526262828, 0.00089754998774, 0.00004269726066, 0.00061769549583, 0.00002079192894, 18.73592817214183, 5.18155352051662, 0.00049287126067, 0.00004269766495, 0.00000000000000, 0.00002079216202, 39.89747369902732, 5.17274526262828, 0.00049286156118, 0.00004269726066, 0.00000000000000, 0.00002079192894, 39.90628195691565, 5.18155352051662, 0.00559491385420, 0.00026957914943, 0.00014313521388, -0.00001705860268, 0.00007765791815, -0.00001220294689, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.205, 0.174, 0.292819, -0.223795
  33,   25,   27,    0, 304.79375586465187, 0.00003005316111, -1.72400974708378, 0.00003301220466, 0.00164404338072, 0.00024517905309, 0.00165070788131, 0.00013433159670, 1342.40776429653852, 0.18031660911488, 1756.12355014608465, 0.19807171540113, 0.00092156657461, 0.00010034439753, 0.00051537589723, 0.00003134538392, 138.26100338634350, 7.16198167589438, 0.00092156646592, 0.00010034337392, 0.00051536528434, 0.00003134505443, 138.26981991488975, 7.17079820444063, 0.00000000000000, 0.00010034439753, 0.00000000000000, 0.00003134538392, 0.00000000000000, 7.16198167589438, 0.00000000000000, 0.00010034337392, 0.00000000000000, 0.00003134505443, 0.00000000000000, 7.17079820444063, 0.00559491385420, 0.00026957914943, 0.00014313521388, -0.00001705860268, 0.00007765791815, -0.00001220294689, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.785, 0.346, 0.293066, -0.223960
  34,   26,   28,    0, 304.78824423279480, 0.00002391625660, -1.42092926679071, 0.00001802518506, 0.01322227856411, 0.00079504260153, 0.00528714812031, 0.00023669476366, 1375.21171855611760, 0.14349573388314, 3574.60722702998237, 0.10815100656330, 0.00119502536660, 0.00005632877173, 0.00099795821341, 0.00004243200419, 91.71439277253941, 11.37810483855160, 0.00119501008964, 0.00005632876802, 0.00099795745942, 0.00004243143248, 91.72152290672426, 11.38523497273645, 0.00103539809666, 0.00005632877173, 0.00059680867325, 0.00004243200419, 89.75778547522941, 11.37810483855160, 0.00103538509449, 0.00005632876802, 0.00059680808739, 0.00004243143248, 89.76491560941426, 11.38523497273645, 0.02115963186152, 0.00047381571795, 0.00022027893283, 0.00002789716382, 0.00013118991046, 0.00002464359022, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.013, 0.175, 0.287554, 0.079120
  35,   26,   28,    0, 304.78798143394056, 0.00001015885656, -1.42036951867439, 0.00001433659055, 0.00867346045350, 0.00048935841019, 0.00651432507877, 0.00023134259361, 1376.78758947598430, 0.06095237321188, 3577.96591947617708, 0.08601946037841, 0.00088009007622, 0.00003403773814, 0.00072144047411, 0.00002352552259, 169.83391161606298, 8.04741271377734, 0.00088008784313, 0.00003403773040, 0.00072143254367, 0.00002352520972, 169.84103243828383, 8.05453353599819, 0.00043137182077, 0.00003403773814, 0.00033641765491, 0.00002352552259, 115.33551829117228, 8.04741271377734, 0.00043136615484, 0.00003403773040, 0.00033641752196, 0.00002352520972, 115.34263911339313, 8.05453353599819, 0.02115963186152, 0.00047381571795, 0.00022027893283, 0.00002789716382, 0.00013118991046, 0.00002464359022, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.371, 0.121, 0.287292, 0.079680
  36,   27,   29,    0, 304.76545419912617, 0.00002387950829, -1.14771199557924, 0.00005023999320, 0.00144303562446, 0.00027708312852, 0.00130454330520, 0.00014636155316, 1511.73849532556119, 0.14327551893967, 5213.91491874900385, 0.30143426022510, 0.00087956594562, 0.00011837050122, 0.00059973827748, 0.00005609494233, 177.83467578737248, 14.15890981945888, 0.00087954838527, 0.00011836911946, 0.00059973251127, 0.00005609393790, 177.83997871301170, 14.16421274509810, 0.00036456278132, 0.00011837050122, 0.00006795228635, 0.00005609494233, 0.13901005870316, 14.15890981945888, 0.00036455591481, 0.00011836911946, 0.00006795155626, 0.00005609393790, 0.14431298434238, 14.16421274509810, 0.00144554844936, 0.00020265413591, 0.00014693976846, 0.00000133042511, 0.00005434473860, 0.00000369686722, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.429, 0.650, 0.264764, 0.352337
  37,   28,   30,    0, 304.76379222336163, 0.00002323797432, -1.46808224858889, 0.00003824462430, 0.00254391888556, 0.00031617227727, 0.00183944001469, 0.00014288679586, 1521.90971647496099, 0.13942637553058, 3291.70792895365867, 0.22946771108177, 0.00102622596239, 0.00009708085452, 0.00064265523732, 0.00004099212138, 24.31859670143524, 8.49621235018535, 0.00102622498127, 0.00009708085374, 0.00064264898055, 0.00004099168343, 24.32533700300797, 8.50295265175808, 0.00070750425157, 0.00009708085452, 0.00000000000000, 0.00004099212138, 37.43339784448592, 8.49621235018535, 0.00070750230135, 0.00009708085374, 0.00000000000000, 0.00004099168343, 37.44013814605865, 8.50295265175808, 0.00230312194208, 0.00022638370086, 0.00013981212396, -0.00000835503852, 0.00009331716137, -0.00000202036290, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 0.055, 0.319, 0.263102, 0.031967
  38,   29,   31,    0, 304.76372700036632, 0.00003361289908, -1.36171174904453, 0.00008158346128, 0.00078419009940, 0.00022727958402, 0.00077338831537, 0.00012309921242, 1522.22857440419671, 0.20167526455881, 3929.93017239750270, 0.48949934298163, 0.00093190634256, 0.00019839392397, 0.00051886705499, 0.00006174692471, 164.76598209068203, 13.96861713867031, 0.00093190052019, 0.00019839377282, 0.00051886331994, 0.00006174614152, 164.77223254610590, 13.97486759409417, 0.00000000000000, 0.00019839392397, 0.00000000000000, 0.00006174692471, 0.00000000000000, 13.96861713867031, 0.00000000000000, 0.00019839377282, 0.00000000000000, 0.00006174614152, 0.00000000000000, 13.97486759409417, 0.00053858591709, 0.00013900279238, 0.00013070642308, -0.00000760871262, 0.00002583755304, -0.00000748124694, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.582, 1.353, 0.263037, 0.138338
  39,   30,   32,    0, 304.75744955025800, 0.00004675526011, -1.82667243702070, 0.00004493194606, 0.00053614788066, 0.00018082875066, 0.00069614432787, 0.00012374194848, 1560.23005201936280, 0.28052874557473, 1140.18195697138572, 0.26958729610722, 0.00061989556857, 0.00011304248101, 0.00059248445816, 0.00010265713430, 122.76847562449174, 162.24309544950171, 0.00061989542538, 0.00011304154738, 0.00059246902385, 0.00010265528413, 122.77665983199785, 162.25127965700781, 0.00000000000000, 0.00011304248101, 0.00000000000000, 0.00010265713430, 0.00000000000000, 162.24309544950171, 0.00000000000000, 0.00011304154738, 0.00000000000000, 0.00010265528413, 0.00000000000000, 162.25127965700781, 0.00043831875492, 0.00012511573263, 0.00013383576879, 0.00000063696928, 0.00001349664217, 0.00000066685357, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 2.088, 2.987, 0.256760, -0.326623
  40,   31,   33,    0, 304.75326110033666, 0.00002770361595, -1.31748023061893, 0.00004579500688, 0.00042780306237, 0.00014291605231, 0.00072078587139, 0.00011342858168, 1584.97825535238167, 0.16622008041717, 4195.32562855453034, 0.27476864698162, 0.00059579654328, 0.00010806445337, 0.00047505603802, 0.00006486231336, 175.35888046151132, 30.36751884703524, 0.00059579282714, 0.00010806443872, 0.00047505197642, 0.00006486136297, 175.36468731343393, 30.37332569895784, 0.00000000000000, 0.00010806445337, 0.00000000000000, 0.00006486231336, 0.00000000000000, 30.36751884703524, 0.00000000000000, 0.00010806443872, 0.00000000000000, 0.00006486136297, 0.00000000000000, 30.37332569895784, 0.00039752086108, 0.00013192493682, 0.00013714355009, 0.00000517108492, 0.00000525161204, 0.00000520124422, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 0.177, 1.157, 0.252571, 0.182569
  41,   33,   34,    0, 304.73989120892674, 0.00003657053738, -1.16714107979860, 0.00007021453426, 0.00063964350874, 0.00020361602636, 0.00068268447156, 0.00012015719950, 1665.09401213796923, 0.21942131105244, 5097.36015334783133, 0.42128009480509, 0.00079414331555, 0.00016698063330, 0.00056263789198, 0.00008289365795, 170.72769744175335, 23.96491571897769, 0.00079412701841, 0.00016697954321, 0.00056263504022, 0.00008289207782, 170.73256946554488, 23.96978774276922, 0.00000000000000, 0.00016698063330, 0.00000000000000, 0.00008289365795, 0.00000000000000, 23.96491571897769, 0.00000000000000, 0.00016697954321, 0.00000000000000, 0.00008289207782, 0.00000000000000, 23.96978774276922, 0.00048518068133, 0.00012350102064, 0.00012496215641, -0.00000460904312, 0.00000990390345, -0.00000462041044, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 2.388, 3.004, 0.239201, 0.332908
  42,   34,   35,    0, 304.71261587628129, 0.00000412057785, -1.47777690575046, 0.00000835433319, 0.00688819950703, 0.00023391375422, 0.00656908859108, 0.00012824485598, 1828.86989058926815, 0.02472329736560, 3233.57330300972762, 0.05012599553466, 0.00084614696386, 0.00001968330353, 0.00059095794448, 0.00000968220023, 2.12917113751594, 2.58626988936228, 0.00084614693729, 0.00001968330305, 0.00059095387864, 0.00000968213348, 2.13463622051644, 2.59173497236278, 0.00000000000000, 0.00001968330353, 0.00000000000000, 0.00000968220023, 0.00000000000000, 2.58626988936228, 0.00000000000000, 0.00001968330305, 0.00000000000000, 0.00000968213348, 0.00000000000000, 2.59173497236278, 0.00679943968462, 0.00020821106765, 0.00012986842194, 0.00000016114133, 0.00013672948990, 0.00001102112492, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.655, 0.171, 0.211926, 0.022272
  43,   35,   36,    0, 304.70056764813205, 0.00007260516459, -1.19318733906890, 0.00008442450769, 0.00101907084198, 0.00034257309311, 0.00069534912923, 0.00015171756543, 1900.99591835752540, 0.43562833834427, 4941.10869637432643, 0.50653978133107, 0.00089747055165, 0.00020742416461, 0.00077873357380, 0.00016040417072, 26.74006103248768, 67.53617730255461, 0.00089746591866, 0.00020742402089, 0.00077872168917, 0.00016040100582, 26.74422296098689, 67.54033923105381, 0.00057869493809, 0.00020742416461, 0.00028496006545, 0.00016040417072, 65.43742336915655, 67.53617730255461, 0.00057869467896, 0.00020742402089, 0.00028495437317, 0.00016040100582, 65.44158529765575, 67.54033923105381, 0.00064587846622, 0.00015796548403, 0.00014221367019, -0.00001708036689, 0.00002037635750, -0.00001686701944, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.559, 1.732, 0.199878, 0.306862
  44,   36,   37,    0, 304.69040002239694, 0.00004452036052, -0.99385886153366, 0.00004558926865, 0.00045386112769, 0.00015762151229, 0.00064613765619, 0.00011327921797, 1961.91251914188683, 0.26712069961999, 6137.05427972108646, 0.27352493678194, 0.00063877166020, 0.00012574221188, 0.00052440931870, 0.00008188141244, 43.31799317238015, 38.79976111202829, 0.00063876614355, 0.00012574075708, 0.00052439050855, 0.00008187871553, 43.32128357806101, 38.80305151770916, 0.00000000000000, 0.00012574221188, 0.00000000000000, 0.00008188141244, 0.00000000000000, 38.79976111202829, 0.00000000000000, 0.00012574075708, 0.00000000000000, 0.00008187871553, 0.00000000000000, 38.80305151770916, 0.00037654998264, 0.00012269533711, 0.00012754886120, 0.00000892111257, 0.00000391382173, 0.00000893055676, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 2.423, 3.025, 0.189710, 0.506191
  45,   37,   38,    0, 304.68395233517901, 0.00003084922734, -1.68917951798618, 0.00005870022236, 0.00140258855301, 0.00028718755210, 0.00113541248525, 0.00014041007430, 2000.90502290924906, 0.18509441562810, 1965.17521949339721, 0.35219941665641, 0.00095218729709, 0.00014285464926, 0.00061866792842, 0.00006306302722, 163.65607770831670, 14.28818708336673, 0.00095218484729, 0.00014285351313, 0.00061866298736, 0.00006306286284, 163.66147956947066, 14.29358894452069, 0.00054289485317, 0.00014285464926, 0.00000000000000, 0.00006306302722, 150.96654549336617, 14.28818708336673, 0.00054289436934, 0.00014285351313, 0.00000000000000, 0.00006306286284, 150.97194735452013, 14.29358894452069, 0.00118307981660, 0.00019929250879, 0.00013897789177, -0.00000316978299, 0.00004198946044, -0.00000276565311, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 0.388, 0.441, 0.183262, -0.189130
  46,   38,   39,    0, 304.68228748273680, 0.00005573548106, -1.30873165575286, 0.00005776619663, 0.00080741062193, 0.00025022691640, 0.00073549552652, 0.00013565886086, 2010.70049044952725, 0.33441120774398, 4247.85902332589194, 0.34659524754553, 0.00073826120020, 0.00013881151407, 0.00070910044098, 0.00012830056511, 31.45609297585272, 179.99585260721531, 0.00073826067355, 0.00013881074028, 0.00070909343414, 0.00012829992101, 31.46024036863741, 0.00000000000000, 0.00000000000000, 0.00013881151407, 0.00000000000000, 0.00012830056511, 0.00000000000000, 179.99585260721531, 0.00000000000000, 0.00013881074028, 0.00000000000000, 0.00012829992101, 0.00000000000000, 0.00000000000000, 0.00066610829817, 0.00014121685971, 0.00013278835104, 0.00002818403300, 0.00001337393587, 0.00002824334297, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.666, 0.717, 0.181598, 0.191318
  47,   40,   40,    0, 304.67293035766670, 0.00003980131501, -1.59766961904866, 0.00005348779284, 0.00053643132324, 0.00017694583452, 0.00068414712782, 0.00011863545812, 2066.96049504483562, 0.23880681093636, 2514.23820223854773, 0.32092629187471, 0.00067753789727, 0.00013180314127, 0.00055186442153, 0.00008530416466, 157.26254542924460, 37.20841558702943, 0.00067753784022, 0.00013180247722, 0.00055186117520, 0.00008530408544, 157.26734741715063, 37.21321757493546, 0.00000000000000, 0.00013180314127, 0.00000000000000, 0.00008530416466, 0.00000000000000, 37.20841558702943, 0.00000000000000, 0.00013180247722, 0.00000000000000, 0.00008530408544, 0.00000000000000, 37.21321757493546, 0.00047655082674, 0.00013348300403, 0.00012846980826, -0.00001554894880, 0.00000289807849, -0.00001556575626, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, 3.856, 4.305, 0.172240, -0.097620
  48,   42,   41,    0, 304.62729125825769, 0.00012677401805, -1.86666518482830, 0.00006432590796, 0.00249041918347, 0.00065398306839, 0.00099573069220, 0.00019356555004, 2340.79549863969032, 0.76064225381987, 900.29822458916385, 0.38594754410449, 0.00135665065472, 0.00029887217806, 0.00087916675265, 0.00015080861111, 86.84776851419015, 23.95835079294856, 0.00135664622117, 0.00029886538118, 0.00087914948354, 0.00015080858569, 86.85189227700130, 23.96247455575971, 0.00121890815735, 0.00029887217806, 0.00036318668655, 0.00015080861111, 86.83852024638320, 23.95835079294856, 0.00121890417081, 0.00029886538118, 0.00036317955357, 0.00015080858569, 86.84264400919434, 23.96247455575971, 0.01017864003668, 0.00070608997582, 0.00018446856120, -0.00000536761172, 0.00011581570288, -0.00000349169727, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.039, 0.230, 0.126601, -0.366616
  49,   42,   42,    0, 304.62886899006440, 0.00012489645658, -1.86727457018132, 0.00014368945299, 0.00849524867630, 0.00138253716035, 0.00102868762096, 0.00015011449254, 2331.33442113970932, 0.74937686503083, 896.64143677158722, 0.86211901113988, 0.00255708585939, 0.00039480104612, 0.00154012529542, 0.00021242287740, 37.67664230397533, 17.53427031496927, 0.00255703284470, 0.00039479195797, 0.00154012174167, 0.00021242287309, 37.68081882344697, 17.53844683444090, 0.00245460519766, 0.00039480104612, 0.00137469767746, 0.00021242287740, 39.64074082552641, 17.53427031496927, 0.00245455552380, 0.00039479195797, 0.00137469382430, 0.00021242287309, 39.64491734499805, 17.53844683444090, 0.01017864003668, 0.00070608997582, 0.00018446856120, -0.00000536761172, 0.00011581570288, -0.00000349169727, C   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.115, 0.255, 0.128179, -0.367225
  50,   42,   41,    0, 304.62693076002574, 0.00005543783324, -1.86616840947613, 0.00006278678648, 0.00168698791862, 0.00039175304077, 0.00130765382397, 0.00018339814328, 2342.95712105636630, 0.33262619240296, 903.27894062957228, 0.37671302807923, 0.00103835329202, 0.00018622665810, 0.00059249233421, 0.00006498158844, 139.54598254757866, 13.17317077981815, 0.00103834716979, 0.00018622244851, 0.00059248229431, 0.00006498157302, 139.55009349219080, 13.17728172443030, 0.00075505233816, 0.00018622665810, 0.00000000000000, 0.00006498158844, 128.05929507261149, 13.17317077981815, 0.00075505050115, 0.00018622244851, 0.00000000000000, 0.00006498157302, 128.06340601722366, 13.17728172443030, 0.01017864003668, 0.00070608997582, 0.00018446856120, -0.00000536761172, 0.00011581570288, -0.00000349169727, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.487, 0.179, 0.126241, -0.366119
  51,   42,   43,    0, 304.62981834514358, 0.00003543638850, -1.86768265292842, 0.00007438094394, 0.00022188420659, 0.00013548934195, 0.00053881832246, 0.00012315401268, 2325.64150954603201, 0.21261778916223, 894.19265599750634, 0.44627647799138, 0.00057031253770, 0.00018601250427, 0.00034433402090, 0.00005515223751, 20.63690230971102, 20.41964686311256, 0.00057029935741, 0.00018600820469, 0.00034433401683, 0.00005515223707, 20.64111069439122, 20.42385524779275, 0.00000000000000, 0.00018601250427, 0.00000000000000, 0.00005515223751, 0.00000000000000, 20.41964686311256, 0.00000000000000, 0.00018600820469, 0.00000000000000, 0.00005515223707, 0.00000000000000, 20.42385524779275, 0.01017864003668, 0.00070608997582, 0.00018446856120, -0.00000536761172, 0.00011581570288, -0.00000349169727, C   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.170, 1.059, 0.129128, -0.367633
  52,   43,   44,    0, 304.62956100922514, 0.00003518228642, -1.39382111729230, 0.00007140273940, 0.00101821748330, 0.00025556847287, 0.00090853882673, 0.00013145559233, 2327.00271376139062, 0.21109318390610, 3737.34645470423311, 0.42841570054276, 0.00095096397667, 0.00017638410815, 0.00056199650176, 0.00006343214153, 18.89007013628280, 14.05084368051987, 0.00095096347615, 0.00017638396981, 0.00056199441096, 0.00006343192191, 18.89320465409439, 14.05397819833146, 0.00057288033261, 0.00017638410815, 0.00000000000000, 0.00006343214153, 32.63896642316381, 14.05084368051987, 0.00057288029789, 0.00017638396981, 0.00000000000000, 0.00006343192191, 32.64210094097540, 14.05397819833146, 0.00080103448922, 0.00017288439717, 0.00013479245536, -0.00000005264174, 0.00002693465831, 0.00000040469604, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.438, 0.496, 0.128871, 0.106228
  53,   44,   45,    0, 304.59954576258843, 0.00000061285226, -1.88630480659540, 0.00000107274350, 0.18040895732561, 0.00081775076657, 0.16717181345434, 0.00044281083415, 2507.18646533276205, 0.00367710775917, 782.47160750891305, 0.00643631475787, 0.00083131541966, 0.00000253753040, 0.00061906820171, 0.00000142299525, 173.42661773170170, 0.41489368934479, 0.00083129785871, 0.00000253747253, 0.00061906629100, 0.00000142299325, 173.42987163202827, 0.41814758967135, 0.00024457558617, 0.00000253753040, 0.00013681282686, 0.00000142299525, 145.91357794307424, 0.41489368934479, 0.00024457297929, 0.00000253747253, 0.00013681097280, 0.00000142299325, 145.91683184340081, 0.41814758967135, 0.17925641614162, 0.00129905408091, 0.00044203569996, -0.00006038683932, 0.00192232814152, 0.00048511594650, S   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -0.813, 0.017, 0.098856, -0.386255
  54,   45,   46,    0, 304.59563305001751, 0.00003090505901, -1.08582154802979, 0.00006460513415, 0.00342281110062, 0.00048505532789, 0.00157250392744, 0.00015901537417, 2530.44358708161189, 0.18543009911683, 5585.33298847817059, 0.38762067472398, 0.00130208153860, 0.00015389511088, 0.00079719347099, 0.00006897184529, 170.28028665564764, 11.21244337080700, 0.00130204583443, 0.00015389158478, 0.00079719340316, 0.00006897152840, 170.28208574321627, 11.21424245837562, 0.00102927648191, 0.00015389511088, 0.00052509318525, 0.00006897184529, 167.91432855260715, 11.21244337080700, 0.00102924817651, 0.00015389158478, 0.00052509318228, 0.00006897152840, 167.91612764017577, 11.21424245837562, 0.00595616152360, 0.00034978718024, 0.00015200926282, -0.00000562307241, 0.00007370053208, -0.00001407981654, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.548, 0.408, 0.094943, 0.414228
  55,   45,   46,    0, 304.59544175227529, 0.00012128636929, -1.08681290796275, 0.00005380629953, 0.00338260692472, 0.00064719617397, 0.00101385579399, 0.00015238871492, 2531.59135234675796, 0.72771722177617, 5579.38503369047885, 0.32282939978209, 0.00166837511730, 0.00028607849623, 0.00095365723322, 0.00012564755317, 93.63666295734991, 15.85489436157401, 0.00166837141092, 0.00028607247863, 0.00095363324480, 0.00012564675638, 93.63846004776872, 15.85669145199281, 0.00155730325549, 0.00028607849623, 0.00052148207313, 0.00012564755317, 92.73710524047476, 15.85489436157401, 0.00155730015253, 0.00028607247863, 0.00052146883626, 0.00012564675638, 92.73890233089357, 15.85669145199281, 0.00595616152360, 0.00034978718024, 0.00015200926282, -0.00000562307241, 0.00007370053208, -0.00001407981654, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -2.130, 0.917, 0.094752, 0.413236
  56,   46,   47,    0, 304.59339117255104, 0.00003409542844, -1.08822803335364, 0.00003739623310, 0.00202914751991, 0.00033427340319, 0.00152459686802, 0.00015839122672, 2543.89286162142616, 0.20457230303728, 5570.89502820175494, 0.22437160267328, 0.00085656560750, 0.00009470058581, 0.00074098348395, 0.00007233836581, 34.74778369407211, 31.43001508025546, 0.00085655497010, 0.00009469926104, 0.00074097257590, 0.00007233741451, 34.74954418066520, 31.43177556684855, 0.00054192813213, 0.00009470058581, 0.00000000000000, 0.00007233836581, 68.51147537568329, 31.43001508025546, 0.00054192778765, 0.00009469926104, 0.00000000000000, 0.00007233741451, 68.51323586227637, 31.43177556684855, 0.00408600186011, 0.00032332250042, 0.00015031399380, 0.00000771834220, 0.00005718495231, 0.00000510567725, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.435, 0.502, 0.092701, 0.411821
  57,   46,   47,    0, 304.59299021692652, 0.00017629224400, -1.08736386718811, 0.00007947931673, 0.00367163111634, 0.00080498439718, 0.00076632898827, 0.00014065034670, 2546.29799975213336, 1.05775209298906, 5576.07999263108468, 0.47686352952196, 0.00203813712724, 0.00041612685436, 0.00112103969767, 0.00018496082528, 85.60077174763792, 19.16604754921960, 0.00203813599571, 0.00041611866289, 0.00112100978685, 0.00018495942851, 85.60252323224478, 19.16779903382646, 0.00194913464749, 0.00041612685436, 0.00078473343201, 0.00018496082528, 85.70914873922511, 19.16604754921960, 0.00194913353683, 0.00041611866289, 0.00078471250580, 0.00018495942851, 85.71090022383197, 19.16779903382646, 0.00408600186011, 0.00032332250042, 0.00015031399380, 0.00000771834220, 0.00005718495231, 0.00000510567725, M   , 2020/07/17T07:19:31, VLASS2.1.T10t31, J201800-013000, -1.779, 1.146, 0.092300, 0.412686
