# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T11:44:55.043800
# ImageFile=./VLASS2.1.se.T10t30.J193401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:34:01.15632 -03.30.00.1944"
# RestoringBeam="3.06arcsec 2.40arcsec 18.07deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J193401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   27,    0, 293.67284721000959, 0.00002057426773, -3.44683114111417, 0.00004273483519, 0.00198391528781, 0.00029140134222, 0.00180741376459, 0.00015375560811, 2093.64985190556035, 0.12344507136304, 3419.24705961369364, 0.25640890352454, 0.00098103137853, 0.00010269768257, 0.00063506694301, 0.00004390242625, 12.74024169160103, 9.63196880744471, 0.00098103134544, 0.00010269767329, 0.00063506396948, 0.00004390222317, 12.75034374265175, 9.64207085849543, 0.00000000000000, 0.00010269768257, 0.00000000000000, 0.00004390242625, 0.00000000000000, 9.63196880744471, 0.00000000000000, 0.00010269767329, 0.00000000000000, 0.00004390222317, 0.00000000000000, 9.64207085849543, 0.00196784984238, 0.00025086609772, 0.00015583647473, -0.00000269676025, 0.00014919793466, 0.00001983601578, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, 1.294, 0.662, 0.168029, 0.053223
  30,   30,   28,    0, 293.66997443789461, 0.00001307305534, -3.80579656345961, 0.00002223203600, 0.00387168909942, 0.00031911234886, 0.00339753775355, 0.00016645188566, 2111.24790161350893, 0.07843800469363, 1265.46636616493925, 0.13339031867701, 0.00094003953090, 0.00005328921224, 0.00068807038599, 0.00002913322346, 12.87054915519053, 7.37946959320919, 0.00094002348207, 0.00005328835800, 0.00068806948964, 0.00002913315512, 12.88151129612282, 7.39043173414149, 0.00040784377370, 0.00005328921224, 0.00014742839752, 0.00002913322346, 2.68482687089883, 7.37946959320919, 0.00040783768142, 0.00005328835800, 0.00014742789071, 0.00002913315512, 2.69578901183113, 7.39043173414149, 0.00377821902532, 0.00023447791561, 0.00016457194579, 0.00000202045590, 0.00007867236855, 0.00000644151396, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.747, 0.250, 0.165156, -0.305743
  31,   31,   29,    0, 293.61406308831954, 0.00000205511869, -3.92793631661129, 0.00000297673273, 0.02615590356687, 0.00033855691496, 0.02534605945338, 0.00018982073373, 2446.06946892579208, 0.01233068984478, 532.69194344360540, 0.01785989843579, 0.00085783002641, 0.00000718785815, 0.00068281924042, 0.00000457060715, 16.65399949339126, 1.47293156815316, 0.00085780459666, 0.00000718765519, 0.00068281920571, 0.00000457060046, 16.66148301864713, 1.48041509340903, 0.00015758320049, 0.00000718785815, 0.00009067445476, 0.00000457060715, 134.63042107790636, 1.47293156815316, 0.00015758200587, 0.00000718765519, 0.00009067244951, 0.00000457060046, 134.63790460316224, 1.48041509340903, 0.02677235827605, 0.00037293220088, 0.00019021189655, 0.00006019181819, 0.00012562186748, 0.00006060376836, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.961, 0.059, 0.109245, -0.427882
  32,   32,   30,    0, 293.61353590086014, 0.00003813800657, -3.48510062587778, 0.00007821665187, 0.00087328866922, 0.00024975355382, 0.00093375882807, 0.00014293880169, 2448.89923734587182, 0.22882762386545, 3189.68257131047312, 0.46929989757974, 0.00095834508190, 0.00019470050106, 0.00055390692992, 0.00006388846890, 20.06389651850548, 14.02767042070507, 0.00095834500332, 0.00019470049693, 0.00055390596307, 0.00006388835348, 20.07050520137321, 14.03427910357280, 0.00000000000000, 0.00019470050106, 0.00000000000000, 0.00006388846890, 0.00000000000000, 14.02767042070507, 0.00000000000000, 0.00019470049693, 0.00000000000000, 0.00006388835348, 0.00000000000000, 14.03427910357280, 0.00073541571917, 0.00018080181507, 0.00015379088291, 0.00000730506736, 0.00002030016549, 0.00000754988469, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -2.767, 2.399, 0.108718, 0.014953
  33,   33,   31,    0, 293.60833457884257, 0.00004360452825, -3.31769531309422, 0.00006030465763, 0.00064890163390, 0.00022482876946, 0.00084000341217, 0.00015271517492, 2479.94173318956700, 0.26162674277503, 4194.11611794370947, 0.36182611395588, 0.00071778802999, 0.00014292508850, 0.00061085668465, 0.00010139799327, 170.74869471025684, 48.77103819219473, 0.00071778380492, 0.00014292504925, 0.00061085619286, 0.00010139734261, 170.75468534570865, 48.77702882764655, 0.00000000000000, 0.00014292508850, 0.00000000000000, 0.00010139799327, 0.00000000000000, 48.77103819219473, 0.00000000000000, 0.00014292504925, 0.00000000000000, 0.00010139734261, 0.00000000000000, 48.77702882764655, 0.00048428795903, 0.00013777083372, 0.00016572959430, -0.00000703288924, 0.00000348982667, -0.00000702375746, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, 0.074, 0.892, 0.103517, 0.182359
  34,   34,   32,    0, 293.60242100728090, 0.00004522645249, -3.79490083602748, 0.00004809270585, 0.00051418706630, 0.00017501922672, 0.00084794914758, 0.00013296558945, 2515.66618755240916, 0.27135832246489, 1330.89644681710661, 0.28855241478830, 0.00071625619469, 0.00014390780110, 0.00048053402755, 0.00005880944903, 42.52782204532495, 18.02732623224177, 0.00071624745101, 0.00014390568773, 0.00048053283653, 0.00005880944901, 42.53428184301697, 18.03378602993379, 0.00000000000000, 0.00014390780110, 0.00000000000000, 0.00005880944903, 0.00000000000000, 18.02732623224177, 0.00000000000000, 0.00014390568773, 0.00000000000000, 0.00005880944901, 0.00000000000000, 18.03378602993379, 0.00034863508002, 0.00013908113178, 0.00016231047630, -0.00000084572838, 0.00000605136893, -0.00000082893530, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, 1.440, 1.663, 0.097603, -0.294847
  35,   35,   33,    0, 293.60182505924803, 0.00001880753896, -3.36905097355739, 0.00002387184564, 0.00280592828371, 0.00030666507609, 0.00266061390913, 0.00017025779626, 2518.96375631871160, 0.11284507220702, 3885.98748466084544, 0.14323069974803, 0.00083432575168, 0.00005745946903, 0.00071745660079, 0.00004265991407, 18.00111880627152, 18.48695649944253, 0.00083432461335, 0.00005745939251, 0.00071745467968, 0.00004265979850, 18.00681950489279, 18.49265719806380, 0.00000000000000, 0.00005745946903, 0.00000000000000, 0.00004265991407, 0.00000000000000, 18.48695649944253, 0.00000000000000, 0.00005745939251, 0.00000000000000, 0.00004265979850, 0.00000000000000, 18.49265719806380, 0.00251293229131, 0.00022737197132, 0.00016881656484, -0.00000048941894, 0.00006403245061, 0.00000060607272, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.589, 0.282, 0.097007, 0.131003
  36,   36,   34,    0, 293.59856698807698, 0.00002363672948, -3.56868178123976, 0.00003450355403, 0.00260977474649, 0.00034876075410, 0.00217496277352, 0.00017706121258, 2538.59695398519852, 0.14182018684816, 2688.20541101062781, 0.20702117628471, 0.00091245860209, 0.00008138685227, 0.00074640361855, 0.00005545948933, 175.44665858923602, 18.19128231303849, 0.00091245808498, 0.00008138674176, 0.00074640251071, 0.00005545945088, 175.45249385206637, 18.19711757586884, 0.00046586757190, 0.00008138685227, 0.00006038770386, 0.00005545948933, 141.29113793525511, 18.19128231303849, 0.00046586757016, 0.00008138674176, 0.00006038758025, 0.00005545945088, 141.29697319808542, 18.19711757586884, 0.00247485929783, 0.00025204163447, 0.00017151024076, 0.00000286972977, 0.00004480734788, 0.00000469167117, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.330, 0.183, 0.093749, -0.068628
  37,   37,   35,    0, 293.59319045623016, 0.00004561536310, -3.23628883342817, 0.00009020165470, 0.00210590825159, 0.00042452829837, 0.00123344184749, 0.00016392612092, 2570.61098669373177, 0.27369185127178, 4682.56052481907682, 0.54120419467888, 0.00134489530533, 0.00022560919376, 0.00072056344431, 0.00007586874085, 20.96574353150228, 11.96172078849322, 0.00134488586179, 0.00022560721885, 0.00072056001425, 0.00007586851105, 20.97073241389317, 11.96670967088412, 0.00104188320759, 0.00022560919376, 0.00027092896024, 0.00007586874085, 21.76362187648321, 11.96172078849322, 0.00104187605995, 0.00022560721885, 0.00027092762688, 0.00007586851105, 21.76861075887411, 11.96670967088412, 0.00179192302629, 0.00024002186345, 0.00016172177857, 0.00001460627482, 0.00004558813089, 0.00001489758051, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.607, 0.761, 0.088372, 0.263765
  38,   38,   36,    0, 293.58728884584525, 0.00004646616533, -3.15128069777927, 0.00006011240778, 0.00238566966481, 0.00043976095976, 0.00137737377417, 0.00017267221935, 2605.92323639826782, 0.27879670343551, 5192.60522102056620, 0.36066776475745, 0.00107098230264, 0.00014206052382, 0.00091795103952, 0.00010876013140, 7.54287230086449, 36.17669754440451, 0.00107096400389, 0.00014205935020, 0.00091794876867, 0.00010875890258, 7.54740588892190, 36.18123113246192, 0.00068192549825, 0.00014206052382, 0.00059629878119, 0.00010876013140, 154.32458113878985, 36.17669754440451, 0.00068191277375, 0.00014205935020, 0.00059629824455, 0.00010875890258, 154.32911472684728, 36.18123113246192, 0.00203336584622, 0.00020743154764, 0.00015982521290, -0.00000617098976, 0.00006984803622, -0.00000372186241, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -2.178, 0.826, 0.082471, 0.348773
  39,   39,   37,    0, 293.58484542679935, 0.00003146555612, -3.06361397023533, 0.00003585599052, 0.00163188336935, 0.00029126205022, 0.00160089761617, 0.00016579406578, 2620.52174099615877, 0.18879315308807, 5718.59445175923429, 0.21512970185982, 0.00079641423249, 0.00008631718209, 0.00072649793983, 0.00007189306408, 22.05071458375640, 47.76670915735571, 0.00079639722055, 0.00008631646129, 0.00072649167474, 0.00007189150878, 22.05499162141179, 47.77098619501110, 0.00000000000000, 0.00008631718209, 0.00000000000000, 0.00007189306408, 0.00000000000000, 47.76670915735571, 0.00000000000000, 0.00008631646129, 0.00000000000000, 0.00007189150878, 0.00000000000000, 47.77098619501110, 0.00142752245492, 0.00023041353842, 0.00016527398839, -0.00001049269122, 0.00006708865840, -0.00000655575195, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.086, 0.350, 0.080027, 0.436440
  40,   40,   38,    0, 293.57452013162379, 0.00007388274389, -3.62595380279419, 0.00012201614902, 0.00264683840815, 0.00055877079396, 0.00099761194178, 0.00015696437849, 2682.62439912423133, 0.44329613429862, 2344.58633169890572, 0.73209512813434, 0.00167724647260, 0.00031424777352, 0.00089785269223, 0.00011863387007, 25.92930234299660, 15.00228978901125, 0.00167724120137, 0.00031424684048, 0.00089785268454, 0.00011863384847, 25.93371038744681, 15.00669783346146, 0.00144743695105, 0.00031424777352, 0.00059598636385, 0.00011863387007, 27.17529684588556, 15.00228978901125, 0.00144743239388, 0.00031424684048, 0.00059598636206, 0.00011863384847, 27.17970489033577, 15.00669783346146, 0.00194398298322, 0.00025728172112, 0.00015474681277, 0.00001601734402, 0.00010152517643, 0.00001800495556, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.230, 0.466, 0.069702, -0.125900
  41,   41,   39,    0, 293.56313727725632, 0.00005187095331, -3.19633887396620, 0.00009893426374, 0.00128935621655, 0.00034653377498, 0.00094537831905, 0.00015608010303, 2750.62865091432013, 0.31122555800139, 4922.27140673912527, 0.59359724326087, 0.00117743308948, 0.00024903158508, 0.00065746431921, 0.00008473011624, 22.06510950808509, 15.17038444744017, 0.00117742100519, 0.00024902865618, 0.00065746149048, 0.00008472987860, 22.06836120843170, 15.17363614778677, 0.00081493665049, 0.00024903158508, 0.00000000000000, 0.00008473011624, 23.70406603747498, 15.17038444744017, 0.00081492860021, 0.00024902865618, 0.00000000000000, 0.00008472987860, 23.70731773782159, 15.17363614778677, 0.00093827348311, 0.00018947326438, 0.00015635481395, 0.00000164032087, 0.00004414741852, 0.00000205619108, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.737, 0.614, 0.058319, 0.303715
  42,   42,   40,    0, 293.55553066702606, 0.00003077470909, -3.46545125379006, 0.00002762624693, 0.00524544858405, 0.00049823741692, 0.00286358330174, 0.00018753407830, 2796.28032842538278, 0.18464818287372, 3307.60829840678753, 0.16575745133596, 0.00113114680329, 0.00007971879936, 0.00091915532653, 0.00005593554652, 54.20841997488729, 14.51262001704312, 0.00113114672855, 0.00007971879410, 0.00091915486087, 0.00005593551817, 54.21148531172764, 14.51568535388347, 0.00083505185467, 0.00007971879936, 0.00050794710178, 0.00005593554652, 72.83865716499439, 14.51262001704312, 0.00083505166939, 0.00007971879410, 0.00050794692357, 0.00005593551817, 72.84172250183474, 14.51568535388347, 0.00524651790630, 0.00031273705594, 0.00017376067990, 0.00000883150915, 0.00020478664374, 0.00004011975034, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.563, 0.108, 0.050713, 0.034603
  43,   43,   41,    0, 293.54142420828663, 0.00002911634513, -3.79057777037969, 0.00007763232729, 0.00072537215859, 0.00024504146946, 0.00096453621327, 0.00016128338844, 2880.84315441724129, 0.17469803445452, 1356.86061283544768, 0.46578797607815, 0.00083405202112, 0.00018417717717, 0.00051178752520, 0.00006480212162, 7.46259667640598, 16.45358431050477, 0.00083404112976, 0.00018417483473, 0.00051178752504, 0.00006480209959, 7.46501668679349, 16.45600432089229, 0.00000000000000, 0.00018417717717, 0.00000000000000, 0.00006480212162, 0.00000000000000, 16.45358431050477, 0.00000000000000, 0.00018417483473, 0.00000000000000, 0.00006480209959, 0.00000000000000, 16.45600432089229, 0.00060609342905, 0.00019082883475, 0.00018364400603, 0.00000796593213, 0.00000440169924, 0.00000796111453, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, 1.033, 1.276, 0.036606, -0.290524
  44,   44,   42,    0, 293.53223277299975, 0.00010027015881, -3.45028387538340, 0.00004985709330, 0.00110084281721, 0.00033711244416, 0.00084336209779, 0.00015914663786, 2935.80942170274739, 0.60162088433652, 3398.61835160099599, 0.29914244655139, 0.00105972602143, 0.00023960865357, 0.00069912151544, 0.00011010588843, 101.03752017262356, 22.59391994249494, 0.00105972580767, 0.00023960860774, 0.00069912131295, 0.00011010585538, 101.03917002714400, 22.59556979701537, 0.00000000000000, 0.00023960865357, 0.00000000000000, 0.00011010588843, 0.00000000000000, 22.59391994249494, 0.00000000000000, 0.00023960860774, 0.00000000000000, 0.00011010585538, 0.00000000000000, 22.59556979701537, 0.00082197962379, 0.00018020159263, 0.00015573296696, 0.00001465326841, 0.00003536641816, 0.00001497463836, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -1.038, 0.903, 0.027415, 0.049770
  45,   46,   43,    0, 293.52177009257906, 0.00000222949820, -3.78303939317228, 0.00000333906623, 0.02485390925730, 0.00035830655391, 0.02442085182543, 0.00020239691384, 2998.50897386398401, 0.01337698871131, 1402.09366702714465, 0.02003415308157, 0.00086120261980, 0.00000807867607, 0.00067076237305, 0.00000491156616, 16.80622031755349, 1.50724831193748, 0.00086119264323, 0.00000807857728, 0.00067076193295, 0.00000491156606, 16.80733878720733, 1.50836678159132, 0.00014199331665, 0.00000807867607, 0.00004894393968, 0.00000491156616, 174.80239694915070, 1.50724831193748, 0.00014199161759, 0.00000807857728, 0.00004894392624, 0.00000491156606, 174.80351541880455, 1.50836678159132, 0.02489095455989, 0.00035197697388, 0.00020388838311, -0.00000178719142, 0.00010663489957, 0.00000213847284, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.380, 0.060, 0.016952, -0.282985
  46,   47,   44,    0, 293.51695296041339, 0.00000624898106, -3.09825184760802, 0.00000915259587, 0.00808221211432, 0.00030666845613, 0.00751699991270, 0.00016697586632, 3027.29656313514988, 0.03749388562074, 5510.79272369300452, 0.05491422472688, 0.00088864729419, 0.00002235029420, 0.00068675492707, 0.00001347306123, 19.37938831048740, 3.94641006681165, 0.00088862825931, 0.00002234974948, 0.00068675273505, 0.00001347305798, 19.38004418791353, 3.94706594423778, 0.00025825449317, 0.00002235029420, 0.00015993648840, 0.00001347306123, 28.39360303761802, 3.94641006681165, 0.00025824973778, 0.00002234974948, 0.00015993549702, 0.00001347305798, 28.39425891504415, 3.94706594423778, 0.00767349690640, 0.00029101982453, 0.00016618666996, 0.00003454525358, 0.00009729802696, 0.00002908864190, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, 0.325, 0.117, 0.012135, 0.401802
  47,   48,   45,    0, 293.50818699132691, 0.00015305720176, -3.59885324290655, 0.00007539380107, 0.00126281103781, 0.00041862707611, 0.00070260067734, 0.00015626044677, 3079.82581479861256, 0.91834320913959, 2507.20483965582525, 0.45236213373456, 0.00136851904286, 0.00037908627129, 0.00074544297356, 0.00013310924160, 70.67138843219423, 20.57266157295892, 0.00136851877465, 0.00037908576458, 0.00074544201010, 0.00013310922138, 70.67159990612600, 20.57287304689070, 0.00115666087359, 0.00037908627129, 0.00000000000000, 0.00013310924160, 76.15566476507088, 20.57266157295892, 0.00115666074601, 0.00037908576458, 0.00000000000000, 0.00013310922138, 76.15587623900265, 20.57287304689070, 0.00089290458447, 0.00020869786263, 0.00015313926269, -0.00001825907020, 0.00008349869313, 0.00001162077751, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, 1.312, 1.703, 0.003369, -0.098799
  48,   49,   46,    0, 293.50792664704761, 0.00008635902554, -3.54402373402332, 0.00008953501982, 0.00079998189078, 0.00027420642065, 0.00070510419860, 0.00013866025420, 3081.38368817996525, 0.51815415289872, 2836.18163045300025, 0.53720996076186, 0.00107666366924, 0.00027900007886, 0.00059811093727, 0.00008925958422, 43.72933984707995, 17.48960455518865, 0.00107666348058, 0.00027900000075, 0.00059811086506, 0.00008925958274, 43.72953201316389, 17.48979672127259, 0.00071121490465, 0.00027900007886, 0.00000000000000, 0.00008925958422, 53.31430041061385, 17.48960455518865, 0.00071121481506, 0.00027900000075, 0.00000000000000, 0.00008925958274, 53.31449257669779, 17.48979672127259, 0.00061418940672, 0.00017907220244, 0.00014360835485, -0.00001483064898, 0.00005253948621, 0.00000151999404, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -1.605, 2.068, 0.003109, -0.043970
  49,   50,   47,    0, 293.50053721862542, 0.00004967993336, -3.72459234970094, 0.00009113782990, 0.00096859304270, 0.00031752801095, 0.00087230820905, 0.00016735395399, 3125.63033829606684, 0.29807959937109, 1752.77333133724778, 0.54682278027365, 0.00096028163530, 0.00022066607946, 0.00065631286506, 0.00010512499738, 15.34162269814962, 24.35619355624726, 0.00096027484883, 0.00022066469728, 0.00065631246173, 0.00010512484832, 15.34134461887919, 24.35591547697682, 0.00000000000000, 0.00022066607946, 0.00000000000000, 0.00010512499738, 0.00000000000000, 24.35619355624726, 0.00000000000000, 0.00022066469728, 0.00000000000000, 0.00010512484832, 0.00000000000000, 24.35591547697682, 0.00071883672019, 0.00018123083727, 0.00016782358580, -0.00001090077876, 0.00001263312606, -0.00001087499459, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -2.341, 2.498, -0.004281, -0.224538
  50,   51,   48,    0, 293.49988904207675, 0.00004924786307, -3.27376519282194, 0.00008723971716, 0.00106823645457, 0.00032413567805, 0.00089934035769, 0.00016382135102, 3129.52538571046398, 0.29548717737149, 4457.72927531841560, 0.52343422044973, 0.00098187157045, 0.00021065242542, 0.00068663641831, 0.00010619593583, 165.15883799595542, 24.52685780165541, 0.00098186449726, 0.00021065103850, 0.00068663600692, 0.00010619580644, 165.15855653386950, 24.52657633956948, 0.00060106938303, 0.00021065242542, 0.00000000000000, 0.00010619593583, 148.17935702351042, 24.52685780165541, 0.00060106608915, 0.00021065103850, 0.00000000000000, 0.00010619580644, 148.17907556142450, 24.52657633956948, 0.00078597515365, 0.00017122346023, 0.00016157694336, 0.00001137098025, 0.00002026269794, 0.00001135119601, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.909, 1.411, -0.004929, 0.226289
  51,   52,   49,    0, 293.48666732513118, 0.00002640423242, -3.02234842741284, 0.00003242955868, 0.00249134120539, 0.00033791865709, 0.00209541635256, 0.00017285964091, 3208.75246723879627, 0.15842538653791, 5966.19921608105233, 0.19457058911440, 0.00089606001619, 0.00008002732645, 0.00075314000926, 0.00005738799683, 25.40903454426378, 21.03591741234035, 0.00089603368086, 0.00008002483205, 0.00075313592917, 0.00005738778799, 25.40807754247261, 21.03496041054918, 0.00037398517567, 0.00008002732645, 0.00024741129699, 0.00005738799683, 83.40194263721922, 21.03591741234035, 0.00037398487291, 0.00008002483205, 0.00024740288560, 0.00005738778799, 83.40098563542806, 21.03496041054918, 0.00228243272574, 0.00024354021143, 0.00016740769206, -0.00000995584378, 0.00007995809574, -0.00000845197701, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.490, 0.435, -0.018151, 0.477706
  52,   53,   50,    0, 293.45671153759741, 0.00000334295952, -3.81067592826018, 0.00000532429841, 0.01442533078242, 0.00032386278598, 0.01419519777631, 0.00018285754782, 3388.00049029402862, 0.02005775000411, 1236.27021835912160, 0.03194532101680, 0.00086798657238, 0.00001276495761, 0.00066452707430, 0.00000749806495, 13.42337311319284, 2.21238047104129, 0.00086797537733, 0.00001276477252, 0.00066452564622, 0.00000749806083, 13.42017598607032, 2.20918334391878, 0.00000000000000, 0.00001276495761, 0.00000000000000, 0.00000749806495, 0.00000000000000, 2.21238047104129, 0.00000000000000, 0.00001276477252, 0.00000000000000, 0.00000749806083, 0.00000000000000, 2.20918334391878, 0.01408662078713, 0.00034310063383, 0.00018457772967, -0.00001295859784, 0.00010211982590, -0.00000907075719, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.571, 0.087, -0.048106, -0.310622
  53,   54,   51,    0, 293.43801085325225, 0.00003225085678, -3.86917777011642, 0.00004299729068, 0.00190137335623, 0.00031073269456, 0.00161524406148, 0.00015788710713, 3499.92905857999813, 0.19350500934011, 885.25850495336385, 0.25797839080243, 0.00098072690984, 0.00011334517202, 0.00068127944303, 0.00005632320758, 31.19921498443940, 12.95085900325227, 0.00098071509560, 0.00011334311950, 0.00068127305041, 0.00005632302053, 31.19470694647060, 12.94635096528347, 0.00051636166259, 0.00011334517202, 0.00000000000000, 0.00005632320758, 44.46782049214130, 12.95085900325227, 0.00051635796746, 0.00011334311950, 0.00000000000000, 0.00005632302053, 44.46331245417250, 12.94635096528347, 0.00166152882403, 0.00020521491412, 0.00015612832794, 0.00002957368633, 0.00009874320676, 0.00003411476064, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.498, 0.460, -0.066807, -0.369124
  54,   55,   52,    0, 293.43117205666135, 0.00001007657481, -3.04612997005421, 0.00001568579603, 0.00492834658156, 0.00031300723775, 0.00466746141930, 0.00017176647914, 3541.25110156980645, 0.06045939890428, 5823.49841585179729, 0.09411182272259, 0.00090196242299, 0.00003851269283, 0.00066447839728, 0.00002107564032, 19.77332127288790, 5.62470438932264, 0.00090193435119, 0.00003851145733, 0.00066447767760, 0.00002107563769, 19.76940772566623, 5.62079084210096, 0.00030056534197, 0.00003851269283, 0.00000000000000, 0.00002107564032, 24.79632595479984, 5.62470438932264, 0.00030055636106, 0.00003851145733, 0.00000000000000, 0.00002107563769, 24.79241240757816, 5.62079084210096, 0.00503411582827, 0.00028458277531, 0.00017252066755, -0.00000456943644, 0.00008557490946, 0.00000418210584, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.203, 0.175, -0.073646, 0.453924
  55,   56,   53,    0, 293.42201069384504, 0.00000215200087, -3.23717532853192, 0.00000320204810, 0.02250291237002, 0.00031353997672, 0.02221995447689, 0.00017774879632, 3596.05076854409617, 0.01291199188627, 4677.24465070757742, 0.01921208637706, 0.00085706435948, 0.00000774434324, 0.00067069021546, 0.00000474982730, 16.78807353154545, 1.48513567131863, 0.00085705444797, 0.00000774426045, 0.00067069021439, 0.00000474982315, 16.78339753961311, 1.48045967938628, 0.00012080866585, 0.00000774434324, 0.00002749519109, 0.00000474982730, 164.11925630665573, 1.48513567131863, 0.00012080769074, 0.00000774426045, 0.00002749509500, 0.00000474982315, 164.11458031472338, 1.48045967938628, 0.02322394356978, 0.00039236271068, 0.00017919628590, 0.00004266619362, 0.00020885669801, 0.00015361563419, S   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.948, 0.054, -0.082807, 0.262879
  56,   57,   54,    0, 293.40633700428043, 0.00002046559854, -3.75492764669390, 0.00002346028662, 0.00200951368417, 0.00024996518463, 0.00213135692205, 0.00014985935401, 3689.61712646439582, 0.12279341009104, 1570.73226770543215, 0.14076032721938, 0.00076417693337, 0.00005619971243, 0.00070029433735, 0.00004707559203, 19.64740924789569, 34.00682512112357, 0.00076417194524, 0.00005619950320, 0.00070029094940, 0.00004707523226, 19.64095991658307, 34.00037578981095, 0.00000000000000, 0.00005619971243, 0.00000000000000, 0.00004707559203, 0.00000000000000, 34.00682512112357, 0.00000000000000, 0.00005619950320, 0.00000000000000, 0.00004707523226, 0.00000000000000, 34.00037578981095, 0.00213318818740, 0.00021480938477, 0.00015239724598, 0.00000276194964, 0.00004358258229, 0.00000279341430, M   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, -0.858, 0.553, -0.098481, -0.254874
  57,   57,   54,    0, 293.40599562771456, 0.00005814272673, -3.75412265374383, 0.00009576157879, 0.00043289110768, 0.00018821670593, 0.00063437688244, 0.00012391945989, 3691.66153132360932, 0.34885583970791, 1575.56196289993500, 0.57456382643506, 0.00087784619240, 0.00025749223054, 0.00044121738762, 0.00005739727125, 150.32279766021335, 14.11028673403480, 0.00087783647676, 0.00025749029099, 0.00044121727925, 0.00005739705431, 150.31632735509021, 14.10381642891166, 0.00000000000000, 0.00025749223054, 0.00000000000000, 0.00005739727125, 0.00000000000000, 14.11028673403480, 0.00000000000000, 0.00025749029099, 0.00000000000000, 0.00005739705431, 0.00000000000000, 14.10381642891166, 0.00213318818740, 0.00021480938477, 0.00015239724598, 0.00000276194964, 0.00004358258229, 0.00000279341430, M   , 2020/08/15T04:08:48.300000, VLASS2.1.T10t30, J193401-033000, 0.650, 0.920, -0.098822, -0.254069
