# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T01:37:05.804463
# ImageFile=./VLASS2.1.se.T08t09.J052605-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:05.54794 -10.30.00.2553"
# RestoringBeam="3.29arcsec 2.03arcsec 14.92deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052605-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   26,    0, 81.88316134923014, 0.00003489061536, -10.41439217651793, 0.00005368590667, 0.00175462722929, 0.00033679018230, 0.00130256905353, 0.00015745332447, 975.33236099086594, 0.20933951151868, 3612.85563310655016, 0.32211519821550, 0.00094981504894, 0.00012828517535, 0.00073225080108, 0.00007921813016, 12.40743955923747, 21.54340580041746, 0.00094981504188, 0.00012828512466, 0.00073223600647, 0.00007921656032, 12.47252266036148, 21.60848890154148, 0.00046894372287, 0.00012828517535, 0.00025092949568, 0.00007921813016, 110.58466598027252, 21.54340580041746, 0.00046893438866, 0.00012828512466, 0.00025092941864, 0.00007921656032, 110.64974908139654, 21.60848890154148, 0.00136454719097, 0.00020208635956, 0.00015044701286, 0.00001286116094, 0.00006226525875, 0.00001533661089, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 1.107, 0.651, 0.360045, 0.085679
  30,   25,   27,    0, 81.88094519721353, 0.00004820194506, -10.90491910673161, 0.00006336340890, 0.00253117172549, 0.00044416344758, 0.00146624382531, 0.00017171290856, 991.80993276358754, 0.28920607010017, 669.73132137394600, 0.38017108417161, 0.00122448032405, 0.00017377957520, 0.00072792835675, 0.00007034532079, 34.02938522910118, 12.04298282489828, 0.00122442746227, 0.00017377373448, 0.00072792790409, 0.00007034460442, 34.09707994412487, 12.11067753992197, 0.00087237259531, 0.00017377957520, 0.00033567855842, 0.00007034532079, 48.90724819437078, 12.04298282489828, 0.00087233513812, 0.00017377373448, 0.00033567827124, 0.00007034460442, 48.97494290939447, 12.11067753992197, 0.00236292110264, 0.00026064191039, 0.00016587501159, 0.00002097174001, 0.00007238567923, 0.00001745134978, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.432, 0.852, 0.357829, -0.404848
  31,   26,   28,    0, 81.88050207626338, 0.00016976248257, -10.90068574175154, 0.00008103473013, 0.00258372660290, 0.00066109492033, 0.00079317203652, 0.00015836971525, 994.39063083089320, 1.01855628399553, 695.13383620180605, 0.48619536181271, 0.00177416301060, 0.00041199346638, 0.00094800456988, 0.00016275078977, 74.67166308648875, 19.40251340025179, 0.00177410972410, 0.00041197809908, 0.00094799206251, 0.00016274982505, 74.73924800446378, 19.47009831822681, 0.00164869558143, 0.00041199346638, 0.00041551559872, 0.00016275078977, 79.76983327537943, 19.40251340025179, 0.00164865209199, 0.00041197809908, 0.00041550859721, 0.00016274982505, 79.83741819335445, 19.47009831822681, 0.00440645047093, 0.00029838598934, 0.00015918456484, 0.00000697813630, 0.00006230041618, 0.00000701238969, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.775, 0.957, 0.357386, -0.400615
  32,   26,   28,    0, 81.88007249870343, 0.00001166288638, -10.90070612642032, 0.00002421504150, 0.00253590416627, 0.00025066372154, 0.00280972521919, 0.00014814331434, 996.92168448358484, 0.06997584439448, 695.01440648437335, 0.14528677821207, 0.00087173586385, 0.00005941755073, 0.00053457524603, 0.00002180295843, 17.51893730668827, 5.22922483221383, 0.00087170424343, 0.00005941586583, 0.00053457155101, 0.00002180263512, 17.58644111747579, 5.29672864300134, 0.00000000000000, 0.00005941755073, 0.00000000000000, 0.00002180295843, 0.00000000000000, 5.22922483221383, 0.00000000000000, 0.00005941586583, 0.00000000000000, 0.00002180263512, 0.00000000000000, 5.29672864300134, 0.00440645047093, 0.00029838598934, 0.00015918456484, 0.00000697813630, 0.00006230041618, 0.00000701238969, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 0.244, 0.223, 0.356956, -0.400635
  33,   27,   29,    0, 81.87982258721696, 0.00002122274416, -10.81500382622018, 0.00004042543542, 0.00203403083382, 0.00029259778302, 0.00184719709022, 0.00015309603668, 997.79102672267925, 0.12733385066305, 1209.21946318890332, 0.24254907307569, 0.00096025959403, 0.00010020289710, 0.00059207448520, 0.00003897500208, 19.74056763546507, 8.53865807785697, 0.00096023437864, 0.00010020087480, 0.00059207000637, 0.00003897447040, 19.80749954024486, 8.60558998263676, 0.00033470779340, 0.00010020289710, 0.00007156868135, 0.00003897500208, 47.47752931495002, 8.53865807785697, 0.00033469647339, 0.00010020087480, 0.00007156868118, 0.00003897447040, 47.54446121972981, 8.60558998263676, 0.00197886789454, 0.00021274902453, 0.00015634128067, 0.00000302055014, 0.00004673669173, 0.00000611450378, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.369, 0.407, 0.356706, -0.314933
  34,   28,   30,    0, 81.87954291249461, 0.00003191199008, -10.90481796965637, 0.00004890844710, 0.00343737353338, 0.00043588781217, 0.00198357579676, 0.00016777955999, 1000.07083570229361, 0.19146817944052, 670.34751269690469, 0.29344348484816, 0.00124030044129, 0.00012812140716, 0.00072139976272, 0.00004996451719, 28.34252115254823, 8.41408324447892, 0.00124024882934, 0.00012811741784, 0.00072139830504, 0.00004996389277, 28.40994996359247, 8.48151205552316, 0.00086800012702, 0.00012812140716, 0.00038706722377, 0.00004996451719, 39.81327462869070, 8.41408324447892, 0.00086796226426, 0.00012811741784, 0.00038706721907, 0.00004996389277, 39.88070343973493, 8.48151205552316, 0.00336958405336, 0.00026763035189, 0.00016268080799, 0.00001869702464, 0.00006044971815, 0.00001450305626, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.739, 0.468, 0.356427, -0.404747
  35,   29,   31,    0, 81.87210566199367, 0.00003175156669, -10.75377336983380, 0.00006167695075, 0.00057060036371, 0.00018759883967, 0.00081212075738, 0.00013057988220, 1042.85060660597696, 0.19050564216885, 1576.64846834119771, 0.37005825789362, 0.00073918789752, 0.00015110419203, 0.00049076619576, 0.00006206750651, 17.54890670143652, 18.26075443519445, 0.00073917443930, 0.00015110139169, 0.00049076152548, 0.00006206693607, 17.61402391624402, 18.32587165000195, 0.00000000000000, 0.00015110419203, 0.00000000000000, 0.00006206750651, 0.00000000000000, 18.26075443519445, 0.00000000000000, 0.00015110139169, 0.00000000000000, 0.00006206693607, 0.00000000000000, 18.32587165000195, 0.00045477845830, 0.00015025264791, 0.00015047032502, -0.00001647432873, 0.00000312909538, -0.00001648301986, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.936, 1.365, 0.348989, -0.253702
  36,   31,   32,    0, 81.85625946879868, 0.00006436102191, -10.73113167242644, 0.00013784975674, 0.00183169447329, 0.00047805962891, 0.00084697424045, 0.00015569039939, 1136.10914506151585, 0.38615900845581, 1712.59868662356689, 0.82709220412505, 0.00148718168387, 0.00034070591920, 0.00075081932797, 0.00011073962650, 18.66958178007642, 15.97718716824073, 0.00148715789060, 0.00034070084599, 0.00075081297358, 0.00011073856654, 18.73161287582003, 16.03921826398434, 0.00117391262496, 0.00034070591920, 0.00049181753526, 0.00011073962650, 20.40609314762386, 15.97718716824073, 0.00117389302430, 0.00034070084599, 0.00049181371617, 0.00011073856654, 20.46812424336747, 16.03921826398434, 0.00123458030497, 0.00022045633745, 0.00015428608458, 0.00000297179099, 0.00004228498074, 0.00000336705216, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 0.146, 0.463, 0.333143, -0.231061
  37,   32,   33,    0, 81.85068803158711, 0.00003648598074, -10.04891507026490, 0.00003217680416, 0.00874326468512, 0.00080175495871, 0.00391782196013, 0.00025822196601, 1164.73212085455134, 0.21891244925967, 5805.89888102942132, 0.19305480827796, 0.00136014877641, 0.00010394240791, 0.00084716667898, 0.00004815700642, 50.51824810342854, 7.46806952115734, 0.00136014848891, 0.00010393981285, 0.00084712719028, 0.00004815595375, 50.57540671434651, 7.52522813207531, 0.00111716769919, 0.00010394240791, 0.00040512933240, 0.00004815700642, 63.98940133379508, 7.46806952115734, 0.00111716623851, 0.00010393981285, 0.00040511089224, 0.00004815595375, 64.04655994471305, 7.52522813207531, 0.06033540830902, 0.00060246014424, 0.00024630964617, 0.00012961179891, 0.00017207821656, 0.00013678222604, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.085, 0.069, 0.327572, 0.451156
  38,   32,   33,    0, 81.85024690717307, 0.00000110462584, -10.04922899223946, 0.00000240106859, 0.05023019289118, 0.00043599255956, 0.04866443845468, 0.00023700597469, 1167.34009792914730, 0.00662763831272, 5804.01812196626815, 0.01440597090444, 0.00093698636311, 0.00000583445502, 0.00056878243159, 0.00000216657786, 15.35308496493931, 0.43166563421885, 0.00093696899215, 0.00000583427674, 0.00056876639156, 0.00000216654281, 15.41016836148708, 0.48874903076662, 0.00020382007805, 0.00000583445502, 0.00006642077231, 0.00000216657786, 22.30341955183238, 0.43166563421885, 0.00020381739015, 0.00000583427674, 0.00006641854375, 0.00000216654281, 22.36050294838015, 0.48874903076662, 0.06033540830902, 0.00060246014424, 0.00024630964617, 0.00012961179891, 0.00017207821656, 0.00013678222604, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 0.548, 0.033, 0.327131, 0.450842
  39,   34,   34,    0, 81.82071134154727, 0.00004072120969, -10.98713282236135, 0.00008383096835, 0.00491035093207, 0.00072272128125, 0.00169515437508, 0.00019070582826, 1347.16770199253210, 0.24432368383023, 176.83413907889332, 0.50296783538180, 0.00155081707901, 0.00019740858739, 0.00096442856179, 0.00009589015487, 179.93388960611256, 13.08079474092218, 0.00155076102279, 0.00019739979215, 0.00096441601752, 0.00009588971386, 179.99060916687813, 13.13751430168775, 0.00127216297604, 0.00019740858739, 0.00074915010684, 0.00009589015487, 172.86851953794528, 13.08079474092218, 0.00127212417134, 0.00019739979215, 0.00074913613476, 0.00009588971386, 172.92523909871082, 13.13751430168775, 0.01135676956304, 0.00055536569013, 0.00018490158254, 0.00000264867890, 0.00022279402765, 0.00066980021074, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.406, 0.296, 0.297595, -0.487062
  40,   35,   35,    0, 81.81711940889221, 0.00003778217335, -10.14532345762485, 0.00009928632255, 0.00126200956270, 0.00033957502203, 0.00098510565638, 0.00015772959475, 1363.57148521661452, 0.22668960767089, 5227.65921385637375, 0.59570671670783, 0.00112562002384, 0.00023996758013, 0.00058763532700, 0.00007066557290, 13.58216267592566, 13.34271104868723, 0.00112560692564, 0.00023996475690, 0.00058762341331, 0.00007066414930, 13.63395032505939, 13.39449869782096, 0.00065623456767, 0.00023996758013, 0.00016188599079, 0.00007066557290, 11.93670346979649, 13.34271104868723, 0.00065622634815, 0.00023996475690, 0.00016188285260, 0.00007066414930, 11.98849111893022, 13.39449869782096, 0.00110633156119, 0.00020874880132, 0.00016193038027, 0.00001563734440, 0.00004606557195, 0.00001653208164, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.948, 1.131, 0.294003, 0.354747
  41,   36,   36,    0, 81.81719226008506, 0.00003726975147, -10.98842036719635, 0.00005677590324, 0.00143740321819, 0.00034559176191, 0.00134120108735, 0.00018793007234, 1367.90244345625001, 0.22361551952588, 169.12865674852509, 0.34064314562859, 0.00086362505804, 0.00013976860613, 0.00064074731247, 0.00007773331020, 20.47747659252296, 21.81327870094011, 0.00086358399786, 0.00013976190959, 0.00064074635577, 0.00007773322273, 20.53353194406155, 21.86933405247870, 0.00000000000000, 0.00013976860613, 0.00000000000000, 0.00007773331020, 0.00000000000000, 21.81327870094011, 0.00000000000000, 0.00013976190959, 0.00000000000000, 0.00007773322273, 0.00000000000000, 21.86933405247870, 0.00124319905186, 0.00021673280106, 0.00018796803488, -0.00000949419791, 0.00002900610525, -0.00001471886299, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.752, 0.326, 0.294076, -0.488349
  42,   37,   37,    0, 81.81465277712570, 0.00005016055042, -10.99028980848813, 0.00005079869596, 0.01311580495223, 0.00102242234832, 0.00257418218000, 0.00016970431784, 1382.87066808895747, 0.30095953166687, 157.92635304802587, 0.30478102978322, 0.00208742469546, 0.00014978285140, 0.00126029493580, 0.00007633577867, 44.32924903806258, 7.66788421153666, 0.00208732830416, 0.00014977657865, 0.00126029125559, 0.00007633522763, 44.38482968618689, 7.72346485966097, 0.00191450584344, 0.00014978285140, 0.00106057568812, 0.00007633577867, 49.36354124497083, 7.66788421153666, 0.00191442196102, 0.00014977657865, 0.00106057008467, 0.00007633522763, 49.41912189309514, 7.72346485966097, 0.01230780121417, 0.00058930178144, 0.00018191980780, -0.00000044489633, 0.00018141826149, 0.00002085409869, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.460, 0.236, 0.291536, -0.490219
  43,   38,   38,    0, 81.80138903330018, 0.00004541340704, -10.51202549398067, 0.00010667228709, 0.00144372415251, 0.00040308808122, 0.00093359297610, 0.00016835499853, 1458.39275223734421, 0.27247685200649, 3027.54599702238329, 0.64003391460153, 0.00114970087842, 0.00025298558072, 0.00069446883260, 0.00010263104086, 7.41635909961036, 18.80285299895313, 0.00114970048281, 0.00025298519662, 0.00069446113811, 0.00010263002426, 7.46712709541835, 18.85362099476112, 0.00071149725658, 0.00025298558072, 0.00037737147822, 0.00010263104086, 176.66879836730934, 18.80285299895313, 0.00071149725517, 0.00025298519662, 0.00037736716797, 0.00010263002426, 176.71956636311731, 18.85362099476112, 0.00110627204043, 0.00018524903989, 0.00016361098096, -0.00001571458597, 0.00003998631655, -0.00001534469084, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.270, 0.700, 0.278273, -0.011955
  44,   39,   39,    0, 81.80001202001304, 0.00005319702789, -10.50950546244628, 0.00006576310868, 0.00238959125742, 0.00046867409947, 0.00128541308444, 0.00017402296572, 1466.50274139378439, 0.31917849844545, 3042.67335216968013, 0.39457869985651, 0.00113475337500, 0.00017030413500, 0.00084584414077, 0.00010329857589, 148.39102098592238, 22.21744655121249, 0.00113475025551, 0.00017030380957, 0.00084583690533, 0.00010329760568, 148.44152578849736, 22.26795135378746, 0.00090536110247, 0.00017030413500, 0.00016726465241, 0.00010329857589, 127.96926265721231, 22.21744655121249, 0.00090535510246, 0.00017030380957, 0.00016726387029, 0.00010329760568, 128.01976745978729, 22.26795135378746, 0.00197667119837, 0.00022928155332, 0.00016236142255, 0.00000378927393, 0.00005112701183, 0.00000392664606, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.798, 0.561, 0.276896, -0.009435
  45,   40,   40,    0, 81.79547933871180, 0.00000495718234, -10.89093762811474, 0.00001329154933, 0.01588030294772, 0.00068395845335, 0.01416038719640, 0.00035186168300, 1495.26221863987894, 0.02974269504786, 754.12278015099457, 0.07974746917263, 0.00098788136895, 0.00003140565878, 0.00058613778482, 0.00001138387976, 174.88577435173482, 2.37729452178293, 0.00098786122906, 0.00003140488590, 0.00058612970067, 0.00001138377081, 174.93723525878022, 2.42875542882833, 0.00000000000000, 0.00003140565878, 0.00000000000000, 0.00001138387976, 0.00000000000000, 2.37729452178293, 0.00000000000000, 0.00003140488590, 0.00000000000000, 0.00001138377081, 0.00000000000000, 2.42875542882833, 0.23620978306584, 0.00081628258151, 0.00036046825699, -0.00002292803401, 0.00028762535658, -0.00002241462789, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.398, 0.006, 0.272363, -0.390867
  46,   40,   40,    0, 81.79531975558865, 0.00002885453617, -10.89175485126358, 0.00001892936980, 0.00804247386332, 0.00071436964096, 0.00670728699978, 0.00034274580599, 1496.20686238495000, 0.17312536759075, 749.22037178480377, 0.11357350595048, 0.00111717418974, 0.00007861986133, 0.00055416969239, 0.00002056278381, 58.53695733275922, 3.93648167386664, 0.00111714238640, 0.00007861785388, 0.00055416648054, 0.00002056260429, 58.58839190961359, 3.98791625072102, 0.00000000000000, 0.00007861986133, 0.00000000000000, 0.00002056278381, 0.00000000000000, 3.93648167386664, 0.00000000000000, 0.00007861785388, 0.00000000000000, 0.00002056260429, 0.00000000000000, 3.98791625072102, 0.23620978306584, 0.00081628258151, 0.00036046825699, -0.00002292803401, 0.00028762535658, -0.00002241462789, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.609, 0.013, 0.272203, -0.391684
  47,   40,   40,    0, 81.79535134560714, 0.00000035509999, -10.89133287705916, 0.00000074903635, 0.21332660818035, 0.00061256479637, 0.21680740888196, 0.00034436756555, 1496.01846573814214, 0.00213057367818, 751.75199577811827, 0.00449411484761, 0.00090304508826, 0.00000182065821, 0.00056257748769, 0.00000070397884, 15.53926661872019, 0.11427101076083, 0.00090301738095, 0.00000182061557, 0.00056257549988, 0.00000070397123, 15.59070518918861, 0.16570958122925, 0.00000000000000, 0.00000182065821, 0.00000000000000, 0.00000070397884, 0.00000000000000, 0.11427101076083, 0.00000000000000, 0.00000182061557, 0.00000000000000, 0.00000070397123, 0.00000000000000, 0.16570958122925, 0.23620978306584, 0.00081628258151, 0.00036046825699, -0.00002292803401, 0.00028762535658, -0.00002241462789, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.888, 0.010, 0.272235, -0.391262
  48,   41,   41,    0, 81.79466338546807, 0.00003396985951, -10.09134368290845, 0.00004926143221, 0.00123430035170, 0.00027139181084, 0.00116150996209, 0.00014933375792, 1495.92962730599697, 0.20381686630784, 5551.64983209582442, 0.29556112204324, 0.00082649454505, 0.00011817156110, 0.00066386490409, 0.00007674972687, 14.48685496980394, 26.35312045471344, 0.00082648096526, 0.00011817046191, 0.00066385170203, 0.00007674765344, 14.53443553885408, 26.40070102376358, 0.00000000000000, 0.00011817156110, 0.00000000000000, 0.00007674972687, 0.00000000000000, 26.35312045471344, 0.00000000000000, 0.00011817046191, 0.00000000000000, 0.00007674765344, 0.00000000000000, 26.40070102376358, 0.00116692015257, 0.00018589864357, 0.00014851066226, 0.00002397529533, 0.00003509668386, 0.00002456844959, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 0.296, 0.457, 0.271547, 0.408727
  49,   42,   42,    0, 81.72815161032682, 0.00011473225869, -10.84872706523336, 0.00008504791213, 0.00256665767424, 0.00064893107792, 0.00091323466608, 0.00017628777542, 1891.77821679720569, 0.68838936086686, 1007.68199388416065, 0.51027793366542, 0.00132974641265, 0.00027039189058, 0.00109127316119, 0.00019998077929, 86.57698384787201, 45.43731471310191, 0.00132973646609, 0.00027038568764, 0.00109125437126, 0.00019998042782, 86.61557522342659, 45.47590608865648, 0.00119250860836, 0.00027039189058, 0.00061768365354, 0.00019998077929, 95.21846028507792, 45.43731471310191, 0.00119250344683, 0.00027038568764, 0.00061767107135, 0.00019998042782, 95.25705166063250, 45.47590608865648, 0.00148251007607, 0.00021689092699, 0.00016589317238, -0.00000094405266, 0.00004661314233, -0.00000055528574, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -2.634, 1.944, 0.205035, -0.348656
  50,   43,   43,    0, 81.72590954122633, 0.00002670227817, -10.36268188942916, 0.00009242212884, 0.00056621535289, 0.00020094936957, 0.00070115521270, 0.00012303208005, 1903.09039698084416, 0.16021234232013, 3923.94730443838944, 0.55453128030718, 0.00088295708402, 0.00021880916926, 0.00047221282001, 0.00005867056226, 6.12282402886430, 14.06393844046441, 0.00088295530148, 0.00021880893081, 0.00047220955489, 0.00005867010207, 6.15930189445191, 14.10041630605203, 0.00000000000000, 0.00021880916926, 0.00000000000000, 0.00005867056226, 0.00000000000000, 14.06393844046441, 0.00000000000000, 0.00021880893081, 0.00000000000000, 0.00005867010207, 0.00000000000000, 14.10041630605203, 0.00043217016709, 0.00015318646632, 0.00014060111425, -0.00001248669196, 0.00001278038144, -0.00001242125290, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 1.105, 2.058, 0.202793, 0.137389
  51,   44,   44,    0, 81.71858531367064, 0.00002752757594, -10.12687906364654, 0.00009206228101, 0.00097498204912, 0.00027580489647, 0.00090104372827, 0.00014289627113, 1945.46024618944512, 0.16516422376008, 5338.77632901031484, 0.55236205577713, 0.00101679143949, 0.00021679112858, 0.00054946058546, 0.00006481521640, 0.23927441590044, 13.46640703035141, 0.00101676998424, 0.00021678779163, 0.00054945742904, 0.00006481447407, 0.27364382014640, 13.50077643459738, 0.00000000000000, 0.00021679112858, 0.00000000000000, 0.00006481521640, 0.00000000000000, 13.46640703035141, 0.00000000000000, 0.00021678779163, 0.00000000000000, 0.00006481447407, 0.00000000000000, 13.50077643459738, 0.00077167677713, 0.00018540685827, 0.00015041431470, 0.00000220658694, 0.00001552198228, 0.00000211898214, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -2.009, 1.234, 0.195469, 0.373192
  52,   45,   45,    0, 81.71233948679307, 0.00000410388733, -10.99402075098135, 0.00000936378427, 0.00849518791476, 0.00027378647193, 0.00803845882389, 0.00014583175950, 1985.50026575374045, 0.02462317358469, 136.00226590868175, 0.05618062728970, 0.00096580855777, 0.00002274296688, 0.00056498067038, 0.00000789652781, 15.10601200679596, 1.68564685649472, 0.00096576795513, 0.00002274210308, 0.00056498045299, 0.00000789649270, 15.14209909346535, 1.72173394316410, 0.00030954143135, 0.00002274296688, 0.00002548910355, 0.00000789652781, 16.33143515100535, 1.68564685649472, 0.00030952837088, 0.00002274210308, 0.00002548909765, 0.00000789649270, 16.36752223767474, 1.72173394316410, 0.00859351575081, 0.00026868805238, 0.00015178007015, 0.00001901020369, 0.00010379642481, 0.00002536378997, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.139, 0.183, 0.189223, -0.493950
  53,   46,   46,    0, 81.70982639853952, 0.00000366963757, -10.82534303938339, 0.00000667000917, 0.01259120202755, 0.00029620173963, 0.01116906632164, 0.00015265255210, 1999.67779339331014, 0.02201770289518, 1148.05097118360186, 0.04001941549971, 0.00097251637806, 0.00001670334434, 0.00059850618004, 0.00000650933358, 21.64789981639228, 1.38347559256826, 0.00097249609304, 0.00001670306769, 0.00059850595018, 0.00000650930312, 21.68296713689654, 1.41854291307252, 0.00038455933951, 0.00001670334434, 0.00002499078747, 0.00000650933358, 49.38036947324198, 1.38347559256826, 0.00038455212662, 0.00001670306769, 0.00002499072535, 0.00000650930312, 49.41543679374624, 1.41854291307252, 0.03572952447915, 0.00054203257037, 0.00015516622807, 0.00000687024612, 0.00011112853099, 0.00001243872703, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.940, 0.077, 0.186710, -0.325272
  54,   46,   46,    0, 81.71133000266876, 0.00000474268623, -10.82405264627367, 0.00000804042007, 0.01308431985327, 0.00034462334807, 0.00972477001450, 0.00015961732071, 1990.81198595120100, 0.02845595882220, 1155.78792076154582, 0.04824175541119, 0.00101901840950, 0.00001985984264, 0.00068171838125, 0.00000942350760, 20.01615808668056, 1.99218840869341, 0.00101899741611, 0.00001985951248, 0.00068171797488, 0.00000942346452, 20.05150364408529, 2.02753396609814, 0.00047946592475, 0.00001985984264, 0.00034316715515, 0.00000942350760, 47.77620420295193, 1.99218840869341, 0.00047945674283, 0.00001985951248, 0.00034316645253, 0.00000942346452, 47.81154976035666, 2.02753396609814, 0.03572952447915, 0.00054203257037, 0.00015516622807, 0.00000687024612, 0.00011112853099, 0.00001243872703, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.270, 0.092, 0.188214, -0.323982
  55,   46,   46,    0, 81.71047177846945, 0.00002877126828, -10.82477360211300, 0.00002519356731, 0.01019104562713, 0.00060469213452, 0.00351252857082, 0.00015919997841, 1995.87234584435782, 0.17262672494985, 1151.46527666770089, 0.15115896866504, 0.00158043966000, 0.00008182703381, 0.00094784253212, 0.00003760655765, 50.81324397873296, 4.98564132089794, 0.00158041055039, 0.00008182559633, 0.00094783987538, 0.00003760642023, 50.84843068428785, 5.02082802645282, 0.00137126445799, 0.00008182703381, 0.00060028451597, 0.00003760655765, 60.27009795313480, 4.98564132089794, 0.00137124297278, 0.00008182559633, 0.00060028118227, 0.00003760642023, 60.30528465868969, 5.02082802645282, 0.03572952447915, 0.00054203257037, 0.00015516622807, 0.00000687024612, 0.00011112853099, 0.00001243872703, M   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -1.478, 0.166, 0.187355, -0.324703
  56,   47,   47,    0, 81.69822439145172, 0.00002505127931, -10.48904987066517, 0.00004647492171, 0.00116436500154, 0.00023935204606, 0.00123604328831, 0.00014117596829, 2066.91027874316478, 0.15030694042591, 3165.83852451387520, 0.27884955568314, 0.00081830806330, 0.00011018844237, 0.00059435595140, 0.00005758131665, 7.81128203243566, 16.58341365229198, 0.00081830804343, 0.00011018841720, 0.00059435327117, 0.00005758106874, 7.84315972134823, 16.61529134120455, 0.00000000000000, 0.00011018844237, 0.00000000000000, 0.00005758131665, 0.00000000000000, 16.58341365229198, 0.00000000000000, 0.00011018841720, 0.00000000000000, 0.00005758106874, 0.00000000000000, 16.61529134120455, 0.00108440192156, 0.00017150696977, 0.00014615751570, 0.00000709684173, 0.00004308385905, 0.00000748294497, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, -0.720, 0.487, 0.175108, 0.011021
  57,   48,   48,    0, 81.68906767014134, 0.00004891377972, -10.62448700907571, 0.00009003468857, 0.00099734811099, 0.00031278824017, 0.00082030279692, 0.00015510291063, 2121.36351460560672, 0.29348138825267, 2353.24569611069501, 0.54020691289787, 0.00096551789839, 0.00021828206459, 0.00065016119899, 0.00010281461054, 15.61405714898800, 23.41366331390568, 0.00096551395116, 0.00021828099842, 0.00065015968861, 0.00010281445354, 15.64465361485844, 23.44425977977612, 0.00032809477504, 0.00021828206459, 0.00030302941237, 0.00010281461054, 77.45594268091301, 23.41366331390568, 0.00032809304251, 0.00021828099842, 0.00030302906972, 0.00010281445354, 77.48653914678344, 23.44425977977612, 0.00067130258480, 0.00017337403826, 0.00015312305186, -0.00000233752644, 0.00002721257806, -0.00000210515782, S   , 2020/10/15T11:47:01, VLASS2.1.T08t09, J052605-103000, 1.556, 1.766, 0.165951, -0.124416
