# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-03-08T22:46:57.954114
# ImageFile=./VLASS2.1.se.T10t36.J232200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:22:00.07428 -02.30.00.1848"
# RestoringBeam="3.15arcsec 2.27arcsec 23.48deg"
# 
# Gaussian list for VLASS2.1.se.T10t36.J232200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 350.62201881238445, 0.00001662421080, -2.95566398077601, 0.00002496186519, 0.00422569700557, 0.00039864112313, 0.00351276821722, 0.00020107255251, 2370.71614832701243, 0.09974503940492, 366.31916139893917, 0.14976645657389, 0.00093731893773, 0.00006089660735, 0.00070922372845, 0.00003576713418, 18.83025852989954, 9.55383941613862, 0.00093728733981, 0.00006089456304, 0.00070922361734, 0.00003576712352, 18.83653426813221, 9.56011515437130, 0.00037261017855, 0.00006089660735, 0.00027948745278, 0.00003576713418, 160.12194288394147, 9.55383941613862, 0.00037260167119, 0.00006089456304, 0.00027948436824, 0.00003576712352, 160.12821862217413, 9.56011515437130, 0.00390096773616, 0.00033796551303, 0.00019603061082, -0.00005689650789, 0.00012311965111, -0.00004038386396, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 0.176, 0.124, 0.121709, -0.455613
  30,   28,   28,    0, 350.60877453479435, 0.00002638760527, -3.00968998116216, 0.00004917615404, 0.00134012180736, 0.00028498813754, 0.00160732193860, 0.00017686640347, 2450.10787379926296, 0.15832534631200, 42.18162573370743, 0.29504525331718, 0.00086320056377, 0.00012339846802, 0.00053377069297, 0.00004521074009, 21.78890104380766, 11.10698912440780, 0.00086316590625, 0.00012339336711, 0.00053377005411, 0.00004521073965, 21.79459605097742, 11.11268413157756, 0.00000000000000, 0.00012339846802, 0.00000000000000, 0.00004521074009, 0.00000000000000, 11.10698912440780, 0.00000000000000, 0.00012339336711, 0.00000000000000, 0.00004521073965, 0.00000000000000, 11.11268413157756, 0.00125737078173, 0.00022419667862, 0.00019433787384, 0.00005205873822, 0.00001101657745, 0.00005202622560, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.178, 0.556, 0.108465, -0.509639
  31,   29,   29,    0, 350.59513726453002, 0.00000991582583, -2.46156461704718, 0.00001571134744, 0.00452569030508, 0.00029185865551, 0.00440508805787, 0.00016243752519, 2531.55872135980599, 0.05949487356332, 3330.89978506389980, 0.09426806354615, 0.00089395242259, 0.00003902105536, 0.00063507293477, 0.00001978347315, 21.63529653664964, 5.09195408917699, 0.00089395242249, 0.00003902105003, 0.00063507192336, 0.00001978344438, 21.63936917415617, 5.09602672668352, 0.00019451945659, 0.00003902105536, 0.00000820348979, 0.00001978347315, 2.30982264516799, 5.09195408917699, 0.00019451942106, 0.00003902105003, 0.00000820347821, 0.00001978344438, 2.31389528267453, 5.09602672668352, 0.00452152429368, 0.00025995024622, 0.00016492448049, 0.00000061941478, 0.00009670708096, 0.00000808206460, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 0.857, 0.168, 0.094828, 0.038487
  32,   30,   30,    0, 350.59004393180243, 0.00006219638549, -2.72718661550646, 0.00008698975787, 0.00105158718836, 0.00036090822631, 0.00087060153215, 0.00018228948220, 2562.20346208246929, 0.37317785483129, 1737.17353005685027, 0.52193444676147, 0.00090876026148, 0.00020954927551, 0.00073449282351, 0.00013964811866, 163.58041603635502, 44.42484222576137, 0.00090875512977, 0.00020954766051, 0.00073449030074, 0.00013964792671, 163.58468553303879, 44.42911172244513, 0.00055876459781, 0.00020954927551, 0.00000000000000, 0.00013964811866, 134.32563555943648, 44.42484222576137, 0.00055876383612, 0.00020954766051, 0.00000000000000, 0.00013964792671, 134.32990505612025, 44.42911172244513, 0.00083296747725, 0.00020022450650, 0.00017652536917, 0.00001250105015, 0.00001883011646, 0.00001258783414, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.916, 1.525, 0.089734, -0.227135
  33,   31,   31,    0, 350.58277381734575, 0.00000504068267, -2.44294203656775, 0.00000603599106, 0.01311198205091, 0.00031421065968, 0.01085676221983, 0.00015723222189, 2605.66398507985014, 0.03024406462919, 3442.64023001999749, 0.03621592830272, 0.00097096354418, 0.00001644637852, 0.00068734193572, 0.00000851114394, 36.00634489734239, 2.00767733240560, 0.00097096354342, 0.00001644637118, 0.00068734088422, 0.00000851113471, 36.00985978394702, 2.01119221901023, 0.00047873993320, 0.00001644637852, 0.00014647107039, 0.00000851114394, 60.23193791539753, 2.00767733240560, 0.00047873979729, 0.00001644637118, 0.00014647088774, 0.00000851113471, 60.23545280200216, 2.01119221901023, 0.01316513599336, 0.00026810026484, 0.00015435890236, 0.00003393212683, 0.00021323555848, 0.00004589412492, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.029, 0.121, 0.082464, 0.057109
  34,   32,   32,    0, 350.55817034197327, 0.00007531482888, -2.11576269827421, 0.00013497294739, 0.00309113144398, 0.00066370990078, 0.00104862179877, 0.00017185548353, 2753.07171777770918, 0.45188874256539, 5405.70690565996210, 0.80981946931061, 0.00175912558087, 0.00034053951181, 0.00092601669834, 0.00012848048820, 157.18833742321377, 15.54986504560823, 0.00175908757060, 0.00034053298574, 0.00092601540722, 0.00012847999508, 157.19047352597244, 15.55200114836691, 0.00159226402302, 0.00034053951181, 0.00050212782952, 0.00012848048820, 152.56668433714322, 15.54986504560823, 0.00159223123094, 0.00034053298574, 0.00050212662084, 0.00012847999508, 152.56882043990188, 15.55200114836691, 0.00228766935949, 0.00029321084153, 0.00017135507369, 0.00000114527359, 0.00010482758080, 0.00002622514694, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -2.276, 1.433, 0.057861, 0.384289
  35,   33,   33,    0, 350.52877081263648, 0.00002970500932, -2.86985331815914, 0.00002170408840, 0.00558636799548, 0.00051339644732, 0.00332520654072, 0.00020593099053, 2929.44634111727146, 0.17823003405733, 881.20167200572780, 0.13022181800872, 0.00105800833414, 0.00007026664055, 0.00087748157628, 0.00005067386964, 82.14786271330819, 14.98856237235131, 0.00105800733676, 0.00007026521811, 0.00087746401861, 0.00005067383374, 82.14928768206804, 14.98998734111116, 0.00081757775737, 0.00007026664055, 0.00023733844184, 0.00005067386964, 98.24382837608496, 14.98856237235131, 0.00081757768015, 0.00007026521811, 0.00023733349159, 0.00005067383374, 98.24525334484481, 14.98998734111116, 0.01376201826266, 0.00033712716799, 0.00019130822329, 0.00001107522803, 0.00008836693451, 0.00000573111083, M   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.063, 0.110, 0.028461, -0.369802
  36,   33,   33,    0, 350.52924985168852, 0.00000802130687, -2.86978380395125, 0.00001126882703, 0.00846719828993, 0.00037620568322, 0.00731288460113, 0.00019433388205, 2926.57570137062430, 0.04812783490127, 881.61868584267597, 0.06761155450290, 0.00093019473756, 0.00002843240776, 0.00068784931811, 0.00001589180265, 25.65994212129801, 4.12957287125662, 0.00093017779785, 0.00002843181218, 0.00068784743519, 0.00001589180261, 25.66139104439029, 4.13102179434889, 0.00032556890695, 0.00002843240776, 0.00026040581299, 0.00001589180265, 49.13729869867178, 4.12957287125662, 0.00032556545745, 0.00002843181218, 0.00026040311695, 0.00001589180261, 49.13874762176405, 4.13102179434889, 0.01376201826266, 0.00033712716799, 0.00019130822329, 0.00001107522803, 0.00008836693451, 0.00000573111083, M   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.246, 0.096, 0.028940, -0.369732
  37,   34,   34,    0, 350.52322583493151, 0.00000326739594, -2.86959711935085, 0.00000472299635, 0.03090647341695, 0.00048920767736, 0.02141253634207, 0.00021811067499, 2962.67444743984515, 0.01960437390474, 882.73948271393317, 0.02833738855086, 0.00101186024419, 0.00001141716356, 0.00078827355306, 0.00000724864595, 17.00679236500024, 1.89439442636050, 0.00101184026220, 0.00001141692537, 0.00078827266079, 0.00000724864575, 17.00793961548408, 1.89554167684434, 0.00053584430418, 0.00001141716356, 0.00043990322997, 0.00000724864595, 166.26374808262941, 1.89439442636050, 0.00053583410300, 0.00001141692537, 0.00043990241956, 0.00000724864575, 166.26489533311323, 1.89554167684434, 0.03146546357873, 0.00038140990258, 0.00020636475529, 0.00005125866301, 0.00029941339744, 0.00008546495519, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.378, 0.065, 0.022916, -0.369546
  38,   35,   35,    0, 350.51065348110092, 0.00002275239283, -2.40931804154276, 0.00003576459684, 0.00239211190151, 0.00033109861505, 0.00209854582198, 0.00017295312232, 3037.99101729895665, 0.13651435481038, 3644.39930279537111, 0.21458731198609, 0.00091859517380, 0.00008679636675, 0.00068571951434, 0.00004929342810, 17.08896419897588, 13.15532011186799, 0.00091859419383, 0.00008679626897, 0.00068571937481, 0.00004929342105, 17.08939902049111, 13.15575493338323, 0.00034072211720, 0.00008679636675, 0.00018268249073, 0.00004929342810, 157.52738380172042, 13.15532011186799, 0.00034072171726, 0.00008679626897, 0.00018268247318, 0.00004929342105, 157.52781862323565, 13.15575493338323, 0.00250833405332, 0.00025663199067, 0.00017061397375, 0.00001514165433, 0.00006673211465, 0.00002018004307, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.995, 0.638, 0.010344, 0.090733
  39,   37,   36,    0, 350.46982507714227, 0.00003501172925, -2.25038656216096, 0.00006040764636, 0.00114899328999, 0.00027490627083, 0.00110441844620, 0.00015167347383, 3282.76550526752226, 0.21007034614719, 4597.98178942337836, 0.36244243723298, 0.00090217725969, 0.00014692026310, 0.00063724029568, 0.00007380153131, 16.81743314451902, 18.72923695000183, 0.00090216882203, 0.00014691890645, 0.00063724011559, 0.00007380150170, 16.81623615062824, 18.72803995611105, 0.00000000000000, 0.00014692026310, 0.00000000000000, 0.00007380153131, 0.00000000000000, 18.72923695000183, 0.00000000000000, 0.00014691890645, 0.00000000000000, 0.00007380150170, 0.00000000000000, 18.72803995611105, 0.00103552534828, 0.00019417465704, 0.00015364916180, 0.00000837694279, 0.00002993180533, 0.00000901114981, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.291, 0.974, -0.030484, 0.249665
  40,   38,   37,    0, 350.44925674966089, 0.00000844074385, -2.41148743212601, 0.00001157719431, 0.00532430438686, 0.00026929241420, 0.00510046248781, 0.00014929732982, 3406.04523150218802, 0.05064444259608, 3631.37727180623187, 0.06946308292833, 0.00087138691331, 0.00002917830665, 0.00066198790838, 0.00001693893000, 25.96042115099632, 4.90528941522789, 0.00087138553371, 0.00002917826855, 0.00066198790331, 0.00001693892509, 25.95827312807032, 4.90314139230188, 0.00000000000000, 0.00002917830665, 0.00000000000000, 0.00001693893000, 0.00000000000000, 4.90528941522789, 0.00000000000000, 0.00002917826855, 0.00000000000000, 0.00001693892509, 0.00000000000000, 4.90314139230188, 0.00519734663845, 0.00024852762488, 0.00014985378948, 0.00001002238514, 0.00012217185576, 0.00002171412234, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.869, 0.139, -0.051053, 0.088564
  41,   39,   38,    0, 350.42905462724008, 0.00003753044890, -2.01525046799617, 0.00007982931922, 0.00233538891961, 0.00047129565889, 0.00150162610784, 0.00019567130495, 3527.26474012507151, 0.22518251894677, 6008.75891763214349, 0.47895876954911, 0.00120685959228, 0.00019355673341, 0.00071213711635, 0.00007539503477, 14.99346302138060, 13.16417555516202, 0.00120681604737, 0.00019354970485, 0.00071213676869, 0.00007539501544, 14.99095732404376, 13.16166985782519, 0.00083868718156, 0.00019355673341, 0.00030925199033, 0.00007539503477, 9.91270489889962, 13.16417555516202, 0.00083865653390, 0.00019354970485, 0.00030925198200, 0.00007539501544, 9.91019920156278, 13.16166985782519, 0.00215156426521, 0.00028988082643, 0.00019085640088, -0.00001084924224, 0.00005904761929, -0.00000903500040, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.306, 0.324, -0.071255, 0.484801
  42,   40,   39,    0, 350.38613633553865, 0.00003745597141, -2.14896153511688, 0.00008240414954, 0.00089275309810, 0.00025840858438, 0.00094206843952, 0.00014540052332, 3784.55679585927737, 0.22473538078193, 5206.49587867714672, 0.49441561572590, 0.00097471698048, 0.00020421173298, 0.00053726243377, 0.00006108735854, 19.06155075812565, 13.23820269119731, 0.00097469675582, 0.00020420752361, 0.00053726243002, 0.00006108734975, 19.05726961651389, 13.23392154958555, 0.00000000000000, 0.00020421173298, 0.00000000000000, 0.00006108735854, 0.00000000000000, 13.23820269119731, 0.00000000000000, 0.00020420752361, 0.00000000000000, 0.00006108734975, 0.00000000000000, 13.23392154958555, 0.00074638378804, 0.00017546183026, 0.00015743183030, -0.00000848812397, 0.00002529420999, -0.00000827361328, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 1.068, 1.154, -0.114173, 0.351090
  43,   41,   40,    0, 350.37744512989804, 0.00002953534236, -2.11928538121720, 0.00004460772035, 0.00141940067244, 0.00026829876111, 0.00135127900249, 0.00014832290709, 3836.68146246887227, 0.17721164661581, 5384.54446607367208, 0.26764041222913, 0.00086760245342, 0.00010810132859, 0.00066904738138, 0.00006469534251, 17.14957288084932, 19.33626213911498, 0.00086758130685, 0.00010809869505, 0.00066904737880, 0.00006469534148, 17.14502942522333, 19.33171868348899, 0.00025711511046, 0.00010810132859, 0.00000000000000, 0.00006469534251, 135.45573717822688, 19.33626213911498, 0.00025711376701, 0.00010809869505, 0.00000000000000, 0.00006469534148, 135.45119372260089, 19.33171868348899, 0.00120731771742, 0.00019524881874, 0.00014843797544, 0.00001072395207, 0.00003334137000, 0.00001074019383, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.348, 0.473, -0.122864, 0.380766
  44,   42,   41,    0, 350.36207730172856, 0.00009542528946, -2.69465821787211, 0.00002055600003, 0.00186684369463, 0.00035491265426, 0.00140022078357, 0.00015284397270, 3928.47533420196214, 0.57255007719231, 1932.31736777087826, 0.12333527248018, 0.00137750865897, 0.00022657546154, 0.00053484500952, 0.00003874476290, 82.53811417486278, 6.91827018461778, 0.00137750604527, 0.00022657438547, 0.00053484138582, 0.00003874461087, 82.53161558324072, 6.91177159299572, 0.00000000000000, 0.00022657546154, 0.00000000000000, 0.00003874476290, 0.00000000000000, 6.91827018461778, 0.00000000000000, 0.00022657438547, 0.00000000000000, 0.00003874461087, 0.00000000000000, 6.91177159299572, 0.05912097743277, 0.00034764033122, 0.00016933910956, 0.00001181879907, 0.00013140264491, 0.00002770154970, M   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.013, 0.043, -0.138232, -0.194607
  45,   42,   41,    0, 350.36231210445237, 0.00000079487202, -2.69429529495696, 0.00000119434758, 0.05741571298839, 0.00029448808115, 0.05702332147185, 0.00016654284748, 3927.06832627914764, 0.00476921868728, 1934.49504068376223, 0.00716604431478, 0.00087252104623, 0.00000297921252, 0.00063769523907, 0.00000159306888, 22.98259124282352, 0.44102033852351, 0.00087251896864, 0.00000297919558, 0.00063769124698, 0.00000159306417, 22.97610457052579, 0.43453366622578, 0.00000000000000, 0.00000297921252, 0.00000000000000, 0.00000159306888, 0.00000000000000, 0.44102033852351, 0.00000000000000, 0.00000297919558, 0.00000000000000, 0.00000159306417, 0.00000000000000, 0.43453366622578, 0.05912097743277, 0.00034764033122, 0.00016933910956, 0.00001181879907, 0.00013140264491, 0.00002770154970, M   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.262, 0.034, -0.137997, -0.194244
  46,   43,   42,    0, 350.33789734796528, 0.00002225634124, -2.87641728740947, 0.00003053256836, 0.00226935577559, 0.00029681534149, 0.00216462819185, 0.00016353200630, 4073.24390644766709, 0.13353751079856, 841.76036975398745, 0.18319145886207, 0.00088991401218, 0.00007831787088, 0.00065101264484, 0.00004221973522, 28.09225093932950, 11.31278994407229, 0.00088990515005, 0.00007831651395, 0.00065100247249, 0.00004221938664, 28.08410085559564, 11.30463986033843, 0.00023471042699, 0.00007831787088, 0.00000000000000, 0.00004221973522, 70.29200425457552, 11.31278994407229, 0.00023471040329, 0.00007831651395, 0.00000000000000, 0.00004221938664, 70.28385417084165, 11.30463986033843, 0.00214388354936, 0.00021095384732, 0.00016465521185, 0.00001580440039, 0.00004320840526, 0.00001825321124, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.889, 0.324, -0.162412, -0.376366
  47,   44,   43,    0, 350.32960693174795, 0.00003092296929, -2.29634317516537, 0.00006565150779, 0.00143653944948, 0.00031559510400, 0.00135305896042, 0.00016749773114, 4123.39144337759262, 0.18553698871003, 4322.17989830010538, 0.39390655909393, 0.00100383357585, 0.00016157552599, 0.00058445471659, 0.00005564439449, 18.04442949608774, 11.67759064009324, 0.00100382428570, 0.00016157417858, 0.00058445384215, 0.00005564426031, 18.03758999648231, 11.67075114048781, 0.00000000000000, 0.00016157552599, 0.00000000000000, 0.00005564439449, 0.00000000000000, 11.67759064009324, 0.00000000000000, 0.00016157417858, 0.00000000000000, 0.00005564426031, 0.00000000000000, 11.67075114048781, 0.00129627181022, 0.00020441418643, 0.00017430871958, 0.00001913680171, 0.00004779695882, 0.00002008880438, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 0.728, 0.813, -0.170703, 0.203708
  48,   45,   44,    0, 350.31575869642137, 0.00001046299639, -2.60598324186466, 0.00001592475783, 0.00431916264356, 0.00027670916614, 0.00417175814258, 0.00015234618726, 4206.15780372597783, 0.06277765231884, 2464.33122603770607, 0.09554838428767, 0.00092063972503, 0.00004078362330, 0.00062144228029, 0.00001870809803, 26.26664815263366, 4.48940282065615, 0.00092063969966, 0.00004078357160, 0.00062143801790, 0.00001870799287, 26.25825738707174, 4.48101205509423, 0.00029289977493, 0.00004078362330, 0.00000000000000, 0.00001870809803, 36.41814280682566, 4.48940282065615, 0.00029289974890, 0.00004078357160, 0.00000000000000, 0.00001870799287, 36.40975204126373, 4.48101205509423, 0.00449565098222, 0.00026603439313, 0.00015547290968, 0.00002123499689, 0.00007293597446, 0.00002838815271, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.835, 0.126, -0.184551, -0.105932
  49,   46,   45,    0, 350.31003714429357, 0.00007390383725, -3.01578074669076, 0.00013287132337, 0.00576687290942, 0.00101338797648, 0.00125847695843, 0.00018416403309, 4240.05100882025545, 0.44342056747285, 5.58275578825420, 0.79719565475274, 0.00197863023644, 0.00031345029751, 0.00127984546842, 0.00017301055046, 175.87827587722813, 18.84398528686548, 0.00197854619154, 0.00031344160131, 0.00127984094318, 0.00017300738965, 175.86826535238521, 18.83397476202255, 0.00179969554717, 0.00031345029751, 0.00107212939707, 0.00017301055046, 171.72890376549057, 18.84398528686548, 0.00179961628662, 0.00031344160131, 0.00107212728420, 0.00017300738965, 171.71889324064765, 18.83397476202255, 0.00355416098096, 0.00040910405626, 0.00019138332573, 0.00003424463648, 0.00014000041119, 0.00003855012983, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.552, 0.811, -0.190272, -0.515729
  50,   47,   46,    0, 350.30999470143172, 0.00002215507312, -2.53069217689104, 0.00003550600782, 0.00239512269669, 0.00032893197330, 0.00218034519294, 0.00017518890738, 4240.77306301141016, 0.13292970428657, 2916.07232778801517, 0.21303601787690, 0.00092688669982, 0.00008788694368, 0.00065491568803, 0.00004459132498, 20.96077574240493, 11.02573625782839, 0.00092688648110, 0.00008788694316, 0.00065491214294, 0.00004459107333, 20.95237276484647, 11.01733328026993, 0.00031278607949, 0.00008788694368, 0.00016009822975, 0.00004459132498, 7.64395741541412, 11.02573625782839, 0.00031278607824, 0.00008788694316, 0.00016009732597, 0.00004459107333, 7.63555443785566, 11.01733328026993, 0.00238880889353, 0.00022458968382, 0.00017529836623, 0.00000634033859, 0.00005252496339, 0.00000690289789, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.574, 0.383, -0.190315, -0.030641
  51,   48,   47,    0, 350.30913562089654, 0.00003730785235, -2.58752891824358, 0.00006438839310, 0.00058948894458, 0.00020252455793, 0.00077989127290, 0.00013790319911, 4245.87168545581062, 0.22384586561863, 2575.05133073270690, 0.38632991138205, 0.00074092349868, 0.00015306091487, 0.00056373920084, 0.00008532334252, 9.48968128140265, 29.13211937766687, 0.00074092315931, 0.00015306090849, 0.00056373567008, 0.00008532277264, 9.48105091403596, 29.12348901030019, 0.00000000000000, 0.00015306091487, 0.00000000000000, 0.00008532334252, 0.00000000000000, 29.13211937766687, 0.00000000000000, 0.00015306090849, 0.00000000000000, 0.00008532277264, 0.00000000000000, 29.12348901030019, 0.00042840909321, 0.00012818628239, 0.00015214948507, 0.00000926539906, 0.00000949735386, 0.00000923214066, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 1.868, 2.364, -0.191174, -0.087478
  52,   49,   48,    0, 350.30027109761056, 0.00010647884036, -2.97338531602364, 0.00012503743495, 0.00340839851951, 0.00081140558265, 0.00094286729780, 0.00018002225161, 4298.61219391449140, 0.63886915123671, 259.93716154370287, 0.75019901453269, 0.00153212326450, 0.00030295126639, 0.00130385900380, 0.00024038247228, 22.77266899063850, 54.17878334365726, 0.00153209315651, 0.00030295065466, 0.00130383220348, 0.00024037329315, 22.76229253972372, 54.16840689274248, 0.00125764789971, 0.00030295126639, 0.00114068552142, 0.00024038247228, 21.83120455785447, 54.17878334365726, 0.00125762235474, 0.00030295065466, 0.00114066282864, 0.00024037329315, 21.82082810693969, 54.16840689274248, 0.00168150181125, 0.00025821229824, 0.00017513292551, 0.00000326633608, 0.00006974839198, 0.00000343157080, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, 1.533, 0.803, -0.200038, -0.473334
  53,   51,   49,    0, 350.29475253796176, 0.00002798190519, -3.00020501792138, 0.00004115418990, 0.00333395914858, 0.00042873666355, 0.00232271006449, 0.00018989261305, 4331.64868656495219, 0.16789034900093, 99.01965538124111, 0.24691573458362, 0.00109413451910, 0.00010597487210, 0.00072497155963, 0.00005002820561, 27.33603554826182, 9.97852208375050, 0.00109411408935, 0.00010597149975, 0.00072495281886, 0.00005002757028, 27.32527670963395, 9.96776324512263, 0.00065944375724, 0.00010597487210, 0.00035104766470, 0.00005002820561, 31.86919401081485, 9.97852208375050, 0.00065943369742, 0.00010597149975, 0.00035103739046, 0.00005002757028, 31.85843517218698, 9.96776324512263, 0.00291994754051, 0.00030396471354, 0.00018328048463, -0.00000799299323, 0.00010412170377, -0.00000226183215, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.202, 0.549, -0.205557, -0.500154
  54,   52,   50,    0, 350.28057387861389, 0.00000460167282, -2.00657839997062, 0.00000694852284, 0.01508631839746, 0.00044031005696, 0.01475557620884, 0.00024610255606, 4417.60210436880425, 0.02760983421973, 6060.69080866334207, 0.04168959083784, 0.00088716173869, 0.00001743155612, 0.00063686982229, 0.00000901648403, 23.76695908345184, 2.37485276837835, 0.00088712232110, 0.00001743088677, 0.00063686982186, 0.00000901642962, 23.75926525544656, 2.36715894037307, 0.00014623733953, 0.00001743155612, 0.00008150782818, 0.00000901648403, 30.75044118006486, 2.37485276837835, 0.00014623093175, 0.00001743088677, 0.00008150777814, 0.00000901642962, 30.74274735205958, 2.36715894037307, 0.01526712588588, 0.00041098670498, 0.00024983412004, 0.00004247861580, 0.00017002908862, 0.00005342354416, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -0.612, 0.134, -0.219736, 0.493473
  55,   53,   51,    0, 350.27833360299786, 0.00002142880325, -2.15334396654523, 0.00003918884960, 0.00214006672996, 0.00029683930041, 0.00196975840125, 0.00015697236895, 4430.91159493281248, 0.12857185344771, 5180.11907089645592, 0.23512879410360, 0.00097913387098, 0.00009766422743, 0.00061318364986, 0.00003904070248, 20.93262921798623, 8.49641149212091, 0.00097910964532, 0.00009766212854, 0.00061318300059, 0.00003904053421, 20.92428886146791, 8.48807113560260, 0.00000000000000, 0.00009766422743, 0.00000000000000, 0.00003904070248, 0.00000000000000, 8.49641149212091, 0.00000000000000, 0.00009766212854, 0.00000000000000, 0.00003904053421, 0.00000000000000, 8.48807113560260, 0.00196645496434, 0.00020817378851, 0.00016033308930, -0.00000475561956, 0.00006724829291, -0.00000163701952, S   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.776, 0.557, -0.221976, 0.346707
  56,   54,   52,    0, 350.24277798292849, 0.00000624934286, -2.05913504597031, 0.00000978232007, 0.00884356643094, 0.00032885655879, 0.00803783408052, 0.00017411733413, 4644.18617504297345, 0.03749567832190, 5745.32025767791220, 0.05869218280393, 0.00094913499796, 0.00002479521324, 0.00064059676140, 0.00001150670085, 24.69829678984217, 2.68257730084375, 0.00094909767873, 0.00002479444025, 0.00064059652053, 0.00001150660282, 24.68904357507922, 2.67332408608080, 0.00036825661269, 0.00002479521324, 0.00010481387150, 0.00001150670085, 28.26327167647591, 2.68257730084375, 0.00036824201283, 0.00002479444025, 0.00010481386635, 0.00001150660282, 28.25401846171296, 2.67332408608080, 0.01856201564771, 0.00041600786828, 0.00017526233569, -0.00000884155452, 0.00044471872388, 0.00044767907821, C   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.094, 0.101, -0.257532, 0.440916
  57,   54,   53,    0, 350.24169330471079, 0.00000744153465, -2.05927188657632, 0.00001262775678, 0.00643897056692, 0.00032098412641, 0.00603140033407, 0.00017465310823, 4650.68984278739208, 0.04464875279428, 5744.49796050783061, 0.07576429912988, 0.00090110802887, 0.00003045392674, 0.00065470517684, 0.00001624410037, 14.79234776088984, 4.26791374092783, 0.00090107479127, 0.00003045295066, 0.00065470329330, 0.00001624397503, 14.78305494835888, 4.25862092839687, 0.00000000000000, 0.00003045392674, 0.00000000000000, 0.00001624410037, 0.00000000000000, 4.26791374092783, 0.00000000000000, 0.00003045295066, 0.00000000000000, 0.00001624397503, 0.00000000000000, 4.25862092839687, 0.01856201564771, 0.00041600786828, 0.00017526233569, -0.00000884155452, 0.00044471872388, 0.00044767907821, C   , 2020/08/15T08:26:31.650001, VLASS2.1.T10t36, J232200-023000, -1.247, 0.189, -0.258616, 0.440779
