# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T14:23:36.531301
# ImageFile=./VLASS2.1.se.T10t33.J214559-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:45:59.99870 -00.30.00.1717"
# RestoringBeam="3.19arcsec 2.25arcsec 28.01deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J214559-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   20,   24,    0, 326.82656797487806, 0.00004725952775, 0.01469731484303, 0.00004793882412, 0.00292701432013, 0.00067056258825, 0.00271266239089, 0.00036302334642, 1140.57041129677441, 0.28355256006393, 6188.37975672288212, 0.28762133704211, 0.00089647723795, 0.00013850772735, 0.00066510788403, 0.00007709655622, 44.22544898734336, 20.89022093082536, 0.00089647452004, 0.00013850492514, 0.00066507225576, 0.00007709375226, 44.22536474056071, 20.89013668404271, 0.00000000000000, 0.00013850772735, 0.00000000000000, 0.00007709655622, 0.00000000000000, 20.89022093082536, 0.00000000000000, 0.00013850492514, 0.00000000000000, 0.00007709375226, 0.00000000000000, 20.89013668404271, 0.00249453583518, 0.00043868520704, 0.00036255194573, -0.00000397041686, 0.00004961060040, -0.00000330933449, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -2.068, 1.036, 0.326573, 0.514745
  30,   21,   25,    0, 326.81997970569222, 0.00004143168186, -0.58731806022632, 0.00004706110416, 0.00074077195444, 0.00021620608640, 0.00092475868809, 0.00014414529617, 1180.20019907875530, 0.24858621446824, 2576.33120376923807, 0.28236629755669, 0.00069172288963, 0.00011258725077, 0.00063989530112, 0.00009552036269, 19.46131170185539, 83.85050423609428, 0.00069171912968, 0.00011258541186, 0.00063988805871, 0.00009552032256, 19.46459121188651, 83.85378374612542, 0.00000000000000, 0.00011258725077, 0.00000000000000, 0.00009552036269, 0.00000000000000, 83.85050423609428, 0.00000000000000, 0.00011258541186, 0.00000000000000, 0.00009552032256, 0.00000000000000, 83.85378374612542, 0.00055936693038, 0.00013757374231, 0.00015394781076, -0.00001270049324, 0.00001177724243, -0.00001260280169, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 0.845, 0.919, 0.319985, -0.087270
  31,   22,   26,    0, 326.81500658567097, 0.00001170316885, -0.50247480337800, 0.00001551437789, 0.00398653321321, 0.00025978416396, 0.00375221320606, 0.00014124340023, 1210.01027666266441, 0.07021795185617, 3085.39198472826320, 0.09308626728802, 0.00091625927738, 0.00004102455595, 0.00064072805208, 0.00002027727294, 31.55225995486097, 5.01542691907860, 0.00091625538903, 0.00004102455033, 0.00064072108731, 0.00002027696927, 31.55502205610595, 5.01818902032358, 0.00026256120954, 0.00004102455595, 0.00008720703161, 0.00002027727294, 57.84805640389990, 5.01542691907860, 0.00026255833736, 0.00004102455033, 0.00008720666754, 0.00002027696927, 57.85081850514489, 5.01818902032358, 0.00410069208080, 0.00025833672673, 0.00014257537259, -0.00000554356893, 0.00009744065756, 0.00000679311688, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.128, 0.090, 0.315012, -0.002427
  32,   23,   27,    0, 326.81166096362125, 0.00004928393740, -0.32613097777886, 0.00005687047195, 0.00061649899220, 0.00021187616385, 0.00081646338460, 0.00014386768543, 1230.04132011969955, 0.29569924969345, 4143.45429294489441, 0.34122125972366, 0.00075022654648, 0.00015675802980, 0.00055614666451, 0.00008264280605, 37.70921389459433, 26.72648101353991, 0.00075022622480, 0.00015675802432, 0.00055613611329, 0.00008264120568, 37.71098745062577, 26.72825456957136, 0.00000000000000, 0.00015675802980, 0.00000000000000, 0.00008264280605, 0.00000000000000, 26.72648101353991, 0.00000000000000, 0.00015675802432, 0.00000000000000, 0.00008264120568, 0.00000000000000, 26.72825456957136, 0.00049840622154, 0.00015368645043, 0.00015922093007, 0.00000003170007, 0.00000949756759, 0.00000007541530, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 2.372, 2.651, 0.311666, 0.173917
  33,   24,   28,    0, 326.80925351275124, 0.00001031365026, -0.77852860425303, 0.00001440573792, 0.00446987152620, 0.00027524888599, 0.00448315493807, 0.00015532928902, 1244.62681256273981, 0.06188099997636, 1429.07740163837616, 0.08643340675458, 0.00090089388714, 0.00003789491145, 0.00061154270284, 0.00001745254415, 30.13577358158972, 4.28450099063958, 0.00090087235810, 0.00003789438909, 0.00061154118648, 0.00001745232432, 30.13997520832513, 4.28870261737499, 0.00018007766356, 0.00003789491145, 0.00000000000000, 0.00001745254415, 46.99738165229203, 4.28450099063958, 0.00018007291513, 0.00003789438909, 0.00000000000000, 0.00001745232432, 47.00158327902744, 4.28870261737499, 0.00444822936859, 0.00025420468802, 0.00015985283244, 0.00000455505960, 0.00005606993363, 0.00000297774909, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 0.080, 0.094, 0.309259, -0.278481
  34,   25,   29,    0, 326.80350173704937, 0.00005121685404, -0.74282897325816, 0.00006750840261, 0.00166990246176, 0.00037261774390, 0.00121982126765, 0.00016993104874, 1279.11872410913975, 0.30729681233614, 1643.27457809358089, 0.40504678003810, 0.00108618618762, 0.00018263869273, 0.00069643132981, 0.00008037904821, 33.24477729425978, 15.87677489483122, 0.00108616360845, 0.00018263590502, 0.00069642978480, 0.00008037842588, 33.24871166425120, 15.88070926482265, 0.00063488000060, 0.00018263869273, 0.00029699430617, 0.00008037904821, 39.83383190233313, 15.87677489483122, 0.00063486597538, 0.00018263590502, 0.00029699403451, 0.00008037842588, 39.83776627232456, 15.88070926482265, 0.00139859049464, 0.00022909158180, 0.00016586284619, 0.00000644479906, 0.00004788127626, 0.00000725038853, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.475, 0.376, 0.303507, -0.242781
  35,   27,   30,    0, 326.79383573243535, 0.00002941692480, -0.81819398362902, 0.00007278507974, 0.00127782343995, 0.00030786324101, 0.00120737296257, 0.00016418349610, 1337.14067989785372, 0.17649922500891, 1191.09260493119041, 0.43670374742083, 0.00099313970320, 0.00017412073414, 0.00058885605691, 0.00006210765150, 10.86664156238774, 13.17561560105264, 0.00099311923423, 0.00017411696953, 0.00058885137246, 0.00006210722014, 10.87083714782528, 13.17981118649019, 0.00000000000000, 0.00017412073414, 0.00000000000000, 0.00006210765150, 0.00000000000000, 13.17561560105264, 0.00000000000000, 0.00017411696953, 0.00000000000000, 0.00006210722014, 0.00000000000000, 13.17981118649019, 0.00107622691814, 0.00020925674244, 0.00017037827638, -0.00000162117601, 0.00002683678758, -0.00000184189571, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.333, 0.835, 0.293841, -0.318146
  36,   28,   31,    0, 326.73875475309109, 0.00007751138565, -0.71755603430536, 0.00008450097960, 0.00205212716377, 0.00049621714486, 0.00103091008450, 0.00017502434219, 1667.55555622214661, 0.46506427592139, 1794.92702980536046, 0.50700222457696, 0.00123297014882, 0.00023334547261, 0.00089210402626, 0.00013587013743, 39.97266244102779, 25.89744951825350, 0.00123295091087, 0.00023334227503, 0.00089210377256, 0.00013586984066, 39.97565219475180, 25.90043927197750, 0.00087742771755, 0.00023334547261, 0.00061045599235, 0.00013587013743, 51.85975693492162, 25.89744951825350, 0.00087741385234, 0.00023334227503, 0.00061045594033, 0.00013586984066, 51.86274668864563, 25.90043927197750, 0.00153779927935, 0.00022857444678, 0.00016359708388, 0.00000736616494, 0.00005517877798, 0.00000842770442, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 1.882, 1.556, 0.238760, -0.217508
  37,   29,   32,    0, 326.69282016274758, 0.00004174833112, -0.99854328187164, 0.00004905560603, 0.00050880619761, 0.00017243390751, 0.00083476770043, 0.00013117944180, 1943.22449034137071, 0.25048856832619, 109.04720386761308, 0.29432249661665, 0.00070156539664, 0.00013947594521, 0.00048008172396, 0.00005963267678, 38.30651317051439, 18.92629344243734, 0.00070153753009, 0.00013946988564, 0.00048007990437, 0.00005963267285, 38.30987337364539, 18.92965364556834, 0.00000000000000, 0.00013947594521, 0.00000000000000, 0.00005963267678, 0.00000000000000, 18.92629344243734, 0.00000000000000, 0.00013946988564, 0.00000000000000, 0.00005963267285, 0.00000000000000, 18.92965364556834, 0.00035134584202, 0.00013838883388, 0.00015934953990, -0.00001482840526, 0.00000201400690, -0.00001482315201, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.651, 0.971, 0.192826, -0.498496
  38,   30,   33,    0, 326.69212626157105, 0.00001942486892, -0.88756569529735, 0.00002060592545, 0.00400766449464, 0.00033572080253, 0.00313648584297, 0.00016217328129, 1947.35049172163190, 0.11654855821237, 774.89283721739082, 0.12363272487814, 0.00098259653626, 0.00005829637569, 0.00071855969270, 0.00003237937564, 41.79523138561547, 7.84592818148678, 0.00098257051994, 0.00005829488221, 0.00071855824353, 0.00003237928255, 41.79820735846855, 7.84890415433986, 0.00050804028786, 0.00005829637569, 0.00022398396254, 0.00003237937564, 72.54725329922891, 7.84592818148678, 0.00050803334801, 0.00005829488221, 0.00022398063992, 0.00003237928255, 72.55022927208199, 7.84890415433986, 0.00358305661465, 0.00027280495204, 0.00015706231352, 0.00001040291409, 0.00009751698963, 0.00001118254841, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.958, 0.360, 0.192132, -0.387518
  39,   31,   34,    0, 326.67721519015498, 0.00001389270679, -0.47337297955926, 0.00002120961132, 0.00305019568968, 0.00026656262887, 0.00301890196465, 0.00014924609060, 2036.71443171340775, 0.08335584196837, 3260.03391426442977, 0.12725765416708, 0.00090486445571, 0.00005412137864, 0.00061698551632, 0.00002521143436, 25.80452744336167, 6.18642222918534, 0.00090486406661, 0.00005412137819, 0.00061698276353, 0.00002521131124, 25.80599134411520, 6.18788612993887, 0.00000000000000, 0.00005412137864, 0.00000000000000, 0.00002521143436, 0.00000000000000, 6.18642222918534, 0.00000000000000, 0.00005412137819, 0.00000000000000, 0.00002521131124, 0.00000000000000, 6.18788612993887, 0.00303921420975, 0.00023237436999, 0.00015298920334, -0.00000247561297, 0.00007504870155, 0.00000505399930, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 1.261, 0.242, 0.177221, 0.026675
  40,   32,   35,    0, 326.66803672523406, 0.00003448473640, -0.72981504280465, 0.00007346967120, 0.00098494518968, 0.00027107116560, 0.00105525381021, 0.00015607483143, 2091.83047309245921, 0.20690752793170, 1721.38668428092637, 0.44081448301528, 0.00093239269383, 0.00018062301156, 0.00055314541028, 0.00006246215834, 17.82744604913055, 14.11709578430041, 0.00093238232718, 0.00018062109684, 0.00055314473379, 0.00006246204963, 17.82958622077561, 14.11923595594547, 0.00000000000000, 0.00018062301156, 0.00000000000000, 0.00006246215834, 0.00000000000000, 14.11709578430041, 0.00000000000000, 0.00018062109684, 0.00000000000000, 0.00006246204963, 0.00000000000000, 14.11923595594547, 0.00081585897201, 0.00019603734292, 0.00016715993115, 0.00001531857743, 0.00003948414087, 0.00001591989712, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.022, 0.527, 0.168042, -0.229767
  41,   33,   36,    0, 326.66160464468737, 0.00006131713388, -0.03587867142229, 0.00010021207428, 0.00205415078762, 0.00057280514087, 0.00145908431266, 0.00025253947409, 2130.34119431360614, 0.36790133971574, 5884.97172177209359, 0.60125271481839, 0.00118372970513, 0.00026195625867, 0.00065719317738, 0.00008896405712, 27.49007459557280, 15.85622285111769, 0.00118370920972, 0.00026194979967, 0.00065718037549, 0.00008896297737, 27.49017556230659, 15.85632381785148, 0.00078556449215, 0.00026195625867, 0.00020605748867, 0.00008896405712, 27.13260999313518, 15.85622285111769, 0.00078555071060, 0.00026194979967, 0.00020605352198, 0.00008896297737, 27.13271095986897, 15.85632381785148, 0.00140571094654, 0.00030972186344, 0.00025217767688, 0.00001806373075, 0.00006020088767, -0.00000375441368, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.709, 0.974, 0.161610, 0.464169
  42,   34,   37,    0, 326.62006881581351, 0.00004917613847, -0.74873528993375, 0.00005285172864, 0.00069875012088, 0.00023242997355, 0.00088716349821, 0.00015565492668, 2379.61673330729764, 0.29505618305572, 1607.87250644632263, 0.31710738486995, 0.00072396351211, 0.00014093589357, 0.00060115197487, 0.00009505998820, 39.46187476609582, 41.26623740593599, 0.00072395557423, 0.00014093437340, 0.00060115158358, 0.00009505990938, 39.46344368326339, 41.26780632310356, 0.00000000000000, 0.00014093589357, 0.00000000000000, 0.00009505998820, 0.00000000000000, 41.26623740593599, 0.00000000000000, 0.00014093437340, 0.00000000000000, 0.00009505990938, 0.00000000000000, 41.26780632310356, 0.00051351660487, 0.00015019157789, 0.00016806741769, -0.00000652280460, 0.00000052072068, -0.00000652239396, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.122, 1.412, 0.120074, -0.248688
  43,   36,   38,    0, 326.59318501537427, 0.00003576702328, -0.86272119555986, 0.00003951487814, 0.00461674118472, 0.00051416329832, 0.00234354636937, 0.00018244745375, 2540.92112486824544, 0.21460185564998, 923.96953863491626, 0.23708451912371, 0.00125260096439, 0.00011035505794, 0.00086903284629, 0.00005978403201, 39.76099231315906, 10.74620350734770, 0.00125257911859, 0.00011035271084, 0.00086902944331, 0.00005978402678, 39.76239535269292, 10.74760654688156, 0.00090252138540, 0.00011035505794, 0.00057977951515, 0.00005978403201, 49.36794384602598, 10.74620350734770, 0.00090250843950, 0.00011035271084, 0.00057977544966, 0.00005978402678, 49.36934688555984, 10.74760654688156, 0.00447416525350, 0.00033083572799, 0.00017137480609, 0.00001939734102, 0.00016779571888, 0.00003548103632, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.215, 0.379, 0.093190, -0.362674
  44,   37,   39,    0, 326.55687228819517, 0.00001952325229, -0.50906070705310, 0.00001816034350, 0.05148662847338, 0.00165315471237, 0.01854640281063, 0.00044135060000, 2758.74738302656942, 0.11713945588972, 3045.92042848114397, 0.10896205963148, 0.00198055411882, 0.00006116077176, 0.00077450807757, 0.00001420325146, 47.30743598854916, 1.75368815047300, 0.00198055342614, 0.00006116077068, 0.00077450795724, 0.00001420324451, 47.30794124005769, 1.75419340198153, 0.00178510371615, 0.00006116077176, 0.00040293423550, 0.00001420325146, 49.64273214341172, 1.75368815047300, 0.00178510305855, 0.00006116077068, 0.00040293418037, 0.00001420324451, 49.64323739492025, 1.75419340198153, 0.07417104316077, 0.00153138934082, 0.00046832926455, 0.00019042911299, 0.00157862214837, 0.00185341213364, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.882, 0.070, 0.056878, -0.009013
  45,   38,   40,    0, 326.55711540199280, 0.00004192234832, -0.65297338889992, 0.00007920020697, 0.00322275234611, 0.00054323524000, 0.00149370101320, 0.00017954245514, 2757.29748786001255, 0.25153396517966, 2182.44541397292687, 0.47519954921948, 0.00137154492661, 0.00019071324127, 0.00086922590922, 0.00009031685828, 166.27369710352710, 14.07013022367378, 0.00137154111901, 0.00019071247685, 0.00086922479425, 0.00009031685365, 166.27434798743127, 14.07078110757794, 0.00114298845335, 0.00019071324127, 0.00039592257542, 0.00009031685828, 156.30041345053360, 14.07013022367378, 0.00114298606732, 0.00019071247685, 0.00039592179496, 0.00009031685365, 156.30106433443774, 14.07078110757794, 0.00287787999504, 0.00029433143319, 0.00017071569164, 0.00001645515658, 0.00016141410742, 0.00002908192437, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.056, 0.392, 0.057121, -0.152926
  46,   39,   41,    0, 326.55192212305889, 0.00000979101292, -0.51422045367986, 0.00001573914642, 0.01816426577138, 0.00095694443718, 0.01356938703976, 0.00044756767704, 2788.44743871355786, 0.05874605351645, 3014.96219547848659, 0.09443487563121, 0.00101017824965, 0.00003824221940, 0.00073221306948, 0.00002104211401, 17.16432032092775, 4.90577916830527, 0.00101017812144, 0.00003824221739, 0.00073221283933, 0.00002104210587, 17.16478628227745, 4.90624512965497, 0.00053405907129, 0.00003824221940, 0.00031284326744, 0.00002104211401, 171.58896276641369, 4.90577916830527, 0.00053405906793, 0.00003824221739, 0.00031284313135, 0.00002104210587, 171.58942872776336, 4.90624512965497, 0.06600219471429, 0.00163852676322, 0.00043084291974, 0.00015670573339, 0.00018395589723, 0.00015360095131, M   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.824, 0.034, 0.051928, -0.014173
  47,   39,   41,    0, 326.55229618273876, 0.00006087539167, -0.51328709933030, 0.00007065328637, 0.02915426251685, 0.00278893336791, 0.00468922380719, 0.00039015614371, 2786.20312611401368, 0.36525219839279, 3020.56230360005111, 0.42391970688345, 0.00197875546875, 0.00016765417519, 0.00173614839753, 0.00014185334324, 13.36979464816607, 28.76178416760730, 0.00197875528065, 0.00016765414068, 0.00173614779271, 0.00014185330966, 13.37026311163955, 28.76225263108077, 0.00178124016226, 0.00016765417519, 0.00160728400651, 0.00014185334324, 3.80998489732530, 28.76178416760730, 0.00178124008666, 0.00016765414068, 0.00160728336216, 0.00014185330966, 3.81045336079877, 28.76225263108077, 0.06600219471429, 0.00163852676322, 0.00043084291974, 0.00015670573339, 0.00018395589723, 0.00015360095131, M   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -1.214, 0.145, 0.052302, -0.013239
  48,   39,   41,    0, 326.55109904324115, 0.00002337168708, -0.51364278528306, 0.00002764713199, 0.01763415782378, 0.00130220256450, 0.00883038668846, 0.00045681773191, 2793.38568900398514, 0.14023006630511, 3018.42824450800708, 0.16588278725270, 0.00128228000697, 0.00007583625697, 0.00086053788739, 0.00003894058215, 36.70139753362141, 6.67073571182267, 0.00128227967153, 0.00007583625261, 0.00086053774593, 0.00003894056779, 36.70185559527204, 6.67119377347329, 0.00093575689925, 0.00007583625697, 0.00057932757879, 0.00003894058215, 43.00864494575482, 6.67073571182267, 0.00093575661316, 0.00007583625261, 0.00057932750914, 0.00003894056779, 43.00910300740545, 6.67119377347329, 0.06600219471429, 0.00163852676322, 0.00043084291974, 0.00015670573339, 0.00018395589723, 0.00015360095131, M   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.907, 0.086, 0.051104, -0.013595
  49,   40,   42,    0, 326.54060841023090, 0.00000454312899, -0.43346785296234, 0.00000577078790, 0.02421662987235, 0.00055699079267, 0.02046298045065, 0.00028312284424, 2856.32411925553060, 0.02725876698305, 3499.47818741826495, 0.03462470392332, 0.00094922129323, 0.00001521182314, 0.00068889879606, 0.00000822912533, 32.29887056720708, 2.04478571626562, 0.00094922112034, 0.00001521181334, 0.00068889828329, 0.00000822912301, 32.29917776563768, 2.04509291469622, 0.00036820901177, 0.00001521182314, 0.00025791134337, 0.00000822912533, 61.54303389152946, 2.04478571626562, 0.00036820901083, 0.00001521181334, 0.00025791110504, 0.00000822912301, 61.54334108996006, 2.04509291469622, 0.06174953200640, 0.00084290805436, 0.00027814370696, 0.00006830233178, 0.00014359303168, 0.00006382950960, M   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.654, 0.062, 0.040614, 0.066580
  50,   40,   42,    0, 326.53987328406453, 0.00003966734784, -0.43325115722750, 0.00003861601734, 0.01773916757692, 0.00125916194375, 0.00486811804009, 0.00027630334070, 2860.73474209507094, 0.23800402939496, 3500.77838798534731, 0.23169594661788, 0.00185296969197, 0.00011826284943, 0.00108663052593, 0.00005484688282, 46.19102047872703, 6.23324028355949, 0.00185296960584, 0.00011826278004, 0.00108662957475, 0.00005484686441, 46.19132197512840, 6.23354177996086, 0.00164159906732, 0.00011826284943, 0.00086366000404, 0.00005484688282, 49.63961479039603, 6.23324028355949, 0.00164159902582, 0.00011826278004, 0.00086365922970, 0.00005484686441, 49.63991628679741, 6.23354177996086, 0.06174953200640, 0.00084290805436, 0.00027814370696, 0.00006830233178, 0.00014359303168, 0.00006382950960, M   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.414, 0.080, 0.039879, 0.066797
  51,   40,   42,    0, 326.53981731231374, 0.00000765745401, -0.43341656759902, 0.00001003787389, 0.00866739293832, 0.00043547257845, 0.00966389675532, 0.00026600625161, 2861.07056813420013, 0.04594471285275, 3499.78592846750371, 0.06022720252337, 0.00081200992687, 0.00002598084833, 0.00061031345559, 0.00001445240356, 29.96355090677147, 4.40981896036952, 0.00081200974981, 0.00002598083241, 0.00061031302856, 0.00001445239914, 29.96385208371123, 4.41012013730928, 0.00000000000000, 0.00002598084833, 0.00000000000000, 0.00001445240356, 0.00000000000000, 4.40981896036952, 0.00000000000000, 0.00002598083241, 0.00000000000000, 0.00001445239914, 0.00000000000000, 4.41012013730928, 0.06174953200640, 0.00084290805436, 0.00027814370696, 0.00006830233178, 0.00014359303168, 0.00006382950960, M   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.262, 0.071, 0.039823, 0.066631
  52,   40,   43,    0, 326.53847073357434, 0.00001824424165, -0.43318578254486, 0.00002016352287, 0.01066740355222, 0.00073842986129, 0.00644599804976, 0.00029969350129, 2869.14980049016503, 0.10946542527625, 3501.17068603170719, 0.12098105476082, 0.00103331927893, 0.00005093254927, 0.00088493647721, 0.00003880838119, 33.96625209629603, 13.32966937432394, 0.00103331909746, 0.00005093252478, 0.00088493583053, 0.00003880836463, 33.96654293965125, 13.32996021767916, 0.00063545638150, 0.00005093254927, 0.00052302008971, 0.00003880838119, 104.60461818926957, 13.32966937432394, 0.00063545609833, 0.00005093252478, 0.00052301984875, 0.00003880836463, 104.60490903262479, 13.32996021767916, 0.06174953200640, 0.00084290805436, 0.00027814370696, 0.00006830233178, 0.00014359303168, 0.00006382950960, C   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.931, 0.102, 0.038476, 0.066862
  53,   41,   44,    0, 326.53668445215396, 0.00005947896944, -0.92035109991814, 0.00006462261243, 0.00086884149835, 0.00024953789323, 0.00097756564762, 0.00014432387651, 2879.88928877234275, 0.35687374353563, 578.20155164084406, 0.38772524219042, 0.00096493095745, 0.00019975947152, 0.00050896490746, 0.00005358721737, 42.25775926227782, 11.81922736595930, 0.00096491439043, 0.00019975413249, 0.00050895984716, 0.00005358719682, 42.25834854719648, 11.81981665087796, 0.00000000000000, 0.00019975947152, 0.00000000000000, 0.00005358721737, 0.00000000000000, 11.81922736595930, 0.00000000000000, 0.00019975413249, 0.00000000000000, 0.00005358719682, 0.00000000000000, 11.81981665087796, 0.00060490984118, 0.00018224430627, 0.00016066792887, 0.00000081984797, 0.00001928160964, 0.00000096220310, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 2.534, 1.735, 0.036690, -0.420303
  54,   42,   45,    0, 326.53466893937059, 0.00003427347177, -0.12749962608959, 0.00009021801650, 0.00081596670069, 0.00025793864690, 0.00087061789233, 0.00014676689342, 2891.95447815158877, 0.20564079329646, 5335.27209214781578, 0.54129665614325, 0.00095790931665, 0.00021689417027, 0.00054063902489, 0.00006785548146, 12.24643110433998, 14.92383085871842, 0.00095789075176, 0.00021689009914, 0.00054063797507, 0.00006785530826, 12.24650822426968, 14.92390797864812, 0.00000000000000, 0.00021689417027, 0.00000000000000, 0.00006785548146, 0.00000000000000, 14.92383085871842, 0.00000000000000, 0.00021689009914, 0.00000000000000, 0.00006785530826, 0.00000000000000, 14.92390797864812, 0.00063376071169, 0.00016019833467, 0.00015858725237, 0.00001713774145, 0.00001229327245, 0.00001716022416, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 3.449, 3.917, 0.034674, 0.372548
  55,   43,   46,    0, 326.51061126926072, 0.00002927172649, -0.71985136614228, 0.00003609767600, 0.00092894197003, 0.00021152676175, 0.00125865761590, 0.00014781093889, 3036.30499877372222, 0.17563035603128, 1781.18113536188275, 0.21658446228198, 0.00069403601079, 0.00008969475778, 0.00058759738714, 0.00006270363738, 26.51087004744507, 30.53235732378797, 0.00069403172182, 0.00008969423979, 0.00058759668434, 0.00006270353702, 26.51100340778417, 30.53249068412707, 0.00000000000000, 0.00008969475778, 0.00000000000000, 0.00006270363738, 0.00000000000000, 30.53235732378797, 0.00000000000000, 0.00008969423979, 0.00000000000000, 0.00006270353702, 0.00000000000000, 30.53249068412707, 0.00080659934345, 0.00017173938556, 0.00016307001351, -0.00000755409610, 0.00001047134447, -0.00000770310453, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 0.176, 0.424, 0.010617, -0.219804
  56,   44,   47,    0, 326.49639658455379, 0.00005256962992, -0.89298377843852, 0.00006653526401, 0.00147958821445, 0.00037908858688, 0.00110920209879, 0.00017937126510, 3121.58545732058474, 0.31541777855478, 742.40195302805989, 0.39920219619666, 0.00092107387697, 0.00015819791954, 0.00080024618048, 0.00012184330886, 12.52883857703449, 50.33010748756274, 0.00092105331998, 0.00015819643677, 0.00080024522037, 0.00012184158534, 12.52878250157904, 50.33005141210729, 0.00052758005661, 0.00015819791954, 0.00019207318164, 0.00012184330886, 131.16193716417985, 50.33010748756274, 0.00052757456855, 0.00015819643677, 0.00019207066233, 0.00012184158534, 131.16188108872441, 50.33005141210729, 0.00114966110278, 0.00021200317703, 0.00017013064644, 0.00000464144705, 0.00005722387868, 0.00000576119191, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, -0.807, 0.790, -0.003598, -0.392936
  57,   45,   48,    0, 326.49133446668333, 0.00004483534150, -0.15873705297427, 0.00008995552367, 0.00089977011597, 0.00029196193650, 0.00084703206230, 0.00015739058668, 3151.96058685112121, 0.26901204601449, 5147.85168505847651, 0.53972356561758, 0.00095021259445, 0.00021758434198, 0.00061772662981, 0.00009314236824, 14.64460036334172, 21.16107541416452, 0.00095019660262, 0.00021758091822, 0.00061772605868, 0.00009314218020, 14.64457638331815, 21.16105143414095, 0.00000000000000, 0.00021758434198, 0.00000000000000, 0.00009314236824, 0.00000000000000, 21.16107541416452, 0.00000000000000, 0.00021758091822, 0.00000000000000, 0.00009314218020, 0.00000000000000, 21.16105143414095, 0.00063642253468, 0.00015864506100, 0.00016057924950, -0.00001488843372, 0.00001492945921, -0.00001492019692, S   , 2020/08/15T07:22:14.249999, VLASS2.1.T10t33, J214559-003000, 1.695, 2.208, -0.008660, 0.341311
