# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T05:25:43.957274
# ImageFile=./VLASS2.1.se.T10t28.J183801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:38:01.48784 -03.30.00.2011"
# RestoringBeam="3.10arcsec 2.05arcsec -16.97deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   23,    0, 279.70070774515898, 0.00000992484056, -3.85329347251561, 0.00001513579523, 0.00371130831607, 0.00028093530903, 0.00393967970902, 0.00016742414929, 1935.58988593284425, 0.05954869951298, 980.46710563128738, 0.09081304707869, 0.00075368904464, 0.00003568338591, 0.00061103753612, 0.00002330818229, 176.34894572064840, 9.00596045964945, 0.00075367575629, 0.00003568260394, 0.00061103319012, 0.00002330811634, 176.36201700460094, 9.01903174360198, 0.00000000000000, 0.00003568338591, 0.00000000000000, 0.00002330818229, 0.00000000000000, 9.00596045964945, 0.00000000000000, 0.00003568260394, 0.00000000000000, 0.00002330811634, 0.00000000000000, 9.01903174360198, 0.00848427559600, 0.00042061080498, 0.00017146156461, -0.00000104573417, 0.00007828308298, 0.00000297897191, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.633, 0.113, 0.194508, -0.353238
  30,   27,   23,    0, 279.70041735389049, 0.00005101825010, -3.85319643044071, 0.00007215543722, 0.00284874695541, 0.00039852238049, 0.00176926551497, 0.00014850860427, 1937.32815214331640, 0.30610774044852, 981.04970702304843, 0.43292440680714, 0.00156901651678, 0.00020635402618, 0.00050168060021, 0.00002687565662, 145.07434994302744, 4.82212256778678, 0.00156900888552, 0.00020634976434, 0.00050167064068, 0.00002687554741, 145.08740139344530, 4.83517401820463, 0.00133019114985, 0.00020635402618, 0.00000000000000, 0.00002687565662, 141.35594663133026, 4.82212256778678, 0.00133018628817, 0.00020634976434, 0.00000000000000, 0.00002687554741, 141.36899808174809, 4.83517401820463, 0.00848427559600, 0.00042061080498, 0.00017146156461, -0.00000104573417, 0.00007828308298, 0.00000297897191, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.761, 0.245, 0.194218, -0.353141
  31,   29,   24,    0, 279.69856448710300, 0.00001201891914, -4.01169981764263, 0.00002042487166, 0.05398996964381, 0.00142749608440, 0.02729724002513, 0.00044766332630, 1948.63913310979524, 0.07211310589226, 30.05907519000987, 0.12254434640644, 0.00202399134379, 0.00005561047368, 0.00047773677630, 0.00000467634221, 30.23472104107399, 0.82648900153617, 0.00202390189469, 0.00005560823226, 0.00047773616067, 0.00000467631804, 30.24817916899880, 0.83994712946099, 0.00189530990778, 0.00005561047368, 0.00000000000000, 0.00000467634221, 33.27645441599870, 0.82648900153617, 0.00189522789031, 0.00005560823226, 0.00000000000000, 0.00000467631804, 33.28991254392352, 0.83994712946099, 0.39540472948568, 0.00301030521427, 0.00057164306054, -0.00002395300544, 0.00166573701426, 0.00025902336347, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.436, 0.030, 0.192365, -0.511644
  32,   29,   24,    0, 279.69814218497265, 0.00000036155844, -4.01176795891355, 0.00000083550671, 0.20500322004002, 0.00081303458053, 0.25379002089076, 0.00052167970740, 1951.16681911348928, 0.00216933823896, 29.65076138594160, 0.00501284048063, 0.00076779185373, 0.00000196922712, 0.00051433445214, 0.00000084732907, 177.30350684253739, 0.22874000061057, 0.00076776235944, 0.00000196914834, 0.00051433082339, 0.00000084732445, 177.31693564998693, 0.24216880806010, 0.00000000000000, 0.00000196922712, 0.00000000000000, 0.00000084732907, 0.00000000000000, 0.22874000061057, 0.00000000000000, 0.00000196914834, 0.00000000000000, 0.00000084732445, 0.00000000000000, 0.24216880806010, 0.39540472948568, 0.00301030521427, 0.00057164306054, -0.00002395300544, 0.00166573701426, 0.00025902336347, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.700, 0.016, 0.191943, -0.511712
  33,   29,   24,    0, 279.69766911541853, 0.00000863895136, -4.01162566991834, 0.00000770531878, 0.03464482017321, 0.00095830210914, 0.03479860510227, 0.00046655344609, 1953.99806602543981, 0.05183342016966, 30.50503966832420, 0.04623006983309, 0.00118612353105, 0.00002706756916, 0.00041034534128, 0.00000323228249, 131.62122126539248, 0.71165849031239, 0.00118611651002, 0.00002706648010, 0.00041032913240, 0.00000323226570, 131.63461650212133, 0.72505372704125, 0.00090108441510, 0.00002706756916, 0.00000000000000, 0.00000323228249, 121.87813395433656, 0.71165849031239, 0.00090108281098, 0.00002706648010, 0.00000000000000, 0.00000323226570, 121.89152919106542, 0.72505372704125, 0.39540472948568, 0.00301030521427, 0.00057164306054, -0.00002395300544, 0.00166573701426, 0.00025902336347, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.596, 0.024, 0.191470, -0.511570
  34,   29,   24,    0, 279.69830824884542, 0.00000825582549, -4.01226890355020, 0.00003551976002, 0.04702673146240, 0.00134052050117, 0.02183802365986, 0.00036702389972, 1950.17358799472117, 0.04953465152585, 26.64501026007012, 0.21311005018731, 0.00262707208299, 0.00008580246390, 0.00040073980808, 0.00000346574606, 12.88000903935078, 0.70401505465089, 0.00262695450579, 0.00008579900331, 0.00040073948717, 0.00000346572799, 12.89345115651882, 0.71745717181893, 0.00250397045206, 0.00008580246390, 0.00000000000000, 0.00000346574606, 14.45798523747869, 0.70401505465089, 0.00250385764266, 0.00008579900331, 0.00000000000000, 0.00000346572799, 14.47142735464674, 0.71745717181893, 0.39540472948568, 0.00301030521427, 0.00057164306054, -0.00002395300544, 0.00166573701426, 0.00025902336347, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.511, 0.016, 0.192109, -0.512213
  35,   29,   24,    0, 279.69764606888111, 0.00002906618143, -4.01170333393140, 0.00005751422351, 0.02635088915881, 0.00109745974852, 0.01405187904980, 0.00027992295165, 1954.13611460756101, 0.17439610443244, 30.03910231773083, 0.34507159029997, 0.00306904210050, 0.00015173070200, 0.00029871771828, 0.00000239772060, 153.18552363216295, 0.64323127371646, 0.00306897790079, 0.00015172460067, 0.00029871039579, 0.00000239770808, 153.19891752956738, 0.65662517112090, 0.00294818310564, 0.00015173070200, 0.00000000000000, 0.00000239772060, 152.73581128182968, 0.64323127371646, 0.00294812248141, 0.00015172460067, 0.00000000000000, 0.00000239770808, 152.74920517923411, 0.65662517112090, 0.39540472948568, 0.00301030521427, 0.00057164306054, -0.00002395300544, 0.00166573701426, 0.00025902336347, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.576, 0.019, 0.191447, -0.511647
  36,   29,   24,    0, 279.69778148192142, 0.00000224791234, -4.01151425924896, 0.00000503657462, 0.06375792327116, 0.00085722969860, 0.07422087628839, 0.00042272185140, 1953.32536626978845, 0.01348739739391, 31.17333978087040, 0.03021824453364, 0.00118894584086, 0.00001294526320, 0.00035322298954, 0.00000105234316, 156.27761916761295, 0.25137613698818, 0.00118891808967, 0.00001294474561, 0.00035321519432, 0.00000105233747, 156.29102190926380, 0.26477887863902, 0.00000000000000, 0.00001294526320, 0.00000000000000, 0.00000105234316, 0.00000000000000, 0.25137613698818, 0.00000000000000, 0.00001294474561, 0.00000000000000, 0.00000105233747, 0.00000000000000, 0.26477887863902, 0.39540472948568, 0.00301030521427, 0.00057164306054, -0.00002395300544, 0.00166573701426, 0.00025902336347, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.764, 0.015, 0.191582, -0.511458
  37,   29,   24,    0, 279.69794786594099, 0.00000087511335, -4.01141012150746, 0.00000228164176, 0.02412453597309, 0.00041776604891, 0.05988769796954, 0.00037203401545, 1952.32936727463152, 0.00525064963769, 31.79793794948947, 0.01368930570608, 0.00059468753209, 0.00000559169621, 0.00033115816057, 0.00000135916061, 163.39261334879717, 0.46863663121355, 0.00059467035707, 0.00000559147212, 0.00033115268895, 0.00000135915339, 163.40602736736088, 0.48205064977726, 0.00000000000000, 0.00000559169621, 0.00000000000000, 0.00000135916061, 0.00000000000000, 0.46863663121355, 0.00000000000000, 0.00000559147212, 0.00000000000000, 0.00000135915339, 0.00000000000000, 0.48205064977726, 0.39540472948568, 0.00301030521427, 0.00057164306054, -0.00002395300544, 0.00166573701426, 0.00025902336347, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.190, 0.023, 0.191749, -0.511354
  38,   30,   25,    0, 279.69796354868862, 0.00003348599557, -3.89455651791428, 0.00007234198336, 0.00064867884781, 0.00022455374645, 0.00079023625920, 0.00014311321353, 1952.07373287086739, 0.20091483322644, 732.89749578698957, 0.43404162145333, 0.00076685091248, 0.00017126643723, 0.00052330850036, 0.00007684967334, 6.61348726168920, 22.25821787965551, 0.00076683089731, 0.00017126144207, 0.00052330683559, 0.00007684966448, 6.62651198523112, 22.27124260319742, 0.00000000000000, 0.00017126643723, 0.00000000000000, 0.00007684967334, 0.00000000000000, 22.25821787965551, 0.00000000000000, 0.00017126144207, 0.00000000000000, 0.00007684966448, 0.00000000000000, 22.27124260319742, 0.00048875237544, 0.00015581959078, 0.00015559085296, -0.00001442502526, 0.00000427624673, -0.00001443598740, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 3.954, 4.999, 0.191764, -0.394501
  39,   31,   26,    0, 279.68647273510499, 0.00007105082128, -3.84199415255046, 0.00011389508680, 0.00134530071201, 0.00041842980619, 0.00083682140197, 0.00016918716494, 2020.79209772950185, 0.42630281058846, 1048.27879145276688, 0.68335836185575, 0.00117879116701, 0.00029703481518, 0.00066671898591, 0.00010815375638, 152.50713249788120, 19.31497859499602, 0.00117878244777, 0.00029702820604, 0.00066670875761, 0.00010815370373, 152.51921168947598, 19.32705778659081, 0.00082060372507, 0.00029703481518, 0.00031265069051, 0.00010815375638, 144.97676095537184, 19.31497859499602, 0.00082059981472, 0.00029702820604, 0.00031264507138, 0.00010815370373, 144.98884014696662, 19.32705778659081, 0.00100963866561, 0.00023194853328, 0.00016585795674, -0.00001290784166, 0.00008364599489, 0.00001040442658, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -2.258, 1.801, 0.180273, -0.341938
  40,   33,   27,    0, 279.66890482329211, 0.00003644577386, -3.10734227053219, 0.00006520563255, 0.00060804291748, 0.00021297013522, 0.00078966668095, 0.00014211114037, 2125.20357118287302, 0.21867375887842, 5456.17860706119427, 0.39122460798702, 0.00072625297904, 0.00015810098963, 0.00051831964265, 0.00007711158449, 164.14931983327980, 24.56139673318221, 0.00072623326775, 0.00015809897021, 0.00051831945235, 0.00007711044823, 164.15813953926749, 24.57021643916991, 0.00000000000000, 0.00015810098963, 0.00000000000000, 0.00007711158449, 0.00000000000000, 24.56139673318221, 0.00000000000000, 0.00015809897021, 0.00000000000000, 0.00007711044823, 0.00000000000000, 24.57021643916991, 0.00051449851369, 0.00014486586310, 0.00015689842985, 0.00002179960757, 0.00000637074982, 0.00002186569691, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 0.080, 0.914, 0.162706, 0.392714
  41,   34,   28,    0, 279.66377003739092, 0.00004055912848, -3.10727669583723, 0.00007003087141, 0.00068285036825, 0.00022465103915, 0.00084843079796, 0.00014115025960, 2155.96681070469822, 0.24335384858270, 5456.57729512445530, 0.42017535786224, 0.00081433952175, 0.00018080174932, 0.00048316857406, 0.00006023266470, 154.21834965284094, 15.58081481850289, 0.00081431742261, 0.00018079863978, 0.00048316851176, 0.00006023205822, 154.22689083491900, 15.58935600058096, 0.00000000000000, 0.00018080174932, 0.00000000000000, 0.00006023266470, 0.00000000000000, 15.58081481850289, 0.00000000000000, 0.00018079863978, 0.00000000000000, 0.00006023205822, 0.00000000000000, 15.58935600058096, 0.00060803315158, 0.00015827594336, 0.00015804359282, 0.00001748450632, 0.00000623836149, 0.00001747931310, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 0.200, 0.831, 0.157571, 0.392779
  42,   35,   29,    0, 279.66278086437535, 0.00001561676520, -3.55282815509323, 0.00002811794841, 0.00225311142383, 0.00027143692655, 0.00236183452198, 0.00015661543207, 2162.31747536853391, 0.09370023957203, 2783.28807023897662, 0.16870762062483, 0.00084580948361, 0.00006981174599, 0.00055137323435, 0.00002937378444, 159.54173110464041, 7.49701618669718, 0.00084580948021, 0.00006981168971, 0.00055137095153, 0.00002937368643, 159.55143404364566, 7.50671912570244, 0.00000000000000, 0.00006981174599, 0.00000000000000, 0.00002937378444, 0.00000000000000, 7.49701618669718, 0.00000000000000, 0.00006981168971, 0.00000000000000, 0.00002937368643, 0.00000000000000, 7.50671912570244, 0.00209405972079, 0.00023804996849, 0.00016402894107, 0.00000358188481, 0.00003421053407, 0.00000422902895, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 1.370, 0.376, 0.156582, -0.052772
  43,   37,   30,    0, 279.64983839454169, 0.00003166746459, -3.35923594643804, 0.00004989126454, 0.00189805091252, 0.00035662614907, 0.00145601712322, 0.00017069215844, 2239.64724065676137, 0.19000418944702, 3944.85280992475327, 0.29934668490474, 0.00090170155171, 0.00011750872991, 0.00070674778639, 0.00007453346590, 178.49270010153779, 22.14855531113696, 0.00090169868359, 0.00011750862563, 0.00070674568682, 0.00007453307359, 178.50111661135611, 22.15697182095526, 0.00048398226305, 0.00011750872991, 0.00012415204179, 0.00007453346590, 49.29578031823819, 22.14855531113696, 0.00048398224201, 0.00011750862563, 0.00012415128346, 0.00007453307359, 49.30419682805650, 22.15697182095526, 0.00151291572033, 0.00022588511243, 0.00016363371105, -0.00000695720064, 0.00006419607962, -0.00000516329555, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.890, 0.786, 0.143639, 0.140820
  44,   38,   31,    0, 279.64395299352901, 0.00001402935614, -3.53528879951995, 0.00001772900480, 0.02432351638346, 0.00081474314646, 0.00637443978943, 0.00017286704310, 2275.05157435391538, 0.08417589349852, 2888.54185133220290, 0.10637400914236, 0.00149515632104, 0.00004210373858, 0.00124761990549, 0.00003258281450, 168.18339813688598, 6.95908238806212, 0.00149515631178, 0.00004210372147, 0.00124761608495, 0.00003258272778, 168.19189227653726, 6.96757652771339, 0.00122639765386, 0.00004210373858, 0.00110684101385, 0.00003258281450, 175.94910365634470, 6.95908238806212, 0.00122639753272, 0.00004210372147, 0.00110683772694, 0.00003258272778, 175.95759779599595, 6.96757652771339, 0.03190742089892, 0.00061956327464, 0.00016995726037, 0.00001083120878, 0.00015508304932, 0.00003783930151, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 0.032, 0.103, 0.137754, -0.035233
  45,   38,   31,    0, 279.64316987154700, 0.00011500530275, -3.53387848388307, 0.00016981397500, 0.00955834951001, 0.00145982464574, 0.00091357531824, 0.00012780496391, 2279.74010399333747, 0.69002984324734, 2897.00442992934768, 1.01888367859015, 0.00287599270886, 0.00042007940467, 0.00177842398765, 0.00023828594498, 21.82965827159159, 17.56993235013399, 0.00287598974454, 0.00042007905863, 0.00177842044793, 0.00023828542140, 21.83810076463320, 17.57837484317560, 0.00277550287665, 0.00042007940467, 0.00163334323813, 0.00023828594498, 24.14885675934372, 17.56993235013399, 0.00277549969015, 0.00042007905863, 0.00163334017897, 0.00023828542140, 24.15729925238533, 17.57837484317560, 0.03190742089892, 0.00061956327464, 0.00016995726037, 0.00001083120878, 0.00015508304932, 0.00003783930151, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.129, 0.904, 0.136971, -0.033823
  46,   39,   32,    0, 279.64063565934777, 0.00001411596159, -3.02294072938668, 0.00002923233188, 0.00224800170855, 0.00025631816897, 0.00242948531371, 0.00014687499523, 2294.50506883413436, 0.08469553504275, 5962.60002570333290, 0.17538791083862, 0.00089639441356, 0.00007301170740, 0.00050464118820, 0.00002264417515, 159.46903450046477, 5.31596419387398, 0.00089636111065, 0.00007300932772, 0.00050464105556, 0.00002264406597, 159.47612416180027, 5.32305385520949, 0.00000000000000, 0.00007301170740, 0.00000000000000, 0.00002264417515, 0.00000000000000, 5.31596419387398, 0.00000000000000, 0.00007300932772, 0.00000000000000, 0.00002264406597, 0.00000000000000, 5.32305385520949, 0.00225734775319, 0.00025232000549, 0.00015934692055, 0.00000999028452, 0.00003061183816, 0.00001090611659, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.115, 0.406, 0.134436, 0.477115
  47,   40,   33,    0, 279.62526183772962, 0.00002662016125, -3.45824038687032, 0.00006624943655, 0.00054229861032, 0.00018533106684, 0.00081023184089, 0.00012979518496, 2386.92622054985532, 0.15972061712487, 3350.84760273440770, 0.39749651598326, 0.00073680545660, 0.00015969515900, 0.00044407940132, 0.00005257996133, 166.91123819948754, 15.06004036565254, 0.00073680494344, 0.00015969515681, 0.00044407863710, 0.00005257983488, 166.91841999702427, 15.06722216318926, 0.00000000000000, 0.00015969515900, 0.00000000000000, 0.00005257996133, 0.00000000000000, 15.06004036565254, 0.00000000000000, 0.00015969515681, 0.00000000000000, 0.00005257983488, 0.00000000000000, 15.06722216318926, 0.00042847490971, 0.00014706869290, 0.00015479643480, 0.00000063160536, 0.00000057472670, 0.00000063373403, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 0.708, 1.883, 0.119063, 0.041815
  48,   41,   34,    0, 279.61036267059848, 0.00006677929968, -3.59854790471561, 0.00005800018237, 0.00168584645360, 0.00043404244440, 0.00111018904064, 0.00018752560095, 2476.25245784038452, 0.40067513909808, 2509.01342616392276, 0.34800057943447, 0.00091586624645, 0.00016239436669, 0.00081053843027, 0.00013042533614, 114.76370841743913, 60.13830564203804, 0.00091586585274, 0.00016239388752, 0.00081053624677, 0.00013042531364, 114.77024611273714, 60.14484333733604, 0.00000000000000, 0.00016239436669, 0.00000000000000, 0.00013042533614, 0.00000000000000, 60.13830564203804, 0.00000000000000, 0.00016239388752, 0.00000000000000, 0.00013042531364, 0.00000000000000, 60.14484333733604, 0.00131659735296, 0.00020360166919, 0.00017497516819, -0.00000118105413, 0.00005978951231, 0.00000013043146, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -2.396, 1.296, 0.104163, -0.098492
  49,   42,   35,    0, 279.59646975166214, 0.00004337463642, -3.28335214701456, 0.00009998467804, 0.00089933058916, 0.00029682244721, 0.00087039785780, 0.00015648211997, 2559.26666378812570, 0.26024749189670, 4400.19319043190990, 0.59990377925337, 0.00099289081397, 0.00024806375620, 0.00050872950917, 0.00006581409632, 160.93356119006327, 14.20907097696982, 0.00099288251575, 0.00024806242173, 0.00050872949310, 0.00006581389823, 160.93873122965215, 14.21424101655870, 0.00000000000000, 0.00024806375620, 0.00000000000000, 0.00006581409632, 0.00000000000000, 14.20907097696982, 0.00000000000000, 0.00024806242173, 0.00000000000000, 0.00006581389823, 0.00000000000000, 14.21424101655870, 0.00066772584718, 0.00018872889912, 0.00016855644935, 0.00001046341185, 0.00001123588481, 0.00001048641116, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 1.122, 1.244, 0.090270, 0.216704
  50,   43,   36,    0, 279.59383335758440, 0.00001493642153, -3.95629629828804, 0.00001854994511, 0.00939448058225, 0.00058471419742, 0.00549792789600, 0.00023158936262, 2575.44894382755638, 0.08961842430409, 362.56182682275266, 0.11129614231632, 0.00101000178144, 0.00004580518382, 0.00082708300254, 0.00003235904824, 154.83006747233355, 9.61813778878084, 0.00100998005954, 0.00004580367894, 0.00082707360491, 0.00003235904782, 154.83611389303564, 9.62418420948292, 0.00062254530864, 0.00004580518382, 0.00050365357810, 0.00003235904824, 95.56340709750313, 9.61813778878084, 0.00062254513547, 0.00004580367894, 0.00050363716389, 0.00003235904782, 95.56945351820521, 9.62418420948292, 0.01930171646335, 0.00058405581363, 0.00021511597151, -0.00000750305389, 0.00023407435219, -0.00000751974721, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.667, 0.283, 0.087634, -0.456240
  51,   43,   36,    0, 279.59312078728448, 0.00014625959795, -3.95661671618912, 0.00011573743322, 0.02019575489224, 0.00222930717645, 0.00135984667435, 0.00014089160301, 2579.71437345175582, 0.87755658322937, 360.63977706738456, 0.69440255068420, 0.00363214111242, 0.00039150081146, 0.00199896388643, 0.00019907894388, 123.50804266034943, 11.57004023558613, 0.00363212322912, 0.00039148793606, 0.00199890797315, 0.00019907894253, 123.51404039352030, 11.57603796875701, 0.00355329720838, 0.00039150081146, 0.00187068015810, 0.00019907894388, 122.22281766374482, 11.57004023558613, 0.00355328154227, 0.00039148793606, 0.00187062687032, 0.00019907894253, 122.22881539691569, 11.57603796875701, 0.01930171646335, 0.00058405581363, 0.00021511597151, -0.00000750305389, 0.00023407435219, -0.00000751974721, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.264, 0.365, 0.086921, -0.456561
  52,   44,   37,    0, 279.58430670357575, 0.00000999436612, -3.07855043735766, 0.00002039673276, 0.00285508488334, 0.00025627518386, 0.00304461690627, 0.00015099220317, 2632.03212628779329, 0.05996614081012, 5628.99026819839401, 0.12237708511525, 0.00080784190323, 0.00004806901261, 0.00056748629178, 0.00002345634200, 177.36994154233938, 6.60816777242554, 0.00080781971731, 0.00004806778362, 0.00056748599491, 0.00002345628526, 177.37413629036598, 6.61236252045214, 0.00000000000000, 0.00004806901261, 0.00000000000000, 0.00002345634200, 0.00000000000000, 6.60816777242554, 0.00000000000000, 0.00004806778362, 0.00000000000000, 0.00002345628526, 0.00000000000000, 6.61236252045214, 0.00442894628339, 0.00030883682415, 0.00015716675262, 0.00000000408443, 0.00029700697633, 0.00054588750936, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 0.198, 0.153, 0.078107, 0.421505
  53,   45,   38,    0, 279.58252186535793, 0.00002541775552, -3.90351627422905, 0.00006954481013, 0.00199728017915, 0.00039355177552, 0.00151001014897, 0.00018093011023, 2643.12718246117129, 0.15250639401580, 679.23896090432129, 0.41725851718316, 0.00107316999762, 0.00016503800300, 0.00060253874931, 0.00005625116315, 172.41963097788496, 11.04197964752043, 0.00107314514859, 0.00016503376561, 0.00060253722994, 0.00005625116313, 172.42482675985457, 11.04717542949003, 0.00065877811703, 0.00016503800300, 0.00013351841078, 0.00005625116315, 1.83131314358386, 11.04197964752043, 0.00065876160253, 0.00016503376561, 0.00013351832967, 0.00005625116313, 1.83650892555347, 11.04717542949003, 0.00180965603894, 0.00026394090512, 0.00018186915258, -0.00002099277117, 0.00008265885845, -0.00001878693001, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.092, 0.549, 0.076323, -0.403460
  54,   46,   39,    0, 279.55831469124900, 0.00006441282622, -3.98751434577002, 0.00004200927397, 0.00144202204152, 0.00043513190799, 0.00144216090406, 0.00024863138919, 2788.06472898141556, 0.38647679872553, 175.27572513746739, 0.25204652118366, 0.00079258546335, 0.00015490971324, 0.00061675290223, 0.00009379142444, 104.77212963169688, 31.23078404304674, 0.00079258480141, 0.00015490506696, 0.00061673084250, 0.00009379080454, 104.77575374244446, 31.23440815379432, 0.00000000000000, 0.00015490971324, 0.00000000000000, 0.00009379142444, 0.00000000000000, 31.23078404304674, 0.00000000000000, 0.00015490506696, 0.00000000000000, 0.00009379080454, 0.00000000000000, 31.23440815379432, 0.00109694711991, 0.00027018715980, 0.00025158096105, 0.00001482356856, 0.00003982643466, 0.00001525057542, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.309, 0.814, 0.052115, -0.487458
  55,   47,   40,    0, 279.55107110283939, 0.00001723647581, -3.20988820791632, 0.00002312741615, 0.00380662392276, 0.00036077828647, 0.00295651597029, 0.00017480252796, 2831.19167901387073, 0.10341882336111, 4840.99206178202712, 0.13876271741194, 0.00086170428188, 0.00005476533239, 0.00073044987931, 0.00004017703692, 171.08227708013729, 15.83440842516042, 0.00086169296813, 0.00005476473808, 0.00073044987932, 0.00004017694543, 171.08478958349741, 15.83692092852053, 0.00046742704401, 0.00005476533239, 0.00000000000000, 0.00004017703692, 65.52262911531012, 15.83440842516042, 0.00046742659477, 0.00005476473808, 0.00000000000000, 0.00004017694543, 65.52514161867023, 15.83692092852053, 0.00379106869884, 0.00026952913050, 0.00016690949269, -0.00000476305286, 0.00008830072329, 0.00000447186540, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.220, 0.261, 0.044872, 0.290168
  56,   48,   41,    0, 279.55038841378075, 0.00003454926287, -3.30939784133708, 0.00008628965810, 0.00143867846729, 0.00038160847688, 0.00111458472761, 0.00018010479432, 2835.30756892075533, 0.20729551480798, 4243.93978696593967, 0.51773508250331, 0.00101514754240, 0.00020332543144, 0.00062159462232, 0.00008103433737, 2.22342653994635, 16.89705416696390, 0.00101514203106, 0.00020332454067, 0.00062159437129, 0.00008103421971, 2.22597743260383, 16.89960505962138, 0.00061788571330, 0.00020332543144, 0.00000000000000, 0.00008103433737, 21.82789834503075, 16.89705416696390, 0.00061788328659, 0.00020332454067, 0.00000000000000, 0.00008103421971, 21.83044923768823, 16.89960505962138, 0.00109325168656, 0.00019607677099, 0.00017873002798, 0.00002007349758, 0.00001892062755, 0.00002020686952, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.791, 0.761, 0.044189, 0.190658
  57,   49,   42,    0, 279.51129305821172, 0.00006303989585, -3.45211306046561, 0.00007260991091, 0.00222728167853, 0.00049656060599, 0.00109013458728, 0.00017261004517, 3069.49298384066515, 0.37823937320640, 3387.65669840167675, 0.43565931285244, 0.00106718888361, 0.00017642966888, 0.00093591652155, 0.00014193146391, 24.52339118613224, 53.22094714139746, 0.00106718860354, 0.00017642965257, 0.00093591643586, 0.00014193142675, 24.52369788649335, 53.22125384175857, 0.00084169197783, 0.00017642966888, 0.00049344535636, 0.00014193146391, 55.95797277379759, 53.22094714139746, 0.00084169191222, 0.00017642965257, 0.00049344522012, 0.00014193142675, 55.95827947415870, 53.22125384175857, 0.00236617580419, 0.00033404707462, 0.00015901691222, 0.00000324441862, 0.00020567270985, 0.00006135195144, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.044, 0.596, 0.005094, 0.047943
