Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211806.48-020856.8,32,28,30,0,319.5270115365005,2.308843203e-05,-2.14911568365071,3.877967862e-05,0.002103273993,0.0003271547232,0.00189785033581,0.00017446316989,2954.575406883798,0.13853057954127,5205.6053577823095,0.23267370732068,0.00087561602813,9.137984433e-05,0.00067017425767,5.426685171e-05,2.59881514864545,15.84051806427461,0.00087559973997,9.137831953e-05,0.0006701740933,5.426673447e-05,2.59972468902896,15.84142760465812,0.00037745740245,9.137984433e-05,0.0,5.426685171e-05,26.76065629065282,15.84051806427461,0.00037745214406,9.137831953e-05,0.0,5.426673447e-05,26.76156583103633,15.84142760465812,0.00185639182578,0.00021979246313,0.00017266083159,-1.673856787e-05,3.797879981e-05,-1.694819366e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.161,0.157,0.024254,0.350937,0
VLASS2SEBDR1 J211802.22-015953.5,33,29,31,0,319.50925537929413,3.378724495e-05,-1.99820844980301,5.160473084e-05,0.00186314319776,0.00036317267279,0.00152309775686,0.00018101513914,3061.033693445312,0.20272346848138,6111.024672878657,0.30961650820066,0.00092925133474,0.00012569623634,0.00069704576641,7.278576543e-05,161.72495764632643,19.34845154686395,0.00092921891969,0.00012569198299,0.00069704333918,7.278543589e-05,161.72518423407183,19.34867813460937,0.00045487162946,0.00012569623634,0.00023620262599,7.278576543e-05,150.91408920569862,19.34845154686395,0.00045485811182,0.00012569198299,0.00023620058331,7.278543589e-05,150.91431579344405,19.34867813460937,0.00174575106228,0.00026794586605,0.00017610720533,-2.019088e-08,0.0001098232533,1.156027247e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,0.278,0.245,0.006498,0.501844,0
VLASS2SEBDR1 J211755.36-021255.3,34,30,32,0,319.4806484770459,2.62183961e-06,-2.21536156231056,2.88768629e-06,0.04101858488637,0.00049275395931,0.03018588369584,0.00023057827626,3232.5522492258,0.01573103635626,4808.136449840305,0.01732590399665,0.00087071100447,6.80005923e-06,0.00082635661452,6.17387496e-06,0.65222825241202,6.09955500802881,0.00087070023849,6.79997486e-06,0.00082635656976,6.17387494e-06,0.65137364622086,6.09870040183765,0.00051589464603,6.80005923e-06,0.00029699994593,6.17387496e-06,73.25640052402925,6.09955500802881,0.00051589380954,6.79997486e-06,0.00029699673907,6.17387494e-06,73.25554591783809,6.09870040183765,0.11434873989217,0.00072335730809,0.00021745478443,-8.49157459e-06,0.00016971158038,2.70394253e-06,M,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.033,0.039,-0.022109,0.284691,0
VLASS2SEBDR1 J211755.01-021258.3,35,30,33,0,319.4791907916168,2.3508631e-06,-2.21620173780371,2.97449064e-06,0.03182875272052,0.00042386329706,0.02788952575607,0.00022340528685,3241.291743994781,0.01410517713573,4803.095306976657,0.01784672475982,0.00082612889001,7.00459256e-06,0.00073146814187,5.53560362e-06,179.29088654401258,2.83958881487786,0.00082611877443,7.00450612e-06,0.00073146806022,5.53560349e-06,179.2899752488193,2.83867751968458,0.00035426860346,7.00459256e-06,7.336065846e-05,5.53560362e-06,64.702990179882,2.83958881487786,0.00035426750639,7.00450612e-06,7.335997917e-05,5.53560349e-06,64.70207888468872,2.83867751968458,0.11434873989217,0.00072335730809,0.00021745478443,-8.49157459e-06,0.00016971158038,2.70394253e-06,M,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.823,0.058,-0.023566,0.283851,0
VLASS2SEBDR1 J211755.08-021257.3,36,30,33,0,319.4795175803007,1.892068168e-05,-2.21592212450179,1.862293294e-05,0.01033414571379,0.00064505770533,0.00541849202371,0.00023611086763,3239.33250495282,0.11352408064797,4804.773001087979,0.11173622361642,0.00106471244119,4.827808925e-05,0.00094848083079,3.971786455e-05,132.63879831438734,16.43867103990465,0.00106470745347,4.827751651e-05,0.0009484735336,3.971784416e-05,132.63789976746148,16.43777249297879,0.00078272623655,4.827808925e-05,0.00057785942866,3.971786455e-05,104.688586678176,16.43867103990465,0.00078272594353,4.827751651e-05,0.00057785249224,3.971784416e-05,104.68768813125016,16.43777249297879,0.11434873989217,0.00072335730809,0.00021745478443,-8.49157459e-06,0.00016971158038,2.70394253e-06,M,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.261,0.088,-0.023239,0.28413,0
VLASS2SEBDR1 J211755.41-021254.4,37,30,32,0,319.480871273762,2.25656867e-06,-2.21512714400495,3.19664224e-06,0.03168261957376,0.00042660932575,0.02753053025922,0.0002230352468,3231.2164889202463,0.0135394114245,4809.54296466702,0.01917961616119,0.0008544203273,7.52870315e-06,0.00071318090149,5.31213309e-06,178.56580681334222,1.99098225990101,0.00085440980981,7.52860969e-06,0.00071318081009,5.31213303e-06,178.56496092250512,1.99013636906392,0.00034455723827,7.52870315e-06,0.00018246841466,5.31213309e-06,45.84703417221795,1.99098225990101,0.00034455483121,7.52860969e-06,0.00018246741987,5.31213303e-06,45.84618828138085,1.99013636906392,0.11434873989217,0.00072335730809,0.00021745478443,-8.49157459e-06,0.00016971158038,2.70394253e-06,M,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.019,0.042,-0.021886,0.284925,0
VLASS2SEBDR1 J211755.36-023203.6,38,31,34,0,319.4806710226477,6.814600741e-05,-2.5343593798484,0.0001054108865,0.00092474612585,0.0003131115794,0.00081715259714,0.00015618537379,3232.3865046957167,0.40887601438652,2894.156588133877,0.63246520563765,0.00108610858979,0.00028545656227,0.00055170330473,7.668548956e-05,149.15980516005197,15.18045980796751,0.00108610831485,0.0002854565298,0.00055170330457,7.668547884e-05,149.15882858057267,15.1794832284882,0.00074098227915,0.00028545656227,0.0,7.668548956e-05,142.93308681483387,15.18045980796751,0.00074098209244,0.0002854565298,0.0,7.668547884e-05,142.93211023535457,15.1794832284882,0.00065385486963,0.00019468644785,0.00016519243945,-6.32318961e-06,2.912610762e-05,-6.19660523e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,1.418,1.839,-0.022086,-0.034307,0
VLASS2SEBDR1 J211743.26-021916.4,39,32,35,0,319.4302331919052,5.389935901e-05,-2.32123532168848,7.87311877e-05,0.00090791366504,0.00030546740818,0.00086767324748,0.00016834715746,3534.7859369080534,0.32339589485716,4172.888292995357,0.47238482595338,0.00087454006227,0.00019863800999,0.00063353478796,0.00010499943975,154.9857609364772,28.26247256734792,0.00087453776262,0.00019863689686,0.00063353286178,0.00010499943278,154.98282366309388,28.25953529396462,0.00036187278093,0.00019863800999,0.0,0.00010499943975,136.54662321112104,28.26247256734792,0.00036187242855,0.00019863689686,0.0,0.00010499943278,136.5436859377377,28.25953529396462,0.00069947034186,0.00019672405609,0.00016977491032,-3.397449109e-05,2.014144229e-05,-3.388014738e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,2.995,3.397,-0.072524,0.178817,0
VLASS2SEBDR1 J211742.69-020722.7,40,33,36,0,319.4278582559194,6.108689808e-05,-2.12298699772469,6.212629789e-05,0.00097462910121,0.00031366805221,0.00094413921456,0.0001757280199,3549.0841387719406,0.36652107594834,5362.3628471348575,0.37274971527975,0.00083186215488,0.00017388733882,0.00065708433789,0.0001088966399,136.1087071554317,35.71048491849181,0.00083185603213,0.00017388409702,0.00065707438436,0.00010889621902,136.10593259899815,35.70771036205828,0.0,0.00017388733882,0.0,0.0001088966399,0.0,35.71048491849181,0.0,0.00017388409702,0.0,0.00010889621902,0.0,35.70771036205828,0.00076029018097,0.00018572973752,0.00017619390565,4.13419002e-06,1.780339335e-05,4.22552193e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,0.495,0.531,-0.074899,0.377065,0
VLASS2SEBDR1 J211733.71-020709.8,41,34,37,0,319.39044326444287,3.935511274e-05,-2.1194012584421,7.949041611e-05,0.00077840591418,0.0002617192917,0.00086598019413,0.00015682014311,3773.421258021856,0.23613022178061,5383.860825332286,0.47693197197106,0.00085162959389,0.00019248926438,0.00055887825081,8.108662301e-05,14.89845028378648,20.65379004093077,0.00085160918062,0.00019248467219,0.00055887824122,8.108661247e-05,14.89429675058778,20.64963650773207,0.0,0.00019248926438,0.0,8.108662301e-05,0.0,20.65379004093077,0.0,0.00019248467219,0.0,8.108661247e-05,0.0,20.64963650773207,0.00065195034064,0.00017583037538,0.00016680279805,-7.46553678e-06,9.52177561e-06,-7.48799812e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,0.847,1.575,-0.112314,0.380651,0
VLASS2SEBDR1 J211729.88-023355.4,42,35,38,0,319.374488311818,3.367834377e-05,-2.56540336941881,4.861760035e-05,0.00053051129868,0.00017762022967,0.00084080111566,0.00013622671591,3868.8404251576,0.20206955633281,2707.8562965264905,0.29170541315884,0.00064037743435,0.00011763763737,0.00052170629378,7.455105914e-05,162.7134335327171,34.43709502942184,0.00064037644935,0.00011763763119,0.00052170545205,7.455082807e-05,162.70769244204735,34.43135393875208,0.0,0.00011763763737,0.0,7.455105914e-05,0.0,34.43709502942184,0.0,0.00011763763119,0.0,7.455082807e-05,0.0,34.43135393875208,0.00042129087648,0.00014623201104,0.00016018477618,-2.23689131e-06,3.6041538e-07,-2.23341931e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.08,0.783,-0.128269,-0.065351,0
VLASS2SEBDR1 J211727.36-023519.4,43,36,39,0,319.3639929309033,2.28190623e-06,-2.58873830825357,3.48992577e-06,0.01927049960114,0.000298085186,0.01888036807668,0.00016807010559,3931.7341811315914,0.01369139727619,2567.840397172529,0.02093952960543,0.00083275675358,8.38673843e-06,0.00064897133436,5.10635035e-06,165.44066930055493,1.62986873302849,0.00083275490561,8.38672925e-06,0.00064897009754,5.10633491e-06,165.43440198016424,1.62360141263779,0.00018277764481,8.38673843e-06,0.0,5.10635035e-06,145.76949027286852,1.62986873302849,0.00018277700744,8.38672925e-06,0.0,5.10633491e-06,145.7632229524778,1.62360141263779,0.01913087345684,0.0003414913122,0.00016918170149,2.023692105e-05,0.00014911715698,3.1917054e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,0.238,0.08,-0.138764,-0.088686,0
VLASS2SEBDR1 J211726.43-025154.5,44,37,40,0,319.3601296958847,0.00013767513562,-2.86514795742498,0.00019717753314,0.01103219811594,0.0017113525825,0.00084740632878,0.00012237250125,3954.693451709321,0.82604825245135,909.3946443054912,1.18304118638687,0.00323157359117,0.00048102059425,0.00213317176761,0.00029885496451,160.53081327580475,20.12589067402736,0.00323149807093,0.000481014269,0.00213317171618,0.00029885190301,160.52368406602557,20.11876146424817,0.00312771971639,0.00048102059425,0.00203081206466,0.00029885496451,160.1988007202561,20.12589067402736,0.00312764659845,0.000481014269,0.00203081203176,0.00029885190301,160.1916715104769,20.11876146424817,0.00222239616904,0.00030523180157,0.00017594954988,-3.084976197e-05,8.91025702e-05,-8.992462972e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.744,1.029,-0.142627,-0.365096,0
VLASS2SEBDR1 J211724.89-023629.6,45,38,41,0,319.35369685354027,3.38961041e-06,-2.60823549124846,4.33948652e-06,0.01501188896957,0.00030151019261,0.01380373624699,0.00016412920667,3993.433607795149,0.02033759355677,2450.850711697753,0.02603687277788,0.00080984678699,1.024853e-05,0.00071104557365,7.94359622e-06,173.07701818466177,3.95772657378087,0.00080984484835,1.024851512e-05,0.00071104360679,7.94356675e-06,173.07023517417923,3.95094356329832,0.0,1.024853e-05,0.0,7.94359622e-06,0.0,3.95772657378087,0.0,1.024851512e-05,0.0,7.94356675e-06,0.0,3.95094356329832,0.0166823772839,0.00034213318297,0.00016144491383,1.024680932e-05,0.00022202913533,0.00030622605118,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.802,0.068,-0.14906,-0.108183,0
VLASS2SEBDR1 J211718.98-022842.8,46,39,42,0,319.3290661975247,4.260120377e-05,-2.47855831941099,4.388505207e-05,0.00166398601808,0.00033689381035,0.00134273268411,0.00016804168639,4141.168527598975,0.25560605004372,3228.8952094767537,0.26331029400652,0.00083953846321,0.00010847786994,0.00078159343936,9.474041789e-05,141.37938233984246,73.70085283910129,0.00083953739161,0.00010847737789,0.00078159079737,9.474040649e-05,141.37187124646528,73.69334174572408,0.00046478532353,0.00010847786994,0.00011425059345,9.474041789e-05,89.32334325026437,73.70085283910129,0.00046478318588,0.00010847737789,0.0001142505869,9.474040649e-05,89.31583215688717,73.69334174572408,0.00145687925923,0.00018950647538,0.00016079719353,-1.524972595e-05,2.891711665e-05,-1.488350881e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.762,0.829,-0.173691,0.021494,0
VLASS2SEBDR1 J211715.67-023230.2,47,40,43,0,319.3152795746981,2.708762157e-05,-2.54174704672276,4.205790914e-05,0.00126401374232,0.00025709961059,0.00145350625602,0.00015908851987,4223.756135597319,0.16252485839669,2849.751512776344,0.25234738961459,0.00080433340681,0.0001055833061,0.00057248035397,5.224506929e-05,156.5024089044497,14.99495036663649,0.00080433184393,0.00010558330503,0.00057247825602,5.224477682e-05,156.49409506588734,14.98663652807411,0.0,0.0001055833061,0.0,5.224506929e-05,0.0,14.99495036663649,0.0,0.00010558330503,0.0,5.224477682e-05,0.0,14.98663652807411,0.00120866655652,0.00021809934926,0.00016893443535,-8.98162671e-06,4.033015284e-05,-7.81603558e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,0.131,0.516,-0.187477,-0.041695,0
VLASS2SEBDR1 J211715.27-021142.0,48,41,44,0,319.3136331996055,4.985548302e-05,-2.1950072792925,7.151243256e-05,0.00138428589767,0.00036151274741,0.00107491286282,0.00017362965659,4233.908394296348,0.29913126922458,4930.180013516831,0.42906851552644,0.0009685459217,0.00017988587194,0.00070404465175,9.890645991e-05,155.11269530963057,24.1442462936806,0.00096854018868,0.00017988240658,0.00070403501182,9.890642557e-05,155.10545191299644,24.13700289704649,0.00054604023981,0.00017988587194,0.00022124186148,9.890645991e-05,142.2080649655796,24.1442462936806,0.00054603893624,0.00017988240658,0.00022123805076,9.890642557e-05,142.20082156894549,24.13700289704649,0.00109886368401,0.00021394223422,0.00016806510394,9.51710808e-06,7.319436554e-05,1.152620553e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.75,0.633,-0.189124,0.305045,0
VLASS2SEBDR1 J211712.45-022433.0,49,42,45,0,319.3018898768515,2.310560436e-05,-2.40918348752657,3.307893501e-05,0.00269052182861,0.00035479994847,0.00219988321706,0.00017789553389,4304.13525980454,0.13863277433942,3645.1207436703194,0.19847336144651,0.00088497004931,7.795534856e-05,0.00073176376305,5.432308076e-05,176.86704803693087,19.02728268764171,0.00088496919268,7.795507679e-05,0.00073175906236,5.432286863e-05,176.85860473056965,19.01883938128049,0.00039048744425,7.795534856e-05,0.00028201550203,5.432308076e-05,35.9938245963264,19.02728268764171,0.00039048526462,7.795507679e-05,0.0002820149916,5.432286863e-05,35.98538128996518,19.01883938128049,0.00259825185439,0.00025845971702,0.00017159707204,-1.403006536e-05,7.571953029e-05,-1.105390129e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.229,0.47,-0.200867,0.090869,0
VLASS2SEBDR1 J211711.37-021905.3,50,43,46,0,319.2973661884489,5.038274376e-05,-2.31814596497885,9.838404727e-05,0.00199665995431,0.00044839933473,0.0012147487156,0.00017639212558,4331.333983969373,0.30229451458941,4191.340073933573,0.59030131268292,0.0013191295268,0.00024969772372,0.00065977303295,7.349417332e-05,22.98083437454731,12.04556135128959,0.00131911721331,0.00024969587144,0.00065977163475,7.349387668e-05,22.97252695094805,12.03725392769033,0.00107900282216,0.00024969772372,0.0,7.349417332e-05,28.27508174177704,12.04556135128959,0.00107899193458,0.00024969587144,0.0,7.349387668e-05,28.26677431817778,12.03725392769033,0.0015085846191,0.00024422251744,0.00017725922226,-5.72989165e-06,0.00014371352154,-5.36207472e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.499,0.381,-0.205391,0.181906,0
VLASS2SEBDR1 J211704.80-023634.6,51,44,47,0,319.2700152111422,2.438870952e-05,-2.6096316047622,3.552390741e-05,0.00161189061566,0.00027484190583,0.0016968983774,0.00016259539425,4494.998939294456,0.14633104876935,2442.4011497097704,0.21314305676387,0.00079736709098,8.615824994e-05,0.00063079052889,5.3598349e-05,162.20415586737238,18.41100603820554,0.00079736335254,8.615823766e-05,0.00063078713872,5.359781732e-05,162.19355926846106,18.40040943929422,0.0,8.615824994e-05,0.0,5.3598349e-05,0.0,18.41100603820554,0.0,8.615823766e-05,0.0,5.359781732e-05,0.0,18.40040943929422,0.00158422903177,0.00019620391813,0.00016648000746,7.5336493e-06,4.183356577e-05,8.65459333e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.003,0.478,-0.232742,-0.109579,0
VLASS2SEBDR1 J211704.20-024745.3,52,45,48,0,319.26751285259,6.56196641e-06,-2.79593408305854,1.33880276e-05,0.01560771349937,0.00048985258579,0.00832220504329,0.00017917290465,4509.780977396991,0.03937146466475,1324.5911171910363,0.08032709595456,0.0012614290129,3.203476917e-05,0.00078723948662,1.436864885e-05,11.46322707936685,2.43388726442074,0.00126141763396,3.203437088e-05,0.00078722946952,1.436851504e-05,11.45175235291681,2.4224125379707,0.00098649036839,3.203476917e-05,0.00038875254676,1.436864885e-05,17.64117940400106,2.43388726442074,0.00098648368884,3.203437088e-05,0.00038874672557,1.436851504e-05,17.62970467755102,2.4224125379707,0.01510379754847,0.00040972310939,0.00017099943943,-1.659894042e-05,0.00026369153056,2.09987934e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.765,0.074,-0.235244,-0.295882,0
VLASS2SEBDR1 J211703.76-022758.4,53,46,49,0,319.2656518515745,8.69710732e-06,-2.4662449334507,1.249201363e-05,0.00697428085105,0.00036645458929,0.00616394027408,0.00019341150608,4521.309376031789,0.05218219752589,3302.716073277631,0.07495206937958,0.00086233293091,2.994613165e-05,0.00069475102294,1.969750436e-05,165.6157476442204,6.55681964244873,0.00086233284099,2.994611491e-05,0.00069474503673,1.969734364e-05,165.60554518222216,6.5466171804505,0.00029093846058,2.994613165e-05,0.00023455044503,1.969750436e-05,139.92609154284116,6.55681964244873,0.00029093774942,2.994611491e-05,0.00023454897294,1.969734364e-05,139.91588908084293,6.5466171804505,0.00706736114135,0.00033908133186,0.00018971181998,-9.18889418e-06,0.00013921908976,1.369349411e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.056,0.128,-0.237105,0.033807,0
VLASS2SEBDR1 J211702.34-022824.8,54,47,50,0,319.25974464163767,3.07090341e-05,-2.47357109256205,7.936263494e-05,0.00119753585337,0.00030149072642,0.00112180404037,0.00015778763012,4556.711460927143,0.18425253303175,3258.752653837953,0.47617576547943,0.00101714339932,0.00019171000368,0.00055571568356,5.833134227e-05,166.47537254216203,12.13473826353819,0.00101714324949,0.00019170983118,0.00055571071702,5.833086487e-05,166.4648848573877,12.12425057876384,0.0,0.00019171000368,0.0,5.833134227e-05,0.0,12.13473826353819,0.0,0.00019170983118,0.0,5.833086487e-05,0.0,12.12425057876384,0.00093806320908,0.00021455976324,0.00016619275266,6.1534588e-06,3.571880006e-05,6.33705849e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.694,1.58,-0.243012,0.026481,0
VLASS2SEBDR1 J211658.12-021427.8,55,48,51,0,319.242157016513,1.606930662e-05,-2.24106464490902,1.912516938e-05,0.00476554120003,0.00037660643375,0.00367184430323,0.00018170290408,4662.39884920831,0.09641484376726,4653.765817013394,0.11474984433929,0.00088303496715,4.616814575e-05,0.00077824862046,3.645096663e-05,158.99929510138713,17.0082486751898,0.00088303200602,4.616740859e-05,0.00077823524329,3.645079992e-05,158.98910490510417,16.99805847890684,0.00044451332674,4.616814575e-05,0.00031808592515,3.645096663e-05,96.0177161888685,17.0082486751898,0.00044450968675,4.616740859e-05,0.00031808199568,3.645079992e-05,96.00752599258554,16.99805847890684,0.00493009576676,0.00025778456815,0.00017292243137,-1.46094567e-06,9.930161468e-05,1.213691758e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.187,0.204,-0.2606,0.258988,0
VLASS2SEBDR1 J211651.71-021501.8,56,49,52,0,319.21547592498894,2.886957046e-05,-2.25052269326624,3.928319408e-05,0.00278128828685,0.00039890228362,0.00203408781275,0.00018473027554,4822.34997592305,0.17321524670872,4596.984725595182,0.23569693079374,0.00096150147304,9.682695108e-05,0.00075300054802,6.167167581e-05,22.54328314607481,17.17453122064679,0.00096148449859,9.682541153e-05,0.00075299725134,6.167129766e-05,22.53200229675619,17.16325037132817,0.00061463592901,9.682695108e-05,0.00016451696786,6.167167581e-05,42.65297950120407,17.17453122064679,0.00061462255372,9.682541153e-05,0.00016451692329,6.167129766e-05,42.64169865188545,17.16325037132817,0.00292506159554,0.00030513058538,0.0001758911967,-5.68778751e-06,0.00015512853861,1.393546609e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-1.231,0.521,-0.287281,0.24953,0
VLASS2SEBDR1 J211649.23-023946.4,57,51,53,0,319.2051060639077,5.996124825e-05,-2.66291192485961,5.565874347e-05,0.00194910676037,0.00043152387605,0.00124734997449,0.000182417501,4883.9693562877965,0.35976264552151,2122.6416041559846,0.33395111077616,0.00099256668599,0.00015539220233,0.00083359400416,0.00011387841494,127.87199352014828,37.58110307286921,0.00099254974847,0.00015539213795,0.0008335936358,0.00011387646857,127.85816513253042,37.56727468525136,0.00068620991337,0.00015539220233,0.00035004943301,0.00011387841494,106.0373537573639,37.58110307286921,0.00068619848037,0.00015539213795,0.00035004913714,0.00011387646857,106.02352536974604,37.56727468525136,0.00167894624437,0.00024297666828,0.00017023674445,-6.39012205e-06,4.515444016e-05,-5.62457126e-06,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.451,0.393,-0.297651,-0.16286,0
VLASS2SEBDR1 J211648.25-024301.7,58,52,54,0,319.20104462870427,4.413817439e-05,-2.7171610760967,4.996152778e-05,0.00377420775885,0.00055206390025,0.00179405680207,0.00018782578833,4908.230877204454,0.26482537918316,1797.1429537706242,0.29976701735372,0.00109993167429,0.0001182626115,0.0010127270285,0.00010324016896,12.04442026582501,54.25024107308361,0.00109992792679,0.00011826236223,0.00101270919612,0.00010323821693,12.03011778633812,54.23593859359673,0.00081520138624,0.0001182626115,0.00069588688046,0.00010324016896,53.9580245049319,54.25024107308361,0.00081519972017,0.00011826236223,0.00069587367841,0.00010323821693,53.94372202544501,54.23593859359673,0.00351350633562,0.00029975963727,0.00017279514577,3.184745947e-05,0.00015473784879,4.378281301e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-2.104,0.61,-0.301712,-0.217109,0
VLASS2SEBDR1 J211646.13-022318.3,59,53,55,0,319.1921946082843,3.050097062e-05,-2.38844123912729,2.896432125e-05,0.00181645166037,0.00031341512458,0.00193819577979,0.00018809044055,4961.746701532586,0.18300314099439,3769.446016456704,0.17378559703965,0.0007609796418,7.997562005e-05,0.00065210829367,5.843503471e-05,130.12162294641334,27.34276420469274,0.0007609764695,7.997490916e-05,0.00065210021273,5.843458641e-05,130.10868102733025,27.32982228560964,0.0,7.997562005e-05,0.0,5.843503471e-05,0.0,27.34276420469274,0.0,7.997490916e-05,0.0,5.843458641e-05,0.0,27.32982228560964,0.00596132847027,0.00044342898434,0.00019217203953,-6.5647796e-06,0.00014638186258,-6.8328842e-07,C,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,0.405,0.384,-0.310562,0.111611,0
VLASS2SEBDR1 J211646.39-022319.0,60,53,56,0,319.19327826742114,9.006134576e-05,-2.38863508864192,0.000117025297,0.00528335533637,0.00093622678719,0.00128774158832,0.000186314029,4955.250228511099,0.54036019731835,3768.284454880832,0.70215046089651,0.00195426600802,0.00031670014434,0.00111163940824,0.00014359291858,146.44706639146284,15.48595300863318,0.00195426418992,0.00031669840597,0.00111162215378,0.00014359134433,146.43416858408955,15.47305520125989,0.00178630610057,0.00031670014434,0.0008816823054,0.00014359291858,144.4446115385686,15.48595300863318,0.00178630393286,0.00031669840597,0.00088166886997,0.00014359134433,144.43171373119532,15.47305520125989,0.00596132847027,0.00044342898434,0.00019217203953,-6.5647796e-06,0.00014638186258,-6.8328842e-07,C,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.669,0.435,-0.309479,0.111417,0
VLASS2SEBDR1 J211643.66-024731.5,61,54,57,0,319.1818996024748,6.135420064e-05,-2.79208537740845,9.729137253e-05,0.00154894509874,0.00043299961082,0.00099473569632,0.00018073818684,5022.849209023651,0.36811942161868,1347.5744380053704,0.58374066803202,0.00113964782051,0.00024752484057,0.00072348488586,0.00010996786008,155.01891024377264,20.64618850946236,0.00113962002862,0.00024752387025,0.00072348181114,0.0001099651421,155.00328104557383,20.63055931126355,0.00080741814513,0.00024752484057,0.00028920511332,0.00010996786008,149.4752085928487,20.64618850946236,0.00080739702625,0.00024752387025,0.00028920439608,0.0001099651421,149.4595793946499,20.63055931126355,0.00104508705346,0.00020514048295,0.000174062734,-2.46191139e-05,5.225515997e-05,-2.357525773e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,-0.015,0.536,-0.320857,-0.292033,0
VLASS2SEBDR1 J211639.21-020759.9,62,55,58,0,319.1633760857214,1.737329419e-05,-2.13332825067669,3.693928045e-05,0.00162042045106,0.00027748935956,0.0019730202494,0.00017709298731,5134.862516262329,0.10423793089792,5300.066558951652,0.22163114621441,0.00079396579471,8.736045716e-05,0.00054773469562,4.010484015e-05,174.03668387369726,11.33325287270027,0.0007939526747,8.735804107e-05,0.00054772293375,4.010442536e-05,174.02405072636412,11.32061972536712,0.0,8.736045716e-05,0.0,4.010484015e-05,0.0,11.33325287270027,0.0,8.735804107e-05,0.0,4.010442536e-05,0.0,11.32061972536712,0.00156381436443,0.00025828539604,0.00019221293041,2.959235826e-05,7.10295717e-05,3.111616752e-05,S,2020/08/05T06:22:33,VLASS2.1.T10t32,J211800-023000,0.003,0.662,-0.339381,0.366724,0
