# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-10T17:40:54.836477
# ImageFile=./VLASS2.1.se.T10t32.J211800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:18:00.66169 -02.30.00.1884"
# RestoringBeam="2.94arcsec 2.34arcsec -11.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   27,    0, 319.53066117762774, 0.00003502403474, -2.90720769920465, 0.00003084967966, 0.00166351652967, 0.00029723367716, 0.00163754621648, 0.00016908146962, 2932.79067910716549, 0.21014418373595, 657.08655713401515, 0.18509340434045, 0.00079570127831, 0.00008908040305, 0.00067601118967, 0.00006437639650, 123.13688156923054, 27.73217176144690, 0.00079569646723, 0.00008907851178, 0.00067599812824, 0.00006437613019, 123.13829683173304, 27.73358702394941, 0.00000000000000, 0.00008908040305, 0.00000000000000, 0.00006437639650, 0.00000000000000, 27.73217176144690, 0.00000000000000, 0.00008907851178, 0.00000000000000, 0.00006437613019, 0.00000000000000, 27.73358702394941, 0.00149419921390, 0.00019948722426, 0.00016926591343, 0.00001998582775, 0.00006022458911, 0.00002210800449, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 0.010, 0.294, 0.027904, -0.407155
  30,   27,   28,    0, 319.52626008205016, 0.00000989659459, -2.48541653159218, 0.00001421397505, 0.00584412005533, 0.00034064031572, 0.00496945441724, 0.00017534682547, 2959.11442867131973, 0.05937956265163, 3187.81351696866523, 0.08528384752128, 0.00087107178268, 0.00003365904582, 0.00071485159647, 0.00002303278373, 171.68361624215561, 7.99468391532727, 0.00087107174026, 0.00003365904518, 0.00071485154790, 0.00002303278146, 171.68463542806279, 7.99570310123444, 0.00032571298370, 0.00003365904582, 0.00027759535745, 0.00002303278373, 30.85743307072208, 7.99468391532727, 0.00032571298368, 0.00003365904518, 0.00027759532511, 0.00002303278146, 30.85845225662926, 7.99570310123444, 0.00820749035320, 0.00039500494099, 0.00017044669949, -0.00002300370943, 0.00012923938630, -0.00000334520792, C   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 0.355, 0.116, 0.023503, 0.014636
  31,   27,   29,    0, 319.52730811918372, 0.00005104277218, -2.48590846118873, 0.00006696949852, 0.00250601622442, 0.00049717022715, 0.00133967837232, 0.00018438567450, 2952.83217665708162, 0.30625660499662, 3184.86182456559891, 0.40181697895959, 0.00108966591071, 0.00015976464634, 0.00090896966390, 0.00011743980769, 166.33090481049564, 34.41866997456059, 0.00108966584733, 0.00015976464622, 0.00090896960573, 0.00011743979351, 166.33196964231342, 34.41973480637837, 0.00072331435962, 0.00015976464634, 0.00063543941862, 0.00011743980769, 162.23905156249734, 34.41866997456059, 0.00072331431124, 0.00015976464622, 0.00063543938356, 0.00011743979351, 162.24011639431512, 34.41973480637837, 0.00820749035320, 0.00039500494099, 0.00017044669949, -0.00002300370943, 0.00012923938630, -0.00000334520792, C   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.655, 0.995, 0.024551, 0.014144
  32,   28,   30,    0, 319.52701153650048, 0.00002308843203, -2.14911568365071, 0.00003877967862, 0.00210327399300, 0.00032715472320, 0.00189785033581, 0.00017446316989, 2954.57540688379868, 0.13853057954127, 5205.60535778230951, 0.23267370732068, 0.00087561602813, 0.00009137984433, 0.00067017425767, 0.00005426685171, 2.59881514864545, 15.84051806427461, 0.00087559973997, 0.00009137831953, 0.00067017409330, 0.00005426673447, 2.59972468902896, 15.84142760465812, 0.00037745740245, 0.00009137984433, 0.00000000000000, 0.00005426685171, 26.76065629065282, 15.84051806427461, 0.00037745214406, 0.00009137831953, 0.00000000000000, 0.00005426673447, 26.76156583103633, 15.84142760465812, 0.00185639182578, 0.00021979246313, 0.00017266083159, -0.00001673856787, 0.00003797879981, -0.00001694819366, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.161, 0.157, 0.024254, 0.350937
  33,   29,   31,    0, 319.50925537929413, 0.00003378724495, -1.99820844980301, 0.00005160473084, 0.00186314319776, 0.00036317267279, 0.00152309775686, 0.00018101513914, 3061.03369344531166, 0.20272346848138, 6111.02467287865693, 0.30961650820066, 0.00092925133474, 0.00012569623634, 0.00069704576641, 0.00007278576543, 161.72495764632643, 19.34845154686395, 0.00092921891969, 0.00012569198299, 0.00069704333918, 0.00007278543589, 161.72518423407183, 19.34867813460937, 0.00045487162946, 0.00012569623634, 0.00023620262599, 0.00007278576543, 150.91408920569862, 19.34845154686395, 0.00045485811182, 0.00012569198299, 0.00023620058331, 0.00007278543589, 150.91431579344405, 19.34867813460937, 0.00174575106228, 0.00026794586605, 0.00017610720533, -0.00000002019088, 0.00010982325330, 0.00001156027247, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 0.278, 0.245, 0.006498, 0.501844
  34,   30,   32,    0, 319.48064847704592, 0.00000262183961, -2.21536156231056, 0.00000288768629, 0.04101858488637, 0.00049275395931, 0.03018588369584, 0.00023057827626, 3232.55224922580010, 0.01573103635626, 4808.13644984030543, 0.01732590399665, 0.00087071100447, 0.00000680005923, 0.00082635661452, 0.00000617387496, 0.65222825241202, 6.09955500802881, 0.00087070023849, 0.00000679997486, 0.00082635656976, 0.00000617387494, 0.65137364622086, 6.09870040183765, 0.00051589464603, 0.00000680005923, 0.00029699994593, 0.00000617387496, 73.25640052402925, 6.09955500802881, 0.00051589380954, 0.00000679997486, 0.00029699673907, 0.00000617387494, 73.25554591783809, 6.09870040183765, 0.11434873989217, 0.00072335730809, 0.00021745478443, -0.00000849157459, 0.00016971158038, 0.00000270394253, M   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.033, 0.039, -0.022109, 0.284691
  35,   30,   33,    0, 319.47919079161676, 0.00000235086310, -2.21620173780371, 0.00000297449064, 0.03182875272052, 0.00042386329706, 0.02788952575607, 0.00022340528685, 3241.29174399478097, 0.01410517713573, 4803.09530697665741, 0.01784672475982, 0.00082612889001, 0.00000700459256, 0.00073146814187, 0.00000553560362, 179.29088654401258, 2.83958881487786, 0.00082611877443, 0.00000700450612, 0.00073146806022, 0.00000553560349, 179.28997524881930, 2.83867751968458, 0.00035426860346, 0.00000700459256, 0.00007336065846, 0.00000553560362, 64.70299017988199, 2.83958881487786, 0.00035426750639, 0.00000700450612, 0.00007335997917, 0.00000553560349, 64.70207888468872, 2.83867751968458, 0.11434873989217, 0.00072335730809, 0.00021745478443, -0.00000849157459, 0.00016971158038, 0.00000270394253, M   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.823, 0.058, -0.023566, 0.283851
  36,   30,   33,    0, 319.47951758030069, 0.00001892068168, -2.21592212450179, 0.00001862293294, 0.01033414571379, 0.00064505770533, 0.00541849202371, 0.00023611086763, 3239.33250495281982, 0.11352408064797, 4804.77300108797863, 0.11173622361642, 0.00106471244119, 0.00004827808925, 0.00094848083079, 0.00003971786455, 132.63879831438734, 16.43867103990465, 0.00106470745347, 0.00004827751651, 0.00094847353360, 0.00003971784416, 132.63789976746148, 16.43777249297879, 0.00078272623655, 0.00004827808925, 0.00057785942866, 0.00003971786455, 104.68858667817601, 16.43867103990465, 0.00078272594353, 0.00004827751651, 0.00057785249224, 0.00003971784416, 104.68768813125016, 16.43777249297879, 0.11434873989217, 0.00072335730809, 0.00021745478443, -0.00000849157459, 0.00016971158038, 0.00000270394253, M   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.261, 0.088, -0.023239, 0.284130
  37,   30,   32,    0, 319.48087127376198, 0.00000225656867, -2.21512714400495, 0.00000319664224, 0.03168261957376, 0.00042660932575, 0.02753053025922, 0.00022303524680, 3231.21648892024632, 0.01353941142450, 4809.54296466701999, 0.01917961616119, 0.00085442032730, 0.00000752870315, 0.00071318090149, 0.00000531213309, 178.56580681334222, 1.99098225990101, 0.00085440980981, 0.00000752860969, 0.00071318081009, 0.00000531213303, 178.56496092250512, 1.99013636906392, 0.00034455723827, 0.00000752870315, 0.00018246841466, 0.00000531213309, 45.84703417221795, 1.99098225990101, 0.00034455483121, 0.00000752860969, 0.00018246741987, 0.00000531213303, 45.84618828138085, 1.99013636906392, 0.11434873989217, 0.00072335730809, 0.00021745478443, -0.00000849157459, 0.00016971158038, 0.00000270394253, M   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.019, 0.042, -0.021886, 0.284925
  38,   31,   34,    0, 319.48067102264775, 0.00006814600741, -2.53435937984840, 0.00010541088650, 0.00092474612585, 0.00031311157940, 0.00081715259714, 0.00015618537379, 3232.38650469571667, 0.40887601438652, 2894.15658813387699, 0.63246520563765, 0.00108610858979, 0.00028545656227, 0.00055170330473, 0.00007668548956, 149.15980516005197, 15.18045980796751, 0.00108610831485, 0.00028545652980, 0.00055170330457, 0.00007668547884, 149.15882858057267, 15.17948322848820, 0.00074098227915, 0.00028545656227, 0.00000000000000, 0.00007668548956, 142.93308681483387, 15.18045980796751, 0.00074098209244, 0.00028545652980, 0.00000000000000, 0.00007668547884, 142.93211023535457, 15.17948322848820, 0.00065385486963, 0.00019468644785, 0.00016519243945, -0.00000632318961, 0.00002912610762, -0.00000619660523, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 1.418, 1.839, -0.022086, -0.034307
  39,   32,   35,    0, 319.43023319190513, 0.00005389935901, -2.32123532168848, 0.00007873118770, 0.00090791366504, 0.00030546740818, 0.00086767324748, 0.00016834715746, 3534.78593690805337, 0.32339589485716, 4172.88829299535701, 0.47238482595338, 0.00087454006227, 0.00019863800999, 0.00063353478796, 0.00010499943975, 154.98576093647719, 28.26247256734792, 0.00087453776262, 0.00019863689686, 0.00063353286178, 0.00010499943278, 154.98282366309388, 28.25953529396462, 0.00036187278093, 0.00019863800999, 0.00000000000000, 0.00010499943975, 136.54662321112104, 28.26247256734792, 0.00036187242855, 0.00019863689686, 0.00000000000000, 0.00010499943278, 136.54368593773773, 28.25953529396462, 0.00069947034186, 0.00019672405609, 0.00016977491032, -0.00003397449109, 0.00002014144229, -0.00003388014738, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 2.995, 3.397, -0.072524, 0.178817
  40,   33,   36,    0, 319.42785825591938, 0.00006108689808, -2.12298699772469, 0.00006212629789, 0.00097462910121, 0.00031366805221, 0.00094413921456, 0.00017572801990, 3549.08413877194062, 0.36652107594834, 5362.36284713485838, 0.37274971527975, 0.00083186215488, 0.00017388733882, 0.00065708433789, 0.00010889663990, 136.10870715543169, 35.71048491849181, 0.00083185603213, 0.00017388409702, 0.00065707438436, 0.00010889621902, 136.10593259899815, 35.70771036205828, 0.00000000000000, 0.00017388733882, 0.00000000000000, 0.00010889663990, 0.00000000000000, 35.71048491849181, 0.00000000000000, 0.00017388409702, 0.00000000000000, 0.00010889621902, 0.00000000000000, 35.70771036205828, 0.00076029018097, 0.00018572973752, 0.00017619390565, 0.00000413419002, 0.00001780339335, 0.00000422552193, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 0.495, 0.531, -0.074899, 0.377065
  41,   34,   37,    0, 319.39044326444292, 0.00003935511274, -2.11940125844210, 0.00007949041611, 0.00077840591418, 0.00026171929170, 0.00086598019413, 0.00015682014311, 3773.42125802185637, 0.23613022178061, 5383.86082533228637, 0.47693197197106, 0.00085162959389, 0.00019248926438, 0.00055887825081, 0.00008108662301, 14.89845028378648, 20.65379004093077, 0.00085160918062, 0.00019248467219, 0.00055887824122, 0.00008108661247, 14.89429675058778, 20.64963650773207, 0.00000000000000, 0.00019248926438, 0.00000000000000, 0.00008108662301, 0.00000000000000, 20.65379004093077, 0.00000000000000, 0.00019248467219, 0.00000000000000, 0.00008108661247, 0.00000000000000, 20.64963650773207, 0.00065195034064, 0.00017583037538, 0.00016680279805, -0.00000746553678, 0.00000952177561, -0.00000748799812, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 0.847, 1.575, -0.112314, 0.380651
  42,   35,   38,    0, 319.37448831181797, 0.00003367834377, -2.56540336941881, 0.00004861760035, 0.00053051129868, 0.00017762022967, 0.00084080111566, 0.00013622671591, 3868.84042515760029, 0.20206955633281, 2707.85629652649050, 0.29170541315884, 0.00064037743435, 0.00011763763737, 0.00052170629378, 0.00007455105914, 162.71343353271709, 34.43709502942184, 0.00064037644935, 0.00011763763119, 0.00052170545205, 0.00007455082807, 162.70769244204735, 34.43135393875208, 0.00000000000000, 0.00011763763737, 0.00000000000000, 0.00007455105914, 0.00000000000000, 34.43709502942184, 0.00000000000000, 0.00011763763119, 0.00000000000000, 0.00007455082807, 0.00000000000000, 34.43135393875208, 0.00042129087648, 0.00014623201104, 0.00016018477618, -0.00000223689131, 0.00000036041538, -0.00000223341931, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.080, 0.783, -0.128269, -0.065351
  43,   36,   39,    0, 319.36399293090335, 0.00000228190623, -2.58873830825357, 0.00000348992577, 0.01927049960114, 0.00029808518600, 0.01888036807668, 0.00016807010559, 3931.73418113159005, 0.01369139727619, 2567.84039717252881, 0.02093952960543, 0.00083275675358, 0.00000838673843, 0.00064897133436, 0.00000510635035, 165.44066930055493, 1.62986873302849, 0.00083275490561, 0.00000838672925, 0.00064897009754, 0.00000510633491, 165.43440198016424, 1.62360141263779, 0.00018277764481, 0.00000838673843, 0.00000000000000, 0.00000510635035, 145.76949027286852, 1.62986873302849, 0.00018277700744, 0.00000838672925, 0.00000000000000, 0.00000510633491, 145.76322295247780, 1.62360141263779, 0.01913087345684, 0.00034149131220, 0.00016918170149, 0.00002023692105, 0.00014911715698, 0.00003191705400, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 0.238, 0.080, -0.138764, -0.088686
  44,   37,   40,    0, 319.36012969588472, 0.00013767513562, -2.86514795742498, 0.00019717753314, 0.01103219811594, 0.00171135258250, 0.00084740632878, 0.00012237250125, 3954.69345170932138, 0.82604825245135, 909.39464430549128, 1.18304118638687, 0.00323157359117, 0.00048102059425, 0.00213317176761, 0.00029885496451, 160.53081327580475, 20.12589067402736, 0.00323149807093, 0.00048101426900, 0.00213317171618, 0.00029885190301, 160.52368406602557, 20.11876146424817, 0.00312771971639, 0.00048102059425, 0.00203081206466, 0.00029885496451, 160.19880072025609, 20.12589067402736, 0.00312764659845, 0.00048101426900, 0.00203081203176, 0.00029885190301, 160.19167151047691, 20.11876146424817, 0.00222239616904, 0.00030523180157, 0.00017594954988, -0.00003084976197, 0.00008910257020, -0.00008992462972, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.744, 1.029, -0.142627, -0.365096
  45,   38,   41,    0, 319.35369685354027, 0.00000338961041, -2.60823549124846, 0.00000433948652, 0.01501188896957, 0.00030151019261, 0.01380373624699, 0.00016412920667, 3993.43360779514842, 0.02033759355677, 2450.85071169775392, 0.02603687277788, 0.00080984678699, 0.00001024853000, 0.00071104557365, 0.00000794359622, 173.07701818466177, 3.95772657378087, 0.00080984484835, 0.00001024851512, 0.00071104360679, 0.00000794356675, 173.07023517417923, 3.95094356329832, 0.00000000000000, 0.00001024853000, 0.00000000000000, 0.00000794359622, 0.00000000000000, 3.95772657378087, 0.00000000000000, 0.00001024851512, 0.00000000000000, 0.00000794356675, 0.00000000000000, 3.95094356329832, 0.01668237728390, 0.00034213318297, 0.00016144491383, 0.00001024680932, 0.00022202913533, 0.00030622605118, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.802, 0.068, -0.149060, -0.108183
  46,   39,   42,    0, 319.32906619752470, 0.00004260120377, -2.47855831941099, 0.00004388505207, 0.00166398601808, 0.00033689381035, 0.00134273268411, 0.00016804168639, 4141.16852759897483, 0.25560605004372, 3228.89520947675373, 0.26331029400652, 0.00083953846321, 0.00010847786994, 0.00078159343936, 0.00009474041789, 141.37938233984246, 73.70085283910129, 0.00083953739161, 0.00010847737789, 0.00078159079737, 0.00009474040649, 141.37187124646528, 73.69334174572408, 0.00046478532353, 0.00010847786994, 0.00011425059345, 0.00009474041789, 89.32334325026437, 73.70085283910129, 0.00046478318588, 0.00010847737789, 0.00011425058690, 0.00009474040649, 89.31583215688717, 73.69334174572408, 0.00145687925923, 0.00018950647538, 0.00016079719353, -0.00001524972595, 0.00002891711665, -0.00001488350881, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.762, 0.829, -0.173691, 0.021494
  47,   40,   43,    0, 319.31527957469808, 0.00002708762157, -2.54174704672276, 0.00004205790914, 0.00126401374232, 0.00025709961059, 0.00145350625602, 0.00015908851987, 4223.75613559731937, 0.16252485839669, 2849.75151277634404, 0.25234738961459, 0.00080433340681, 0.00010558330610, 0.00057248035397, 0.00005224506929, 156.50240890444971, 14.99495036663649, 0.00080433184393, 0.00010558330503, 0.00057247825602, 0.00005224477682, 156.49409506588734, 14.98663652807411, 0.00000000000000, 0.00010558330610, 0.00000000000000, 0.00005224506929, 0.00000000000000, 14.99495036663649, 0.00000000000000, 0.00010558330503, 0.00000000000000, 0.00005224477682, 0.00000000000000, 14.98663652807411, 0.00120866655652, 0.00021809934926, 0.00016893443535, -0.00000898162671, 0.00004033015284, -0.00000781603558, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, 0.131, 0.516, -0.187477, -0.041695
  48,   41,   44,    0, 319.31363319960548, 0.00004985548302, -2.19500727929250, 0.00007151243256, 0.00138428589767, 0.00036151274741, 0.00107491286282, 0.00017362965659, 4233.90839429634798, 0.29913126922458, 4930.18001351683051, 0.42906851552644, 0.00096854592170, 0.00017988587194, 0.00070404465175, 0.00009890645991, 155.11269530963057, 24.14424629368060, 0.00096854018868, 0.00017988240658, 0.00070403501182, 0.00009890642557, 155.10545191299644, 24.13700289704649, 0.00054604023981, 0.00017988587194, 0.00022124186148, 0.00009890645991, 142.20806496557961, 24.14424629368060, 0.00054603893624, 0.00017988240658, 0.00022123805076, 0.00009890642557, 142.20082156894549, 24.13700289704649, 0.00109886368401, 0.00021394223422, 0.00016806510394, 0.00000951710808, 0.00007319436554, 0.00001152620553, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.750, 0.633, -0.189124, 0.305045
  49,   42,   45,    0, 319.30188987685148, 0.00002310560436, -2.40918348752657, 0.00003307893501, 0.00269052182861, 0.00035479994847, 0.00219988321706, 0.00017789553389, 4304.13525980453960, 0.13863277433942, 3645.12074367031846, 0.19847336144651, 0.00088497004931, 0.00007795534856, 0.00073176376305, 0.00005432308076, 176.86704803693087, 19.02728268764171, 0.00088496919268, 0.00007795507679, 0.00073175906236, 0.00005432286863, 176.85860473056965, 19.01883938128049, 0.00039048744425, 0.00007795534856, 0.00028201550203, 0.00005432308076, 35.99382459632640, 19.02728268764171, 0.00039048526462, 0.00007795507679, 0.00028201499160, 0.00005432286863, 35.98538128996518, 19.01883938128049, 0.00259825185439, 0.00025845971702, 0.00017159707204, -0.00001403006536, 0.00007571953029, -0.00001105390129, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.229, 0.470, -0.200867, 0.090869
  50,   43,   46,    0, 319.29736618844890, 0.00005038274376, -2.31814596497885, 0.00009838404727, 0.00199665995431, 0.00044839933473, 0.00121474871560, 0.00017639212558, 4331.33398396937264, 0.30229451458941, 4191.34007393357297, 0.59030131268292, 0.00131912952680, 0.00024969772372, 0.00065977303295, 0.00007349417332, 22.98083437454731, 12.04556135128959, 0.00131911721331, 0.00024969587144, 0.00065977163475, 0.00007349387668, 22.97252695094805, 12.03725392769033, 0.00107900282216, 0.00024969772372, 0.00000000000000, 0.00007349417332, 28.27508174177704, 12.04556135128959, 0.00107899193458, 0.00024969587144, 0.00000000000000, 0.00007349387668, 28.26677431817778, 12.03725392769033, 0.00150858461910, 0.00024422251744, 0.00017725922226, -0.00000572989165, 0.00014371352154, -0.00000536207472, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.499, 0.381, -0.205391, 0.181906
  51,   44,   47,    0, 319.27001521114221, 0.00002438870952, -2.60963160476220, 0.00003552390741, 0.00161189061566, 0.00027484190583, 0.00169689837740, 0.00016259539425, 4494.99893929445625, 0.14633104876935, 2442.40114970977038, 0.21314305676387, 0.00079736709098, 0.00008615824994, 0.00063079052889, 0.00005359834900, 162.20415586737238, 18.41100603820554, 0.00079736335254, 0.00008615823766, 0.00063078713872, 0.00005359781732, 162.19355926846106, 18.40040943929422, 0.00000000000000, 0.00008615824994, 0.00000000000000, 0.00005359834900, 0.00000000000000, 18.41100603820554, 0.00000000000000, 0.00008615823766, 0.00000000000000, 0.00005359781732, 0.00000000000000, 18.40040943929422, 0.00158422903177, 0.00019620391813, 0.00016648000746, 0.00000753364930, 0.00004183356577, 0.00000865459333, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.003, 0.478, -0.232742, -0.109579
  52,   45,   48,    0, 319.26751285259002, 0.00000656196641, -2.79593408305854, 0.00001338802760, 0.01560771349937, 0.00048985258579, 0.00832220504329, 0.00017917290465, 4509.78097739699115, 0.03937146466475, 1324.59111719103635, 0.08032709595456, 0.00126142901290, 0.00003203476917, 0.00078723948662, 0.00001436864885, 11.46322707936685, 2.43388726442074, 0.00126141763396, 0.00003203437088, 0.00078722946952, 0.00001436851504, 11.45175235291681, 2.42241253797070, 0.00098649036839, 0.00003203476917, 0.00038875254676, 0.00001436864885, 17.64117940400106, 2.43388726442074, 0.00098648368884, 0.00003203437088, 0.00038874672557, 0.00001436851504, 17.62970467755102, 2.42241253797070, 0.01510379754847, 0.00040972310939, 0.00017099943943, -0.00001659894042, 0.00026369153056, 0.00000209987934, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.765, 0.074, -0.235244, -0.295882
  53,   46,   49,    0, 319.26565185157449, 0.00000869710732, -2.46624493345070, 0.00001249201363, 0.00697428085105, 0.00036645458929, 0.00616394027408, 0.00019341150608, 4521.30937603178882, 0.05218219752589, 3302.71607327763104, 0.07495206937958, 0.00086233293091, 0.00002994613165, 0.00069475102294, 0.00001969750436, 165.61574764422039, 6.55681964244873, 0.00086233284099, 0.00002994611491, 0.00069474503673, 0.00001969734364, 165.60554518222216, 6.54661718045050, 0.00029093846058, 0.00002994613165, 0.00023455044503, 0.00001969750436, 139.92609154284116, 6.55681964244873, 0.00029093774942, 0.00002994611491, 0.00023454897294, 0.00001969734364, 139.91588908084293, 6.54661718045050, 0.00706736114135, 0.00033908133186, 0.00018971181998, -0.00000918889418, 0.00013921908976, 0.00001369349411, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.056, 0.128, -0.237105, 0.033807
  54,   47,   50,    0, 319.25974464163767, 0.00003070903410, -2.47357109256205, 0.00007936263494, 0.00119753585337, 0.00030149072642, 0.00112180404037, 0.00015778763012, 4556.71146092714298, 0.18425253303175, 3258.75265383795295, 0.47617576547943, 0.00101714339932, 0.00019171000368, 0.00055571568356, 0.00005833134227, 166.47537254216203, 12.13473826353819, 0.00101714324949, 0.00019170983118, 0.00055571071702, 0.00005833086487, 166.46488485738769, 12.12425057876384, 0.00000000000000, 0.00019171000368, 0.00000000000000, 0.00005833134227, 0.00000000000000, 12.13473826353819, 0.00000000000000, 0.00019170983118, 0.00000000000000, 0.00005833086487, 0.00000000000000, 12.12425057876384, 0.00093806320908, 0.00021455976324, 0.00016619275266, 0.00000615345880, 0.00003571880006, 0.00000633705849, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.694, 1.580, -0.243012, 0.026481
  55,   48,   51,    0, 319.24215701651298, 0.00001606930662, -2.24106464490902, 0.00001912516938, 0.00476554120003, 0.00037660643375, 0.00367184430323, 0.00018170290408, 4662.39884920830991, 0.09641484376726, 4653.76581701339364, 0.11474984433929, 0.00088303496715, 0.00004616814575, 0.00077824862046, 0.00003645096663, 158.99929510138713, 17.00824867518980, 0.00088303200602, 0.00004616740859, 0.00077823524329, 0.00003645079992, 158.98910490510417, 16.99805847890684, 0.00044451332674, 0.00004616814575, 0.00031808592515, 0.00003645096663, 96.01771618886850, 17.00824867518980, 0.00044450968675, 0.00004616740859, 0.00031808199568, 0.00003645079992, 96.00752599258554, 16.99805847890684, 0.00493009576676, 0.00025778456815, 0.00017292243137, -0.00000146094567, 0.00009930161468, 0.00001213691758, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.187, 0.204, -0.260600, 0.258988
  56,   49,   52,    0, 319.21547592498894, 0.00002886957046, -2.25052269326624, 0.00003928319408, 0.00278128828685, 0.00039890228362, 0.00203408781275, 0.00018473027554, 4822.34997592304990, 0.17321524670872, 4596.98472559518177, 0.23569693079374, 0.00096150147304, 0.00009682695108, 0.00075300054802, 0.00006167167581, 22.54328314607481, 17.17453122064679, 0.00096148449859, 0.00009682541153, 0.00075299725134, 0.00006167129766, 22.53200229675619, 17.16325037132817, 0.00061463592901, 0.00009682695108, 0.00016451696786, 0.00006167167581, 42.65297950120407, 17.17453122064679, 0.00061462255372, 0.00009682541153, 0.00016451692329, 0.00006167129766, 42.64169865188545, 17.16325037132817, 0.00292506159554, 0.00030513058538, 0.00017589119670, -0.00000568778751, 0.00015512853861, 0.00001393546609, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -1.231, 0.521, -0.287281, 0.249530
  57,   51,   53,    0, 319.20510606390775, 0.00005996124825, -2.66291192485961, 0.00005565874347, 0.00194910676037, 0.00043152387605, 0.00124734997449, 0.00018241750100, 4883.96935628779647, 0.35976264552151, 2122.64160415598508, 0.33395111077616, 0.00099256668599, 0.00015539220233, 0.00083359400416, 0.00011387841494, 127.87199352014828, 37.58110307286921, 0.00099254974847, 0.00015539213795, 0.00083359363580, 0.00011387646857, 127.85816513253042, 37.56727468525136, 0.00068620991337, 0.00015539220233, 0.00035004943301, 0.00011387841494, 106.03735375736390, 37.58110307286921, 0.00068619848037, 0.00015539213795, 0.00035004913714, 0.00011387646857, 106.02352536974604, 37.56727468525136, 0.00167894624437, 0.00024297666828, 0.00017023674445, -0.00000639012205, 0.00004515444016, -0.00000562457126, S   , 2020/08/05T06:22:33, VLASS2.1.T10t32, J211800-023000, -0.451, 0.393, -0.297651, -0.162860
